veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,65,9.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
2,1,00:04:35,5,67,15.5,4.1,29.9,4.1,,,,,,,,7.79,6.68,6.89,3.13,3.74,,,,,,,,28.24,9,0
3,1,00:05:56,2,67,9.6,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,2,0
4,1,00:08:13,2,69,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
5,1,00:10:21,5,65,17.4,4.3,33.3,4.1,,,,,,,,10.73,10.63,10.74,10.81,10.64,,,,,,,,53.55,9,0
6,1,00:14:58,2,65,10.2,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
7,1,00:26:24,2,69,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
8,1,00:29:59,2,66,10.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0
9,2,00:30:10,6,66,19.8,4.4,34.9,4.7,4.4,,,,,,,3.07,2.69,2.30,2.51,2.30,1.78,,,,,,,14.65,0,36
10,1,00:30:10,6,89,20.0,4.4,52.9,7.5,7.6,,,,,,,11.16,12.81,13.04,17.40,30.33,17.80,,,,,,,102.55,14,33
11,1,00:30:31,5,66,19.5,4.3,33.3,4.1,,,,,,,,10.26,15.13,15.43,14.41,14.62,,,,,,,,69.84,9,0
12,1,00:34:27,5,60,17.3,4.3,33.0,4.1,,,,,,,,9.67,14.48,15.15,15.36,14.60,,,,,,,,69.26,9,0
13,1,00:38:22,5,68,19.7,4.4,30.3,10.1,,,,,,,,10.52,14.34,14.64,16.76,15.43,,,,,,,,71.70,16,0
14,1,00:39:07,5,65,20.3,4.5,29.8,10.1,,,,,,,,10.45,15.06,14.98,11.18,11.85,,,,,,,,63.52,16,0
15,1,00:40:15,5,65,15.3,4.2,32.7,4.1,,,,,,,,9.25,12.45,12.50,7.83,7.71,,,,,,,,49.75,9,0
16,2,00:42:30,2,65,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
17,1,00:42:30,5,69,15.7,4.4,34.4,5.0,,,,,,,,7.35,8.39,8.39,7.54,7.73,,,,,,,,39.39,9,0
18,1,00:43:22,5,58,17.6,4.4,38.4,4.1,,,,,,,,8.41,5.63,5.72,4.23,3.81,,,,,,,,27.81,9,0
19,1,00:45:12,5,63,17.1,4.4,29.4,4.0,,,,,,,,9.35,4.70,4.76,3.41,3.34,,,,,,,,25.56,9,0
20,1,00:45:28,5,61,18.9,4.3,35.7,4.1,,,,,,,,10.57,13.00,13.34,11.25,11.28,,,,,,,,59.43,9,0
21,1,00:46:32,5,64,19.9,4.3,30.2,10.5,,,,,,,,10.52,15.92,16.47,14.24,14.23,,,,,,,,71.38,16,0
22,1,00:46:35,5,66,19.5,4.3,29.6,11.1,,,,,,,,9.72,16.55,16.87,13.28,13.41,,,,,,,,69.83,16,0
23,1,00:46:52,5,67,16.2,4.4,28.1,4.1,,,,,,,,9.07,6.14,4.33,4.16,3.84,,,,,,,,27.54,9,0
24,1,00:53:08,2,68,9.3,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
25,1,00:56:59,5,60,17.0,4.3,35.3,10.1,,,,,,,,11.04,16.17,16.01,19.71,19.65,,,,,,,,82.57,16,0
26,2,01:00:45,5,70,13.4,4.3,35.4,4.0,,,,,,,,9.31,9.26,9.26,8.55,8.61,,,,,,,,44.99,9,0
27,2,01:03:26,5,72,20.2,4.4,34.5,10.0,,,,,,,,3.07,2.92,2.70,4.66,3.62,,,,,,,,16.96,0,36
28,1,01:03:26,5,73,20.5,4.4,34.6,10.3,,,,,,,,11.31,10.91,10.37,14.25,14.02,,,,,,,,60.86,16,0
29,1,01:13:48,5,68,13.2,4.3,34.9,4.0,,,,,,,,8.51,8.40,8.18,5.77,6.36,,,,,,,,37.22,9,0
30,1,01:21:53,5,64,13.1,21.0,9.9,22.9,,,,,,,,7.92,8.89,7.01,5.40,4.78,,,,,,,,34.01,11,0
31,1,01:29:20,2,53,7.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
32,1,01:31:04,5,61,17.6,4.6,34.3,4.1,,,,,,,,10.72,14.68,15.20,16.40,16.57,,,,,,,,73.57,9,0
33,1,01:32:16,5,70,19.6,4.3,29.8,4.1,,,,,,,,9.25,5.60,5.10,3.09,3.57,,,,,,,,26.61,9,0
34,1,01:32:31,5,70,15.2,4.3,29.6,10.1,,,,,,,,8.84,6.31,6.59,3.51,3.80,,,,,,,,29.05,16,0
35,1,01:34:27,2,67,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
36,1,01:35:54,5,63,16.4,4.3,31.7,4.2,,,,,,,,9.44,8.85,8.77,5.90,5.10,,,,,,,,38.06,9,0
37,1,01:37:11,5,69,16.7,4.3,34.1,4.2,,,,,,,,10.62,14.85,14.55,16.45,15.69,,,,,,,,72.16,9,0
38,1,01:37:58,5,67,16.4,4.3,29.0,4.1,,,,,,,,9.32,4.56,4.44,3.95,3.11,,,,,,,,25.38,9,0
39,1,01:40:53,5,67,12.3,4.2,32.8,4.0,,,,,,,,8.80,6.81,6.19,3.16,4.18,,,,,,,,29.15,9,0
40,1,01:43:06,2,63,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
41,1,01:45:15,5,65,18.4,4.3,29.3,10.4,,,,,,,,9.95,15.39,15.31,15.39,15.47,,,,,,,,71.50,16,0
42,1,01:47:28,2,60,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
43,1,01:50:40,4,58,14.2,17.8,2.8,,,,,,,,,3.08,4.96,2.55,2.36,,,,,,,,,12.94,3,0
45,1,01:51:33,5,18,16.5,4.3,34.4,5.1,,,,,,,,9.08,5.06,5.26,5.46,5.75,,,,,,,,30.62,9,0
46,1,01:52:41,2,55,9.9,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.20,3,0
47,1,01:56:11,5,69,11.7,4.3,33.9,4.0,,,,,,,,8.19,8.25,8.39,4.53,4.63,,,,,,,,33.99,9,0
48,1,01:56:21,5,76,17.3,4.5,34.9,4.0,,,,,,,,10.85,14.11,15.65,15.06,15.09,,,,,,,,70.76,9,0
49,2,02:04:25,2,75,9.0,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.69,2,0
50,1,02:04:26,2,66,11.3,,,,,,,,,,,2.77,3.36,,,,,,,,,,,6.13,3,0
51,1,02:04:27,2,67,11.3,,,,,,,,,,,2.77,3.57,,,,,,,,,,,6.34,3,0
52,1,02:06:11,5,70,17.3,4.3,32.0,4.1,,,,,,,,11.28,13.48,14.19,11.56,11.79,,,,,,,,62.30,9,0
53,1,02:10:02,5,67,19.7,4.4,34.6,4.0,,,,,,,,10.75,15.10,15.59,15.34,14.64,,,,,,,,71.42,9,0
54,1,02:10:44,2,70,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
55,1,02:11:33,5,78,21.2,4.3,34.1,11.2,,,,,,,,9.37,13.35,13.06,14.14,15.51,,,,,,,,65.43,16,0
56,1,02:12:08,5,64,18.6,4.3,30.6,4.1,,,,,,,,9.91,15.51,15.97,14.50,13.84,,,,,,,,69.74,9,0
57,1,02:13:35,5,61,17.3,4.3,36.0,4.1,,,,,,,,9.48,5.55,5.43,4.80,4.75,,,,,,,,30.01,9,0
58,1,02:14:39,5,60,13.1,4.3,31.3,4.1,,,,,,,,9.17,6.70,6.26,4.50,3.97,,,,,,,,30.60,9,0
59,1,02:18:13,3,65,17.5,4.3,,,,,,,,,,10.16,3.85,3.32,,,,,,,,,,17.33,6,0
60,1,02:22:44,5,64,18.2,4.4,31.5,10.2,,,,,,,,7.86,5.48,5.08,4.71,4.80,,,,,,,,27.93,16,0
61,1,02:30:14,5,65,18.9,4.3,36.9,4.1,,,,,,,,10.76,14.09,14.03,14.63,14.50,,,,,,,,68.01,9,0
62,1,02:30:48,5,66,19.7,4.4,29.3,10.2,,,,,,,,10.72,14.12,14.32,17.05,17.25,,,,,,,,73.47,16,0
64,1,02:30:51,6,60,20.4,4.3,34.9,4.8,4.3,,,,,,,11.63,15.39,15.94,10.56,17.88,10.13,,,,,,,81.52,10,0
65,1,02:30:56,5,62,17.3,4.3,30.4,4.1,,,,,,,,9.51,6.57,6.51,5.87,5.87,,,,,,,,34.33,9,0
66,1,02:32:51,5,72,18.3,4.4,36.2,4.1,,,,,,,,10.42,16.17,16.51,17.61,17.26,,,,,,,,77.97,9,0
67,1,02:34:20,5,71,11.4,4.3,32.5,4.1,,,,,,,,8.05,4.64,3.77,5.01,4.71,,,,,,,,26.18,9,0
68,1,02:34:23,2,65,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
69,1,02:34:33,5,58,13.2,4.3,33.2,4.0,,,,,,,,9.45,7.54,7.45,5.34,4.30,,,,,,,,34.07,9,0
70,1,02:38:28,5,69,16.3,4.3,30.4,4.1,,,,,,,,11.78,15.38,14.48,11.92,11.92,,,,,,,,65.48,9,0
71,1,02:39:27,5,68,19.6,4.6,34.3,4.1,,,,,,,,10.28,11.41,11.07,9.04,10.52,,,,,,,,52.32,9,0
72,1,02:42:45,5,66,13.0,4.3,30.1,4.1,,,,,,,,8.62,5.26,4.08,3.47,3.80,,,,,,,,25.23,9,0
73,1,02:48:40,5,64,16.2,4.3,32.3,10.3,,,,,,,,9.20,12.47,12.69,15.28,14.68,,,,,,,,64.31,16,0
74,1,03:03:10,2,65,8.4,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0
75,1,03:10:08,2,57,9.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
76,1,03:14:00,5,66,16.5,4.3,36.3,4.2,,,,,,,,9.31,7.85,7.84,6.55,7.02,,,,,,,,38.58,9,0
77,1,03:17:08,5,68,17.7,4.5,36.6,4.0,,,,,,,,9.68,15.75,15.41,13.22,15.54,,,,,,,,69.60,9,0
78,1,03:25:17,4,63,13.1,21.2,2.7,,,,,,,,,3.60,3.73,1.57,1.37,,,,,,,,,10.27,3,0
79,1,03:31:38,5,70,13.0,4.3,34.8,4.1,,,,,,,,9.20,10.85,10.69,12.36,12.70,,,,,,,,55.80,9,0
80,1,03:33:17,5,63,12.5,21.5,9.7,22.3,,,,,,,,8.43,15.06,9.38,9.19,11.90,,,,,,,,53.96,11,0
81,1,03:36:10,5,57,19.7,4.3,30.3,10.3,,,,,,,,9.47,13.72,13.66,13.54,13.48,,,,,,,,63.87,16,0
82,1,03:38:52,5,58,19.3,4.3,33.1,4.1,,,,,,,,9.68,6.86,7.41,4.51,4.92,,,,,,,,33.38,9,0
84,1,03:45:20,5,70,16.3,4.4,35.4,4.1,,,,,,,,10.56,14.07,14.49,14.88,14.85,,,,,,,,68.84,9,0
85,1,03:47:37,5,62,14.0,21.8,9.5,22.0,,,,,,,,8.41,7.74,6.46,5.92,6.48,,,,,,,,35.00,11,0
86,1,03:49:02,4,63,11.5,17.2,2.9,,,,,,,,,2.71,3.51,1.46,1.35,,,,,,,,,9.03,3,0
87,1,03:49:06,5,68,14.5,4.4,29.2,4.0,,,,,,,,7.39,4.80,4.34,3.62,3.24,,,,,,,,23.39,9,0
88,1,03:50:25,5,70,12.7,21.4,9.5,22.6,,,,,,,,7.60,7.49,4.89,3.91,5.07,,,,,,,,28.96,11,0
89,1,03:52:08,4,32,13.0,17.8,2.9,,,,,,,,,2.97,3.65,0.98,1.03,,,,,,,,,8.62,3,0
90,2,03:52:48,5,70,18.3,4.4,32.9,4.1,,,,,,,,7.40,4.61,4.34,4.40,4.92,,,,,,,,25.67,9,36
91,1,03:52:48,5,71,18.3,4.3,33.5,4.0,,,,,,,,5.49,10.04,10.56,8.26,9.26,,,,,,,,43.61,9,0
92,1,03:52:49,6,68,10.9,4.3,19.6,9.6,22.2,,,,,,,8.28,6.99,7.35,11.98,9.62,9.65,,,,,,,53.86,12,0
93,1,03:58:22,5,70,19.7,4.5,29.8,10.2,,,,,,,,10.63,14.51,14.25,15.43,15.37,,,,,,,,70.18,16,0
94,2,03:59:49,5,68,16.2,4.2,36.4,4.0,,,,,,,,11.40,14.86,16.17,14.93,14.29,,,,,,,,71.64,9,0
95,1,04:01:53,5,69,16.6,4.3,34.3,4.1,,,,,,,,10.54,14.40,14.60,10.16,11.01,,,,,,,,60.72,9,0
96,1,04:02:13,5,66,17.1,4.4,30.2,10.1,,,,,,,,10.34,13.63,13.75,17.32,17.37,,,,,,,,72.42,16,0
97,1,04:04:07,5,58,17.7,4.3,38.0,4.1,,,,,,,,10.23,12.99,13.75,9.23,8.94,,,,,,,,55.14,9,0
98,1,04:05:00,2,26,19.2,,,,,,,,,,,0.36,0.78,,,,,,,,,,,1.13,0,33
99,1,04:07:31,2,65,12.8,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
100,1,04:07:52,2,66,10.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
101,1,04:15:28,2,60,11.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,3,0
102,1,04:25:33,2,70,9.4,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
103,1,04:25:50,3,69,17.5,4.3,,,,,,,,,,10.15,3.13,3.44,,,,,,,,,,16.72,6,0
104,1,04:28:08,2,67,9.1,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
105,1,04:29:36,5,66,16.1,4.3,36.2,4.1,,,,,,,,8.85,5.19,5.25,4.54,4.16,,,,,,,,27.99,9,0
106,1,04:29:39,2,66,11.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0
107,1,04:31:01,5,65,17.2,4.3,28.0,10.1,,,,,,,,9.94,10.93,10.89,14.95,13.10,,,,,,,,59.80,16,0
108,1,04:33:24,5,66,16.3,4.3,35.5,4.1,,,,,,,,10.95,15.73,16.28,15.84,15.81,,,,,,,,74.61,9,0
109,1,04:33:53,2,61,11.3,,,,,,,,,,,2.38,2.88,,,,,,,,,,,5.27,3,0
110,1,04:35:33,2,55,8.4,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0
111,1,04:36:26,2,71,11.6,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
112,1,04:37:07,5,25,19.5,4.5,35.4,10.1,,,,,,,,9.32,6.36,6.67,4.80,4.68,,,,,,,,31.82,16,0
113,1,04:39:35,2,71,10.9,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
114,1,04:40:07,2,46,13.2,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
115,1,04:41:18,2,69,8.4,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.66,2,0
116,1,04:41:54,2,63,11.2,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.52,3,0
117,1,04:44:03,5,65,16.2,4.3,32.0,10.3,,,,,,,,9.66,13.13,12.62,13.95,13.22,,,,,,,,62.59,16,0
118,1,04:44:37,2,26,20.1,,,,,,,,,,,0.32,0.75,,,,,,,,,,,1.07,0,33
119,1,04:45:10,2,37,5.7,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0
120,1,04:45:12,2,66,11.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
121,1,04:45:37,5,65,17.4,4.2,34.7,4.0,,,,,,,,11.17,14.44,14.41,14.35,14.50,,,,,,,,68.86,9,0
122,1,04:53:38,2,63,8.6,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0
123,1,04:58:14,2,55,11.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
124,1,05:01:58,5,64,16.2,4.2,32.2,10.2,,,,,,,,8.98,12.53,12.99,11.23,10.97,,,,,,,,56.71,16,0
125,1,05:03:58,2,70,9.8,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
126,1,05:05:24,2,67,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
127,1,05:05:29,2,58,9.2,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,2,0
128,1,05:08:06,2,62,9.7,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.08,2,0
129,1,05:08:54,2,53,8.4,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
130,1,05:10:17,3,63,17.5,4.3,,,,,,,,,,8.97,3.02,3.90,,,,,,,,,,15.89,6,0
131,1,05:12:41,2,62,11.7,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.14,3,0
132,2,05:12:52,2,68,10.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
133,1,05:12:56,2,60,8.8,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0
134,1,05:13:10,2,70,10.9,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0
135,1,05:19:02,5,64,12.8,4.2,37.9,4.1,,,,,,,,8.16,6.98,6.73,5.37,5.88,,,,,,,,33.11,9,0
136,1,05:20:08,5,70,17.2,4.3,31.6,4.1,,,,,,,,8.49,4.65,4.04,1.92,2.48,,,,,,,,21.58,9,0
137,1,05:20:16,2,49,10.9,,,,,,,,,,,2.60,3.14,,,,,,,,,,,5.74,3,0
138,1,05:21:18,2,57,10.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,3,0
139,1,05:21:24,2,59,11.5,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
140,1,05:24:19,5,62,16.4,4.4,32.8,4.0,,,,,,,,8.12,5.53,5.30,4.18,4.40,,,,,,,,27.53,9,0
141,1,05:26:35,2,57,10.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
142,1,05:27:31,2,68,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
143,1,05:28:12,2,55,11.9,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
144,1,05:33:57,2,37,6.7,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.88,2,0
145,1,05:37:01,2,70,9.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
146,1,05:37:51,2,68,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
147,1,05:40:39,2,68,7.8,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0
148,1,05:42:44,2,70,10.3,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.25,3,0
149,1,05:45:00,2,57,11.1,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.02,3,0
150,1,05:45:12,2,63,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.62,2,0
151,1,05:45:23,2,68,9.4,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
152,1,05:45:51,5,22,16.5,4.3,34.4,5.1,,,,,,,,8.94,5.66,5.42,5.52,5.58,,,,,,,,31.13,9,0
153,1,05:46:54,2,30,6.8,,,,,,,,,,,0.77,0.67,,,,,,,,,,,1.44,2,0
154,1,05:47:34,2,70,11.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.06,3,0
155,1,05:48:31,2,63,11.2,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0
156,1,05:48:36,2,66,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
157,1,05:49:02,5,65,15.8,4.3,33.7,4.1,,,,,,,,10.19,15.46,14.87,15.24,14.42,,,,,,,,70.17,9,0
158,1,05:50:29,5,68,19.6,4.3,31.9,4.1,,,,,,,,9.75,14.03,13.26,12.34,13.03,,,,,,,,62.41,9,0
159,1,05:51:19,2,65,9.8,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
160,1,05:52:41,2,43,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
161,1,05:53:15,2,65,11.8,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
162,1,05:54:24,2,70,11.6,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
163,1,05:54:28,5,64,16.4,4.3,29.6,4.1,,,,,,,,7.89,4.17,3.89,2.26,2.47,,,,,,,,20.68,9,0
164,1,05:54:59,3,27,21.2,4.2,,,,,,,,,,15.42,20.71,20.95,,,,,,,,,,57.08,6,0
165,1,05:56:00,2,62,8.7,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
166,2,05:56:00,2,70,9.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
167,2,05:56:02,2,71,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
168,1,05:56:03,2,63,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
169,1,05:57:19,2,67,24.3,,,,,,,,,,,6.41,10.34,,,,,,,,,,,16.74,4,0
170,1,05:57:20,2,66,10.0,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
171,1,06:00:12,2,33,6.8,,,,,,,,,,,0.92,0.95,,,,,,,,,,,1.87,2,0
172,1,06:00:53,2,68,22.8,,,,,,,,,,,7.62,10.14,,,,,,,,,,,17.76,5,0
173,1,06:01:37,5,59,18.4,4.3,28.5,4.0,,,,,,,,9.89,16.66,16.53,15.72,16.13,,,,,,,,74.92,9,0
174,1,06:01:41,2,60,8.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
175,1,06:02:04,2,66,10.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
176,1,06:02:08,2,70,9.4,,,,,,,,,,,2.09,0.98,,,,,,,,,,,3.07,2,0
177,1,06:04:29,5,68,19.4,4.5,30.3,4.1,,,,,,,,10.73,14.05,15.13,16.01,15.51,,,,,,,,71.43,9,0
178,2,06:07:44,2,70,9.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,2,0
179,1,06:07:46,5,60,11.8,4.3,35.8,4.1,,,,,,,,8.89,9.78,9.55,6.83,7.08,,,,,,,,42.14,9,0
180,1,06:10:31,2,73,9.3,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
181,1,06:10:32,2,76,10.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
182,1,06:11:58,2,58,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
183,1,06:12:20,2,51,8.9,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.59,2,0
184,1,06:13:37,2,66,9.0,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
185,1,06:14:24,3,61,18.3,4.5,,,,,,,,,,8.74,3.57,3.47,,,,,,,,,,15.77,6,0
186,1,06:15:09,2,62,13.2,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0
188,1,06:15:40,5,71,16.7,4.4,32.6,4.1,,,,,,,,10.00,15.50,15.46,15.51,15.61,,,,,,,,72.09,9,0
189,1,06:16:03,5,65,19.8,4.3,35.9,4.1,,,,,,,,9.76,7.85,7.94,5.20,5.24,,,,,,,,36.00,9,0
190,1,06:16:05,5,66,17.5,4.3,33.6,4.1,,,,,,,,10.28,14.87,15.09,14.14,14.22,,,,,,,,68.60,9,0
191,1,06:17:30,2,69,8.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
192,1,06:18:54,2,70,10.5,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
193,1,06:19:11,5,66,18.8,4.3,34.6,4.2,,,,,,,,9.83,8.82,8.99,8.77,7.51,,,,,,,,43.93,9,0
194,1,06:20:28,2,58,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
195,1,06:21:10,5,58,17.2,4.4,34.4,4.0,,,,,,,,9.76,6.37,6.19,4.94,5.00,,,,,,,,32.26,9,0
197,1,06:21:16,2,66,12.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
198,1,06:22:15,2,68,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
199,1,06:22:23,2,53,6.7,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.00,2,0
200,1,06:22:48,2,59,9.3,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
201,1,06:23:41,2,63,9.2,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0
202,1,06:26:39,2,53,8.5,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.24,2,0
204,1,06:30:59,2,37,9.4,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
205,1,06:31:54,2,63,11.6,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0
206,1,06:32:15,2,63,9.4,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
207,1,06:33:24,5,63,19.7,4.3,34.4,4.1,,,,,,,,10.31,15.58,15.98,13.29,12.85,,,,,,,,68.01,9,0
208,1,06:33:57,2,65,11.5,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.63,3,0
209,1,06:34:30,4,62,12.4,35.2,4.2,,,,,,,,,8.31,17.83,13.28,12.96,,,,,,,,,52.37,8,0
210,1,06:34:46,2,70,9.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
211,1,06:36:44,2,64,10.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,3,0
212,1,06:38:34,5,63,20.1,4.4,33.9,4.0,,,,,,,,10.41,15.32,15.28,14.55,14.56,,,,,,,,70.12,9,0
213,1,06:38:44,2,67,14.1,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,5,0
214,1,06:39:37,2,60,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
215,1,06:39:48,2,66,11.9,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
216,1,06:40:40,2,66,8.9,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
217,1,06:41:15,5,24,15.9,4.3,34.3,4.0,,,,,,,,8.79,8.56,9.06,8.02,8.99,,,,,,,,43.42,9,0
218,1,06:41:46,2,54,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0
219,1,06:41:59,2,65,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
220,1,06:43:15,5,53,14.1,3.5,31.0,3.3,,,,,,,,9.88,11.18,10.35,9.55,9.58,,,,,,,,50.54,9,36
221,2,06:43:15,5,66,17.6,4.3,38.5,4.2,,,,,,,,13.67,16.09,15.86,10.12,9.73,,,,,,,,65.46,9,36
222,1,06:43:18,2,58,11.0,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
223,1,06:43:53,2,61,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
224,1,06:45:46,2,67,8.8,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.66,2,0
225,1,06:47:23,2,58,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
226,1,06:48:20,2,65,11.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,3,0
227,1,06:48:23,2,65,13.0,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
228,1,06:49:10,2,64,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
229,1,06:49:23,2,64,9.1,,,,,,,,,,,1.58,1.75,,,,,,,,,,,3.34,2,0
230,1,06:50:34,2,61,11.2,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,3,0
231,1,06:50:36,2,61,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,3,0
232,2,06:51:26,5,70,15.7,4.3,35.1,4.1,,,,,,,,9.44,10.03,10.35,9.83,9.91,,,,,,,,49.55,9,0
233,1,06:51:26,5,58,13.3,4.3,33.5,4.1,,,,,,,,9.42,6.40,5.89,4.10,4.22,,,,,,,,30.03,9,0
234,2,06:51:31,5,66,17.7,4.3,31.4,10.1,,,,,,,,8.38,4.71,4.78,3.79,4.18,,,,,,,,25.85,16,0
236,1,06:52:06,2,78,10.1,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
237,1,06:52:09,2,63,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
238,1,06:53:25,2,72,9.1,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.82,2,0
239,1,06:53:55,2,66,21.4,,,,,,,,,,,6.51,8.41,,,,,,,,,,,14.92,5,0
240,1,06:53:59,2,68,9.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
241,1,06:54:59,5,66,11.5,4.4,35.1,4.0,,,,,,,,9.22,7.18,7.25,7.41,8.11,,,,,,,,39.17,9,0
242,1,06:57:29,5,60,17.2,4.3,34.0,4.1,,,,,,,,10.58,14.99,15.06,14.75,14.28,,,,,,,,69.66,9,0
243,1,06:57:57,5,63,14.9,4.4,28.2,4.1,,,,,,,,9.57,15.93,16.15,14.08,18.99,,,,,,,,74.72,9,0
244,1,06:58:14,2,71,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
245,1,06:59:02,2,66,9.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
246,1,06:59:43,5,65,15.9,4.3,30.5,8.5,,,,,,,,7.95,8.02,7.49,8.00,9.21,,,,,,,,40.66,16,0
247,1,07:00:06,2,68,10.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,3,0
248,1,07:00:26,5,62,20.1,4.4,33.3,4.1,,,,,,,,9.95,14.48,14.44,13.91,14.40,,,,,,,,67.19,9,0
249,1,07:01:02,2,65,11.4,,,,,,,,,,,2.96,3.10,,,,,,,,,,,6.06,3,0
250,1,07:02:28,2,65,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
251,1,07:04:30,2,61,9.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
252,1,07:05:52,2,64,12.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
253,1,07:06:20,5,67,17.7,4.3,38.0,4.1,,,,,,,,9.80,11.95,12.21,14.04,14.71,,,,,,,,62.72,9,0
254,1,07:06:37,5,62,18.0,4.3,31.2,10.2,,,,,,,,9.26,13.38,14.34,14.30,14.10,,,,,,,,65.37,16,0
255,1,07:07:35,2,66,10.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,3,0
256,1,07:08:16,2,65,10.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0
257,1,07:08:22,2,65,9.6,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
258,1,07:08:27,2,62,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
259,2,07:08:31,5,69,19.7,4.4,34.9,4.2,,,,,,,,3.71,4.18,3.52,3.71,3.40,,,,,,,,18.52,9,36
260,1,07:08:31,5,70,19.8,4.3,35.5,4.1,,,,,,,,10.70,13.27,12.88,13.85,13.76,,,,,,,,64.46,9,0
261,1,07:10:44,2,65,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
262,1,07:10:49,2,69,10.5,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,3,0
263,1,07:11:11,2,67,13.2,,,,,,,,,,,3.70,2.98,,,,,,,,,,,6.68,3,0
264,1,07:11:47,2,64,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
265,2,07:11:54,2,70,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
266,1,07:12:22,5,64,19.8,4.3,29.1,4.1,,,,,,,,10.70,16.05,16.39,15.40,16.85,,,,,,,,75.40,9,0
267,1,07:12:27,5,65,13.0,4.4,29.2,4.1,,,,,,,,8.78,4.44,4.76,3.66,2.40,,,,,,,,24.04,9,0
268,1,07:15:49,5,69,19.3,4.2,33.8,4.1,,,,,,,,10.03,7.27,7.94,7.12,6.07,,,,,,,,38.42,9,0
269,1,07:15:58,5,63,15.9,4.3,33.1,4.1,,,,,,,,10.56,16.03,15.23,14.50,15.03,,,,,,,,71.34,9,0
270,1,07:16:33,2,59,8.6,,,,,,,,,,,1.93,2.16,,,,,,,,,,,4.10,2,0
271,1,07:16:45,5,66,19.7,4.4,30.1,10.1,,,,,,,,10.37,15.32,14.93,15.03,14.17,,,,,,,,69.82,16,0
272,1,07:16:48,2,68,9.0,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
273,2,07:17:18,2,69,12.0,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
274,1,07:17:19,2,65,12.1,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
275,1,07:17:35,2,55,11.5,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
276,1,07:18:18,5,63,17.2,4.3,33.2,4.1,,,,,,,,9.39,15.15,14.79,8.30,9.34,,,,,,,,56.97,9,0
277,1,07:18:42,2,73,9.0,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.30,2,0
278,1,07:19:04,5,64,11.5,4.3,33.2,4.1,,,,,,,,7.81,6.86,6.78,4.85,4.53,,,,,,,,30.83,9,0
279,1,07:19:10,2,70,8.9,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
280,1,07:20:09,2,72,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0
281,1,07:20:16,5,61,15.4,4.3,28.4,4.0,,,,,,,,10.78,16.74,14.46,13.98,16.89,,,,,,,,72.86,9,0
282,1,07:20:27,5,66,17.3,4.3,33.8,4.1,,,,,,,,10.07,15.86,15.24,15.33,14.87,,,,,,,,71.38,9,0
283,1,07:21:15,2,68,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
284,1,07:23:28,2,66,9.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
285,1,07:25:19,2,68,11.1,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.16,3,0
286,1,07:25:36,2,70,9.3,,,,,,,,,,,2.43,2.59,,,,,,,,,,,5.02,2,0
287,1,07:25:57,2,65,11.5,,,,,,,,,,,3.80,3.78,,,,,,,,,,,7.58,3,0
288,1,07:26:13,2,66,10.5,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,3,0
289,1,07:27:11,2,60,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
290,1,07:28:30,2,71,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
292,1,07:28:53,5,68,18.8,4.5,37.8,3.9,,,,,,,,6.54,4.23,3.90,3.46,3.05,,,,,,,,21.18,9,0
293,1,07:29:01,2,65,11.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
294,1,07:29:54,2,70,12.0,,,,,,,,,,,3.88,3.46,,,,,,,,,,,7.34,3,0
296,1,07:30:02,5,57,16.9,4.3,38.0,4.1,,,,,,,,9.16,5.02,5.56,3.56,3.49,,,,,,,,26.79,9,0
297,1,07:30:28,2,60,10.9,,,,,,,,,,,2.57,3.15,,,,,,,,,,,5.72,3,0
298,1,07:32:23,2,57,9.0,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0
299,1,07:33:08,2,63,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
300,1,07:33:15,5,52,17.9,4.3,27.8,10.1,,,,,,,,9.60,13.99,14.48,17.04,17.23,,,,,,,,72.35,16,0
301,2,07:33:17,5,62,17.9,4.3,35.6,4.2,,,,,,,,10.56,8.52,8.43,5.50,5.80,,,,,,,,38.80,9,0
302,1,07:33:19,2,57,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
303,1,07:34:28,5,63,18.9,4.5,30.5,10.1,,,,,,,,8.68,17.24,12.47,11.10,10.96,,,,,,,,60.44,16,0
304,2,07:34:44,2,70,10.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
305,1,07:34:48,2,63,12.0,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
306,1,07:35:03,5,56,19.2,4.3,27.3,4.1,,,,,,,,10.74,12.56,12.87,12.00,12.55,,,,,,,,60.72,9,0
307,2,07:36:07,2,73,10.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
308,1,07:36:07,2,66,10.0,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,0
309,1,07:36:16,2,53,11.0,,,,,,,,,,,2.28,2.60,,,,,,,,,,,4.88,3,0
310,1,07:36:35,2,64,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
311,1,07:37:20,5,68,21.3,4.3,33.1,4.2,,,,,,,,9.70,12.90,12.81,9.68,9.49,,,,,,,,54.58,9,0
312,1,07:37:23,5,53,15.0,3.3,24.5,3.1,,,,,,,,8.17,9.45,9.50,9.49,8.55,,,,,,,,45.16,9,36
313,2,07:37:23,5,69,19.5,4.3,31.7,4.0,,,,,,,,10.46,15.49,15.44,14.49,12.65,,,,,,,,68.52,9,36
314,1,07:37:49,2,66,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
315,1,07:37:52,2,66,9.7,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
316,1,07:38:54,2,67,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
317,1,07:39:39,2,67,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
318,1,07:39:56,2,65,9.5,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
319,1,07:41:00,5,61,15.0,4.3,29.0,4.2,,,,,,,,9.72,15.71,14.99,14.82,17.21,,,,,,,,72.45,9,0
320,2,07:43:38,4,63,11.6,21.3,2.7,,,,,,,,,3.05,2.26,1.48,1.50,,,,,,,,,8.30,3,36
321,1,07:43:38,2,19,2.2,,,,,,,,,,,0.63,0.75,,,,,,,,,,,1.37,14,33
322,1,07:43:43,2,55,9.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
323,1,07:44:37,2,68,10.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,3,0