veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:25,2,69,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
2,4,00:01:41,2,76,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,3,0
3,1,00:02:51,2,62,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
4,4,00:05:28,2,62,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,2,0
5,4,00:05:44,2,62,10.4,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.91,3,0
6,4,00:11:10,2,64,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
7,4,00:11:56,2,66,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
8,3,00:12:02,2,65,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
9,4,00:12:03,2,66,8.9,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
10,4,00:13:30,2,64,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
11,1,00:18:39,2,65,8.6,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.88,2,0
12,1,00:23:11,5,68,17.9,4.3,28.4,4.0,,,,,,,,8.25,12.19,12.55,12.70,11.54,,,,,,,,57.23,9,0
13,1,00:25:59,2,63,9.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
14,4,00:27:09,2,70,8.9,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
15,4,00:28:01,2,66,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
16,4,00:31:52,2,68,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
17,4,00:33:22,4,59,12.9,30.4,4.0,,,,,,,,,6.96,8.51,4.07,6.36,,,,,,,,,25.90,8,0
18,4,00:33:51,2,69,9.8,,,,,,,,,,,2.78,3.43,,,,,,,,,,,6.22,3,0
19,4,00:37:22,2,58,11.9,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
20,4,00:37:59,2,63,8.4,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
21,1,00:38:24,2,75,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
22,4,00:40:00,2,68,8.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
23,2,00:41:13,2,61,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
24,1,00:42:11,4,60,13.0,30.5,4.0,,,,,,,,,5.13,6.02,3.36,3.99,,,,,,,,,18.49,3,0
25,1,00:42:31,2,63,8.6,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,0
26,1,00:42:36,2,59,9.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
27,1,00:43:27,2,73,11.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
28,4,00:48:10,2,63,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
29,4,00:53:31,2,60,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
30,4,01:03:22,2,71,8.8,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
31,4,01:03:33,2,69,7.4,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
32,4,01:14:58,2,73,10.5,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
33,2,01:15:51,2,69,8.8,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
34,1,01:15:51,2,72,7.4,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.63,2,0
35,1,01:17:23,2,66,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
36,1,01:21:56,2,65,9.2,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
37,4,01:22:28,2,70,10.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
38,4,01:24:49,2,69,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
39,1,01:29:42,2,56,8.7,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
40,4,01:32:13,2,70,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
41,1,01:33:51,2,59,8.1,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0
42,1,01:38:12,2,75,8.4,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0
43,1,01:42:17,6,63,17.9,4.2,31.5,4.0,4.0,,,,,,,8.13,4.34,4.12,2.55,2.79,2.85,,,,,,,24.77,10,0
44,4,01:44:10,2,63,13.0,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
45,4,01:46:07,2,67,10.1,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0
46,1,01:47:44,6,64,15.5,4.3,25.1,4.1,4.0,,,,,,,7.95,6.01,6.06,2.09,2.88,4.11,,,,,,,29.10,10,0
47,4,01:49:08,2,66,12.0,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
48,1,02:03:28,2,53,10.4,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,3,0
49,2,02:04:28,2,70,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0
50,1,02:04:29,2,71,8.8,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
51,3,02:12:27,2,73,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0
52,1,02:15:58,2,66,8.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.52,2,0
53,1,02:22:47,6,65,17.1,4.2,27.3,5.4,4.6,,,,,,,8.56,4.04,4.29,2.49,2.64,2.13,,,,,,,24.15,10,0
54,1,02:23:19,5,69,17.9,4.3,27.8,4.0,,,,,,,,8.35,12.37,12.22,11.56,13.18,,,,,,,,57.68,9,0
55,1,02:32:10,2,73,13.2,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.97,3,0
56,4,02:52:09,2,62,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
57,1,02:58:34,2,65,8.6,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0
58,1,03:08:32,2,66,12.1,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,3,0
59,4,03:10:11,2,58,12.0,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
60,1,03:11:30,2,81,11.3,,,,,,,,,,,2.75,3.72,,,,,,,,,,,6.47,3,0
61,4,03:18:36,5,64,11.6,4.3,26.3,4.0,,,,,,,,9.81,10.45,10.41,6.38,7.83,,,,,,,,44.88,9,0
62,4,03:22:05,2,68,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
63,3,03:22:08,2,80,11.9,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
64,4,03:22:43,2,60,8.7,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.17,2,0
65,4,03:23:54,2,68,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
66,1,03:28:21,2,52,10.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,3,0
67,4,03:29:06,5,64,15.5,5.0,29.5,3.9,,,,,,,,9.91,6.29,6.50,2.87,4.31,,,,,,,,29.88,9,0
68,1,03:31:16,2,66,8.8,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
69,4,03:33:31,5,57,17.0,4.2,32.9,4.0,,,,,,,,8.65,8.61,8.83,10.40,10.47,,,,,,,,46.97,9,0
70,1,03:36:18,2,77,14.8,,,,,,,,,,,3.75,5.79,,,,,,,,,,,9.54,5,0
71,1,03:38:41,5,65,11.2,4.3,29.3,4.0,,,,,,,,7.56,7.56,6.94,5.48,5.33,,,,,,,,32.85,9,0
72,1,03:53:43,2,67,12.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
73,4,03:53:56,4,69,11.7,18.0,3.0,,,,,,,,,3.23,3.75,1.62,1.70,,,,,,,,,10.29,3,0
74,4,03:54:24,5,68,17.5,4.3,31.0,10.1,,,,,,,,8.19,6.75,6.56,4.99,4.13,,,,,,,,30.62,16,0
75,1,03:57:55,2,55,12.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
76,1,04:08:27,6,57,11.3,4.3,28.4,4.1,4.0,,,,,,,6.68,4.35,4.29,0.82,1.81,3.91,,,,,,,21.85,10,0
77,4,04:15:49,2,60,8.8,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
78,4,04:20:37,2,64,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
79,3,04:22:14,2,69,8.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
80,1,04:22:51,2,67,8.8,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
81,1,04:25:40,5,63,12.8,20.9,9.8,21.6,,,,,,,,7.14,12.89,10.80,9.74,7.47,,,,,,,,48.03,11,0
82,4,04:29:01,5,63,15.8,4.3,25.0,3.9,,,,,,,,11.35,12.00,11.80,11.64,12.80,,,,,,,,59.60,9,0
83,1,04:30:48,2,73,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
84,1,04:31:24,2,66,12.9,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
85,1,04:33:16,6,62,19.6,4.3,31.9,4.0,4.0,,,,,,,7.40,4.78,4.63,2.77,2.73,2.83,,,,,,,25.14,10,0
86,1,04:33:44,3,70,12.0,15.2,,,,,,,,,,2.58,2.46,1.34,,,,,,,,,,6.39,3,0
87,1,04:34:20,2,71,13.3,,,,,,,,,,,4.11,5.15,,,,,,,,,,,9.27,3,0
88,1,04:35:18,2,75,10.4,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.71,3,0
89,1,04:40:55,2,63,11.5,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
90,4,04:41:56,6,69,12.3,4.3,18.4,4.3,4.8,,,,,,,11.06,15.97,15.43,12.33,13.25,9.53,,,,,,,77.59,10,0
91,4,04:44:04,5,65,16.2,4.3,28.3,3.9,,,,,,,,9.44,6.39,5.74,3.08,4.98,,,,,,,,29.62,9,0
92,1,04:44:49,2,59,14.3,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,5,0
93,1,04:46:27,5,68,13.6,4.3,33.4,4.0,,,,,,,,9.31,14.36,14.59,13.75,14.71,,,,,,,,66.73,9,0
94,4,04:46:28,5,68,12.2,4.2,32.2,4.1,,,,,,,,10.34,10.17,9.85,7.79,7.93,,,,,,,,46.07,9,0
95,1,04:49:41,2,66,11.8,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
96,4,04:52:02,2,71,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
97,4,04:54:24,2,65,8.3,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
98,4,05:02:07,2,61,13.0,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.89,3,0
99,1,05:02:21,2,66,11.5,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0
100,4,05:02:28,4,65,12.9,30.3,4.0,,,,,,,,,6.24,6.77,3.54,4.59,,,,,,,,,21.14,8,0
101,3,05:02:31,2,66,13.2,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
102,1,05:02:59,2,65,9.6,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
103,4,05:03:33,2,57,10.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,3,0
104,4,05:06:32,2,52,10.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,3,0
105,1,05:08:43,2,65,8.6,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.11,2,0
106,4,05:09:12,2,65,8.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
107,1,05:10:56,4,63,12.9,30.5,4.0,,,,,,,,,5.19,6.50,3.35,4.40,,,,,,,,,19.43,3,0
108,1,05:10:58,2,66,11.6,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
109,4,05:11:35,2,75,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
110,1,05:14:00,2,71,9.3,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
111,1,05:14:46,5,68,14.5,4.3,29.7,4.0,,,,,,,,8.32,5.28,5.24,3.57,4.09,,,,,,,,26.51,9,0
112,4,05:15:14,2,68,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
113,1,05:16:43,2,64,9.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,3,0
114,4,05:17:24,5,66,18.1,4.3,34.1,4.5,,,,,,,,12.20,9.29,8.79,7.49,9.73,,,,,,,,47.50,9,0
115,4,05:18:01,2,66,12.8,,,,,,,,,,,4.63,5.23,,,,,,,,,,,9.86,3,0
116,4,05:19:00,2,65,11.5,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
117,1,05:19:06,2,70,11.3,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
118,1,05:19:54,2,65,10.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,3,0
119,1,05:22:11,2,62,7.5,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.51,2,0
120,4,05:22:58,2,58,8.8,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
121,1,05:23:20,2,60,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
122,4,05:23:57,5,68,18.7,4.3,22.8,4.8,,,,,,,,9.48,6.67,6.66,3.93,4.05,,,,,,,,30.81,9,0
123,1,05:24:33,2,67,11.5,,,,,,,,,,,2.98,5.77,,,,,,,,,,,8.75,3,0
124,4,05:25:40,2,56,10.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
125,4,05:27:10,5,57,15.5,4.2,31.1,4.0,,,,,,,,8.73,4.86,4.65,3.01,3.08,,,,,,,,24.34,9,0
126,4,05:27:27,2,61,14.8,,,,,,,,,,,3.97,5.75,,,,,,,,,,,9.72,5,0
127,1,05:27:39,5,70,12.1,4.2,30.9,3.9,,,,,,,,7.23,8.56,8.46,5.28,6.09,,,,,,,,35.62,9,0
128,1,05:28:10,2,68,9.4,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
129,4,05:29:19,2,64,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
130,1,05:29:31,2,65,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
131,4,05:30:20,2,72,8.5,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
132,4,05:30:38,2,68,11.5,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.09,3,0
133,4,05:30:56,2,66,9.3,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
134,1,05:33:03,2,50,11.9,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
135,1,05:33:29,2,65,8.6,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
136,4,05:34:34,2,67,11.7,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0
137,4,05:35:52,2,76,8.9,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
138,4,05:36:28,2,71,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
139,4,05:36:43,2,68,14.4,,,,,,,,,,,5.12,5.47,,,,,,,,,,,10.60,5,0
140,1,05:37:24,2,74,8.1,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0
141,1,05:37:52,2,54,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
142,4,05:38:09,2,71,7.7,,,,,,,,,,,1.47,1.75,,,,,,,,,,,3.22,2,0
143,1,05:38:12,2,73,9.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
144,4,05:39:29,2,68,12.3,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
145,4,05:39:37,5,71,11.5,4.3,30.4,4.0,,,,,,,,4.86,6.09,5.71,3.68,4.00,,,,,,,,24.35,9,0
146,4,05:39:59,2,73,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.33,2,0
147,4,05:40:04,2,67,11.7,,,,,,,,,,,4.17,3.02,,,,,,,,,,,7.19,3,0
148,4,05:41:30,2,68,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
149,1,05:41:42,2,68,8.7,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.31,2,0
150,4,05:42:23,2,68,12.0,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
151,4,05:42:35,2,63,11.0,,,,,,,,,,,3.22,3.07,,,,,,,,,,,6.30,3,0
152,4,05:42:49,2,64,9.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
153,4,05:42:53,2,65,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
154,1,05:43:21,2,63,8.8,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0
155,1,05:43:27,2,65,9.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
156,4,05:43:47,2,73,7.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
157,4,05:43:49,2,70,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
158,4,05:44:45,2,59,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0
159,1,05:45:15,2,65,11.7,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,3,0
160,4,05:45:31,2,73,8.8,,,,,,,,,,,1.87,2.17,,,,,,,,,,,4.04,2,0
161,4,05:46:03,2,61,8.4,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.79,2,0
162,1,05:46:14,2,63,9.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
163,4,05:46:20,2,63,10.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,0
164,3,05:46:34,2,75,8.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
165,4,05:46:39,4,66,13.1,20.2,2.7,,,,,,,,,3.22,3.70,1.83,1.63,,,,,,,,,10.38,3,0
166,4,05:47:17,2,66,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
167,1,05:47:32,2,72,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
168,1,05:48:04,2,54,8.4,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,0
169,4,05:48:14,2,68,9.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
170,4,05:48:31,2,67,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
171,4,05:49:37,2,62,10.9,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0
172,4,05:49:50,2,68,10.2,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
173,4,05:49:52,2,69,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
174,1,05:49:55,2,70,11.5,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
175,1,05:50:05,2,64,8.6,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
176,4,05:50:18,2,65,9.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
177,1,05:50:21,2,63,8.1,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0
178,4,05:50:21,2,60,10.9,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
179,4,05:50:30,2,66,11.8,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.04,3,0
180,4,05:51:33,2,71,9.9,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
181,4,05:52:30,2,65,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
182,4,05:52:32,2,69,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
183,4,05:53:03,2,57,21.1,,,,,,,,,,,9.37,13.81,,,,,,,,,,,23.17,5,0
184,1,05:53:12,5,65,17.9,4.2,29.9,4.0,,,,,,,,8.41,5.62,6.07,3.68,4.90,,,,,,,,28.68,9,0
185,4,05:53:44,2,71,8.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
186,1,05:53:59,2,63,9.2,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
187,4,05:55:07,2,71,10.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
188,1,05:57:14,2,57,9.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
189,4,05:57:41,2,62,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
190,1,05:58:08,2,57,8.9,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,0
191,1,05:58:19,2,65,11.7,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
192,1,05:58:21,2,66,9.4,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
193,4,05:58:25,5,63,12.9,4.3,36.0,4.0,,,,,,,,9.64,10.18,10.14,5.85,6.93,,,,,,,,42.74,9,0
194,4,05:59:49,2,64,11.8,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
195,4,06:00:56,5,69,15.2,4.5,27.8,5.0,,,,,,,,9.73,4.44,4.37,4.09,4.06,,,,,,,,26.69,9,0
196,1,06:01:15,3,62,11.5,16.1,,,,,,,,,,2.38,2.09,1.67,,,,,,,,,,6.14,3,0
197,1,06:01:51,5,71,11.6,4.4,29.8,4.9,,,,,,,,6.55,6.54,5.78,3.49,3.72,,,,,,,,26.08,9,0
198,4,06:02:25,2,69,11.9,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
199,1,06:02:30,2,75,9.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
200,1,06:02:38,2,62,9.3,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
201,1,06:03:00,2,63,11.6,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0
202,4,06:03:13,2,66,13.1,,,,,,,,,,,3.81,3.36,,,,,,,,,,,7.18,3,0
203,1,06:03:20,5,64,20.7,4.3,12.2,14.1,,,,,,,,8.35,8.23,5.77,3.11,3.02,,,,,,,,28.49,16,0
204,1,06:03:44,6,67,16.2,4.3,24.4,4.0,4.1,,,,,,,8.06,3.88,4.89,1.48,2.58,3.18,,,,,,,24.08,10,0
205,4,06:07:04,2,67,9.2,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0
206,4,06:07:07,2,72,12.0,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.77,3,0
207,4,06:08:46,5,63,13.0,4.3,36.4,4.1,,,,,,,,10.23,13.64,13.34,9.05,8.63,,,,,,,,54.89,9,0
208,2,06:09:00,2,61,9.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
209,1,06:09:02,5,54,10.7,4.3,28.3,4.0,,,,,,,,7.78,14.51,15.52,16.53,12.60,,,,,,,,66.95,9,0
210,1,06:09:07,5,55,17.8,4.3,29.9,4.1,,,,,,,,8.37,14.65,14.05,12.19,13.04,,,,,,,,62.29,9,0
211,1,06:09:11,2,60,13.0,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
212,4,06:10:06,2,66,8.8,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
213,1,06:10:13,2,62,9.0,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
214,2,06:10:45,2,70,8.4,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
215,4,06:12:04,2,70,11.5,,,,,,,,,,,2.84,3.49,,,,,,,,,,,6.33,3,0
216,1,06:12:12,2,66,11.5,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
217,1,06:12:50,2,62,13.1,,,,,,,,,,,3.84,3.28,,,,,,,,,,,7.12,3,0
218,1,06:13:06,5,64,17.7,4.3,36.3,4.0,,,,,,,,8.76,6.13,6.17,3.10,5.41,,,,,,,,29.57,9,0
219,1,06:13:09,2,65,12.9,,,,,,,,,,,3.47,3.89,,,,,,,,,,,7.36,3,0
220,1,06:13:19,2,67,8.8,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
221,4,06:14:10,2,68,11.7,,,,,,,,,,,4.05,2.65,,,,,,,,,,,6.70,3,0
222,1,06:16:08,2,67,8.6,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
223,1,06:16:46,2,71,9.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
224,1,06:17:10,2,70,9.5,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.70,2,0
225,4,06:17:27,2,69,9.8,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
226,2,06:18:20,5,71,11.5,4.3,30.4,4.0,,,,,,,,10.90,8.06,7.70,6.01,5.82,,,,,,,,38.49,9,0
227,1,06:18:20,2,68,11.9,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0
228,1,06:18:36,2,55,10.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,3,0
229,2,06:18:39,5,68,15.1,4.3,35.6,4.0,,,,,,,,11.48,15.85,14.42,13.27,12.94,,,,,,,,67.95,9,0
230,4,06:19:11,4,63,12.9,30.3,4.0,,,,,,,,,6.58,7.81,5.06,6.37,,,,,,,,,25.83,8,0
231,4,06:19:13,2,63,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
232,1,06:19:14,2,69,10.4,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,3,0
233,4,06:19:28,2,63,11.8,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.02,3,0
234,4,06:20:33,2,63,9.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0
235,4,06:20:42,5,68,15.2,4.5,28.4,5.0,,,,,,,,10.18,5.25,5.49,4.70,4.59,,,,,,,,30.21,9,0
236,4,06:21:01,5,59,15.1,4.4,28.2,5.0,,,,,,,,9.95,5.03,5.22,2.81,2.74,,,,,,,,25.75,9,0
237,4,06:21:27,2,63,11.0,,,,,,,,,,,4.23,2.24,,,,,,,,,,,6.47,3,0
238,4,06:22:03,2,63,10.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0
239,1,06:22:17,2,63,11.5,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
240,1,06:22:25,2,57,11.0,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,3,0
241,2,06:22:28,2,68,12.9,,,,,,,,,,,4.13,3.43,,,,,,,,,,,7.56,3,0
242,1,06:22:29,2,61,9.0,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0
243,1,06:22:38,2,67,8.8,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
244,1,06:23:58,2,62,8.1,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.03,2,0
245,1,06:24:19,2,50,8.1,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.92,2,0
246,2,06:25:06,2,70,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
247,1,06:25:10,2,60,11.8,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.29,3,0
248,4,06:25:14,2,67,11.3,,,,,,,,,,,4.10,3.72,,,,,,,,,,,7.82,3,0
249,2,06:25:28,2,66,9.7,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.12,2,0
250,1,06:25:58,2,66,8.9,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.17,2,0
251,4,06:26:29,2,66,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
252,1,06:26:41,2,64,8.9,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.15,2,0
253,1,06:26:52,4,63,12.9,30.4,4.0,,,,,,,,,5.31,6.27,3.71,4.33,,,,,,,,,19.62,3,0
254,1,06:27:18,2,62,10.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0
255,1,06:28:00,2,66,7.7,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.52,2,0
256,4,06:28:11,2,65,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
257,1,06:28:26,2,65,12.7,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.43,3,0
258,1,06:28:33,2,68,11.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0
259,4,06:29:28,2,67,11.7,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
260,1,06:29:35,5,66,17.1,4.2,31.4,4.0,,,,,,,,8.63,12.27,12.15,12.73,13.01,,,,,,,,58.78,9,0
261,4,06:30:01,2,54,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
262,1,06:30:29,2,63,9.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
263,1,06:30:44,2,75,11.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
264,1,06:30:49,2,68,14.5,,,,,,,,,,,2.94,6.48,,,,,,,,,,,9.43,5,0
265,1,06:31:49,2,65,9.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,3,0
266,4,06:31:53,2,65,9.1,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
267,4,06:31:55,2,65,8.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0
268,4,06:31:59,2,67,8.8,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.26,2,0
269,1,06:32:01,3,65,14.2,27.2,,,,,,,,,,6.31,9.75,7.64,,,,,,,,,,23.71,8,0
270,1,06:32:28,2,71,8.5,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
271,1,06:32:46,2,66,9.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
272,4,06:32:52,2,67,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
273,4,06:32:59,2,55,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
274,1,06:33:28,2,70,9.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
275,2,06:33:32,2,69,8.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
276,4,06:33:47,2,65,9.9,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.27,3,0
277,1,06:33:50,2,49,11.5,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0
278,3,06:34:00,2,66,9.2,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
279,4,06:34:07,2,66,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
280,1,06:34:09,2,70,9.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,3,0
281,4,06:34:12,2,66,8.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.01,2,0
282,4,06:34:15,2,67,8.7,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
283,4,06:34:17,2,68,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
284,1,06:34:20,2,70,8.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
285,3,06:34:38,2,68,9.3,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
286,4,06:34:39,2,66,9.4,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
287,4,06:34:44,2,62,9.1,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
288,4,06:34:46,2,65,9.8,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.01,3,0
289,4,06:34:49,2,62,9.1,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,2,0
290,1,06:35:11,2,63,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
291,1,06:35:24,2,70,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
292,2,06:35:25,2,72,9.0,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0
293,2,06:35:26,2,68,8.8,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
294,1,06:35:33,2,70,8.8,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.09,2,0
295,1,06:35:52,2,67,8.5,,,,,,,,,,,1.65,1.71,,,,,,,,,,,3.36,2,0
296,4,06:36:34,2,65,8.5,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
297,3,06:36:54,2,72,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
298,4,06:36:55,2,53,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
299,4,06:37:20,2,53,10.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
300,4,06:37:48,2,59,11.8,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,3,0
301,4,06:37:57,2,66,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
302,1,06:38:30,2,69,13.6,,,,,,,,,,,2.87,9.56,,,,,,,,,,,12.43,5,0
303,4,06:38:43,2,68,8.8,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,2,0
304,1,06:38:44,2,57,12.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
305,4,06:39:27,2,68,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
306,4,06:39:31,2,73,8.4,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
307,1,06:40:37,2,62,9.4,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.64,2,0
308,1,06:40:58,2,60,11.9,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
309,1,06:41:04,5,68,16.2,4.3,34.9,4.0,,,,,,,,9.35,12.75,12.77,13.51,13.10,,,,,,,,61.48,9,0
310,1,06:41:08,2,68,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0
311,1,06:41:12,2,66,9.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
312,4,06:41:13,2,76,9.4,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
313,4,06:41:25,2,70,8.5,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
314,4,06:42:18,2,55,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
315,2,06:42:30,2,70,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
316,1,06:42:30,2,66,8.9,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
317,1,06:43:01,2,61,9.2,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0
318,4,06:43:35,2,65,10.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,3,0
319,1,06:43:41,2,66,11.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,3,0
320,4,06:43:41,2,63,9.6,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
321,1,06:44:14,2,62,9.0,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
322,1,06:44:22,2,65,10.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,3,0
323,4,06:45:04,2,66,9.7,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
324,1,06:45:59,2,73,11.5,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
325,4,06:47:04,2,73,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
326,1,06:48:00,2,64,8.1,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.90,2,0
327,4,06:48:01,5,63,16.9,4.3,34.4,4.0,,,,,,,,10.79,16.15,15.67,15.24,15.25,,,,,,,,73.09,9,0
328,4,06:48:29,2,67,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
329,4,06:48:42,2,70,14.6,,,,,,,,,,,3.81,9.23,,,,,,,,,,,13.04,5,0
330,4,06:49:02,2,71,8.1,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
331,4,06:49:20,2,63,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
332,3,06:49:53,2,70,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
333,4,06:49:54,2,58,9.1,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
334,1,06:50:39,2,65,13.1,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
335,1,06:51:54,2,60,21.1,,,,,,,,,,,5.48,8.16,,,,,,,,,,,13.64,5,0
336,1,06:51:55,2,66,13.3,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
337,4,06:52:01,2,65,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
338,4,06:52:05,2,72,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
339,4,06:52:15,2,67,8.7,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
340,1,06:52:28,2,69,11.4,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0
341,1,06:52:53,2,67,9.3,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
342,1,06:53:36,2,66,11.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0
343,4,06:53:41,2,64,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
344,4,06:53:52,2,66,9.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,2,0
345,4,06:54:32,2,68,11.5,,,,,,,,,,,3.75,7.86,,,,,,,,,,,11.61,5,0
346,4,06:54:59,2,63,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.51,2,0
347,4,06:56:36,2,75,9.8,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0
348,4,06:56:39,2,71,9.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.56,2,0
349,4,06:56:51,2,68,13.1,,,,,,,,,,,3.97,3.30,,,,,,,,,,,7.26,3,0
350,1,06:58:43,2,56,9.2,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0