veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:01,2,77,8.8,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,20,min5.tye,,,57.3
2,1,00:02:18,2,76,11.9,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.97,3,0,0,min5.tye,,,57.5
3,2,00:02:18,2,73,9.2,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,2,0,59,min5.tye,,,57.5
4,4,00:04:09,2,62,9.1,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,48,min5.tye,,,57.5
5,4,00:04:46,2,64,11.4,,,,,,,,,,,4.53,4.61,,,,,,,,,,,9.14,3,0,53,min5.tye,,,57.7
6,4,00:04:48,2,65,9.3,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,33,min5.tye,,,57.7
7,1,00:05:34,2,71,12.1,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,42,min5.tye,,,57.6
8,2,00:05:59,2,72,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0,72,min5.tye,,,57.6
9,1,00:06:04,2,67,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,13,min5.tye,,,57.6
10,1,00:06:52,2,59,8.8,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0,13,min5.tye,,,57.7
11,1,00:06:53,2,57,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,51,min5.tye,,,57.7
12,1,00:07:25,2,68,9.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.07,2,0,14,min5.tye,,,57.8
13,4,00:09:25,2,71,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0,72,min5.tye,,,57.5
14,4,00:09:52,2,64,9.9,,,,,,,,,,,2.78,2.90,,,,,,,,,,,5.67,3,0,74,min5.tye,,,57.5
15,4,00:15:39,2,66,10.9,,,,,,,,,,,5.09,6.52,,,,,,,,,,,11.62,5,8:10:8,26,min5.tye,,,57.3
16,1,00:20:17,2,59,9.7,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,0,min5.tye,,,57.3
17,1,00:20:34,2,60,8.8,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,2,0,27,min5.tye,,,57.3
18,2,00:21:01,2,65,9.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,77,min5.tye,,,57.4
19,4,00:23:26,6,62,13.0,4.7,27.9,6.0,6.0,,,,,,,11.66,7.50,6.88,5.87,5.16,4.96,,,,,,,42.02,10,0,18,min5.tye,,,57.2
20,1,00:24:19,2,68,10.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,9,min5.tye,,,57.1
21,1,00:25:40,2,75,9.5,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0,38,min5.tye,,,57.2
22,1,00:27:27,2,72,11.7,,,,,,,,,,,3.75,3.62,,,,,,,,,,,7.37,3,0,65,min5.tye,,,57.3
23,1,00:27:53,2,71,10.2,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.62,3,0,12,min5.tye,,,57.4
24,4,00:33:27,2,64,8.0,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,2,8:8,55,min5.tye,,,56.8
25,1,00:33:35,2,64,10.2,,,,,,,,,,,2.52,2.58,,,,,,,,,,,5.10,3,0,1,min5.tye,,,56.8
26,1,00:33:57,2,71,12.0,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0,8,min5.tye,,,56.9
27,1,00:38:14,2,72,8.8,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.15,2,0,91,min5.tye,,,57.0
28,3,00:43:36,2,68,9.6,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0,93,min5.tye,,,56.7
29,1,00:44:55,2,70,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,46,min5.tye,,,56.6
30,3,00:47:08,2,67,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0,39,min5.tye,,,57.0
31,4,00:48:42,2,69,10.0,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,3,0,61,min5.tye,,,57.1
32,4,00:49:28,4,66,15.7,3.0,2.7,,,,,,,,,2.95,1.65,1.06,0.81,,,,,,,,,6.48,14,8:10:8,53,min5.tye,,,57.0
33,1,00:52:03,2,69,9.1,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0,4,min5.tye,,,57.2
34,1,00:54:01,2,69,11.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,60,min5.tye,,,57.3
35,1,00:55:23,2,58,12.2,,,,,,,,,,,3.94,4.26,,,,,,,,,,,8.20,3,0,53,min5.tye,,,57.2
36,4,00:59:02,2,66,10.8,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,3,8:8,4,min5.tye,,,57.0
37,4,00:59:57,2,71,8.9,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0,96,min5.tye,,,56.8
38,1,01:01:18,2,58,9.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,0,71,min5.tye,,,56.8
39,4,01:06:32,2,66,10.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0,82,min5.tye,,,56.2
40,1,01:07:15,2,82,13.5,,,,,,,,,,,4.29,7.29,,,,,,,,,,,11.58,5,0,13,min5.tye,,,56.3
41,4,01:08:11,2,65,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0,95,min5.tye,,,56.4
42,1,01:08:38,2,67,8.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,83,min5.tye,,,56.5
43,1,01:10:10,3,50,9.6,16.4,,,,,,,,,,2.37,2.31,1.35,,,,,,,,,,6.02,2,0,100,min5.tye,,,56.6
44,4,01:10:21,2,64,11.6,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0,87,min5.tye,,,56.6
45,1,01:18:21,5,64,15.8,4.4,33.3,4.1,,,,,,,,9.47,13.19,12.75,9.91,10.99,,,,,,,,56.31,9,0,47,min5.tye,,,55.6
46,2,01:21:46,2,66,11.6,,,,,,,,,,,3.22,4.93,,,,,,,,,,,8.15,3,0,2,min5.tye,,,55.5
47,4,01:29:56,2,65,10.6,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,8:10:8,73,min5.tye,,,55.9
48,1,01:34:45,2,61,9.5,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0,15,min5.tye,,,55.1
49,4,01:41:30,2,64,10.0,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0,65,min5.tye,,,55.8
50,1,01:44:04,2,68,8.7,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,31,min5.tye,,,55.5
51,3,01:52:35,2,67,8.5,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,8:8,99,min5.tye,,,55.7
52,1,01:53:20,2,72,13.3,,,,,,,,,,,4.10,2.87,,,,,,,,,,,6.97,3,0,14,min5.tye,,,55.4
53,1,01:53:48,2,64,11.3,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.27,3,0,1,min5.tye,,,55.5
54,1,01:54:55,3,47,8.8,17.4,,,,,,,,,,1.98,2.08,0.39,,,,,,,,,,4.45,2,8,42,min5.tye,,,55.6
55,1,01:56:43,6,65,18.9,5.0,27.9,5.0,5.1,,,,,,,10.55,20.82,21.00,17.86,18.38,18.11,,,,,,,106.72,10,0,27,min5.tye,,,55.8
56,1,02:00:13,2,69,8.9,,,,,,,,,,,2.16,2.42,,,,,,,,,,,4.58,2,0,21,min5.tye,,,55.5
57,1,02:01:09,2,64,13.4,,,,,,,,,,,4.80,5.57,,,,,,,,,,,10.37,3,0,53,min5.tye,,,55.5
58,1,02:03:13,2,60,9.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,98,min5.tye,,,55.5
59,1,02:05:21,2,61,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,56,min5.tye,,,55.5
60,1,02:07:25,2,64,10.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,3,0,15,min5.tye,,,55.3
61,1,02:19:36,2,68,12.3,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.02,3,0,26,min5.tye,,,54.8
62,1,02:20:03,2,66,12.3,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,99,min5.tye,,,54.8
63,1,02:28:29,2,68,12.3,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0,44,min5.tye,,,54.8
64,1,02:30:01,2,57,9.3,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,2,0,17,min5.tye,,,54.6
65,4,02:31:30,5,69,19.3,5.0,31.8,5.0,,,,,,,,9.97,7.53,7.60,4.24,4.53,,,,,,,,33.87,9,0,58,min5.tye,,,54.5
66,1,02:35:31,4,55,13.4,16.6,2.8,,,,,,,,,4.54,7.92,3.09,2.80,,,,,,,,,18.35,3,0,16,min5.tye,,,54.2
67,1,02:35:34,3,60,14.1,18.3,,,,,,,,,,4.26,4.73,1.20,,,,,,,,,,10.18,8,0,78,min5.tye,,,54.3
68,1,02:35:38,3,56,10.5,21.6,,,,,,,,,,2.99,7.24,0.97,,,,,,,,,,11.20,8,0,92,min5.tye,,,54.2
69,1,02:40:09,2,69,8.8,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0,39,min5.tye,,,54.5
70,1,02:40:34,2,58,11.1,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.17,3,0,31,min5.tye,,,54.7
71,4,02:42:41,2,67,8.0,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.73,2,8:8,4,min5.tye,,,54.7
72,4,02:43:25,2,67,10.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,8:8,84,min5.tye,,,54.7
73,1,02:46:38,2,72,9.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,11,min5.tye,,,54.7
74,1,02:53:03,2,62,10.1,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0,59,min5.tye,,,54.8
75,1,02:54:47,5,67,12.5,4.3,33.2,4.1,,,,,,,,9.51,13.23,12.71,9.20,8.64,,,,,,,,53.29,9,0,81,min5.tye,,,54.9
76,4,02:56:56,2,40,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,5,min5.tye,,,55.0
77,1,02:57:15,2,69,9.5,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0,98,min5.tye,,,55.0
78,4,03:04:06,2,59,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,11,min5.tye,,,55.5
79,4,03:04:16,2,52,8.8,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0,2,min5.tye,,,55.5
80,4,03:06:53,2,52,8.6,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,48,min5.tye,,,55.7
81,1,03:07:28,2,70,9.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,23,min5.tye,,,55.6
82,4,03:07:57,2,66,12.9,,,,,,,,,,,3.59,2.23,,,,,,,,,,,5.82,3,0,1,min5.tye,,,55.6
83,1,03:11:44,3,45,8.7,9.8,,,,,,,,,,1.43,2.36,0.83,,,,,,,,,,4.63,2,0,55,min5.tye,,,55.5
84,1,03:12:05,2,67,9.8,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,2,0,3,min5.tye,,,55.5
85,1,03:16:42,2,66,21.6,,,,,,,,,,,9.48,11.84,,,,,,,,,,,21.32,5,0,70,min5.tye,,,55.5
86,4,03:21:59,2,66,14.0,,,,,,,,,,,5.00,2.95,,,,,,,,,,,7.95,5,0,39,min5.tye,,,55.6
87,4,03:22:29,2,60,8.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,96,min5.tye,,,55.6
88,1,03:22:35,2,62,12.3,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0,26,min5.tye,,,55.5
89,1,03:22:52,2,50,9.2,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0,90,min5.tye,,,55.7
90,1,03:23:59,2,56,7.2,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,8:8,77,min5.tye,,,55.7
91,4,03:25:47,2,59,9.5,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,26,min5.tye,,,55.8
92,4,03:26:01,2,73,12.0,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0,31,min5.tye,,,55.8
93,4,03:26:26,2,55,8.5,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,23,min5.tye,,,55.8
94,1,03:28:54,2,55,8.9,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0,37,min5.tye,,,56.0
95,4,03:29:10,2,71,9.1,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0,8,min5.tye,,,56.0
96,2,03:34:39,2,67,13.1,,,,,,,,,,,4.55,3.76,,,,,,,,,,,8.31,3,0,18,min5.tye,,,55.8
97,4,03:34:53,5,70,5.5,35.1,4.2,4.3,,,,,,,,11.86,18.48,5.23,12.04,12.14,,,,,,,,59.75,14,8:10:8,30,min5.tye,,,55.8
98,4,03:35:45,6,63,16.8,4.5,25.0,4.4,5.0,,,,,,,12.87,22.43,21.26,8.82,23.86,24.88,,,,,,,114.13,10,0,38,min5.tye,,,55.8
99,3,03:38:33,2,70,10.0,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.51,3,0,90,min5.tye,,,55.6
100,4,03:38:34,2,62,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,60,min5.tye,,,55.6
101,1,03:42:21,5,60,14.3,4.4,30.5,4.1,,,,,,,,10.08,16.47,16.26,17.79,17.26,,,,,,,,77.86,9,0,32,min5.tye,,,55.6
102,1,03:42:23,2,66,9.8,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0,28,min5.tye,,,55.7
103,1,03:42:31,2,61,11.8,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,74,min5.tye,,,55.6
104,1,03:43:28,2,46,12.3,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.64,3,0,58,min5.tye,,,55.8
105,4,03:45:12,2,67,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,40,min5.tye,,,56.0
106,4,03:47:06,2,65,9.6,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,8:8,41,min5.tye,,,56.0
107,1,03:48:33,2,69,9.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,84,min5.tye,,,56.1
108,4,03:49:35,2,62,13.1,,,,,,,,,,,3.87,2.79,,,,,,,,,,,6.66,3,0,22,min5.tye,,,56.1
109,4,03:50:09,6,67,16.8,4.7,30.3,5.1,5.1,,,,,,,12.42,20.67,20.19,16.08,15.56,16.38,,,,,,,101.30,10,0,14,min5.tye,,,56.2
110,1,03:56:08,5,68,16.2,4.5,33.3,4.1,,,,,,,,8.43,7.47,7.02,4.94,6.35,,,,,,,,34.22,9,0,5,min5.tye,,,55.8
111,4,03:56:13,2,64,8.6,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0,48,min5.tye,,,55.9
112,2,03:57:30,4,67,13.1,15.4,2.8,,,,,,,,,4.00,5.06,1.10,2.04,,,,,,,,,12.20,3,0,35,min5.tye,,,55.9
113,1,03:57:33,2,62,11.7,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0,63,min5.tye,,,55.9
114,4,03:58:29,2,65,8.5,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,8:8,36,min5.tye,,,55.8
115,4,03:59:01,2,67,8.8,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,58,min5.tye,,,55.9
116,1,04:01:33,2,72,13.1,,,,,,,,,,,4.43,3.55,,,,,,,,,,,7.98,3,0,19,min5.tye,,,56.0
117,4,04:02:11,2,78,12.0,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.70,3,0,49,min5.tye,,,56.0
118,4,04:02:34,2,63,8.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,89,min5.tye,,,56.0
119,4,04:04:23,5,61,17.2,4.2,34.0,4.1,,,,,,,,11.42,6.10,5.98,5.71,4.49,,,,,,,,33.70,9,0,25,min5.tye,,,56.0
120,4,04:04:27,5,62,17.8,4.3,34.5,4.1,,,,,,,,11.84,6.42,6.14,5.33,5.34,,,,,,,,35.06,9,0,37,min5.tye,,,56.0
121,4,04:05:15,2,69,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0,24,min5.tye,,,55.9
122,4,04:05:21,2,71,9.0,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0,57,min5.tye,,,55.9
123,1,04:05:36,2,76,9.7,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0,7,min5.tye,,,56.0
124,1,04:05:53,2,60,21.6,,,,,,,,,,,7.08,8.38,,,,,,,,,,,15.46,5,0,60,min5.tye,,,56.0
125,1,04:06:15,2,67,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,61,min5.tye,,,55.9
126,4,04:06:50,2,66,12.1,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0,82,min5.tye,,,56.0
127,1,04:07:32,2,67,7.2,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.11,2,8:8,79,min5.tye,,,56.0
128,4,04:11:30,2,59,8.9,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0,83,min5.tye,,,55.9
129,1,04:11:39,6,62,19.4,5.1,23.5,8.6,5.1,,,,,,,11.36,20.85,20.35,9.65,18.93,20.27,,,,,,,101.41,10,0,3,min5.tye,,,55.9
130,2,04:13:21,2,71,8.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,77,min5.tye,,,55.7
131,1,04:13:53,5,62,16.6,4.4,29.6,4.2,,,,,,,,10.74,17.16,16.81,16.09,16.88,,,,,,,,77.69,9,0,21,min5.tye,,,55.7
132,4,04:18:10,2,69,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,2,min5.tye,,,55.2
133,1,04:22:38,2,63,22.4,,,,,,,,,,,7.72,12.29,,,,,,,,,,,20.01,5,8:10,93,min5.tye,,,54.8
134,1,04:22:42,2,72,11.9,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.66,3,0,41,min5.tye,,,54.8
135,1,04:24:10,2,78,9.7,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,35,min5.tye,,,54.8
136,1,04:28:02,2,66,8.2,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0,44,min5.tye,,,54.5
137,1,04:29:18,3,48,9.7,20.5,,,,,,,,,,2.27,1.79,1.29,,,,,,,,,,5.35,2,0,11,min5.tye,,,54.4
138,4,04:29:29,2,48,10.3,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,3,0,80,min5.tye,,,54.4
139,1,04:30:12,2,72,13.6,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.23,3,0,89,min5.tye,,,54.3
140,4,04:30:17,2,73,12.1,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.04,3,0,7,min5.tye,,,54.3
141,1,04:30:58,2,65,12.7,,,,,,,,,,,4.21,2.75,,,,,,,,,,,6.95,3,0,20,min5.tye,,,54.3
142,4,04:32:16,2,55,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,2,min5.tye,,,54.1
143,4,04:33:11,2,65,12.0,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0,48,min5.tye,,,54.2
144,4,04:33:31,2,69,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,32,min5.tye,,,54.2
145,4,04:33:48,2,73,8.9,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,2,0,43,min5.tye,,,54.3
146,4,04:35:15,4,114,26.9,4.8,5.4,,,,,,,,,5.47,10.76,7.53,10.93,,,,,,,,,34.71,14,8:10:8,94,min5.tye,,,53.9
147,4,04:35:45,2,65,11.2,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0,91,min5.tye,,,53.8
148,1,04:36:29,5,64,12.9,4.3,30.5,4.1,,,,,,,,9.92,10.38,9.67,8.82,8.73,,,,,,,,47.52,9,0,60,min5.tye,,,53.9
149,1,04:37:06,2,70,9.7,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,4,min5.tye,,,53.9
150,1,04:39:19,2,65,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,26,min5.tye,,,54.1
151,1,04:40:43,5,66,15.5,4.2,30.9,4.2,,,,,,,,11.58,20.97,16.31,18.14,17.15,,,,,,,,84.14,9,0,70,min5.tye,,,54.1
152,4,04:41:40,2,60,8.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,28,min5.tye,,,54.0
153,1,04:44:04,2,69,9.6,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.93,2,0,52,min5.tye,,,53.8
154,4,04:44:54,2,65,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,1,min5.tye,,,53.8
155,1,04:45:33,2,48,19.8,,,,,,,,,,,12.22,22.78,,,,,,,,,,,35.00,5,0,72,min5.tye,,,53.7
156,2,04:45:33,2,69,23.7,,,,,,,,,,,12.59,18.49,,,,,,,,,,,31.09,5,8:10,39,min5.tye,,,53.7
157,1,04:46:47,2,74,11.9,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0,53,min5.tye,,,53.6
158,4,04:48:40,2,64,9.9,,,,,,,,,,,3.76,4.01,,,,,,,,,,,7.77,3,8:8,84,min5.tye,,,53.4
159,4,04:49:03,2,57,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,46,min5.tye,,,53.4
160,1,04:49:05,2,68,11.2,,,,,,,,,,,2.70,3.25,,,,,,,,,,,5.95,3,0,49,min5.tye,,,53.4
161,1,04:49:55,2,72,9.5,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0,98,min5.tye,,,53.4
162,1,04:51:03,4,64,12.6,4.3,18.3,,,,,,,,,11.23,9.71,9.11,13.81,,,,,,,,,43.87,8,0,61,min5.tye,,,53.3
163,4,04:51:14,2,61,7.9,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,8:8,66,min5.tye,,,53.2
164,4,04:52:45,2,72,10.9,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0,56,min5.tye,,,53.3
165,1,04:52:58,2,65,11.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,3,0,30,min5.tye,,,53.3
166,1,04:53:59,2,69,12.1,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0,11,min5.tye,,,53.1
167,1,04:54:28,2,68,9.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,4,min5.tye,,,53.1
168,4,04:54:37,2,66,8.5,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,8:8,80,min5.tye,,,53.1
169,2,04:54:52,2,69,9.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,54,min5.tye,,,53.1
170,1,04:55:54,2,73,13.0,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,3,0,11,min5.tye,,,53.2
171,4,04:56:03,2,69,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,89,min5.tye,,,53.2
172,1,04:56:47,2,69,11.3,,,,,,,,,,,3.59,3.82,,,,,,,,,,,7.41,3,0,32,min5.tye,,,53.0
173,1,04:57:05,2,71,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,60,min5.tye,,,53.1
174,4,04:57:20,2,66,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,18,min5.tye,,,53.1
175,4,04:58:04,2,70,7.9,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0,82,min5.tye,,,53.2
176,4,05:00:02,2,66,16.3,,,,,,,,,,,10.04,16.77,,,,,,,,,,,26.81,5,0,72,min5.tye,,,53.0
177,1,05:01:45,2,63,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,31,min5.tye,,,53.2
178,4,05:02:06,2,67,8.2,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,8:8,94,min5.tye,,,53.1
179,4,05:02:27,2,67,7.9,,,,,,,,,,,1.22,1.36,,,,,,,,,,,2.58,2,8:8,91,min5.tye,,,53.1
180,4,05:03:00,2,67,9.2,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,8:8,15,min5.tye,,,53.1
181,3,05:03:03,2,65,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0,9,min5.tye,,,53.1
182,4,05:03:08,5,69,16.0,4.3,28.3,4.1,,,,,,,,10.22,5.97,5.07,7.50,6.52,,,,,,,,35.28,9,0,16,min5.tye,,,53.1
183,1,05:03:49,2,71,12.3,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0,19,min5.tye,,,53.3
184,1,05:04:10,2,65,9.6,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0,60,min5.tye,,,53.2
185,4,05:04:12,2,67,12.1,,,,,,,,,,,3.66,3.04,,,,,,,,,,,6.70,3,0,71,min5.tye,,,53.2
186,1,05:04:15,6,69,17.2,4.7,30.6,5.1,5.1,,,,,,,10.10,5.92,6.41,3.76,2.78,2.82,,,,,,,31.79,10,0,78,min5.tye,,,53.2
187,1,05:05:10,2,66,11.4,,,,,,,,,,,3.09,3.49,,,,,,,,,,,6.58,3,0,82,min5.tye,,,53.1
188,4,05:05:26,2,67,7.9,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,2,8:8,61,min5.tye,,,53.1
189,4,05:06:02,2,66,9.1,,,,,,,,,,,2.27,1.11,,,,,,,,,,,3.38,2,0,73,min5.tye,,,52.9
190,4,05:07:15,2,73,9.3,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,33,min5.tye,,,53.1
191,4,05:07:24,2,70,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,8:8,4,min5.tye,,,53.1
192,1,05:08:02,2,74,9.0,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,65,min5.tye,,,53.2
193,1,05:08:50,2,68,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,6,min5.tye,,,53.3
194,1,05:09:11,2,70,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,47,min5.tye,,,53.3
195,4,05:09:44,2,70,8.3,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,8:8,8,min5.tye,,,53.2
196,1,05:09:51,3,67,11.6,16.0,,,,,,,,,,3.99,3.67,2.77,,,,,,,,,,10.43,3,0,87,min5.tye,,,53.2
197,4,05:09:57,2,70,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,93,min5.tye,,,53.2
198,2,05:10:06,2,71,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,63,min5.tye,,,53.2
199,1,05:10:08,2,69,13.4,,,,,,,,,,,3.78,4.56,,,,,,,,,,,8.34,3,0,90,min5.tye,,,53.2
200,4,05:10:10,2,70,9.8,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.07,3,8:8,85,min5.tye,,,53.2
201,4,05:10:20,2,69,8.0,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.44,2,0,16,min5.tye,,,53.2
202,1,05:10:37,2,69,9.6,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,8:8,82,min5.tye,,,53.3
203,1,05:10:59,2,59,8.7,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,70,min5.tye,,,53.3
204,4,05:11:14,2,69,10.8,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0,57,min5.tye,,,53.3
205,1,05:11:22,2,71,9.1,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,55,min5.tye,,,53.3
206,4,05:12:03,2,64,13.2,,,,,,,,,,,4.67,3.09,,,,,,,,,,,7.76,3,0,24,min5.tye,,,53.3
207,3,05:12:46,2,72,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,37,min5.tye,,,53.4
208,4,05:12:50,2,68,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,55,min5.tye,,,53.4
209,4,05:13:08,2,66,8.1,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,94,min5.tye,,,53.2
210,1,05:13:14,5,62,17.7,4.4,29.7,4.2,,,,,,,,9.70,16.50,16.78,17.38,17.04,,,,,,,,77.42,9,0,54,min5.tye,,,53.3
211,1,05:13:20,5,65,17.8,4.4,32.5,4.2,,,,,,,,10.05,16.14,16.29,16.94,16.66,,,,,,,,76.09,9,0,65,min5.tye,,,53.1
212,4,05:13:29,2,67,11.1,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,8:8,70,min5.tye,,,53.1
213,4,05:13:38,2,70,13.1,,,,,,,,,,,3.65,2.79,,,,,,,,,,,6.43,3,0,12,min5.tye,,,53.2
214,4,05:14:54,2,51,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,19,min5.tye,,,53.0
215,1,05:15:07,2,54,9.6,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.82,2,0,43,min5.tye,,,53.0
216,4,05:15:39,2,72,10.5,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0,28,min5.tye,,,52.9
217,4,05:15:54,2,68,8.6,,,,,,,,,,,2.10,2.26,,,,,,,,,,,4.36,2,0,58,min5.tye,,,52.9
218,1,05:16:12,3,68,13.3,20.2,,,,,,,,,,4.30,3.70,2.78,,,,,,,,,,10.78,3,0,30,min5.tye,,,52.9
219,1,05:16:14,2,75,12.5,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.13,3,0,89,min5.tye,,,52.9
220,4,05:16:23,2,69,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,57,min5.tye,,,52.9
221,1,05:16:29,2,65,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,42,min5.tye,,,52.9
222,4,05:16:37,2,70,8.1,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,79,min5.tye,,,52.9
223,4,05:16:50,2,69,8.8,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,8:8,10,min5.tye,,,53.0
224,1,05:17:11,2,65,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,37,min5.tye,,,52.9
225,2,05:17:36,2,70,8.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0,90,min5.tye,,,53.0
226,3,05:17:41,2,74,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,7,min5.tye,,,52.8
227,4,05:17:51,2,67,9.4,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,47,min5.tye,,,53.0
228,1,05:17:54,5,63,13.3,4.4,34.9,4.1,,,,,,,,10.30,14.06,13.77,13.22,13.17,,,,,,,,64.52,9,0,69,min5.tye,,,53.0
229,2,05:17:56,2,70,8.3,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.66,2,8:8,67,min5.tye,,,53.0
230,4,05:18:10,5,69,16.0,4.4,32.7,4.1,,,,,,,,8.76,6.89,6.12,5.85,4.52,,,,,,,,32.15,9,0,100,min5.tye,,,53.0
231,2,05:18:17,2,70,8.6,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.80,2,8:8,23,min5.tye,,,52.9
232,1,05:18:21,5,67,15.2,4.4,36.2,4.1,,,,,,,,8.58,4.30,4.90,2.93,3.87,,,,,,,,24.58,9,0,49,min5.tye,,,53.0
233,1,05:19:00,4,69,13.4,23.2,2.7,,,,,,,,,3.86,3.78,0.96,1.98,,,,,,,,,10.59,3,0,90,min5.tye,,,52.9
234,4,05:19:51,2,71,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,77,min5.tye,,,52.8
235,4,05:20:21,5,75,5.7,32.4,4.6,4.7,,,,,,,,10.54,10.63,4.22,10.81,7.55,,,,,,,,43.75,14,8:10:8,37,min5.tye,,,52.9
236,4,05:21:05,2,72,8.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,86,min5.tye,,,52.9
237,1,05:21:37,2,79,11.9,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0,61,min5.tye,,,53.0
238,4,05:21:55,2,71,9.2,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,8:8,72,min5.tye,,,53.1
239,1,05:22:07,2,73,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,27,min5.tye,,,53.1
240,4,05:22:08,4,63,12.3,4.3,31.4,,,,,,,,,10.10,4.98,5.23,7.33,,,,,,,,,27.63,8,0,100,min5.tye,,,53.0
241,1,05:22:18,2,73,9.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,8:8,88,min5.tye,,,53.1
242,1,05:22:23,2,70,11.9,,,,,,,,,,,3.62,3.95,,,,,,,,,,,7.57,3,0,79,min5.tye,,,53.0
243,4,05:22:32,2,70,8.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,99,min5.tye,,,53.0
244,4,05:22:41,2,69,9.6,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,8:8,47,min5.tye,,,53.0
245,1,05:22:45,2,72,13.0,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.17,3,8:10:8,87,min5.tye,,,53.0
246,4,05:22:48,2,69,8.4,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,8:8,12,min5.tye,,,53.0
247,1,05:22:49,2,68,11.4,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0,78,min5.tye,,,53.0
248,4,05:23:05,2,68,12.0,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.26,3,0,23,min5.tye,,,53.0
249,1,05:23:22,2,63,23.0,,,,,,,,,,,7.40,12.18,,,,,,,,,,,19.58,5,0,51,min5.tye,,,53.0
250,4,05:23:25,4,66,12.8,24.5,2.8,,,,,,,,,4.15,5.19,3.38,2.87,,,,,,,,,15.60,3,0,40,min5.tye,,,53.0
251,1,05:23:46,2,66,10.3,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0,72,min5.tye,,,53.0
252,2,05:23:48,2,81,9.2,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,51,min5.tye,,,53.0
253,4,05:23:51,5,69,15.3,4.1,30.5,4.1,,,,,,,,13.18,20.07,17.62,18.80,18.72,,,,,,,,88.40,9,0,48,min5.tye,,,53.0
254,4,05:23:56,2,68,7.4,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,8:8,93,min5.tye,,,53.0
255,4,05:24:08,2,71,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,81,min5.tye,,,53.0
256,1,05:24:11,2,66,11.7,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,3,8:10:8,33,min5.tye,,,53.0
257,4,05:24:32,2,69,12.1,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,8:10:8,30,min5.tye,,,53.1
258,4,05:24:42,2,69,8.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,96,min5.tye,,,53.1
259,3,05:24:43,2,69,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0,5,min5.tye,,,53.1
260,1,05:25:24,2,68,8.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0,11,min5.tye,,,53.1
261,4,05:25:36,2,69,15.7,,,,,,,,,,,5.38,5.47,,,,,,,,,,,10.85,5,8:10:8,17,min5.tye,,,53.1
262,4,05:25:39,2,68,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0,60,min5.tye,,,53.1
263,1,05:25:59,2,67,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0,71,min5.tye,,,53.1
264,4,05:26:07,2,67,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.65,2,0,79,min5.tye,,,53.1
265,4,05:26:27,2,68,8.4,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,8:8,99,min5.tye,,,53.1
266,1,05:26:32,2,70,9.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,36,min5.tye,,,53.1
267,1,05:26:55,2,57,11.9,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0,45,min5.tye,,,53.1
268,3,05:27:17,2,70,10.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,8:8,65,min5.tye,,,53.2
269,4,05:27:34,2,67,12.0,,,,,,,,,,,3.29,3.11,,,,,,,,,,,6.40,3,0,90,min5.tye,,,53.2
270,4,05:27:56,2,55,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,80,min5.tye,,,53.3
271,1,05:28:02,2,69,13.5,,,,,,,,,,,3.35,4.90,,,,,,,,,,,8.24,3,0,15,min5.tye,,,53.3
272,1,05:28:54,2,64,17.6,,,,,,,,,,,4.45,8.83,,,,,,,,,,,13.28,5,0,44,min5.tye,,,53.3
273,4,05:28:55,2,67,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0,95,min5.tye,,,53.3
274,1,05:28:57,2,60,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,85,min5.tye,,,53.3