veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:25,2,75,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,11,min5.tye
2,4,00:00:28,2,71,12.2,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,0,19,min5.tye
3,4,00:00:32,2,73,10.8,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,55,min5.tye
4,1,00:01:20,2,71,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,55,min5.tye
5,4,00:02:11,2,68,10.2,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0,22,min5.tye
6,1,00:04:22,2,67,8.7,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,85,min5.tye
7,1,00:04:36,2,66,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,17,min5.tye
8,1,00:05:28,2,69,9.5,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,2,0,90,min5.tye
9,4,00:05:59,2,65,9.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,64,min5.tye
10,1,00:08:54,2,59,9.1,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,18,min5.tye
11,4,00:11:30,2,64,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,36,min5.tye
12,1,00:14:55,2,63,10.7,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.52,3,0,95,min5.tye
13,1,00:16:38,2,66,9.7,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0,51,min5.tye
14,1,00:17:44,2,70,10.1,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,3,0,9,min5.tye
15,4,00:18:29,2,70,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,2,0,87,min5.tye
16,1,00:20:58,2,65,10.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,63,min5.tye
17,1,00:21:38,2,70,10.1,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,29,min5.tye
18,1,00:21:42,2,73,11.3,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0,12,min5.tye
19,1,00:22:58,2,65,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,73,min5.tye
20,1,00:26:27,2,65,8.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,99,min5.tye
21,1,00:27:30,2,69,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0,100,min5.tye
22,4,00:29:43,6,62,13.1,4.7,28.1,6.1,6.1,,,,,,,12.13,12.31,11.27,6.53,6.35,6.03,,,,,,,54.61,10,2,13,min5.tye
23,4,00:29:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
24,1,00:31:28,2,67,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,71,min5.tye
25,1,00:33:13,2,54,9.9,,,,,,,,,,,3.15,3.26,,,,,,,,,,,6.41,3,0,71,min5.tye
26,2,00:39:04,2,67,10.0,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.41,3,0,56,min5.tye
27,4,00:45:51,2,68,10.4,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,3,0,54,min5.tye
28,4,00:47:45,5,60,17.5,4.7,32.7,4.1,,,,,,,,12.34,16.79,16.02,18.44,18.37,,,,,,,,81.96,9,0,51,min5.tye
29,4,00:47:49,2,53,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,2,0,51,min5.tye
30,1,00:48:55,2,52,10.3,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0,74,min5.tye
31,1,00:52:24,2,54,11.8,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0,36,min5.tye
32,4,00:59:58,2,73,10.0,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0,64,min5.tye
33,1,01:02:10,2,66,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,20,min5.tye
34,1,01:14:14,2,72,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,80,min5.tye
35,4,01:14:22,2,70,9.1,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,100,min5.tye
36,4,01:16:01,2,76,13.3,,,,,,,,,,,4.71,7.18,,,,,,,,,,,11.90,5,0,45,min5.tye
37,1,01:26:28,2,65,9.6,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,9,min5.tye
38,4,01:29:26,2,67,10.2,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.50,3,0,52,min5.tye
39,1,01:31:50,5,63,18.2,4.3,31.5,4.1,,,,,,,,12.34,18.94,18.89,19.90,19.08,,,,,,,,89.15,9,0,87,min5.tye
40,1,01:33:09,4,43,14.1,22.1,2.8,,,,,,,,,4.54,4.70,1.76,1.58,,,,,,,,,12.58,3,0,22,min5.tye
41,4,01:38:10,2,66,9.6,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0,70,min5.tye
42,1,01:43:50,2,59,8.9,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0,58,min5.tye
43,4,01:44:26,2,62,10.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,3,0,84,min5.tye
44,4,01:51:34,5,60,17.5,4.7,34.3,4.0,,,,,,,,10.21,12.96,12.20,14.22,14.16,,,,,,,,63.76,9,0,54,min5.tye
45,4,01:53:45,2,62,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,70,min5.tye
46,1,01:54:04,6,58,13.1,4.7,28.3,6.0,6.1,,,,,,,12.35,12.44,12.75,8.52,7.98,8.27,,,,,,,62.32,10,0,88,min5.tye
47,1,02:01:06,2,64,11.0,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0,9,min5.tye
48,2,02:01:09,2,71,9.1,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,46,min5.tye
49,1,02:03:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
50,2,02:03:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,3,02:03:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
52,4,02:03:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,02:05:16,2,65,10.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0,21,min5.tye
54,4,02:08:22,2,68,8.8,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0,98,min5.tye
55,4,02:11:14,2,66,8.6,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,36,min5.tye
56,1,02:11:39,2,78,13.4,,,,,,,,,,,4.42,8.15,,,,,,,,,,,12.57,5,0,16,min5.tye
57,1,02:14:04,5,67,17.3,4.4,36.4,4.2,,,,,,,,5.37,10.38,11.63,6.14,6.44,,,,,,,,39.95,9,0,52,min5.tye
58,1,02:21:14,2,68,11.1,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,20,min5.tye
59,1,02:25:02,2,66,10.2,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,9,min5.tye
60,4,02:27:21,2,71,12.2,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0,48,min5.tye
61,1,02:28:15,2,71,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,33,min5.tye
62,4,02:28:49,3,63,8.7,16.1,,,,,,,,,,2.11,1.83,0.69,,,,,,,,,,4.62,2,0,44,min5.tye
63,1,02:32:00,2,65,8.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,28,min5.tye
64,1,02:34:16,2,61,9.1,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,15,min5.tye
65,4,02:53:00,2,70,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,16,min5.tye
66,1,03:10:07,5,60,12.8,4.3,27.6,4.1,,,,,,,,9.33,10.61,10.24,6.56,6.90,,,,,,,,43.63,9,0,25,min5.tye
67,1,03:10:28,2,66,10.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0,95,min5.tye
68,1,03:13:08,2,64,8.9,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,2,0,73,min5.tye
69,4,03:14:18,2,68,8.1,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,16,min5.tye
70,4,03:15:59,2,64,9.0,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,67,min5.tye
71,4,03:19:45,6,70,18.8,4.4,27.0,5.0,5.1,,,,,,,10.73,20.26,18.86,5.78,16.22,16.98,,,,,,,88.83,10,0,30,min5.tye
72,1,03:20:56,5,68,15.8,4.2,31.4,10.3,,,,,,,,9.78,6.77,7.67,2.51,3.26,,,,,,,,29.99,9,0,28,min5.tye
73,4,03:23:58,2,65,11.7,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0,8,min5.tye
74,1,03:25:53,2,60,8.4,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,2,0,24,min5.tye
75,1,03:31:35,2,69,11.8,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,42,min5.tye
76,2,03:33:49,2,70,10.1,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.19,3,0,14,min5.tye
77,4,03:33:51,5,70,17.2,4.4,36.1,4.1,,,,,,,,9.43,6.67,6.72,4.09,4.19,,,,,,,,31.10,9,0,68,min5.tye
78,1,03:34:01,2,68,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,16,min5.tye
79,4,03:36:55,2,71,8.9,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,77,min5.tye
80,1,03:36:58,2,68,8.7,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0,58,min5.tye
81,4,03:38:44,2,68,9.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,91,min5.tye
82,1,03:39:25,2,76,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,57,min5.tye
83,4,03:40:11,2,66,9.3,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.29,2,0,15,min5.tye
84,1,03:41:41,5,68,14.3,4.4,31.6,4.1,,,,,,,,8.43,7.16,6.34,6.51,5.62,,,,,,,,34.06,9,0,39,min5.tye
85,1,03:46:00,2,67,9.2,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,96,min5.tye
86,1,03:46:22,2,56,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0,66,min5.tye
87,4,03:48:15,2,74,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,57,min5.tye
88,4,03:48:44,6,65,15.6,4.3,23.6,9.0,5.0,,,,,,,10.96,19.24,19.14,10.90,20.00,19.66,,,,,,,99.91,10,0,71,min5.tye
90,1,03:52:13,3,59,18.2,5.0,,,,,,,,,,7.93,13.27,15.92,,,,,,,,,,37.12,6,0,45,min5.tye
91,1,03:55:14,5,56,17.0,4.6,35.9,5.2,,,,,,,,11.25,8.09,7.65,8.00,8.14,,,,,,,,43.12,9,0,75,min5.tye
92,4,03:56:28,2,74,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,2,min5.tye
93,4,03:56:38,2,64,12.2,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.33,3,0,25,min5.tye
94,3,03:57:55,1,0,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,2:10:19,72,min5.tye
95,3,03:57:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,80,min5.tye
96,4,03:58:08,2,51,8.7,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.49,2,0,77,min5.tye
97,1,04:00:54,5,67,12.5,4.3,31.1,4.1,,,,,,,,10.95,12.26,12.45,7.77,7.67,,,,,,,,51.11,9,0,26,min5.tye
98,4,04:01:02,2,64,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0,72,min5.tye
99,1,04:04:09,2,59,8.9,,,,,,,,,,,2.31,2.57,,,,,,,,,,,4.87,2,0,67,min5.tye
100,1,04:07:58,2,54,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,88,min5.tye
101,4,04:09:18,2,64,9.1,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.62,2,0,94,min5.tye
102,4,04:13:59,6,71,17.2,4.5,24.8,5.2,5.1,,,,,,,9.91,17.82,16.18,13.60,16.54,15.56,,,,,,,89.61,10,0,50,min5.tye
103,1,04:15:52,2,73,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,8,min5.tye
104,4,04:17:21,2,77,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,86,min5.tye
105,4,04:17:29,2,66,13.2,,,,,,,,,,,3.76,2.84,,,,,,,,,,,6.59,3,0,48,min5.tye
106,4,04:17:45,2,67,9.4,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0,84,min5.tye
107,4,04:19:59,5,60,12.8,4.3,27.5,4.1,,,,,,,,10.62,9.40,9.07,8.49,7.97,,,,,,,,45.55,9,0,58,min5.tye
108,1,04:22:12,2,71,12.2,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.56,3,0,54,min5.tye
109,4,04:23:16,2,70,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,34,min5.tye
110,4,04:25:50,3,60,18.0,5.0,,,,,,,,,,8.14,12.62,11.96,,,,,,,,,,32.71,6,0,78,min5.tye
111,1,04:25:55,2,68,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,56,min5.tye
112,3,04:26:47,2,73,13.5,,,,,,,,,,,5.02,4.15,,,,,,,,,,,9.17,3,0,0,min5.tye
113,4,04:26:48,2,67,11.1,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0,54,min5.tye
114,1,04:31:38,2,70,14.4,,,,,,,,,,,4.92,4.89,,,,,,,,,,,9.81,5,0,85,min5.tye
115,1,04:32:41,2,70,9.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,39,min5.tye
116,1,04:33:17,2,64,23.4,,,,,,,,,,,9.94,12.29,,,,,,,,,,,22.23,5,0,57,min5.tye
117,3,04:36:36,2,75,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,77,min5.tye
118,4,04:36:37,2,56,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,26,min5.tye
119,4,04:37:36,2,54,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0,1,min5.tye
120,4,04:37:40,2,53,9.1,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,92,min5.tye
121,4,04:38:20,2,69,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0,7,min5.tye
122,4,04:41:31,2,71,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0,96,min5.tye
123,1,04:42:45,2,73,11.8,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0,87,min5.tye
124,2,04:43:00,2,71,9.6,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0,65,min5.tye
125,1,04:43:04,2,66,13.1,,,,,,,,,,,4.34,3.04,,,,,,,,,,,7.38,3,0,85,min5.tye
126,4,04:44:23,2,67,8.7,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,18,min5.tye
127,4,04:44:26,2,61,7.3,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.31,2,0,8,min5.tye
128,4,04:44:43,5,70,12.5,4.3,30.7,4.1,,,,,,,,9.63,8.64,8.06,5.20,5.85,,,,,,,,37.37,9,0,74,min5.tye
129,1,04:45:17,2,69,13.3,,,,,,,,,,,3.84,4.03,,,,,,,,,,,7.87,3,0,6,min5.tye
130,1,04:45:46,2,67,15.7,,,,,,,,,,,6.54,11.36,,,,,,,,,,,17.90,5,0,67,min5.tye
131,4,04:46:20,2,72,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,20,min5.tye
132,4,04:46:24,2,70,9.2,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0,35,min5.tye
133,4,04:47:03,2,61,10.2,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0,17,min5.tye
134,1,04:51:02,2,68,9.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,93,min5.tye
135,4,04:51:37,2,65,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0,72,min5.tye
136,1,04:51:53,2,66,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0,51,min5.tye
137,3,04:51:56,3,65,14.1,4.4,,,,,,,,,,4.88,9.23,8.16,,,,,,,,,,22.27,6,0,78,min5.tye
138,4,04:51:56,3,65,14.1,4.4,,,,,,,,,,4.70,9.29,9.52,,,,,,,,,,23.51,6,0,79,min5.tye
139,3,04:51:57,2,65,4.1,,,,,,,,,,,9.01,8.77,,,,,,,,,,,17.78,14,2,29,min5.tye
140,4,04:51:57,2,65,4.1,,,,,,,,,,,10.27,9.97,,,,,,,,,,,20.24,14,0,31,min5.tye
142,4,04:52:01,2,52,8.1,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,29,min5.tye
143,1,04:52:18,5,66,16.9,4.7,31.9,4.1,,,,,,,,10.20,8.29,7.90,5.89,5.35,,,,,,,,37.63,9,0,96,min5.tye
144,4,04:53:16,2,68,10.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,46,min5.tye
145,1,04:53:29,2,70,10.1,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.45,3,0,41,min5.tye
146,4,04:53:35,5,67,13.0,4.1,4.6,5.5,,,,,,,,14.89,9.27,12.11,11.02,7.37,,,,,,,,54.66,7,0,73,min5.tye
147,4,04:53:49,2,69,8.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0,70,min5.tye
148,4,04:54:56,2,69,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0,2,min5.tye
149,4,04:58:08,2,68,8.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,59,min5.tye
150,4,04:59:35,2,75,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,77,min5.tye
151,4,04:59:46,2,73,11.7,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,42,min5.tye
152,1,05:00:08,2,65,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0,91,min5.tye
153,2,05:02:25,2,67,8.7,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,59,min5.tye
154,1,05:03:09,2,67,8.2,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.84,2,0,68,min5.tye
155,4,05:03:50,2,67,9.4,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,2,0,70,min5.tye
156,4,05:04:15,2,72,9.5,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,51,min5.tye
157,4,05:04:52,2,70,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0,19,min5.tye
158,4,05:06:05,2,75,8.5,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,26,min5.tye
159,1,05:08:07,2,65,22.4,,,,,,,,,,,7.92,11.68,,,,,,,,,,,19.60,5,0,85,min5.tye
160,1,05:08:13,2,69,8.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0,80,min5.tye
161,1,05:11:49,2,68,11.4,,,,,,,,,,,3.20,3.44,,,,,,,,,,,6.65,3,0,57,min5.tye
162,1,05:11:51,2,67,9.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,85,min5.tye
163,4,05:12:22,2,71,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0,19,min5.tye
164,4,05:12:57,2,57,8.2,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.23,2,0,56,min5.tye
165,1,05:13:04,5,62,15.2,4.4,29.8,4.1,,,,,,,,11.90,18.05,17.60,21.50,17.84,,,,,,,,86.89,9,0,17,min5.tye
166,4,05:13:36,2,70,13.3,,,,,,,,,,,3.66,2.72,,,,,,,,,,,6.37,3,0,85,min5.tye
167,1,05:13:44,2,65,21.4,,,,,,,,,,,8.58,12.31,,,,,,,,,,,20.89,5,0,81,min5.tye
168,4,05:14:35,2,66,12.2,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0,69,min5.tye
169,4,05:15:01,2,63,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,65,min5.tye
170,4,05:15:13,2,67,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,66,min5.tye
171,4,05:15:26,2,71,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,58,min5.tye
172,4,05:15:50,2,68,9.6,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,8,min5.tye
173,4,05:16:50,2,77,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,52,min5.tye
174,1,05:17:20,2,65,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,48,min5.tye
175,2,05:17:20,2,75,9.6,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.93,2,0,30,min5.tye
176,4,05:17:33,2,71,9.3,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.90,2,0,43,min5.tye
177,4,05:18:10,2,70,9.5,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0,8,min5.tye
178,4,05:18:30,2,78,10.0,,,,,,,,,,,1.71,1.97,,,,,,,,,,,3.68,3,0,4,min5.tye
179,4,05:18:46,2,74,8.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,80,min5.tye
180,1,05:19:07,2,69,12.2,,,,,,,,,,,3.70,2.96,,,,,,,,,,,6.67,3,0,0,min5.tye
181,1,05:20:01,2,64,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,61,min5.tye
182,4,05:20:30,2,67,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,78,min5.tye
183,1,05:20:37,3,63,18.3,4.4,,,,,,,,,,10.07,10.21,10.41,,,,,,,,,,30.70,6,0,53,min5.tye
184,4,05:20:38,2,67,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,82,min5.tye
185,4,05:20:47,2,73,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,19,min5.tye
186,4,05:21:09,2,69,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0,28,min5.tye
187,4,05:21:10,2,71,8.8,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0,29,min5.tye
188,4,05:21:20,2,68,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0,52,min5.tye
189,4,05:22:22,2,68,11.0,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0,31,min5.tye
190,4,05:23:34,2,63,8.2,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,22,min5.tye
191,1,05:24:04,2,69,11.9,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0,24,min5.tye
192,1,05:24:37,2,73,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,76,min5.tye
193,4,05:24:49,2,68,10.7,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,0,13,min5.tye
194,1,05:25:19,2,69,9.1,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,86,min5.tye
195,1,05:25:49,6,61,15.6,4.4,23.0,5.9,5.1,,,,,,,11.19,19.81,19.25,14.16,16.91,18.55,,,,,,,99.86,10,0,75,min5.tye
196,4,05:26:36,2,69,9.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,6,min5.tye
197,1,05:28:34,2,32,9.6,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0,38,min5.tye
198,1,05:29:07,2,74,8.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,2,0,74,min5.tye
199,4,05:30:07,2,71,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,45,min5.tye
200,1,05:30:31,2,58,11.9,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.33,3,0,94,min5.tye
201,4,05:31:48,2,67,10.3,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0,41,min5.tye
202,1,05:32:10,2,63,11.4,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,16,min5.tye
203,1,05:32:34,5,73,17.3,4.4,30.2,5.1,,,,,,,,10.25,8.57,8.57,5.66,6.16,,,,,,,,39.22,9,0,15,min5.tye
204,4,05:32:40,2,65,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0,31,min5.tye
205,2,05:32:44,2,71,12.0,,,,,,,,,,,4.44,4.77,,,,,,,,,,,9.21,3,0,100,min5.tye
206,1,05:32:47,2,70,9.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,78,min5.tye
207,4,05:32:49,2,66,9.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,52,min5.tye
208,1,05:33:11,2,65,14.9,,,,,,,,,,,3.06,7.81,,,,,,,,,,,10.87,5,0,80,min5.tye
209,4,05:33:38,2,64,8.6,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.34,2,0,31,min5.tye
210,4,05:34:14,2,72,9.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0,41,min5.tye
211,4,05:34:59,2,62,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,55,min5.tye
212,1,05:35:03,2,69,9.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,27,min5.tye
213,4,05:35:05,2,59,11.1,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0,14,min5.tye
214,1,05:35:15,2,70,11.7,,,,,,,,,,,4.03,2.85,,,,,,,,,,,6.89,3,0,77,min5.tye
215,4,05:35:18,2,68,13.2,,,,,,,,,,,4.68,3.71,,,,,,,,,,,8.39,3,0,27,min5.tye
216,4,05:35:20,2,69,13.3,,,,,,,,,,,3.72,2.62,,,,,,,,,,,6.34,3,0,63,min5.tye
217,3,05:35:28,2,73,9.0,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,2,0,38,min5.tye
218,1,05:35:35,3,69,26.6,4.1,,,,,,,,,,10.32,16.32,10.03,,,,,,,,,,36.67,4,0,22,min5.tye
219,1,05:36:27,2,72,12.2,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0,6,min5.tye
220,4,05:36:39,3,60,11.6,13.0,,,,,,,,,,1.79,1.72,1.30,,,,,,,,,,4.81,3,0,91,min5.tye
221,4,05:36:51,2,74,16.6,,,,,,,,,,,4.15,6.07,,,,,,,,,,,10.23,5,0,28,min5.tye
222,2,05:37:31,2,72,9.6,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,33,min5.tye
223,4,05:38:14,2,72,9.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0,90,min5.tye
224,3,05:38:38,2,70,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,38,min5.tye
225,2,05:38:39,2,68,10.1,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.80,3,0,57,min5.tye
226,1,05:38:41,2,59,8.4,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.85,2,0,59,min5.tye
227,4,05:38:43,2,72,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,95,min5.tye
228,3,05:39:41,2,73,9.1,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,0,34,min5.tye
229,1,05:39:46,3,65,23.8,4.3,,,,,,,,,,11.28,12.00,11.46,,,,,,,,,,34.74,6,0,68,min5.tye
230,4,05:40:12,2,74,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0,79,min5.tye
231,1,05:40:52,2,72,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,85,min5.tye
232,2,05:41:17,2,66,9.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,2,0,23,min5.tye
233,4,05:41:25,2,72,11.3,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,74,min5.tye
234,4,05:41:33,2,71,10.1,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.59,3,0,95,min5.tye
235,4,05:41:41,2,66,12.2,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,95,min5.tye
236,1,05:41:56,2,74,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.05,2,0,70,min5.tye
237,4,05:42:13,3,65,8.8,12.1,,,,,,,,,,2.17,1.95,0.43,,,,,,,,,,4.55,2,0,86,min5.tye
238,4,05:42:23,2,60,10.8,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0,38,min5.tye
239,1,05:42:36,5,67,18.0,4.3,31.5,10.3,,,,,,,,9.99,6.70,5.50,3.12,2.98,,,,,,,,28.29,9,0,44,min5.tye
240,1,05:42:49,2,66,9.6,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.80,2,0,81,min5.tye
241,1,05:42:56,2,66,9.7,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0,13,min5.tye
242,1,05:43:08,5,65,16.8,4.4,35.1,4.1,,,,,,,,11.89,8.41,8.80,7.85,7.72,,,,,,,,44.66,9,0,8,min5.tye
243,4,05:43:19,2,60,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,27,min5.tye
244,4,05:43:53,2,68,9.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,94,min5.tye
245,1,05:43:57,2,68,9.0,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,53,min5.tye
246,1,05:44:10,2,75,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,93,min5.tye
247,1,05:44:23,2,71,11.3,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,16,min5.tye
248,1,05:44:46,5,71,16.9,4.6,27.5,4.1,,,,,,,,10.47,7.73,8.08,7.20,8.28,,,,,,,,41.75,9,0,13,min5.tye
249,1,05:45:13,2,66,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,57,min5.tye
250,2,05:45:15,2,64,22.8,,,,,,,,,,,9.77,13.23,,,,,,,,,,,23.01,5,0,84,min5.tye
251,1,05:45:42,2,64,12.3,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0,54,min5.tye
252,1,05:45:54,2,62,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,64,min5.tye
253,4,05:46:01,2,67,14.1,,,,,,,,,,,4.31,3.32,,,,,,,,,,,7.62,5,0,28,min5.tye
254,4,05:46:20,2,68,9.8,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0,21,min5.tye
255,4,05:46:41,2,74,11.8,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0,97,min5.tye
256,4,05:46:44,2,73,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,90,min5.tye
257,4,05:46:50,2,73,11.8,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,3,0,69,min5.tye
258,1,05:46:57,2,69,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,84,min5.tye
259,3,05:46:58,2,73,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,59,min5.tye
260,1,05:47:02,2,72,8.2,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,56,min5.tye
261,4,05:47:03,5,59,15.1,4.4,31.4,4.1,,,,,,,,12.56,17.87,17.32,17.61,18.34,,,,,,,,83.69,9,0,6,min5.tye
262,4,05:47:23,4,67,11.4,4.3,31.8,,,,,,,,,9.84,5.22,5.10,6.64,,,,,,,,,26.79,8,0,45,min5.tye
263,3,05:47:26,2,70,10.6,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0,40,min5.tye
264,4,05:47:40,2,57,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,89,min5.tye
265,4,05:47:47,2,55,14.1,,,,,,,,,,,4.79,5.43,,,,,,,,,,,10.23,5,0,50,min5.tye
266,4,05:47:54,4,66,14.8,4.3,35.6,,,,,,,,,9.95,4.87,4.77,6.09,,,,,,,,,25.68,8,0,48,min5.tye
267,1,05:48:08,2,65,11.2,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.80,3,0,65,min5.tye
268,4,05:48:11,2,68,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,63,min5.tye
269,4,05:48:26,2,70,9.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,57,min5.tye
270,1,05:48:27,5,66,18.2,4.4,28.7,4.2,,,,,,,,13.51,19.22,18.26,19.92,20.29,,,,,,,,91.20,9,0,32,min5.tye
271,4,05:48:43,2,75,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0,49,min5.tye
272,3,05:48:45,2,76,9.5,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,2,0,44,min5.tye
273,4,05:48:49,2,74,8.3,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,90,min5.tye
274,4,05:48:52,2,72,12.1,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,61,min5.tye
275,4,05:49:03,2,70,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0,20,min5.tye
276,4,05:49:22,2,69,8.7,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,2,0,95,min5.tye
277,4,05:49:28,2,65,10.2,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,14,min5.tye
278,1,05:49:38,2,67,12.2,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.94,3,0,75,min5.tye
279,1,05:49:51,2,69,12.3,,,,,,,,,,,3.78,2.99,,,,,,,,,,,6.77,3,0,98,min5.tye
280,4,05:49:52,2,70,8.7,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.43,2,0,4,min5.tye
281,1,05:50:14,2,64,14.8,,,,,,,,,,,5.44,6.66,,,,,,,,,,,12.10,5,0,24,min5.tye
282,1,05:50:21,2,68,11.9,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.26,3,0,85,min5.tye
283,2,05:50:30,2,71,9.1,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,47,min5.tye
284,4,05:51:00,2,67,8.3,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0,25,min5.tye
285,3,05:51:01,2,67,12.3,,,,,,,,,,,3.50,2.53,,,,,,,,,,,6.02,3,0,65,min5.tye
286,1,05:51:04,3,66,17.2,4.6,,,,,,,,,,11.98,15.34,15.75,,,,,,,,,,43.06,6,0,98,min5.tye
287,4,05:52:15,2,65,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0,18,min5.tye
288,1,05:52:17,2,69,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,85,min5.tye
289,4,05:52:57,2,71,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,66,min5.tye
290,4,05:53:26,2,69,10.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,80,min5.tye
291,1,05:53:27,2,69,8.7,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,37,min5.tye
292,4,05:54:04,2,69,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,2,0,69,min5.tye
293,1,05:54:15,2,71,12.1,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.46,3,0,40,min5.tye
294,4,05:54:26,2,69,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,6,min5.tye
295,1,05:54:51,2,79,11.7,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.79,3,0,67,min5.tye
296,1,05:54:55,2,72,9.4,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0,47,min5.tye
297,1,05:55:19,2,69,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,8,min5.tye
298,4,05:55:47,2,77,9.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,56,min5.tye
299,1,05:55:58,2,66,9.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,90,min5.tye
300,4,05:56:26,2,70,11.7,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,3,0,41,min5.tye
301,2,05:56:27,2,73,9.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.80,2,0,85,min5.tye
302,1,05:56:28,2,78,8.4,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,78,min5.tye
303,4,05:56:47,2,67,12.3,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0,21,min5.tye