veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,3,65,14.4,20.2,,,,,,,,,,4.84,4.07,1.90,,,,,,,,,,10.81,8,0
2,4,00:00:21,2,63,12.8,,,,,,,,,,,4.25,3.13,,,,,,,,,,,7.39,3,0
3,1,00:00:40,2,73,10.5,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
4,1,00:00:58,2,63,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.70,2,0
5,1,00:01:35,2,66,8.5,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,2,0
6,1,00:01:54,2,65,10.6,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,3,0
7,4,00:02:17,2,71,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
8,1,00:02:54,2,68,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
9,1,00:02:56,2,70,8.7,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.55,2,0
10,1,00:03:41,2,70,9.4,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
11,1,00:05:02,2,63,9.3,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.64,2,0
12,1,00:08:03,2,67,11.0,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0
13,1,00:08:23,2,63,9.7,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,2,0
14,1,00:09:43,2,66,9.4,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0
15,1,00:10:30,2,61,11.1,,,,,,,,,,,2.90,1.81,,,,,,,,,,,4.71,3,0
16,4,00:11:03,2,65,11.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
18,1,00:11:42,3,70,12.8,15.6,,,,,,,,,,4.22,3.86,1.70,,,,,,,,,,9.79,3,0
19,1,00:13:00,2,65,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
20,1,00:13:04,2,71,8.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
21,1,00:14:17,2,69,9.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,2,0
22,1,00:14:19,3,68,11.5,18.1,,,,,,,,,,3.27,3.65,1.53,,,,,,,,,,8.44,3,0
23,1,00:14:26,3,71,11.9,17.9,,,,,,,,,,4.04,2.61,1.63,,,,,,,,,,8.28,3,0
24,3,00:14:53,2,64,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
25,4,00:15:29,2,78,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
26,1,00:15:49,2,66,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
27,1,00:16:17,2,57,11.7,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.37,3,0
28,4,00:16:31,5,61,12.0,4.3,37.1,4.0,,,,,,,,9.68,5.85,6.06,4.77,4.41,,,,,,,,30.77,9,0
29,4,00:17:08,2,70,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
30,1,00:18:14,2,52,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
31,1,00:18:43,2,68,8.5,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
32,4,00:18:57,2,68,8.9,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,2,0
34,3,00:20:09,2,66,12.9,,,,,,,,,,,1.96,2.74,,,,,,,,,,,4.70,3,0
35,1,00:21:04,2,68,9.7,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
36,1,00:21:37,2,65,10.2,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
37,1,00:22:09,2,69,8.8,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.64,2,0
38,3,00:22:36,2,68,13.1,,,,,,,,,,,4.11,4.16,,,,,,,,,,,8.27,3,0
39,1,00:24:46,2,70,11.1,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,3,0
40,1,00:25:11,2,66,11.2,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
41,2,00:25:32,2,67,8.9,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
42,4,00:26:47,2,69,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
43,1,00:30:27,2,68,9.5,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0
44,4,00:30:34,2,67,8.9,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
45,1,00:31:18,2,68,9.8,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,2,0
46,4,00:32:34,2,65,11.5,,,,,,,,,,,3.70,6.68,,,,,,,,,,,10.38,3,0
47,3,00:32:35,2,75,11.4,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
48,4,00:33:09,5,65,14.5,4.1,30.3,4.1,,,,,,,,8.36,4.69,4.70,3.08,2.57,,,,,,,,23.39,9,0
49,1,00:33:41,2,72,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
50,4,00:34:56,2,67,13.3,,,,,,,,,,,3.99,5.65,,,,,,,,,,,9.63,3,0
51,4,00:37:07,2,68,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
52,1,00:38:06,2,70,9.1,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0
53,1,00:38:16,2,72,11.7,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
54,1,00:40:02,4,64,11.3,17.3,3.0,,,,,,,,,3.04,2.75,0.92,1.01,,,,,,,,,7.72,3,0
55,2,00:40:04,2,71,10.2,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.03,3,0
56,1,00:40:40,3,62,10.2,18.1,,,,,,,,,,2.36,3.16,1.39,,,,,,,,,,6.91,3,0
57,1,00:41:26,5,70,20.0,4.4,30.0,10.2,,,,,,,,12.05,15.28,15.42,18.21,16.98,,,,,,,,77.94,16,0
58,1,00:43:04,2,58,9.5,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,2,0
59,1,00:43:06,2,58,10.1,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,3,0
60,1,00:44:54,2,56,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
61,4,00:45:13,2,75,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
62,1,00:46:15,2,65,16.2,,,,,,,,,,,10.20,14.76,,,,,,,,,,,24.96,5,0
63,4,00:46:27,5,60,14.3,4.2,31.3,4.0,,,,,,,,9.23,5.05,4.81,3.44,5.23,,,,,,,,27.77,9,0
64,1,00:47:55,2,70,8.6,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
65,1,00:52:53,2,67,9.7,,,,,,,,,,,3.35,3.55,,,,,,,,,,,6.90,2,0
66,1,00:53:35,2,70,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
67,4,00:54:19,5,62,15.5,4.2,35.1,4.0,,,,,,,,9.69,6.06,5.93,4.00,3.78,,,,,,,,29.47,9,0
68,4,00:54:53,5,61,16.7,4.2,29.5,4.0,,,,,,,,9.70,3.60,4.59,2.42,2.78,,,,,,,,23.10,9,0
69,1,00:55:01,2,54,9.5,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,2,0
70,1,00:55:13,2,63,9.9,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,3,0
71,1,00:55:17,2,66,9.6,,,,,,,,,,,2.97,1.78,,,,,,,,,,,4.75,2,0
72,4,00:58:00,2,73,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
73,1,00:59:34,2,69,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
74,1,01:01:35,2,62,9.1,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
75,4,01:02:15,2,68,9.4,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
76,1,01:03:58,2,66,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
77,1,01:09:11,2,54,8.6,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
78,2,01:10:35,2,74,8.3,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
79,4,01:10:47,2,71,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0
80,4,01:11:02,2,68,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
81,1,01:11:22,2,64,8.3,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
82,4,01:12:27,5,63,14.3,4.3,29.4,4.2,,,,,,,,9.65,5.08,5.01,2.72,2.95,,,,,,,,25.41,9,0
83,1,01:13:06,5,61,15.1,4.3,32.2,4.1,,,,,,,,13.07,14.66,13.16,19.95,20.13,,,,,,,,80.97,9,0
84,1,01:18:26,2,68,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
85,1,01:19:57,5,65,17.5,4.4,28.3,5.0,,,,,,,,10.62,6.29,5.54,5.49,6.49,,,,,,,,34.43,9,0
86,1,01:20:13,2,65,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
87,4,01:20:21,2,74,9.5,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
88,1,01:21:22,3,62,9.1,11.3,,,,,,,,,,2.03,2.02,1.40,,,,,,,,,,5.46,2,0
89,1,01:27:51,2,68,9.9,,,,,,,,,,,3.06,1.88,,,,,,,,,,,4.94,3,0
90,4,01:28:22,5,63,14.1,4.3,30.7,4.0,,,,,,,,9.42,4.70,4.76,2.64,3.76,,,,,,,,25.28,9,0
91,1,01:33:47,2,66,8.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
92,4,01:38:24,5,66,14.8,4.3,31.1,4.1,,,,,,,,9.68,7.50,7.23,6.17,6.84,,,,,,,,37.41,9,0
93,1,01:40:48,2,63,10.3,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
94,1,01:47:27,3,63,15.9,27.4,,,,,,,,,,4.03,7.98,1.60,,,,,,,,,,13.61,8,0
95,4,01:48:33,5,60,16.9,4.2,34.9,4.0,,,,,,,,11.44,14.77,14.38,14.75,15.07,,,,,,,,70.42,9,0
96,4,01:50:53,6,63,13.9,5.0,23.4,5.4,5.0,,,,,,,11.14,15.36,15.47,9.57,13.77,14.24,,,,,,,79.54,10,0
97,1,01:51:33,2,66,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
98,4,01:52:43,5,67,13.8,4.3,29.2,4.1,,,,,,,,8.55,4.75,4.74,4.20,3.43,,,,,,,,25.67,9,0
99,1,01:55:42,2,66,10.6,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,3,0
100,1,01:58:57,3,66,12.8,18.3,,,,,,,,,,3.89,4.02,1.30,,,,,,,,,,9.21,3,0
101,2,01:59:19,2,68,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
102,1,01:59:32,2,71,8.3,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
103,1,01:59:34,2,71,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
104,1,02:00:47,2,63,21.4,,,,,,,,,,,8.49,11.93,,,,,,,,,,,20.42,5,0
105,1,02:03:15,3,66,12.0,17.9,,,,,,,,,,3.77,3.64,1.28,,,,,,,,,,8.69,3,0
106,1,02:03:19,4,68,13.1,20.0,2.7,,,,,,,,,3.84,4.28,1.63,1.93,,,,,,,,,11.67,3,0
107,1,02:03:23,2,66,10.0,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
108,3,02:04:26,2,93,13.2,,,,,,,,,,,2.43,4.37,,,,,,,,,,,6.80,3,0
110,1,02:04:42,2,60,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
111,1,02:05:00,2,61,8.7,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
112,1,02:07:44,5,65,16.5,4.4,29.7,10.3,,,,,,,,11.12,7.80,7.74,16.35,14.82,,,,,,,,57.82,16,0
113,4,02:08:54,5,62,13.8,4.2,29.2,4.0,,,,,,,,6.89,3.43,3.54,3.33,2.92,,,,,,,,20.11,9,33
114,1,02:09:40,3,62,13.5,18.8,,,,,,,,,,4.95,3.79,1.48,,,,,,,,,,10.22,3,0
115,4,02:10:42,2,75,8.4,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0
116,1,02:11:26,2,71,11.3,,,,,,,,,,,3.64,3.71,,,,,,,,,,,7.35,3,0
117,4,02:11:55,5,67,17.0,4.3,34.0,4.0,,,,,,,,9.35,6.34,5.94,3.85,3.95,,,,,,,,29.43,9,0
118,1,02:12:19,5,70,19.6,4.2,24.8,4.7,,,,,,,,10.60,16.53,16.52,19.44,17.05,,,,,,,,80.14,9,0
119,1,02:12:25,5,68,20.5,4.2,32.8,4.0,,,,,,,,11.11,15.83,16.07,15.88,15.60,,,,,,,,74.49,9,0
120,1,02:14:20,5,68,17.3,4.3,34.0,4.1,,,,,,,,12.86,11.62,12.17,13.95,13.70,,,,,,,,64.30,9,0
121,4,02:15:21,2,69,10.6,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
122,4,02:17:27,2,70,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
123,1,02:21:47,2,68,8.5,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.95,2,0
124,1,02:24:22,2,74,11.7,,,,,,,,,,,4.35,6.64,,,,,,,,,,,10.99,3,0
125,1,02:25:12,2,54,8.7,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
126,1,02:26:29,2,60,9.2,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.92,2,0
127,1,02:30:11,2,68,9.6,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,2,0
128,1,02:33:21,5,62,13.5,21.3,10.2,21.9,,,,,,,,10.93,17.99,12.44,13.34,9.62,,,,,,,,64.33,11,0
129,4,02:36:38,5,67,16.9,4.3,33.5,4.0,,,,,,,,11.16,14.86,14.79,15.04,14.30,,,,,,,,70.14,9,0
130,3,02:36:41,2,78,10.1,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
131,1,02:38:48,2,66,8.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
132,4,02:39:26,2,64,9.7,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,2,0
133,1,02:42:09,2,71,8.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
134,1,02:42:12,2,71,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
135,3,02:45:15,2,71,10.0,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.53,3,0
136,1,02:46:05,5,65,13.1,4.3,34.4,4.0,,,,,,,,11.97,16.93,16.16,15.11,14.85,,,,,,,,75.01,9,0
137,4,02:46:32,5,59,16.4,4.2,28.7,5.0,,,,,,,,10.21,18.92,18.59,15.08,15.63,,,,,,,,78.43,9,0
138,1,02:47:35,2,68,9.1,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0
139,1,02:51:30,3,66,14.0,14.2,,,,,,,,,,5.21,4.37,1.62,,,,,,,,,,11.20,8,0
140,1,02:52:05,2,76,9.0,,,,,,,,,,,4.89,2.73,,,,,,,,,,,7.62,2,0
141,1,02:53:57,2,80,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
142,1,02:57:03,3,65,10.3,13.9,,,,,,,,,,3.33,3.69,1.61,,,,,,,,,,8.63,3,0
143,4,02:57:04,2,67,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
144,1,02:57:25,5,66,16.9,4.2,37.0,4.0,,,,,,,,12.11,16.92,16.22,16.51,17.55,,,,,,,,79.31,9,0
145,1,02:57:47,5,64,10.6,4.2,34.5,4.1,,,,,,,,10.33,10.06,9.57,10.54,8.43,,,,,,,,48.94,9,0
146,4,02:58:58,2,66,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
147,1,02:59:16,3,66,10.9,11.8,,,,,,,,,,3.85,3.56,0.56,,,,,,,,,,7.97,3,0
148,1,02:59:42,5,65,17.5,4.2,34.8,4.1,,,,,,,,12.75,12.33,11.04,10.07,10.10,,,,,,,,56.28,9,0
149,1,02:59:51,2,70,9.7,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.02,2,0
150,4,03:01:58,2,68,9.7,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,2,0
151,4,03:03:55,2,70,10.1,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
152,1,03:04:43,2,69,8.7,,,,,,,,,,,2.35,2.75,,,,,,,,,,,5.11,2,0
153,4,03:04:55,2,72,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
154,1,03:08:06,2,72,9.4,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
155,1,03:19:57,5,66,19.5,4.2,29.1,4.0,,,,,,,,11.74,17.15,16.82,16.28,16.64,,,,,,,,78.63,9,0
156,1,03:20:51,5,70,12.9,4.3,36.2,4.0,,,,,,,,13.15,16.66,14.85,16.58,17.75,,,,,,,,78.99,9,0
157,1,03:21:14,2,69,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0
158,1,03:23:05,8,69,14.7,1.0,3.2,1.2,35.3,3.9,1.3,,,,,12.40,17.16,2.50,16.08,2.38,15.51,18.82,2.66,,,,,87.51,13,0
159,4,03:23:37,3,67,11.0,12.5,,,,,,,,,,2.79,2.49,0.98,,,,,,,,,,6.26,3,0
160,4,03:24:23,2,73,8.6,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
161,4,03:26:06,5,65,17.0,4.2,30.1,3.9,,,,,,,,11.59,13.34,12.66,13.73,14.84,,,,,,,,66.16,9,0
162,4,03:31:52,2,69,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
163,4,03:32:01,2,65,14.5,,,,,,,,,,,4.36,2.95,,,,,,,,,,,7.32,5,0
164,4,03:32:14,5,71,13.8,4.6,29.1,5.1,,,,,,,,9.26,13.28,13.12,15.06,14.73,,,,,,,,65.46,9,0
165,1,03:35:27,2,75,13.3,,,,,,,,,,,5.32,7.12,,,,,,,,,,,12.43,5,0
166,4,03:36:09,2,64,9.3,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
167,1,03:40:01,2,67,13.0,,,,,,,,,,,4.27,3.15,,,,,,,,,,,7.42,3,0
168,1,03:40:03,2,69,13.0,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0
169,1,03:40:47,3,67,10.6,15.2,,,,,,,,,,2.52,1.87,0.77,,,,,,,,,,5.15,3,0
170,1,03:40:50,2,67,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0
171,1,03:41:12,5,72,11.6,4.3,30.9,4.0,,,,,,,,11.90,13.31,13.30,11.69,12.54,,,,,,,,62.73,9,0
172,4,03:43:09,2,70,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
173,1,03:43:59,3,62,12.0,20.0,,,,,,,,,,3.47,3.66,1.19,,,,,,,,,,8.31,3,0
174,4,03:49:57,6,67,15.6,4.3,26.7,5.3,5.3,,,,,,,11.36,16.23,16.16,12.37,13.63,13.52,,,,,,,83.28,10,0
175,1,03:50:27,5,63,13.8,5.0,29.1,5.0,,,,,,,,10.01,5.50,6.00,4.10,4.46,,,,,,,,30.07,9,0
176,4,03:52:18,2,71,11.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
177,4,03:53:56,2,62,11.5,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.07,3,0
178,4,03:56:34,2,83,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
179,1,03:57:09,2,71,10.1,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
180,4,03:58:26,5,65,14.2,4.3,31.3,5.1,,,,,,,,10.05,12.20,11.78,12.62,12.85,,,,,,,,59.49,9,33
181,4,04:00:11,5,66,12.9,4.3,34.9,4.0,,,,,,,,9.07,8.47,8.27,7.65,8.32,,,,,,,,41.78,9,0
182,1,04:00:58,2,71,9.7,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,2,0
183,4,04:02:33,3,65,16.9,4.2,,,,,,,,,,9.92,4.58,4.42,,,,,,,,,,18.92,6,0
184,4,04:02:48,2,63,11.2,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
185,1,04:03:57,2,73,12.9,,,,,,,,,,,4.07,3.03,,,,,,,,,,,7.10,3,0
186,4,04:04:02,2,67,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
187,4,04:05:24,5,63,12.3,4.2,29.8,3.9,,,,,,,,7.99,5.09,5.11,3.38,4.95,,,,,,,,26.52,9,0
188,1,04:07:05,2,75,10.1,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0
189,1,04:07:13,2,59,8.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
190,4,04:09:49,2,65,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
191,1,04:11:29,5,63,13.2,21.2,9.6,22.0,,,,,,,,9.96,13.87,12.01,12.78,12.31,,,,,,,,60.92,11,0
192,4,04:12:28,2,73,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
193,4,04:13:51,2,91,11.6,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
194,4,04:15:58,4,60,11.5,17.2,2.7,,,,,,,,,3.06,3.02,1.78,1.80,,,,,,,,,9.67,3,0
195,1,04:16:30,5,66,15.1,4.3,31.8,4.1,,,,,,,,13.10,17.08,15.51,17.26,18.99,,,,,,,,81.93,9,0
196,1,04:16:51,3,63,23.4,4.2,,,,,,,,,,11.51,22.35,9.80,,,,,,,,,,43.65,6,0
197,4,04:18:00,2,64,11.5,,,,,,,,,,,3.33,3.33,,,,,,,,,,,6.66,3,0
198,4,04:19:29,5,68,14.4,4.3,27.9,4.0,,,,,,,,7.66,5.43,5.62,3.89,4.14,,,,,,,,26.75,9,0
199,4,04:19:51,5,68,14.7,4.4,29.9,4.0,,,,,,,,11.39,15.98,16.51,16.35,15.85,,,,,,,,76.07,9,0
200,4,04:19:59,2,64,10.0,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
201,1,04:20:58,2,64,8.8,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
202,4,04:21:31,5,65,13.0,4.3,26.7,3.9,,,,,,,,7.65,4.48,3.96,2.77,3.82,,,,,,,,22.68,9,0
203,4,04:22:03,5,69,18.6,4.3,36.9,4.0,,,,,,,,9.99,6.61,7.02,4.44,3.72,,,,,,,,31.78,9,0
204,4,04:22:25,2,67,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
205,4,04:22:59,2,65,8.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
206,1,04:24:45,5,69,17.3,4.2,30.3,4.1,,,,,,,,11.35,9.48,8.85,7.99,8.92,,,,,,,,46.59,9,0
207,4,04:26:56,3,61,9.6,18.8,,,,,,,,,,2.34,2.05,0.89,,,,,,,,,,5.27,2,0
208,1,04:27:02,2,68,21.2,,,,,,,,,,,11.64,12.61,,,,,,,,,,,24.26,5,0
209,1,04:27:40,2,69,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
210,4,04:27:55,2,66,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
211,1,04:29:29,6,68,16.4,4.2,21.0,4.3,4.4,,,,,,,10.07,14.03,14.29,13.98,13.49,12.81,,,,,,,78.66,10,0
212,1,04:31:41,5,76,14.9,4.2,23.7,4.8,,,,,,,,10.59,15.51,15.71,21.33,19.76,,,,,,,,82.90,9,0
213,1,04:32:19,2,62,8.1,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
214,4,04:34:26,2,70,12.8,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.12,3,0
215,4,04:35:15,2,70,9.5,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,2,0
216,1,04:37:53,2,63,25.3,,,,,,,,,,,10.78,11.42,,,,,,,,,,,22.20,4,0
217,1,04:38:23,2,66,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
218,1,04:39:17,2,61,10.6,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
219,1,04:40:42,2,65,7.9,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.10,2,0
220,1,04:41:47,2,65,8.5,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
221,1,04:41:50,2,65,9.4,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.54,2,0
222,4,04:42:06,2,63,21.3,,,,,,,,,,,7.94,8.52,,,,,,,,,,,16.46,5,0
223,1,04:43:10,2,72,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
224,1,04:44:14,2,63,9.1,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
225,1,04:44:26,6,65,18.3,4.5,33.0,4.5,4.5,,,,,,,12.07,15.86,15.58,11.97,11.61,11.42,,,,,,,78.50,10,0
226,1,04:44:27,2,65,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0
227,4,04:44:53,2,65,9.3,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
228,4,04:45:14,2,63,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
231,4,04:46:05,2,71,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
232,4,04:46:53,2,73,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
233,4,04:47:01,5,67,16.2,4.3,30.2,3.9,,,,,,,,10.46,16.45,15.92,16.02,17.44,,,,,,,,76.28,9,0
234,4,04:47:42,6,70,17.1,4.5,24.6,8.4,5.0,,,,,,,10.24,14.53,14.25,6.73,12.83,12.04,,,,,,,70.62,10,0
235,4,04:47:45,5,67,16.8,4.2,27.4,4.0,,,,,,,,9.89,3.90,4.28,2.49,3.36,,,,,,,,23.92,9,0
236,1,04:48:29,3,63,13.1,19.6,,,,,,,,,,3.51,2.87,1.93,,,,,,,,,,8.31,3,0
237,1,04:48:37,2,65,11.2,,,,,,,,,,,3.43,3.62,,,,,,,,,,,7.05,3,0
238,1,04:48:39,2,65,21.2,,,,,,,,,,,12.80,15.43,,,,,,,,,,,28.22,5,0
239,2,04:48:55,5,65,16.7,4.4,29.0,5.1,,,,,,,,10.30,7.40,7.11,4.71,3.91,,,,,,,,33.43,9,0
240,1,04:49:35,2,69,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
241,4,04:49:40,5,66,15.9,4.3,28.3,7.9,,,,,,,,10.21,14.28,14.03,18.33,18.85,,,,,,,,75.70,9,0
242,1,04:49:40,2,58,10.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
243,2,04:49:42,2,74,13.5,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
244,4,04:49:54,5,67,17.5,4.4,28.5,8.1,,,,,,,,12.31,15.60,14.21,19.74,19.87,,,,,,,,81.73,16,0
245,1,04:51:09,2,66,9.5,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
246,4,04:51:47,2,63,9.2,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
247,2,04:51:55,2,75,8.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
248,4,04:52:04,2,70,10.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
249,3,04:54:22,2,67,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
250,1,04:56:05,2,70,9.6,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
251,1,04:56:18,2,72,9.5,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.13,2,0
252,1,04:57:37,2,69,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
253,4,04:57:39,2,73,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.86,2,0
254,1,04:58:17,2,65,8.7,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
255,1,04:59:50,2,67,21.3,,,,,,,,,,,8.61,11.13,,,,,,,,,,,19.74,5,0
256,4,04:59:57,5,71,14.9,4.2,30.0,3.9,,,,,,,,8.83,5.73,6.30,4.94,6.45,,,,,,,,32.25,9,0
257,1,04:59:59,2,55,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
258,4,05:00:16,2,65,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
259,1,05:00:26,2,64,22.8,,,,,,,,,,,7.20,11.94,,,,,,,,,,,19.13,5,0
260,1,05:01:22,3,63,9.9,14.2,,,,,,,,,,3.11,3.05,1.12,,,,,,,,,,7.28,3,0
261,1,05:02:37,5,65,13.5,4.3,29.1,4.1,,,,,,,,12.29,16.76,16.27,16.89,17.89,,,,,,,,80.09,9,0
262,2,05:02:46,2,79,10.9,,,,,,,,,,,3.81,4.33,,,,,,,,,,,8.13,3,0
263,4,05:03:25,2,73,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
264,1,05:03:53,5,63,19.8,4.2,32.1,4.1,,,,,,,,11.38,13.86,13.53,10.39,11.70,,,,,,,,60.85,9,0
265,1,05:04:19,2,68,9.5,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,2,0
266,4,05:04:35,2,64,10.8,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
267,4,05:04:51,2,66,9.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
268,4,05:05:01,2,73,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
269,3,05:05:31,2,83,9.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
270,1,05:05:42,2,69,9.3,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
271,1,05:08:41,2,68,11.9,,,,,,,,,,,4.01,4.73,,,,,,,,,,,8.73,3,0
272,1,05:08:44,2,69,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
273,1,05:09:38,6,68,16.4,4.4,19.0,5.4,4.4,,,,,,,11.21,15.08,14.72,4.65,15.80,15.69,,,,,,,77.16,10,0
274,1,05:10:32,2,68,9.5,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
275,1,05:13:14,2,69,9.7,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
276,1,05:13:19,2,70,21.9,,,,,,,,,,,10.12,10.24,,,,,,,,,,,20.36,5,0
277,1,05:14:52,3,66,10.6,18.8,,,,,,,,,,3.29,2.97,1.09,,,,,,,,,,7.34,3,0
278,1,05:15:21,5,67,18.8,4.4,29.0,4.1,,,,,,,,12.25,17.30,17.31,17.75,18.54,,,,,,,,83.15,9,0
279,1,05:15:34,2,68,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
280,4,05:15:43,2,65,10.0,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0
281,4,05:16:20,2,70,12.1,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,3,0
282,4,05:16:45,9,62,18.9,4.3,13.6,4.4,37.8,4.4,14.2,4.5,,,,10.76,8.29,7.35,4.52,4.30,3.53,3.59,5.54,4.72,,,,52.59,13,0
283,4,05:16:48,2,63,13.1,,,,,,,,,,,4.16,2.82,,,,,,,,,,,6.98,3,0
284,4,05:17:07,5,68,14.4,4.3,32.7,4.9,,,,,,,,8.57,16.85,16.68,14.63,16.04,,,,,,,,72.78,9,0
285,1,05:17:10,5,69,13.6,4.6,29.3,5.1,,,,,,,,9.81,4.82,4.94,2.50,2.65,,,,,,,,24.72,9,0
286,4,05:17:16,2,69,11.7,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.95,3,0
287,4,05:17:27,2,71,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
288,1,05:17:47,2,68,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
289,4,05:18:39,2,66,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
290,4,05:18:40,2,68,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
291,4,05:18:50,2,70,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
292,1,05:19:17,2,69,8.9,,,,,,,,,,,2.24,1.07,,,,,,,,,,,3.31,2,0
293,1,05:20:08,2,63,13.3,,,,,,,,,,,4.14,3.82,,,,,,,,,,,7.96,3,0
294,4,05:20:35,5,68,15.1,4.3,30.6,3.9,,,,,,,,10.34,16.72,15.63,16.37,20.26,,,,,,,,79.31,9,0
295,1,05:21:14,2,73,9.7,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
296,4,05:21:27,2,70,8.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
297,1,05:21:31,2,65,8.5,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
298,4,05:21:35,2,72,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
299,4,05:22:26,2,68,9.6,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.92,2,0
300,4,05:22:38,2,65,7.7,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
301,1,05:23:01,3,66,8.4,18.2,,,,,,,,,,1.95,2.01,1.41,,,,,,,,,,5.37,2,0
302,1,05:24:22,2,65,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
303,4,05:24:42,2,66,9.9,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0
304,4,05:25:01,2,67,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
305,1,05:25:16,2,63,8.9,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.49,2,0
307,4,05:26:00,2,73,9.5,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,0
308,1,05:26:18,3,63,11.8,19.4,,,,,,,,,,3.55,3.04,1.76,,,,,,,,,,8.35,3,0
309,4,05:26:21,5,65,15.8,4.2,32.7,4.0,,,,,,,,9.93,8.61,8.29,9.19,9.72,,,,,,,,45.73,9,0
310,1,05:26:29,2,69,11.1,,,,,,,,,,,3.29,3.23,,,,,,,,,,,6.52,3,0
311,2,05:26:32,2,71,11.9,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,3,0
312,4,05:27:02,2,62,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
313,1,05:27:05,2,66,11.7,,,,,,,,,,,3.52,2.44,,,,,,,,,,,5.97,3,0
314,4,05:28:14,3,65,11.9,21.2,,,,,,,,,,2.97,3.64,1.94,,,,,,,,,,8.56,3,0
315,1,05:28:16,2,70,8.7,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.53,2,0
316,1,05:28:22,2,72,21.2,,,,,,,,,,,8.71,9.89,,,,,,,,,,,18.59,5,0
317,4,05:28:25,2,70,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
318,1,05:28:38,2,66,10.0,,,,,,,,,,,3.06,1.64,,,,,,,,,,,4.70,3,0
319,4,05:28:46,6,65,14.8,4.4,30.7,4.7,4.7,,,,,,,12.18,14.59,16.11,14.25,14.28,12.33,,,,,,,83.74,10,0
320,4,05:29:49,2,69,9.6,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
321,4,05:29:59,2,63,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
322,1,05:30:45,2,70,8.5,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
323,1,05:31:04,5,69,15.1,4.3,34.2,4.0,,,,,,,,11.29,11.09,10.50,10.31,9.70,,,,,,,,52.90,9,0
324,1,05:32:03,2,76,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
325,4,05:32:36,2,70,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
326,1,05:33:00,2,69,10.6,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
327,4,05:33:08,2,72,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
328,4,05:33:16,2,70,10.6,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
329,4,05:33:41,5,65,17.2,4.3,31.0,10.1,,,,,,,,8.55,14.22,13.64,17.24,17.62,,,,,,,,71.26,16,0
330,1,05:33:44,2,66,11.0,,,,,,,,,,,4.52,4.64,,,,,,,,,,,9.16,3,0
331,4,05:33:46,2,70,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
332,1,05:34:28,2,58,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
333,1,05:34:30,2,65,8.7,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
334,1,05:34:36,2,65,10.8,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,3,0
335,2,05:34:37,2,73,8.8,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,2,0
336,4,05:34:54,2,73,10.3,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0
337,1,05:35:00,2,68,21.3,,,,,,,,,,,9.46,11.20,,,,,,,,,,,20.67,5,0
338,1,05:35:06,2,67,9.2,,,,,,,,,,,2.45,1.22,,,,,,,,,,,3.67,2,0
340,4,05:36:00,2,73,7.8,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.94,2,0
341,1,05:36:26,2,70,13.1,,,,,,,,,,,4.04,4.38,,,,,,,,,,,8.42,3,0
342,4,05:36:38,2,68,11.5,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0