veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:07,2,69,8.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,5,min54.tye
2,4,00:01:59,2,65,9.3,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,77,min54.tye
3,1,00:02:01,2,65,10.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,65,min54.tye
4,1,00:03:12,2,62,8.8,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0,61,min54.tye
5,1,00:03:22,2,65,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,76,min54.tye
6,1,00:04:40,2,63,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,54,min54.tye
7,1,00:05:15,2,67,7.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,14,0,7,min54.tye
8,1,00:05:38,2,61,10.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,3,0,5,min54.tye
9,1,00:05:45,2,63,11.9,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,89,min54.tye
10,4,00:06:47,2,71,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0,54,min54.tye
11,1,00:09:06,2,68,11.9,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0,45,min54.tye
12,4,00:09:19,2,64,8.6,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0,57,min54.tye
13,1,00:10:05,2,54,8.0,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,21,min54.tye
14,4,00:10:42,2,70,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,96,min54.tye
15,4,00:10:52,2,60,9.8,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,5,min54.tye
16,1,00:11:58,2,71,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0,50,min54.tye
17,4,00:12:07,2,64,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,76,min54.tye
18,1,00:13:40,2,70,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,27,min54.tye
19,4,00:13:40,2,62,8.9,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0,49,min54.tye
20,4,00:14:25,2,65,11.4,,,,,,,,,,,2.50,3.47,,,,,,,,,,,5.97,3,0,0,min54.tye
21,1,00:14:35,2,68,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,91,min54.tye
22,4,00:16:07,2,66,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,40,min54.tye
23,1,00:17:41,2,70,12.5,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0,52,min54.tye
24,2,00:18:44,2,74,8.5,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,66,min54.tye
25,1,00:24:17,2,66,10.6,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.21,3,0,14,min54.tye
26,4,00:26:07,2,63,8.9,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0,24,min54.tye
27,4,00:26:16,2,65,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,64,min54.tye
28,4,00:27:17,2,67,10.7,,,,,,,,,,,4.47,4.89,,,,,,,,,,,9.36,3,0,35,min54.tye
29,4,00:28:41,2,65,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,56,min54.tye
30,4,00:31:12,2,75,8.4,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,39,min54.tye
31,4,00:33:00,2,66,11.6,,,,,,,,,,,3.65,2.72,,,,,,,,,,,6.37,3,0,93,min54.tye
32,4,00:34:38,2,63,11.8,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0,54,min54.tye
33,4,00:34:47,2,62,13.1,,,,,,,,,,,3.75,3.27,,,,,,,,,,,7.02,3,0,40,min54.tye
34,4,00:35:55,5,64,17.5,4.3,30.0,4.1,,,,,,,,11.49,5.44,5.43,4.06,3.39,,,,,,,,29.82,9,0,43,min54.tye
35,4,00:37:25,2,64,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,69,min54.tye
36,1,00:38:48,2,68,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,68,min54.tye
37,1,00:39:16,2,64,9.3,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,57,min54.tye
38,2,00:40:09,2,62,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0,34,min54.tye
39,1,00:40:14,2,66,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,40,min54.tye
40,1,00:42:40,2,66,11.9,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,3,0,70,min54.tye
41,1,00:43:07,2,64,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,12,min54.tye
42,4,00:43:26,2,66,7.8,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,14,0,17,min54.tye
43,1,00:44:04,2,65,10.7,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.34,3,0,87,min54.tye
44,4,00:44:41,2,62,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,0,77,min54.tye
45,1,00:45:12,2,69,9.5,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.50,2,0,87,min54.tye
46,2,00:45:48,2,66,13.0,,,,,,,,,,,4.36,3.27,,,,,,,,,,,7.63,3,0,88,min54.tye
47,3,00:50:16,2,70,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,27,min54.tye
48,4,00:50:48,2,61,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,87,min54.tye
49,4,00:51:23,2,57,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,57,min54.tye
50,4,00:53:07,2,70,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,47,min54.tye
51,1,00:53:49,2,70,9.4,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,95,min54.tye
52,3,00:56:40,2,68,8.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,63,min54.tye
53,1,00:57:49,2,65,11.9,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0,38,min54.tye
54,4,01:01:45,2,68,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,20,min54.tye
55,3,01:01:47,2,69,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,5,min54.tye
56,1,01:02:23,2,66,9.3,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0,0,min54.tye
57,4,01:02:43,2,68,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0,9,min54.tye
58,1,01:03:12,2,64,9.8,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,3,0,92,min54.tye
59,4,01:03:15,2,64,12.0,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0,21,min54.tye
60,4,01:05:22,2,63,8.5,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0,88,min54.tye
61,1,01:06:38,2,63,8.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0,2,min54.tye
62,1,01:06:56,2,68,11.5,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,17,min54.tye
63,1,01:07:03,2,63,9.9,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0,41,min54.tye
64,1,01:07:04,2,65,10.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,65,min54.tye
65,4,01:08:13,2,65,12.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.42,3,0,83,min54.tye
66,4,01:09:07,2,70,9.9,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0,89,min54.tye
67,1,01:12:31,2,63,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,26,min54.tye
68,4,01:13:18,2,70,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,36,min54.tye
69,4,01:14:15,2,62,11.5,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0,27,min54.tye
70,4,01:15:01,2,68,11.7,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0,37,min54.tye
71,1,01:18:22,2,65,7.8,,,,,,,,,,,2.81,1.44,,,,,,,,,,,4.25,14,0,3,min54.tye
72,4,01:18:52,2,66,9.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,22,min54.tye
73,1,01:21:24,2,64,10.0,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0,26,min54.tye
74,4,01:23:19,5,64,17.0,4.2,34.9,4.1,,,,,,,,11.19,12.65,12.40,7.46,6.92,,,,,,,,50.61,9,0,24,min54.tye
75,4,01:24:55,2,70,9.8,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.24,2,0,64,min54.tye
76,1,01:25:32,2,69,9.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0,50,min54.tye
77,1,01:26:04,2,68,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0,68,min54.tye
78,1,01:26:08,2,65,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0,97,min54.tye
79,4,01:28:47,2,66,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,40,min54.tye
80,4,01:30:23,2,65,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,37,min54.tye
81,4,01:30:59,2,67,10.1,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,3,0,10,min54.tye
82,3,01:31:03,2,67,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,96,min54.tye
83,4,01:31:22,2,68,11.8,,,,,,,,,,,3.33,1.97,,,,,,,,,,,5.31,3,0,62,min54.tye
84,4,01:31:53,2,65,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0,89,min54.tye
85,1,01:32:08,2,62,9.7,,,,,,,,,,,2.63,2.95,,,,,,,,,,,5.58,2,0,68,min54.tye
86,1,01:34:22,2,58,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,75,min54.tye
87,1,01:36:14,2,67,8.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,53,min54.tye
88,4,01:37:39,2,63,11.6,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.06,3,0,96,min54.tye
89,1,01:40:04,2,58,10.8,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,3,0,66,min54.tye
90,4,01:40:29,2,65,9.8,,,,,,,,,,,2.69,3.05,,,,,,,,,,,5.74,3,0,51,min54.tye
91,4,01:41:34,2,66,11.9,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,3,0,40,min54.tye
92,2,01:43:05,2,70,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,24,min54.tye
93,1,01:43:06,2,65,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,2,0,10,min54.tye
94,1,01:43:22,4,64,13.1,20.1,2.8,,,,,,,,,4.67,4.96,1.60,2.26,,,,,,,,,13.48,3,0,6,min54.tye
95,4,01:43:32,2,63,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,47,min54.tye
96,1,01:48:38,2,66,11.5,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,0,90,min54.tye
97,4,01:51:02,2,67,9.5,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.79,2,0,83,min54.tye
98,4,01:51:44,2,59,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,94,min54.tye
99,4,01:52:22,2,63,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0,22,min54.tye
100,4,01:56:19,2,70,9.3,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0,37,min54.tye
101,3,01:57:07,2,69,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,2,0,85,min54.tye
102,4,01:58:34,2,67,10.0,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0,8,min54.tye
103,4,01:59:40,5,68,17.5,4.3,32.9,4.1,,,,,,,,12.68,8.13,8.10,9.20,9.39,,,,,,,,47.49,9,0,47,min54.tye
104,1,02:01:51,2,65,11.5,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0,29,min54.tye
105,1,02:06:36,2,66,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,2,0,75,min54.tye
106,2,02:06:38,2,65,9.5,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0,15,min54.tye
107,4,02:12:44,2,63,7.8,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.97,14,0,34,min54.tye
108,4,02:14:28,2,69,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0,71,min54.tye
109,3,02:18:45,2,64,9.7,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0,62,min54.tye
110,4,02:19:36,2,63,9.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,40,min54.tye
111,4,02:32:50,2,65,8.9,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.41,2,0,80,min54.tye
112,4,02:37:28,2,65,11.1,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0,46,min54.tye
113,1,02:38:28,2,53,9.2,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,2,0,85,min54.tye
114,4,02:47:47,2,67,9.3,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,87,min54.tye
115,2,02:49:29,2,70,8.6,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,2,0,41,min54.tye
116,4,03:01:18,2,66,11.7,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0,54,min54.tye
117,4,03:03:59,2,66,9.2,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,64,min54.tye
118,4,03:23:21,2,65,11.5,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0,38,min54.tye
119,4,03:27:02,2,69,11.5,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,26,min54.tye
120,1,03:27:38,2,60,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0,31,min54.tye
121,1,03:29:16,2,53,13.4,,,,,,,,,,,5.06,4.08,,,,,,,,,,,9.13,3,0,81,min54.tye
122,1,03:34:38,2,67,8.1,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,93,min54.tye
123,4,03:57:54,2,53,9.3,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,45,min54.tye
124,4,03:58:15,2,63,9.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0,70,min54.tye
125,1,04:09:41,2,71,11.9,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0,42,min54.tye
126,4,04:12:10,2,68,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,33,min54.tye
127,1,04:20:37,2,65,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,52,min54.tye
128,1,04:29:40,2,65,11.5,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0,27,min54.tye
129,4,04:34:59,2,68,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,60,min54.tye
130,4,04:43:39,2,63,9.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0,88,min54.tye
131,4,04:48:42,2,66,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,99,min54.tye
132,4,04:50:25,2,67,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,43,min54.tye
133,4,04:55:54,2,63,11.2,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,0,52,min54.tye
134,1,04:57:57,2,64,9.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0,96,min54.tye
135,1,05:00:48,5,65,9.5,4.3,28.0,4.0,,,,,,,,10.93,19.23,19.22,16.87,17.71,,,,,,,,83.96,9,0,77,min54.tye
136,4,05:03:07,2,69,7.5,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,14,0,58,min54.tye
137,3,05:08:46,2,68,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,42,min54.tye
138,1,05:14:11,2,64,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,71,min54.tye
139,1,05:18:30,2,62,9.9,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.07,3,0,33,min54.tye
140,1,05:19:51,2,67,8.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,50,min54.tye
141,1,05:23:00,2,63,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,12,min54.tye
142,2,05:23:46,2,55,7.5,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,14,0,6,min54.tye
143,1,05:23:46,2,55,7.4,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,14,0,7,min54.tye
144,1,05:24:32,2,58,8.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,14,0,18,min54.tye
145,4,05:28:04,2,69,8.6,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0,52,min54.tye
146,4,05:28:15,2,67,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,98,min54.tye
147,4,05:30:48,2,75,11.5,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,5,min54.tye
148,4,05:34:06,2,64,11.6,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,24,min54.tye
149,4,05:35:53,2,60,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0,29,min54.tye
150,1,05:38:03,2,55,12.0,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0,77,min54.tye
151,1,05:38:15,6,68,16.1,4.4,23.4,5.1,5.1,,,,,,,12.79,19.70,20.61,15.18,16.78,16.74,,,,,,,101.81,10,0,22,min54.tye
152,1,05:38:42,2,59,9.3,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0,23,min54.tye
153,1,05:42:13,2,67,11.9,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0,56,min54.tye
154,4,05:45:34,2,67,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,98,min54.tye
155,4,05:46:26,2,65,9.5,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,95,min54.tye
156,1,05:49:46,2,65,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,21,min54.tye
157,4,05:52:32,5,68,9.7,4.3,28.0,4.0,,,,,,,,10.42,5.07,4.99,2.96,3.69,,,,,,,,27.12,9,0,77,min54.tye
158,1,06:03:16,2,62,10.0,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,3,0,4,min54.tye
159,1,06:10:49,2,66,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,94,min54.tye
160,1,06:11:42,2,63,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0,57,min54.tye
161,1,06:13:12,2,56,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0,5,min54.tye
162,1,06:13:17,2,63,9.9,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,20,min54.tye
163,1,06:14:23,2,59,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,36,min54.tye
164,4,06:15:52,2,64,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,60,min54.tye
165,1,06:16:15,2,66,8.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,13,min54.tye
166,4,06:17:28,2,58,9.0,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,14,min54.tye
167,1,06:19:22,2,70,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,8,min54.tye
168,2,06:25:20,2,68,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,23,min54.tye
169,1,06:25:29,2,60,7.8,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.20,14,0,89,min54.tye
170,4,06:26:07,5,69,16.3,4.3,28.3,5.1,,,,,,,,9.43,6.59,7.06,4.50,5.26,,,,,,,,32.83,9,0,78,min54.tye
171,2,06:27:30,2,66,8.6,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,2,0,62,min54.tye
172,1,06:27:56,2,63,10.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,3,0,23,min54.tye
173,4,06:30:42,2,68,11.0,,,,,,,,,,,2.31,4.80,,,,,,,,,,,7.11,3,0,80,min54.tye
174,1,06:34:12,2,73,10.9,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.58,3,0,18,min54.tye
175,1,06:35:15,2,64,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,0,min54.tye
176,4,06:36:11,2,68,8.8,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,37,min54.tye
177,1,06:37:12,2,64,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0,54,min54.tye
178,4,06:38:06,2,67,10.7,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0,25,min54.tye
179,1,06:39:47,2,71,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0,41,min54.tye
180,1,06:40:31,2,63,11.9,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,76,min54.tye
181,1,06:42:46,2,71,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,63,min54.tye
182,1,06:42:52,2,63,10.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,54,min54.tye
183,1,06:43:55,2,62,12.0,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0,74,min54.tye
184,1,06:44:41,2,68,9.9,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.76,3,0,83,min54.tye
185,1,06:46:48,2,62,11.4,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,48,min54.tye
186,1,06:47:15,2,68,11.5,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0,74,min54.tye
187,1,06:47:36,2,72,10.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.91,3,0,24,min54.tye
188,2,06:55:46,2,71,10.9,,,,,,,,,,,2.98,3.45,,,,,,,,,,,6.43,3,0,39,min54.tye
189,1,06:56:12,2,57,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,11,min54.tye
190,1,06:57:31,2,67,9.2,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,72,min54.tye
191,3,06:59:46,2,65,9.0,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,46,min54.tye
192,4,06:59:46,2,65,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,51,min54.tye
193,1,07:00:38,6,63,16.5,4.4,18.7,4.6,4.9,,,,,,,10.12,15.64,15.61,5.22,17.32,16.87,,,,,,,80.79,10,0,80,min54.tye
194,1,07:03:52,6,70,19.5,4.3,17.7,4.4,4.3,,,,,,,11.68,14.03,14.90,9.78,17.13,17.50,,,,,,,85.01,10,0,74,min54.tye
195,2,07:04:18,2,70,7.6,,,,,,,,,,,1.43,1.84,,,,,,,,,,,3.27,14,0,0,min54.tye
196,1,07:05:09,2,69,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0,28,min54.tye
197,1,07:06:56,2,66,9.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,50,min54.tye
198,4,07:07:20,2,63,9.0,,,,,,,,,,,4.35,3.74,,,,,,,,,,,8.09,2,0,86,min54.tye
199,4,07:11:16,2,60,12.0,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.51,3,0,58,min54.tye
200,1,07:11:25,2,66,8.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,99,min54.tye
201,1,07:12:20,5,63,12.1,4.2,30.9,4.0,,,,,,,,10.39,12.47,12.71,7.51,8.01,,,,,,,,51.09,9,0,52,min54.tye
202,1,07:16:27,2,72,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,51,min54.tye
203,4,07:16:33,2,67,9.8,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,95,min54.tye
204,1,07:17:37,2,64,8.8,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.06,2,0,17,min54.tye
205,1,07:18:09,2,74,13.0,,,,,,,,,,,4.67,3.09,,,,,,,,,,,7.76,3,0,53,min54.tye
206,4,07:20:13,2,68,10.9,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.45,3,0,47,min54.tye
207,1,07:20:18,2,68,10.1,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0,0,min54.tye
208,4,07:20:54,2,48,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.58,2,0,53,min54.tye
209,1,07:22:55,2,71,11.6,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.75,3,0,34,min54.tye
210,4,07:26:50,5,63,19.8,4.3,29.5,5.0,,,,,,,,10.12,7.14,6.92,5.63,4.86,,,,,,,,34.66,9,0,23,min54.tye
211,4,07:27:31,6,66,14.5,4.3,25.7,4.1,4.1,,,,,,,9.23,5.88,5.67,1.86,2.63,4.16,,,,,,,29.43,10,0,13,min54.tye
212,2,07:28:06,2,70,9.4,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0,65,min54.tye
213,1,07:28:20,2,62,11.9,,,,,,,,,,,3.48,2.77,,,,,,,,,,,6.25,3,0,47,min54.tye
214,1,07:28:23,2,61,11.8,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,74,min54.tye
215,4,07:31:05,2,65,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,24,min54.tye
216,4,07:31:22,2,66,8.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,88,min54.tye
217,4,07:32:35,2,65,8.8,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0,25,min54.tye
218,4,07:32:38,2,65,10.0,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,3,0,26,min54.tye
219,4,07:32:40,2,67,9.7,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.90,2,0,89,min54.tye
220,3,07:32:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,5,min54.tye
221,4,07:32:47,2,67,8.4,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,11,min54.tye
222,1,07:33:11,2,62,9.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,92,min54.tye
223,4,07:33:41,2,66,9.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,29,min54.tye
224,4,07:33:45,2,65,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,98,min54.tye
225,1,07:35:03,2,61,8.3,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0,4,min54.tye
226,4,07:35:09,2,65,11.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0,0,min54.tye
227,4,07:35:54,2,63,9.1,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,30,min54.tye
228,4,07:35:58,2,64,9.1,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0,63,min54.tye
229,4,07:36:03,2,65,10.1,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,49,min54.tye
230,1,07:38:02,2,73,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0,49,min54.tye
231,2,07:39:27,2,69,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,95,min54.tye
232,1,07:39:28,2,66,10.1,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,3,0,80,min54.tye
233,4,07:39:38,2,71,9.4,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,2,0,49,min54.tye
234,4,07:42:28,2,65,10.9,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0,77,min54.tye
235,4,07:42:33,2,65,9.1,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.56,2,0,47,min54.tye
236,4,07:42:37,2,65,10.9,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,53,min54.tye
237,1,07:42:38,2,60,8.9,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,23,min54.tye
238,4,07:42:38,2,65,10.9,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.43,3,0,87,min54.tye
239,4,07:44:16,2,66,8.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,46,min54.tye
240,4,07:44:50,4,62,13.4,18.7,2.9,,,,,,,,,4.12,5.95,4.55,4.82,,,,,,,,,19.44,3,0,55,min54.tye
241,1,07:45:00,4,73,13.8,19.0,2.7,,,,,,,,,4.26,6.10,3.30,4.34,,,,,,,,,18.00,3,0,29,min54.tye
242,2,07:45:07,2,64,10.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,41,min54.tye
243,4,07:45:25,2,55,9.7,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,74,min54.tye
244,1,07:48:48,2,71,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,31,min54.tye
245,4,07:50:00,2,70,10.8,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,3,0,57,min54.tye
246,1,07:50:53,2,55,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0,23,min54.tye
247,4,07:50:57,2,66,10.9,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0,21,min54.tye
248,1,07:51:27,2,57,11.9,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0,52,min54.tye
249,4,07:51:42,2,66,8.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0,99,min54.tye
250,1,07:53:08,4,68,11.8,19.5,2.9,,,,,,,,,3.55,3.81,2.47,2.54,,,,,,,,,12.37,3,0,59,min54.tye
251,1,07:54:04,2,60,8.9,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,2,0,69,min54.tye
252,4,07:55:53,2,66,9.7,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0,79,min54.tye
253,4,07:55:59,2,69,8.2,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,7,min54.tye
254,1,07:56:12,2,64,8.9,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,82,min54.tye
255,4,08:01:36,2,63,9.9,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.24,3,0,9,min54.tye
256,3,08:02:02,2,69,10.1,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0,35,min54.tye
257,4,08:02:08,2,63,8.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,68,min54.tye
258,4,08:03:35,2,63,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,88,min54.tye
259,4,08:03:49,2,66,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,81,min54.tye
260,1,08:05:28,2,71,8.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,59,min54.tye
261,1,08:07:08,2,40,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0,54,min54.tye
262,4,08:07:26,2,71,9.4,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.17,2,0,89,min54.tye
263,4,08:08:51,2,61,9.1,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,86,min54.tye
264,1,08:09:11,5,73,18.7,4.3,31.4,4.0,,,,,,,,9.58,5.98,6.04,2.92,3.06,,,,,,,,27.58,9,0,49,min54.tye
265,4,08:09:33,2,62,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0,69,min54.tye
266,1,08:09:41,2,66,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0,14,min54.tye
267,1,08:09:50,2,67,9.2,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0,91,min54.tye
268,4,08:11:18,2,67,12.1,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.85,3,0,61,min54.tye
269,4,08:11:26,2,69,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0,5,min54.tye
270,1,08:12:04,2,66,9.9,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0,46,min54.tye
271,4,08:12:26,2,68,9.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.23,2,0,88,min54.tye
272,1,08:12:42,2,68,11.2,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.53,3,0,59,min54.tye
273,4,08:13:45,2,60,11.8,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,25,min54.tye
274,4,08:15:34,2,69,8.8,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.15,2,0,47,min54.tye
275,1,08:15:50,2,65,11.9,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.51,3,0,19,min54.tye
276,2,08:15:51,2,68,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,62,min54.tye
277,1,08:17:59,2,53,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0,32,min54.tye
278,1,08:18:56,2,67,11.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,44,min54.tye
279,4,08:19:34,2,65,9.9,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,39,min54.tye
280,1,08:20:34,2,58,12.9,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0,39,min54.tye
281,1,08:22:28,2,66,11.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0,8,min54.tye
282,4,08:24:12,3,68,26.3,3.9,,,,,,,,,,16.50,20.58,13.26,,,,,,,,,,50.35,4,0,18,min54.tye
283,4,08:26:59,2,61,12.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0,90,min54.tye
284,1,08:27:10,2,62,8.6,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,33,min54.tye
285,4,08:28:51,2,66,9.2,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.96,2,0,57,min54.tye
286,1,08:29:19,2,66,10.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,5,min54.tye
287,1,08:30:30,2,65,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0,80,min54.tye
288,1,08:30:57,2,64,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,27,min54.tye
289,1,08:31:12,2,68,11.8,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0,26,min54.tye
290,1,08:31:23,2,71,11.7,,,,,,,,,,,4.65,3.05,,,,,,,,,,,7.69,3,0,46,min54.tye
291,1,08:31:31,2,66,9.4,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,2,0,84,min54.tye
292,4,08:31:35,2,55,11.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,32,min54.tye
293,1,08:33:32,2,68,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0,27,min54.tye
294,4,08:34:17,2,70,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,70,min54.tye
295,1,08:34:55,2,58,11.8,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0,1,min54.tye
296,4,08:35:15,2,70,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0,76,min54.tye
297,1,08:35:19,2,67,9.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,3,0,51,min54.tye
298,1,08:35:41,2,71,9.2,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0,89,min54.tye
299,4,08:37:28,2,63,8.1,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,64,min54.tye
300,4,08:37:31,5,65,12.2,4.2,29.7,4.1,,,,,,,,9.37,7.94,7.51,5.45,5.34,,,,,,,,35.61,9,0,65,min54.tye
301,1,08:38:27,2,60,8.6,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0,25,min54.tye
302,1,08:38:50,2,60,8.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,62,min54.tye
303,1,08:39:06,2,68,10.3,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0,52,min54.tye