veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,71,11.6,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0
2,1,00:01:02,5,74,17.0,4.2,38.4,4.5,,,,,,,,8.91,8.18,9.02,7.41,7.13,,,,,,,,40.65,9,0
3,2,00:01:28,2,73,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
4,3,00:02:03,2,74,10.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,3,0
5,1,00:02:22,2,75,9.6,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.42,2,0
6,1,00:02:31,5,63,12.6,21.1,9.4,22.2,,,,,,,,10.64,14.49,14.61,11.71,7.03,,,,,,,,58.49,11,0
7,4,00:02:32,2,12,1.5,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,14,0
8,1,00:02:46,2,77,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
9,1,00:02:55,5,70,17.2,4.2,33.4,4.0,,,,,,,,10.57,10.34,10.26,9.12,9.82,,,,,,,,50.10,9,0
10,1,00:03:55,5,70,16.5,4.2,35.4,4.0,,,,,,,,11.21,12.93,13.55,13.61,14.83,,,,,,,,66.13,9,0
11,1,00:04:01,5,70,16.6,4.3,34.9,4.0,,,,,,,,10.74,9.84,11.33,11.96,13.31,,,,,,,,57.18,9,0
12,1,00:04:20,2,75,10.2,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
13,1,00:04:31,2,69,9.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
14,2,00:04:41,5,73,17.2,4.1,30.5,10.1,,,,,,,,9.33,6.85,6.45,5.80,5.72,,,,,,,,34.15,16,0
15,1,00:04:43,2,78,8.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
16,1,00:04:47,4,68,13.4,25.4,2.9,,,,,,,,,3.96,6.64,4.05,5.87,,,,,,,,,20.52,3,34
17,4,00:04:55,3,43,14.6,23.7,,,,,,,,,,0.79,1.83,3.69,,,,,,,,,,6.31,0,0
18,4,00:05:08,5,71,17.1,4.2,33.3,4.1,,,,,,,,10.65,8.16,7.33,6.67,6.91,,,,,,,,39.71,9,0
19,1,00:05:11,5,61,16.4,4.2,32.9,4.0,,,,,,,,12.24,14.74,15.63,13.55,16.25,,,,,,,,72.42,9,0
20,4,00:05:26,2,80,9.0,,,,,,,,,,,2.39,2.81,,,,,,,,,,,5.20,2,0
21,1,00:05:29,2,70,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
22,1,00:05:33,2,69,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
23,2,00:05:33,2,66,8.6,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
24,1,00:05:35,2,77,11.5,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0
25,4,00:05:39,2,37,6.6,,,,,,,,,,,1.37,1.64,,,,,,,,,,,3.01,2,0
26,2,00:05:53,2,75,8.4,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
27,2,00:06:01,5,70,15.9,4.3,33.2,4.2,,,,,,,,9.81,8.14,7.72,6.98,7.12,,,,,,,,39.78,9,0
28,4,00:06:03,2,29,19.5,,,,,,,,,,,0.41,1.01,,,,,,,,,,,1.41,0,0
29,2,00:06:04,3,74,9.1,17.7,,,,,,,,,,2.01,1.34,0.39,,,,,,,,,,3.74,2,0
30,3,00:06:13,4,72,17.2,4.1,19.1,,,,,,,,,8.39,4.90,5.10,5.19,,,,,,,,,23.59,8,0
31,4,00:06:14,5,64,17.0,4.2,33.9,4.0,,,,,,,,10.66,13.08,12.36,13.25,13.86,,,,,,,,63.21,9,0
32,1,00:06:45,2,70,11.6,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,3,0
33,1,00:06:50,5,66,19.6,4.3,29.8,4.0,,,,,,,,10.65,5.89,5.71,4.65,4.39,,,,,,,,31.29,9,0
34,3,00:07:39,2,76,9.9,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0
35,1,00:08:04,5,66,17.7,4.2,30.9,4.2,,,,,,,,10.29,7.39,7.76,5.30,3.91,,,,,,,,34.66,9,0
36,4,00:08:08,5,64,11.7,4.3,30.2,4.1,,,,,,,,8.35,5.02,4.16,3.69,3.43,,,,,,,,24.65,9,0
37,3,00:08:22,5,73,19.6,4.3,34.9,3.9,,,,,,,,9.80,11.44,11.28,9.20,10.26,,,,,,,,51.99,9,0
38,4,00:08:37,2,14,1.9,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,14,0
39,1,00:08:38,2,73,11.6,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,3,0
40,4,00:08:45,2,62,9.6,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
41,4,00:08:47,2,37,6.5,,,,,,,,,,,1.48,1.48,,,,,,,,,,,2.95,2,0
42,4,00:08:55,5,63,15.8,4.3,36.1,4.1,,,,,,,,11.37,14.89,13.79,15.31,15.69,,,,,,,,71.05,9,0
43,4,00:09:03,2,29,18.8,,,,,,,,,,,0.59,1.21,,,,,,,,,,,1.80,0,0
44,4,00:09:18,5,71,14.8,4.3,29.6,4.1,,,,,,,,9.81,15.45,14.41,14.01,14.18,,,,,,,,67.86,9,0
45,2,00:09:25,2,65,8.8,,,,,,,,,,,1.53,1.54,,,,,,,,,,,3.06,2,0
46,1,00:09:36,5,68,20.1,4.2,30.3,9.9,,,,,,,,11.58,13.75,15.89,13.57,15.48,,,,,,,,70.27,16,0
47,1,00:10:25,2,73,13.3,,,,,,,,,,,4.28,3.12,,,,,,,,,,,7.40,3,0
48,1,00:10:27,2,73,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
49,1,00:10:56,5,62,12.6,20.8,9.5,22.2,,,,,,,,10.61,11.80,9.52,9.14,9.34,,,,,,,,50.42,11,0
50,1,00:11:06,5,60,14.7,20.2,9.5,21.6,,,,,,,,11.77,12.74,14.65,11.52,10.41,,,,,,,,61.10,11,0
51,4,00:11:33,4,71,13.5,27.4,2.8,,,,,,,,,4.51,6.57,4.80,5.58,,,,,,,,,21.47,3,0
52,2,00:11:59,3,71,10.8,18.1,,,,,,,,,,2.90,3.03,1.53,,,,,,,,,,7.46,3,0
53,4,00:12:27,5,63,17.0,4.2,32.0,4.1,,,,,,,,11.49,8.70,8.55,11.18,11.06,,,,,,,,50.97,9,0
54,3,00:12:38,2,78,8.7,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
55,2,00:12:39,5,68,11.4,4.3,31.3,4.0,,,,,,,,8.78,5.35,5.42,5.86,6.25,,,,,,,,31.66,9,0
56,1,00:12:41,5,68,17.2,4.2,33.8,4.0,,,,,,,,10.24,7.15,7.02,4.26,5.54,,,,,,,,34.21,9,0
57,1,00:13:02,5,73,19.4,4.2,36.6,4.0,,,,,,,,10.52,9.73,8.92,5.63,6.00,,,,,,,,40.81,9,0
58,1,00:13:06,5,65,17.6,4.2,32.4,4.0,,,,,,,,10.97,11.50,12.16,11.63,12.19,,,,,,,,58.46,9,0
59,4,00:13:06,2,73,11.5,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.13,3,0
60,1,00:13:16,5,63,11.7,22.1,9.6,22.7,,,,,,,,9.96,9.31,5.56,5.05,4.22,,,,,,,,34.10,11,0
61,4,00:13:30,2,12,1.4,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.58,14,0
62,4,00:13:47,5,68,15.6,4.3,33.9,4.0,,,,,,,,8.91,7.93,7.63,7.74,7.42,,,,,,,,39.63,9,0
63,1,00:14:04,2,72,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
64,2,00:14:06,2,75,10.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,3,0
65,4,00:14:30,2,39,6.5,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,0
66,4,00:14:34,2,37,6.5,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.40,2,0
67,4,00:14:37,5,65,17.3,4.3,33.9,4.0,,,,,,,,9.73,9.49,9.54,9.43,9.92,,,,,,,,48.10,9,0
68,3,00:14:38,2,70,9.1,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,0
69,4,00:14:56,2,73,9.5,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
70,4,00:15:37,2,66,21.5,,,,,,,,,,,8.05,11.97,,,,,,,,,,,20.02,5,0
71,4,00:15:54,3,68,9.7,10.8,,,,,,,,,,3.06,3.06,0.81,,,,,,,,,,6.92,2,0
72,4,00:15:56,2,33,11.0,,,,,,,,,,,0.85,1.12,,,,,,,,,,,1.97,3,0
73,1,00:16:05,2,73,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
74,4,00:16:08,2,54,6.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
75,4,00:16:18,2,73,9.5,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.50,2,0
76,3,00:16:25,2,71,10.2,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
77,4,00:16:40,2,35,6.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
78,4,00:16:50,2,32,6.6,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.45,2,0
79,3,00:16:51,5,69,16.4,4.2,27.6,9.9,,,,,,,,8.63,10.17,10.56,12.24,12.50,,,,,,,,54.10,16,0
80,1,00:17:00,2,65,8.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.37,2,0
81,1,00:17:44,2,69,9.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,2,0
82,4,00:17:47,2,74,9.5,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
83,4,00:17:51,2,72,10.0,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.50,3,0
84,4,00:18:05,2,28,6.7,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0
85,1,00:18:08,2,72,10.1,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.73,3,0
86,4,00:18:11,5,70,18.6,4.3,32.1,3.8,,,,,,,,9.32,16.02,15.93,13.60,14.13,,,,,,,,69.00,9,0
87,1,00:18:19,2,73,9.4,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
88,4,00:19:23,2,36,6.6,,,,,,,,,,,1.37,1.42,,,,,,,,,,,2.78,2,0
89,1,00:19:55,2,74,8.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
90,4,00:20:45,2,55,7.5,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
91,1,00:20:46,2,76,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
92,1,00:21:11,2,73,9.0,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
93,4,00:21:17,5,65,17.3,4.3,32.8,4.0,,,,,,,,11.21,11.43,10.29,7.89,8.42,,,,,,,,49.24,9,0
94,1,00:21:25,5,72,19.4,4.2,30.2,4.0,,,,,,,,12.45,12.24,14.40,13.64,14.45,,,,,,,,67.18,9,0
95,1,00:21:34,2,68,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
96,4,00:21:45,5,66,17.1,4.3,34.9,4.0,,,,,,,,11.63,14.84,15.28,13.22,13.36,,,,,,,,68.33,9,0
97,1,00:22:01,2,71,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
98,4,00:22:04,5,72,17.2,4.2,34.6,4.0,,,,,,,,10.07,5.55,6.16,3.58,4.08,,,,,,,,29.44,9,0
99,1,00:22:41,5,58,16.5,4.3,33.8,4.0,,,,,,,,13.59,18.85,18.91,15.77,16.33,,,,,,,,83.46,9,0
100,4,00:22:54,5,67,13.1,30.9,3.0,3.0,,,,,,,,4.38,8.14,4.23,4.07,4.17,,,,,,,,24.98,3,0
101,4,00:23:04,5,66,11.2,4.3,34.1,4.1,,,,,,,,8.56,8.06,7.72,7.88,8.37,,,,,,,,40.59,9,0
102,1,00:23:04,2,76,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
103,2,00:23:24,3,89,27.5,3.2,,,,,,,,,,5.09,3.21,3.61,,,,,,,,,,11.91,4,0
104,1,00:23:24,4,55,9.4,17.8,2.1,,,,,,,,,4.07,7.09,4.70,7.33,,,,,,,,,23.18,3,36
105,1,00:23:29,5,71,19.7,4.4,35.8,4.1,,,,,,,,9.50,14.41,14.99,13.17,13.67,,,,,,,,65.74,9,0
106,1,00:23:42,6,71,17.6,4.3,28.0,4.5,4.7,,,,,,,10.45,9.65,9.78,7.62,8.65,8.16,,,,,,,54.32,10,0
107,1,00:24:03,6,65,12.0,4.3,20.4,9.7,22.0,,,,,,,9.65,7.06,6.68,6.79,8.31,6.45,,,,,,,44.95,12,34
108,4,00:24:16,5,60,20.4,4.3,34.4,4.1,,,,,,,,10.37,6.13,5.29,4.56,4.70,,,,,,,,31.05,9,0
109,3,00:24:20,2,75,9.1,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0
110,4,00:24:25,2,68,13.2,,,,,,,,,,,4.61,3.53,,,,,,,,,,,8.14,3,0
111,4,00:24:47,5,60,16.9,4.3,32.5,4.0,,,,,,,,11.12,14.72,13.98,16.17,16.00,,,,,,,,71.99,9,0
112,4,00:25:04,2,26,18.5,,,,,,,,,,,0.64,1.59,,,,,,,,,,,2.23,0,0
113,1,00:25:34,2,80,10.7,,,,,,,,,,,2.95,3.26,,,,,,,,,,,6.21,3,0
114,2,00:25:41,5,66,11.9,4.3,33.7,4.1,,,,,,,,8.58,9.22,8.53,5.35,6.06,,,,,,,,37.74,9,0
115,4,00:25:43,4,63,12.5,33.0,4.0,,,,,,,,,10.19,15.55,8.44,8.90,,,,,,,,,43.08,8,0
116,2,00:25:45,5,64,11.7,4.1,36.0,4.0,,,,,,,,9.46,8.84,8.74,7.66,8.38,,,,,,,,43.07,9,0
117,4,00:26:45,2,70,12.0,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
118,4,00:26:53,2,54,7.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
119,4,00:26:59,4,65,18.4,4.2,28.3,,,,,,,,,7.75,12.46,12.34,10.47,,,,,,,,,43.03,8,0
120,1,00:27:30,2,73,9.6,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
121,1,00:27:43,2,77,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
122,1,00:27:44,2,78,11.6,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,3,0
123,4,00:28:05,2,54,6.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,2,0
124,1,00:28:13,5,64,19.8,4.3,34.4,4.0,,,,,,,,10.02,10.44,10.61,6.49,6.85,,,,,,,,44.42,9,0
125,1,00:28:18,4,73,14.3,27.1,2.8,,,,,,,,,4.20,4.27,3.72,4.00,,,,,,,,,16.18,8,0
126,4,00:28:26,5,68,17.2,4.2,30.2,4.0,,,,,,,,10.56,7.88,7.67,7.88,7.42,,,,,,,,41.42,9,0
127,1,00:29:30,2,66,9.3,,,,,,,,,,,2.01,2.28,,,,,,,,,,,4.29,2,0
128,1,00:29:33,2,63,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
129,1,00:29:47,5,62,17.2,4.3,35.0,4.1,,,,,,,,11.45,9.08,8.77,8.33,8.47,,,,,,,,46.10,9,0
130,4,00:29:48,5,39,1.8,10.2,2.2,17.4,,,,,,,,10.72,4.12,6.74,1.87,5.64,,,,,,,,29.09,14,0
131,4,00:29:58,5,62,15.6,4.3,32.3,4.1,,,,,,,,9.90,5.81,5.74,4.59,4.06,,,,,,,,30.10,9,0
132,1,00:30:35,4,74,14.3,19.3,2.9,,,,,,,,,3.38,5.77,4.35,4.56,,,,,,,,,18.06,3,0
133,1,00:30:38,5,73,15.2,4.3,32.5,4.0,,,,,,,,11.07,13.97,14.30,14.67,15.66,,,,,,,,69.67,9,0
134,3,00:30:57,5,70,19.9,4.4,34.3,4.1,,,,,,,,9.52,10.40,10.29,6.48,6.37,,,,,,,,43.05,9,0
135,4,00:30:57,5,66,12.2,4.2,31.3,3.9,,,,,,,,9.84,10.35,10.40,8.74,8.98,,,,,,,,48.31,9,0
136,1,00:31:09,5,66,16.9,4.2,34.7,4.0,,,,,,,,12.38,15.31,15.65,14.22,15.03,,,,,,,,72.59,9,0
137,2,00:31:34,5,73,12.9,4.3,36.3,4.0,,,,,,,,8.67,7.67,6.87,10.11,11.41,,,,,,,,44.74,9,0
138,4,00:31:43,2,14,1.5,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,14,0
139,1,00:32:06,5,63,11.6,4.1,33.2,3.9,,,,,,,,9.43,6.05,4.89,3.33,2.84,,,,,,,,26.54,9,34
140,2,00:32:13,2,70,8.8,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
141,1,00:32:14,6,69,20.4,4.3,21.5,8.7,22.6,,,,,,,11.03,7.20,6.56,9.32,10.53,11.38,,,,,,,56.03,12,0
142,3,00:32:44,2,69,11.4,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.89,3,0
143,4,00:32:49,3,45,10.5,18.2,,,,,,,,,,3.54,8.56,3.75,,,,,,,,,,15.85,8,0
144,1,00:34:11,5,71,17.1,4.2,31.5,4.0,,,,,,,,10.51,8.65,8.61,2.67,3.58,,,,,,,,34.01,9,0
145,1,00:34:19,2,71,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
146,3,00:34:42,5,73,10.9,4.3,34.0,3.9,,,,,,,,9.53,9.68,9.69,10.68,12.84,,,,,,,,52.41,9,0
147,4,00:34:56,6,62,11.1,4.3,18.4,10.9,21.8,,,,,,,7.41,4.88,5.11,8.11,7.76,6.44,,,,,,,39.71,12,0
148,1,00:34:57,3,60,8.4,11.6,,,,,,,,,,1.44,1.71,0.67,,,,,,,,,,3.82,2,0
149,4,00:35:10,5,68,12.2,4.2,30.0,3.9,,,,,,,,9.16,9.08,8.22,5.98,5.45,,,,,,,,37.88,9,0
150,3,00:35:11,2,73,8.7,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.18,2,0
151,2,00:35:20,2,72,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
152,4,00:36:42,2,38,6.3,,,,,,,,,,,1.38,1.40,,,,,,,,,,,2.78,2,0
153,1,00:36:43,4,76,12.7,17.7,2.8,,,,,,,,,3.54,4.18,2.99,4.61,,,,,,,,,15.31,3,0
154,1,00:36:48,2,80,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
155,4,00:37:09,2,54,6.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
156,1,00:37:18,5,63,17.2,4.2,32.2,4.0,,,,,,,,11.89,9.14,9.87,5.32,5.05,,,,,,,,41.27,9,0
157,1,00:37:21,2,63,10.4,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,3,0
158,4,00:37:26,5,63,13.7,4.2,31.6,4.1,,,,,,,,4.87,7.12,6.66,3.51,4.12,,,,,,,,26.29,9,0
159,1,00:38:47,2,70,9.3,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
160,1,00:38:58,5,64,17.0,4.3,33.0,4.0,,,,,,,,12.61,9.49,10.87,8.92,9.57,,,,,,,,51.46,9,0
161,2,00:38:59,5,71,13.2,4.3,29.8,4.0,,,,,,,,8.98,7.38,7.27,5.17,5.97,,,,,,,,34.77,9,0
162,4,00:39:20,2,62,10.0,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0
163,3,00:39:31,2,73,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
164,1,00:39:47,5,64,16.2,4.3,34.3,4.0,,,,,,,,11.43,8.05,8.09,6.47,5.82,,,,,,,,39.86,9,0
165,1,00:40:07,5,74,13.1,26.1,3.0,2.9,,,,,,,,3.77,7.73,3.99,4.52,5.41,,,,,,,,25.43,3,0
166,4,00:40:09,5,71,15.3,4.3,30.3,9.9,,,,,,,,10.38,4.76,4.13,2.92,4.50,,,,,,,,26.68,16,0
167,2,00:40:16,5,68,19.9,4.3,31.6,10.1,,,,,,,,9.41,10.99,10.92,12.69,11.85,,,,,,,,55.86,16,0
168,3,00:40:18,5,66,15.0,4.3,33.0,4.0,,,,,,,,10.02,11.14,11.30,11.67,12.26,,,,,,,,56.40,9,0
169,1,00:40:18,5,59,13.2,4.3,29.2,4.0,,,,,,,,12.60,8.90,8.80,6.99,7.35,,,,,,,,44.64,9,0
170,1,00:40:25,5,68,18.5,4.3,27.5,9.9,,,,,,,,9.48,14.81,16.26,13.05,16.26,,,,,,,,69.87,16,0
171,1,00:40:38,2,71,9.1,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
172,1,00:40:42,2,66,8.9,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.52,2,0
173,4,00:40:43,5,68,19.6,4.3,32.2,4.0,,,,,,,,9.45,6.66,6.86,6.71,7.33,,,,,,,,37.00,9,0
174,4,00:41:14,3,68,11.5,14.9,,,,,,,,,,2.80,2.62,2.05,,,,,,,,,,7.46,3,0
175,4,00:41:30,5,69,15.2,4.5,31.7,4.0,,,,,,,,11.36,15.84,14.27,14.37,15.03,,,,,,,,70.87,9,0
176,3,00:41:44,2,81,10.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
177,4,00:41:45,5,68,17.7,4.3,32.9,4.0,,,,,,,,10.86,14.64,14.66,14.08,14.44,,,,,,,,68.67,9,0
178,2,00:42:02,5,66,17.2,4.2,35.5,4.0,,,,,,,,10.76,9.78,9.82,9.48,10.31,,,,,,,,50.16,9,0
179,4,00:42:03,5,71,19.3,4.3,30.3,10.2,,,,,,,,10.67,8.75,8.21,5.88,6.76,,,,,,,,40.27,16,0
180,1,00:42:08,3,62,10.9,19.3,,,,,,,,,,2.98,2.23,2.46,,,,,,,,,,7.67,3,0
181,2,00:42:15,2,75,8.4,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
182,3,00:42:20,2,73,9.5,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
183,4,00:42:20,2,39,6.5,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,0
184,1,00:42:45,5,65,17.1,4.2,32.6,4.0,,,,,,,,10.41,6.31,5.25,4.30,4.76,,,,,,,,31.03,9,0
185,1,00:43:05,5,66,16.6,4.2,32.1,4.0,,,,,,,,11.35,14.24,14.54,14.00,14.55,,,,,,,,68.68,9,0
186,1,00:43:33,2,75,10.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
187,4,00:43:55,2,71,10.5,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0
188,1,00:44:13,4,36,9.3,12.7,9.2,,,,,,,,,4.50,3.47,3.46,2.06,,,,,,,,,13.49,2,0
189,2,00:44:25,5,74,15.9,4.3,36.5,4.1,,,,,,,,10.01,8.74,8.47,7.36,7.64,,,,,,,,42.22,9,0
190,2,00:44:38,5,73,17.5,4.3,35.1,4.0,,,,,,,,10.69,11.94,12.32,11.83,13.43,,,,,,,,60.21,9,0
191,4,00:44:46,2,71,11.5,,,,,,,,,,,2.81,3.02,,,,,,,,,,,5.84,3,0
192,1,00:45:14,5,70,15.4,4.2,30.8,4.0,,,,,,,,11.08,15.59,14.99,15.56,14.78,,,,,,,,72.00,9,0
193,4,00:45:39,5,65,14.5,4.2,34.2,4.0,,,,,,,,9.90,8.14,7.76,3.87,5.41,,,,,,,,35.07,9,0
194,2,00:46:02,5,65,18.7,4.2,34.6,3.9,,,,,,,,9.33,8.19,8.36,7.41,8.00,,,,,,,,41.29,9,0
195,3,00:47:07,5,65,12.5,21.5,9.2,22.5,,,,,,,,8.66,12.82,10.56,11.48,8.51,,,,,,,,52.02,11,0
196,1,00:47:12,2,70,9.5,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
197,1,00:47:48,5,73,16.4,4.2,30.1,4.0,,,,,,,,10.74,11.37,11.06,9.12,11.40,,,,,,,,53.69,9,0
198,1,00:47:51,2,75,8.6,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,2,0
199,3,00:48:02,2,76,8.5,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
200,1,00:49:17,2,80,9.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0
201,4,00:49:21,2,39,6.6,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,0
202,1,00:49:43,2,79,9.1,,,,,,,,,,,2.40,2.59,,,,,,,,,,,4.98,2,0
203,3,00:50:14,2,83,8.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
204,1,00:50:21,4,67,13.3,28.1,2.8,,,,,,,,,4.14,7.19,6.96,7.72,,,,,,,,,26.00,3,0
205,4,00:50:37,2,30,15.2,,,,,,,,,,,0.57,1.20,,,,,,,,,,,1.76,0,0
206,4,00:50:40,2,37,6.5,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0
207,1,00:50:42,2,75,9.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
208,3,00:50:59,2,76,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
209,4,00:51:05,5,63,16.9,4.3,36.3,4.1,,,,,,,,9.98,7.74,7.85,6.27,7.13,,,,,,,,38.96,9,0
210,4,00:51:52,2,70,10.7,,,,,,,,,,,2.94,3.23,,,,,,,,,,,6.17,3,0
211,4,00:52:00,5,66,18.6,4.3,30.5,4.0,,,,,,,,9.11,5.69,5.20,3.66,3.06,,,,,,,,26.72,9,0
212,4,00:52:05,5,65,16.6,4.2,33.4,4.0,,,,,,,,10.45,8.94,9.09,7.38,8.38,,,,,,,,44.25,9,0
213,1,00:52:35,2,68,9.5,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
214,4,00:52:41,5,66,20.0,4.3,31.6,4.0,,,,,,,,9.96,15.66,15.18,15.51,15.76,,,,,,,,72.07,9,0
215,4,00:52:52,2,64,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
216,2,00:53:07,5,70,11.8,4.1,36.0,3.9,,,,,,,,9.37,10.14,10.50,11.22,11.11,,,,,,,,52.33,9,0
217,4,00:53:32,5,65,19.8,4.3,31.0,4.1,,,,,,,,9.50,6.48,6.04,3.63,2.65,,,,,,,,28.31,9,0
218,1,00:54:10,2,71,9.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
219,4,00:54:15,5,68,14.5,4.3,34.0,4.0,,,,,,,,9.37,5.89,6.39,4.26,4.42,,,,,,,,30.33,9,0
220,1,00:54:16,5,62,11.9,20.9,9.4,21.9,,,,,,,,10.43,12.76,12.34,8.63,9.36,,,,,,,,53.53,11,0
221,4,00:54:24,5,68,16.0,4.2,30.9,4.1,,,,,,,,11.03,8.25,8.88,6.47,6.78,,,,,,,,41.41,9,0
222,1,00:54:39,2,74,10.0,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
223,2,00:54:49,2,75,9.9,,,,,,,,,,,3.11,3.34,,,,,,,,,,,6.45,3,0
224,1,00:55:27,5,71,19.9,4.2,30.8,4.0,,,,,,,,11.10,10.91,11.74,7.33,6.93,,,,,,,,48.01,9,0
225,2,00:55:40,5,70,17.1,4.3,35.8,4.1,,,,,,,,5.64,7.02,6.85,4.76,4.54,,,,,,,,28.80,9,0
227,4,00:55:48,5,68,15.3,4.3,31.0,4.0,,,,,,,,10.43,5.19,4.76,5.04,5.03,,,,,,,,30.45,9,0
228,4,00:56:12,2,25,19.4,,,,,,,,,,,0.52,1.22,,,,,,,,,,,1.74,0,0
229,3,00:56:15,5,66,17.1,4.2,35.0,4.0,,,,,,,,9.70,10.84,10.62,11.01,11.03,,,,,,,,53.19,9,0
230,4,00:56:16,2,12,2.1,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.96,14,0
231,4,00:56:25,5,62,12.9,21.9,8.8,22.4,,,,,,,,9.25,14.77,10.63,11.92,10.29,,,,,,,,56.86,11,0
232,1,00:56:36,2,71,9.9,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
233,1,00:56:48,5,65,11.2,4.2,34.5,4.0,,,,,,,,10.59,14.61,15.34,12.92,13.59,,,,,,,,67.06,9,0
234,1,00:56:55,2,83,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
235,4,00:57:34,5,69,12.1,4.3,31.1,4.0,,,,,,,,8.23,7.40,7.15,7.59,7.45,,,,,,,,37.82,9,0
236,1,00:58:10,5,61,17.0,4.3,32.8,4.0,,,,,,,,12.07,9.52,9.39,8.67,8.64,,,,,,,,48.29,9,0
237,4,00:58:19,5,69,12.2,4.2,29.0,4.0,,,,,,,,9.38,6.18,6.08,7.43,6.57,,,,,,,,35.64,9,0
238,4,00:58:54,2,71,10.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,0
239,4,00:59:02,5,59,11.8,4.3,22.9,4.3,,,,,,,,7.08,9.25,9.36,7.87,15.37,,,,,,,,48.94,9,0
240,1,00:59:27,5,68,16.3,4.2,32.3,4.0,,,,,,,,11.08,14.54,15.05,13.98,14.71,,,,,,,,69.36,9,0
241,2,00:59:34,2,63,8.0,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
242,1,00:59:37,5,69,19.4,4.3,31.9,4.1,,,,,,,,11.31,13.73,14.80,12.38,11.82,,,,,,,,64.05,9,0
243,1,00:59:49,5,69,10.9,4.4,35.4,4.0,,,,,,,,9.48,5.13,4.66,5.51,4.85,,,,,,,,29.64,9,0
244,1,01:00:34,5,71,16.9,4.1,31.9,4.0,,,,,,,,10.09,13.80,14.38,14.85,19.06,,,,,,,,72.18,9,0
245,3,01:00:38,2,73,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
246,4,01:00:54,2,54,7.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
247,4,01:01:08,4,62,12.3,36.9,4.0,,,,,,,,,8.84,13.45,8.58,7.73,,,,,,,,,38.60,8,0
248,3,01:01:10,2,76,8.2,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0
250,4,01:01:42,2,39,6.6,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.66,2,0
251,1,01:01:52,5,72,19.3,4.2,33.6,4.0,,,,,,,,10.47,12.50,13.70,8.48,11.23,,,,,,,,56.38,9,0
252,4,01:02:03,2,14,1.6,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,14,0
253,1,01:03:03,5,68,18.2,4.2,35.8,4.0,,,,,,,,10.02,10.44,11.03,9.07,10.22,,,,,,,,50.77,9,0
254,2,01:04:03,2,71,14.6,,,,,,,,,,,4.75,4.85,,,,,,,,,,,9.59,5,0
255,4,01:04:21,5,70,19.3,4.3,30.2,4.0,,,,,,,,11.08,14.96,14.70,15.16,15.32,,,,,,,,71.22,9,0
256,3,01:04:21,2,75,8.5,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
257,1,01:04:35,5,75,16.4,4.2,29.5,10.0,,,,,,,,9.88,7.45,7.28,5.65,7.52,,,,,,,,37.77,16,0
258,1,01:04:38,5,73,19.6,4.5,33.0,4.0,,,,,,,,10.18,10.48,6.88,7.70,9.06,,,,,,,,44.30,9,0
259,1,01:04:40,2,71,9.4,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
260,4,01:05:14,2,55,6.5,,,,,,,,,,,4.06,3.07,,,,,,,,,,,7.13,2,0
261,1,01:05:15,5,68,11.7,4.3,37.1,3.9,,,,,,,,9.91,11.57,11.23,12.86,14.70,,,,,,,,60.27,9,0
262,1,01:05:24,2,75,9.1,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.06,2,0
263,1,01:05:30,2,67,9.8,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
264,4,01:05:32,2,54,6.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
265,1,01:05:37,2,78,8.3,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,2,0
266,1,01:06:01,5,66,18.8,4.2,30.4,10.1,,,,,,,,10.00,13.13,13.38,11.04,12.02,,,,,,,,59.56,16,0
267,2,01:06:04,5,61,17.6,22.2,9.0,22.6,,,,,,,,11.60,13.93,11.91,10.49,10.39,,,,,,,,58.33,11,0
268,3,01:06:23,2,75,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
269,4,01:06:35,5,66,15.2,4.3,29.2,4.0,,,,,,,,10.12,11.59,11.15,6.72,6.62,,,,,,,,46.19,9,0
270,1,01:06:57,5,71,18.2,4.2,32.9,4.0,,,,,,,,10.21,9.90,10.14,8.94,8.36,,,,,,,,47.55,9,0
271,1,01:07:05,2,68,13.1,,,,,,,,,,,3.80,3.15,,,,,,,,,,,6.95,3,0
272,2,01:07:06,4,71,13.3,31.5,3.0,,,,,,,,,3.78,8.42,5.15,5.33,,,,,,,,,22.68,3,0
273,4,01:07:53,5,63,16.9,4.2,32.9,4.0,,,,,,,,11.10,13.03,12.98,12.35,13.04,,,,,,,,62.50,9,0
274,4,01:09:16,5,68,17.2,4.3,32.6,4.1,,,,,,,,11.54,13.70,13.73,12.20,14.13,,,,,,,,65.30,9,0
275,4,01:09:19,5,62,12.6,20.8,9.4,21.9,,,,,,,,10.48,15.18,19.09,16.33,13.08,,,,,,,,74.16,11,0
276,2,01:09:35,5,76,13.3,4.3,30.6,4.0,,,,,,,,11.19,12.58,12.05,12.44,12.86,,,,,,,,61.12,9,0
277,1,01:09:38,2,73,9.3,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
278,4,01:10:12,5,63,11.4,4.3,34.7,4.0,,,,,,,,11.22,12.60,12.41,7.30,8.50,,,,,,,,52.04,9,0
279,4,01:10:19,2,68,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
280,2,01:10:34,5,66,15.3,4.3,36.2,3.9,,,,,,,,9.20,11.11,11.05,10.00,10.88,,,,,,,,52.25,9,0
281,4,01:10:41,2,73,10.2,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,3,0
282,4,01:10:55,2,54,7.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
283,4,01:11:36,5,63,11.7,22.0,9.5,22.5,,,,,,,,9.06,13.86,9.00,7.80,4.92,,,,,,,,44.64,11,0
284,4,01:11:46,2,68,12.9,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
285,1,01:11:47,2,63,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
286,1,01:11:59,2,79,9.5,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
287,2,01:12:34,2,70,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.82,2,0
288,4,01:12:39,5,66,12.6,21.0,9.5,22.1,,,,,,,,8.11,11.77,6.52,8.92,5.35,,,,,,,,40.67,11,0
289,4,01:12:45,4,61,11.9,20.4,9.5,,,,,,,,,8.94,6.53,5.25,3.92,,,,,,,,,24.64,8,0
290,3,01:12:46,5,70,12.3,4.2,30.1,3.9,,,,,,,,7.47,5.58,5.98,5.29,6.47,,,,,,,,30.80,9,0
291,4,01:13:32,5,63,11.4,4.3,29.9,4.0,,,,,,,,10.41,10.88,10.34,7.88,7.23,,,,,,,,46.73,9,0
292,1,01:14:50,5,63,20.3,4.3,32.5,4.0,,,,,,,,11.63,7.07,7.04,5.55,5.64,,,,,,,,36.92,9,0
293,1,01:15:33,2,69,9.4,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
294,3,01:16:08,5,68,12.2,4.4,31.1,4.0,,,,,,,,10.06,8.43,8.92,7.12,7.34,,,,,,,,41.85,9,0
295,4,01:16:18,4,57,13.2,20.8,2.9,,,,,,,,,5.24,5.65,3.15,3.56,,,,,,,,,17.61,3,0
296,3,01:16:50,2,74,9.5,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.79,2,0
297,2,01:16:57,2,78,9.2,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
298,1,01:16:57,4,73,14.4,18.7,3.1,,,,,,,,,3.74,3.81,2.06,2.24,,,,,,,,,11.85,8,0
299,2,01:16:58,2,78,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
300,4,01:17:00,2,56,10.9,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.59,3,0
301,2,01:17:12,5,66,12.8,4.3,29.5,4.0,,,,,,,,10.02,11.90,11.74,12.86,12.69,,,,,,,,59.21,9,0
302,4,01:17:15,5,66,14.9,4.2,33.5,4.1,,,,,,,,7.99,6.61,6.51,5.49,5.40,,,,,,,,31.99,9,0
303,4,01:17:25,5,60,12.5,20.8,9.4,22.3,,,,,,,,11.08,14.60,14.48,10.24,15.92,,,,,,,,66.32,11,0
304,1,01:17:35,5,63,17.0,4.2,32.8,4.1,,,,,,,,11.78,14.35,15.01,12.55,13.44,,,,,,,,67.12,9,0
305,4,01:17:50,4,31,4.5,5.0,12.0,,,,,,,,,2.19,2.65,1.30,2.50,,,,,,,,,8.64,0,0
306,1,01:17:50,5,65,17.1,4.3,36.6,4.0,,,,,,,,10.61,5.98,5.94,3.69,3.56,,,,,,,,29.78,9,0
307,4,01:18:11,5,66,14.9,4.2,35.9,4.1,,,,,,,,9.24,11.90,11.42,8.91,8.92,,,,,,,,50.40,9,0
308,4,01:18:51,2,75,11.7,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
309,1,01:19:23,2,70,8.8,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
310,4,01:19:46,2,73,10.1,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0