veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,75,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
2,4,00:00:11,4,70,14.0,19.4,2.8,,,,,,,,,4.91,5.86,4.27,4.33,,,,,,,,,19.35,3,0
3,1,00:00:18,2,73,9.4,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,2,0
4,4,00:00:21,2,75,8.8,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
5,4,00:00:47,2,34,11.0,,,,,,,,,,,0.67,0.97,,,,,,,,,,,1.64,3,33
6,4,00:01:22,2,70,8.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
7,1,00:01:39,2,73,11.5,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
8,1,00:01:42,2,70,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
9,1,00:01:57,2,74,8.8,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,2,0
10,4,00:02:22,2,71,8.5,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
11,4,00:02:26,5,63,16.5,22.0,9.0,22.7,,,,,,,,12.24,19.66,15.52,9.25,8.49,,,,,,,,65.17,11,0
12,1,00:02:50,2,70,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
13,4,00:02:51,2,71,8.7,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
14,3,00:03:11,2,73,10.0,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
15,4,00:03:13,2,70,8.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
16,1,00:03:23,5,70,19.0,4.2,34.2,4.0,,,,,,,,9.18,8.73,8.85,6.43,8.33,,,,,,,,41.52,9,0
17,1,00:03:30,2,71,9.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
18,1,00:03:33,2,70,8.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
19,4,00:03:40,5,53,20.0,4.3,27.8,4.1,,,,,,,,11.50,13.71,13.30,15.50,15.36,,,,,,,,69.36,9,0
20,1,00:03:55,2,73,10.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
21,4,00:03:59,2,74,11.6,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
22,2,00:04:17,2,66,10.5,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
23,1,00:04:17,2,62,10.0,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.57,3,0
24,4,00:04:23,2,72,12.8,,,,,,,,,,,3.99,3.13,,,,,,,,,,,7.12,3,0
25,4,00:04:23,2,72,9.1,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
26,4,00:04:31,2,73,12.1,,,,,,,,,,,4.40,2.84,,,,,,,,,,,7.25,3,0
27,1,00:04:47,2,76,11.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
28,4,00:04:58,2,72,9.9,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.18,3,0
29,1,00:05:03,2,72,7.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
30,4,00:05:10,2,75,10.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
31,4,00:05:16,2,73,9.8,,,,,,,,,,,3.30,3.41,,,,,,,,,,,6.72,2,0
32,2,00:05:22,2,74,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
33,1,00:05:30,2,73,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
34,1,00:05:32,2,71,9.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
35,1,00:05:34,2,67,9.3,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0
36,1,00:05:37,2,75,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
37,1,00:05:52,2,70,8.8,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
38,1,00:05:55,2,69,9.9,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
39,1,00:06:01,2,75,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,2,0
40,4,00:06:02,2,70,8.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
41,1,00:06:08,2,71,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
42,4,00:06:28,2,71,10.5,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.22,3,0
43,1,00:06:32,4,67,12.0,10.9,2.7,,,,,,,,,3.22,2.76,1.76,1.55,,,,,,,,,9.29,3,0
44,4,00:06:39,2,75,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
45,4,00:06:52,2,73,10.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,3,0
46,1,00:07:10,4,64,9.6,20.5,2.4,,,,,,,,,2.82,3.75,3.08,2.93,,,,,,,,,12.57,2,0
47,1,00:07:19,2,73,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
48,3,00:07:33,3,71,9.5,17.0,,,,,,,,,,3.08,3.49,1.51,,,,,,,,,,8.09,2,0
49,4,00:07:34,2,68,8.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0
50,3,00:07:39,2,71,8.8,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
51,3,00:08:03,2,69,9.4,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.82,2,0
52,1,00:08:34,2,68,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
53,2,00:08:34,2,73,9.3,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,2,0
54,2,00:08:38,5,74,16.4,4.2,35.9,4.0,,,,,,,,12.65,10.52,10.90,9.06,9.27,,,,,,,,52.40,9,0
55,1,00:08:44,3,64,9.5,14.2,,,,,,,,,,2.54,2.36,2.67,,,,,,,,,,7.57,2,0
56,4,00:09:07,5,72,18.4,4.3,36.6,4.1,,,,,,,,9.74,7.07,6.97,6.64,5.62,,,,,,,,36.04,9,0
57,1,00:09:08,2,71,8.9,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
58,1,00:09:09,2,55,6.7,,,,,,,,,,,1.91,2.12,,,,,,,,,,,4.03,2,0
59,1,00:09:17,2,72,9.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
60,2,00:09:20,2,70,9.5,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
61,4,00:09:22,2,71,10.1,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
62,3,00:09:44,2,74,9.4,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,2,0
63,1,00:09:50,2,75,8.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
64,1,00:09:56,2,76,9.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
65,4,00:10:15,5,70,17.5,4.3,34.1,4.1,,,,,,,,12.02,16.50,16.91,15.91,16.44,,,,,,,,77.78,9,0
66,1,00:10:30,2,75,12.0,,,,,,,,,,,3.59,2.90,,,,,,,,,,,6.49,3,0
67,1,00:10:31,2,75,9.7,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,2,0
68,4,00:11:01,2,70,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
69,4,00:11:05,2,70,9.3,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
70,3,00:11:07,2,68,9.4,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0
71,4,00:11:24,2,73,11.5,,,,,,,,,,,3.55,3.96,,,,,,,,,,,7.50,3,0
72,1,00:11:37,2,73,8.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
73,1,00:11:38,2,73,9.5,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
74,1,00:11:40,2,74,11.5,,,,,,,,,,,3.45,3.45,,,,,,,,,,,6.90,3,0
75,1,00:11:49,3,65,8.7,10.8,,,,,,,,,,2.12,2.04,1.38,,,,,,,,,,5.53,2,0
76,1,00:12:03,2,76,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
77,4,00:12:04,3,70,8.4,12.0,,,,,,,,,,2.68,3.00,0.90,,,,,,,,,,6.57,2,0
78,4,00:12:50,2,73,8.8,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
79,4,00:13:29,2,67,10.9,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.84,3,0
80,1,00:13:37,2,73,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
81,2,00:13:37,2,77,8.9,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
82,4,00:13:48,5,61,12.8,21.3,9.5,22.1,,,,,,,,10.22,12.69,9.50,10.31,8.65,,,,,,,,51.37,11,0
83,4,00:14:02,2,73,11.5,,,,,,,,,,,4.70,3.10,,,,,,,,,,,7.80,3,0
84,1,00:14:05,2,55,4.7,,,,,,,,,,,0.83,1.18,,,,,,,,,,,2.01,0,0
85,1,00:14:19,2,78,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
86,1,00:14:33,3,68,8.5,12.9,,,,,,,,,,2.29,2.14,1.03,,,,,,,,,,5.46,2,0
87,1,00:14:55,2,73,12.9,,,,,,,,,,,3.71,2.85,,,,,,,,,,,6.56,3,0
88,4,00:15:18,2,65,8.6,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
89,2,00:15:19,2,76,9.9,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0
90,1,00:15:33,2,71,10.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,3,0
91,3,00:15:40,2,68,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
92,4,00:15:45,5,61,17.5,20.9,9.5,22.0,,,,,,,,11.57,18.72,18.27,17.62,15.98,,,,,,,,82.17,11,0
93,4,00:15:49,2,73,8.8,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.80,2,0
94,4,00:15:50,2,71,8.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
95,1,00:15:54,5,66,17.2,4.2,32.6,4.1,,,,,,,,12.37,10.10,10.97,10.55,11.01,,,,,,,,55.01,9,0
96,1,00:15:57,2,55,6.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
97,1,00:15:57,2,75,8.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
98,2,00:16:13,2,75,11.5,,,,,,,,,,,3.40,3.82,,,,,,,,,,,7.22,3,0
99,1,00:16:18,2,68,10.5,,,,,,,,,,,2.87,1.71,,,,,,,,,,,4.58,3,0
100,2,00:16:45,2,76,10.0,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.64,3,0
101,4,00:16:47,4,71,14.5,22.8,2.6,,,,,,,,,5.09,4.55,2.70,2.64,,,,,,,,,14.99,8,0
102,1,00:16:53,2,73,10.0,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,3,0
103,1,00:16:58,2,67,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0
104,1,00:17:08,2,68,9.6,,,,,,,,,,,2.90,1.63,,,,,,,,,,,4.52,2,0
105,4,00:17:14,2,70,8.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
106,1,00:17:24,2,75,11.7,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
107,4,00:17:25,2,73,11.5,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.96,3,0
108,1,00:17:26,2,76,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
109,1,00:17:27,2,76,7.8,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
110,2,00:17:37,2,75,8.9,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,2,0
111,1,00:17:42,2,71,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.46,2,0
112,3,00:17:51,4,72,19.0,16.7,11.6,,,,,,,,,8.18,11.92,3.18,2.34,,,,,,,,,25.61,7,0
113,4,00:17:57,2,72,9.3,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.08,2,0
114,1,00:17:59,2,72,10.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
115,2,00:18:28,2,76,12.0,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.99,3,0
116,1,00:18:40,2,74,9.5,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0
117,4,00:18:53,2,82,9.4,,,,,,,,,,,2.98,3.25,,,,,,,,,,,6.23,2,0
118,1,00:19:01,2,75,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
119,4,00:19:11,2,72,8.9,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,2,0
120,4,00:19:19,2,78,10.0,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
121,1,00:19:21,2,65,12.1,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
122,1,00:19:31,2,73,12.8,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.50,3,0
123,1,00:19:53,2,68,9.4,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0
124,1,00:20:01,2,73,9.5,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,2,0
125,4,00:20:06,2,70,9.3,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.12,2,0
126,1,00:20:07,2,80,10.9,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
127,1,00:20:13,2,80,11.8,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,3,0
128,1,00:20:21,2,76,9.9,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
129,4,00:20:34,2,74,9.2,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
130,4,00:20:48,2,73,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
131,2,00:21:12,2,73,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
132,1,00:21:14,2,69,10.9,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.32,3,0
133,1,00:21:26,2,63,9.4,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
134,4,00:21:42,2,69,9.5,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
135,1,00:21:54,2,66,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
136,4,00:22:05,2,68,9.4,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.28,2,0
137,2,00:22:19,3,75,18.4,4.3,,,,,,,,,,10.44,4.34,4.46,,,,,,,,,,19.23,6,0
138,2,00:22:31,2,67,10.0,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,3,0
139,1,00:22:37,2,73,10.0,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.71,3,0
140,4,00:22:58,2,73,9.2,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
141,2,00:23:06,2,81,10.8,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,3,0
142,4,00:23:13,2,66,8.9,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0
143,4,00:23:15,2,70,9.3,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
144,4,00:23:26,2,71,11.3,,,,,,,,,,,3.74,3.22,,,,,,,,,,,6.96,3,0
145,4,00:23:33,2,73,9.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
146,4,00:23:38,5,42,9.5,4.0,9.5,3.2,,,,,,,,5.36,3.09,4.53,3.12,5.42,,,,,,,,21.52,3,33
147,4,00:23:38,2,70,4.1,,,,,,,,,,,3.60,3.66,,,,,,,,,,,7.26,14,38
148,4,00:23:42,5,41,9.5,4.0,9.5,3.3,,,,,,,,4.85,3.30,4.62,3.17,5.39,,,,,,,,21.32,3,33
149,4,00:23:42,2,69,4.1,,,,,,,,,,,4.90,4.61,,,,,,,,,,,9.50,14,38
150,1,00:24:01,2,68,9.8,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
151,1,00:24:11,2,78,9.5,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
152,2,00:24:13,2,78,9.0,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,2,0
153,1,00:24:23,2,75,10.0,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.53,3,0
154,1,00:24:29,2,73,13.0,,,,,,,,,,,4.26,2.82,,,,,,,,,,,7.08,3,0
155,1,00:24:32,3,73,9.6,18.9,,,,,,,,,,3.11,3.10,2.36,,,,,,,,,,8.56,2,0
156,1,00:24:40,2,74,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
157,2,00:25:27,2,72,9.9,,,,,,,,,,,3.69,3.85,,,,,,,,,,,7.54,3,0
158,4,00:25:58,2,75,9.1,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
159,4,00:26:47,2,72,9.7,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,2,0
160,4,00:27:09,2,66,11.5,,,,,,,,,,,3.63,4.50,,,,,,,,,,,8.14,3,0
161,1,00:27:13,5,62,17.7,4.3,32.4,4.1,,,,,,,,13.26,16.30,16.58,13.69,14.55,,,,,,,,74.37,9,0
162,4,00:27:14,2,60,10.1,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
163,2,00:27:31,2,75,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.72,2,0
164,1,00:27:46,2,71,12.0,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.86,3,0
165,1,00:27:52,2,71,9.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
166,4,00:27:53,2,70,9.7,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,2,0
167,1,00:27:54,2,75,8.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0
168,4,00:27:55,2,55,6.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
169,1,00:28:00,3,73,9.4,14.1,,,,,,,,,,2.34,2.35,2.56,,,,,,,,,,7.24,2,0
170,1,00:28:03,2,73,8.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
171,4,00:28:07,2,73,9.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0
172,2,00:28:10,3,72,9.3,14.5,,,,,,,,,,2.82,2.73,2.06,,,,,,,,,,7.61,2,0
173,4,00:28:19,2,71,10.1,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
174,1,00:28:37,5,68,19.7,4.2,34.2,4.1,,,,,,,,11.09,9.97,10.64,8.38,8.79,,,,,,,,48.87,9,0
175,4,00:28:44,2,67,17.3,,,,,,,,,,,4.60,9.21,,,,,,,,,,,13.81,5,0
176,4,00:28:49,2,72,14.1,,,,,,,,,,,4.45,4.63,,,,,,,,,,,9.09,5,0
177,4,00:28:51,2,72,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
178,1,00:29:40,2,70,8.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
179,1,00:30:20,2,81,9.2,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,2,0
180,1,00:30:53,2,76,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
181,4,00:30:56,2,75,11.5,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.71,3,0
182,3,00:31:05,2,84,9.5,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
183,4,00:31:06,2,73,8.6,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
184,4,00:31:11,2,78,10.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.90,3,0
185,4,00:31:15,2,55,6.2,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
186,1,00:31:23,2,78,8.6,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
187,2,00:31:59,2,72,9.2,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.16,2,0
188,1,00:32:00,5,71,17.1,4.2,34.0,4.1,,,,,,,,11.12,9.60,9.64,10.46,8.75,,,,,,,,49.57,9,0
189,2,00:32:35,2,65,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
190,4,00:32:37,2,55,6.9,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,2,0
191,4,00:33:08,2,71,8.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
192,1,00:33:14,2,68,14.7,,,,,,,,,,,3.92,6.83,,,,,,,,,,,10.76,5,0
193,4,00:33:56,2,76,10.0,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.82,3,0
194,4,00:34:10,5,69,12.3,4.3,36.9,4.1,,,,,,,,10.22,13.82,12.93,6.12,8.66,,,,,,,,51.76,9,0
195,1,00:34:11,2,55,6.9,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
197,1,00:34:16,2,72,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
198,4,00:34:40,2,67,9.6,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,2,0
199,1,00:34:45,2,73,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
200,3,00:34:46,2,76,9.9,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
201,1,00:34:52,2,71,9.9,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,0
202,1,00:34:57,2,71,10.0,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0
203,4,00:34:59,2,66,8.5,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
204,3,00:35:20,2,73,9.9,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.47,3,0
205,1,00:35:29,2,76,10.9,,,,,,,,,,,2.61,2.95,,,,,,,,,,,5.55,3,0
206,4,00:35:57,2,67,10.0,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,0
207,4,00:35:58,2,68,9.1,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
208,4,00:36:08,2,73,9.1,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0
209,2,00:36:08,2,67,9.1,,,,,,,,,,,2.43,1.16,,,,,,,,,,,3.59,2,0
210,2,00:36:22,2,62,10.0,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.70,3,0
211,4,00:36:41,2,82,9.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
212,1,00:36:58,2,69,8.8,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
213,2,00:36:58,2,77,8.9,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
214,1,00:37:56,4,56,11.0,18.8,2.8,,,,,,,,,3.93,4.24,2.37,2.09,,,,,,,,,12.64,3,0
215,1,00:38:08,2,68,9.5,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0
216,1,00:38:09,2,71,9.2,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
217,2,00:38:12,4,70,13.5,24.0,2.9,,,,,,,,,5.09,5.26,1.77,2.43,,,,,,,,,14.56,3,0
218,4,00:38:15,2,55,7.5,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0
219,2,00:38:40,2,79,10.6,,,,,,,,,,,3.60,3.66,,,,,,,,,,,7.26,3,0
220,1,00:38:42,2,83,9.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0
221,4,00:38:47,2,71,9.1,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,2,0
222,3,00:38:49,2,73,8.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
223,2,00:39:05,2,76,8.7,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
224,2,00:39:08,2,76,10.9,,,,,,,,,,,3.94,4.09,,,,,,,,,,,8.04,3,0
225,1,00:39:21,5,63,15.5,4.3,34.0,3.9,,,,,,,,12.40,17.00,16.37,14.96,17.21,,,,,,,,77.94,9,0
226,3,00:39:25,2,70,9.3,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,2,0
227,4,00:39:25,2,66,9.5,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0
228,1,00:39:52,2,76,9.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
229,2,00:39:55,4,13,2.7,4.4,2.0,,,,,,,,,2.39,2.81,3.18,2.96,,,,,,,,,11.35,0,0
231,1,00:40:10,2,70,8.6,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
232,1,00:40:32,2,71,9.9,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0
233,4,00:40:38,2,73,11.5,,,,,,,,,,,3.73,4.11,,,,,,,,,,,7.84,3,0
234,4,00:40:58,2,68,8.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
235,1,00:41:26,2,73,8.8,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
236,2,00:41:53,2,73,10.0,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
237,1,00:41:59,2,75,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
238,1,00:42:11,2,73,11.2,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
239,4,00:42:52,2,75,10.3,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.42,3,0
240,1,00:43:09,2,68,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
241,4,00:43:11,2,70,8.9,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
242,4,00:43:17,2,71,9.9,,,,,,,,,,,3.47,3.44,,,,,,,,,,,6.91,3,0
243,1,00:43:20,2,89,8.7,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
244,1,00:43:41,2,81,9.4,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,2,0
245,4,00:44:19,2,73,9.0,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
246,1,00:44:27,2,76,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
247,1,00:44:38,5,75,19.9,4.3,32.5,4.0,,,,,,,,12.70,13.42,12.62,6.52,7.07,,,,,,,,52.33,9,0
248,1,00:44:40,2,74,12.1,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.52,3,0
249,4,00:44:43,2,71,8.9,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0
250,4,00:45:25,2,55,6.4,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,2,0
251,4,00:45:46,2,62,8.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
252,1,00:46:26,4,66,12.0,15.1,2.9,,,,,,,,,3.72,3.86,1.82,1.54,,,,,,,,,10.94,3,0
253,4,00:46:28,4,68,13.1,22.6,3.0,,,,,,,,,4.74,5.50,3.29,3.69,,,,,,,,,17.22,3,0
254,3,00:46:28,2,70,8.9,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,2,0
255,1,00:46:42,2,65,8.9,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
256,4,00:46:49,2,81,8.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,2,0
257,1,00:46:58,5,63,11.6,4.3,34.6,4.1,,,,,,,,10.93,12.78,7.69,6.17,5.60,,,,,,,,43.16,9,0
258,4,00:47:18,4,69,14.4,24.1,2.9,,,,,,,,,4.87,6.98,4.80,5.68,,,,,,,,,22.33,8,0
259,1,00:47:19,2,71,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
260,4,00:47:40,2,71,10.0,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
261,1,00:47:46,2,72,9.4,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,2,0
262,2,00:48:02,2,75,9.4,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
263,1,00:48:15,2,75,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.01,2,0
264,4,00:48:16,2,71,9.3,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.19,2,0
265,4,00:48:29,2,55,7.0,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
266,1,00:49:44,2,78,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
267,2,00:49:59,2,78,9.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
268,2,00:50:01,2,70,13.1,,,,,,,,,,,4.32,3.05,,,,,,,,,,,7.37,3,0
269,4,00:50:11,2,55,7.2,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.65,2,0
270,2,00:50:17,2,74,8.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
271,1,00:50:17,5,63,13.2,4.3,28.9,4.1,,,,,,,,10.26,8.52,8.10,6.77,8.03,,,,,,,,41.69,9,0
272,4,00:50:18,5,64,12.7,21.2,9.6,22.0,,,,,,,,11.08,16.83,15.20,11.35,9.33,,,,,,,,63.79,11,0
273,4,00:50:19,2,63,8.8,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
274,1,00:50:30,2,75,9.4,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.42,2,0
275,1,00:50:53,2,88,11.1,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.39,3,0
276,3,00:50:59,2,78,10.1,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,3,0
277,4,00:51:03,2,70,9.8,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
278,1,00:51:30,2,73,11.2,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
279,3,00:52:02,2,70,9.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0
280,2,00:52:34,2,81,8.7,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
281,4,00:52:35,2,73,10.9,,,,,,,,,,,3.34,3.44,,,,,,,,,,,6.78,3,0
282,1,00:52:37,2,68,10.9,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,3,0
283,1,00:52:57,2,71,10.1,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.60,3,0
284,4,00:53:02,2,73,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
285,4,00:53:07,5,39,8.2,4.0,8.1,3.3,,,,,,,,6.44,2.92,5.00,3.32,5.14,,,,,,,,22.83,4,33
286,4,00:53:07,2,65,4.1,,,,,,,,,,,4.29,3.58,,,,,,,,,,,7.87,14,38
287,2,00:53:07,2,73,8.6,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
288,1,00:53:56,2,73,11.5,,,,,,,,,,,3.44,2.13,,,,,,,,,,,5.57,3,0
289,1,00:54:00,2,74,8.8,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,2,0
290,4,00:54:12,2,66,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
291,4,00:54:16,2,65,11.5,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.88,3,0
292,1,00:54:21,5,75,19.4,4.3,29.5,9.9,,,,,,,,12.01,13.56,14.14,14.13,15.03,,,,,,,,68.88,16,0
293,1,00:54:36,2,62,8.9,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.76,2,0
294,1,00:54:44,3,73,9.8,14.2,,,,,,,,,,2.94,3.18,1.38,,,,,,,,,,7.49,3,0
295,1,00:54:59,2,80,9.3,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.92,2,0
296,4,00:55:04,2,64,8.3,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
297,3,00:55:04,2,75,10.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
298,1,00:55:15,2,71,9.7,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
299,1,00:55:20,2,73,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
300,2,00:55:23,2,72,8.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,2,0
301,4,00:55:45,2,70,10.0,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
302,3,00:55:54,5,64,16.4,4.2,32.6,4.0,,,,,,,,11.53,14.03,14.48,14.88,17.64,,,,,,,,72.57,9,0
303,4,00:55:55,5,62,12.0,4.6,31.6,4.0,,,,,,,,11.50,17.11,13.06,11.15,12.23,,,,,,,,65.05,9,0
305,1,00:55:56,2,73,8.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.91,2,0
306,3,00:55:58,2,73,9.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
307,1,00:56:06,2,70,10.0,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.09,3,0
308,4,00:56:07,2,52,9.1,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
309,2,00:56:07,4,21,5.4,1.4,10.6,,,,,,,,,4.05,3.51,3.45,3.34,,,,,,,,,14.35,2,0
311,4,00:56:09,2,56,9.0,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
312,3,00:56:10,2,70,8.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,2,0
313,3,00:56:13,2,71,8.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
314,1,00:56:28,2,65,9.0,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
315,1,00:56:30,2,68,9.5,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0
316,4,00:56:33,2,68,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
317,4,00:56:52,2,83,9.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
318,4,00:57:46,2,71,9.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,2,0
319,1,00:58:15,2,66,9.5,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0
320,1,00:58:58,2,66,7.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
321,4,00:59:10,2,65,10.0,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
322,4,00:59:12,2,65,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
323,2,00:59:51,2,73,9.4,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,2,0
324,4,00:59:54,2,53,22.2,,,,,,,,,,,10.73,17.80,,,,,,,,,,,28.53,5,0
325,1,01:00:33,2,68,9.4,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.67,2,0
326,1,01:00:47,2,70,8.9,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
327,1,01:01:05,3,71,9.9,11.9,,,,,,,,,,2.82,2.50,1.60,,,,,,,,,,6.93,3,0
328,4,01:01:21,2,68,8.8,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
329,2,01:01:25,2,73,9.0,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
330,4,01:02:16,2,71,8.7,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
331,3,01:02:27,2,83,9.2,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
332,1,01:02:36,2,70,10.2,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,3,0
333,1,01:02:47,2,67,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
334,4,01:03:07,2,62,7.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
335,1,01:03:17,3,65,11.4,12.6,,,,,,,,,,3.20,3.25,1.76,,,,,,,,,,8.21,3,0
336,4,01:03:17,2,67,9.3,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
337,1,01:03:20,2,75,9.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
338,4,01:03:21,2,72,8.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
339,4,01:03:56,2,73,10.1,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.36,3,0
340,1,01:04:24,2,75,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
341,2,01:04:33,5,67,18.5,4.3,34.0,3.9,,,,,,,,10.90,18.05,17.39,15.55,17.94,,,,,,,,79.83,9,0
342,1,01:04:54,2,70,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
343,1,01:05:18,2,74,9.3,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
344,1,01:05:39,2,75,8.9,,,,,,,,,,,2.37,1.12,,,,,,,,,,,3.49,2,0
345,4,01:06:48,2,73,9.3,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
346,2,01:06:50,2,75,9.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
347,1,01:06:58,2,73,13.0,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
348,2,01:06:58,2,73,9.1,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,2,0
349,1,01:07:06,2,71,8.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
350,1,01:07:43,2,70,8.7,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0
351,1,01:08:08,3,66,11.5,16.7,,,,,,,,,,2.97,3.27,0.81,,,,,,,,,,7.05,3,0
352,4,01:08:34,2,49,11.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
353,3,01:08:37,2,68,11.0,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.33,3,0
354,4,01:08:43,2,68,9.8,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,2,0
355,1,01:08:52,2,66,9.3,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
356,4,01:09:32,2,68,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
357,4,01:09:38,2,73,9.1,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0
358,4,01:10:08,2,73,8.8,,,,,,,,,,,2.28,0.97,,,,,,,,,,,3.25,2,0