veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:44,2,72,8.6,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,71,min5,,,46.6,1.00
2,1,00:01:49,1,55,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,60,min5,,,46.9,1.00
3,4,00:02:41,2,72,13.2,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,3,0,70,min5,,,46.1,1.00
4,1,00:02:57,2,55,8.9,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,8,18,min5,,,45.3,1.00
5,1,00:03:01,2,55,6.5,,,,,,,,,,,0.30,0.21,,,,,,,,,,,0.52,2,12,31,min5,,,46.0,1.00
6,4,00:04:16,2,71,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,21,min5,,,46.8,1.00
7,1,00:10:45,2,69,8.9,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,17,min5,,,47.7,1.00
8,4,00:11:48,2,67,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,35,min5,,,48.6,1.00
9,1,00:12:30,2,67,8.9,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,71,min5,,,48.7,1.00
10,2,00:12:51,2,65,8.8,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,2,0,48,min5,,,48.9,1.00
11,4,00:15:31,2,59,9.2,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.60,2,0,53,min5,,,50.5,1.00
12,1,00:16:50,2,64,9.3,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.74,2,0,68,min5,,,48.6,1.00
13,4,00:18:42,2,66,10.1,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,29,min5,,,48.2,1.00
14,4,00:19:50,2,68,8.9,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,9,51,min5,,,50.8,1.00
15,4,00:22:14,6,63,13.0,4.7,27.5,6.0,6.0,,,,,,,9.56,8.42,8.53,5.03,4.59,5.06,,,,,,,41.19,10,0,18,min5,,,50.3,1.00
16,4,00:22:17,2,64,8.2,,,,,,,,,,,0.77,0.39,,,,,,,,,,,1.16,2,0,50,min5,,,49.7,1.00
17,1,00:22:50,1,60,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,12:19,68,min5,,,50.3,1.00
18,1,00:22:56,2,69,8.6,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0,68,min5,,,50.1,1.00
19,1,00:25:59,2,62,8.6,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.26,2,0,12,min5,,,49.6,1.00
20,4,00:26:35,2,59,8.4,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,71,min5,,,50.3,1.00
21,1,00:30:43,3,68,11.6,20.4,,,,,,,,,,1.30,1.71,1.58,,,,,,,,,,4.59,3,0,28,min5,,,51.2,1.00
22,4,00:34:06,5,67,13.4,4.3,31.7,4.1,,,,,,,,8.70,4.54,4.52,3.15,2.78,,,,,,,,23.69,9,0,52,min5,,,50.8,1.00
23,1,00:39:08,2,75,9.0,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0,66,min5,,,50.7,1.00
24,4,00:42:02,2,66,9.1,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0,90,min5,,,50.1,1.00
25,1,00:42:47,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,6.05,8.47,7.74,8.82,8.57,8.49,,,,,,,48.13,10,0,80,min5,,,49.5,1.00
26,1,00:43:13,2,64,8.6,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.13,2,0,22,min5,,,49.9,1.00
27,4,00:48:39,2,69,10.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,3,0,28,min5,,,51.0,1.00
28,1,00:50:16,2,63,9.6,,,,,,,,,,,1.06,1.34,,,,,,,,,,,2.39,2,0,80,min5,,,49.1,1.00
29,1,00:50:35,2,70,9.2,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0,72,min5,,,50.5,1.00
30,1,00:51:13,2,66,9.2,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.30,2,0,72,min5,,,49.0,1.00
31,1,00:51:16,2,73,9.9,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,3,0,45,min5,,,48.8,1.00
32,4,00:54:44,2,68,10.2,,,,,,,,,,,1.62,1.71,,,,,,,,,,,3.34,3,9,48,min5,,,50.9,1.00
33,4,01:00:18,2,73,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,76,min5,,,51.5,1.00
34,1,01:01:03,2,67,9.8,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.10,3,0,45,min5,,,51.3,1.00
35,1,01:02:53,2,53,8.6,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,50,min5,,,50.5,1.00
36,4,01:03:52,2,54,12.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,3,0,60,min5,,,49.3,1.00
37,1,01:05:43,2,61,8.4,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.46,2,0,56,min5,,,50.2,1.00
38,4,01:09:59,2,68,9.2,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,0,81,min5,,,50.1,1.00
39,4,01:11:18,2,68,10.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,3,0,88,min5,,,51.1,1.00
40,4,01:12:50,2,79,9.3,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,20,min5,,,51.0,1.00
41,4,01:16:20,5,66,18.1,4.7,29.9,10.1,,,,,,,,8.93,15.35,15.38,11.32,11.86,,,,,,,,62.84,9,0,14,min5,,,51.5,1.00
42,1,01:19:45,2,65,12.1,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,3,0,91,min5,,,50.3,1.00
43,3,01:22:28,2,63,8.3,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,0,98,min5,,,49.3,1.00
44,4,01:27:46,2,66,8.9,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,9,48,min5,,,50.3,1.00
45,4,01:29:57,2,69,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,7,min5,,,49.2,1.00
46,1,01:31:00,2,64,8.6,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,0,60,min5,,,50.5,1.00
47,1,01:34:06,2,71,9.3,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,0,32,min5,,,50.0,1.00
48,4,01:38:05,2,66,12.0,,,,,,,,,,,0.81,1.13,,,,,,,,,,,1.94,3,0,76,min5,,,49.4,1.00
49,4,01:43:32,2,68,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,29,min5,,,49.8,1.00
50,3,01:44:33,2,66,23.1,,,,,,,,,,,0.93,1.69,,,,,,,,,,,2.62,14,8,19,min5,,,49.3,1.00
51,3,01:44:34,1,68,,,,,,,,,,,,3.30,,,,,,,,,,,,3.30,15,9:19,75,min5,,,49.0,1.00
52,4,01:44:46,2,75,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,8,min5,,,50.0,1.00
53,4,01:45:16,2,70,11.8,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.43,3,0,10,min5,,,48.6,1.00
54,4,01:45:54,2,56,12.1,,,,,,,,,,,3.26,3.80,,,,,,,,,,,7.06,3,0,42,min5,,,49.9,1.00
55,1,01:46:02,2,66,9.7,,,,,,,,,,,1.16,1.46,,,,,,,,,,,2.63,2,0,17,min5,,,49.4,1.00
56,1,01:46:03,1,60,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,57,min5,,,49.3,1.00
57,1,01:46:33,2,70,12.0,,,,,,,,,,,1.52,1.40,,,,,,,,,,,2.92,3,0,8,min5,,,50.7,1.00
58,1,01:46:35,2,60,7.3,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,2,12,68,min5,,,50.9,1.00
59,1,01:48:35,2,80,9.4,,,,,,,,,,,0.55,0.54,,,,,,,,,,,1.09,2,0,65,min5,,,50.7,1.00
60,4,02:05:48,2,68,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,72,min5,,,50.0,1.00
61,4,02:10:04,2,68,16.9,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,14,9,41,min5,,,49.3,1.00
62,1,02:14:48,2,60,8.0,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.80,2,12,34,min5,,,50.4,1.00
63,4,02:15:17,1,68,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,96,min5,,,50.5,1.00
64,4,02:15:18,1,68,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,16,min5,,,50.5,1.00
65,1,02:16:02,2,84,9.4,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.59,2,0,67,min5,,,50.9,1.00
66,4,02:16:46,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,8,min5,,,50.6,1.00
67,4,02:16:47,1,68,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,30,min5,,,50.6,1.00
68,3,02:21:19,2,68,4.7,,,,,,,,,,,0.21,0.00,,,,,,,,,,,0.21,1,9,42,min5,,,48.8,1.00
69,4,02:21:19,6,72,17.1,4.4,24.7,5.1,5.0,,,,,,,3.31,7.41,7.11,3.06,8.12,7.16,,,,,,,36.16,10,0,80,min5,,,48.8,1.00
70,1,02:27:34,2,65,8.6,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,2,0,14,min5,,,48.6,1.00
71,4,02:29:30,2,71,12.1,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0,91,min5,,,50.2,1.00
72,4,02:34:35,2,67,8.9,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0,26,min5,,,49.2,1.00
73,4,02:36:52,2,66,11.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0,36,min5,,,50.3,1.00
74,4,02:40:11,2,68,11.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,3,9,15,min5,,,48.4,1.00
75,4,02:42:41,2,68,10.8,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,3,9,1,min5,,,49.8,1.00
76,1,03:06:59,2,63,9.2,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.86,2,0,18,min5,,,49.0,1.00
77,3,03:07:35,1,68,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,12:19,70,min5,,,50.2,1.00
78,4,03:07:35,6,71,17.8,4.3,24.1,4.6,4.6,,,,,,,7.86,13.16,13.50,10.61,11.88,11.95,,,,,,,68.94,10,0,49,min5,,,50.2,1.00
79,1,03:09:28,2,60,10.1,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,3,0,72,min5,,,49.7,1.00
80,4,03:10:20,2,68,8.5,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,9,77,min5,,,48.5,1.00
81,1,03:12:31,2,74,9.3,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.85,2,0,12,min5,,,49.1,1.00
82,4,03:16:07,2,69,11.7,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0,63,min5,,,49.7,1.00
83,4,03:17:45,2,66,9.2,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.98,2,0,26,min5,,,49.7,1.00
84,4,03:17:55,2,65,8.9,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,86,min5,,,48.6,1.00
85,1,03:26:29,2,50,9.4,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.06,2,0,87,min5,,,50.1,1.00
86,1,03:28:50,1,59,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,25,min5,,,50.0,1.00
87,1,03:28:51,1,60,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,50,min5,,,50.1,1.00
88,1,03:30:11,2,67,9.0,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,18,min5,,,49.0,1.00
89,1,03:39:29,2,58,9.4,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,2,min5,,,48.4,1.00
90,1,03:40:34,5,63,14.9,4.3,35.6,4.0,,,,,,,,6.19,11.86,11.56,9.91,10.06,,,,,,,,49.58,9,0,53,min5,,,48.3,1.00
91,2,03:40:34,2,62,37.9,,,,,,,,,,,0.00,0.21,,,,,,,,,,,0.21,14,9,56,min5,,,48.3,1.00
92,1,03:40:56,2,62,22.2,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,14,8,67,min5,,,49.3,1.00
93,1,03:40:57,1,62,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,18,min5,,,48.9,1.00
94,1,03:48:55,2,62,7.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,8,94,min5,,,47.9,1.00
95,4,03:49:24,2,70,12.0,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,68,min5,,,49.5,1.00
96,1,03:53:39,1,62,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,11,min5,,,49.2,1.00
97,3,03:54:39,2,68,23.3,,,,,,,,,,,1.24,1.82,,,,,,,,,,,3.06,14,8,34,min5,,,48.8,1.00
98,3,03:54:40,1,68,,,,,,,,,,,,4.59,,,,,,,,,,,,4.59,15,9:19,87,min5,,,48.8,1.00
99,4,03:58:56,2,59,8.6,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0,29,min5,,,49.2,1.00
100,4,03:59:27,2,71,9.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,2,min5,,,48.2,1.00
101,4,04:01:41,2,62,9.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,96,min5,,,49.1,1.00
102,1,04:01:46,2,69,12.0,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,3,0,9,min5,,,49.6,1.00
103,1,04:03:45,2,59,21.1,,,,,,,,,,,6.15,6.86,,,,,,,,,,,13.00,5,0,24,min5,,,48.0,1.00
104,1,04:03:57,1,62,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,27,min5,,,48.1,1.00
105,1,04:03:58,1,62,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,49,min5,,,48.1,1.00
106,3,04:04:18,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,2,min5,,,48.3,1.00
107,3,04:04:19,1,65,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,22,min5,,,48.3,1.00
108,4,04:06:21,2,69,11.1,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.14,3,0,14,min5,,,47.6,1.00
109,4,04:07:20,2,71,9.0,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,8,min5,,,47.7,1.00
110,1,04:10:39,2,66,9.0,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.96,2,0,69,min5,,,49.1,1.00
111,1,04:11:42,2,70,12.9,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,3,0,95,min5,,,46.7,1.00
112,1,04:13:53,5,64,12.6,4.2,34.5,4.1,,,,,,,,8.33,7.13,7.03,3.88,3.84,,,,,,,,30.23,9,0,65,min5,,,48.3,1.00
113,4,04:18:43,1,69,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,35,min5,,,47.8,1.00
114,4,04:18:44,1,65,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,55,min5,,,47.7,1.00
115,1,04:20:27,2,62,7.6,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,2,12,51,min5,,,47.9,1.00
116,4,04:21:56,6,71,17.9,5.0,26.7,5.1,5.0,,,,,,,8.60,14.39,13.50,9.08,11.75,10.87,,,,,,,68.19,10,0,93,min5,,,46.7,1.00
117,1,04:26:44,2,62,22.4,,,,,,,,,,,3.31,7.09,,,,,,,,,,,10.40,5,0,54,min5,,,46.0,1.00
118,4,04:28:10,2,56,9.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,92,min5,,,47.2,1.00
119,1,04:29:03,1,62,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,75,min5,,,47.0,1.00
120,4,04:29:19,2,73,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,85,min5,,,47.1,1.00
121,1,04:29:32,5,68,15.9,4.4,32.7,4.1,,,,,,,,6.90,5.54,6.42,2.35,1.76,,,,,,,,22.97,9,0,26,min5,,,47.3,1.00
122,4,04:29:53,2,67,9.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,99,min5,,,47.0,1.00
123,1,04:30:36,1,62,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,12:19,39,min5,,,45.3,1.00
124,1,04:30:37,1,62,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,12:19,6,min5,,,45.6,1.00
125,3,04:32:42,2,67,8.2,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,9,4,min5,,,46.9,1.00
126,4,04:32:45,2,64,9.5,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.84,2,0,51,min5,,,47.0,1.00
127,4,04:32:54,2,70,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,9,min5,,,47.5,1.00
128,1,04:33:20,1,62,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,20,min5,,,46.2,1.00
129,1,04:33:26,2,69,9.5,,,,,,,,,,,1.39,0.72,,,,,,,,,,,2.11,2,0,44,min5,,,46.5,1.00
130,1,04:34:00,2,70,9.2,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.68,2,0,47,min5,,,44.9,1.00
131,3,04:35:09,2,68,11.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,3,9,59,min5,,,44.4,1.00
132,4,04:35:36,2,69,8.9,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0,21,min5,,,43.3,1.00
133,1,04:35:46,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,72,min5,,,42.9,1.00
134,1,04:36:02,6,66,15.2,4.2,26.4,5.2,5.0,,,,,,,9.46,16.15,16.76,9.20,14.44,13.63,,,,,,,79.64,10,0,10,min5,,,43.8,1.00
135,3,04:36:14,2,68,21.4,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,14,8,89,min5,,,44.6,1.00
136,3,04:36:15,1,69,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,39,min5,,,44.6,1.00
137,1,04:36:34,2,65,9.3,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.30,2,0,40,min5,,,43.4,1.00
138,4,04:36:55,2,69,10.1,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,3,9,82,min5,,,45.0,1.00
139,1,04:38:24,3,65,10.5,18.0,,,,,,,,,,0.97,0.78,0.75,,,,,,,,,,2.49,3,0,100,min5,,,43.1,1.00
140,4,04:38:51,2,63,8.1,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.09,2,0,64,min5,,,43.0,1.00
141,4,04:43:10,2,79,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0,86,min5,,,43.6,1.00
142,4,04:43:11,2,71,12.1,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,3,0,8,min5,,,43.7,1.00
143,3,04:43:43,2,73,8.9,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,87,min5,,,44.0,1.00
144,4,04:43:46,2,71,12.2,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.97,3,9,20,min5,,,44.0,1.00
145,1,04:44:08,5,66,17.7,4.3,23.3,3.9,,,,,,,,5.46,10.14,9.43,8.52,8.20,,,,,,,,41.74,9,0,25,min5,,,43.7,1.00
146,1,04:44:54,2,64,9.7,,,,,,,,,,,1.57,1.82,,,,,,,,,,,3.39,2,0,60,min5,,,44.2,1.00
147,4,04:45:24,2,67,10.2,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,46,min5,,,41.8,1.00
148,1,04:46:18,2,64,8.2,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.56,2,0,25,min5,,,41.5,1.00
149,1,04:46:29,2,63,13.3,,,,,,,,,,,1.27,1.19,,,,,,,,,,,2.46,3,0,40,min5,,,41.7,1.00
150,4,04:46:30,2,59,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,13,min5,,,42.0,1.00
151,1,04:49:34,3,68,13.1,25.2,,,,,,,,,,1.59,1.26,0.73,,,,,,,,,,3.58,3,0,94,min5,,,43.7,1.00
152,2,04:51:03,2,68,8.7,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,79,min5,,,44.3,1.00
153,4,04:51:04,2,74,9.4,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,0,34,min5,,,44.3,1.00
154,4,04:51:50,1,69,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,8:19,88,min5,,,43.8,1.00
155,4,04:51:51,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,0,min5,,,43.8,1.00
156,1,04:54:20,2,63,21.0,,,,,,,,,,,4.14,7.96,,,,,,,,,,,12.10,5,0,23,min5,,,43.2,1.00
157,4,04:54:29,2,71,8.9,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,9,97,min5,,,42.0,1.00
158,4,04:55:03,2,66,8.1,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,60,min5,,,43.3,1.00
159,3,04:57:37,2,71,7.3,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.08,2,8,92,min5,,,43.9,1.00
160,1,04:57:42,2,64,8.2,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,8,2,min5,,,42.5,1.00
161,4,04:58:11,2,66,12.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0,41,min5,,,43.2,1.00
162,1,04:58:32,2,68,13.2,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0,74,min5,,,44.0,1.00
163,4,04:59:23,2,72,11.2,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.06,3,0,40,min5,,,41.5,1.00
164,4,05:01:43,2,68,13.2,,,,,,,,,,,4.56,3.06,,,,,,,,,,,7.63,3,0,29,min5,,,43.1,1.00
165,4,05:04:13,2,70,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0,12,min5,,,42.2,1.00
166,1,05:05:08,2,67,9.6,,,,,,,,,,,0.88,0.96,,,,,,,,,,,1.84,2,0,92,min5,,,42.7,1.00
167,2,05:05:10,2,73,8.9,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,30,min5,,,42.3,1.00
168,4,05:05:54,2,71,7.9,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,2,0,67,min5,,,43.1,1.00
169,4,05:06:10,1,70,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,19,min5,,,42.9,1.00
170,4,05:06:11,1,71,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,42,min5,,,42.8,1.00
171,1,05:06:23,2,58,9.4,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.04,2,0,83,min5,,,42.7,1.00
172,3,05:06:35,2,71,32.3,,,,,,,,,,,0.00,0.01,,,,,,,,,,,0.01,14,12,3,min5,,,42.7,1.00
173,4,05:06:35,5,68,18.7,4.3,27.2,4.3,,,,,,,,6.56,10.95,11.85,15.55,12.40,,,,,,,,57.31,9,0,81,min5,,,42.7,1.00
174,4,05:06:48,2,73,16.6,,,,,,,,,,,3.36,5.31,,,,,,,,,,,8.68,5,0,85,min5,,,42.5,1.00
175,3,05:07:23,2,74,8.7,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.65,2,0,88,min5,,,43.6,1.00
176,4,05:07:23,2,72,9.4,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,9,60,min5,,,43.6,1.00
177,1,05:07:42,2,69,8.6,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,12,65,min5,,,43.4,1.00
178,4,05:07:48,2,55,8.9,,,,,,,,,,,1.46,1.49,,,,,,,,,,,2.95,2,0,61,min5,,,43.1,1.00
179,1,05:08:44,2,64,12.1,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,3,0,41,min5,,,41.9,1.00
180,4,05:09:35,2,72,12.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,3,9,66,min5,,,42.3,1.00
181,4,05:09:43,1,72,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,47,min5,,,42.3,1.00
182,4,05:09:43,1,72,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,9:19,68,min5,,,42.2,1.00
183,4,05:10:20,2,69,10.6,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,72,min5,,,42.6,1.00
184,4,05:10:23,2,71,8.3,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,79,min5,,,42.4,1.00
185,1,05:11:15,2,60,20.8,,,,,,,,,,,6.54,8.68,,,,,,,,,,,15.22,5,0,7,min5,,,41.1,1.00
186,4,05:11:48,2,69,13.2,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.17,3,0,47,min5,,,42.3,1.00
187,4,05:12:49,2,70,9.9,,,,,,,,,,,0.95,1.10,,,,,,,,,,,2.05,3,0,23,min5,,,42.3,1.00
188,4,05:13:07,2,72,36.4,,,,,,,,,,,4.79,4.45,,,,,,,,,,,9.24,4,9,49,min5,,,41.2,1.00
189,4,05:14:35,2,67,9.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,89,min5,,,41.9,1.00
190,4,05:14:43,2,70,12.1,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0,63,min5,,,40.8,1.00
191,4,05:14:53,2,62,10.6,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.71,3,0,25,min5,,,40.6,1.00
192,1,05:15:05,5,67,18.3,4.3,35.2,4.1,,,,,,,,6.95,3.60,3.54,3.23,3.05,,,,,,,,20.38,9,0,5,min5,,,41.0,1.00
193,4,05:15:08,4,72,13.1,16.5,2.2,,,,,,,,,3.40,2.90,0.48,0.53,,,,,,,,,7.32,3,0,35,min5,,,41.1,1.00
194,3,05:15:16,2,75,9.3,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0,93,min5,,,41.1,1.00
195,4,05:15:47,2,66,9.1,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,70,min5,,,41.4,1.00
196,4,05:16:11,2,74,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,55,min5,,,41.3,1.00
197,4,05:16:12,2,75,8.6,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,8,min5,,,41.4,1.00
198,4,05:16:30,2,73,9.3,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.45,2,0,5,min5,,,42.0,1.00
199,4,05:16:53,2,66,12.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,3,0,72,min5,,,41.6,1.00
200,4,05:17:56,2,72,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,38,min5,,,41.5,1.00
201,4,05:18:11,2,70,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,86,min5,,,41.0,1.00
202,4,05:18:24,2,68,12.0,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0,77,min5,,,40.9,1.00
203,4,05:18:45,2,67,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,97,min5,,,39.7,1.00
204,4,05:18:49,2,68,10.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0,84,min5,,,39.7,1.00
205,4,05:18:53,2,66,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0,50,min5,,,40.1,1.00
206,4,05:19:10,2,74,8.6,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,9,15,min5,,,40.6,1.00
207,4,05:19:26,2,72,13.2,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.66,3,0,33,min5,,,40.8,1.00
208,2,05:19:34,5,64,12.0,4.4,27.1,4.1,,,,,,,,4.91,6.59,5.90,5.65,5.53,,,,,,,,28.58,9,0,19,min5,,,41.5,1.00
209,1,05:19:36,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,65,min5,,,41.6,1.00
210,4,05:21:38,2,71,9.6,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,79,min5,,,41.0,1.00
211,4,05:21:59,2,71,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,86,min5,,,41.1,1.00
212,4,05:22:01,1,72,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,49,min5,,,40.7,1.00
213,4,05:22:02,1,74,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,70,min5,,,40.7,1.00
214,4,05:22:08,1,74,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,53,min5,,,41.0,1.00
215,4,05:22:09,2,74,26.6,,,,,,,,,,,6.59,5.10,,,,,,,,,,,11.69,4,9,85,min5,,,41.0,1.00
216,4,05:22:29,2,74,9.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,9,11,min5,,,40.1,1.00
217,4,05:22:43,2,69,9.5,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,33,min5,,,40.1,1.00
218,1,05:22:45,2,64,17.3,,,,,,,,,,,3.43,4.73,,,,,,,,,,,8.16,5,0,78,min5,,,40.1,1.00
219,1,05:22:48,2,63,8.6,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0,48,min5,,,40.0,1.00
220,1,05:23:42,2,74,9.2,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0,26,min5,,,41.3,1.00
221,1,05:25:17,2,70,10.0,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,3,0,55,min5,,,41.1,1.00
222,1,05:25:25,2,71,8.7,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.17,2,0,48,min5,,,40.6,1.00
223,4,05:25:25,1,72,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,55,min5,,,40.6,1.00
224,4,05:25:26,1,74,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,76,min5,,,40.5,1.00
225,4,05:25:37,1,74,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,8:19,36,min5,,,39.3,1.00
226,4,05:25:38,1,74,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,50,min5,,,39.4,1.00
227,4,05:25:48,2,71,13.1,,,,,,,,,,,3.83,3.38,,,,,,,,,,,7.21,3,0,61,min5,,,39.3,1.00
228,1,05:25:54,3,66,10.2,13.2,,,,,,,,,,0.54,0.84,0.33,,,,,,,,,,1.71,3,12,72,min5,,,39.0,1.00
229,4,05:25:54,2,70,8.8,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,59,min5,,,39.0,1.00
230,1,05:26:30,2,64,9.0,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,25,min5,,,41.1,1.00
231,4,05:26:41,2,67,9.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0,45,min5,,,41.3,1.00
232,1,05:26:42,2,65,8.8,,,,,,,,,,,0.23,0.33,,,,,,,,,,,0.56,2,8,77,min5,,,41.3,1.00
233,1,05:26:52,1,65,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,45,min5,,,41.4,1.00
234,4,05:27:24,2,70,8.6,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0,7,min5,,,41.0,1.00
235,4,05:28:05,2,74,9.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,9,82,min5,,,40.3,1.00
236,3,05:28:14,2,77,8.8,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,8,min5,,,40.7,1.00
237,4,05:28:20,2,67,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,16,min5,,,41.1,1.00
238,4,05:29:29,2,51,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,13,min5,,,40.4,1.00
239,4,05:29:34,2,68,8.9,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,0,31,min5,,,40.8,1.00
240,1,05:29:46,2,69,12.0,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,3,0,63,min5,,,40.3,1.00
241,4,05:29:47,2,75,13.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,9,59,min5,,,40.4,1.00
242,4,05:29:54,2,71,12.1,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.12,3,0,52,min5,,,40.1,1.00
243,1,05:31:12,2,67,11.8,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.40,3,0,67,min5,,,41.7,1.00
244,4,05:32:01,2,93,8.8,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0,28,min5,,,41.1,1.00
245,4,05:33:04,5,66,12.7,4.3,34.7,4.1,,,,,,,,7.97,6.24,6.32,4.31,4.33,,,,,,,,29.15,9,0,88,min5,,,40.9,1.00
246,4,05:33:12,2,70,8.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,0,76,min5,,,41.3,1.00
247,1,05:34:41,2,63,12.8,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,3,0,93,min5,,,40.6,1.00
248,4,05:35:01,2,70,8.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,3,min5,,,41.1,1.00
249,1,05:35:05,2,65,9.7,,,,,,,,,,,0.28,0.44,,,,,,,,,,,0.72,2,8,37,min5,,,40.9,1.00
250,4,05:35:21,6,68,17.7,4.5,28.4,4.2,3.9,,,,,,,7.32,11.02,10.47,8.20,7.67,8.00,,,,,,,52.68,10,0,54,min5,,,41.1,1.00
251,4,05:35:36,2,68,11.8,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.12,3,0,89,min5,,,40.9,1.00
252,4,05:35:40,2,75,24.9,,,,,,,,,,,0.20,2.04,,,,,,,,,,,2.24,14,9,66,min5,,,40.8,1.00
253,4,05:36:21,2,75,9.7,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,9,22,min5,,,41.8,1.00
254,1,05:36:50,5,63,16.3,4.3,28.9,4.0,,,,,,,,5.74,10.93,11.54,9.13,10.64,,,,,,,,47.97,9,0,72,min5,,,41.8,1.00
255,4,05:37:57,2,75,10.7,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,3,9,6,min5,,,41.6,1.00
256,1,05:38:03,2,63,8.9,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.16,2,0,25,min5,,,41.9,1.00
257,2,05:38:03,2,72,9.0,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,52,min5,,,41.9,1.00
258,4,05:38:53,2,61,8.9,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,60,min5,,,42.2,1.00
259,1,05:38:56,3,63,13.5,21.2,,,,,,,,,,7.69,13.01,10.37,,,,,,,,,,31.07,8,0,24,min5,,,42.3,1.00
260,1,05:39:40,2,70,9.8,,,,,,,,,,,0.91,1.01,,,,,,,,,,,1.92,3,0,35,min5,,,41.0,1.00
261,1,05:40:25,2,60,8.8,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,55,min5,,,41.2,1.00
262,4,05:40:50,2,71,11.0,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,97,min5,,,39.7,1.00
263,1,05:40:55,2,79,9.4,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.88,2,0,51,min5,,,39.9,1.00
264,1,05:41:25,2,71,9.0,,,,,,,,,,,0.21,0.30,,,,,,,,,,,0.51,2,8,11,min5,,,40.6,1.00
265,1,05:41:31,2,66,8.6,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0,12,min5,,,40.6,1.00
266,4,05:42:37,4,65,16.9,4.7,5.9,,,,,,,,,11.96,14.83,13.88,4.83,,,,,,,,,45.50,4,0,25,min5,,,40.7,1.00
267,1,05:43:11,2,60,22.8,,,,,,,,,,,3.63,6.08,,,,,,,,,,,9.72,5,0,51,min5,,,40.6,1.00
268,4,05:43:59,2,75,9.4,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.74,2,9,99,min5,,,41.2,1.00
269,1,05:44:05,5,58,16.6,4.3,35.0,4.0,,,,,,,,7.96,13.37,12.05,10.88,11.01,,,,,,,,55.26,9,0,37,min5,,,41.3,1.00
270,1,05:44:24,2,61,9.1,,,,,,,,,,,0.33,0.46,,,,,,,,,,,0.79,2,8,62,min5,,,40.6,1.00
271,4,05:44:27,2,75,12.1,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0,39,min5,,,40.9,1.00
272,1,05:44:28,3,65,15.7,4.2,,,,,,,,,,7.07,10.90,10.47,,,,,,,,,,28.44,6,0,15,min5,,,40.8,1.00
273,1,05:44:32,2,70,8.7,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0,7,min5,,,40.3,1.00
274,4,05:44:38,2,68,9.9,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.33,3,0,14,min5,,,40.6,1.00
275,4,05:44:40,2,71,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,33,min5,,,41.0,1.00
276,4,05:44:44,2,75,9.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,9,55,min5,,,40.9,1.00
277,4,05:44:53,2,69,9.0,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,11,min5,,,41.3,1.00