veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,66,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
2,1,00:01:01,2,66,8.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
3,2,00:01:06,2,68,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
4,1,00:01:49,4,64,13.2,36.2,4.1,,,,,,,,,10.20,14.09,7.19,7.85,,,,,,,,,39.32,8,0
5,1,00:01:55,2,68,11.9,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
6,1,00:02:32,2,65,8.7,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
7,1,00:02:57,2,70,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0
8,1,00:03:13,2,52,8.5,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
9,1,00:05:25,2,63,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
10,1,00:05:31,2,66,12.0,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
11,1,00:05:45,2,66,12.1,,,,,,,,,,,3.45,3.50,,,,,,,,,,,6.95,3,0
12,1,00:05:49,3,62,9.6,18.4,,,,,,,,,,2.15,2.48,0.46,,,,,,,,,,5.09,2,0
13,1,00:05:50,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
14,1,00:06:09,2,64,8.7,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
15,2,00:06:10,2,66,10.1,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
16,1,00:06:11,2,66,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
17,1,00:06:14,2,65,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
18,1,00:07:35,2,65,10.1,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,3,0
19,1,00:07:48,2,65,12.0,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
20,1,00:09:10,2,69,8.8,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0
21,1,00:09:25,2,63,11.6,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.58,3,0
22,1,00:09:44,2,59,9.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
23,1,00:10:30,2,68,9.1,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
24,1,00:11:12,2,70,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
25,1,00:11:30,2,65,9.5,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.40,2,0
26,1,00:12:30,2,65,12.2,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.75,3,0
27,1,00:13:58,2,72,11.9,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0
28,1,00:14:19,2,66,9.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
29,1,00:14:32,2,66,25.4,,,,,,,,,,,13.45,18.83,,,,,,,,,,,32.28,4,0
30,1,00:15:10,2,66,7.8,,,,,,,,,,,1.44,1.84,,,,,,,,,,,3.28,2,0
31,1,00:15:36,2,62,9.4,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
32,1,00:17:54,2,72,8.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
33,1,00:18:17,2,70,12.0,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
34,1,00:18:59,2,71,10.2,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
35,1,00:21:43,2,68,8.6,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.75,2,0
36,1,00:24:03,2,69,9.4,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,2,0
37,1,00:24:08,2,67,9.5,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
38,1,00:24:45,2,64,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
39,1,00:24:58,2,66,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
40,1,00:25:17,2,70,8.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
41,1,00:26:23,2,66,8.7,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.20,2,0
42,1,00:27:31,2,70,9.4,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
43,1,00:27:48,2,70,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
44,1,00:29:03,2,64,9.5,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0
45,1,00:29:46,2,63,10.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
46,1,00:30:41,2,63,8.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
47,1,00:32:07,2,65,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
48,1,00:33:51,5,70,17.8,4.3,31.6,4.1,,,,,,,,11.41,15.05,14.53,18.05,18.05,,,,,,,,77.08,9,0
49,1,00:34:50,2,65,8.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
50,1,00:37:36,2,70,8.7,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0
51,1,00:38:49,2,66,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0
52,1,00:39:28,2,68,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
53,1,00:41:38,2,66,9.5,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.47,2,0
54,1,00:43:02,2,62,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
55,1,00:44:16,5,65,12.1,4.3,33.9,4.1,,,,,,,,11.11,9.31,9.07,5.36,4.96,,,,,,,,39.82,9,0
56,1,00:47:28,2,63,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
57,1,00:47:45,2,66,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
58,1,00:54:53,2,68,8.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
59,1,00:56:06,2,70,8.8,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0
60,1,01:00:14,2,66,10.6,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0
61,1,01:01:44,2,69,9.0,,,,,,,,,,,3.96,2.64,,,,,,,,,,,6.59,2,0
62,1,01:03:49,2,68,8.4,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
63,1,01:04:49,3,71,14.6,14.3,,,,,,,,,,5.22,5.35,1.38,,,,,,,,,,11.96,8,0
64,1,01:07:31,2,68,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
65,1,01:10:42,2,57,8.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
66,1,01:10:47,2,58,8.6,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
67,1,01:16:25,2,70,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
68,1,01:17:10,2,71,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
69,1,01:19:34,2,69,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
70,1,01:19:55,2,70,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0
71,1,01:21:59,2,63,8.5,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.05,2,0
72,1,01:22:47,2,68,11.0,,,,,,,,,,,3.59,3.43,,,,,,,,,,,7.02,3,0
73,1,01:31:11,2,66,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
74,1,01:32:05,2,60,11.6,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
75,1,01:35:47,2,68,11.6,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.09,3,0
76,1,01:35:51,2,70,10.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
77,1,01:39:59,2,64,11.4,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.56,3,0
78,1,01:41:03,2,66,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
79,1,01:46:12,2,94,9.7,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
80,1,01:46:35,2,84,9.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
81,1,01:51:50,2,60,8.9,,,,,,,,,,,2.50,3.27,,,,,,,,,,,5.77,2,0
82,1,01:53:20,2,73,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
83,1,01:56:57,2,73,8.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
84,1,02:35:28,3,71,9.6,12.0,,,,,,,,,,2.98,3.36,1.82,,,,,,,,,,8.16,2,0
85,2,02:37:24,2,65,11.9,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
86,1,02:59:55,2,60,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
87,1,03:08:18,2,64,8.3,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
88,1,03:11:22,2,68,8.5,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
89,1,03:12:18,2,67,8.9,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
90,1,03:21:06,2,71,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
91,2,03:27:34,2,63,8.2,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
92,1,03:31:27,2,66,10.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
93,2,03:33:50,2,70,8.6,,,,,,,,,,,4.42,3.79,,,,,,,,,,,8.20,2,0
94,1,03:38:23,2,70,9.9,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.30,3,0
95,1,03:40:11,2,71,8.7,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
96,1,03:42:04,2,69,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
97,1,03:45:33,2,72,9.1,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
98,1,03:46:46,2,66,11.7,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.79,3,0
99,1,03:47:50,2,76,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
100,1,03:48:55,2,66,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
101,1,03:54:03,2,65,9.5,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,0
102,1,04:10:39,2,70,9.6,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0
103,1,04:12:35,2,57,10.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.49,3,0
104,1,04:15:27,2,64,10.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
105,1,04:15:49,2,71,11.0,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
106,1,04:21:32,2,61,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
107,1,04:26:59,2,68,9.3,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
108,1,04:27:51,2,65,12.0,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.65,3,0
109,1,04:40:00,2,91,9.5,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
110,1,04:43:18,2,74,8.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
111,1,04:53:24,2,70,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
112,1,04:57:50,2,65,11.1,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
113,1,04:59:26,2,50,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
114,1,05:01:40,2,72,8.5,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
115,1,05:09:40,5,71,19.6,4.5,31.7,4.1,,,,,,,,12.26,19.71,17.04,13.58,17.31,,,,,,,,79.91,9,0
116,1,05:09:59,2,68,8.9,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
117,1,05:11:20,5,66,17.0,4.2,35.4,4.0,,,,,,,,10.07,6.76,6.02,5.89,5.46,,,,,,,,34.20,9,0
118,1,05:14:35,2,69,12.1,,,,,,,,,,,3.26,2.09,,,,,,,,,,,5.35,3,0
119,1,05:18:16,2,70,12.1,,,,,,,,,,,3.28,4.14,,,,,,,,,,,7.43,3,0
120,1,05:19:54,2,68,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
121,1,05:21:25,2,58,10.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
122,1,05:22:03,2,63,12.0,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
123,1,05:23:02,2,78,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
124,1,05:24:08,2,78,9.0,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
125,1,05:25:16,2,71,9.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
126,1,05:25:25,5,78,17.3,4.3,34.1,4.1,,,,,,,,10.76,17.96,17.41,16.58,16.49,,,,,,,,79.19,9,0
127,1,05:26:05,2,75,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
128,1,05:29:31,2,68,14.1,,,,,,,,,,,4.46,3.06,,,,,,,,,,,7.52,5,0
129,1,05:31:37,2,61,9.0,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
130,1,05:33:06,2,65,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
131,1,05:33:43,2,64,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
132,2,05:34:41,2,67,9.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
133,1,05:35:51,2,65,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.89,2,0
134,1,05:38:09,2,67,8.6,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
135,2,05:40:03,2,66,11.4,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.58,3,0
136,2,05:40:20,2,68,11.9,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
137,1,05:40:20,2,66,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
138,1,05:40:46,2,70,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
139,1,05:44:10,2,74,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0
140,1,05:47:33,2,76,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
141,1,05:49:27,2,66,11.6,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
142,1,05:50:58,2,70,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
143,1,05:51:04,2,83,8.7,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.31,2,0
144,1,05:51:59,2,66,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
145,1,05:52:06,5,65,16.7,4.3,31.9,3.9,,,,,,,,11.06,6.21,6.06,4.07,2.39,,,,,,,,29.78,9,0
146,1,05:52:06,2,13,0.8,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,14,38
147,2,05:52:26,2,71,11.8,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0
148,1,05:52:43,2,65,9.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
149,1,05:53:11,2,73,12.1,,,,,,,,,,,3.95,4.33,,,,,,,,,,,8.28,3,0
150,2,05:53:12,2,71,10.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0
151,1,05:54:44,2,72,8.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
152,1,05:54:49,2,55,4.3,,,,,,,,,,,0.71,1.01,,,,,,,,,,,1.72,0,0
153,1,05:54:53,2,68,8.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
154,1,05:54:56,2,65,8.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
155,1,05:55:52,2,65,10.9,,,,,,,,,,,3.13,3.37,,,,,,,,,,,6.50,3,0
156,1,05:56:12,2,66,8.9,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
157,1,05:56:48,4,53,11.8,16.2,2.5,,,,,,,,,2.94,4.03,3.17,3.26,,,,,,,,,13.40,3,0
158,1,05:57:05,2,73,11.8,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
159,1,05:58:34,2,67,9.8,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,3,0
160,1,06:01:55,3,73,10.0,15.7,,,,,,,,,,2.93,3.63,0.81,,,,,,,,,,7.36,3,0
161,1,06:02:53,2,69,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
162,1,06:03:30,2,65,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
163,1,06:04:27,2,68,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
164,1,06:05:05,2,72,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
165,1,06:05:15,2,71,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
166,1,06:07:09,2,55,3.6,,,,,,,,,,,0.52,1.02,,,,,,,,,,,1.54,1,0
167,1,06:10:15,2,60,10.6,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
168,1,06:12:07,2,66,8.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
169,1,06:13:55,2,66,11.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
170,1,06:14:51,2,65,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
171,1,06:15:06,2,70,9.1,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
172,1,06:17:33,2,75,9.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
173,1,06:17:49,2,73,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
174,1,06:17:58,2,75,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
175,2,06:18:18,2,69,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
176,1,06:18:19,2,64,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
177,1,06:19:47,2,85,10.7,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
178,1,06:20:32,2,73,9.6,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
179,2,06:21:12,2,74,11.8,,,,,,,,,,,4.59,3.12,,,,,,,,,,,7.71,3,0
180,2,06:22:19,2,68,9.2,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
181,1,06:22:19,2,67,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
182,1,06:22:29,2,63,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
183,1,06:22:46,2,65,10.1,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,3,0
184,1,06:23:08,2,68,9.8,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
185,1,06:23:37,2,69,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
186,1,06:24:05,2,64,8.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
187,1,06:24:30,2,69,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
188,1,06:24:55,2,76,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
189,1,06:25:09,2,70,12.0,,,,,,,,,,,4.03,3.01,,,,,,,,,,,7.05,3,0
190,1,06:26:16,2,67,8.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0
191,1,06:26:33,2,69,11.7,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0
192,1,06:26:45,2,67,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
193,1,06:27:37,2,67,10.5,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,3,0
194,1,06:27:41,2,73,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
195,1,06:28:18,2,70,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
196,1,06:28:55,2,66,10.2,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.81,3,0
197,1,06:29:16,2,67,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
198,1,06:29:24,2,67,12.1,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.48,3,0
199,1,06:30:32,2,63,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
200,1,06:30:53,2,66,8.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
201,1,06:31:08,2,65,10.0,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
202,1,06:31:19,2,61,9.0,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0
203,1,06:31:37,5,63,15.2,4.2,31.0,4.1,,,,,,,,11.62,17.55,17.24,17.75,14.13,,,,,,,,78.28,9,0
204,1,06:31:37,2,12,0.8,,,,,,,,,,,4.38,3.78,,,,,,,,,,,8.16,14,38
205,1,06:32:04,2,68,9.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
206,1,06:32:22,2,66,12.0,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
207,1,06:32:52,2,64,12.0,,,,,,,,,,,3.68,3.25,,,,,,,,,,,6.93,3,0
208,1,06:33:07,2,62,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
209,2,06:33:11,2,68,8.4,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
210,1,06:33:19,2,65,8.2,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.49,2,0
211,2,06:34:07,2,71,11.9,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
212,1,06:34:08,2,68,10.5,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
213,1,06:34:22,2,70,8.5,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
214,1,06:34:38,2,68,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
215,2,06:34:49,2,69,9.1,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
216,1,06:34:51,2,68,8.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
217,1,06:34:59,2,65,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
218,1,06:35:43,2,50,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
219,1,06:37:02,2,60,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0
220,1,06:38:42,2,65,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
221,1,06:39:08,2,70,14.1,,,,,,,,,,,4.44,3.32,,,,,,,,,,,7.76,5,0
222,1,06:39:13,2,66,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
223,2,06:39:20,2,71,8.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
224,1,06:39:21,5,68,19.7,4.3,29.0,10.2,,,,,,,,10.45,17.17,16.21,15.26,16.53,,,,,,,,75.62,16,0
225,1,06:39:29,2,60,9.3,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.15,2,0
226,2,06:39:30,2,68,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
227,1,06:40:08,2,67,8.7,,,,,,,,,,,2.12,1.01,,,,,,,,,,,3.14,2,0
228,1,06:40:22,2,66,9.2,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
229,2,06:41:05,2,68,14.7,,,,,,,,,,,5.56,7.05,,,,,,,,,,,12.61,5,0
230,1,06:41:24,2,65,9.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
231,1,06:41:32,2,63,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
232,1,06:41:38,2,73,9.6,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
233,1,06:41:51,2,68,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
234,2,06:41:53,2,73,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
235,1,06:42:03,2,62,8.0,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
236,1,06:42:37,2,68,9.4,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
237,1,06:42:59,2,71,10.8,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0
238,1,06:43:24,2,66,9.2,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
239,2,06:43:37,2,79,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
240,1,06:43:53,2,58,9.0,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
241,2,06:43:55,2,69,10.7,,,,,,,,,,,3.42,3.17,,,,,,,,,,,6.59,3,0
242,1,06:45:05,2,71,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
243,1,06:46:12,2,73,13.6,,,,,,,,,,,5.11,4.21,,,,,,,,,,,9.32,3,0
244,1,06:46:29,2,66,12.0,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.09,3,0
245,1,06:46:37,2,74,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
246,1,06:46:57,2,71,8.4,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
247,1,06:46:58,2,55,4.2,,,,,,,,,,,0.54,0.93,,,,,,,,,,,1.47,1,0
248,2,06:47:02,2,73,8.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
249,1,06:47:10,2,65,10.2,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
251,1,06:47:27,2,66,17.1,,,,,,,,,,,5.82,10.21,,,,,,,,,,,16.02,5,0
252,1,06:47:31,2,68,9.5,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
253,1,06:48:51,2,67,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
254,1,06:49:30,2,68,10.1,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0
255,1,06:49:33,2,63,11.8,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
256,1,06:49:54,2,69,15.4,,,,,,,,,,,4.48,8.44,,,,,,,,,,,12.92,5,0
257,1,06:50:08,2,71,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
258,1,06:50:21,2,70,13.1,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
259,1,06:51:16,2,70,11.6,,,,,,,,,,,3.80,4.51,,,,,,,,,,,8.31,3,0
260,1,06:51:19,2,71,12.0,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
261,1,06:51:50,2,66,11.9,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.34,3,0
262,1,06:52:04,2,57,9.7,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0
263,1,06:52:22,2,67,8.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
264,1,06:52:32,2,68,10.3,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
265,1,06:52:38,2,76,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
266,1,06:53:10,2,64,12.0,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0
267,1,06:53:44,2,66,11.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
268,1,06:53:57,2,68,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
269,1,06:54:11,2,70,10.0,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
270,1,06:54:57,2,66,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
271,1,06:54:59,2,71,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
272,1,06:55:32,2,70,8.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
273,1,06:55:35,2,70,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
274,1,06:55:47,2,70,12.1,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
275,1,06:56:07,2,66,8.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
276,1,06:56:51,2,68,8.8,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
277,1,06:57:05,2,62,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
278,1,06:57:55,4,67,14.1,20.1,3.4,,,,,,,,,4.69,10.23,9.80,7.50,,,,,,,,,32.22,3,0
279,2,06:57:55,2,70,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
280,1,06:59:25,2,68,8.5,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
281,2,06:59:26,2,76,8.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,2,0
282,1,06:59:50,2,70,9.6,,,,,,,,,,,3.20,3.33,,,,,,,,,,,6.53,2,0
283,1,07:00:10,2,68,9.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
284,1,07:00:47,2,70,9.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
285,1,07:01:06,2,72,9.5,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,2,0
286,1,07:02:01,2,66,11.7,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0
287,1,07:02:10,2,61,9.5,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
288,1,07:02:20,5,55,18.9,4.4,37.6,4.1,,,,,,,,11.42,10.58,10.22,9.06,8.84,,,,,,,,50.11,9,34
289,1,07:02:20,2,11,0.8,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.55,14,38
290,2,07:02:33,2,58,8.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
291,2,07:03:40,2,70,9.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,2,0
292,1,07:04:13,2,62,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
293,2,07:04:34,2,71,8.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
294,1,07:04:48,2,70,12.2,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
295,1,07:05:08,2,55,11.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.33,3,0
296,1,07:05:30,2,68,12.2,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0
297,1,07:06:01,2,65,9.4,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,2,0
298,1,07:06:09,2,70,11.8,,,,,,,,,,,3.70,4.11,,,,,,,,,,,7.81,3,0
299,1,07:06:17,2,74,10.9,,,,,,,,,,,3.18,3.25,,,,,,,,,,,6.42,3,0
300,1,07:06:43,2,68,11.6,,,,,,,,,,,3.90,3.24,,,,,,,,,,,7.14,3,0
301,2,07:07:44,2,69,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
302,1,07:08:31,2,65,9.3,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
303,1,07:08:59,2,70,11.5,,,,,,,,,,,3.45,4.06,,,,,,,,,,,7.50,3,0
304,1,07:09:01,2,71,10.1,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
305,1,07:09:11,2,55,11.2,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.03,3,0
306,1,07:10:25,2,66,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
307,1,07:10:29,2,65,8.5,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
308,1,07:11:17,2,58,9.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
309,1,07:11:20,2,68,9.3,,,,,,,,,,,2.59,2.41,,,,,,,,,,,4.99,2,0
310,2,07:11:21,2,70,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
311,1,07:11:37,2,71,12.8,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0
312,1,07:12:15,2,69,12.2,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.10,3,0
313,1,07:12:29,2,66,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
314,1,07:13:18,2,68,11.6,,,,,,,,,,,3.33,4.67,,,,,,,,,,,8.00,3,0
315,1,07:13:37,2,63,10.9,,,,,,,,,,,3.39,3.21,,,,,,,,,,,6.59,3,0
316,1,07:13:50,2,67,7.8,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0
317,1,07:13:55,2,75,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
318,1,07:13:59,5,66,12.5,4.2,28.4,4.2,,,,,,,,10.98,15.09,14.35,18.38,18.18,,,,,,,,76.99,9,0
319,2,07:14:29,2,66,9.1,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
320,1,07:15:40,2,68,13.2,,,,,,,,,,,4.59,3.97,,,,,,,,,,,8.56,3,0
321,2,07:15:41,2,69,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
322,1,07:16:04,2,66,9.6,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
323,1,07:16:10,2,70,11.6,,,,,,,,,,,3.23,2.77,,,,,,,,,,,5.99,3,0
324,2,07:17:03,2,65,8.8,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
325,1,07:17:14,2,67,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
326,1,07:17:45,2,68,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
327,1,07:18:08,2,65,8.9,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,2,0
328,2,07:18:11,2,71,11.0,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
329,1,07:18:24,2,69,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
330,1,07:18:30,2,65,11.1,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.40,3,0
331,1,07:19:56,2,66,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
332,1,07:20:01,2,66,9.3,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
333,1,07:20:03,2,69,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
334,1,07:20:49,2,63,8.4,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
335,2,07:20:49,2,69,9.6,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,2,0
336,1,07:21:29,2,69,11.6,,,,,,,,,,,3.16,5.45,,,,,,,,,,,8.61,3,0
337,1,07:21:54,2,68,12.1,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0
338,1,07:22:07,2,66,8.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
339,2,07:22:10,2,76,7.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
340,1,07:22:28,5,71,19.8,4.3,36.3,4.0,,,,,,,,10.46,6.54,5.93,3.90,4.84,,,,,,,,31.66,9,0
341,2,07:22:32,2,65,10.5,,,,,,,,,,,2.75,3.41,,,,,,,,,,,6.16,3,0
342,1,07:22:32,4,64,11.8,15.7,2.9,,,,,,,,,2.87,3.15,0.86,1.54,,,,,,,,,8.42,3,0
343,1,07:22:36,2,67,9.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
344,1,07:22:48,2,70,14.5,,,,,,,,,,,4.96,4.10,,,,,,,,,,,9.06,5,0
345,1,07:23:33,2,69,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
346,2,07:24:14,2,73,8.7,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
347,1,07:24:18,2,66,8.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
348,1,07:24:39,2,68,9.9,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
349,1,07:25:13,2,55,9.8,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
350,1,07:26:28,2,63,12.0,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.51,3,0
351,1,07:26:43,2,68,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
352,1,07:26:46,4,67,10.7,13.8,3.1,,,,,,,,,2.71,4.68,2.88,2.79,,,,,,,,,13.06,3,0
353,1,07:27:05,2,60,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
354,1,07:27:33,2,57,12.1,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
355,2,07:27:35,2,62,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
356,2,07:27:42,2,69,9.7,,,,,,,,,,,3.31,2.96,,,,,,,,,,,6.27,2,0
357,2,07:27:54,2,63,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
358,1,07:27:58,2,68,13.3,,,,,,,,,,,4.27,3.26,,,,,,,,,,,7.53,3,0
359,1,07:28:08,2,68,11.5,,,,,,,,,,,3.21,5.94,,,,,,,,,,,9.15,3,0
360,1,07:28:33,5,66,18.9,4.2,31.0,4.0,,,,,,,,11.87,19.05,16.07,17.43,17.04,,,,,,,,81.46,9,0
361,1,07:28:33,2,13,0.8,,,,,,,,,,,3.88,3.79,,,,,,,,,,,7.67,14,38
362,2,07:29:03,2,67,11.5,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.47,3,0
363,2,07:29:05,2,66,8.2,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
364,2,07:29:22,2,58,10.9,,,,,,,,,,,3.85,2.97,,,,,,,,,,,6.82,3,0