veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:39,2,63,8.5,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,0,69,min5,,,67.0,1.00
2,1,00:01:56,2,60,9.2,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,26,min5,,,67.1,1.00
3,1,00:02:29,2,55,9.5,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,13,min5,,,66.9,1.00
4,1,00:02:48,2,64,8.9,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,73,min5,,,67.0,1.00
5,4,00:03:24,2,75,9.9,,,,,,,,,,,2.31,2.51,,,,,,,,,,,4.83,3,0,90,min5,,,67.0,1.00
6,4,00:09:30,2,55,8.6,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,57,min5,,,67.0,1.00
7,1,00:09:51,2,60,8.6,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,83,min5,,,66.8,1.00
8,3,00:10:05,2,61,9.3,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.36,2,0,36,min5,,,66.7,1.00
9,1,00:12:34,2,66,9.9,,,,,,,,,,,1.87,1.92,,,,,,,,,,,3.79,3,0,90,min5,,,66.8,1.00
10,2,00:12:47,2,69,9.4,,,,,,,,,,,1.62,1.76,,,,,,,,,,,3.38,2,0,6,min5,,,66.8,1.00
11,1,00:13:53,6,60,14.8,4.4,4.3,10.1,13.0,,,,,,,15.90,11.13,10.23,12.59,10.80,10.20,,,,,,,70.84,12,0,54,min5,,,66.8,1.00
12,4,00:22:01,2,66,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,70,min5,,,66.9,1.00
13,4,00:22:40,2,54,8.7,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0,91,min5,,,66.9,1.00
14,1,00:26:33,2,60,9.1,,,,,,,,,,,1.38,1.38,,,,,,,,,,,2.77,2,0,14,min5,,,67.0,1.00
15,3,00:29:21,2,80,8.9,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,17,min5,,,66.8,1.00
16,4,00:29:55,4,66,12.0,14.4,2.7,,,,,,,,,3.72,3.59,1.59,1.70,,,,,,,,,10.61,3,0,25,min5,,,67.0,1.00
17,4,00:33:02,2,68,10.2,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0,94,min5,,,67.2,1.00
18,1,00:34:01,2,67,8.7,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0,69,min5,,,67.1,1.00
19,1,00:35:42,2,60,8.9,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,44,min5,,,67.0,1.00
20,1,00:37:33,2,59,9.1,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,39,min5,,,67.1,1.00
21,1,00:40:02,2,68,10.7,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,3,0,27,min5,,,67.0,1.00
22,4,00:40:08,2,74,11.6,,,,,,,,,,,1.10,1.31,,,,,,,,,,,2.41,3,0,19,min5,,,67.0,1.00
23,1,00:41:23,2,68,13.1,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,3,0,16,min5,,,67.1,1.00
24,1,00:41:57,2,77,9.7,,,,,,,,,,,0.88,0.85,,,,,,,,,,,1.73,2,0,61,min5,,,67.1,1.00
25,4,00:43:29,2,54,11.5,,,,,,,,,,,4.29,4.39,,,,,,,,,,,8.69,3,0,0,min5,,,67.2,1.00
26,4,00:44:27,2,66,8.6,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.88,2,0,57,min5,,,67.1,1.00
27,1,00:46:20,2,69,12.1,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.02,3,0,46,min5,,,67.1,1.00
28,4,00:49:33,2,72,10.9,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,3,9,79,min5,,,66.9,1.00
29,1,00:51:05,2,68,9.1,,,,,,,,,,,0.78,0.88,,,,,,,,,,,1.65,2,0,92,min5,,,67.0,1.00
30,4,00:51:10,5,62,13.1,4.6,30.7,6.0,,,,,,,,9.90,5.98,6.07,5.94,5.84,,,,,,,,33.73,9,0,84,min5,,,67.0,1.00
31,4,00:51:20,6,62,13.0,4.6,26.4,6.0,6.0,,,,,,,12.59,13.62,13.58,12.91,13.05,13.55,,,,,,,79.30,10,0,62,min5,,,67.0,1.00
32,4,00:52:29,2,73,8.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,45,min5,,,67.0,1.00
33,1,00:58:53,2,66,9.6,,,,,,,,,,,0.84,0.92,,,,,,,,,,,1.76,2,0,92,min5,,,66.8,1.00
34,1,01:03:50,2,68,12.6,,,,,,,,,,,1.15,1.38,,,,,,,,,,,2.53,3,8,91,min5,,,66.8,1.00
35,1,01:03:51,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,22,min5,,,66.8,1.00
36,4,01:04:49,2,57,11.6,,,,,,,,,,,3.77,3.30,,,,,,,,,,,7.07,3,0,9,min5,,,66.9,1.00
37,1,01:06:20,2,67,11.7,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.08,3,0,79,min5,,,67.1,1.00
38,2,01:07:25,2,70,8.8,,,,,,,,,,,1.45,1.60,,,,,,,,,,,3.05,2,0,46,min5,,,66.9,1.00
39,2,01:10:31,2,59,8.9,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,11,min5,,,66.9,1.00
40,4,01:13:33,2,66,9.0,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,99,min5,,,66.8,1.00
41,4,01:14:29,2,65,35.4,,,,,,,,,,,7.25,5.88,,,,,,,,,,,13.13,4,8:8,28,min5,,,67.2,1.00
42,4,01:14:30,1,72,,,,,,,,,,,,9.03,,,,,,,,,,,,9.03,15,9:19,2,min5,,,67.2,1.00
43,4,01:14:53,2,67,15.3,,,,,,,,,,,6.63,9.53,,,,,,,,,,,16.16,5,0,59,min5,,,66.9,1.00
44,4,01:14:57,2,64,16.7,,,,,,,,,,,5.21,8.08,,,,,,,,,,,13.29,5,0,92,min5,,,67.1,1.00
45,1,01:19:32,2,60,8.6,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,2,0,49,min5,,,66.9,1.00
46,4,01:22:14,2,67,41.3,,,,,,,,,,,15.19,12.17,,,,,,,,,,,27.36,4,8:8,77,min5,,,66.9,1.00
47,4,01:22:15,1,72,,,,,,,,,,,,19.77,,,,,,,,,,,,19.77,15,9:19,55,min5,,,67.0,1.00
48,3,01:22:40,2,75,13.3,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.82,3,0,6,min5,,,66.8,1.00
49,4,01:22:41,2,62,9.1,,,,,,,,,,,1.89,1.98,,,,,,,,,,,3.87,2,0,61,min5,,,66.8,1.00
50,1,01:22:42,2,54,9.5,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0,58,min5,,,66.8,1.00
51,4,01:23:40,2,70,10.0,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0,64,min5,,,66.9,1.00
52,1,01:30:03,2,53,11.2,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,71,min5,,,66.9,1.00
53,1,01:30:30,2,55,8.8,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,0,22,min5,,,66.9,1.00
54,1,01:37:01,5,54,16.8,4.3,34.3,4.0,,,,,,,,8.69,5.23,4.57,3.30,3.87,,,,,,,,25.66,9,0,60,min5,,,66.9,1.00
55,1,01:37:30,2,61,8.6,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,25,min5,,,66.9,1.00
56,4,01:38:13,2,69,10.8,,,,,,,,,,,1.38,1.89,,,,,,,,,,,3.26,3,8:8,70,min5,,,67.0,1.00
57,4,01:39:38,2,68,8.9,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,19,min5,,,66.9,1.00
58,4,01:39:59,2,68,12.5,,,,,,,,,,,5.03,3.28,,,,,,,,,,,8.31,3,0,8,min5,,,66.9,1.00
59,1,01:40:36,2,60,10.9,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,3,0,41,min5,,,66.9,1.00
60,1,01:43:49,2,55,12.1,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,3,0,46,min5,,,66.8,1.00
61,1,01:46:28,2,62,8.6,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.35,2,0,85,min5,,,66.8,1.00
62,1,01:50:14,2,60,8.7,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,11,min5,,,66.5,1.00
63,4,01:50:19,2,69,8.4,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0,9,min5,,,66.5,1.00
64,4,02:00:40,2,74,11.5,,,,,,,,,,,2.74,3.99,,,,,,,,,,,6.74,3,0,14,min5,,,66.4,1.00
65,1,02:01:46,2,60,9.9,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,3,0,20,min5,,,66.3,1.00
66,1,02:02:44,2,68,9.3,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,14,min5,,,66.4,1.00
67,1,02:12:42,4,59,19.5,4.6,4.6,,,,,,,,,15.33,12.84,12.10,5.60,,,,,,,,,45.87,4,0,5,min5,,,66.3,1.00
68,3,02:14:14,2,74,28.6,,,,,,,,,,,1.36,1.79,,,,,,,,,,,3.15,14,8,48,min5,,,66.1,1.00
69,3,02:14:15,1,71,,,,,,,,,,,,3.25,,,,,,,,,,,,3.25,15,9:19,0,min5,,,66.1,1.00
70,1,02:17:31,2,63,8.8,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.27,2,0,63,min5,,,66.0,1.00
71,1,02:18:08,2,60,8.6,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.49,2,0,10,min5,,,66.2,1.00
72,1,02:22:10,2,71,9.0,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,76,min5,,,66.0,1.00
73,4,02:32:42,2,66,10.0,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.34,3,0,43,min5,,,66.2,1.00
74,4,02:33:08,2,55,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0,80,min5,,,66.3,1.00
75,4,02:34:54,5,64,19.3,5.0,31.8,5.0,,,,,,,,10.34,8.07,8.31,4.90,5.02,,,,,,,,36.65,9,0,31,min5,,,66.2,1.00
76,1,02:36:25,2,56,8.9,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.10,2,0,14,min5,,,66.3,1.00
77,1,02:37:56,2,69,9.3,,,,,,,,,,,1.78,2.22,,,,,,,,,,,4.00,2,0,10,min5,,,66.2,1.00
78,1,02:38:28,2,60,9.1,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.33,2,0,40,min5,,,66.2,1.00
79,4,02:38:40,6,71,18.7,5.1,27.8,5.0,5.1,,,,,,,4.70,3.72,3.83,1.49,1.58,1.79,,,,,,,17.12,10,0,34,min5,,,66.2,1.00
80,1,02:38:45,2,65,9.1,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,21,min5,,,66.2,1.00
81,4,02:48:45,5,61,16.6,4.3,35.9,4.1,,,,,,,,11.51,6.73,6.20,4.80,5.47,,,,,,,,34.70,9,0,58,min5,,,66.1,1.00
82,4,02:49:36,2,75,12.0,,,,,,,,,,,5.31,3.55,,,,,,,,,,,8.85,3,0,93,min5,,,66.1,1.00
83,1,02:50:58,2,64,9.0,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.12,2,0,30,min5,,,66.1,1.00
84,4,02:54:43,2,66,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,56,min5,,,66.1,1.00
85,1,02:58:08,5,55,17.6,4.3,27.9,10.1,,,,,,,,7.12,3.73,3.71,4.51,3.93,,,,,,,,23.01,9,0,8,min5,,,66.1,1.00
86,1,02:58:11,2,56,12.0,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,3,0,3,min5,,,66.1,1.00
87,4,03:02:17,2,71,9.1,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.67,2,9,80,min5,,,66.0,1.00
88,4,03:03:48,2,65,9.2,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,2,0,60,min5,,,66.1,1.00
89,4,03:05:08,2,59,8.7,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,41,min5,,,66.1,1.00
90,1,03:11:13,5,67,14.8,4.3,30.3,4.1,,,,,,,,11.57,16.58,16.73,14.42,14.40,,,,,,,,73.71,9,0,32,min5,,,66.1,1.00
91,4,03:20:52,2,69,8.6,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.51,2,0,23,min5,,,66.0,1.00
92,4,03:23:31,2,71,9.2,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,9,99,min5,,,66.0,1.00
93,4,03:23:41,2,69,17.8,,,,,,,,,,,7.29,13.63,,,,,,,,,,,20.92,5,0,38,min5,,,66.0,1.00
94,4,03:24:34,2,62,9.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,6,min5,,,66.0,1.00
95,4,03:26:21,2,65,13.0,,,,,,,,,,,3.40,2.23,,,,,,,,,,,5.63,3,0,52,min5,,,66.0,1.00
96,2,03:26:41,1,62,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,95,min5,,,66.0,1.00
97,1,03:26:42,4,65,15.5,4.3,35.3,,,,,,,,,4.99,7.45,6.95,10.15,,,,,,,,,29.54,8,0,5,min5,,,66.0,1.00
98,4,03:28:26,1,65,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,31,min5,,,66.0,1.00
99,4,03:28:27,1,71,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,53,min5,,,66.0,1.00
100,4,03:30:00,2,71,9.3,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,2,9,2,min5,,,66.1,1.00
101,4,03:32:12,2,53,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,82,min5,,,66.1,1.00
102,1,03:33:08,2,70,8.4,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0,49,min5,,,66.1,1.00
103,1,03:33:43,2,65,9.2,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,10,min5,,,66.0,1.00
104,1,03:35:04,3,64,12.7,19.2,,,,,,,,,,2.15,2.93,0.99,,,,,,,,,,6.07,3,0,52,min5,,,66.1,1.00
105,4,03:39:33,2,68,9.6,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,2,0,97,min5,,,66.0,1.00
106,1,03:39:42,5,62,16.3,4.3,29.5,4.1,,,,,,,,11.22,16.59,16.96,16.32,14.50,,,,,,,,75.59,9,0,78,min5,,,66.0,1.00
107,4,03:43:39,2,69,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,55,min5,,,65.9,1.00
108,4,03:44:12,2,67,10.8,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,3,0,8,min5,,,66.0,1.00
109,1,03:45:42,5,64,13.1,4.2,32.8,4.0,,,,,,,,8.80,8.63,9.58,7.12,7.30,,,,,,,,41.43,9,0,86,min5,,,65.9,1.00
110,4,03:48:13,2,62,8.6,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,67,min5,,,65.9,1.00
111,1,03:48:38,2,67,13.0,,,,,,,,,,,4.01,4.99,,,,,,,,,,,9.01,3,0,6,min5,,,65.9,1.00
112,4,03:48:50,2,67,9.0,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.89,2,0,68,min5,,,65.9,1.00
113,3,03:51:37,1,66,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,84,min5,,,66.0,1.00
114,4,03:51:37,6,73,18.7,5.0,26.3,5.0,5.1,,,,,,,9.14,16.91,16.13,7.30,13.47,14.72,,,,,,,77.67,10,0,52,min5,,,66.0,1.00
115,4,03:53:01,2,71,9.5,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0,9,min5,,,66.0,1.00
116,1,03:53:26,2,62,11.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0,82,min5,,,66.1,1.00
117,3,03:54:25,2,66,24.4,,,,,,,,,,,0.63,0.76,,,,,,,,,,,1.39,14,8,71,min5,,,66.0,1.00
118,3,03:54:26,1,70,,,,,,,,,,,,4.35,,,,,,,,,,,,4.35,15,9:19,29,min5,,,66.0,1.00
119,3,03:54:31,2,70,25.4,,,,,,,,,,,0.85,1.97,,,,,,,,,,,2.82,14,8,36,min5,,,66.0,1.00
120,3,03:54:32,1,70,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,9:19,92,min5,,,66.0,1.00
121,4,03:55:33,2,66,12.1,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0,1,min5,,,66.0,1.00
122,4,03:58:00,5,70,13.4,4.3,32.9,4.1,,,,,,,,9.86,5.51,4.98,3.01,3.53,,,,,,,,26.89,9,0,66,min5,,,66.1,1.00
123,1,03:58:26,2,68,10.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0,33,min5,,,66.1,1.00
124,1,04:02:13,2,62,8.5,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.09,2,0,60,min5,,,66.1,1.00
125,4,04:02:40,5,72,15.0,4.3,30.2,4.1,,,,,,,,7.07,3.80,3.57,2.75,3.25,,,,,,,,20.43,9,0,7,min5,,,66.0,1.00
126,1,04:03:11,2,58,10.9,,,,,,,,,,,1.26,1.48,,,,,,,,,,,2.74,3,0,86,min5,,,66.1,1.00
127,4,04:03:19,2,56,9.0,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0,28,min5,,,66.1,1.00
128,1,04:06:11,2,61,7.9,,,,,,,,,,,0.34,0.32,,,,,,,,,,,0.67,2,8:8,8,min5,,,66.1,1.00
129,4,04:07:00,2,68,8.9,,,,,,,,,,,1.26,1.29,,,,,,,,,,,2.56,2,0,27,min5,,,66.1,1.00
130,4,04:08:21,2,67,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,21,min5,,,66.1,1.00
131,4,04:08:38,2,68,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,3,min5,,,66.1,1.00
132,4,04:09:11,2,53,10.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0,36,min5,,,66.1,1.00
133,1,04:13:36,2,70,16.0,,,,,,,,,,,4.62,6.63,,,,,,,,,,,11.26,5,0,56,min5,,,66.0,1.00
134,4,04:17:16,2,68,10.9,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0,48,min5,,,66.0,1.00
135,4,04:17:22,2,71,8.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,20,min5,,,66.0,1.00
136,1,04:18:00,2,76,11.8,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,3,0,97,min5,,,65.9,1.00
137,4,04:18:03,2,71,12.0,,,,,,,,,,,4.04,3.13,,,,,,,,,,,7.16,3,0,70,min5,,,66.0,1.00
138,1,04:19:46,2,55,21.1,,,,,,,,,,,6.44,6.39,,,,,,,,,,,12.84,5,0,45,min5,,,66.1,1.00
139,4,04:21:14,2,75,9.3,,,,,,,,,,,2.81,1.58,,,,,,,,,,,4.38,2,0,31,min5,,,66.1,1.00
140,1,04:22:53,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,18,min5,,,66.0,1.00
141,2,04:22:58,5,67,15.9,4.4,32.7,4.1,,,,,,,,6.12,5.95,5.46,4.18,2.81,,,,,,,,24.52,9,0,52,min5,,,66.1,1.00
142,1,04:24:00,4,64,17.2,4.3,26.6,,,,,,,,,7.28,6.52,6.05,4.30,,,,,,,,,24.15,8,0,39,min5,,,65.9,1.00
143,1,04:24:06,2,56,22.7,,,,,,,,,,,13.09,19.40,,,,,,,,,,,32.49,5,0,31,min5,,,65.9,1.00
144,4,04:24:21,2,67,12.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,3,0,27,min5,,,65.9,1.00
145,1,04:25:23,2,71,12.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,3,0,93,min5,,,65.9,1.00
146,1,04:26:19,2,73,12.1,,,,,,,,,,,2.58,3.08,,,,,,,,,,,5.67,3,0,82,min5,,,66.1,1.00
147,4,04:27:03,2,68,7.8,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,9,87,min5,,,66.0,1.00
148,4,04:29:26,2,55,9.4,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,54,min5,,,65.9,1.00
149,4,04:30:48,2,68,10.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,3,9,75,min5,,,65.9,1.00
150,1,04:31:44,5,65,15.5,4.2,31.6,10.1,,,,,,,,6.11,3.50,3.37,1.88,1.96,,,,,,,,16.82,9,0,25,min5,,,65.8,1.00
151,4,04:31:45,2,56,8.6,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0,65,min5,,,66.0,1.00
152,4,04:31:57,2,62,20.6,,,,,,,,,,,0.55,1.49,,,,,,,,,,,2.04,14,8,43,min5,,,65.9,1.00
153,4,04:31:58,1,68,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,99,min5,,,65.9,1.00
154,4,04:33:58,2,68,7.7,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,9,64,min5,,,65.8,1.00
155,1,04:37:09,2,69,9.2,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,8,min5,,,65.9,1.00
156,1,04:37:14,2,71,8.9,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,16,min5,,,65.9,1.00
157,4,04:38:40,2,74,11.5,,,,,,,,,,,3.91,5.38,,,,,,,,,,,9.29,3,0,86,min5,,,65.7,1.00
158,1,04:38:48,2,70,9.5,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.77,2,0,33,min5,,,65.7,1.00
159,3,04:38:55,1,71,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,17,min5,,,65.7,1.00
160,4,04:38:55,6,68,18.7,4.4,26.2,5.4,5.0,,,,,,,8.71,15.48,16.32,7.42,14.41,15.62,,,,,,,77.96,10,0,84,min5,,,65.7,1.00
161,1,04:39:09,6,59,19.0,5.0,23.0,8.5,5.0,,,,,,,11.32,20.27,19.13,8.07,18.42,18.80,,,,,,,96.01,10,0,71,min5,,,65.7,1.00
162,4,04:41:40,2,71,9.8,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.24,2,9,22,min5,,,65.8,1.00
163,4,04:42:16,2,67,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,7,min5,,,65.6,1.00
164,1,04:42:27,2,61,8.6,,,,,,,,,,,1.02,0.43,,,,,,,,,,,1.45,2,0,29,min5,,,65.7,1.00
165,1,04:43:26,2,64,8.9,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,84,min5,,,65.6,1.00
166,1,04:45:28,6,70,18.7,4.9,27.6,5.0,4.9,,,,,,,11.71,19.06,20.75,14.98,15.77,15.60,,,,,,,97.87,10,0,86,min5,,,65.6,1.00
167,1,04:47:32,2,60,9.3,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,13,min5,,,65.4,1.00
168,4,04:49:33,2,70,9.4,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,2,0,26,min5,,,65.3,1.00
169,4,04:51:11,2,71,9.0,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.09,2,9,24,min5,,,65.3,1.00
170,1,04:51:39,2,70,10.7,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,3,0,14,min5,,,65.3,1.00
171,1,04:53:38,2,59,9.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,94,min5,,,65.3,1.00
172,1,04:53:53,2,60,12.0,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,3,0,90,min5,,,65.3,1.00
173,4,04:55:58,2,67,9.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,99,min5,,,65.1,1.00
174,1,04:57:20,2,63,21.0,,,,,,,,,,,6.04,9.48,,,,,,,,,,,15.52,5,0,79,min5,,,65.1,1.00
175,4,04:57:25,2,64,8.6,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.26,2,0,44,min5,,,65.1,1.00
176,1,04:57:43,2,55,8.6,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.90,2,0,34,min5,,,65.2,1.00
177,3,04:57:48,2,67,8.9,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0,77,min5,,,65.2,1.00
178,4,04:57:48,2,69,11.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,3,9,11,min5,,,65.2,1.00
179,4,04:58:16,2,69,8.6,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.91,2,0,5,min5,,,65.1,1.00
180,3,04:58:38,2,69,8.2,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,9,77,min5,,,64.9,1.00
181,4,04:58:41,2,62,8.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,57,min5,,,64.9,1.00
182,3,04:58:43,2,77,9.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,92,min5,,,64.9,1.00
183,4,04:58:49,2,62,13.1,,,,,,,,,,,3.87,3.30,,,,,,,,,,,7.17,3,0,24,min5,,,65.1,1.00
184,1,05:00:40,2,69,9.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,92,min5,,,65.0,1.00
185,3,05:01:08,2,74,9.3,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,23,min5,,,65.1,1.00
186,4,05:02:25,2,66,9.9,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0,18,min5,,,64.9,1.00
187,2,05:02:40,2,80,8.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.12,2,0,12,min5,,,64.9,1.00
188,4,05:03:53,2,66,9.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,22,min5,,,65.0,1.00
189,1,05:04:08,2,67,12.0,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0,46,min5,,,65.0,1.00
190,4,05:04:13,2,74,10.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0,54,min5,,,65.0,1.00
191,4,05:05:04,2,56,9.4,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.05,2,0,32,min5,,,65.0,1.00
192,4,05:05:28,2,66,9.6,,,,,,,,,,,0.92,1.27,,,,,,,,,,,2.19,2,0,10,min5,,,64.9,1.00
193,4,05:05:42,2,73,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0,65,min5,,,64.9,1.00
194,4,05:07:28,2,74,13.3,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,9,55,min5,,,64.8,1.00
195,1,05:07:40,1,66,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,1,min5,,,64.7,1.00
196,1,05:07:41,1,74,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,21,min5,,,64.7,1.00
197,1,05:07:45,3,65,12.7,14.6,,,,,,,,,,3.00,2.79,2.21,,,,,,,,,,8.00,3,0,61,min5,,,64.7,1.00
198,4,05:07:46,2,59,11.8,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,52,min5,,,64.7,1.00
199,1,05:08:13,2,70,12.0,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,3,0,15,min5,,,64.8,1.00
200,4,05:08:14,2,57,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,57,min5,,,64.8,1.00
201,1,05:09:59,2,59,9.2,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,70,min5,,,64.8,1.00
202,4,05:10:11,2,72,16.5,,,,,,,,,,,5.03,7.01,,,,,,,,,,,12.03,5,0,96,min5,,,64.9,1.00
203,4,05:10:31,2,67,13.1,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0,1,min5,,,64.8,1.00
204,4,05:10:46,2,71,11.6,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,3,0,30,min5,,,64.7,1.00
205,4,05:10:51,2,63,8.9,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,42,min5,,,64.8,1.00
206,3,05:10:54,2,71,9.5,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,2,0,84,min5,,,64.6,1.00
207,4,05:11:03,2,69,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,23,min5,,,64.6,1.00
208,1,05:11:20,2,65,10.6,,,,,,,,,,,1.73,2.00,,,,,,,,,,,3.73,3,0,25,min5,,,64.6,1.00
209,4,05:11:49,2,67,12.2,,,,,,,,,,,3.64,2.42,,,,,,,,,,,6.06,3,0,67,min5,,,64.7,1.00
210,4,05:12:03,5,68,16.0,4.4,32.7,4.0,,,,,,,,8.11,7.53,4.68,4.83,5.51,,,,,,,,30.66,9,0,3,min5,,,64.7,1.00
211,3,05:12:05,2,79,13.0,,,,,,,,,,,1.22,0.63,,,,,,,,,,,1.85,3,0,94,min5,,,64.7,1.00
212,4,05:12:05,2,79,12.9,,,,,,,,,,,1.34,0.65,,,,,,,,,,,1.98,3,0,92,min5,,,64.7,1.00
213,1,05:13:19,4,54,11.0,25.3,2.7,,,,,,,,,2.31,3.83,1.64,1.70,,,,,,,,,9.48,3,0,10,min5,,,64.6,1.00
214,1,05:13:20,1,59,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,19,28,min5,,,64.6,1.00
215,1,05:13:21,1,74,,,,,,,,,,,,4.13,,,,,,,,,,,,4.13,15,9:19,0,min5,,,64.7,1.00
216,2,05:13:21,4,66,16.4,36.0,4.1,,,,,,,,,4.48,7.39,8.25,8.56,,,,,,,,,28.69,8,0,3,min5,,,64.7,1.00
217,4,05:13:27,2,68,8.4,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,93,min5,,,64.6,1.00
218,3,05:14:24,2,69,12.2,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,3,0,32,min5,,,64.6,1.00
219,4,05:14:25,1,71,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,49,min5,,,64.6,1.00
220,4,05:14:26,1,73,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,71,min5,,,64.7,1.00
221,4,05:15:20,2,70,9.6,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0,52,min5,,,64.5,1.00
222,1,05:16:17,2,62,13.6,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0,31,min5,,,64.6,1.00
223,4,05:16:21,2,55,8.7,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,40,min5,,,64.6,1.00
224,1,05:16:59,2,62,9.9,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,3,0,81,min5,,,64.6,1.00
225,4,05:17:20,2,63,8.5,,,,,,,,,,,1.90,2.02,,,,,,,,,,,3.92,2,0,100,min5,,,64.6,1.00
226,4,05:17:36,2,63,8.5,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,4,min5,,,64.5,1.00
227,4,05:18:31,2,67,11.6,,,,,,,,,,,3.33,2.92,,,,,,,,,,,6.25,3,0,56,min5,,,64.5,1.00
228,3,05:18:48,2,66,13.2,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0,33,min5,,,64.4,1.00
229,4,05:21:44,2,67,10.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,91,min5,,,64.3,1.00
230,4,05:21:52,2,69,11.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,9,51,min5,,,64.2,1.00
231,4,05:21:58,2,66,8.7,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.01,2,0,53,min5,,,64.2,1.00
232,4,05:22:06,2,69,10.3,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.20,3,9,13,min5,,,64.3,1.00
233,1,05:22:10,2,53,8.7,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,2,0,35,min5,,,64.3,1.00
234,4,05:22:15,2,64,14.0,,,,,,,,,,,3.25,3.69,,,,,,,,,,,6.94,5,0,41,min5,,,64.3,1.00
235,4,05:22:26,2,65,10.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0,68,min5,,,64.3,1.00
236,4,05:22:30,2,62,12.1,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.65,3,0,32,min5,,,64.3,1.00
237,1,05:22:39,2,70,9.2,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,88,min5,,,64.3,1.00
238,4,05:22:48,2,64,10.5,,,,,,,,,,,1.24,1.43,,,,,,,,,,,2.68,3,8:8,86,min5,,,64.3,1.00
239,4,05:22:52,2,69,8.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,29,min5,,,64.3,1.00
240,4,05:23:34,2,65,9.6,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.26,2,0,33,min5,,,64.2,1.00
241,4,05:24:40,2,69,10.3,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,3,9,74,min5,,,64.2,1.00
242,1,05:25:24,2,63,22.4,,,,,,,,,,,5.68,9.76,,,,,,,,,,,15.44,5,0,43,min5,,,64.3,1.00
243,3,05:25:27,2,70,11.0,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,3,0,88,min5,,,64.2,1.00
244,1,05:25:58,2,64,8.7,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.79,2,0,92,min5,,,64.1,1.00
245,1,05:26:43,4,47,11.6,17.0,2.6,,,,,,,,,2.21,2.97,1.50,2.17,,,,,,,,,8.84,3,0,16,min5,,,64.2,1.00
246,4,05:27:08,2,70,31.2,,,,,,,,,,,3.52,3.24,,,,,,,,,,,6.76,4,9,95,min5,,,64.1,1.00
247,4,05:27:28,2,61,8.6,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.66,2,0,12,min5,,,64.2,1.00
248,1,05:27:34,2,63,8.6,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,56,min5,,,64.2,1.00
249,1,05:27:47,2,56,9.5,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,54,min5,,,64.2,1.00
250,4,05:27:53,2,59,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,29,min5,,,64.2,1.00
251,4,05:27:57,2,67,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,2,min5,,,64.2,1.00
252,1,05:28:02,5,66,18.8,4.3,29.3,10.1,,,,,,,,7.96,3.48,3.20,2.76,2.47,,,,,,,,19.87,9,0,71,min5,,,64.2,1.00
253,4,05:28:13,2,70,10.0,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,3,9,19,min5,,,64.1,1.00
254,3,05:28:23,2,70,31.6,,,,,,,,,,,0.73,3.85,,,,,,,,,,,4.59,14,8,56,min5,,,64.1,1.00
255,3,05:28:24,1,70,,,,,,,,,,,,3.47,,,,,,,,,,,,3.47,15,9:19,18,min5,,,64.1,1.00
256,4,05:28:58,2,65,12.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0,42,min5,,,64.0,1.00
257,4,05:29:12,2,65,16.2,,,,,,,,,,,5.89,11.61,,,,,,,,,,,17.50,5,0,24,min5,,,64.1,1.00
258,4,05:29:16,2,57,9.5,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.11,2,0,8,min5,,,64.1,1.00
259,4,05:29:48,2,70,9.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,9,70,min5,,,64.1,1.00
260,1,05:30:26,2,71,9.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0,65,min5,,,64.1,1.00
261,4,05:30:38,2,70,10.8,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,3,9,86,min5,,,64.1,1.00
262,1,05:31:21,2,58,8.7,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,19,min5,,,64.0,1.00
263,4,05:32:24,2,63,10.7,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,3,0,55,min5,,,64.0,1.00
264,4,05:32:29,1,66,,,,,,,,,,,,3.73,,,,,,,,,,,,3.73,15,8:19,38,min5,,,64.0,1.00
265,4,05:32:30,1,70,,,,,,,,,,,,7.42,,,,,,,,,,,,7.42,15,9:19,82,min5,,,64.0,1.00
266,3,05:33:44,2,71,12.2,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0,8,min5,,,63.9,1.00
267,1,05:34:02,2,68,8.6,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,92,min5,,,63.9,1.00
268,4,05:35:44,2,65,13.7,,,,,,,,,,,4.56,8.28,,,,,,,,,,,12.85,5,0,64,min5,,,63.9,1.00
269,1,05:36:01,5,63,17.6,4.2,30.6,10.1,,,,,,,,6.90,4.56,4.52,3.08,3.51,,,,,,,,22.58,9,0,73,min5,,,63.9,1.00
270,2,05:36:11,2,71,9.4,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,45,min5,,,64.0,1.00
271,1,05:36:48,2,56,11.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0,75,min5,,,63.9,1.00
272,4,05:37:17,2,74,11.7,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0,59,min5,,,63.8,1.00
273,1,05:38:14,2,66,12.0,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,3,0,97,min5,,,63.8,1.00
274,1,05:38:23,2,61,13.0,,,,,,,,,,,2.51,3.45,,,,,,,,,,,5.96,3,0,22,min5,,,63.8,1.00