veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:03,3,71,11.8,15.4,,,,,,,,,,3.06,2.63,1.53,,,,,,,,,,7.22,3,0
2,1,00:03:37,2,66,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
3,1,00:04:24,4,65,11.1,21.7,3.0,,,,,,,,,3.56,5.70,4.70,4.81,,,,,,,,,18.78,3,0
4,1,00:05:07,5,59,15.9,4.3,33.5,4.0,,,,,,,,9.78,7.29,7.18,5.31,5.40,,,,,,,,34.95,9,0
5,1,00:07:43,2,60,11.9,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
7,1,00:09:25,5,54,17.0,4.3,32.1,4.1,,,,,,,,9.95,15.53,14.93,14.87,14.70,,,,,,,,69.98,9,0
8,1,00:10:28,2,67,9.5,,,,,,,,,,,2.39,2.69,,,,,,,,,,,5.08,2,0
9,1,00:12:35,2,68,10.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.65,3,0
10,1,00:13:20,5,69,19.7,4.3,33.0,4.1,,,,,,,,10.29,15.40,15.36,15.69,15.36,,,,,,,,72.08,9,0
11,1,00:16:08,2,65,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
12,1,00:17:00,5,60,20.0,4.3,34.8,4.1,,,,,,,,10.43,15.51,15.45,12.83,13.03,,,,,,,,67.25,9,0
13,1,00:19:20,5,64,16.5,4.4,33.9,4.1,,,,,,,,10.67,16.22,15.31,14.65,14.55,,,,,,,,71.41,9,0
14,1,00:19:48,2,66,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
15,1,00:25:31,2,63,12.0,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
16,1,00:25:52,5,65,18.9,4.3,31.7,4.2,,,,,,,,10.66,14.87,14.92,13.97,13.54,,,,,,,,67.96,9,0
17,1,00:27:55,5,62,17.0,4.3,30.2,4.0,,,,,,,,10.62,12.68,13.05,11.85,12.96,,,,,,,,61.16,9,0
18,1,00:28:45,2,68,10.5,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
19,2,00:29:41,2,71,21.3,,,,,,,,,,,7.01,8.60,,,,,,,,,,,15.61,5,0
21,1,00:35:00,5,66,19.6,4.5,35.2,10.3,,,,,,,,11.86,17.50,18.22,18.74,18.25,,,,,,,,84.56,16,0
22,1,00:37:04,2,65,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
23,1,00:45:13,5,70,19.5,4.3,32.4,4.0,,,,,,,,10.56,15.16,15.62,15.63,14.98,,,,,,,,71.95,9,0
24,1,01:02:46,5,60,19.5,4.3,32.7,12.1,,,,,,,,10.30,15.77,15.58,18.76,17.77,,,,,,,,78.18,16,0
25,2,01:07:48,2,79,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
26,1,01:07:50,5,58,20.3,4.4,31.1,4.1,,,,,,,,10.81,17.16,17.34,15.90,15.91,,,,,,,,77.13,9,0
27,1,01:15:17,2,63,11.8,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
28,1,01:16:36,5,68,11.7,4.3,33.2,4.1,,,,,,,,8.60,5.80,5.67,4.22,3.17,,,,,,,,27.46,9,0
29,1,01:24:52,5,65,17.5,4.3,34.2,4.1,,,,,,,,10.45,14.66,14.97,15.78,15.08,,,,,,,,70.94,9,0
30,1,01:25:28,5,62,19.7,4.4,33.3,4.1,,,,,,,,10.94,16.17,16.80,15.44,15.95,,,,,,,,75.30,9,0
31,1,01:28:28,5,66,17.5,4.2,36.6,4.0,,,,,,,,10.80,15.02,15.37,15.80,16.07,,,,,,,,73.06,9,0
32,1,01:29:49,2,60,8.8,,,,,,,,,,,1.96,2.62,,,,,,,,,,,4.58,2,0
33,1,01:32:36,2,78,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
34,1,01:37:43,5,58,12.5,4.4,34.1,4.3,,,,,,,,10.17,16.56,16.42,15.45,15.30,,,,,,,,73.91,9,0
35,1,01:37:51,5,64,17.4,4.4,36.3,4.1,,,,,,,,11.03,15.71,14.65,15.04,14.97,,,,,,,,71.39,9,0
36,1,01:39:35,5,66,18.3,4.4,33.3,4.1,,,,,,,,10.95,12.91,12.99,10.94,10.99,,,,,,,,58.78,9,0
37,1,01:39:52,2,68,10.8,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,3,0
38,1,01:46:34,5,57,17.2,4.3,32.1,4.1,,,,,,,,10.27,15.24,15.31,13.92,14.40,,,,,,,,69.13,9,0
39,1,02:02:10,2,72,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
40,1,02:05:43,5,66,17.0,4.2,38.3,4.1,,,,,,,,10.36,16.54,17.10,17.16,16.49,,,,,,,,77.65,9,0
41,1,02:09:53,2,66,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
42,1,02:12:26,5,57,20.3,4.5,31.3,4.0,,,,,,,,9.69,16.25,16.36,14.88,16.12,,,,,,,,73.30,9,0
43,1,02:18:09,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,1,02:18:58,5,66,13.1,4.2,31.1,4.1,,,,,,,,9.41,6.02,6.07,4.76,3.64,,,,,,,,29.90,9,0
45,1,02:21:08,5,65,18.7,4.3,32.8,4.1,,,,,,,,9.67,7.22,7.42,9.00,8.90,,,,,,,,42.21,9,0
46,1,02:21:14,5,64,19.7,4.6,33.7,4.1,,,,,,,,8.96,8.24,8.38,7.04,6.97,,,,,,,,39.60,9,0
47,1,02:29:37,5,64,20.0,4.3,36.1,4.0,,,,,,,,11.00,14.93,15.28,13.75,12.36,,,,,,,,67.32,9,0
48,1,02:31:04,5,60,11.9,4.3,37.0,4.2,,,,,,,,8.64,7.42,7.49,5.98,6.19,,,,,,,,35.73,9,0
49,1,02:32:00,5,66,19.4,4.3,33.7,4.1,,,,,,,,10.50,12.08,12.66,11.93,12.68,,,,,,,,59.85,9,0
50,1,02:39:49,5,71,16.3,4.3,33.3,4.2,,,,,,,,11.91,14.59,14.47,10.63,10.60,,,,,,,,62.20,9,0
51,1,02:39:58,5,71,19.2,4.3,34.9,4.1,,,,,,,,10.30,16.21,15.88,15.95,15.63,,,,,,,,73.97,9,0
52,1,02:40:03,5,72,20.3,4.2,34.6,4.0,,,,,,,,9.96,14.87,15.04,14.35,14.02,,,,,,,,68.25,9,0
53,1,02:40:08,5,71,19.6,4.3,28.2,10.1,,,,,,,,11.77,15.91,16.26,16.49,16.13,,,,,,,,76.56,16,0
54,1,02:40:47,5,65,17.7,4.2,31.2,4.0,,,,,,,,10.43,13.04,12.82,11.77,11.54,,,,,,,,59.60,9,0
55,1,03:02:03,5,60,15.4,4.4,32.3,4.1,,,,,,,,11.20,15.16,15.04,15.41,14.97,,,,,,,,71.77,9,0
56,1,03:24:44,5,66,24.3,4.5,31.9,10.5,,,,,,,,11.53,14.48,15.09,15.71,15.65,,,,,,,,72.45,16,0
57,1,03:33:07,2,65,9.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
58,1,03:33:56,5,62,18.7,4.2,30.9,10.2,,,,,,,,9.34,15.34,15.53,15.90,15.52,,,,,,,,71.63,16,0
59,1,03:37:28,5,68,18.4,4.3,33.3,4.0,,,,,,,,11.52,13.09,13.36,12.62,12.77,,,,,,,,63.37,9,0
60,1,03:40:44,2,80,11.6,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
61,1,03:46:16,5,71,18.6,4.3,33.8,4.1,,,,,,,,11.82,15.82,15.72,14.85,14.57,,,,,,,,72.79,9,0
62,1,03:47:40,2,63,8.5,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
63,1,03:47:48,2,62,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
64,1,03:48:40,5,69,20.1,4.3,36.1,4.1,,,,,,,,9.67,9.16,8.46,7.01,7.45,,,,,,,,41.75,9,0
65,1,03:56:36,5,68,19.4,4.3,37.1,4.2,,,,,,,,10.91,15.98,15.38,13.64,12.75,,,,,,,,68.66,9,0
66,1,03:59:45,2,73,11.8,,,,,,,,,,,3.41,3.81,,,,,,,,,,,7.22,3,0
67,1,03:59:55,2,80,14.7,,,,,,,,,,,4.03,5.34,,,,,,,,,,,9.37,5,0
68,1,04:03:26,2,68,11.6,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,3,0
69,1,04:04:57,5,62,13.3,4.4,32.9,4.1,,,,,,,,10.02,9.41,9.37,8.03,7.67,,,,,,,,44.50,9,0
70,1,04:08:46,5,68,18.6,4.2,30.8,10.1,,,,,,,,10.24,15.43,15.65,15.90,16.20,,,,,,,,73.42,16,0
71,1,04:09:21,2,68,11.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,3,0
72,1,04:11:47,2,65,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
73,1,04:12:03,2,53,11.9,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.88,3,0
75,1,04:12:50,5,66,20.3,4.4,32.7,4.1,,,,,,,,10.92,15.89,15.84,13.77,13.28,,,,,,,,69.70,9,0
77,1,04:23:11,2,81,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
78,1,04:24:22,2,81,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
79,1,04:25:28,2,66,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
80,1,04:29:10,5,64,19.5,4.2,33.2,4.1,,,,,,,,9.18,14.12,14.22,11.29,11.34,,,,,,,,60.14,9,0
81,1,04:33:20,5,67,17.6,4.3,33.5,4.1,,,,,,,,11.00,14.21,14.52,14.49,15.28,,,,,,,,69.49,9,0
82,1,04:35:04,5,65,19.8,4.3,31.9,4.0,,,,,,,,10.46,14.70,14.57,15.36,15.05,,,,,,,,70.13,9,0
83,1,04:35:19,5,64,18.3,4.6,36.0,4.2,,,,,,,,10.65,15.27,15.84,16.15,15.65,,,,,,,,73.57,9,0
84,1,04:36:28,5,70,16.9,4.3,31.2,4.1,,,,,,,,10.72,12.93,13.41,6.38,6.53,,,,,,,,49.97,9,0
85,1,04:38:00,2,76,8.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
86,1,04:40:33,2,70,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
87,1,04:45:29,2,58,10.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,3,0
88,1,04:47:31,2,70,14.1,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,5,0
89,1,04:52:18,2,48,8.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,2,0
90,1,04:52:52,2,65,8.5,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
91,2,04:54:18,5,68,15.7,4.4,33.1,4.1,,,,,,,,5.45,9.17,8.90,9.00,8.59,,,,,,,,41.12,9,0
94,2,04:56:04,2,77,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
95,1,04:56:05,2,67,8.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
96,1,04:58:19,2,73,13.5,,,,,,,,,,,3.64,5.35,,,,,,,,,,,8.99,3,0
97,1,04:59:46,2,68,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
98,1,05:03:20,2,60,9.3,,,,,,,,,,,2.59,2.40,,,,,,,,,,,5.00,2,0
99,1,05:04:34,5,59,16.3,4.3,29.8,4.1,,,,,,,,11.42,17.90,16.52,13.88,11.90,,,,,,,,71.62,9,0
100,1,05:08:06,2,53,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
101,1,05:08:41,2,74,8.8,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
102,2,05:08:50,2,68,22.5,,,,,,,,,,,7.01,2.94,,,,,,,,,,,9.94,5,0
103,1,05:08:50,2,24,7.9,,,,,,,,,,,2.27,2.49,,,,,,,,,,,4.76,2,0
104,1,05:09:02,2,71,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
105,1,05:09:42,5,66,12.9,4.3,34.6,4.1,,,,,,,,8.63,6.41,6.28,5.72,3.96,,,,,,,,31.00,9,0
106,1,05:10:10,5,69,16.5,4.3,34.7,4.1,,,,,,,,11.63,15.05,15.15,16.28,16.10,,,,,,,,74.22,9,0
107,1,05:13:00,2,67,10.5,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,3,0
108,1,05:15:33,2,67,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
109,1,05:16:53,2,65,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
110,1,05:17:56,2,68,11.3,,,,,,,,,,,3.14,3.23,,,,,,,,,,,6.37,3,0
111,1,05:19:29,2,69,10.0,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0
112,1,05:20:45,2,67,12.1,,,,,,,,,,,3.12,3.19,,,,,,,,,,,6.31,3,0
113,1,05:21:39,2,63,11.8,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
114,1,05:23:55,2,55,10.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,3,0
115,1,05:24:23,5,68,17.0,4.4,32.7,4.0,,,,,,,,11.65,16.34,16.19,13.61,15.64,,,,,,,,73.42,9,0
116,1,05:25:41,2,58,9.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
117,1,05:25:53,2,71,9.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
118,1,05:26:28,2,73,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
119,1,05:28:03,5,68,15.7,4.3,33.1,4.0,,,,,,,,10.25,15.19,14.48,13.59,13.21,,,,,,,,66.72,9,0
120,1,05:28:27,2,63,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0
121,1,05:28:43,2,69,8.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
122,1,05:28:44,2,68,11.9,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
123,1,05:29:25,2,56,10.5,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,3,0
124,1,05:30:42,2,66,11.5,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,3,0
125,1,05:30:50,5,58,17.6,4.2,36.7,4.0,,,,,,,,10.09,9.09,8.96,6.03,6.50,,,,,,,,40.66,9,0
126,1,05:31:35,2,62,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
127,1,05:32:31,2,70,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
128,1,05:32:46,2,66,10.9,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,0
129,1,05:33:05,2,63,11.6,,,,,,,,,,,4.23,2.98,,,,,,,,,,,7.20,3,0
130,1,05:33:31,2,57,11.6,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
131,1,05:35:05,5,67,16.8,4.3,32.9,4.1,,,,,,,,11.13,14.95,14.93,15.75,16.08,,,,,,,,72.83,9,0
132,1,05:35:19,2,75,9.6,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
133,1,05:36:07,2,65,9.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
134,1,05:36:33,5,61,17.7,4.3,30.6,4.1,,,,,,,,9.58,11.38,11.27,12.31,12.86,,,,,,,,57.40,9,0
135,2,05:36:54,2,68,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.63,2,0
136,1,05:36:55,2,53,6.8,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0
137,1,05:37:48,2,65,11.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
138,1,05:37:52,4,62,13.4,22.6,2.7,,,,,,,,,3.68,4.19,3.45,3.62,,,,,,,,,14.94,3,0
140,1,05:38:22,2,71,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0
141,1,05:38:49,2,68,11.6,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
142,1,05:39:03,2,60,11.0,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
143,1,05:39:42,2,71,9.3,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
144,1,05:42:00,2,59,11.9,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
145,1,05:42:14,2,34,13.0,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0
146,2,05:42:17,2,65,9.4,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
148,1,05:43:24,2,66,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
149,1,05:43:53,2,53,6.5,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
150,2,05:43:53,2,68,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
151,1,05:43:55,2,59,10.0,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.77,3,0
152,1,05:44:33,2,70,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
153,1,05:46:28,2,70,11.0,,,,,,,,,,,2.21,3.11,,,,,,,,,,,5.32,3,0
154,1,05:46:31,2,63,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
155,1,05:48:01,2,65,11.0,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.73,3,0
156,1,05:48:04,2,65,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
157,1,05:48:44,2,64,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.69,2,0
158,1,05:49:30,2,70,11.4,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
159,1,05:50:32,5,63,17.6,4.4,34.0,4.1,,,,,,,,10.92,14.70,14.75,15.24,15.13,,,,,,,,70.75,9,0
160,1,05:52:23,2,65,10.5,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
161,1,05:52:42,2,69,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
162,1,05:52:51,2,70,11.9,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
163,1,05:53:52,2,68,10.7,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0
164,1,05:54:19,2,66,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
165,1,05:54:44,3,70,11.9,14.7,,,,,,,,,,3.70,3.40,1.50,,,,,,,,,,8.60,3,0
166,1,05:55:45,2,57,9.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
167,1,05:58:05,2,69,13.0,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
168,1,05:58:51,2,58,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
169,1,05:59:43,2,65,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
170,1,06:01:22,2,57,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
171,1,06:04:49,2,67,10.5,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
172,1,06:05:08,5,58,19.5,4.4,30.3,10.2,,,,,,,,11.04,11.46,11.04,7.71,7.67,,,,,,,,48.91,16,0
173,1,06:05:16,2,71,9.4,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
174,2,06:05:24,2,72,8.4,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
175,1,06:05:30,2,60,9.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
176,2,06:06:32,2,68,9.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
177,1,06:06:34,2,67,11.6,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
178,1,06:07:01,2,61,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
179,1,06:07:18,2,70,11.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
180,1,06:08:39,5,59,13.3,26.3,3.0,3.0,,,,,,,,4.32,4.20,1.06,1.91,1.26,,,,,,,,12.75,3,0
181,1,06:11:13,2,69,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
182,1,06:11:45,2,62,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
184,1,06:14:11,2,65,12.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,3,0
185,1,06:14:19,2,59,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
186,1,06:16:01,2,71,11.6,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
187,2,06:16:01,2,73,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
188,1,06:20:53,2,67,12.0,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.02,3,0
189,1,06:20:55,2,65,9.0,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
190,1,06:23:26,5,64,20.3,4.3,33.5,4.1,,,,,,,,10.12,9.15,8.98,11.48,11.94,,,,,,,,51.66,9,0
191,1,06:24:16,2,61,9.2,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
192,1,06:24:49,5,65,11.5,4.3,35.7,4.0,,,,,,,,9.81,7.85,7.64,4.87,5.91,,,,,,,,36.09,9,0
193,2,06:24:52,5,68,16.3,4.3,27.9,4.1,,,,,,,,9.21,4.31,4.15,2.12,2.69,,,,,,,,22.47,9,0
194,1,06:28:40,2,69,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
195,1,06:29:35,2,70,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
196,1,06:29:51,2,60,8.3,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.40,2,0
197,2,06:30:00,2,73,8.6,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
198,1,06:30:06,5,60,19.6,4.3,30.4,10.2,,,,,,,,10.51,12.01,11.79,10.94,11.14,,,,,,,,56.37,16,0
199,1,06:30:36,2,65,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
200,1,06:32:10,2,71,12.0,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
201,1,06:34:14,2,68,9.3,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
202,1,06:35:48,2,63,8.8,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
203,1,06:36:40,2,73,8.2,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0
204,1,06:37:30,2,70,9.5,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
205,1,06:37:50,5,64,17.1,4.2,33.5,4.0,,,,,,,,9.94,16.23,16.09,15.68,16.09,,,,,,,,74.03,9,0
206,1,06:38:00,2,68,9.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
207,1,06:38:14,5,67,17.6,4.2,33.4,4.0,,,,,,,,11.46,15.30,14.98,13.01,12.71,,,,,,,,67.46,9,0
208,1,06:38:27,2,71,13.1,,,,,,,,,,,4.09,2.91,,,,,,,,,,,7.00,3,0
209,1,06:39:29,5,61,13.5,4.3,29.0,4.0,,,,,,,,9.96,16.97,17.84,12.48,15.34,,,,,,,,72.59,9,0
210,1,06:40:09,4,66,13.2,18.7,2.9,,,,,,,,,3.88,3.63,2.43,2.45,,,,,,,,,12.39,3,0
211,1,06:41:00,2,65,11.5,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,3,0
212,1,06:41:10,5,60,20.7,4.3,30.2,10.3,,,,,,,,11.39,15.04,15.24,16.10,15.46,,,,,,,,73.22,16,0
213,1,06:41:14,2,58,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
214,1,06:41:51,2,68,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
215,1,06:41:59,2,47,9.3,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.38,2,0
216,1,06:44:36,2,67,11.9,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.34,3,0
217,1,06:45:41,4,62,12.5,35.4,4.2,,,,,,,,,8.88,19.00,15.26,14.23,,,,,,,,,57.36,8,0
218,1,06:45:49,5,61,19.8,4.3,33.2,4.1,,,,,,,,10.79,15.42,15.06,13.72,13.28,,,,,,,,68.28,9,0
219,1,06:46:29,2,66,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
220,1,06:46:37,3,52,19.3,4.4,,,,,,,,,,9.55,4.23,4.11,,,,,,,,,,17.89,6,0
221,1,06:47:10,2,64,12.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
222,1,06:47:22,5,67,17.7,4.3,31.1,4.1,,,,,,,,10.90,14.66,14.39,15.81,15.89,,,,,,,,71.65,9,0
223,1,06:47:27,2,70,9.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
224,1,06:48:49,2,69,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
225,1,06:49:48,2,65,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
226,1,06:51:29,2,68,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
227,1,06:51:35,2,66,9.2,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
228,1,06:51:40,2,53,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
229,1,06:52:16,2,61,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
230,1,06:52:41,4,57,14.6,26.9,3.0,,,,,,,,,4.61,4.26,1.72,1.59,,,,,,,,,12.18,8,0
231,1,06:53:00,2,74,10.0,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,3,0
232,1,06:53:04,2,66,21.7,,,,,,,,,,,6.64,9.03,,,,,,,,,,,15.67,5,0
233,1,06:53:22,2,71,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
234,1,06:53:30,2,70,11.8,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.28,3,0
235,1,06:53:41,2,65,10.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.82,3,0
236,1,06:54:26,2,74,9.1,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0
237,1,06:54:29,5,64,19.6,4.3,33.0,4.1,,,,,,,,10.17,15.58,15.56,15.26,15.01,,,,,,,,71.58,9,0
238,1,06:54:32,5,64,13.4,4.3,29.1,4.1,,,,,,,,9.81,15.26,15.34,15.21,15.30,,,,,,,,70.93,9,0
239,1,06:54:41,2,70,9.1,,,,,,,,,,,1.85,1.96,,,,,,,,,,,3.81,2,0
240,2,06:54:44,2,64,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
241,1,06:56:26,2,70,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
242,1,06:56:54,5,60,19.2,4.4,29.2,10.8,,,,,,,,11.16,16.51,16.61,17.76,17.70,,,,,,,,79.74,16,0
243,1,06:57:23,2,75,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
244,1,06:58:01,2,69,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
245,1,06:58:06,2,71,10.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
246,1,06:58:58,5,68,13.7,4.4,33.2,4.1,,,,,,,,10.04,14.23,14.24,14.53,14.34,,,,,,,,67.38,9,0
247,1,06:59:14,2,61,9.5,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
248,1,06:59:52,2,68,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
249,1,07:01:15,5,61,16.4,4.2,35.0,4.1,,,,,,,,8.67,7.80,7.48,7.20,7.24,,,,,,,,38.40,9,0
250,1,07:03:41,2,66,13.0,,,,,,,,,,,3.17,4.63,,,,,,,,,,,7.80,3,0
251,1,07:05:18,5,60,13.2,32.2,3.0,3.0,,,,,,,,3.99,4.59,2.15,1.89,1.69,,,,,,,,14.32,3,0
252,1,07:06:18,2,61,10.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
253,1,07:07:00,2,65,10.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,3,0
254,2,07:07:00,2,66,9.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
255,1,07:07:03,2,53,10.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0
256,2,07:09:45,2,74,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
257,1,07:09:45,2,66,9.3,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
258,1,07:10:27,3,66,14.3,20.6,,,,,,,,,,4.36,5.04,1.47,,,,,,,,,,10.86,8,0
259,1,07:11:23,5,69,17.1,4.3,33.1,4.1,,,,,,,,11.49,14.57,14.55,14.73,15.49,,,,,,,,70.83,9,0
260,1,07:12:05,2,68,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
261,1,07:12:40,2,60,11.1,,,,,,,,,,,2.85,3.66,,,,,,,,,,,6.51,3,0
262,1,07:12:59,2,70,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
263,1,07:13:37,5,65,19.6,4.4,31.8,4.0,,,,,,,,9.53,14.33,14.51,15.37,12.18,,,,,,,,65.92,9,0
264,1,07:13:42,2,67,10.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
265,1,07:13:59,5,65,14.9,4.4,24.6,4.1,,,,,,,,10.76,18.32,15.26,15.80,15.86,,,,,,,,76.00,9,0
266,1,07:14:12,2,67,10.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,3,0
267,1,07:15:38,2,62,12.8,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0
268,1,07:17:46,2,71,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
269,1,07:17:50,2,62,9.8,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.37,2,0
271,1,07:18:38,2,69,9.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
272,1,07:18:47,2,66,9.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
273,1,07:18:55,2,68,10.5,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,3,0
274,1,07:19:16,2,65,12.0,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
275,1,07:19:17,2,65,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
276,1,07:19:26,2,71,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
277,1,07:19:53,2,72,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
278,1,07:20:18,2,59,22.8,,,,,,,,,,,6.77,9.63,,,,,,,,,,,16.41,5,0
279,1,07:20:42,2,58,10.9,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
280,1,07:21:44,2,71,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
281,1,07:21:54,5,67,17.8,4.4,31.9,10.2,,,,,,,,10.63,5.67,5.22,4.26,3.87,,,,,,,,29.64,16,0
282,1,07:23:58,2,52,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
283,1,07:24:37,2,74,10.9,,,,,,,,,,,2.83,3.08,,,,,,,,,,,5.91,3,0
284,1,07:25:34,2,68,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
285,1,07:26:52,2,62,8.3,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
286,1,07:27:24,2,67,9.3,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,2,0
287,1,07:27:26,5,66,15.1,4.4,29.4,4.1,,,,,,,,8.65,5.04,4.31,2.86,2.59,,,,,,,,23.45,9,0
288,1,07:28:48,2,67,10.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
289,1,07:29:43,4,63,14.5,19.3,2.9,,,,,,,,,4.16,4.91,2.38,3.71,,,,,,,,,15.16,8,0
290,1,07:29:56,5,65,20.5,4.4,32.2,10.3,,,,,,,,11.00,8.70,8.17,4.70,5.16,,,,,,,,37.73,16,0
291,2,07:30:26,2,71,7.9,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0
292,1,07:30:28,5,65,16.6,4.2,26.7,4.0,,,,,,,,9.62,16.18,15.75,15.46,17.68,,,,,,,,74.69,9,0
293,1,07:30:47,2,63,9.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
294,1,07:30:52,5,63,15.1,4.3,31.0,10.1,,,,,,,,10.32,11.78,11.22,12.62,11.66,,,,,,,,57.60,16,0
295,1,07:30:58,2,68,9.2,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
296,1,07:31:22,2,68,10.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
297,1,07:31:23,2,68,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
298,1,07:32:07,2,66,11.7,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
299,1,07:34:30,2,62,9.3,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
300,2,07:34:47,2,63,11.1,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0
301,2,07:34:48,2,65,9.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
302,1,07:34:48,5,58,13.4,4.4,32.7,4.1,,,,,,,,11.26,14.80,15.39,13.73,13.76,,,,,,,,68.94,9,0
303,1,07:34:55,5,69,17.7,4.3,36.6,4.0,,,,,,,,10.79,14.66,14.58,12.18,12.59,,,,,,,,64.80,9,0
304,1,07:35:18,2,60,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
305,1,07:35:31,2,61,10.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,3,0
306,2,07:36:37,2,66,11.5,,,,,,,,,,,4.02,4.34,,,,,,,,,,,8.36,3,0
307,1,07:36:38,2,62,12.1,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
308,1,07:37:15,2,62,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
309,1,07:37:22,2,70,10.6,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,3,0
310,1,07:38:02,5,59,19.6,4.5,31.8,4.1,,,,,,,,10.34,16.73,16.77,15.54,15.43,,,,,,,,74.81,9,0
311,1,07:38:51,2,71,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
312,1,07:39:28,2,62,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
313,1,07:40:36,2,63,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
314,1,07:40:51,2,71,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
315,1,07:41:58,2,58,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
316,1,07:42:09,2,66,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
317,1,07:43:20,2,70,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
318,1,07:43:52,2,73,9.7,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0
319,1,07:44:02,2,68,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
320,1,07:44:13,5,62,14.0,4.3,34.3,4.1,,,,,,,,8.45,7.24,9.05,8.85,10.30,,,,,,,,43.89,9,0
321,1,07:44:37,5,60,13.7,4.4,34.1,4.1,,,,,,,,10.06,14.05,14.60,14.46,15.44,,,,,,,,68.62,9,0
322,1,07:45:40,2,66,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
323,1,07:46:39,2,65,12.1,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
324,1,07:46:54,2,63,10.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0
325,1,07:47:18,2,62,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
326,1,07:47:41,2,62,11.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
327,1,07:48:01,2,66,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
328,1,07:48:25,2,54,23.1,,,,,,,,,,,6.63,11.32,,,,,,,,,,,17.95,5,0
329,1,07:48:46,5,32,13.5,4.3,29.4,4.0,,,,,,,,11.16,16.44,17.22,14.00,14.37,,,,,,,,73.20,9,0
330,2,07:48:55,5,67,15.1,4.3,27.7,4.1,,,,,,,,10.69,15.89,15.34,14.85,17.57,,,,,,,,74.33,9,0
331,1,07:49:13,2,70,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
332,1,07:49:15,5,69,17.2,4.3,35.8,4.1,,,,,,,,9.95,8.41,8.50,8.27,8.27,,,,,,,,43.40,9,0
333,1,07:50:36,2,67,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
334,1,07:51:26,2,63,11.5,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0
335,1,07:51:46,2,67,9.4,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.94,2,0
336,1,07:52:07,2,68,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
337,1,07:52:10,2,68,8.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
338,1,07:52:34,2,69,9.4,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0