veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:32,2,69,12.0,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,3,0,98,min5,,,28.5,1.00
2,4,00:00:40,2,64,11.6,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,3,0,12,min5,,,28.5,1.00
3,4,00:01:22,2,71,9.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,9,60,min5,,,28.8,1.00
4,2,00:01:44,2,69,11.1,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.26,3,9,57,min5,,,28.7,1.00
5,4,00:03:09,2,69,9.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,72,min5,,,28.6,1.00
6,4,00:05:08,2,70,8.7,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.15,2,0,52,min5,,,28.5,1.00
7,1,00:06:05,5,62,17.1,4.3,33.6,4.0,,,,,,,,6.70,4.02,3.47,2.43,1.94,,,,,,,,18.57,9,0,49,min5,,,29.0,1.00
8,2,00:06:53,2,69,12.0,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,3,0,22,min5,,,29.4,1.00
9,4,00:09:39,2,64,8.9,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,21,min5,,,28.8,1.00
10,4,00:11:57,2,69,9.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,88,min5,,,28.7,1.00
11,1,00:12:32,2,66,10.2,,,,,,,,,,,0.59,0.90,,,,,,,,,,,1.49,3,0,5,min5,,,29.5,1.00
12,3,00:13:27,2,71,8.3,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,8,69,min5,,,29.4,1.00
13,4,00:15:41,2,76,8.9,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.61,2,0,80,min5,,,29.2,1.00
14,1,00:19:07,2,68,9.5,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,15,min5,,,29.6,1.00
15,1,00:21:11,2,65,8.6,,,,,,,,,,,0.31,0.29,,,,,,,,,,,0.60,2,0,62,min5,,,31.1,1.00
16,1,00:22:24,2,64,8.7,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.69,2,0,20,min5,,,30.6,1.00
17,1,00:22:43,4,56,11.6,20.0,2.7,,,,,,,,,1.03,2.06,0.68,0.60,,,,,,,,,4.36,3,0,83,min5,,,30.4,1.00
18,4,00:23:01,5,71,14.1,4.4,31.8,4.1,,,,,,,,6.31,10.64,10.37,11.30,13.21,,,,,,,,51.83,9,0,75,min5,,,30.0,1.00
19,1,00:26:59,5,64,18.2,4.3,33.9,4.0,,,,,,,,5.67,7.44,6.94,7.30,7.71,,,,,,,,35.06,9,0,75,min5,,,30.3,1.00
20,1,00:34:46,2,77,11.1,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,0,44,min5,,,31.4,1.00
21,4,00:43:27,2,71,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,87,min5,,,29.6,1.00
22,1,00:49:18,2,70,12.4,,,,,,,,,,,0.48,0.57,,,,,,,,,,,1.06,3,8,82,min5,,,29.7,1.00
23,1,00:49:36,2,54,8.5,,,,,,,,,,,0.79,0.36,,,,,,,,,,,1.15,2,0,89,min5,,,29.7,1.00
24,1,00:54:46,2,66,8.6,,,,,,,,,,,0.50,0.50,,,,,,,,,,,1.00,2,0,64,min5,,,31.0,1.00
25,4,00:56:22,2,68,12.5,,,,,,,,,,,3.36,5.68,,,,,,,,,,,9.04,3,0,71,min5,,,29.8,1.00
26,1,00:56:30,2,60,9.0,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,83,min5,,,29.7,1.00
27,4,00:56:55,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,7.60,6.78,6.70,4.61,4.21,4.09,,,,,,,33.99,10,0,22,min5,,,29.8,1.00
28,1,00:58:47,5,62,20.3,4.3,30.5,4.1,,,,,,,,6.75,11.74,10.82,10.58,10.56,,,,,,,,50.46,9,0,74,min5,,,30.4,1.00
29,1,00:59:10,2,65,8.6,,,,,,,,,,,1.03,1.33,,,,,,,,,,,2.36,2,0,47,min5,,,30.4,1.00
30,1,00:59:57,2,63,8.1,,,,,,,,,,,0.31,0.21,,,,,,,,,,,0.52,2,8,27,min5,,,30.9,1.00
31,4,01:07:32,2,69,9.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,95,min5,,,31.1,1.00
32,1,01:10:58,5,63,17.0,4.3,32.0,4.1,,,,,,,,4.81,6.54,6.55,7.22,7.90,,,,,,,,33.03,9,0,54,min5,,,31.3,1.00
33,1,01:19:26,2,69,11.5,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,3,0,11,min5,,,30.2,1.00
34,4,01:21:01,2,71,8.7,,,,,,,,,,,0.95,0.47,,,,,,,,,,,1.42,2,0,16,min5,,,31.0,1.00
35,1,01:24:59,1,66,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,83,min5,,,30.8,1.00
36,4,01:29:12,2,54,9.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,9,min5,,,31.9,1.00
37,1,01:34:00,2,57,9.1,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,0,48,min5,,,31.7,1.00
38,1,01:35:06,2,67,8.7,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.95,2,0,73,min5,,,32.4,1.00
39,4,01:41:05,2,71,9.5,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,9,46,min5,,,31.7,1.00
40,1,01:41:08,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,8:19,61,min5,,,31.5,1.00
41,1,01:41:09,1,69,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,73,min5,,,31.6,1.00
42,1,01:52:47,2,63,8.2,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,54,min5,,,29.6,1.00
43,2,01:55:30,2,71,8.5,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.62,2,0,87,min5,,,32.5,1.00
44,1,02:00:13,2,70,9.4,,,,,,,,,,,0.37,0.33,,,,,,,,,,,0.69,2,0,75,min5,,,32.8,1.00
45,4,02:06:56,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,72,min5,,,32.2,1.00
46,1,02:09:02,2,63,9.2,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,36,min5,,,32.7,1.00
47,1,02:12:20,2,70,9.1,,,,,,,,,,,0.33,0.19,,,,,,,,,,,0.52,2,9,5,min5,,,33.3,1.00
48,4,02:20:21,2,68,11.7,,,,,,,,,,,2.47,2.87,,,,,,,,,,,5.34,3,0,53,min5,,,32.8,1.00
49,4,02:20:22,2,71,2.8,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,1,9,97,min5,,,32.8,1.00
50,4,02:20:55,2,67,12.1,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0,31,min5,,,32.3,1.00
51,4,02:25:07,2,69,10.2,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0,99,min5,,,33.3,1.00
52,1,02:26:09,2,49,14.1,,,,,,,,,,,1.39,1.72,,,,,,,,,,,3.11,14,0,96,min5,,,32.9,1.00
53,4,02:30:36,2,75,12.1,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.63,3,0,74,min5,,,32.7,1.00
54,4,02:31:51,2,60,9.4,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0,61,min5,,,33.4,1.00
55,1,02:34:03,5,65,14.1,4.4,31.5,4.1,,,,,,,,5.33,2.09,1.79,2.29,2.08,,,,,,,,13.58,9,0,53,min5,,,33.2,1.00
56,3,02:34:30,2,72,9.1,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,48,min5,,,33.1,1.00
57,1,02:37:42,2,67,8.6,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,2,0,69,min5,,,34.1,1.00
58,1,02:39:47,2,65,8.9,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,79,min5,,,34.6,1.00
59,4,02:48:07,2,69,8.9,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,35,min5,,,33.7,1.00
60,2,02:53:52,2,71,10.0,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,3,0,68,min5,,,33.8,1.00
61,1,03:06:36,2,65,8.4,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,82,min5,,,33.8,1.00
62,4,03:06:53,2,67,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,38,min5,,,34.1,1.00
63,4,03:07:35,2,65,12.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,3,0,39,min5,,,34.1,1.00
64,4,03:15:51,2,50,8.4,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0,33,min5,,,34.0,1.00
65,4,03:23:41,2,65,12.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,3,0,84,min5,,,34.7,1.00
66,1,03:26:47,5,53,12.6,4.3,33.6,4.0,,,,,,,,6.17,6.11,5.88,3.59,3.36,,,,,,,,25.11,9,0,42,min5,,,33.8,1.00
67,2,03:41:16,2,66,9.1,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,89,min5,,,34.0,1.00
68,4,03:41:29,2,67,12.1,,,,,,,,,,,2.31,2.92,,,,,,,,,,,5.23,3,0,9,min5,,,33.9,1.00
69,4,03:41:30,2,71,3.1,,,,,,,,,,,1.53,0.54,,,,,,,,,,,2.07,14,9,50,min5,,,33.8,1.00
70,1,03:41:59,2,64,11.6,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,3,0,40,min5,,,33.7,1.00
71,4,03:45:02,2,68,8.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0,40,min5,,,33.5,1.00
72,1,03:45:51,2,62,8.1,,,,,,,,,,,0.29,0.21,,,,,,,,,,,0.50,2,8,41,min5,,,34.2,1.00
73,1,03:46:27,2,62,8.4,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,85,min5,,,33.9,1.00
74,4,03:47:17,2,70,24.2,,,,,,,,,,,0.89,3.49,,,,,,,,,,,4.38,14,8,8,min5,,,34.2,1.00
75,4,03:47:18,1,71,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,9:19,62,min5,,,34.2,1.00
76,1,03:48:38,2,67,8.7,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.11,2,0,64,min5,,,33.9,1.00
77,1,03:53:37,2,69,9.0,,,,,,,,,,,0.64,0.32,,,,,,,,,,,0.96,2,0,96,min5,,,33.6,1.00
78,1,03:55:59,2,74,12.1,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.97,3,0,84,min5,,,33.4,1.00
79,1,03:57:15,2,74,8.4,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,39,min5,,,34.4,1.00
80,4,03:58:25,2,56,8.6,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.23,2,0,22,min5,,,34.6,1.00
81,4,04:00:01,2,71,8.4,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.42,2,9,52,min5,,,34.1,1.00
82,1,04:04:31,2,67,8.6,,,,,,,,,,,0.56,0.52,,,,,,,,,,,1.08,2,0,94,min5,,,34.3,1.00
83,4,04:06:23,2,71,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,78,min5,,,34.6,1.00
84,3,04:12:00,2,66,9.1,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.44,2,0,23,min5,,,34.2,1.00
85,1,04:12:43,2,67,8.7,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,63,min5,,,34.2,1.00
86,4,04:14:23,2,59,8.9,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.70,2,0,55,min5,,,34.0,1.00
87,4,04:15:18,2,66,8.2,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.62,2,0,46,min5,,,33.5,1.00
88,4,04:17:20,2,77,8.8,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0,58,min5,,,33.9,1.00
89,1,04:19:50,2,70,12.9,,,,,,,,,,,1.10,0.59,,,,,,,,,,,1.69,3,0,16,min5,,,33.9,1.00
90,2,04:21:07,2,70,9.1,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.78,2,0,71,min5,,,33.4,1.00
91,1,04:24:13,5,61,18.5,4.3,27.4,10.4,,,,,,,,6.11,11.09,11.11,12.45,10.75,,,,,,,,51.51,9,0,74,min5,,,33.2,1.00
92,4,04:27:41,2,54,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,84,min5,,,34.0,1.00
93,4,04:28:42,2,69,10.9,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,3,9,43,min5,,,33.5,1.00
94,1,04:28:52,2,64,21.1,,,,,,,,,,,5.97,6.63,,,,,,,,,,,12.60,5,0,21,min5,,,33.6,1.00
95,1,04:29:59,2,72,10.1,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,3,0,79,min5,,,33.2,1.00
96,1,04:30:14,2,67,9.0,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0,83,min5,,,33.1,1.00
97,4,04:34:14,2,69,10.2,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,3,9,53,min5,,,33.5,1.00
98,1,04:34:52,2,78,9.5,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.14,2,0,48,min5,,,33.4,1.00
99,4,04:36:03,1,69,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,6,min5,,,33.7,1.00
100,4,04:36:03,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,26,min5,,,33.7,1.00
101,4,04:37:31,2,61,8.6,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,40,min5,,,33.2,1.00
102,4,04:38:21,2,69,9.1,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,79,min5,,,32.7,1.00
103,4,04:39:38,5,66,12.9,4.1,4.6,5.5,,,,,,,,9.69,6.04,11.20,9.63,5.05,,,,,,,,41.62,7,0,97,min5,,,33.4,1.00
104,4,04:40:22,1,67,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,14,min5,,,33.3,1.00
105,4,04:40:23,1,69,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,34,min5,,,33.3,1.00
106,4,04:40:57,5,65,17.2,4.3,33.7,4.1,,,,,,,,7.68,11.08,10.94,10.92,10.84,,,,,,,,51.45,9,0,13,min5,,,33.0,1.00
107,1,04:41:17,5,70,15.4,4.3,31.6,4.0,,,,,,,,6.40,3.04,2.48,1.49,1.72,,,,,,,,15.13,9,0,39,min5,,,33.4,1.00
108,4,04:41:17,6,75,18.8,4.3,28.1,4.1,4.2,,,,,,,4.38,9.37,9.03,6.31,5.64,6.21,,,,,,,40.95,10,0,32,min5,,,33.4,1.00
109,3,04:42:16,2,69,29.8,,,,,,,,,,,0.25,0.57,,,,,,,,,,,0.82,14,8,97,min5,,,33.5,1.00
110,4,04:42:16,2,71,30.7,,,,,,,,,,,1.63,3.19,,,,,,,,,,,4.82,14,8,94,min5,,,33.5,1.00
111,1,04:42:17,2,74,8.7,,,,,,,,,,,0.82,0.43,,,,,,,,,,,1.25,2,0,69,min5,,,33.5,1.00
112,4,04:42:17,1,69,,,,,,,,,,,,2.93,,,,,,,,,,,,2.93,15,9:19,52,min5,,,33.5,1.00
113,4,04:43:20,2,73,16.6,,,,,,,,,,,2.99,4.74,,,,,,,,,,,7.73,5,0,58,min5,,,33.0,1.00
114,1,04:46:06,2,77,12.1,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,3,0,47,min5,,,33.5,1.00
115,4,04:46:47,2,68,8.4,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0,62,min5,,,33.0,1.00
116,4,04:48:10,2,69,7.7,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,9,45,min5,,,33.1,1.00
117,1,04:48:18,2,64,8.7,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,89,min5,,,33.0,1.00
118,4,04:50:54,2,57,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0,62,min5,,,33.1,1.00
119,1,04:54:35,4,80,12.0,17.2,2.8,,,,,,,,,0.66,0.82,0.50,0.40,,,,,,,,,2.38,3,8,93,min5,,,33.2,1.00
120,1,04:55:18,2,68,8.6,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.45,2,0,79,min5,,,33.2,1.00
121,4,04:55:21,2,62,8.2,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,0,76,min5,,,33.3,1.00
122,1,04:55:41,2,69,9.5,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,64,min5,,,33.3,1.00
123,4,04:56:11,2,67,12.0,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0,57,min5,,,33.0,1.00
124,4,04:56:16,2,76,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,38,min5,,,33.1,1.00
125,4,04:57:04,2,74,9.3,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0,58,min5,,,33.0,1.00
126,4,04:57:20,2,75,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,98,min5,,,32.6,1.00
127,1,04:58:33,2,66,12.1,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,3,0,30,min5,,,31.9,1.00
128,4,04:59:24,2,66,8.7,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.35,2,0,70,min5,,,32.0,1.00
129,4,05:00:34,2,67,8.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,35,min5,,,32.6,1.00
130,4,05:01:00,2,69,11.8,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0,19,min5,,,32.3,1.00
131,1,05:01:28,2,64,8.5,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.37,2,0,91,min5,,,32.0,1.00
132,1,05:01:31,2,68,13.2,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,76,min5,,,31.9,1.00
133,4,05:01:39,2,66,8.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,3,min5,,,31.8,1.00
134,3,05:01:40,2,67,7.0,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.45,2,9,45,min5,,,31.7,1.00
135,1,05:01:51,2,72,9.1,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,46,min5,,,31.6,1.00
136,1,05:03:25,5,66,18.1,4.3,30.4,10.1,,,,,,,,6.91,9.77,9.35,10.17,9.41,,,,,,,,45.62,9,0,85,min5,,,31.2,1.00
137,1,05:03:32,2,64,22.6,,,,,,,,,,,5.60,9.37,,,,,,,,,,,14.98,5,0,19,min5,,,31.2,1.00
138,4,05:04:05,2,69,10.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,47,min5,,,31.4,1.00
139,1,05:04:11,4,70,12.1,29.6,4.1,,,,,,,,,5.02,9.60,5.36,5.44,,,,,,,,,25.41,3,0,22,min5,,,31.5,1.00
140,4,05:04:14,2,67,8.8,,,,,,,,,,,0.96,1.14,,,,,,,,,,,2.10,2,9,4,min5,,,31.5,1.00
141,4,05:05:18,2,72,10.6,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,3,0,7,min5,,,31.4,1.00
142,4,05:06:21,2,75,8.5,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,41,min5,,,31.1,1.00
143,4,05:06:42,2,67,8.7,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,2,9,95,min5,,,30.8,1.00
144,4,05:06:45,2,70,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,90,min5,,,30.9,1.00
145,1,05:06:52,5,69,11.5,4.3,25.5,4.1,,,,,,,,6.31,4.27,4.57,3.49,3.35,,,,,,,,21.98,9,0,60,min5,,,31.0,1.00
146,4,05:07:04,2,69,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,70,min5,,,31.4,1.00
147,4,05:07:23,2,67,8.2,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,9,98,min5,,,31.2,1.00
148,1,05:08:58,2,61,8.9,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,63,min5,,,31.7,1.00
149,4,05:09:21,2,68,12.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,3,0,8,min5,,,31.2,1.00
150,4,05:10:27,2,79,9.2,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,76,min5,,,31.3,1.00
151,4,05:12:17,2,69,9.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,46,min5,,,30.7,1.00
152,1,05:12:29,6,62,17.7,4.3,24.8,5.1,5.0,,,,,,,6.90,10.41,11.12,10.05,10.77,10.64,,,,,,,59.90,10,0,90,min5,,,30.6,1.00
153,4,05:12:35,2,67,10.8,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.10,3,9,100,min5,,,30.5,1.00
154,3,05:12:36,2,71,9.5,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.36,2,0,25,min5,,,30.5,1.00
155,1,05:12:53,6,69,16.6,4.3,18.2,4.9,4.8,,,,,,,4.33,6.44,6.57,7.89,6.68,6.85,,,,,,,38.76,10,0,23,min5,,,30.3,1.00
156,1,05:13:08,6,69,16.1,4.4,18.9,4.8,4.8,,,,,,,5.35,9.24,8.03,5.68,6.71,6.31,,,,,,,41.32,10,0,66,min5,,,30.2,1.00
157,1,05:13:13,6,69,16.1,4.3,18.6,4.8,4.8,,,,,,,5.90,11.19,10.02,6.00,10.10,9.83,,,,,,,53.04,10,0,42,min5,,,30.2,1.00
158,4,05:13:14,2,70,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,14,min5,,,30.2,1.00
159,4,05:13:25,2,66,9.0,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0,9,min5,,,30.2,1.00
160,1,05:14:03,2,71,9.4,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,46,min5,,,30.3,1.00
161,4,05:15:41,2,69,9.7,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,9,41,min5,,,30.1,1.00
162,1,05:16:40,2,66,8.6,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.36,2,0,12,min5,,,29.4,1.00
163,4,05:16:48,5,68,14.5,4.3,30.7,10.2,,,,,,,,8.20,9.05,9.55,11.64,10.83,,,,,,,,49.27,9,0,51,min5,,,29.5,1.00
164,3,05:16:59,2,68,9.5,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,98,min5,,,29.7,1.00
165,4,05:16:59,4,69,14.6,24.0,3.0,,,,,,,,,1.44,2.34,1.47,0.67,,,,,,,,,5.91,14,9,11,min5,,,29.7,1.00
166,4,05:17:16,2,72,10.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.59,3,0,59,min5,,,30.0,1.00
167,4,05:17:30,2,66,11.5,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.06,3,0,45,min5,,,29.9,1.00
168,4,05:17:35,2,68,9.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,49,min5,,,29.9,1.00
169,4,05:17:42,5,59,16.9,4.5,30.5,10.0,,,,,,,,8.12,10.98,10.91,11.24,12.66,,,,,,,,53.91,9,0,66,min5,,,29.9,1.00
170,3,05:17:43,2,69,12.2,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.53,3,0,21,min5,,,29.9,1.00
171,4,05:18:08,2,74,9.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0,83,min5,,,30.0,1.00
172,4,05:18:44,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,73,min5,,,29.8,1.00
173,4,05:18:45,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,95,min5,,,29.8,1.00
174,4,05:19:27,2,69,8.2,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,9,8,min5,,,30.2,1.00
175,4,05:19:36,2,69,9.1,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,9,88,min5,,,30.1,1.00
176,1,05:20:05,2,65,10.1,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,3,0,43,min5,,,30.0,1.00
177,1,05:20:21,2,88,8.8,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.15,2,0,42,min5,,,30.0,1.00
178,4,05:21:20,2,66,10.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,3,0,11,min5,,,29.4,1.00
179,1,05:21:21,4,64,12.4,4.3,18.3,,,,,,,,,6.66,6.05,5.32,5.45,,,,,,,,,23.49,8,0,87,min5,,,29.3,1.00
180,4,05:21:48,5,65,18.8,4.3,27.5,10.5,,,,,,,,5.64,3.29,3.65,2.41,1.96,,,,,,,,16.94,9,0,43,min5,,,29.6,1.00
181,4,05:22:16,2,60,8.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,72,min5,,,29.4,1.00
182,1,05:23:42,2,68,9.3,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,54,min5,,,29.8,1.00
183,3,05:23:54,2,64,11.7,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.55,3,0,34,min5,,,29.5,1.00
184,4,05:24:18,2,67,9.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0,16,min5,,,29.6,1.00
185,1,05:24:33,2,63,8.6,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,0,69,min5,,,29.7,1.00
186,4,05:24:49,5,70,16.2,4.4,29.5,10.1,,,,,,,,2.67,2.34,1.70,1.14,1.04,,,,,,,,8.89,14,0,82,min5,,,29.7,1.00
187,4,05:25:00,2,64,14.6,,,,,,,,,,,3.96,5.62,,,,,,,,,,,9.58,5,0,80,min5,,,29.8,1.00
188,4,05:25:54,2,69,8.6,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.10,2,0,52,min5,,,29.2,1.00
189,4,05:26:29,2,73,8.3,,,,,,,,,,,1.27,0.68,,,,,,,,,,,1.96,2,0,28,min5,,,29.7,1.00
190,2,05:26:35,2,71,8.8,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,22,min5,,,29.9,1.00
191,4,05:27:38,2,71,8.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,17,min5,,,29.8,1.00
192,1,05:27:56,5,68,17.3,4.3,32.2,4.0,,,,,,,,4.68,7.53,7.99,6.83,6.54,,,,,,,,33.57,9,0,7,min5,,,29.6,1.00
193,2,05:28:08,4,70,12.1,28.1,4.1,,,,,,,,,4.26,6.80,4.88,5.20,,,,,,,,,21.15,3,0,99,min5,,,29.5,1.00
194,1,05:28:21,2,66,9.0,,,,,,,,,,,0.39,0.36,,,,,,,,,,,0.75,2,0,44,min5,,,29.5,1.00
195,4,05:28:25,2,68,8.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.07,2,0,1,min5,,,29.4,1.00
196,4,05:28:29,2,69,28.4,,,,,,,,,,,1.33,3.14,,,,,,,,,,,4.48,14,8,5,min5,,,29.5,1.00
197,3,05:28:30,1,69,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,39,min5,,,29.5,1.00
198,4,05:28:30,1,69,,,,,,,,,,,,3.05,,,,,,,,,,,,3.05,15,9:19,62,min5,,,29.5,1.00
199,3,05:28:31,1,69,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,66,min5,,,29.5,1.00
200,4,05:29:30,2,66,13.2,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,3,0,55,min5,,,29.6,1.00
201,4,05:29:40,2,69,8.6,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,9,22,min5,,,29.6,1.00
202,4,05:30:02,2,68,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,6,min5,,,29.7,1.00
203,1,05:30:18,2,69,11.7,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.00,3,0,53,min5,,,29.5,1.00
204,4,05:31:03,2,65,12.1,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0,57,min5,,,29.4,1.00
205,4,05:31:47,2,69,9.9,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,3,0,56,min5,,,29.1,1.00
206,1,05:32:26,2,67,8.6,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,3,min5,,,29.3,1.00
207,1,05:32:45,2,64,11.7,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.90,3,0,55,min5,,,29.6,1.00
208,4,05:33:01,2,68,9.2,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.69,2,0,77,min5,,,29.3,1.00
209,1,05:34:31,2,71,9.2,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,10,min5,,,28.6,1.00
210,1,05:34:41,2,70,9.8,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.64,3,12,35,min5,,,28.3,1.00
211,4,05:35:49,2,68,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0,97,min5,,,28.8,1.00
212,1,05:36:00,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,95,min5,,,28.7,1.00
213,4,05:37:25,2,69,37.8,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,14,9,49,min5,,,28.9,1.00
214,4,05:38:24,2,73,9.3,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,94,min5,,,28.5,1.00
215,2,05:38:39,2,75,8.6,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,34,min5,,,28.2,1.00
216,4,05:38:42,2,72,12.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,34,min5,,,28.1,1.00
217,1,05:38:43,2,62,8.9,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,86,min5,,,28.2,1.00
218,4,05:38:58,2,61,9.5,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0,86,min5,,,28.1,1.00
219,4,05:39:03,2,69,11.5,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,3,9,25,min5,,,28.1,1.00
220,3,05:39:08,1,69,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,8:19,86,min5,,,28.0,1.00
221,3,05:39:09,1,69,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,9:19,14,min5,,,28.1,1.00
222,4,05:39:12,2,69,27.5,,,,,,,,,,,1.52,2.37,,,,,,,,,,,3.88,14,8:8,78,min5,,,28.1,1.00
223,4,05:39:13,1,69,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,9:19,41,min5,,,28.0,1.00
224,4,05:40:18,2,76,8.3,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,2,0,10,min5,,,27.7,1.00
225,4,05:40:31,2,68,12.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,3,0,72,min5,,,27.7,1.00
226,1,05:40:33,2,72,10.0,,,,,,,,,,,1.29,1.25,,,,,,,,,,,2.53,3,0,15,min5,,,27.8,1.00
227,4,05:40:53,2,62,10.8,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0,67,min5,,,28.2,1.00
228,1,05:42:00,2,66,10.0,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.91,3,0,19,min5,,,28.4,1.00
229,4,05:42:39,2,73,8.8,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,52,min5,,,29.0,1.00
230,1,05:42:41,2,71,8.6,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,68,min5,,,29.1,1.00
231,4,05:43:12,2,69,25.9,,,,,,,,,,,1.48,3.44,,,,,,,,,,,4.92,14,8,40,min5,,,29.2,1.00
232,4,05:43:13,1,69,,,,,,,,,,,,4.08,,,,,,,,,,,,4.08,15,9:19,99,min5,,,29.2,1.00
233,1,05:43:27,3,65,23.4,4.3,,,,,,,,,,5.81,5.13,5.00,,,,,,,,,,15.94,6,0,31,min5,,,28.6,1.00
234,4,05:43:36,2,68,12.1,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,3,0,77,min5,,,28.3,1.00
235,4,05:43:40,2,73,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,27,min5,,,28.1,1.00
236,4,05:44:26,2,69,10.0,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,3,9,37,min5,,,28.2,1.00
237,4,05:45:17,1,69,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,92,min5,,,29.3,1.00
238,4,05:45:18,1,69,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,15,min5,,,29.3,1.00
239,4,05:46:06,2,66,9.6,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0,60,min5,,,28.5,1.00
240,1,05:47:25,2,62,23.0,,,,,,,,,,,5.20,6.22,,,,,,,,,,,11.42,5,0,91,min5,,,29.4,1.00
241,2,05:47:25,2,68,8.8,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,0,37,min5,,,29.4,1.00
242,1,05:47:36,2,72,13.3,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,3,0,28,min5,,,29.3,1.00
243,4,05:47:37,2,61,8.7,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,11,min5,,,29.3,1.00
244,1,05:47:41,2,67,9.3,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.72,2,0,79,min5,,,29.1,1.00
245,4,05:48:00,2,72,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,41,min5,,,29.0,1.00
246,3,05:48:17,2,69,23.9,,,,,,,,,,,0.45,1.21,,,,,,,,,,,1.67,14,8,39,min5,,,29.2,1.00
247,3,05:48:18,1,68,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,9:19,96,min5,,,29.2,1.00
248,1,05:48:19,2,61,8.8,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,75,min5,,,29.2,1.00
249,4,05:48:51,2,67,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,17,min5,,,29.9,1.00
250,1,05:49:15,3,64,14.2,4.4,,,,,,,,,,2.62,4.24,6.25,,,,,,,,,,13.10,14,0,77,min5,,,29.7,1.00
251,1,05:50:22,2,58,11.7,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,86,min5,,,29.5,1.00
252,2,05:50:36,2,69,21.1,,,,,,,,,,,5.19,5.40,,,,,,,,,,,10.59,5,0,2,min5,,,29.4,1.00
253,4,05:51:38,2,68,12.0,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.29,3,9,84,min5,,,29.7,1.00
254,1,05:51:41,2,68,10.0,,,,,,,,,,,1.05,0.93,,,,,,,,,,,1.97,3,0,49,min5,,,29.7,1.00
255,4,05:51:54,2,62,11.6,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.63,3,0,14,min5,,,29.7,1.00
256,4,05:52:29,2,68,23.7,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,14,9,93,min5,,,29.8,1.00
257,4,05:52:45,2,65,10.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0,28,min5,,,29.7,1.00
258,4,05:52:50,2,64,8.9,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,42,min5,,,29.7,1.00
259,1,05:53:07,2,61,10.0,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,3,0,12,min5,,,29.8,1.00
260,1,05:53:16,4,63,12.4,21.5,4.0,,,,,,,,,3.81,11.19,4.16,4.73,,,,,,,,,23.88,3,0,31,min5,,,29.8,1.00
261,1,05:53:22,2,65,13.9,,,,,,,,,,,1.22,1.42,,,,,,,,,,,2.63,14,0,78,min5,,,29.8,1.00
262,2,05:53:37,2,77,8.8,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,57,min5,,,29.8,1.00
263,1,05:54:09,2,66,8.7,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,74,min5,,,29.5,1.00
264,4,05:54:22,2,70,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,76,min5,,,29.7,1.00
265,2,05:54:35,2,67,11.0,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,3,0,52,min5,,,30.1,1.00
266,1,05:54:40,2,69,9.4,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.27,2,0,74,min5,,,30.1,1.00
267,1,05:55:36,2,60,11.4,,,,,,,,,,,1.64,2.60,,,,,,,,,,,4.25,3,0,51,min5,,,29.0,1.00
268,1,05:55:44,2,70,8.6,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.75,2,0,46,min5,,,28.8,1.00
269,1,05:56:05,4,61,12.6,20.4,4.1,,,,,,,,,4.11,8.56,4.38,4.63,,,,,,,,,21.68,3,0,18,min5,,,29.1,1.00
270,4,05:56:14,2,62,12.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,3,0,51,min5,,,29.3,1.00
271,1,05:56:26,4,75,11.1,16.8,3.0,,,,,,,,,1.38,1.87,0.54,0.49,,,,,,,,,4.28,3,0,65,min5,,,29.7,1.00
272,1,05:57:00,2,69,22.5,,,,,,,,,,,3.52,3.84,,,,,,,,,,,7.36,5,0,3,min5,,,29.5,1.00
273,4,05:57:03,2,68,8.9,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.54,2,9,70,min5,,,29.5,1.00
274,1,05:57:22,2,69,11.5,,,,,,,,,,,0.73,0.80,,,,,,,,,,,1.53,3,0,22,min5,,,29.6,1.00