veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,78,8.5,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
2,3,00:00:12,2,74,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
3,4,00:00:18,3,72,18.0,4.3,,,,,,,,,,12.60,5.44,2.55,,,,,,,,,,20.58,6,0
4,4,00:00:20,2,72,12.0,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.64,3,0
5,1,00:00:20,2,68,8.7,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
6,1,00:00:25,2,63,21.2,,,,,,,,,,,10.49,15.67,,,,,,,,,,,26.16,5,0
7,4,00:00:30,2,63,9.5,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
8,1,00:00:38,2,75,12.9,,,,,,,,,,,4.40,3.83,,,,,,,,,,,8.23,3,0
9,4,00:00:47,2,77,8.9,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.65,2,0
10,4,00:00:56,2,68,9.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,2,0
11,4,00:01:00,5,69,12.3,4.2,31.9,4.1,,,,,,,,10.56,6.66,7.27,7.79,8.11,,,,,,,,40.38,9,0
12,4,00:01:02,3,75,16.3,4.3,,,,,,,,,,11.03,5.35,4.72,,,,,,,,,,21.10,6,0
13,4,00:01:03,2,75,4.1,,,,,,,,,,,4.94,5.04,,,,,,,,,,,9.98,14,38
14,4,00:01:08,2,73,9.5,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,2,0
15,4,00:01:16,2,75,11.0,,,,,,,,,,,3.71,3.47,,,,,,,,,,,7.18,3,0
16,4,00:01:23,5,71,17.3,4.2,30.5,4.0,,,,,,,,11.86,9.98,10.12,11.05,10.88,,,,,,,,53.89,9,0
17,4,00:01:49,5,63,19.7,4.4,30.8,4.3,,,,,,,,11.44,7.49,7.42,4.83,5.34,,,,,,,,36.53,9,0
18,1,00:01:55,2,75,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
19,1,00:01:59,5,77,20.1,4.5,32.2,4.0,,,,,,,,12.07,14.37,16.45,17.14,21.92,,,,,,,,81.95,9,0
20,1,00:02:10,2,61,8.2,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,2,0
21,2,00:02:11,2,70,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
22,2,00:02:20,2,70,8.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
23,3,00:02:23,5,69,16.2,4.2,33.1,3.9,,,,,,,,11.86,10.66,10.47,12.00,12.13,,,,,,,,57.13,9,0
24,4,00:02:24,5,61,12.4,20.9,9.2,22.0,,,,,,,,11.15,12.81,10.75,10.56,8.42,,,,,,,,53.70,11,0
25,3,00:02:26,5,65,12.6,21.2,9.4,21.9,,,,,,,,10.05,10.93,9.87,9.71,8.14,,,,,,,,48.69,11,0
26,4,00:02:28,2,66,8.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
27,4,00:02:34,2,70,10.0,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0
28,1,00:02:39,5,70,21.6,4.3,30.6,10.0,,,,,,,,12.04,16.00,16.39,15.55,16.77,,,,,,,,76.75,16,0
29,4,00:02:56,5,68,12.6,21.3,9.6,22.6,,,,,,,,11.21,21.22,17.52,10.82,9.32,,,,,,,,70.09,11,0
30,1,00:03:02,5,68,19.3,4.4,29.5,3.9,,,,,,,,7.50,12.20,11.00,14.16,13.70,,,,,,,,58.57,9,0
31,1,00:03:10,4,70,17.9,28.0,3.5,,,,,,,,,7.50,14.86,7.13,7.44,,,,,,,,,36.93,8,0
32,1,00:03:11,5,70,17.2,4.3,29.9,4.0,,,,,,,,12.66,15.05,14.89,16.28,16.68,,,,,,,,75.56,9,0
33,1,00:03:34,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
34,4,00:03:56,5,61,12.0,20.5,9.5,21.5,,,,,,,,10.70,9.01,6.72,5.54,5.88,,,,,,,,37.86,11,0
35,1,00:04:04,2,63,17.3,,,,,,,,,,,11.14,8.71,,,,,,,,,,,19.85,5,0
36,2,00:04:06,5,63,13.1,21.0,9.5,22.8,,,,,,,,9.96,16.94,13.70,12.88,8.99,,,,,,,,62.47,11,0
37,4,00:04:14,2,73,8.7,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
38,1,00:04:33,5,64,17.3,4.2,34.5,4.0,,,,,,,,11.66,10.16,11.38,6.84,8.30,,,,,,,,48.33,9,0
39,2,00:04:34,2,76,10.8,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0
40,4,00:04:41,5,61,12.7,21.3,9.4,22.2,,,,,,,,10.87,16.54,16.77,14.11,12.26,,,,,,,,70.55,11,0
41,1,00:04:46,2,72,13.2,,,,,,,,,,,9.15,4.99,,,,,,,,,,,14.14,5,0
42,1,00:04:48,2,73,11.6,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.58,3,0
43,4,00:04:59,2,76,9.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
44,4,00:05:47,2,74,9.6,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.05,2,0
45,1,00:06:02,2,76,7.8,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.12,2,0
46,3,00:06:33,5,76,16.5,4.2,35.5,4.1,,,,,,,,12.76,11.08,10.49,11.07,9.94,,,,,,,,55.34,9,0
47,4,00:06:36,2,75,8.5,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.68,2,0
48,4,00:06:43,5,68,16.9,4.4,35.5,4.1,,,,,,,,12.30,17.43,17.44,17.26,17.51,,,,,,,,81.95,9,0
49,2,00:07:17,2,76,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
50,3,00:07:51,2,73,9.1,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
51,4,00:07:53,2,66,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
52,4,00:08:01,5,68,12.6,4.2,35.5,4.0,,,,,,,,10.82,11.52,11.51,10.13,10.87,,,,,,,,54.84,9,0
53,4,00:08:10,2,69,8.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
54,2,00:08:13,2,71,10.0,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
55,4,00:08:17,5,68,17.1,4.3,31.7,4.0,,,,,,,,11.15,8.87,8.30,7.00,7.75,,,,,,,,43.07,9,0
56,1,00:08:27,5,68,17.1,4.2,34.5,4.0,,,,,,,,11.56,5.83,6.03,4.74,3.79,,,,,,,,31.94,9,0
57,4,00:08:28,2,78,9.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
58,1,00:08:31,3,58,11.6,15.5,,,,,,,,,,3.36,3.02,0.75,,,,,,,,,,7.13,3,0
59,4,00:08:43,2,73,9.5,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.74,2,0
60,4,00:08:56,5,66,17.5,4.2,33.3,4.1,,,,,,,,11.13,8.71,8.59,9.86,10.22,,,,,,,,48.50,9,0
61,1,00:08:56,5,69,11.5,4.3,36.3,4.1,,,,,,,,9.80,7.16,8.25,8.35,9.01,,,,,,,,42.56,9,0
62,1,00:09:18,5,55,9.5,3.5,25.6,3.2,,,,,,,,8.08,4.80,4.33,2.20,4.47,,,,,,,,23.90,9,36
64,1,00:09:46,5,65,12.5,21.4,9.5,21.9,,,,,,,,11.14,13.49,14.23,10.96,7.93,,,,,,,,57.75,11,0
65,3,00:10:11,2,47,10.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.48,3,0
66,1,00:10:37,2,73,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
67,1,00:10:37,2,72,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
68,1,00:10:50,2,84,10.0,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,3,0
69,3,00:11:09,2,74,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
70,4,00:11:12,2,71,8.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,2,0
71,2,00:11:28,5,70,16.8,4.2,32.5,4.1,,,,,,,,12.04,10.67,10.75,9.23,9.17,,,,,,,,51.85,9,0
72,1,00:11:34,2,70,10.9,,,,,,,,,,,2.65,2.95,,,,,,,,,,,5.60,3,0
73,4,00:11:44,2,75,8.8,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
74,1,00:12:05,2,71,10.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
75,2,00:12:05,2,75,9.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
76,2,00:12:07,2,73,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
77,1,00:12:07,2,68,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
78,1,00:12:26,2,68,16.6,,,,,,,,,,,4.76,9.41,,,,,,,,,,,14.16,5,0
79,1,00:12:42,2,76,9.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
80,1,00:12:44,2,71,10.2,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
81,2,00:12:50,2,86,10.1,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0
82,4,00:13:12,2,71,9.9,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
83,1,00:13:14,5,70,17.9,4.3,33.5,4.0,,,,,,,,11.10,10.36,11.99,8.03,7.47,,,,,,,,48.94,9,0
84,4,00:13:18,2,69,12.0,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.62,3,0
85,1,00:13:35,5,66,17.9,4.2,33.4,4.0,,,,,,,,13.55,16.58,17.49,15.33,15.97,,,,,,,,78.92,9,0
86,4,00:13:48,5,21,4.9,2.7,4.4,1.1,,,,,,,,4.14,6.04,5.64,4.56,4.46,,,,,,,,24.83,14,33
88,3,00:13:52,2,82,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,2,0
89,4,00:13:52,5,72,11.3,4.2,37.1,4.0,,,,,,,,10.06,12.75,12.14,13.38,12.50,,,,,,,,60.83,9,0
90,3,00:13:54,2,85,9.8,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,3,0
91,4,00:13:58,5,75,17.0,4.3,32.6,4.1,,,,,,,,10.55,10.89,10.32,7.67,7.79,,,,,,,,47.21,9,0
92,4,00:14:19,2,68,11.7,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.02,3,0
93,3,00:14:23,2,74,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
94,4,00:14:38,2,80,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
95,4,00:15:21,2,78,10.1,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.04,3,0
96,1,00:15:36,2,71,10.0,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
97,4,00:15:52,5,73,19.5,4.3,30.3,10.2,,,,,,,,10.94,15.19,15.34,16.31,15.23,,,,,,,,73.00,16,0
98,1,00:15:53,2,71,7.8,,,,,,,,,,,1.67,1.67,,,,,,,,,,,3.34,2,0
99,4,00:16:00,2,55,6.5,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
100,4,00:16:30,2,70,9.9,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0
101,1,00:16:43,2,65,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
102,3,00:16:58,2,78,9.7,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
103,4,00:17:00,5,68,15.8,4.3,36.5,4.1,,,,,,,,11.80,13.89,13.34,10.93,11.52,,,,,,,,61.49,9,0
104,1,00:17:21,5,52,15.7,4.4,29.7,4.0,,,,,,,,12.07,16.17,16.01,13.92,14.62,,,,,,,,72.79,9,0
105,2,00:17:27,5,69,20.2,4.3,33.3,10.1,,,,,,,,11.62,15.33,16.18,17.46,17.69,,,,,,,,78.28,16,0
106,4,00:17:28,2,71,10.5,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,3,0
107,1,00:17:29,6,68,11.1,4.4,20.0,9.6,22.9,,,,,,,10.20,7.76,8.24,11.47,10.82,8.87,,,,,,,57.35,12,0
108,4,00:17:38,4,69,12.4,36.4,4.1,,,,,,,,,10.23,14.31,8.47,6.82,,,,,,,,,39.83,8,0
109,1,00:17:42,5,67,13.4,21.2,10.0,21.9,,,,,,,,11.01,12.84,6.55,6.23,4.41,,,,,,,,41.04,11,0
110,4,00:17:42,2,75,9.6,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,2,0
111,1,00:17:44,5,65,18.3,4.3,31.1,4.1,,,,,,,,12.47,5.25,5.14,2.88,3.17,,,,,,,,28.90,9,0
112,2,00:17:46,2,67,13.4,,,,,,,,,,,5.64,3.71,,,,,,,,,,,9.35,3,0
113,1,00:17:50,5,66,17.6,4.3,30.3,4.1,,,,,,,,11.69,5.79,5.61,3.08,3.47,,,,,,,,29.64,9,0
114,1,00:18:05,2,71,9.3,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
115,4,00:18:11,2,81,8.7,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
116,1,00:18:18,5,67,17.5,4.2,36.5,4.0,,,,,,,,11.16,11.69,11.47,6.16,7.19,,,,,,,,47.67,9,0
117,4,00:18:26,2,73,10.8,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
118,4,00:18:30,2,55,6.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
119,4,00:19:07,2,78,8.8,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
120,4,00:19:41,2,76,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
121,1,00:19:46,5,73,18.8,4.3,36.0,4.0,,,,,,,,12.81,15.69,16.93,14.70,15.19,,,,,,,,75.32,9,0
122,4,00:19:56,4,75,13.1,18.7,3.0,,,,,,,,,3.90,5.12,2.38,2.68,,,,,,,,,14.08,3,0
123,4,00:20:10,2,67,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
124,4,00:20:18,2,71,11.8,,,,,,,,,,,3.50,2.13,,,,,,,,,,,5.63,3,0
125,4,00:20:30,5,44,6.0,6.1,15.6,9.4,,,,,,,,5.18,6.11,7.17,11.08,11.89,,,,,,,,41.42,3,33
126,4,00:20:30,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
127,3,00:20:33,2,80,8.5,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
128,4,00:20:34,2,70,8.6,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
129,1,00:21:01,5,71,17.3,4.2,33.4,4.0,,,,,,,,11.99,9.70,9.68,4.56,4.76,,,,,,,,40.69,9,0
130,4,00:21:02,2,73,9.6,,,,,,,,,,,3.30,3.09,,,,,,,,,,,6.39,2,0
131,4,00:21:08,2,72,11.3,,,,,,,,,,,4.04,4.63,,,,,,,,,,,8.67,3,0
132,4,00:21:34,5,68,21.4,4.3,32.3,4.1,,,,,,,,11.66,7.74,7.24,5.73,4.79,,,,,,,,37.16,9,0
133,1,00:21:36,2,73,9.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
134,4,00:21:58,5,71,17.1,4.3,35.9,4.1,,,,,,,,12.14,9.82,10.14,9.43,10.26,,,,,,,,51.79,9,0
136,1,00:22:27,5,63,17.2,4.2,32.4,4.1,,,,,,,,12.39,13.96,13.84,15.01,16.19,,,,,,,,71.40,9,0
137,4,00:22:47,5,70,17.5,4.3,34.4,4.1,,,,,,,,12.26,14.05,13.29,13.93,13.34,,,,,,,,66.88,9,0
138,1,00:22:57,2,71,9.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
139,4,00:23:13,5,65,19.6,4.3,33.6,4.0,,,,,,,,11.70,15.07,14.76,16.14,16.03,,,,,,,,73.70,9,0
140,2,00:23:20,2,75,9.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,2,0
141,4,00:23:36,5,66,12.6,21.2,9.4,22.1,,,,,,,,10.71,17.76,13.70,10.32,9.98,,,,,,,,62.46,11,0
142,4,00:23:54,2,55,7.0,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,2,0
143,4,00:24:04,5,63,11.8,4.3,33.3,4.0,,,,,,,,10.00,5.90,5.36,4.88,5.21,,,,,,,,31.35,9,0
144,4,00:24:20,5,64,12.6,21.2,9.6,22.1,,,,,,,,10.82,18.76,16.97,10.78,13.66,,,,,,,,70.98,11,0
145,4,00:24:27,2,73,10.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
146,1,00:24:53,5,63,16.7,4.3,35.7,4.0,,,,,,,,11.74,13.65,12.11,11.75,12.98,,,,,,,,62.23,9,0
147,4,00:25:11,2,77,11.5,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0
148,1,00:26:05,5,69,16.9,4.3,32.9,4.1,,,,,,,,12.99,14.90,15.33,16.38,17.53,,,,,,,,77.11,9,0
149,4,00:26:21,2,75,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
150,1,00:26:23,5,68,16.9,4.6,31.8,4.0,,,,,,,,10.00,5.74,5.93,2.99,4.74,,,,,,,,29.41,9,0
151,1,00:26:26,2,71,10.0,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.20,3,0
152,3,00:26:37,2,79,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
153,4,00:26:43,2,72,8.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
154,3,00:26:44,2,77,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
155,2,00:26:53,2,75,9.7,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.32,2,0
156,1,00:26:54,5,81,17.2,4.3,46.4,6.1,,,,,,,,11.06,6.73,7.00,6.20,7.48,,,,,,,,38.47,9,33
157,4,00:27:00,5,67,13.3,28.4,3.0,3.1,,,,,,,,4.96,8.64,6.20,5.99,4.80,,,,,,,,30.60,3,0
158,4,00:27:30,5,71,18.4,4.2,33.9,4.0,,,,,,,,10.37,14.65,14.76,16.10,17.07,,,,,,,,72.95,9,0
159,1,00:27:33,5,69,12.6,21.5,9.8,22.1,,,,,,,,10.28,16.76,17.32,6.07,6.51,,,,,,,,56.93,11,0
160,4,00:27:50,5,65,17.1,4.4,34.8,4.1,,,,,,,,11.36,11.07,10.56,10.33,11.44,,,,,,,,54.76,9,0
161,4,00:28:19,2,76,8.8,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0
162,3,00:28:19,2,82,8.6,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
163,4,00:28:21,4,71,11.8,15.0,2.5,,,,,,,,,4.34,7.45,2.45,2.70,,,,,,,,,16.94,3,0
164,4,00:28:29,2,68,11.2,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
165,1,00:28:40,4,67,12.4,35.4,4.1,,,,,,,,,8.66,13.24,7.94,8.63,,,,,,,,,38.47,8,0
166,2,00:28:48,2,73,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
167,4,00:28:53,5,72,19.6,4.2,33.3,4.1,,,,,,,,11.64,16.30,15.62,16.58,16.70,,,,,,,,76.84,9,0
170,4,00:29:31,2,75,9.8,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0
171,4,00:29:36,2,73,9.7,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,2,0
172,1,00:29:51,2,71,12.0,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
173,2,00:29:52,2,70,10.2,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
174,3,00:30:05,5,66,15.6,4.4,36.5,4.0,,,,,,,,11.89,12.18,12.08,13.65,14.84,,,,,,,,64.64,9,0
175,1,00:31:34,2,68,8.4,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.66,2,0
176,3,00:32:16,2,81,9.1,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
177,1,00:32:29,2,67,10.5,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
178,1,00:32:47,6,66,17.3,4.2,18.9,9.9,21.6,,,,,,,11.95,8.50,8.65,10.27,11.12,10.16,,,,,,,60.64,12,0
179,4,00:32:50,5,69,13.5,4.2,34.0,4.0,,,,,,,,10.81,15.91,15.55,8.32,9.50,,,,,,,,60.10,9,0
180,4,00:33:21,2,71,12.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
181,1,00:33:31,2,71,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
182,4,00:33:36,5,66,13.4,20.6,9.4,21.4,,,,,,,,11.25,21.50,18.68,16.89,17.05,,,,,,,,85.36,11,0
183,4,00:33:39,2,55,7.6,,,,,,,,,,,4.35,2.72,,,,,,,,,,,7.07,2,0
184,4,00:34:03,6,68,12.1,4.2,19.9,9.9,22.2,,,,,,,10.30,11.05,11.61,12.97,11.74,12.64,,,,,,,70.32,12,0
185,4,00:34:17,2,66,10.5,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,3,0
186,4,00:35:17,5,76,17.1,4.3,34.4,4.1,,,,,,,,12.80,16.23,16.96,9.12,9.83,,,,,,,,64.96,9,0
187,1,00:35:21,2,75,10.8,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.09,3,0
188,4,00:35:23,2,70,9.6,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
189,4,00:35:33,5,65,12.4,21.2,9.6,21.8,,,,,,,,8.73,11.99,8.86,5.91,5.85,,,,,,,,41.34,11,0
190,1,00:35:35,2,73,10.1,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
191,4,00:35:39,5,63,15.3,4.3,32.9,4.1,,,,,,,,12.43,6.19,6.26,5.56,5.54,,,,,,,,35.97,9,0
192,1,00:36:13,2,73,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,2,0
193,2,00:36:15,2,70,9.3,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
194,4,00:36:16,2,71,9.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0
195,4,00:36:21,5,64,18.0,4.3,32.5,4.0,,,,,,,,11.49,11.17,10.96,12.05,13.91,,,,,,,,59.57,9,0
196,4,00:36:27,2,71,9.1,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.03,2,0
197,4,00:36:34,6,71,17.5,4.3,20.2,8.9,22.6,,,,,,,11.20,9.32,9.82,13.72,12.15,7.08,,,,,,,63.29,12,0
198,1,00:36:59,2,69,10.0,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
199,4,00:37:33,2,71,8.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
200,1,00:37:56,2,73,8.4,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
201,4,00:38:14,2,68,9.2,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.55,2,0
202,4,00:38:27,5,68,17.6,4.3,30.4,10.0,,,,,,,,12.51,11.64,11.00,11.92,12.16,,,,,,,,59.24,16,0
203,1,00:38:31,5,68,16.3,4.3,30.1,10.1,,,,,,,,12.12,14.18,14.26,14.09,14.47,,,,,,,,69.13,16,0
204,4,00:38:32,2,68,8.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0
205,1,00:38:33,2,69,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
206,1,00:38:38,2,71,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
207,1,00:38:45,2,71,7.8,,,,,,,,,,,1.28,1.37,,,,,,,,,,,2.65,2,0
208,1,00:38:47,2,73,11.5,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.39,3,0
209,1,00:38:56,2,73,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
210,4,00:39:04,4,64,12.7,40.6,4.0,,,,,,,,,10.69,16.84,7.16,8.96,,,,,,,,,43.64,8,0
211,4,00:39:12,5,62,17.2,4.3,32.1,4.0,,,,,,,,12.10,9.46,9.55,6.57,6.97,,,,,,,,44.65,9,0
212,1,00:39:15,5,70,20.3,4.2,33.0,4.0,,,,,,,,12.93,13.80,15.29,7.99,7.87,,,,,,,,57.87,9,0
213,4,00:39:29,2,73,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
214,4,00:39:38,2,74,11.6,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
215,4,00:40:08,5,65,12.9,22.5,10.0,22.4,,,,,,,,9.06,13.47,7.58,9.76,6.26,,,,,,,,46.13,11,0
216,1,00:40:17,2,70,11.8,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.75,3,0
217,4,00:40:35,2,75,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
218,1,00:40:53,5,64,20.1,4.3,32.0,4.0,,,,,,,,12.17,7.94,7.95,7.22,7.03,,,,,,,,42.32,9,0
219,1,00:41:11,2,74,10.2,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
220,4,00:41:16,5,68,18.1,4.3,33.3,4.1,,,,,,,,11.41,7.94,7.34,9.16,9.37,,,,,,,,45.22,9,0
221,4,00:41:19,5,68,13.1,4.3,30.3,4.1,,,,,,,,9.43,5.36,4.57,3.68,3.05,,,,,,,,26.09,9,0
222,1,00:41:21,2,82,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
223,2,00:41:27,3,73,17.5,4.2,,,,,,,,,,13.26,16.46,18.02,,,,,,,,,,47.74,6,0
225,1,00:42:02,5,63,11.7,4.3,35.9,4.0,,,,,,,,10.56,11.42,10.76,10.40,11.86,,,,,,,,55.01,9,0
226,2,00:42:02,2,76,9.9,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
227,4,00:42:14,5,68,17.2,4.3,33.4,4.0,,,,,,,,11.09,13.81,14.19,15.47,15.88,,,,,,,,70.45,9,0
228,4,00:42:22,2,71,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
229,1,00:42:36,5,68,17.7,4.2,35.4,4.2,,,,,,,,9.56,9.48,9.01,7.08,8.19,,,,,,,,43.32,9,0
230,4,00:43:13,6,66,10.8,4.3,20.1,10.0,22.4,,,,,,,9.37,9.88,9.87,7.95,13.90,11.16,,,,,,,62.13,12,0
231,1,00:43:29,2,66,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
232,1,00:43:32,2,66,14.7,,,,,,,,,,,3.97,7.26,,,,,,,,,,,11.24,5,0
233,4,00:43:34,2,68,14.4,,,,,,,,,,,4.95,2.98,,,,,,,,,,,7.94,5,0
234,1,00:43:35,2,64,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
235,1,00:43:47,2,55,7.2,,,,,,,,,,,3.48,3.06,,,,,,,,,,,6.54,2,0
236,4,00:43:48,2,73,11.6,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
237,4,00:43:49,2,70,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
238,4,00:43:54,5,68,17.1,4.3,31.0,4.1,,,,,,,,12.22,10.73,10.52,12.84,13.16,,,,,,,,59.48,9,0
239,1,00:44:21,5,73,15.8,4.3,32.9,4.1,,,,,,,,11.57,9.31,9.43,8.78,8.71,,,,,,,,47.81,9,0
241,1,00:44:26,5,72,15.6,4.3,32.8,4.0,,,,,,,,12.10,14.21,14.27,14.73,16.80,,,,,,,,72.11,9,0
242,4,00:44:34,5,68,17.8,4.3,32.3,4.0,,,,,,,,11.22,7.44,6.53,8.68,9.46,,,,,,,,43.34,9,0
243,3,00:44:37,5,72,19.5,4.3,31.3,4.0,,,,,,,,11.33,13.69,14.42,15.41,17.30,,,,,,,,72.15,9,0
244,4,00:44:38,5,64,19.6,4.2,31.8,4.0,,,,,,,,11.03,11.67,11.81,11.71,11.99,,,,,,,,58.21,9,0
246,3,00:44:40,5,74,20.0,4.3,33.3,4.0,,,,,,,,5.38,5.40,5.62,6.60,4.76,,,,,,,,27.76,9,0
247,4,00:45:18,5,63,13.0,21.4,9.3,22.0,,,,,,,,11.01,15.91,15.28,11.50,10.79,,,,,,,,64.49,11,0
248,1,00:45:20,5,68,17.2,4.3,34.0,4.0,,,,,,,,12.12,12.37,14.32,11.48,13.03,,,,,,,,63.31,9,0
249,2,00:45:28,2,71,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
250,4,00:45:40,2,55,7.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
251,3,00:46:20,5,67,15.7,4.3,35.9,3.9,,,,,,,,12.03,11.48,10.99,11.12,12.73,,,,,,,,58.35,9,0
252,2,00:46:28,5,66,11.7,4.4,30.5,4.0,,,,,,,,10.33,11.28,10.39,10.92,11.45,,,,,,,,54.37,9,0
253,4,00:46:34,2,71,10.0,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.61,3,0
254,1,00:46:35,2,79,10.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0
255,1,00:47:07,2,69,10.1,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
256,3,00:47:09,5,70,17.1,4.2,32.6,4.0,,,,,,,,12.91,16.19,16.49,17.76,17.88,,,,,,,,81.23,9,0
257,1,00:47:33,2,76,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
258,4,00:47:38,2,73,11.5,,,,,,,,,,,3.42,3.73,,,,,,,,,,,7.15,3,0
259,2,00:48:08,2,75,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
260,1,00:48:10,2,70,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
261,1,00:48:33,2,71,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
262,1,00:48:42,5,65,17.4,4.3,33.5,4.0,,,,,,,,12.31,9.22,8.89,7.65,7.65,,,,,,,,45.73,9,0
263,1,00:48:44,5,63,18.5,4.3,33.3,4.1,,,,,,,,11.76,8.10,8.01,8.77,9.36,,,,,,,,46.01,9,0
264,4,00:49:14,2,55,9.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
265,4,00:49:49,5,73,10.9,4.3,34.5,4.1,,,,,,,,9.99,6.90,6.35,8.56,7.31,,,,,,,,39.11,9,0
266,4,00:50:38,3,72,13.2,15.0,,,,,,,,,,3.57,3.51,3.78,,,,,,,,,,10.86,3,0
267,4,00:50:42,2,72,13.1,,,,,,,,,,,4.89,3.24,,,,,,,,,,,8.13,3,0
268,4,00:51:03,2,71,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
269,2,00:51:07,4,9,2.6,0.5,4.4,,,,,,,,,1.44,0.97,1.01,0.81,,,,,,,,,4.23,0,0
271,4,00:51:17,2,75,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
272,4,00:51:31,5,70,17.0,4.3,40.2,4.1,,,,,,,,11.31,12.07,12.10,10.33,10.37,,,,,,,,56.18,9,0
273,1,00:52:04,2,75,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
274,4,00:52:15,2,55,6.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
275,4,00:52:33,5,66,17.7,4.2,32.0,4.1,,,,,,,,12.96,15.91,15.76,17.07,15.88,,,,,,,,77.58,9,0
276,4,00:53:26,2,75,9.3,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,2,0
277,4,00:53:39,2,68,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
278,1,00:53:43,5,61,19.5,4.2,37.0,4.1,,,,,,,,12.01,13.99,15.48,14.20,15.18,,,,,,,,70.86,9,0
279,1,00:53:51,5,63,18.4,4.2,33.0,4.0,,,,,,,,11.68,10.23,10.06,10.34,11.92,,,,,,,,54.23,9,0
280,1,00:53:54,5,64,16.7,4.3,37.8,4.0,,,,,,,,13.43,16.41,16.66,13.73,13.32,,,,,,,,73.55,9,0
281,4,00:53:59,2,73,9.1,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
282,1,00:54:18,5,66,17.2,4.3,32.6,4.1,,,,,,,,11.88,11.23,10.68,6.98,6.77,,,,,,,,47.55,9,0
283,1,00:54:48,4,68,13.1,22.7,2.9,,,,,,,,,4.16,4.91,2.33,2.36,,,,,,,,,13.76,3,0
284,4,00:55:27,2,73,9.5,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.38,2,0
285,4,00:55:35,2,78,8.7,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
286,4,00:56:52,5,66,16.6,4.3,33.8,4.1,,,,,,,,11.03,7.67,7.56,7.58,7.66,,,,,,,,41.49,9,0
287,1,00:57:01,5,70,16.5,4.3,31.3,4.0,,,,,,,,11.56,7.93,7.76,5.66,5.94,,,,,,,,38.84,9,0
288,4,00:57:11,2,68,10.9,,,,,,,,,,,3.33,4.22,,,,,,,,,,,7.55,3,0
289,1,00:57:17,5,73,19.6,4.4,29.0,4.1,,,,,,,,12.74,12.36,13.15,4.83,4.25,,,,,,,,47.33,9,0
290,4,00:57:21,2,72,8.7,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0
291,4,00:57:40,5,68,17.0,4.3,35.4,4.0,,,,,,,,12.29,16.18,16.68,14.57,14.97,,,,,,,,74.68,9,0
292,3,00:57:41,4,76,11.4,15.5,2.7,,,,,,,,,3.42,5.12,1.57,1.81,,,,,,,,,11.92,3,0
293,4,00:58:35,2,70,13.3,,,,,,,,,,,3.86,5.66,,,,,,,,,,,9.52,3,0
294,4,00:59:18,6,71,17.0,4.3,21.1,8.8,23.0,,,,,,,8.45,8.18,8.50,11.25,5.24,4.61,,,,,,,46.24,12,0
295,1,00:59:25,5,68,17.2,4.3,32.3,4.0,,,,,,,,11.96,7.32,7.73,5.31,5.36,,,,,,,,37.67,9,0
296,1,00:59:27,3,70,11.8,14.0,,,,,,,,,,3.10,3.17,1.39,,,,,,,,,,7.66,3,0
297,4,00:59:41,2,55,6.4,,,,,,,,,,,3.06,1.81,,,,,,,,,,,4.87,2,0
298,4,01:00:32,2,73,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
299,4,01:00:55,2,72,9.5,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0
300,4,01:01:24,2,64,10.7,,,,,,,,,,,3.02,3.30,,,,,,,,,,,6.32,3,0
301,1,01:01:52,2,70,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0
302,1,01:02:02,2,73,9.2,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
303,2,01:02:35,3,70,18.7,4.2,,,,,,,,,,11.19,16.88,17.50,,,,,,,,,,45.57,6,0
305,4,01:02:52,2,76,11.5,,,,,,,,,,,3.60,4.17,,,,,,,,,,,7.77,3,0
306,1,01:03:08,2,71,9.6,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
307,1,01:03:15,2,77,8.5,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
308,4,01:03:16,2,55,5.9,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0
309,3,01:03:23,2,75,9.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
310,4,01:03:25,2,72,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
311,4,01:03:40,5,60,18.0,4.4,28.7,10.1,,,,,,,,11.59,15.81,15.00,17.51,16.70,,,,,,,,76.62,16,0
312,3,01:03:41,2,68,9.3,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.42,2,0
313,4,01:03:50,2,71,9.8,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
314,4,01:03:54,2,75,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
315,2,01:03:55,3,72,17.9,4.3,,,,,,,,,,10.31,7.11,7.26,,,,,,,,,,24.68,6,0
317,4,01:04:03,2,70,9.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
318,2,01:04:04,5,65,16.4,4.3,29.0,10.2,,,,,,,,12.79,14.72,15.22,17.13,17.11,,,,,,,,76.97,16,0
319,4,01:04:07,5,72,16.4,4.3,33.5,4.0,,,,,,,,10.73,13.98,13.36,10.32,12.33,,,,,,,,60.72,9,0
320,4,01:04:16,5,67,17.0,4.3,34.2,4.1,,,,,,,,11.85,15.85,15.36,11.29,11.21,,,,,,,,65.56,9,0
321,1,01:04:29,5,63,17.9,4.2,29.9,10.0,,,,,,,,12.84,12.90,13.47,11.14,12.56,,,,,,,,62.91,16,0
322,4,01:04:39,2,85,9.1,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
323,1,01:04:55,5,72,20.4,4.3,30.0,10.1,,,,,,,,12.63,14.08,14.24,14.50,16.08,,,,,,,,71.54,16,0
324,1,01:05:14,2,73,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
325,3,01:05:57,2,75,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
326,4,01:05:59,5,68,17.2,4.3,32.2,4.0,,,,,,,,12.15,9.71,8.88,10.69,11.81,,,,,,,,53.24,9,0
327,4,01:06:27,2,78,9.4,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,2,0