veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,65,9.4,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
2,4,00:01:49,2,63,12.9,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
3,3,00:02:31,2,70,10.0,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,3,0
4,1,00:04:07,4,57,11.9,16.4,2.8,,,,,,,,,2.95,2.44,0.84,0.84,,,,,,,,,7.08,3,0
5,1,00:05:05,2,58,8.8,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.80,2,0
6,1,00:07:07,2,63,8.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
7,4,00:09:51,2,65,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
8,4,00:12:24,2,68,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
9,1,00:19:59,2,63,11.4,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
10,1,00:24:38,2,66,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
11,3,00:25:40,2,68,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
12,4,00:27:18,2,53,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
13,1,00:31:12,2,65,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
14,1,00:36:04,2,65,8.2,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
15,1,00:40:21,2,58,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.36,2,0
16,4,00:40:43,2,70,9.6,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
17,4,00:41:58,2,68,21.2,,,,,,,,,,,7.45,12.18,,,,,,,,,,,19.63,5,0
18,4,00:42:47,2,58,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
19,1,00:43:58,2,64,7.7,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
20,1,00:46:02,2,47,8.9,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
21,2,00:47:57,2,61,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
22,2,00:48:45,2,70,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
24,1,00:48:56,2,55,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
25,4,00:55:03,2,63,11.7,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
26,4,00:55:59,2,65,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
27,1,00:57:08,6,63,17.9,4.2,31.4,4.1,4.0,,,,,,,9.88,5.54,5.19,3.12,2.50,2.71,,,,,,,28.94,10,0
28,4,00:58:33,5,70,17.2,4.3,33.8,4.0,,,,,,,,11.63,9.88,10.16,8.10,8.86,,,,,,,,48.64,9,0
29,4,00:59:47,2,63,7.7,,,,,,,,,,,1.56,2.41,,,,,,,,,,,3.96,2,0
30,4,00:59:49,4,64,11.7,16.8,2.9,,,,,,,,,4.10,4.80,1.72,1.74,,,,,,,,,12.35,3,0
31,3,01:01:23,2,48,8.9,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
32,1,01:06:11,2,55,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
33,4,01:07:11,2,50,8.9,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
34,2,01:07:58,2,68,8.5,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
35,2,01:09:40,2,65,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
36,2,01:09:47,2,72,8.8,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0
37,1,01:09:58,2,60,8.0,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
38,2,01:11:28,2,68,10.9,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
39,4,01:12:24,2,68,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
40,4,01:12:38,2,65,8.4,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.76,2,0
41,1,01:13:16,2,75,9.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,3,0
42,1,01:14:42,2,70,8.0,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
43,2,01:14:45,2,55,11.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,3,0
44,4,01:14:53,5,66,17.2,4.2,31.7,4.1,,,,,,,,11.65,12.14,10.96,13.14,12.90,,,,,,,,60.79,9,0
45,1,01:16:43,2,75,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
46,4,01:17:22,2,70,8.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
47,4,01:18:27,2,67,10.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.20,3,0
48,1,01:21:10,2,65,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
49,4,01:22:11,2,66,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
50,4,01:22:44,2,66,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
51,1,01:23:17,2,68,10.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,3,0
52,4,01:25:46,2,65,9.4,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
53,1,01:27:49,2,65,21.2,,,,,,,,,,,7.19,11.85,,,,,,,,,,,19.04,5,0
54,4,01:30:59,2,67,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
55,1,01:31:07,2,58,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
56,1,01:39:31,2,72,12.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
57,4,01:40:40,2,76,8.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0
58,1,01:41:59,2,70,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.82,2,0
59,4,01:44:17,2,66,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
60,1,01:45:13,2,63,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
61,4,01:46:17,2,64,13.3,,,,,,,,,,,4.43,2.90,,,,,,,,,,,7.33,3,0
62,1,01:52:05,2,50,10.3,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,3,0
63,1,02:00:17,5,60,17.2,4.2,36.6,4.1,,,,,,,,10.51,9.79,9.61,4.72,5.50,,,,,,,,40.14,9,0
64,1,02:00:58,5,65,11.2,4.3,32.8,4.1,,,,,,,,9.55,10.96,10.67,11.12,11.10,,,,,,,,53.39,9,0
65,1,02:05:40,5,64,17.0,4.3,28.1,4.1,,,,,,,,10.45,5.07,5.22,3.55,3.41,,,,,,,,27.69,9,0
66,4,02:05:45,2,69,9.3,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
67,1,02:22:38,5,67,18.6,4.3,35.4,10.1,,,,,,,,12.69,17.71,17.42,17.38,16.67,,,,,,,,81.87,16,0
68,4,02:27:22,2,62,8.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
69,1,02:28:07,2,62,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
70,1,02:30:30,2,86,8.9,,,,,,,,,,,3.62,2.15,,,,,,,,,,,5.77,2,0
71,1,02:41:00,3,66,17.1,4.3,,,,,,,,,,10.30,3.97,3.89,,,,,,,,,,18.16,6,0
72,1,02:41:30,4,63,11.3,14.7,2.9,,,,,,,,,3.01,4.19,1.12,0.89,,,,,,,,,9.22,3,0
73,2,02:43:00,2,63,8.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
74,1,02:43:26,2,48,9.5,,,,,,,,,,,3.78,6.92,,,,,,,,,,,10.70,3,0
75,4,02:50:35,2,65,11.7,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
76,4,03:00:55,2,68,8.2,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
77,2,03:04:27,2,60,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
78,1,03:05:03,2,67,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
79,1,03:05:11,5,65,11.2,4.3,30.2,4.0,,,,,,,,8.72,10.36,10.02,13.03,13.19,,,,,,,,55.33,9,0
80,2,03:06:06,2,67,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
81,2,03:06:21,2,98,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
82,1,03:08:10,2,66,9.1,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
83,1,03:08:56,2,77,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.09,3,0
84,1,03:09:58,2,66,7.5,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0
85,1,03:10:13,2,62,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
86,1,03:11:24,2,63,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
87,4,03:12:07,2,64,9.5,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.40,2,0
88,1,03:16:45,2,59,11.7,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.91,3,0
89,4,03:17:47,5,65,11.3,4.3,29.4,4.0,,,,,,,,9.73,7.38,8.15,5.44,6.28,,,,,,,,36.99,9,0
90,1,03:18:25,5,67,18.7,4.3,30.8,10.1,,,,,,,,9.37,6.10,5.32,3.78,3.38,,,,,,,,27.95,16,0
91,1,03:20:04,5,63,13.0,21.2,9.8,21.6,,,,,,,,9.08,14.34,11.49,14.95,11.66,,,,,,,,61.52,11,0
92,1,03:32:54,5,63,15.7,4.3,34.1,4.0,,,,,,,,10.74,6.67,6.64,7.01,7.28,,,,,,,,38.33,9,0
93,1,03:33:26,2,57,9.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
94,1,03:39:31,2,59,11.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.77,3,0
95,4,03:41:20,2,68,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
96,1,03:42:07,2,73,9.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
97,1,03:53:25,2,66,11.5,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,3,0
98,1,03:57:44,2,66,9.5,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
99,1,03:59:22,2,70,9.3,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
100,1,04:00:02,2,68,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
101,2,04:01:31,2,64,8.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
102,4,04:04:59,2,60,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0
103,1,04:07:14,2,68,10.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,3,0
104,2,04:10:53,2,72,10.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
105,1,04:10:54,2,69,9.4,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
106,1,04:12:29,2,68,11.9,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,3,0
107,1,04:14:35,2,60,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
108,4,04:15:32,2,48,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
109,1,04:16:14,2,65,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
110,1,04:16:39,5,64,12.2,4.2,28.7,4.1,,,,,,,,9.39,9.40,9.30,6.15,6.32,,,,,,,,40.56,9,0
111,1,04:18:26,2,68,11.5,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
112,1,04:20:25,5,57,18.6,4.3,28.6,4.0,,,,,,,,11.51,16.88,16.49,16.21,15.72,,,,,,,,76.82,9,0
113,1,04:32:49,2,66,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
114,1,04:33:51,2,71,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
115,4,04:42:45,2,66,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
116,1,04:44:07,2,55,8.6,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
117,4,04:44:14,2,70,13.0,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0
118,4,04:45:12,2,63,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
119,4,04:46:05,4,68,13.3,22.5,4.0,,,,,,,,,8.98,13.26,5.98,5.87,,,,,,,,,34.08,8,0
120,2,04:48:52,2,66,9.5,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
121,4,04:50:11,6,63,16.5,4.3,20.2,4.0,4.1,,,,,,,9.37,10.11,7.82,7.81,12.50,15.19,,,,,,,62.79,10,0
122,4,04:50:59,2,63,8.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
123,1,04:53:03,2,73,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
124,1,04:54:35,2,56,8.6,,,,,,,,,,,3.78,1.86,,,,,,,,,,,5.64,2,0
125,1,04:55:03,2,66,11.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,3,0
126,4,04:56:47,5,64,14.9,4.3,30.3,4.1,,,,,,,,9.33,16.75,16.89,18.53,15.09,,,,,,,,76.58,9,0
127,4,04:57:35,2,70,9.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
128,4,04:58:10,2,72,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
129,1,04:58:26,2,69,8.6,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
130,4,04:58:32,2,68,10.0,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
131,2,04:59:17,2,66,13.0,,,,,,,,,,,3.77,2.93,,,,,,,,,,,6.70,3,0
132,4,05:01:28,5,63,16.4,4.2,29.6,4.0,,,,,,,,10.75,11.09,10.86,7.55,7.51,,,,,,,,47.77,9,0
133,4,05:03:27,2,67,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
134,4,05:04:00,4,65,16.5,22.9,3.1,,,,,,,,,4.68,14.17,5.77,4.97,,,,,,,,,29.59,8,0
135,1,05:06:43,2,74,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
136,4,05:06:49,2,62,14.9,,,,,,,,,,,4.05,6.05,,,,,,,,,,,10.09,5,0
137,1,05:07:01,2,71,9.2,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
138,4,05:07:03,2,65,11.1,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.11,3,0
139,4,05:08:28,2,65,13.5,,,,,,,,,,,5.18,3.45,,,,,,,,,,,8.63,3,0
140,1,05:08:55,2,63,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
141,1,05:09:23,2,67,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
142,4,05:09:35,2,65,10.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
143,1,05:09:41,2,58,7.4,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0
144,1,05:09:57,2,71,20.9,,,,,,,,,,,7.01,8.79,,,,,,,,,,,15.80,5,0
145,4,05:11:14,2,70,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
146,4,05:11:43,2,66,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
147,4,05:11:56,5,63,15.6,4.2,31.2,4.1,,,,,,,,12.43,17.38,17.04,15.16,17.99,,,,,,,,80.00,9,0
148,4,05:12:16,2,68,13.9,,,,,,,,,,,4.03,3.00,,,,,,,,,,,7.03,5,0
149,1,05:12:24,2,67,13.0,,,,,,,,,,,3.83,2.62,,,,,,,,,,,6.45,3,0
150,1,05:12:34,2,56,11.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
151,1,05:15:54,2,67,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
152,4,05:18:27,2,63,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
153,1,05:19:14,4,66,13.5,23.3,4.0,,,,,,,,,9.67,14.72,7.16,6.54,,,,,,,,,38.09,8,0
154,1,05:19:28,2,66,13.0,,,,,,,,,,,4.33,3.94,,,,,,,,,,,8.27,3,0
155,4,05:19:37,4,59,18.4,4.4,12.5,,,,,,,,,19.35,16.36,16.51,12.27,,,,,,,,,64.49,8,0
156,2,05:20:38,2,73,8.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
157,1,05:21:17,2,67,11.8,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.25,3,0
158,1,05:22:33,2,64,8.6,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
159,1,05:22:58,2,68,8.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
160,4,05:23:42,2,63,8.8,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
161,4,05:24:53,2,65,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
162,1,05:28:07,2,62,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
163,1,05:28:49,2,66,9.4,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
164,1,05:28:54,2,55,12.7,,,,,,,,,,,5.20,13.78,,,,,,,,,,,18.98,5,0
165,4,05:29:10,2,63,9.4,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
166,4,05:30:11,2,67,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
167,1,05:30:37,2,68,10.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
168,4,05:33:05,6,48,16.3,4.3,33.0,4.1,4.1,,,,,,,10.47,12.50,13.03,12.59,15.18,14.99,,,,,,,78.74,10,0
169,1,05:33:54,2,64,11.7,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
170,1,05:34:01,2,71,9.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
171,1,05:34:31,2,67,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
172,4,05:35:16,2,70,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
173,1,05:36:34,2,69,11.5,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
174,4,05:36:47,2,70,11.9,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
175,4,05:37:00,2,69,11.5,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
176,4,05:37:28,2,68,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
177,4,05:37:53,2,71,8.4,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
178,4,05:38:08,8,48,9.7,5.3,8.1,5.3,15.5,4.5,4.5,,,,,21.72,24.53,24.46,16.94,23.02,12.41,13.66,14.13,,,,,150.88,13,0
179,1,05:38:11,2,62,11.7,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
180,1,05:38:20,2,65,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
181,2,05:38:30,2,75,9.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
182,4,05:38:58,2,69,11.7,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.45,3,0
183,4,05:39:10,4,64,11.5,14.5,2.6,,,,,,,,,2.95,3.67,2.30,2.50,,,,,,,,,11.41,3,0
184,1,05:40:33,2,77,8.1,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
185,3,05:40:43,2,65,8.4,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
186,4,05:40:44,2,64,12.4,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
187,4,05:41:01,2,69,9.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,3,0
188,3,05:41:32,2,70,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
189,1,05:42:30,2,69,11.9,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
190,1,05:43:08,2,64,13.1,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
191,4,05:43:29,2,60,10.4,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0
192,1,05:44:14,2,70,8.4,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
193,4,05:44:29,2,53,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.26,2,0
194,1,05:45:17,2,60,11.7,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
195,4,05:45:22,2,62,11.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,3,0
196,4,05:45:31,4,66,11.9,22.2,3.2,,,,,,,,,2.93,3.56,2.90,2.91,,,,,,,,,12.31,3,0
197,4,05:46:17,2,66,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
198,1,05:46:28,2,70,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
199,4,05:46:32,2,65,8.0,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
200,4,05:46:53,2,69,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
201,4,05:46:59,2,68,10.8,,,,,,,,,,,3.45,3.38,,,,,,,,,,,6.82,3,0
202,1,05:47:26,2,62,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
203,4,05:47:57,2,64,9.3,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
204,3,05:47:58,2,73,9.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
205,4,05:48:25,2,66,8.9,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
206,4,05:49:23,2,57,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,3,0
207,4,05:49:35,2,63,21.1,,,,,,,,,,,7.68,12.80,,,,,,,,,,,20.49,5,0
208,3,05:49:39,2,66,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0
209,4,05:50:01,2,64,8.9,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.79,2,0
210,3,05:50:50,2,69,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
211,4,05:50:51,2,66,12.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
212,4,05:50:53,2,81,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
213,4,05:51:07,2,68,8.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
214,4,05:51:14,2,66,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
215,3,05:51:28,2,65,8.6,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,0
216,1,05:52:17,2,71,11.9,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,3,0
217,4,05:53:01,2,66,8.7,,,,,,,,,,,3.83,2.45,,,,,,,,,,,6.28,2,0
218,4,05:53:19,2,73,9.3,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
219,4,05:53:33,2,62,8.1,,,,,,,,,,,3.07,1.80,,,,,,,,,,,4.87,2,0
220,4,05:53:44,2,70,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
221,1,05:54:46,2,66,8.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
222,1,05:55:32,2,68,11.8,,,,,,,,,,,4.42,2.94,,,,,,,,,,,7.35,3,0
223,1,05:55:51,2,63,8.8,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
224,1,05:56:08,2,75,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
225,4,05:56:35,2,71,10.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
226,1,05:58:17,2,55,9.0,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
227,4,05:59:15,4,68,13.3,16.0,3.1,,,,,,,,,3.56,10.31,2.88,2.01,,,,,,,,,18.76,3,0
228,4,05:59:29,2,72,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
229,3,06:00:07,2,66,8.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
230,4,06:00:21,2,68,23.1,,,,,,,,,,,9.76,16.90,,,,,,,,,,,26.66,5,0
231,4,06:01:11,2,71,8.5,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.25,2,0
232,4,06:02:09,2,60,9.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
233,1,06:02:23,2,65,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
234,4,06:02:24,4,62,18.4,4.5,11.9,,,,,,,,,20.28,19.68,18.71,10.17,,,,,,,,,68.84,8,0
235,3,06:02:39,2,65,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
236,1,06:03:10,2,67,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
237,1,06:04:24,2,71,11.4,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,0
238,4,06:04:48,2,65,5.4,,,,,,,,,,,0.33,0.60,,,,,,,,,,,0.92,2,0
239,4,06:05:09,2,71,8.9,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
240,4,06:05:13,2,68,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
241,4,06:05:34,2,69,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
242,4,06:06:40,2,66,13.2,,,,,,,,,,,3.97,3.74,,,,,,,,,,,7.71,3,0
243,4,06:07:32,2,71,8.2,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0
244,4,06:08:52,2,61,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
245,1,06:09:30,2,65,9.7,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
246,2,06:10:13,2,70,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
247,1,06:10:35,2,70,11.5,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0
248,1,06:10:41,3,69,9.7,18.9,,,,,,,,,,2.89,3.01,1.88,,,,,,,,,,7.77,2,0
249,4,06:10:58,2,68,11.5,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,3,0
250,1,06:11:02,2,69,9.4,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
251,2,06:11:07,2,66,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
252,1,06:11:25,2,68,11.9,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
253,1,06:12:17,2,67,11.8,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
254,1,06:12:55,2,69,11.9,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.41,3,0
255,2,06:13:49,2,76,9.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
256,4,06:14:39,2,68,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
257,4,06:15:01,2,63,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
258,1,06:15:05,2,65,10.5,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,3,0
259,1,06:15:11,2,66,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0
260,4,06:15:37,2,66,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
261,4,06:15:42,2,72,11.6,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.09,3,0
262,1,06:15:42,2,69,9.8,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
263,1,06:16:00,2,66,5.3,,,,,,,,,,,0.66,1.03,,,,,,,,,,,1.68,2,0
264,1,06:16:27,2,71,11.5,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
265,1,06:16:30,2,68,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
266,4,06:16:40,2,59,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
267,1,06:17:22,2,55,12.0,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.03,3,0
268,1,06:17:28,2,60,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
269,1,06:17:37,2,56,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
270,1,06:17:48,2,64,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
271,1,06:17:56,2,65,8.1,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
272,4,06:18:26,2,70,13.0,,,,,,,,,,,4.42,3.08,,,,,,,,,,,7.50,3,0
273,1,06:18:30,4,64,12.9,25.9,3.5,,,,,,,,,4.00,4.74,3.16,3.05,,,,,,,,,14.96,3,0
274,4,06:18:36,2,67,7.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
275,1,06:18:43,2,65,13.4,,,,,,,,,,,4.37,3.77,,,,,,,,,,,8.13,3,0
276,1,06:18:47,2,69,8.5,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
277,4,06:18:50,2,64,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
278,2,06:19:22,2,76,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
279,1,06:19:32,2,65,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
280,2,06:19:32,2,70,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
281,1,06:20:43,2,70,9.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
282,1,06:21:18,2,68,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
283,1,06:21:27,2,65,8.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
284,1,06:21:31,2,62,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
285,4,06:21:37,2,72,8.5,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
286,1,06:22:22,2,69,11.6,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.18,3,0
287,1,06:22:29,2,69,11.9,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
288,1,06:22:41,2,71,5.3,,,,,,,,,,,0.51,0.86,,,,,,,,,,,1.37,2,0
289,1,06:22:44,2,66,9.2,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,2,0
290,1,06:23:12,2,67,8.5,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.02,2,0
291,1,06:23:17,2,71,11.7,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
292,4,06:23:21,2,64,9.5,,,,,,,,,,,4.09,7.38,,,,,,,,,,,11.47,5,0
293,2,06:23:23,2,68,11.1,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
294,4,06:24:06,2,73,12.0,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
295,1,06:25:08,2,65,11.8,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0
296,1,06:25:35,3,66,18.9,4.5,,,,,,,,,,10.46,5.68,4.78,,,,,,,,,,20.92,6,0
297,1,06:25:43,2,65,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,2,0
298,1,06:26:02,2,66,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
299,1,06:26:29,2,65,8.8,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
300,1,06:26:50,2,70,9.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
301,1,06:26:55,2,63,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
302,1,06:27:00,2,70,9.4,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
303,1,06:27:19,2,60,8.2,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
304,1,06:27:38,2,68,12.7,,,,,,,,,,,3.51,2.27,,,,,,,,,,,5.78,3,0
305,1,06:28:06,2,75,11.0,,,,,,,,,,,3.73,3.10,,,,,,,,,,,6.82,3,0
306,1,06:28:26,2,67,10.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
307,3,06:28:57,2,58,10.9,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
308,1,06:29:14,2,73,8.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
309,3,06:29:27,2,63,5.5,,,,,,,,,,,0.31,0.47,,,,,,,,,,,0.78,2,0
310,4,06:29:34,2,54,8.1,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0
311,4,06:29:39,2,66,9.4,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.99,2,0
312,1,06:30:05,2,66,11.9,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,3,0
313,1,06:30:24,5,65,17.6,4.3,34.7,4.0,,,,,,,,11.07,10.02,9.59,5.79,5.79,,,,,,,,42.26,9,0
314,1,06:31:32,2,66,11.0,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0
315,1,06:31:44,2,69,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
316,1,06:31:57,2,70,13.0,,,,,,,,,,,3.84,3.86,,,,,,,,,,,7.70,3,0
317,1,06:32:08,2,71,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
318,2,06:32:19,2,68,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
319,2,06:32:56,2,69,11.9,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0
320,1,06:33:02,2,62,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
321,4,06:33:22,2,65,5.4,,,,,,,,,,,0.43,0.84,,,,,,,,,,,1.27,2,0
322,2,06:33:23,2,66,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
323,4,06:33:34,2,68,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
324,1,06:33:58,2,71,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
325,1,06:34:02,2,70,11.5,,,,,,,,,,,3.50,3.87,,,,,,,,,,,7.37,3,0
326,4,06:34:13,2,66,9.4,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
327,3,06:34:15,2,65,11.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
328,2,06:34:22,2,71,12.8,,,,,,,,,,,3.98,2.79,,,,,,,,,,,6.77,3,0
329,3,06:34:24,2,77,9.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
330,1,06:34:25,2,67,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
331,4,06:34:36,2,66,9.3,,,,,,,,,,,2.80,3.18,,,,,,,,,,,5.98,2,0
332,1,06:35:11,2,75,11.7,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
333,1,06:35:26,2,65,8.8,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
334,1,06:35:36,2,64,10.8,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.07,3,0
335,4,06:36:33,2,73,9.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
336,1,06:37:01,2,69,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
337,1,06:37:18,2,65,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
338,1,06:37:31,2,71,11.6,,,,,,,,,,,4.35,3.07,,,,,,,,,,,7.42,3,0
339,2,06:37:37,2,70,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
340,1,06:37:52,2,66,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
341,2,06:37:54,2,69,9.1,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
342,2,06:37:56,2,73,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
343,2,06:37:59,2,70,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
344,4,06:38:39,2,70,10.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,3,0
345,4,06:38:54,2,55,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
346,4,06:39:10,2,65,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
347,1,06:39:11,2,67,13.6,,,,,,,,,,,3.80,12.54,,,,,,,,,,,16.34,5,0
348,1,06:39:20,2,65,12.9,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.92,3,0
349,4,06:39:21,2,73,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
350,1,06:39:54,5,65,11.1,4.3,28.9,4.0,,,,,,,,8.16,9.83,9.48,10.13,8.19,,,,,,,,45.79,9,0
351,2,06:39:59,2,72,10.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0
352,1,06:40:32,2,75,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
353,1,06:40:42,2,69,13.1,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.22,3,0
354,2,06:40:51,2,68,8.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
355,4,06:41:02,4,76,12.9,22.3,3.3,,,,,,,,,4.12,5.12,2.30,2.61,,,,,,,,,14.15,3,0
356,2,06:41:03,2,70,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
357,4,06:41:11,2,65,9.4,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.92,2,0