veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,4,00:00:47,2,60,9.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.17,2,0
3,1,00:01:05,2,78,11.6,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.83,3,0
4,1,00:02:38,2,60,9.4,,,,,,,,,,,2.61,1.33,,,,,,,,,,,3.94,2,0
5,1,00:03:28,2,70,8.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
6,1,00:04:04,2,67,8.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
7,4,00:04:06,2,70,9.1,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0
8,1,00:04:16,2,66,9.2,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
9,1,00:05:22,5,67,15.5,4.3,31.2,3.9,,,,,,,,11.72,17.24,15.91,16.92,18.34,,,,,,,,80.13,9,0
10,1,00:05:26,2,63,9.4,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.15,2,0
11,1,00:06:24,4,60,17.5,27.7,2.4,,,,,,,,,6.66,12.18,2.15,2.15,,,,,,,,,23.14,8,0
12,1,00:08:23,2,68,10.0,,,,,,,,,,,2.88,3.23,,,,,,,,,,,6.11,3,0
13,1,00:08:41,2,69,9.7,,,,,,,,,,,3.24,3.31,,,,,,,,,,,6.55,2,0
14,2,00:10:44,3,65,12.8,19.5,,,,,,,,,,4.47,5.33,2.56,,,,,,,,,,12.35,3,0
15,2,00:10:47,3,65,9.8,18.0,,,,,,,,,,3.15,4.12,2.07,,,,,,,,,,9.35,3,0
16,1,00:11:57,2,58,10.6,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,0
17,1,00:12:16,2,73,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
18,1,00:12:57,2,60,10.1,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.33,3,0
19,1,00:13:12,2,66,11.7,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0
20,1,00:13:30,3,63,10.1,18.2,,,,,,,,,,2.75,2.25,1.70,,,,,,,,,,6.70,3,0
21,1,00:13:33,3,64,9.3,18.2,,,,,,,,,,2.78,3.15,2.17,,,,,,,,,,8.11,2,0
22,4,00:14:01,2,70,10.2,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
23,2,00:14:39,2,66,9.8,,,,,,,,,,,3.33,3.39,,,,,,,,,,,6.72,3,0
24,1,00:14:58,3,62,11.3,13.1,,,,,,,,,,3.53,3.31,1.23,,,,,,,,,,8.07,3,0
25,1,00:15:14,2,67,9.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
26,4,00:15:31,5,58,11.9,4.3,29.3,10.1,,,,,,,,9.25,4.83,5.74,3.86,2.99,,,,,,,,26.67,16,0
27,1,00:15:48,2,63,14.6,,,,,,,,,,,5.21,3.04,,,,,,,,,,,8.25,5,0
28,1,00:16:02,2,68,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
29,1,00:17:30,2,67,10.7,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.86,3,0
30,1,00:17:42,3,70,11.6,13.1,,,,,,,,,,3.52,2.61,1.03,,,,,,,,,,7.17,3,0
31,1,00:17:46,2,69,11.0,,,,,,,,,,,3.59,4.48,,,,,,,,,,,8.06,3,0
33,4,00:18:04,2,70,8.6,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
34,2,00:19:10,2,70,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
35,4,00:20:10,2,60,9.3,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0
36,1,00:21:41,2,62,10.9,,,,,,,,,,,3.70,2.86,,,,,,,,,,,6.55,3,0
37,1,00:22:54,2,65,9.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,2,0
38,1,00:23:19,2,72,11.4,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
39,1,00:23:26,2,71,10.2,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
40,1,00:24:53,2,68,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
41,1,00:26:14,2,63,11.4,,,,,,,,,,,3.36,3.17,,,,,,,,,,,6.53,3,0
42,1,00:26:21,2,68,9.3,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
43,1,00:27:10,5,68,20.0,4.4,28.6,3.9,,,,,,,,10.51,6.08,5.87,4.02,5.47,,,,,,,,31.96,9,0
44,1,00:27:56,2,66,14.2,,,,,,,,,,,5.03,3.64,,,,,,,,,,,8.68,5,0
45,1,00:28:28,2,68,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
46,1,00:28:36,3,63,9.3,18.8,,,,,,,,,,3.04,3.31,1.09,,,,,,,,,,7.45,2,0
47,1,00:28:38,2,65,11.8,,,,,,,,,,,3.53,3.63,,,,,,,,,,,7.16,3,0
48,1,00:29:39,2,68,10.1,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0
49,1,00:30:15,4,61,16.0,21.7,2.7,,,,,,,,,4.72,7.59,1.31,1.46,,,,,,,,,15.09,8,0
50,1,00:31:55,3,57,11.2,22.6,,,,,,,,,,3.25,5.55,2.33,,,,,,,,,,11.13,3,0
51,1,00:33:08,2,68,8.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
52,4,00:33:13,2,75,9.4,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
53,1,00:33:29,3,72,9.3,17.7,,,,,,,,,,2.71,2.72,1.95,,,,,,,,,,7.38,2,0
54,1,00:35:06,5,64,20.4,4.3,31.2,10.0,,,,,,,,11.11,17.24,16.66,16.76,16.55,,,,,,,,78.32,16,0
55,1,00:38:39,2,68,9.2,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
56,1,00:39:04,3,74,10.7,14.9,,,,,,,,,,3.03,3.25,1.64,,,,,,,,,,7.92,3,0
57,1,00:39:30,2,70,8.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
58,1,00:41:08,3,64,13.2,15.3,,,,,,,,,,3.47,4.27,2.70,,,,,,,,,,10.43,3,0
59,1,00:42:08,3,67,14.5,21.9,,,,,,,,,,4.82,4.05,2.95,,,,,,,,,,11.81,8,0
60,1,00:42:19,2,60,9.5,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,2,0
61,1,00:42:56,2,74,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
62,1,00:43:07,5,70,14.8,4.3,28.2,4.1,,,,,,,,12.39,15.60,16.04,13.99,18.41,,,,,,,,76.43,9,0
63,1,00:43:38,2,63,14.7,,,,,,,,,,,4.25,9.01,,,,,,,,,,,13.26,5,0
64,1,00:45:44,2,63,11.5,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0
65,1,00:46:05,3,64,10.3,13.5,,,,,,,,,,2.84,2.52,2.22,,,,,,,,,,7.59,3,0
66,1,00:46:07,2,63,8.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
67,4,00:46:53,3,71,11.7,18.6,,,,,,,,,,3.31,3.06,1.24,,,,,,,,,,7.61,3,0
68,1,00:47:02,2,61,10.4,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0
69,2,00:47:03,3,65,10.9,20.1,,,,,,,,,,2.94,3.41,1.41,,,,,,,,,,7.76,3,0
70,1,00:47:40,2,65,9.6,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.03,2,0
71,1,00:51:38,2,69,13.1,,,,,,,,,,,4.66,3.73,,,,,,,,,,,8.39,3,0
72,1,00:52:06,4,68,10.7,21.6,2.8,,,,,,,,,3.19,4.34,2.55,1.49,,,,,,,,,11.59,3,0
73,4,00:52:50,5,63,14.2,4.3,29.3,4.2,,,,,,,,9.22,5.10,4.65,3.10,2.46,,,,,,,,24.53,9,0
74,4,00:52:57,3,57,9.4,19.9,,,,,,,,,,2.41,2.74,1.71,,,,,,,,,,6.85,2,0
75,4,00:59:36,3,63,11.5,19.6,,,,,,,,,,3.14,3.64,1.73,,,,,,,,,,8.51,3,0
76,1,01:01:33,4,66,14.3,17.5,3.0,,,,,,,,,5.35,4.52,4.01,2.16,,,,,,,,,16.03,8,0
77,1,01:03:01,2,71,9.0,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0
78,1,01:03:24,2,74,8.2,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
79,4,01:03:30,4,70,10.8,21.3,2.7,,,,,,,,,2.87,3.09,1.99,1.67,,,,,,,,,9.61,3,0
80,1,01:04:25,3,65,9.3,16.6,,,,,,,,,,2.98,2.66,0.89,,,,,,,,,,6.53,2,0
81,1,01:04:29,3,66,12.0,12.5,,,,,,,,,,3.24,3.23,1.28,,,,,,,,,,7.75,3,0
82,1,01:06:04,5,66,16.2,4.4,29.8,10.2,,,,,,,,12.65,16.60,15.66,18.26,17.91,,,,,,,,81.07,16,0
83,4,01:07:44,2,72,9.1,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
84,1,01:08:09,2,71,9.7,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.35,2,0
85,1,01:08:14,2,70,13.3,,,,,,,,,,,4.28,3.72,,,,,,,,,,,8.00,3,0
86,1,01:08:17,2,70,9.4,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,2,0
87,1,01:08:51,2,70,8.7,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
88,4,01:10:05,5,63,15.9,4.2,34.2,4.1,,,,,,,,9.77,6.96,6.42,3.60,4.96,,,,,,,,31.70,9,0
89,1,01:15:05,2,70,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
90,4,01:17:59,3,65,21.4,4.4,,,,,,,,,,13.07,10.51,10.05,,,,,,,,,,33.63,6,0
91,2,01:20:09,3,62,10.1,14.0,,,,,,,,,,2.83,2.72,1.77,,,,,,,,,,7.31,3,0
92,1,01:21:16,2,60,8.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
93,1,01:22:30,4,62,11.5,17.6,2.9,,,,,,,,,3.54,4.53,1.75,1.77,,,,,,,,,11.59,3,0
94,1,01:22:34,2,65,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
95,1,01:23:45,2,88,9.5,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0
96,1,01:23:52,2,55,11.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
97,4,01:26:07,2,71,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
98,1,01:27:05,4,67,9.7,18.1,2.7,,,,,,,,,2.10,3.60,1.85,2.25,,,,,,,,,9.79,2,0
99,4,01:28:31,2,68,12.1,,,,,,,,,,,3.64,3.43,,,,,,,,,,,7.07,3,0
100,1,01:28:38,2,60,11.7,,,,,,,,,,,3.73,2.41,,,,,,,,,,,6.15,3,0
101,1,01:29:43,5,65,17.5,4.3,28.6,4.4,,,,,,,,13.00,17.07,15.88,17.26,16.91,,,,,,,,80.12,9,0
102,4,01:30:13,2,62,10.0,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0
103,1,01:30:33,3,70,9.9,13.4,,,,,,,,,,3.11,4.33,1.88,,,,,,,,,,9.32,3,0
104,1,01:30:42,2,70,8.7,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
105,1,01:32:14,2,66,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
106,1,01:33:21,2,66,8.2,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0
107,4,01:34:39,6,65,13.7,5.0,23.5,5.4,5.0,,,,,,,11.52,15.40,15.96,9.88,13.99,14.33,,,,,,,81.09,10,0
108,1,01:39:46,2,73,8.6,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,2,0
109,1,01:39:49,2,72,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
110,1,01:43:34,2,77,8.0,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
111,4,01:45:06,2,65,11.6,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
112,4,01:45:18,5,69,13.8,4.3,29.3,4.1,,,,,,,,8.81,5.28,4.81,3.77,2.43,,,,,,,,25.11,9,0
113,4,01:49:56,2,71,8.6,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
114,1,01:50:51,2,63,21.4,,,,,,,,,,,9.09,12.04,,,,,,,,,,,21.13,5,0
115,2,01:50:55,2,65,9.5,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.50,2,0
116,1,01:51:03,2,70,9.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
117,1,01:52:41,2,74,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.10,2,0
118,1,01:57:04,2,68,8.3,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
119,4,01:58:56,5,57,10.8,4.3,29.2,4.1,,,,,,,,3.20,2.68,2.34,2.77,2.32,,,,,,,,13.30,9,33
120,1,01:59:14,2,65,20.0,,,,,,,,,,,4.27,3.62,,,,,,,,,,,7.89,5,0
121,1,02:06:10,2,71,9.5,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,2,0
122,1,02:06:14,2,70,9.9,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.33,3,0
123,1,02:06:20,2,70,10.2,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
124,1,02:11:28,2,62,9.9,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,3,0
125,4,02:13:04,2,68,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
126,1,02:14:32,2,66,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
127,4,02:15:41,2,71,9.5,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
128,1,02:15:50,2,60,8.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
129,4,02:16:10,5,66,19.4,4.2,34.6,3.8,,,,,,,,10.64,13.57,13.60,14.48,17.34,,,,,,,,69.64,9,0
130,4,02:17:39,5,67,17.1,4.4,34.3,4.1,,,,,,,,9.44,6.50,6.33,3.59,4.27,,,,,,,,30.13,9,0
131,1,02:18:10,2,70,8.9,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.49,2,0
132,1,02:18:21,2,75,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
133,1,02:18:25,3,67,11.3,21.2,,,,,,,,,,3.46,3.74,2.93,,,,,,,,,,10.12,3,0
134,1,02:18:42,5,69,13.0,4.3,32.4,4.1,,,,,,,,8.78,18.88,18.12,14.89,15.59,,,,,,,,76.26,9,0
135,4,02:18:52,2,70,9.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
136,1,02:19:36,2,49,9.0,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
137,2,02:19:36,2,74,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0
138,1,02:20:01,3,60,9.3,18.6,,,,,,,,,,2.66,2.86,2.26,,,,,,,,,,7.78,2,0
139,1,02:20:06,3,59,11.0,19.6,,,,,,,,,,3.08,3.71,1.38,,,,,,,,,,8.17,3,0
140,2,02:20:37,3,74,11.8,16.1,,,,,,,,,,3.59,3.79,1.99,,,,,,,,,,9.37,3,0
141,1,02:21:47,2,66,9.9,,,,,,,,,,,3.39,3.75,,,,,,,,,,,7.14,3,0
142,4,02:22:10,5,63,14.0,4.3,31.2,4.0,,,,,,,,9.11,4.75,4.97,2.76,3.07,,,,,,,,24.65,9,0
143,1,02:23:01,3,68,9.7,19.0,,,,,,,,,,3.36,3.76,1.57,,,,,,,,,,8.70,2,0
144,2,02:23:14,2,70,9.7,,,,,,,,,,,2.95,3.16,,,,,,,,,,,6.10,2,0
145,1,02:23:15,2,67,14.6,,,,,,,,,,,5.50,3.96,,,,,,,,,,,9.46,5,0
146,4,02:25:32,3,69,11.7,13.8,,,,,,,,,,3.33,3.17,0.61,,,,,,,,,,7.11,3,0
147,1,02:27:05,2,60,10.0,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.63,3,0
148,1,02:27:58,5,60,14.4,4.1,31.6,4.0,,,,,,,,13.01,16.14,16.14,16.50,19.46,,,,,,,,81.26,9,0
149,1,02:28:58,3,68,9.9,13.2,,,,,,,,,,3.61,3.82,0.77,,,,,,,,,,8.20,3,0
150,1,02:29:25,5,64,14.2,4.4,30.4,4.0,,,,,,,,13.45,17.26,16.97,17.37,16.87,,,,,,,,81.91,9,0
151,1,02:31:46,3,61,9.6,17.1,,,,,,,,,,2.70,2.32,0.65,,,,,,,,,,5.67,2,0
152,1,02:31:52,4,60,14.5,20.6,2.7,,,,,,,,,4.78,4.52,1.64,1.78,,,,,,,,,12.72,8,0
154,1,02:33:17,3,65,10.8,17.0,,,,,,,,,,3.45,4.36,3.40,,,,,,,,,,11.21,3,0
155,1,02:33:22,2,63,10.5,,,,,,,,,,,3.64,3.32,,,,,,,,,,,6.96,3,0
156,3,02:34:25,3,69,8.6,17.3,,,,,,,,,,2.35,2.24,0.60,,,,,,,,,,5.18,2,0
157,4,02:36:28,3,73,10.8,19.6,,,,,,,,,,2.77,3.15,2.95,,,,,,,,,,8.87,3,0
158,1,02:40:57,2,68,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
159,4,02:43:25,2,85,10.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
160,4,02:43:54,4,75,13.1,16.6,2.9,,,,,,,,,3.82,3.77,2.36,2.31,,,,,,,,,12.26,3,0
161,4,02:44:09,2,66,9.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
162,1,02:44:26,3,65,10.8,14.3,,,,,,,,,,3.07,3.06,1.36,,,,,,,,,,7.50,3,0
163,4,02:45:09,2,69,10.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.29,3,0
164,4,02:45:28,2,66,11.3,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
165,1,02:47:38,3,65,10.0,15.5,,,,,,,,,,2.74,2.51,0.77,,,,,,,,,,6.02,3,0
166,1,02:48:20,3,65,11.5,20.9,,,,,,,,,,2.89,3.73,1.98,,,,,,,,,,8.60,3,0
167,4,02:51:57,5,57,16.6,4.4,28.9,5.0,,,,,,,,9.59,16.05,15.51,15.63,16.12,,,,,,,,72.89,9,0
168,1,02:57:31,2,60,14.8,,,,,,,,,,,4.46,8.49,,,,,,,,,,,12.95,5,0
169,1,02:57:59,7,73,12.7,4.1,29.1,1.0,2.9,1.2,,,,,,10.76,16.62,17.05,15.64,2.52,14.74,2.35,,,,,,79.68,10,0
170,1,02:59:24,2,66,9.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
171,1,03:01:07,2,59,9.3,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.37,2,0
172,1,03:02:16,2,71,12.0,,,,,,,,,,,3.32,2.00,,,,,,,,,,,5.32,3,0
173,1,03:02:58,4,64,10.6,16.7,2.8,,,,,,,,,2.84,3.81,2.62,2.80,,,,,,,,,12.07,3,0
174,4,03:03:22,5,60,16.6,4.3,33.5,4.0,,,,,,,,9.41,5.14,4.26,3.99,3.42,,,,,,,,26.23,9,0
175,4,03:03:48,2,65,9.3,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0
176,1,03:05:14,5,69,13.4,21.1,10.2,21.9,,,,,,,,10.23,18.71,14.13,14.47,13.19,,,,,,,,70.73,11,0
177,1,03:05:23,3,69,11.5,19.6,,,,,,,,,,3.33,3.80,2.14,,,,,,,,,,9.26,3,0
178,4,03:05:27,5,65,17.3,4.3,34.0,4.0,,,,,,,,11.04,14.20,14.23,15.94,15.73,,,,,,,,71.13,9,0
179,1,03:05:57,5,66,15.9,4.3,36.5,4.1,,,,,,,,12.66,13.97,13.32,13.26,12.78,,,,,,,,65.98,9,0
180,1,03:06:52,2,58,11.9,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
181,4,03:07:15,2,63,10.6,,,,,,,,,,,2.75,2.85,,,,,,,,,,,5.61,3,0
182,2,03:08:09,2,60,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
183,4,03:09:56,2,66,9.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
184,4,03:10:54,2,69,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
185,1,03:12:42,5,71,12.9,4.4,36.5,4.1,,,,,,,,13.20,16.87,14.76,17.24,17.29,,,,,,,,79.35,9,0
186,1,03:12:43,2,70,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
187,1,03:18:53,2,47,10.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
188,2,03:18:55,2,67,11.2,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
189,1,03:23:35,2,63,15.7,,,,,,,,,,,3.38,10.70,,,,,,,,,,,14.08,5,0
190,2,03:24:04,2,70,11.1,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
191,2,03:25:21,2,70,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
192,1,03:26:31,5,62,14.2,4.3,29.5,4.1,,,,,,,,12.18,18.12,16.51,15.11,14.87,,,,,,,,76.79,9,0
193,1,03:27:45,2,66,10.4,,,,,,,,,,,3.33,3.54,,,,,,,,,,,6.87,3,0
194,4,03:29:57,5,65,13.2,4.3,26.9,3.9,,,,,,,,8.54,5.02,3.91,2.73,3.71,,,,,,,,23.90,9,0
195,1,03:31:06,2,66,8.9,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,2,0
196,1,03:31:10,3,68,11.7,13.4,,,,,,,,,,3.59,2.78,0.63,,,,,,,,,,7.00,3,0
197,4,03:32:03,3,59,10.9,12.4,,,,,,,,,,2.94,2.68,2.42,,,,,,,,,,8.04,3,0
198,1,03:33:11,3,65,8.2,14.6,,,,,,,,,,1.98,2.00,0.92,,,,,,,,,,4.90,2,0
199,1,03:33:34,5,63,14.0,5.0,29.2,5.0,,,,,,,,11.04,6.21,6.06,3.67,4.74,,,,,,,,31.71,9,0
200,1,03:34:11,5,66,19.5,4.3,29.0,4.0,,,,,,,,12.38,17.86,17.16,16.90,17.06,,,,,,,,81.35,9,0
201,1,03:36:38,2,63,14.6,,,,,,,,,,,6.12,4.53,,,,,,,,,,,10.65,5,0
202,1,03:36:40,2,63,11.2,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.58,3,0
203,1,03:36:45,2,64,11.5,,,,,,,,,,,3.61,4.38,,,,,,,,,,,7.99,3,0
204,4,03:37:11,2,63,9.7,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.57,2,0
205,1,03:39:10,3,65,13.3,19.5,,,,,,,,,,4.60,4.80,2.74,,,,,,,,,,12.14,3,0
206,1,03:39:27,3,60,11.4,13.2,,,,,,,,,,3.11,3.29,1.26,,,,,,,,,,7.67,3,0
207,1,03:39:39,5,73,18.8,4.4,33.2,4.0,,,,,,,,11.75,16.91,16.51,18.10,16.86,,,,,,,,80.12,9,0
208,1,03:41:22,2,68,10.2,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
209,1,03:44:03,3,65,10.1,11.6,,,,,,,,,,2.98,2.37,1.10,,,,,,,,,,6.44,3,0
210,2,03:45:50,3,67,14.2,21.3,,,,,,,,,,5.30,4.43,2.98,,,,,,,,,,12.71,8,0
211,4,03:46:16,6,65,15.3,4.2,26.8,5.2,5.3,,,,,,,11.11,18.70,18.62,14.02,15.74,15.54,,,,,,,93.73,10,0
212,4,03:46:54,2,63,10.1,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0
213,1,03:46:55,4,63,11.5,21.2,2.7,,,,,,,,,4.35,5.35,2.67,2.07,,,,,,,,,14.43,3,0
214,1,03:47:06,2,65,21.4,,,,,,,,,,,9.50,11.36,,,,,,,,,,,20.86,5,0
215,1,03:50:13,5,71,17.2,4.2,36.9,4.0,,,,,,,,11.22,17.22,16.67,16.54,15.71,,,,,,,,77.37,9,0
216,1,03:50:56,5,65,14.5,4.4,30.4,4.1,,,,,,,,12.88,17.32,15.81,17.20,17.45,,,,,,,,80.66,9,0
217,4,03:51:43,2,71,11.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
218,4,03:52:13,5,64,14.1,4.3,29.9,4.0,,,,,,,,8.63,4.93,4.24,2.46,2.18,,,,,,,,22.44,9,0
219,1,03:52:33,2,60,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
220,1,03:54:43,2,71,10.6,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.70,3,0
221,2,03:54:46,2,74,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
222,1,03:54:46,2,68,9.1,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
223,1,03:54:49,3,68,11.5,16.4,,,,,,,,,,3.12,3.27,0.76,,,,,,,,,,7.16,3,0
224,1,03:55:08,3,71,9.7,11.8,,,,,,,,,,3.25,3.34,1.01,,,,,,,,,,7.60,2,0
225,1,03:55:10,2,75,9.5,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0
226,1,03:56:10,2,69,11.0,,,,,,,,,,,3.43,3.75,,,,,,,,,,,7.18,3,0
227,1,03:58:22,5,65,11.8,4.3,34.3,4.1,,,,,,,,10.85,12.92,12.38,10.02,9.36,,,,,,,,55.53,9,0
228,1,03:59:51,2,65,11.2,,,,,,,,,,,3.75,3.85,,,,,,,,,,,7.60,3,0
229,1,04:02:24,3,62,10.2,18.1,,,,,,,,,,2.59,2.39,1.87,,,,,,,,,,6.85,3,0
230,4,04:03:55,3,69,10.7,19.5,,,,,,,,,,3.02,3.68,2.76,,,,,,,,,,9.46,3,0
231,4,04:04:19,3,68,9.7,17.8,,,,,,,,,,2.72,2.60,1.56,,,,,,,,,,6.89,2,0
232,1,04:05:56,5,64,15.9,4.3,33.3,4.1,,,,,,,,12.52,13.03,12.67,16.10,15.35,,,,,,,,69.66,9,0
233,1,04:06:04,3,66,12.0,19.6,,,,,,,,,,3.39,2.94,2.07,,,,,,,,,,8.40,3,0
235,1,04:08:18,2,65,9.4,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,0
236,1,04:09:06,2,70,9.9,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.42,3,0
237,4,04:11:29,5,70,14.9,4.4,30.0,4.1,,,,,,,,11.72,14.72,15.10,15.69,16.24,,,,,,,,73.46,9,0
238,1,04:14:10,4,63,10.8,16.1,2.8,,,,,,,,,2.41,2.69,1.58,1.27,,,,,,,,,7.95,3,0
239,1,04:15:17,2,73,10.2,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,3,0
240,1,04:15:18,2,75,9.6,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.92,2,0
241,1,04:16:03,5,69,17.4,4.2,30.5,4.1,,,,,,,,12.02,9.50,9.15,8.43,8.91,,,,,,,,48.02,9,0
242,1,04:16:13,5,64,13.2,21.1,9.6,22.1,,,,,,,,10.13,13.67,11.44,12.87,12.35,,,,,,,,60.46,11,0
243,1,04:17:27,3,57,8.8,19.9,,,,,,,,,,2.53,3.51,2.97,,,,,,,,,,9.01,2,0
244,4,04:17:33,5,68,13.5,4.3,34.4,4.0,,,,,,,,9.99,8.43,9.09,14.11,14.43,,,,,,,,56.04,9,0
245,1,04:19:22,2,66,11.6,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0
246,1,04:20:51,5,71,15.0,4.3,36.7,4.0,,,,,,,,12.20,15.34,15.52,16.29,16.74,,,,,,,,76.09,9,0
247,1,04:21:40,3,62,9.6,21.2,,,,,,,,,,3.07,3.63,1.61,,,,,,,,,,8.32,2,0
248,4,04:22:09,2,73,9.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0
249,4,04:22:24,2,61,9.8,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,2,0
250,4,04:22:48,5,87,13.0,4.3,41.9,6.6,,,,,,,,8.36,4.72,4.74,4.34,7.16,,,,,,,,29.33,9,33
251,1,04:24:57,2,65,11.5,,,,,,,,,,,3.57,2.88,,,,,,,,,,,6.45,3,0
252,4,04:25:53,5,68,14.6,4.3,27.3,3.9,,,,,,,,7.94,4.75,5.09,3.49,3.70,,,,,,,,24.98,9,0
253,1,04:27:11,3,65,8.5,20.4,,,,,,,,,,2.34,2.46,1.49,,,,,,,,,,6.29,2,0
254,1,04:27:50,3,66,9.9,11.9,,,,,,,,,,3.04,2.68,0.74,,,,,,,,,,6.46,3,0
255,1,04:28:03,2,71,9.3,,,,,,,,,,,2.68,1.45,,,,,,,,,,,4.13,2,0
256,4,04:28:23,2,66,9.5,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
257,4,04:28:51,2,68,8.1,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.29,2,0
258,1,04:29:16,3,64,10.9,20.6,,,,,,,,,,3.51,4.13,1.56,,,,,,,,,,9.20,3,0
259,4,04:29:30,2,69,10.9,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
260,1,04:29:43,2,67,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
261,4,04:30:12,2,63,21.2,,,,,,,,,,,7.31,9.13,,,,,,,,,,,16.44,5,0
262,1,04:31:01,2,66,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
263,4,04:31:10,2,71,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0
264,1,04:32:05,3,66,11.8,13.8,,,,,,,,,,3.89,3.61,2.92,,,,,,,,,,10.42,3,0
265,2,04:32:08,5,68,17.7,4.4,34.4,4.9,,,,,,,,12.13,15.65,15.72,15.60,16.36,,,,,,,,75.46,9,0
266,1,04:32:35,2,68,11.5,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.12,3,0
267,1,04:34:44,2,57,9.8,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,3,0
268,1,04:34:47,5,58,12.0,17.1,2.7,23.4,,,,,,,,3.36,3.86,2.25,2.40,1.63,,,,,,,,13.50,11,0
269,1,04:34:49,3,58,11.6,19.4,,,,,,,,,,3.18,3.74,3.03,,,,,,,,,,9.95,3,0
270,1,04:35:06,7,73,11.5,1.0,3.2,1.2,31.8,4.0,,,,,,11.20,14.94,2.18,13.74,1.69,12.15,13.98,,,,,,69.89,13,33
271,1,04:35:14,2,70,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
272,4,04:36:21,5,67,16.4,4.2,29.9,3.9,,,,,,,,10.32,16.25,15.64,15.47,15.03,,,,,,,,72.72,9,0
273,1,04:36:40,5,66,15.4,4.2,29.7,4.0,,,,,,,,12.28,17.52,16.76,17.80,17.10,,,,,,,,81.46,9,0
274,1,04:37:52,3,69,11.5,21.3,,,,,,,,,,3.08,3.01,2.33,,,,,,,,,,8.42,3,0
275,1,04:39:24,2,72,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
276,3,04:40:11,2,68,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
277,4,04:40:11,6,53,13.1,5.2,4.3,13.1,13.4,,,,,,,14.27,8.24,16.98,17.26,15.58,15.05,,,,,,,87.38,12,0
278,1,04:41:39,5,70,15.4,4.2,35.5,4.1,,,,,,,,10.84,19.84,18.18,16.04,16.59,,,,,,,,81.49,9,0
279,4,04:42:56,2,84,12.9,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
280,4,04:43:27,5,68,16.8,4.2,36.3,3.9,,,,,,,,10.70,14.74,13.75,15.07,15.40,,,,,,,,69.67,9,0
281,1,04:43:39,2,69,7.9,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
282,1,04:43:51,6,65,16.4,0.9,3.4,28.5,3.9,,,,,,,12.87,16.45,2.30,16.65,16.68,16.75,,,,,,,81.71,10,0
283,1,04:44:46,3,70,9.9,13.2,,,,,,,,,,3.20,4.03,1.49,,,,,,,,,,8.72,3,0
284,4,04:46:14,3,72,13.2,20.9,,,,,,,,,,3.81,3.79,1.97,,,,,,,,,,9.56,3,0
285,4,04:47:05,5,66,15.4,4.1,28.6,4.0,,,,,,,,10.63,15.92,16.91,14.95,15.64,,,,,,,,74.04,9,0
286,3,04:47:37,2,65,8.4,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
287,4,04:47:46,5,66,16.2,4.3,28.6,8.1,,,,,,,,11.01,14.28,13.83,18.98,19.28,,,,,,,,77.38,16,0
288,4,04:47:48,5,66,17.2,4.3,27.8,4.1,,,,,,,,10.64,3.89,4.27,3.92,3.59,,,,,,,,26.32,9,0
289,4,04:47:56,5,67,17.5,4.4,28.6,8.1,,,,,,,,12.56,15.30,14.02,20.39,20.34,,,,,,,,82.61,16,0
290,2,04:48:17,5,62,16.7,4.4,29.0,5.1,,,,,,,,9.54,7.65,7.78,3.62,3.97,,,,,,,,32.56,9,0
291,2,04:49:24,2,74,12.1,,,,,,,,,,,3.82,3.38,,,,,,,,,,,7.20,3,0
292,1,04:49:44,2,67,8.8,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,2,0
293,1,04:49:46,2,65,9.3,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.31,2,0
294,1,04:50:48,2,63,11.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
295,1,04:52:25,2,63,8.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
296,1,04:52:32,5,69,13.3,4.1,34.6,4.0,,,,,,,,10.13,11.72,11.52,7.20,7.29,,,,,,,,47.87,9,0
297,3,04:52:49,2,84,9.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0
298,2,04:53:11,2,77,8.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
299,1,04:53:13,2,74,9.6,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0
300,1,04:54:00,2,70,8.7,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
301,1,04:54:08,2,65,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
302,1,04:55:27,2,73,9.6,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,2,0
303,4,04:55:53,5,62,14.3,4.2,31.0,4.0,,,,,,,,9.54,5.28,4.50,3.68,3.98,,,,,,,,26.98,9,0
304,4,04:56:05,2,73,9.4,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.17,2,0
305,1,04:56:25,2,68,8.9,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
306,4,04:56:52,2,66,11.3,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.12,3,0
307,1,04:58:00,2,70,9.6,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.99,2,0
308,1,04:58:08,5,62,13.8,4.4,29.7,4.1,,,,,,,,10.75,14.14,13.91,9.53,10.01,,,,,,,,58.34,9,0
309,1,04:58:13,2,71,8.4,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
310,3,04:58:31,2,75,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
311,4,04:58:43,2,63,9.8,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
312,4,04:58:52,5,66,19.7,4.3,24.7,9.1,,,,,,,,10.72,15.41,15.88,19.31,18.77,,,,,,,,80.09,16,0
313,4,05:00:20,2,66,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
314,1,05:00:35,5,64,14.1,4.2,29.1,4.0,,,,,,,,12.81,15.93,15.58,18.00,15.62,,,,,,,,77.94,9,0
315,1,05:01:56,2,70,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
316,4,05:03:51,2,68,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
317,1,05:04:15,2,68,10.3,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
318,1,05:04:21,3,65,9.7,18.5,,,,,,,,,,3.48,3.22,1.65,,,,,,,,,,8.35,2,0
319,1,05:05:58,2,62,10.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
320,1,05:06:23,5,70,12.4,4.3,30.6,4.1,,,,,,,,11.73,11.52,11.34,7.24,6.54,,,,,,,,48.37,9,0
321,1,05:06:25,5,66,13.8,4.3,36.3,4.1,,,,,,,,12.25,14.83,15.02,16.79,16.29,,,,,,,,75.18,9,0
322,4,05:07:09,2,75,8.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
323,1,05:07:45,3,64,9.2,18.4,,,,,,,,,,2.32,2.56,2.40,,,,,,,,,,7.28,2,0
324,1,05:07:49,3,64,10.1,17.8,,,,,,,,,,3.00,2.72,1.03,,,,,,,,,,6.75,3,0
325,1,05:07:53,2,64,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
326,1,05:08:00,3,63,9.5,19.1,,,,,,,,,,3.13,3.71,2.16,,,,,,,,,,9.00,2,0
327,1,05:08:03,3,69,11.6,19.9,,,,,,,,,,3.03,2.57,2.07,,,,,,,,,,7.67,3,0
328,1,05:08:08,2,68,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
329,4,05:08:55,5,65,15.5,4.2,32.1,3.9,,,,,,,,10.63,15.95,16.23,12.35,15.26,,,,,,,,70.42,9,0
331,4,05:10:04,2,66,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
332,4,05:10:07,2,66,13.8,,,,,,,,,,,5.45,12.65,,,,,,,,,,,18.10,5,0
333,1,05:10:33,2,73,9.7,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
334,1,05:10:54,3,64,13.1,4.5,,,,,,,,,,11.98,8.38,20.55,,,,,,,,,,40.91,6,0