veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:29,2,67,8.2,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,98,min5.tye
2,1,00:04:45,2,54,8.8,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,97,min5.tye
3,1,00:06:02,2,66,9.5,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,2,0,45,min5.tye
4,1,00:09:56,2,68,9.4,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0,34,min5.tye
5,1,00:10:47,2,65,9.8,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0,20,min5.tye
6,2,00:10:50,2,77,10.1,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.25,3,0,16,min5.tye
7,1,00:10:51,2,62,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0,97,min5.tye
8,1,00:16:32,2,61,10.7,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,67,min5.tye
9,1,00:16:49,2,69,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.17,2,0,57,min5.tye
10,1,00:17:29,2,70,9.6,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,82,min5.tye
11,1,00:20:53,2,63,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,75,min5.tye
12,1,00:21:14,2,61,8.8,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0,8,min5.tye
13,1,00:21:51,2,66,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,73,min5.tye
14,1,00:25:10,2,70,9.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0,5,min5.tye
15,4,00:25:29,2,66,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,17,min5.tye
16,1,00:32:24,2,55,11.8,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,0,16,min5.tye
17,4,00:32:42,6,57,12.2,4.6,27.8,5.9,6.0,,,,,,,13.54,17.73,16.96,9.64,9.79,8.41,,,,,,,76.07,10,0,28,min5.tye
18,4,00:36:43,3,73,22.5,4.4,,,,,,,,,,15.89,14.10,13.62,,,,,,,,,,43.61,6,0,6,min5.tye
19,1,00:36:47,2,66,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,46,min5.tye
20,4,00:39:36,2,57,9.7,,,,,,,,,,,2.13,1.86,,,,,,,,,,,4.00,2,0,5,min5.tye
21,1,00:41:38,2,68,10.6,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,3,min5.tye
22,1,00:42:11,2,56,9.1,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,28,min5.tye
23,4,00:43:49,2,65,10.3,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.25,3,0,78,min5.tye
24,4,00:51:17,2,64,9.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,64,min5.tye
25,1,00:51:26,5,64,13.0,4.4,28.1,4.2,,,,,,,,11.01,11.31,11.06,12.13,12.71,,,,,,,,58.22,9,0,29,min5.tye
26,1,00:52:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,2,00:52:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
28,3,00:52:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
29,4,00:52:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,1,00:57:55,2,69,20.2,,,,,,,,,,,6.97,11.37,,,,,,,,,,,18.34,5,0,93,min5.tye
31,1,01:01:22,2,67,9.4,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.51,2,0,60,min5.tye
32,1,01:04:18,2,66,10.3,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,89,min5.tye
33,1,01:06:15,2,56,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,92,min5.tye
34,4,01:07:11,2,64,12.3,,,,,,,,,,,3.61,2.83,,,,,,,,,,,6.44,3,0,53,min5.tye
35,4,01:09:12,2,61,8.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0,20,min5.tye
36,1,01:09:46,2,55,9.1,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,2,0,17,min5.tye
37,3,01:15:42,2,27,9.0,,,,,,,,,,,2.86,1.30,,,,,,,,,,,4.16,2,0,92,min5.tye
38,4,01:15:47,2,62,9.3,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,2,0,1,min5.tye
39,1,01:16:04,2,27,9.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,38,min5.tye
40,1,01:19:58,2,56,11.0,,,,,,,,,,,3.57,3.33,,,,,,,,,,,6.90,3,0,81,min5.tye
41,1,01:27:58,2,60,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0,92,min5.tye
42,4,01:48:13,2,63,19.9,,,,,,,,,,,7.79,11.26,,,,,,,,,,,19.05,5,0,99,min5.tye
43,4,01:50:29,2,70,9.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,5,min5.tye
44,1,01:55:54,2,52,9.1,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,2,0,60,min5.tye
45,4,02:01:07,2,63,9.2,,,,,,,,,,,3.59,3.33,,,,,,,,,,,6.92,2,0,2,min5.tye
46,4,02:03:34,2,38,9.3,,,,,,,,,,,2.85,1.71,,,,,,,,,,,4.57,2,0,13,min5.tye
47,4,02:06:11,2,54,9.5,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.93,2,0,88,min5.tye
48,4,02:08:13,2,67,9.4,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,2,0,71,min5.tye
49,4,02:19:54,2,63,8.2,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,82,min5.tye
50,1,02:20:14,2,48,12.1,,,,,,,,,,,3.70,3.56,,,,,,,,,,,7.27,3,0,42,min5.tye
51,1,02:20:45,2,40,9.5,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.19,2,0,20,min5.tye
52,1,02:22:47,2,44,8.8,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,32,min5.tye
53,1,02:25:11,2,50,10.1,,,,,,,,,,,3.41,3.51,,,,,,,,,,,6.92,3,0,7,min5.tye
54,1,02:31:30,2,51,9.6,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,2,0,15,min5.tye
55,4,02:33:01,2,63,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0,30,min5.tye
56,4,02:41:37,2,40,8.2,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,65,min5.tye
57,1,02:45:21,5,57,14.4,4.4,31.6,4.1,,,,,,,,4.86,3.58,3.04,3.22,3.00,,,,,,,,17.70,9,0,7,min5.tye
58,2,02:45:23,5,59,14.7,4.5,32.5,4.3,,,,,,,,5.14,3.62,3.62,3.37,3.04,,,,,,,,18.78,9,3,7,min5.tye
59,4,02:45:26,2,42,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,49,min5.tye
60,2,02:48:59,2,54,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,27,min5.tye
61,1,02:55:45,5,64,17.2,4.4,36.2,4.1,,,,,,,,9.27,10.71,10.82,5.62,5.79,,,,,,,,42.21,9,0,81,min5.tye
62,1,02:56:08,2,30,9.6,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,2,0,8,min5.tye
63,4,03:00:37,2,50,10.0,,,,,,,,,,,0.51,0.62,,,,,,,,,,,1.12,3,0,87,min5.tye
64,4,03:05:39,2,46,8.7,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,38,min5.tye
65,3,03:14:51,2,17,14.7,,,,,,,,,,,17.17,31.20,,,,,,,,,,,48.38,5,0,93,min5.tye
66,4,03:16:04,2,34,11.6,,,,,,,,,,,4.15,3.12,,,,,,,,,,,7.28,3,0,32,min5.tye
67,1,03:17:09,2,58,11.9,,,,,,,,,,,3.40,3.03,,,,,,,,,,,6.44,3,0,24,min5.tye
68,1,03:18:38,2,53,9.6,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,2,0,13,min5.tye
69,4,03:21:06,2,61,14.8,,,,,,,,,,,21.03,33.65,,,,,,,,,,,54.68,14,0,83,min5.tye
70,4,03:22:47,2,51,9.4,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,2,0,18,min5.tye
71,4,03:24:56,2,65,9.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0,65,min5.tye
72,4,03:25:44,2,68,9.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,2,0,17,min5.tye
73,1,03:30:23,2,35,8.3,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,37,min5.tye
74,1,03:36:10,2,58,13.0,,,,,,,,,,,4.98,3.52,,,,,,,,,,,8.50,3,0,76,min5.tye
75,1,03:36:52,2,45,9.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0,36,min5.tye
76,4,03:40:42,5,66,18.9,4.4,30.2,10.2,,,,,,,,14.11,20.97,19.67,21.10,20.93,,,,,,,,96.78,9,0,34,min5.tye
77,4,03:42:14,2,42,9.2,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,79,min5.tye
78,4,03:45:25,5,53,19.9,4.2,34.1,4.0,,,,,,,,12.86,7.10,7.52,4.56,4.57,,,,,,,,36.61,9,2,89,min5.tye
79,4,03:45:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,4,03:48:28,2,70,9.7,,,,,,,,,,,3.42,3.15,,,,,,,,,,,6.57,2,0,97,min5.tye
81,4,03:48:34,6,58,17.3,4.3,28.4,5.0,5.0,,,,,,,13.58,22.16,22.46,19.13,19.14,19.01,,,,,,,115.48,10,0,81,min5.tye
82,3,03:54:08,2,55,13.2,,,,,,,,,,,5.26,9.02,,,,,,,,,,,14.27,5,0,85,min5.tye
83,4,03:55:47,5,58,14.0,4.3,31.1,4.0,,,,,,,,9.32,19.93,18.99,19.62,20.31,,,,,,,,88.17,9,0,55,min5.tye
84,4,03:58:05,2,67,8.7,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0,5,min5.tye
85,1,04:02:00,2,37,9.5,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0,88,min5.tye
86,4,04:04:29,2,53,9.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,2,0,28,min5.tye
87,4,04:05:21,2,55,8.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,31,min5.tye
88,4,04:07:06,2,66,9.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,22,min5.tye
89,2,04:10:43,2,58,12.5,,,,,,,,,,,4.01,2.96,,,,,,,,,,,6.96,3,0,51,min5.tye
90,1,04:13:25,2,42,8.8,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,49,min5.tye
91,4,04:15:43,2,66,10.6,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,3,0,61,min5.tye
92,1,04:16:42,2,44,9.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.08,2,0,2,min5.tye
93,1,04:18:55,2,17,15.0,,,,,,,,,,,10.14,23.02,,,,,,,,,,,33.16,5,2,50,min5.tye
94,1,04:18:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,1,04:23:18,2,34,12.1,,,,,,,,,,,4.30,3.96,,,,,,,,,,,8.26,3,0,25,min5.tye
96,4,04:24:37,2,65,10.0,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0,92,min5.tye
97,4,04:24:57,2,46,8.6,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,2,0,79,min5.tye
98,4,04:28:25,2,63,8.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0,73,min5.tye
99,1,04:30:30,2,54,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,11,min5.tye
100,2,04:31:15,2,21,15.2,,,,,,,,,,,7.88,29.08,,,,,,,,,,,36.96,5,2,86,min5.tye
101,2,04:31:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
102,4,04:31:45,2,14,12.7,,,,,,,,,,,3.98,3.90,,,,,,,,,,,7.88,3,2,76,min5.tye
103,4,04:31:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,1,04:31:56,2,58,23.6,,,,,,,,,,,9.21,13.09,,,,,,,,,,,22.30,5,0,76,min5.tye
105,4,04:33:08,2,56,9.4,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0,5,min5.tye
106,4,04:33:37,2,63,9.2,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0,48,min5.tye
107,4,04:34:42,6,51,18.6,4.4,27.0,5.1,4.9,,,,,,,10.56,24.15,21.68,16.85,19.73,19.26,,,,,,,112.23,10,0,58,min5.tye
108,4,04:35:46,2,64,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0,98,min5.tye
109,4,04:35:53,2,61,12.0,,,,,,,,,,,4.16,2.87,,,,,,,,,,,7.03,3,0,1,min5.tye
110,2,04:36:06,2,63,9.6,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.62,2,0,67,min5.tye
111,1,04:36:23,2,18,12.3,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.64,3,2,52,min5.tye
112,1,04:36:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
113,4,04:37:09,2,73,11.5,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,3,0,56,min5.tye
114,4,04:37:44,2,36,10.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.26,3,0,88,min5.tye
115,4,04:38:03,2,51,9.4,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,2,0,94,min5.tye
116,4,04:39:27,2,60,11.0,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,3,0,40,min5.tye
117,1,04:40:54,2,65,9.6,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,38,min5.tye
118,1,04:41:17,2,64,9.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,42,min5.tye
119,4,04:43:08,2,64,9.4,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0,63,min5.tye
120,1,04:44:17,2,47,9.1,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,43,min5.tye
121,1,04:46:22,2,64,9.4,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0,90,min5.tye
122,4,04:48:27,2,62,8.9,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0,54,min5.tye
123,1,04:50:30,2,69,9.5,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,2,0,12,min5.tye
124,4,04:51:27,2,60,9.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,50,min5.tye
125,4,04:53:24,2,74,13.1,,,,,,,,,,,4.10,3.27,,,,,,,,,,,7.37,3,0,47,min5.tye
126,4,04:54:13,2,65,9.0,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0,59,min5.tye
127,4,04:54:32,2,61,9.8,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0,80,min5.tye
128,4,04:54:50,2,61,11.7,,,,,,,,,,,5.32,3.53,,,,,,,,,,,8.85,3,0,30,min5.tye
129,4,04:58:05,2,66,9.5,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.08,2,0,26,min5.tye
130,4,05:00:43,2,67,11.6,,,,,,,,,,,3.77,2.89,,,,,,,,,,,6.66,3,0,65,min5.tye
131,2,05:01:51,2,56,13.8,,,,,,,,,,,5.78,9.85,,,,,,,,,,,15.63,5,0,81,min5.tye
132,4,05:02:09,2,58,8.9,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,2,0,70,min5.tye
133,4,05:02:19,2,60,8.7,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,71,min5.tye
134,4,05:03:23,2,67,8.8,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,2,0,97,min5.tye
135,4,05:03:41,2,57,8.2,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,72,min5.tye
136,1,05:05:30,6,58,17.5,4.4,32.3,4.0,4.0,,,,,,,12.53,23.51,22.14,19.02,17.72,16.87,,,,,,,111.77,10,0,79,min5.tye
137,4,05:06:26,2,70,9.1,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.15,2,0,67,min5.tye
138,4,05:06:41,2,68,9.1,,,,,,,,,,,2.14,2.33,,,,,,,,,,,4.46,2,0,1,min5.tye
139,4,05:07:42,2,57,10.9,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.92,3,0,2,min5.tye
140,4,05:08:12,2,68,9.4,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,27,min5.tye
141,4,05:08:47,2,66,8.9,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,2,0,49,min5.tye
142,2,05:09:19,2,73,13.4,,,,,,,,,,,5.88,3.81,,,,,,,,,,,9.69,3,0,97,min5.tye
143,4,05:10:09,2,66,9.3,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,2,0,27,min5.tye
144,1,05:10:44,2,63,12.2,,,,,,,,,,,3.69,3.89,,,,,,,,,,,7.58,3,0,62,min5.tye
145,4,05:11:05,2,67,12.0,,,,,,,,,,,4.35,3.47,,,,,,,,,,,7.82,3,0,30,min5.tye
146,4,05:11:50,3,61,12.7,4.5,,,,,,,,,,11.62,10.53,10.47,,,,,,,,,,32.61,6,0,60,min5.tye
147,1,05:12:08,4,45,13.4,17.1,3.0,,,,,,,,,4.88,7.21,3.71,3.06,,,,,,,,,18.87,3,0,58,min5.tye
148,4,05:12:18,2,72,16.4,,,,,,,,,,,4.79,7.31,,,,,,,,,,,12.10,5,0,83,min5.tye
149,4,05:12:27,2,69,9.0,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0,49,min5.tye
150,1,05:12:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
151,2,05:12:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
152,3,05:12:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
153,4,05:12:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
154,1,05:13:15,2,60,13.0,,,,,,,,,,,4.73,3.61,,,,,,,,,,,8.34,3,0,28,min5.tye
155,1,05:13:29,2,57,12.2,,,,,,,,,,,3.85,3.22,,,,,,,,,,,7.07,3,0,67,min5.tye
156,1,05:13:59,2,59,12.2,,,,,,,,,,,3.88,2.64,,,,,,,,,,,6.52,3,0,50,min5.tye
157,4,05:14:43,2,69,8.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,41,min5.tye
158,4,05:15:56,2,45,9.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0,14,min5.tye
159,1,05:16:47,2,44,8.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,30,min5.tye
160,1,05:17:04,2,53,10.1,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.06,3,0,4,min5.tye
161,2,05:17:12,2,24,9.9,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.30,3,0,28,min5.tye
162,3,05:17:47,2,67,8.6,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,30,min5.tye
163,1,05:19:22,2,64,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,83,min5.tye
164,4,05:19:30,2,57,8.7,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,14,min5.tye
165,4,05:20:43,2,46,8.6,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0,53,min5.tye
166,1,05:21:00,2,63,21.3,,,,,,,,,,,8.75,13.14,,,,,,,,,,,21.89,5,0,29,min5.tye
167,1,05:21:50,2,53,14.9,,,,,,,,,,,3.30,7.50,,,,,,,,,,,10.80,5,0,50,min5.tye
168,4,05:21:53,2,58,8.5,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.26,2,0,52,min5.tye
169,1,05:22:03,2,60,9.2,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,51,min5.tye
170,4,05:22:13,2,75,12.0,,,,,,,,,,,4.06,3.12,,,,,,,,,,,7.18,3,0,38,min5.tye
171,4,05:22:33,2,66,9.4,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,2,0,70,min5.tye
172,4,05:23:33,2,67,8.6,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0,83,min5.tye
173,1,05:23:45,5,62,14.3,4.4,31.6,4.1,,,,,,,,9.39,7.67,7.24,6.36,6.57,,,,,,,,37.23,9,0,39,min5.tye
174,4,05:23:58,2,49,9.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.75,2,0,94,min5.tye
175,4,05:24:16,2,66,12.0,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.88,3,0,5,min5.tye
176,4,05:25:14,2,73,9.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,2,min5.tye
177,1,05:25:28,3,50,20.4,4.3,,,,,,,,,,13.58,18.29,18.05,,,,,,,,,,49.93,6,2,15,min5.tye
178,3,05:25:28,5,72,17.0,4.4,35.6,4.1,,,,,,,,10.75,8.15,7.92,4.84,5.57,,,,,,,,37.24,9,0,87,min5.tye
179,1,05:25:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
180,4,05:25:31,2,55,9.4,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0,88,min5.tye
181,4,05:26:10,2,62,9.2,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0,79,min5.tye
182,1,05:26:11,2,54,23.6,,,,,,,,,,,12.16,26.73,,,,,,,,,,,38.89,5,0,18,min5.tye
183,4,05:27:06,2,63,9.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0,92,min5.tye
184,4,05:27:25,2,70,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,3,min5.tye
185,4,05:28:00,2,74,8.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0,77,min5.tye
186,4,05:28:10,2,63,9.3,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.57,2,0,82,min5.tye
187,4,05:28:47,2,65,9.5,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,2,0,26,min5.tye
188,4,05:28:54,2,67,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,83,min5.tye
189,1,05:29:01,5,64,12.5,4.3,31.1,4.1,,,,,,,,10.99,11.34,11.10,6.32,6.71,,,,,,,,46.46,9,0,62,min5.tye
190,4,05:30:23,2,64,10.5,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,51,min5.tye
191,1,05:30:37,2,64,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,7,min5.tye
192,1,05:31:51,2,65,12.3,,,,,,,,,,,3.66,2.51,,,,,,,,,,,6.18,3,0,87,min5.tye
193,1,05:32:40,2,51,12.3,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0,56,min5.tye
194,4,05:33:46,2,59,9.2,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.96,2,0,46,min5.tye
195,4,05:33:59,2,66,12.9,,,,,,,,,,,5.02,4.11,,,,,,,,,,,9.13,3,0,58,min5.tye
196,4,05:34:14,2,55,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,15,min5.tye
197,4,05:34:28,2,56,8.9,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,2,0,86,min5.tye
198,3,05:34:29,6,60,15.2,4.3,26.4,5.3,5.0,,,,,,,13.79,24.41,23.86,18.29,23.13,23.35,,,,,,,126.83,10,0,76,min5.tye
199,3,05:34:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
200,4,05:34:46,2,69,8.7,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,36,min5.tye
201,1,05:34:47,2,55,11.9,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.51,3,0,83,min5.tye
202,4,05:35:18,2,56,8.9,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,2,0,88,min5.tye
203,4,05:35:41,2,68,8.5,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.33,2,0,89,min5.tye
204,1,05:35:42,2,60,12.2,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0,89,min5.tye
205,4,05:36:05,2,53,10.7,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.12,3,0,13,min5.tye
206,1,05:36:19,2,60,10.2,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0,34,min5.tye
207,4,05:37:11,2,50,9.5,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.06,2,0,23,min5.tye
208,1,05:37:37,2,70,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,42,min5.tye
209,1,05:37:42,2,60,9.8,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.35,2,0,32,min5.tye
210,4,05:38:25,2,47,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,10,min5.tye
211,1,05:38:26,2,61,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,45,min5.tye
212,1,05:38:34,2,54,8.8,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0,21,min5.tye
213,4,05:38:36,2,40,8.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,92,min5.tye
214,1,05:39:29,2,66,9.3,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,2,0,49,min5.tye
215,4,05:39:56,2,63,8.9,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,39,min5.tye
216,4,05:40:09,2,65,12.0,,,,,,,,,,,4.00,2.70,,,,,,,,,,,6.71,3,0,95,min5.tye
217,1,05:40:14,2,61,8.2,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0,49,min5.tye
218,1,05:40:39,2,69,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,32,min5.tye
219,4,05:41:39,2,66,9.0,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.74,2,0,90,min5.tye
220,1,05:42:02,2,55,8.8,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.02,2,0,90,min5.tye
221,1,05:42:44,2,49,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,11,min5.tye
222,1,05:43:10,2,59,12.2,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.62,3,0,14,min5.tye
223,4,05:43:33,2,46,10.9,,,,,,,,,,,3.64,3.62,,,,,,,,,,,7.25,3,0,90,min5.tye
224,4,05:43:49,2,68,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,68,min5.tye
225,4,05:44:59,2,45,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,65,min5.tye
226,1,05:45:51,2,74,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0,28,min5.tye
227,1,05:46:22,2,68,9.6,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0,40,min5.tye
228,4,05:46:22,2,72,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0,82,min5.tye
229,1,05:46:37,2,68,11.9,,,,,,,,,,,3.18,3.26,,,,,,,,,,,6.43,3,0,3,min5.tye
230,4,05:48:35,2,59,12.1,,,,,,,,,,,4.08,3.56,,,,,,,,,,,7.64,3,0,34,min5.tye
231,4,05:48:50,2,52,12.1,,,,,,,,,,,4.24,3.61,,,,,,,,,,,7.85,3,0,98,min5.tye
232,4,05:49:02,2,68,9.1,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,2,0,30,min5.tye
233,4,05:49:48,2,53,8.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,18,min5.tye
234,4,05:50:17,2,63,11.5,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,3,0,10,min5.tye
235,4,05:51:24,2,52,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,34,min5.tye
236,1,05:51:30,2,52,12.2,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.64,3,0,86,min5.tye
237,1,05:51:54,2,57,9.6,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,2,0,13,min5.tye
238,4,05:52:03,2,54,10.0,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0,43,min5.tye
239,3,05:52:05,2,66,9.0,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,2,0,91,min5.tye
240,1,05:53:01,2,58,21.5,,,,,,,,,,,5.53,12.88,,,,,,,,,,,18.41,5,0,97,min5.tye
241,2,05:53:05,2,73,9.7,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,39,min5.tye
242,4,05:53:13,2,64,9.0,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0,48,min5.tye
243,1,05:54:40,2,62,10.1,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0,30,min5.tye
244,1,05:56:09,2,64,8.8,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,55,min5.tye
245,1,05:56:26,2,50,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0,47,min5.tye
246,1,05:56:29,2,53,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,2,0,21,min5.tye
247,4,05:56:32,3,42,16.8,4.7,,,,,,,,,,16.83,28.54,27.91,,,,,,,,,,73.28,6,0,49,min5.tye
248,4,05:57:19,2,51,8.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,19,min5.tye
249,1,05:57:29,2,38,10.3,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0,4,min5.tye
250,1,05:58:22,3,62,18.4,4.4,,,,,,,,,,10.60,10.81,10.84,,,,,,,,,,32.24,6,0,89,min5.tye
251,4,05:58:25,2,61,11.3,,,,,,,,,,,4.04,3.40,,,,,,,,,,,7.44,3,0,94,min5.tye
252,4,05:58:50,2,49,8.7,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,2,0,5,min5.tye
253,4,05:58:53,2,45,10.9,,,,,,,,,,,3.62,3.19,,,,,,,,,,,6.80,3,0,7,min5.tye
254,4,05:58:57,2,47,8.9,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.99,2,0,88,min5.tye
255,4,05:59:01,2,49,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,55,min5.tye
256,4,05:59:03,2,49,9.1,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,2,0,15,min5.tye
257,4,05:59:08,2,56,8.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,2,0,87,min5.tye
258,1,05:59:13,2,61,8.4,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.59,2,0,99,min5.tye
259,1,05:59:20,4,64,11.9,18.6,2.9,,,,,,,,,4.44,3.82,0.95,1.07,,,,,,,,,10.28,3,0,47,min5.tye
260,4,06:00:27,2,65,8.8,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,89,min5.tye
261,1,06:01:33,5,65,16.7,4.3,36.3,4.1,,,,,,,,12.31,10.20,10.49,6.85,6.28,,,,,,,,46.12,9,0,40,min5.tye
262,4,06:01:44,2,60,10.9,,,,,,,,,,,3.83,3.39,,,,,,,,,,,7.22,3,0,60,min5.tye
263,4,06:01:54,2,51,9.0,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0,1,min5.tye
264,4,06:01:59,2,50,12.1,,,,,,,,,,,4.01,3.08,,,,,,,,,,,7.09,3,0,77,min5.tye
265,1,06:02:17,2,65,11.1,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0,28,min5.tye
266,4,06:02:21,2,65,8.3,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,45,min5.tye
267,1,06:02:31,2,61,9.3,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,23,min5.tye
268,4,06:02:39,2,54,11.1,,,,,,,,,,,3.62,3.02,,,,,,,,,,,6.65,3,0,27,min5.tye
269,4,06:03:21,2,59,11.9,,,,,,,,,,,3.81,2.68,,,,,,,,,,,6.49,3,0,19,min5.tye
270,4,06:03:56,2,51,9.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,64,min5.tye
271,4,06:04:22,2,58,9.2,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.57,2,0,46,min5.tye
272,1,06:04:34,2,71,11.0,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.30,3,0,62,min5.tye
273,1,06:04:51,2,57,12.2,,,,,,,,,,,3.67,3.03,,,,,,,,,,,6.70,3,0,92,min5.tye
274,1,06:05:05,2,64,10.7,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0,46,min5.tye
275,4,06:05:31,2,59,9.3,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0,71,min5.tye
276,1,06:05:37,2,56,11.9,,,,,,,,,,,3.73,3.13,,,,,,,,,,,6.86,3,0,69,min5.tye
277,2,06:05:41,2,59,9.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,2,0,87,min5.tye
278,4,06:06:02,2,65,11.7,,,,,,,,,,,3.54,2.40,,,,,,,,,,,5.95,3,0,13,min5.tye
279,4,06:06:09,2,52,8.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,60,min5.tye
280,4,06:06:14,2,53,23.0,,,,,,,,,,,9.03,13.38,,,,,,,,,,,22.41,5,0,68,min5.tye
281,4,06:06:19,2,56,11.7,,,,,,,,,,,3.84,3.21,,,,,,,,,,,7.04,3,0,97,min5.tye
282,4,06:06:21,2,57,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0,32,min5.tye
283,1,06:06:35,2,65,12.2,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0,21,min5.tye
284,1,06:06:47,2,50,8.7,,,,,,,,,,,1.65,1.81,,,,,,,,,,,3.46,2,0,44,min5.tye
285,4,06:06:54,2,57,9.6,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,2,0,54,min5.tye
286,4,06:07:58,2,66,8.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,93,min5.tye
287,4,06:08:00,2,63,10.5,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0,91,min5.tye
288,4,06:08:21,2,59,9.5,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,2,0,74,min5.tye
289,1,06:09:06,2,51,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,26,min5.tye
290,4,06:09:06,2,57,8.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,77,min5.tye
291,1,06:09:24,2,51,12.2,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,3,0,77,min5.tye
292,1,06:09:44,5,68,15.7,4.3,31.5,10.3,,,,,,,,10.57,6.48,8.73,3.26,4.43,,,,,,,,33.46,9,0,96,min5.tye
293,4,06:09:52,2,72,12.0,,,,,,,,,,,3.72,2.96,,,,,,,,,,,6.68,3,0,86,min5.tye
294,4,06:10:19,2,61,9.7,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0,49,min5.tye
295,1,06:10:20,2,63,8.8,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,72,min5.tye
296,4,06:10:33,2,72,8.5,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,87,min5.tye
297,1,06:10:46,2,60,10.7,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.76,3,0,0,min5.tye
298,1,06:10:52,2,58,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0,99,min5.tye
299,4,06:11:19,2,58,9.3,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0,70,min5.tye
300,4,06:11:24,2,57,9.0,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0,26,min5.tye
301,4,06:11:27,2,60,9.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,31,min5.tye
302,4,06:11:35,2,64,12.1,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0,67,min5.tye
303,4,06:11:53,2,41,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,45,min5.tye
304,3,06:11:54,2,51,10.8,,,,,,,,,,,3.40,3.39,,,,,,,,,,,6.79,3,0,36,min5.tye
305,4,06:11:59,5,59,12.4,4.3,30.6,4.1,,,,,,,,12.17,10.17,9.24,6.02,6.88,,,,,,,,44.47,9,0,55,min5.tye
306,1,06:12:19,5,65,11.8,4.4,28.1,4.1,,,,,,,,11.11,11.74,10.79,10.47,10.41,,,,,,,,54.52,9,0,56,min5.tye