veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,68,8.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
2,3,00:04:18,2,73,13.4,,,,,,,,,,,3.58,5.45,,,,,,,,,,,9.03,3,0
3,4,00:04:18,2,69,13.3,,,,,,,,,,,2.72,4.79,,,,,,,,,,,7.50,3,0
4,1,00:07:56,5,67,19.8,4.4,37.1,4.0,,,,,,,,11.67,16.93,16.15,19.06,19.89,,,,,,,,83.70,9,0
5,1,00:10:26,2,60,8.3,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
6,4,00:15:39,2,69,19.0,,,,,,,,,,,7.01,8.62,,,,,,,,,,,15.64,5,0
7,1,00:17:49,2,67,9.0,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.67,2,0
8,4,00:21:29,2,57,9.1,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.61,2,0
9,1,00:22:13,2,60,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
10,4,00:23:39,2,68,11.5,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
11,2,00:24:10,2,69,10.4,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
12,1,00:24:22,2,63,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.84,2,0
13,4,00:25:53,2,66,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
14,1,00:29:00,2,64,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
15,1,00:29:50,2,64,11.6,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
16,4,00:30:45,5,68,17.1,4.2,33.9,4.0,,,,,,,,9.99,11.80,11.74,6.43,7.58,,,,,,,,47.55,9,0
17,1,00:31:29,2,67,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
18,1,00:32:39,2,60,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
19,4,00:33:18,2,70,13.0,,,,,,,,,,,3.86,4.45,,,,,,,,,,,8.31,3,0
20,4,00:34:03,5,67,15.8,4.2,30.4,9.4,,,,,,,,10.40,13.24,13.27,16.39,16.78,,,,,,,,70.08,16,0
21,2,00:35:49,2,71,11.3,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
23,4,00:37:26,5,68,17.2,4.3,36.0,4.0,,,,,,,,10.57,8.05,7.76,5.61,5.75,,,,,,,,37.75,9,0
24,1,00:38:10,6,65,16.3,4.3,33.9,4.0,4.1,,,,,,,10.58,14.93,13.97,14.83,9.84,4.92,,,,,,,69.07,10,0
25,1,00:38:17,5,65,17.1,4.4,30.0,10.1,,,,,,,,11.58,12.39,12.47,14.95,16.25,,,,,,,,67.64,16,0
26,1,00:38:25,5,66,15.0,4.3,34.3,4.1,,,,,,,,11.62,15.14,14.39,10.52,10.17,,,,,,,,61.84,9,0
27,2,00:39:01,2,75,9.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
28,4,00:40:02,2,72,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
29,1,00:41:11,5,57,21.3,4.3,24.7,8.7,,,,,,,,4.89,10.13,10.03,12.57,11.96,,,,,,,,49.57,16,34
30,1,00:42:54,5,68,16.3,4.4,30.0,4.0,,,,,,,,9.50,6.74,5.57,2.19,4.70,,,,,,,,28.71,9,0
31,2,00:43:14,2,69,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
33,4,00:46:28,2,68,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
34,1,00:49:22,2,68,9.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
35,1,00:50:19,2,65,8.6,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
36,1,00:51:46,2,71,9.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
37,4,00:56:40,5,65,14.4,4.2,28.8,4.0,,,,,,,,8.56,5.06,5.09,5.15,3.62,,,,,,,,27.48,9,0
39,4,01:03:43,5,63,14.0,4.3,31.3,4.1,,,,,,,,9.01,5.15,4.73,2.88,3.26,,,,,,,,25.04,9,0
40,4,01:03:58,5,63,14.8,4.3,31.6,4.2,,,,,,,,8.41,5.04,5.21,3.49,3.53,,,,,,,,25.67,9,0
41,4,01:04:45,2,62,9.3,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
42,1,01:05:32,2,74,9.4,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
43,4,01:06:33,2,63,8.5,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
44,1,01:08:09,2,68,8.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
45,4,01:14:36,2,70,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
46,4,01:15:33,5,70,13.6,4.3,28.8,4.2,,,,,,,,8.04,5.17,5.29,4.91,3.17,,,,,,,,26.58,9,0
47,1,01:22:28,2,78,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
48,4,01:26:25,2,68,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
49,1,01:27:09,2,72,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
50,1,01:28:50,2,53,7.8,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0
51,4,01:31:34,2,66,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
53,1,01:40:50,2,85,8.6,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
54,4,01:44:44,2,65,9.3,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.90,2,0
55,2,01:47:15,2,75,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
56,1,01:47:32,2,68,10.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
57,1,01:54:53,5,66,17.1,4.3,28.8,10.1,,,,,,,,12.26,14.29,14.10,10.96,11.52,,,,,,,,63.13,16,0
58,1,01:56:28,2,65,9.6,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
59,1,01:57:04,5,63,11.9,4.4,35.2,4.0,,,,,,,,9.17,9.89,10.61,9.81,7.93,,,,,,,,47.41,9,0
60,4,01:58:39,4,65,13.1,15.3,2.8,,,,,,,,,3.48,3.87,2.42,2.82,,,,,,,,,12.59,3,0
61,4,02:02:27,5,63,15.1,4.3,30.8,4.2,,,,,,,,9.50,7.90,7.14,5.83,6.59,,,,,,,,36.97,9,0
62,1,02:03:57,2,63,21.4,,,,,,,,,,,8.26,10.60,,,,,,,,,,,18.86,5,0
63,1,02:08:14,5,65,17.4,4.4,32.4,4.1,,,,,,,,11.72,11.28,11.22,11.83,11.31,,,,,,,,57.36,9,0
64,1,02:08:48,2,52,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
65,4,02:09:04,3,67,16.5,4.3,,,,,,,,,,9.94,4.20,5.90,,,,,,,,,,20.04,6,0
66,4,02:09:08,3,65,17.1,4.4,,,,,,,,,,10.21,4.24,3.98,,,,,,,,,,18.43,6,0
67,1,02:09:15,5,65,12.0,21.3,3.0,3.0,,,,,,,,3.00,3.70,1.40,1.44,1.49,,,,,,,,11.02,3,0
68,4,02:09:16,3,67,15.8,4.3,,,,,,,,,,8.06,4.27,4.28,,,,,,,,,,16.61,6,0
69,4,02:10:25,2,67,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
70,1,02:12:58,2,69,7.8,,,,,,,,,,,1.66,1.84,,,,,,,,,,,3.50,2,0
71,1,02:13:33,2,66,8.7,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
72,4,02:14:37,2,66,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
73,1,02:15:16,2,62,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
74,1,02:19:04,2,66,13.2,,,,,,,,,,,3.91,4.61,,,,,,,,,,,8.52,3,0
75,4,02:24:29,5,68,19.7,4.3,28.7,10.2,,,,,,,,9.81,6.87,7.10,3.86,3.77,,,,,,,,31.40,16,0
76,1,02:25:20,5,75,15.4,4.3,29.8,4.1,,,,,,,,11.26,15.72,15.67,17.25,16.41,,,,,,,,76.31,9,0
77,1,02:26:04,2,67,8.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
78,1,02:26:26,2,70,9.1,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
79,4,02:27:21,5,63,18.2,4.9,32.8,5.1,,,,,,,,10.96,13.23,14.46,15.84,11.23,,,,,,,,65.73,9,0
80,4,02:27:35,5,63,14.1,4.3,29.5,4.1,,,,,,,,8.41,5.21,5.18,3.68,3.40,,,,,,,,25.87,9,0
81,1,02:27:39,2,67,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
82,1,02:28:24,4,56,13.8,11.3,13.9,,,,,,,,,3.85,3.40,3.35,3.10,,,,,,,,,13.71,3,0
83,1,02:37:02,2,65,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
84,1,02:39:35,2,69,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
85,1,02:40:18,2,73,8.6,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.10,2,0
86,4,02:41:17,5,66,19.2,4.4,27.7,10.1,,,,,,,,9.78,17.00,17.06,18.57,17.84,,,,,,,,80.24,16,0
87,1,02:41:20,5,70,12.8,4.3,36.5,4.1,,,,,,,,10.68,15.94,15.93,21.51,22.73,,,,,,,,86.78,9,0
88,4,02:44:24,5,63,11.9,4.3,30.0,4.0,,,,,,,,8.97,17.91,17.83,13.85,14.41,,,,,,,,72.97,9,0
89,1,02:47:05,2,72,10.1,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,3,0
90,1,02:49:25,2,71,9.4,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
91,1,02:49:28,6,69,15.3,4.3,19.0,4.8,4.9,,,,,,,11.40,16.14,15.97,7.58,16.72,15.86,,,,,,,83.66,10,0
92,4,02:51:17,6,66,17.5,4.6,33.3,4.1,4.2,,,,,,,12.61,9.86,10.26,5.35,6.04,6.56,,,,,,,50.67,10,0
93,4,02:55:24,2,70,9.4,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
94,4,02:58:47,5,70,17.0,4.3,28.5,8.1,,,,,,,,8.63,6.89,7.22,6.41,4.14,,,,,,,,33.29,16,0
95,1,03:01:22,2,71,8.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
96,1,03:01:38,2,65,11.3,,,,,,,,,,,3.56,3.47,,,,,,,,,,,7.03,3,0
97,1,03:01:43,5,67,19.6,4.3,29.1,4.1,,,,,,,,12.59,17.67,17.18,15.62,15.41,,,,,,,,78.47,9,0
98,4,03:09:31,2,66,10.8,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.27,3,0
99,3,03:11:55,5,39,7.9,4.0,7.8,2.4,,,,,,,,2.14,1.39,1.70,0.98,1.20,,,,,,,,7.41,3,0
102,2,03:12:49,2,52,8.7,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
103,4,03:13:46,2,71,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
104,1,03:17:41,5,67,17.2,4.4,30.1,10.1,,,,,,,,12.83,14.55,14.51,16.34,16.36,,,,,,,,74.58,16,0
105,2,03:17:50,2,71,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
106,4,03:19:07,2,68,8.7,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
107,1,03:21:04,2,68,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.02,2,0
108,4,03:21:13,2,80,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
109,1,03:22:49,5,68,11.2,4.4,33.9,4.0,,,,,,,,11.70,12.63,13.10,13.45,12.44,,,,,,,,63.31,9,0
110,1,03:23:44,5,66,13.8,4.4,31.2,4.1,,,,,,,,11.85,16.86,16.07,16.52,17.00,,,,,,,,78.31,9,0
111,1,03:24:26,2,70,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
112,4,03:25:07,6,69,13.5,5.6,4.3,14.7,8.0,,,,,,,9.41,7.18,14.92,15.44,13.57,14.82,,,,,,,75.33,10,0
113,4,03:25:49,2,68,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
114,1,03:33:51,5,68,11.5,4.4,30.6,4.0,,,,,,,,11.06,14.74,13.99,14.78,14.47,,,,,,,,69.04,9,0
115,4,03:37:01,5,63,13.9,4.3,29.2,4.0,,,,,,,,8.44,4.67,5.30,2.64,3.85,,,,,,,,24.91,9,0
116,1,03:37:59,5,66,17.2,4.2,36.7,4.0,,,,,,,,11.51,14.38,14.52,10.59,10.26,,,,,,,,61.26,9,0
117,4,03:38:48,5,69,17.1,4.3,17.5,4.1,,,,,,,,5.81,5.12,5.25,4.31,4.21,,,,,,,,24.69,9,0
118,1,03:40:12,5,66,15.1,4.3,30.9,4.1,,,,,,,,12.16,16.74,15.65,15.12,17.09,,,,,,,,76.76,9,0
119,4,03:42:33,2,62,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
120,4,03:45:20,2,68,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
121,1,03:45:25,2,78,11.6,,,,,,,,,,,4.04,5.14,,,,,,,,,,,9.18,3,0
122,1,03:49:39,2,68,9.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
123,1,03:53:56,5,68,17.1,4.3,34.7,4.1,,,,,,,,11.60,6.30,6.10,5.09,5.98,,,,,,,,35.07,9,0
124,4,03:55:25,2,60,9.4,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.87,2,0
125,1,03:57:04,2,63,11.1,,,,,,,,,,,3.33,3.63,,,,,,,,,,,6.96,3,0
126,1,03:58:19,2,66,9.4,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,2,0
127,4,03:58:25,2,71,11.4,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
128,1,04:01:12,5,64,13.4,20.5,10.8,21.3,,,,,,,,10.24,19.02,14.20,11.75,12.27,,,,,,,,67.47,11,0
129,1,04:02:26,2,71,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
130,1,04:04:27,2,68,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
131,1,04:05:09,5,67,11.4,4.3,37.1,4.1,,,,,,,,8.86,11.09,10.83,11.41,11.40,,,,,,,,53.59,9,0
132,4,04:07:41,5,67,17.1,4.4,28.8,10.1,,,,,,,,10.02,12.72,12.14,13.98,13.64,,,,,,,,62.50,16,0
133,1,04:08:53,5,63,13.2,21.1,9.5,22.3,,,,,,,,9.69,12.49,8.37,12.21,10.55,,,,,,,,53.31,11,0
134,1,04:09:17,2,65,8.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
135,1,04:12:33,5,70,17.3,4.3,30.5,4.1,,,,,,,,10.49,8.37,8.05,6.57,7.80,,,,,,,,41.27,9,0
136,2,04:12:36,2,70,11.5,,,,,,,,,,,3.66,4.50,,,,,,,,,,,8.16,3,0
137,4,04:12:57,2,62,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
138,1,04:13:05,2,64,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
139,1,04:13:34,2,67,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0
140,1,04:15:54,5,68,11.7,4.4,34.0,4.1,,,,,,,,9.32,5.44,4.87,6.41,6.43,,,,,,,,32.47,9,0
141,1,04:16:15,6,70,16.3,4.3,28.0,4.6,4.5,,,,,,,12.19,17.97,17.47,17.39,12.11,16.09,,,,,,,93.22,10,0
142,4,04:19:13,5,76,16.9,4.5,29.1,5.0,,,,,,,,10.48,19.29,17.36,17.15,17.69,,,,,,,,81.96,9,0
143,4,04:19:50,2,63,21.3,,,,,,,,,,,7.21,8.58,,,,,,,,,,,15.79,5,0
144,1,04:20:29,5,65,16.5,4.3,35.2,4.1,,,,,,,,11.73,6.79,6.33,5.21,5.06,,,,,,,,35.12,9,0
145,4,04:24:05,2,66,8.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
146,3,04:24:07,5,68,15.6,4.3,29.8,4.1,,,,,,,,7.41,5.10,5.36,4.50,6.10,,,,,,,,28.47,9,0
147,4,04:25:51,2,71,11.6,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0
148,4,04:27:15,5,68,15.3,4.3,23.5,4.8,,,,,,,,9.16,6.44,6.33,5.07,4.63,,,,,,,,31.62,9,0
149,1,04:27:17,2,66,21.4,,,,,,,,,,,11.21,11.94,,,,,,,,,,,23.15,5,0
150,4,04:28:01,2,70,10.6,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
151,1,04:28:22,5,67,19.3,4.4,27.8,10.1,,,,,,,,10.63,6.58,6.31,5.18,4.54,,,,,,,,33.23,16,0
152,1,04:37:26,2,74,12.0,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0
153,1,04:39:12,2,73,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
154,1,04:41:07,2,68,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
155,4,04:41:43,2,67,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
156,1,04:41:49,5,69,14.4,4.4,28.7,4.1,,,,,,,,8.95,6.20,5.65,5.28,4.80,,,,,,,,30.88,9,0
157,1,04:42:02,5,66,15.4,4.5,29.5,4.1,,,,,,,,11.20,18.21,18.07,19.33,18.05,,,,,,,,84.86,9,0
158,4,04:43:00,2,66,13.1,,,,,,,,,,,3.81,2.94,,,,,,,,,,,6.75,3,0
159,4,04:43:40,2,65,9.5,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
161,4,04:46:33,2,63,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
162,4,04:47:36,2,67,9.5,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.47,2,0
163,4,04:47:55,2,73,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
164,4,04:48:09,5,72,11.8,4.3,28.4,4.1,,,,,,,,7.77,9.18,8.72,11.39,9.57,,,,,,,,46.63,9,34
165,4,04:48:24,2,59,10.5,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0
166,1,04:49:19,2,54,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
167,4,04:49:42,5,74,16.4,4.3,30.6,4.0,,,,,,,,10.38,15.33,16.40,17.54,16.95,,,,,,,,76.60,9,0
168,4,04:50:23,5,67,17.2,4.3,34.5,4.1,,,,,,,,9.84,14.44,13.76,14.23,14.34,,,,,,,,66.61,9,0
169,4,04:52:03,2,78,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
170,1,04:52:24,4,71,11.5,17.1,3.0,,,,,,,,,3.91,3.83,1.24,1.39,,,,,,,,,10.38,3,0
171,1,04:53:01,6,75,17.8,4.4,18.6,4.8,4.9,,,,,,,11.70,16.92,15.70,8.50,17.12,16.27,,,,,,,86.21,10,0
172,1,04:53:07,2,64,8.7,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
173,1,04:53:11,2,73,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
174,4,04:54:16,2,68,9.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
175,3,04:54:32,3,68,13.5,4.6,,,,,,,,,,4.72,7.56,8.42,,,,,,,,,,20.70,6,0
178,1,04:54:55,2,68,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
179,4,04:57:06,2,75,9.9,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,0
180,1,04:57:47,5,65,11.4,4.3,28.9,4.1,,,,,,,,9.76,13.22,12.99,10.75,11.90,,,,,,,,58.62,9,0
181,4,04:58:33,6,66,15.6,4.3,23.1,8.6,5.0,,,,,,,10.78,15.01,15.03,8.43,17.76,17.25,,,,,,,84.26,10,0
182,1,04:59:16,2,71,13.1,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
183,4,04:59:26,5,64,15.7,4.3,28.7,10.1,,,,,,,,10.57,6.02,5.82,3.89,3.24,,,,,,,,29.54,16,34
184,4,04:59:47,2,71,11.1,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
185,1,05:01:23,2,74,9.4,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
186,4,05:01:57,2,70,11.5,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
187,4,05:03:24,2,67,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
188,4,05:03:26,2,68,11.6,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.75,3,0
189,4,05:03:40,2,66,9.0,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
190,3,05:03:48,2,78,11.5,,,,,,,,,,,3.70,4.98,,,,,,,,,,,8.68,3,0
191,1,05:04:03,5,63,14.1,4.3,30.1,4.1,,,,,,,,11.91,15.52,15.32,16.31,16.36,,,,,,,,75.42,9,0
192,4,05:04:26,2,71,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
193,4,05:04:52,5,68,11.6,4.3,30.9,4.1,,,,,,,,9.41,13.40,13.88,10.39,11.22,,,,,,,,58.30,9,0
194,1,05:05:31,5,68,16.9,4.3,33.6,4.1,,,,,,,,10.18,12.10,11.54,12.15,12.64,,,,,,,,58.61,9,36
195,2,05:05:31,5,69,17.0,4.4,34.0,4.2,,,,,,,,5.85,5.96,5.41,6.43,6.63,,,,,,,,30.27,9,34
196,1,05:05:34,5,63,14.1,4.4,29.5,4.1,,,,,,,,11.57,18.43,16.97,15.05,14.07,,,,,,,,76.08,9,0
197,1,05:07:00,6,70,16.2,4.4,18.9,4.7,4.9,,,,,,,9.79,15.88,15.41,7.01,18.41,17.76,,,,,,,84.25,10,0
198,1,05:07:17,5,68,17.3,4.4,34.1,4.1,,,,,,,,11.23,6.68,6.37,4.40,4.65,,,,,,,,33.34,9,0
199,1,05:07:51,5,66,16.4,4.4,28.6,4.0,,,,,,,,11.18,15.91,14.66,14.82,14.19,,,,,,,,70.76,9,0
200,4,05:08:56,2,59,11.8,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0
201,4,05:11:07,2,67,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
202,4,05:11:10,2,70,11.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0
203,4,05:12:04,2,65,11.5,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
204,1,05:12:05,2,68,14.9,,,,,,,,,,,4.82,8.77,,,,,,,,,,,13.60,5,0
205,1,05:14:03,2,66,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
206,4,05:14:08,2,75,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
207,1,05:15:01,2,68,9.3,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.39,2,0
208,4,05:15:17,2,65,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
209,4,05:18:09,2,70,11.1,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
210,4,05:20:44,2,70,9.9,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.56,3,0
211,1,05:20:50,2,76,7.9,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0
212,1,05:20:58,2,71,9.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
213,1,05:21:11,2,65,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
214,1,05:22:34,2,78,8.9,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.53,2,0
215,4,05:23:26,2,73,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
216,4,05:23:54,2,65,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
217,4,05:24:04,2,66,9.9,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.39,3,0
218,1,05:24:08,5,68,18.2,4.3,30.0,9.2,,,,,,,,12.94,17.40,17.42,20.27,20.19,,,,,,,,88.22,16,0
219,2,05:24:10,2,73,8.4,,,,,,,,,,,1.06,1.64,,,,,,,,,,,2.71,2,0
220,1,05:24:14,3,73,23.8,4.1,,,,,,,,,,10.44,14.21,3.63,,,,,,,,,,28.28,6,0
221,1,05:24:44,2,76,12.8,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0
222,1,05:25:12,2,65,9.0,,,,,,,,,,,4.48,3.57,,,,,,,,,,,8.05,2,0
223,1,05:25:41,2,63,21.3,,,,,,,,,,,11.68,13.16,,,,,,,,,,,24.84,5,0
224,4,05:26:35,2,66,9.7,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.87,2,0
225,1,05:27:32,2,66,8.1,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
226,4,05:27:43,2,66,11.8,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
227,4,05:27:58,2,66,8.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0
228,1,05:28:33,2,68,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
229,1,05:28:40,2,65,9.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
230,1,05:28:48,4,68,19.2,4.3,23.0,,,,,,,,,9.98,9.11,9.33,4.84,,,,,,,,,33.26,8,0
231,4,05:28:48,2,63,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
232,4,05:29:25,6,54,13.3,5.2,4.4,13.1,13.5,,,,,,,14.13,7.82,16.08,17.25,17.03,16.84,,,,,,,89.14,12,0
233,4,05:30:50,2,66,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
234,1,05:31:02,2,65,11.0,,,,,,,,,,,2.97,3.66,,,,,,,,,,,6.62,3,0
235,1,05:31:27,5,62,13.8,4.3,29.1,4.0,,,,,,,,10.98,16.55,15.31,15.68,15.70,,,,,,,,74.23,9,0
236,4,05:31:59,2,78,7.8,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.90,2,0
237,4,05:32:03,2,70,13.2,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.81,3,0
238,3,05:32:06,2,70,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
239,4,05:32:26,5,68,15.9,4.3,29.5,4.0,,,,,,,,8.54,5.08,5.10,3.13,3.76,,,,,,,,25.61,9,0
240,4,05:32:39,2,61,8.1,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
241,1,05:33:31,7,59,12.7,4.6,4.6,32.3,4.1,4.2,,,,,,15.16,18.99,23.35,24.29,18.26,19.63,19.22,,,,,,138.91,10,34
242,1,05:33:55,2,69,21.3,,,,,,,,,,,8.64,9.25,,,,,,,,,,,17.89,5,0
243,4,05:34:33,2,57,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
244,1,05:34:37,2,65,21.3,,,,,,,,,,,12.87,16.98,,,,,,,,,,,29.85,5,34
245,4,05:34:42,2,60,11.1,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.79,3,0
246,1,05:34:50,2,68,11.8,,,,,,,,,,,4.36,3.06,,,,,,,,,,,7.42,3,0
247,2,05:34:51,2,71,9.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
248,1,05:34:52,6,70,14.0,4.4,13.7,4.4,4.3,,,,,,,10.20,14.93,13.93,4.54,18.16,19.08,,,,,,,80.85,10,34
249,1,05:35:06,2,63,22.3,,,,,,,,,,,8.04,10.05,,,,,,,,,,,18.09,5,0
250,1,05:35:13,2,66,11.0,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.28,3,0
251,1,05:35:23,2,65,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
252,1,05:35:34,2,66,21.5,,,,,,,,,,,10.21,10.80,,,,,,,,,,,21.02,5,0
253,1,05:35:47,2,70,11.9,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
254,1,05:36:00,2,72,8.6,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
255,4,05:36:11,2,60,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
256,4,05:36:43,5,68,15.5,4.3,29.2,4.2,,,,,,,,8.99,17.39,16.64,15.66,15.69,,,,,,,,74.36,9,0
257,3,05:36:45,2,74,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
258,4,05:36:55,5,66,19.7,4.3,29.1,4.1,,,,,,,,9.58,5.53,6.07,2.11,2.85,,,,,,,,26.14,9,0
259,4,05:36:59,6,62,17.9,4.4,35.4,4.5,4.6,,,,,,,11.57,9.36,8.90,3.66,4.66,4.00,,,,,,,42.16,10,0
260,1,05:37:53,2,74,9.7,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,2,0
261,3,05:38:10,2,80,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
262,4,05:38:13,5,65,13.5,20.5,10.7,21.2,,,,,,,,8.32,10.95,6.66,8.92,6.99,,,,,,,,41.84,11,0
263,4,05:38:15,2,67,7.9,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.96,2,0
264,1,05:38:19,2,66,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
265,1,05:38:48,2,75,10.5,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
266,1,05:39:15,2,71,21.9,,,,,,,,,,,10.50,14.26,,,,,,,,,,,24.76,5,0
267,1,05:39:32,2,70,21.2,,,,,,,,,,,8.70,9.54,,,,,,,,,,,18.24,5,0
268,1,05:39:55,2,72,9.0,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
269,1,05:40:09,2,55,23.1,,,,,,,,,,,6.52,9.78,,,,,,,,,,,16.30,5,0
270,4,05:40:28,2,64,10.9,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,0
271,4,05:40:39,2,64,9.8,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.83,3,0
272,1,05:41:15,2,65,11.8,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
273,3,05:42:13,2,68,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
274,4,05:42:15,2,63,10.8,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,3,0
275,1,05:42:39,2,69,11.1,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.43,3,0
276,4,05:42:53,2,63,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
277,4,05:43:30,2,65,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
278,4,05:44:12,2,68,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
279,4,05:44:20,2,75,8.8,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
280,4,05:44:42,2,68,8.6,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.07,2,0
281,4,05:45:22,5,67,13.9,4.4,31.4,4.1,,,,,,,,8.39,4.97,5.45,3.17,3.56,,,,,,,,25.55,9,34
282,1,05:45:42,5,63,14.1,4.3,30.5,4.0,,,,,,,,12.18,16.18,15.57,16.35,16.23,,,,,,,,76.49,9,0
283,4,05:46:10,2,58,9.2,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.77,2,0
284,4,05:46:15,5,63,12.0,4.3,29.4,10.1,,,,,,,,9.01,5.11,5.73,3.39,4.81,,,,,,,,28.05,16,34
285,4,05:46:43,2,63,10.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
286,1,05:46:51,2,73,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
287,1,05:46:53,2,74,11.5,,,,,,,,,,,3.60,3.89,,,,,,,,,,,7.50,3,0
288,1,05:47:03,2,71,13.3,,,,,,,,,,,4.06,2.44,,,,,,,,,,,6.50,3,0
289,1,05:47:07,5,67,15.5,4.3,29.1,5.0,,,,,,,,10.81,19.35,19.93,18.27,19.13,,,,,,,,87.50,9,0
290,1,05:47:16,2,67,11.5,,,,,,,,,,,3.75,2.55,,,,,,,,,,,6.30,3,0
291,1,05:47:26,5,66,19.7,4.3,35.0,4.1,,,,,,,,11.49,8.83,8.64,6.25,5.95,,,,,,,,41.16,9,0
292,4,05:47:33,2,72,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
293,4,05:48:04,2,62,8.8,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
294,3,05:48:11,2,69,9.1,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0
295,4,05:48:12,5,65,17.0,4.3,27.5,10.2,,,,,,,,9.61,14.86,15.64,18.85,18.79,,,,,,,,77.75,16,0
296,1,05:48:13,2,69,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
297,4,05:49:07,2,69,9.6,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
298,4,05:49:12,2,75,12.2,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
299,4,05:49:40,2,66,9.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
300,1,05:49:48,5,59,15.6,4.3,30.3,5.1,,,,,,,,9.80,7.79,7.23,5.10,5.06,,,,,,,,34.99,9,0
301,4,05:50:01,2,68,7.7,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0
302,4,05:50:06,2,75,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
303,1,05:50:25,2,71,11.9,,,,,,,,,,,3.16,3.32,,,,,,,,,,,6.48,3,0
304,2,05:51:08,2,73,9.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
305,1,05:51:10,2,68,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
306,2,05:51:24,5,70,14.4,4.4,16.9,4.2,,,,,,,,9.62,16.93,16.12,20.75,17.76,,,,,,,,81.18,9,0
307,1,05:51:25,2,68,10.6,,,,,,,,,,,3.72,3.54,,,,,,,,,,,7.26,3,0
308,1,05:51:36,2,58,8.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
309,3,05:51:45,2,68,8.6,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.40,2,0
310,4,05:51:47,2,65,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
311,1,05:51:49,2,66,8.6,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
312,1,05:51:59,2,69,8.9,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
313,1,05:52:22,2,65,11.1,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0
314,1,05:52:29,2,67,9.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
315,4,05:52:41,2,69,8.6,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
316,4,05:53:15,5,65,17.9,4.4,29.9,5.0,,,,,,,,9.44,17.01,17.87,18.02,17.42,,,,,,,,79.77,9,0
317,1,05:53:42,5,63,12.4,4.3,32.7,4.0,,,,,,,,11.34,16.85,17.29,13.17,15.63,,,,,,,,74.28,9,0
318,4,05:54:03,2,68,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
320,1,05:54:40,2,65,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
321,1,05:54:51,2,63,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
322,1,05:54:54,2,64,8.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
323,1,05:54:58,2,73,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
324,4,05:55:36,2,73,9.0,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
325,4,05:55:41,2,63,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
326,3,05:55:42,5,68,20.1,4.2,28.6,4.2,,,,,,,,9.59,7.18,6.85,4.43,5.00,,,,,,,,33.05,9,34
327,3,05:56:08,2,72,7.9,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
328,1,05:56:56,2,70,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
329,4,05:57:09,5,66,16.2,4.3,28.5,8.1,,,,,,,,10.85,14.89,14.73,18.00,18.10,,,,,,,,76.56,16,0
330,4,05:57:15,2,70,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
331,3,05:57:16,2,71,8.8,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
332,4,05:57:53,6,71,16.5,4.3,25.3,4.9,5.1,,,,,,,10.96,15.86,15.48,11.31,15.53,13.54,,,,,,,82.67,10,0
333,4,05:58:03,2,62,11.6,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
334,4,05:58:15,2,70,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
335,4,05:58:33,2,65,10.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,3,0
336,4,05:58:42,2,68,13.5,,,,,,,,,,,4.58,7.95,,,,,,,,,,,12.52,5,0
337,1,05:58:46,2,66,13.2,,,,,,,,,,,4.63,3.07,,,,,,,,,,,7.69,3,0