veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,69,11.2,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.25,3,0
2,4,00:00:49,2,68,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
3,1,00:01:01,2,69,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
4,4,00:01:04,2,74,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
5,4,00:01:13,2,73,8.8,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
6,3,00:01:15,2,75,8.5,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
7,4,00:01:43,2,67,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
8,1,00:01:50,2,55,7.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
9,2,00:01:50,2,71,9.3,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
10,2,00:02:33,2,75,12.8,,,,,,,,,,,4.84,3.23,,,,,,,,,,,8.07,3,0
11,3,00:02:55,2,76,8.7,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
12,1,00:03:34,2,72,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
13,4,00:03:45,5,72,18.8,4.3,30.5,10.2,,,,,,,,10.08,15.26,14.70,17.58,18.36,,,,,,,,75.98,16,0
14,1,00:04:01,5,61,12.7,21.4,9.7,22.0,,,,,,,,11.46,14.49,16.36,9.95,11.20,,,,,,,,63.46,11,0
15,4,00:04:15,5,69,17.6,4.4,32.5,4.1,,,,,,,,12.16,16.29,16.20,15.48,15.53,,,,,,,,75.67,9,0
16,4,00:05:16,2,71,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
17,4,00:05:44,2,68,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
18,2,00:05:59,2,75,8.7,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
19,1,00:06:08,2,71,9.4,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
20,4,00:06:22,2,67,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
21,4,00:06:31,2,71,11.6,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
22,4,00:06:34,2,71,10.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
23,1,00:07:34,2,70,9.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
24,1,00:08:16,2,59,8.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
25,4,00:09:21,2,73,11.8,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
26,4,00:09:27,2,68,8.1,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
27,4,00:09:31,2,71,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
28,3,00:09:44,2,83,8.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
29,4,00:09:45,5,70,17.3,4.3,34.5,4.1,,,,,,,,10.94,7.07,6.47,4.82,4.18,,,,,,,,33.49,9,34
30,4,00:10:15,5,63,16.4,4.4,31.5,4.0,,,,,,,,10.40,15.97,15.21,15.02,15.77,,,,,,,,72.37,9,0
31,1,00:10:34,2,78,9.4,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
32,4,00:10:36,2,71,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0
33,1,00:10:57,5,68,17.4,4.3,36.9,4.0,,,,,,,,11.90,14.91,15.18,12.63,13.23,,,,,,,,67.85,9,0
34,1,00:12:31,2,65,10.1,,,,,,,,,,,2.01,2.64,,,,,,,,,,,4.65,3,0
35,1,00:13:01,2,72,8.9,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
36,3,00:13:11,2,76,8.6,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
37,1,00:14:02,2,80,9.8,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,2,0
38,4,00:14:07,2,70,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0
39,1,00:14:45,2,72,10.9,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.68,3,0
40,4,00:15:24,4,76,11.9,20.6,4.0,,,,,,,,,3.97,4.12,2.35,2.09,,,,,,,,,12.52,3,0
41,4,00:15:43,2,72,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
42,4,00:16:31,2,67,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
43,4,00:16:39,3,70,12.0,16.9,,,,,,,,,,2.96,2.22,1.85,,,,,,,,,,7.03,3,0
44,1,00:16:42,5,73,15.9,4.3,35.4,4.0,,,,,,,,10.52,10.80,10.68,6.61,7.03,,,,,,,,45.64,9,0
45,1,00:16:56,2,77,8.6,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0
46,4,00:16:56,2,74,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.68,2,0
47,1,00:17:02,2,76,9.8,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,2,0
48,1,00:17:20,5,68,15.8,4.2,33.6,4.1,,,,,,,,11.41,15.70,15.62,13.42,14.19,,,,,,,,70.34,9,0
49,4,00:18:09,4,63,19.8,21.4,2.8,,,,,,,,,6.76,13.13,3.01,2.91,,,,,,,,,25.82,8,0
50,4,00:18:11,2,62,11.4,,,,,,,,,,,2.97,3.93,,,,,,,,,,,6.90,3,0
51,4,00:18:12,2,60,8.6,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
52,4,00:18:27,2,69,10.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
53,4,00:18:34,2,76,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
54,1,00:18:45,2,69,8.4,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
55,2,00:19:30,2,68,10.0,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
56,4,00:19:31,2,76,9.4,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.76,2,0
57,1,00:19:31,2,66,8.1,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0
58,1,00:19:41,3,67,10.9,12.9,,,,,,,,,,2.61,2.52,2.78,,,,,,,,,,7.91,3,0
59,1,00:19:49,2,74,12.1,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.16,3,0
60,4,00:20:01,2,81,8.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
61,4,00:20:17,3,70,23.1,4.3,,,,,,,,,,13.07,4.63,4.93,,,,,,,,,,22.63,6,0
62,1,00:20:44,2,70,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,2,0
63,1,00:20:50,2,73,8.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.39,2,0
64,1,00:21:02,2,75,8.7,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
65,4,00:21:08,2,68,8.5,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.15,2,0
66,4,00:21:26,2,74,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
67,1,00:21:28,2,67,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
68,4,00:21:34,2,71,11.9,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.71,3,0
69,4,00:21:50,2,73,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
70,4,00:22:02,2,76,8.6,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
71,4,00:23:23,2,70,18.2,,,,,,,,,,,3.51,3.24,,,,,,,,,,,6.75,5,0
72,4,00:24:05,5,70,20.4,4.4,34.8,4.1,,,,,,,,10.05,13.06,13.14,12.87,12.02,,,,,,,,61.13,9,0
73,4,00:25:00,2,68,11.5,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
74,4,00:25:02,2,68,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
75,1,00:25:28,2,70,9.6,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
76,3,00:26:00,5,74,20.7,4.2,33.5,4.0,,,,,,,,11.82,15.70,15.33,17.12,17.03,,,,,,,,77.00,9,0
77,1,00:26:28,2,68,8.6,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
78,1,00:27:01,2,74,9.3,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
79,4,00:27:10,2,73,9.6,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
80,4,00:27:36,5,70,19.5,4.4,34.7,10.0,,,,,,,,11.76,16.68,16.66,16.55,16.10,,,,,,,,77.73,16,0
82,4,00:28:03,2,74,11.6,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.10,3,0
83,3,00:28:28,2,73,9.1,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
84,4,00:30:05,5,62,19.6,4.4,31.7,4.1,,,,,,,,11.71,15.34,15.71,13.30,13.54,,,,,,,,69.61,9,0
85,4,00:30:26,2,68,8.8,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
86,1,00:30:27,2,73,11.2,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.39,3,0
87,1,00:32:02,5,66,13.9,20.8,10.0,22.3,,,,,,,,10.68,17.13,11.20,11.07,6.61,,,,,,,,56.69,11,0
88,2,00:32:22,2,72,9.3,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
89,1,00:32:51,2,75,9.2,,,,,,,,,,,2.13,2.38,,,,,,,,,,,4.52,2,0
90,3,00:33:11,2,76,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,2,0
91,4,00:33:15,2,65,8.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
92,4,00:33:20,2,68,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
93,1,00:33:22,2,76,11.6,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
94,1,00:33:25,2,75,9.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,2,0
95,1,00:33:52,2,75,8.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
96,1,00:34:20,2,67,10.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
97,1,00:34:59,5,69,13.1,4.3,30.4,4.0,,,,,,,,10.18,9.39,8.91,7.27,7.54,,,,,,,,43.28,9,0
98,1,00:35:10,2,66,8.8,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.16,2,0
99,4,00:35:26,2,69,9.1,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.26,2,0
100,2,00:35:36,2,56,9.5,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
101,4,00:38:09,5,65,16.5,4.3,35.8,4.0,,,,,,,,10.39,13.08,12.93,14.75,15.30,,,,,,,,66.45,9,0
102,1,00:38:20,2,70,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
103,2,00:38:23,2,80,10.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
104,4,00:38:46,2,71,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
105,4,00:38:47,2,71,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
106,1,00:39:07,2,78,9.4,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
107,1,00:40:44,2,66,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
108,1,00:40:48,2,69,10.0,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
109,4,00:41:32,2,70,10.1,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
110,1,00:41:48,2,62,9.5,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
111,1,00:42:53,2,74,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
112,1,00:43:24,5,72,18.4,4.2,31.3,4.1,,,,,,,,12.22,15.02,14.08,14.19,15.29,,,,,,,,70.80,9,0
113,4,00:44:05,2,74,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
114,4,00:44:08,2,68,7.9,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
115,1,00:44:45,2,63,11.5,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.24,3,0
116,1,00:46:16,2,68,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
117,4,00:46:52,5,68,17.1,4.2,36.8,4.0,,,,,,,,10.07,13.79,13.69,12.12,12.59,,,,,,,,62.27,9,0
118,4,00:47:07,2,74,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
119,2,00:48:04,2,70,9.3,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.31,2,0
120,1,00:48:28,3,45,9.9,12.7,,,,,,,,,,2.65,3.13,2.26,,,,,,,,,,8.03,3,0
121,1,00:48:37,5,69,17.1,4.3,34.7,4.0,,,,,,,,9.99,9.65,10.39,9.14,9.95,,,,,,,,49.12,9,0
123,1,00:49:36,2,72,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
124,1,00:51:06,2,79,8.8,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.37,2,0
125,4,00:51:38,2,65,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.42,2,0
126,4,00:52:07,2,74,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
127,1,00:52:10,6,67,17.9,4.3,19.4,9.4,22.0,,,,,,,12.19,9.03,9.86,15.15,11.30,10.07,,,,,,,67.59,12,0
128,4,00:52:44,2,69,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
129,1,00:53:00,2,78,9.8,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
130,4,00:53:04,2,73,10.7,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
131,4,00:54:31,2,73,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
132,1,00:54:43,5,70,18.9,4.2,34.2,4.2,,,,,,,,10.11,13.53,13.54,11.82,13.16,,,,,,,,62.17,9,0
133,1,00:54:53,5,69,20.8,4.3,30.7,10.6,,,,,,,,12.00,15.84,16.95,14.05,16.13,,,,,,,,74.97,16,0
134,4,00:55:03,2,73,11.6,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0
135,4,00:55:05,2,71,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
136,1,00:56:26,2,72,11.5,,,,,,,,,,,3.21,4.62,,,,,,,,,,,7.83,3,0
137,4,00:56:55,4,30,4.9,5.2,4.8,,,,,,,,,1.06,1.03,0.79,0.65,,,,,,,,,3.53,0,0
138,1,00:56:59,2,68,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
139,4,00:57:02,6,52,11.3,4.2,22.5,4.1,4.1,,,,,,,7.68,9.06,10.29,11.37,10.95,7.91,,,,,,,57.28,10,0
140,3,00:57:03,2,57,13.7,,,,,,,,,,,3.59,3.22,,,,,,,,,,,6.81,3,0
141,4,00:57:33,4,60,11.1,17.6,2.8,,,,,,,,,2.47,2.56,0.86,1.12,,,,,,,,,7.01,3,0
142,1,00:57:52,2,65,8.1,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
143,1,00:58:14,3,69,11.0,15.7,,,,,,,,,,3.09,3.09,1.14,,,,,,,,,,7.33,3,0
144,4,00:58:24,2,73,9.5,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.68,2,0
145,4,00:58:49,2,75,14.5,,,,,,,,,,,4.68,3.58,,,,,,,,,,,8.26,5,0
146,4,00:59:27,2,73,10.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
147,1,01:00:11,2,73,8.4,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
148,1,01:02:09,2,67,9.3,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
149,1,01:02:15,2,71,11.9,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.65,3,0
150,1,01:02:33,5,63,17.3,4.3,32.4,4.1,,,,,,,,12.07,10.24,9.29,13.92,15.25,,,,,,,,60.77,9,0
151,4,01:02:43,5,62,18.0,4.3,34.7,4.0,,,,,,,,11.15,14.04,13.82,10.72,10.92,,,,,,,,60.66,9,0
152,4,01:03:03,2,80,9.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
153,1,01:03:48,2,67,10.2,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
154,3,01:04:18,2,76,9.3,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.98,2,0
155,4,01:04:26,2,71,9.4,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
156,2,01:06:37,2,72,9.3,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
157,1,01:08:56,2,80,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
158,4,01:10:42,2,76,8.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
159,1,01:11:05,2,75,9.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
160,4,01:11:54,2,71,12.7,,,,,,,,,,,3.63,2.56,,,,,,,,,,,6.20,3,0
161,1,01:12:09,2,70,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
162,4,01:12:17,2,75,8.9,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0
163,2,01:13:11,2,78,9.5,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,2,0
164,4,01:15:03,2,64,9.3,,,,,,,,,,,1.97,2.12,,,,,,,,,,,4.09,2,0
165,4,01:16:06,4,69,11.9,15.7,2.8,,,,,,,,,3.32,3.55,1.86,1.72,,,,,,,,,10.44,3,0
166,1,01:16:14,2,55,5.9,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.60,2,0
168,1,01:16:16,2,66,7.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
169,4,01:17:09,2,71,12.1,,,,,,,,,,,3.85,2.81,,,,,,,,,,,6.66,3,0
170,4,01:17:34,2,73,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
171,4,01:18:00,2,71,11.2,,,,,,,,,,,3.47,3.33,,,,,,,,,,,6.80,3,0
172,3,01:18:01,2,84,8.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
173,4,01:18:31,2,75,8.7,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
174,1,01:19:59,2,72,8.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
175,3,01:20:12,2,74,8.7,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
176,1,01:21:32,3,67,11.1,13.0,,,,,,,,,,2.85,2.57,1.69,,,,,,,,,,7.12,3,0
177,4,01:23:11,2,78,8.8,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
178,2,01:23:24,3,72,15.2,4.3,,,,,,,,,,11.65,4.63,4.13,,,,,,,,,,20.41,6,0
179,1,01:23:41,2,75,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
180,1,01:24:10,2,78,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
181,1,01:25:24,2,71,11.5,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0
182,1,01:25:51,2,66,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
183,4,01:27:20,2,65,10.1,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
184,2,01:27:33,2,78,10.9,,,,,,,,,,,3.63,3.39,,,,,,,,,,,7.02,3,0
185,1,01:27:37,2,70,12.0,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
186,1,01:27:39,2,71,9.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
187,2,01:28:08,2,73,9.4,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0
188,4,01:28:09,2,71,11.6,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
189,1,01:28:39,2,68,11.8,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.69,3,0
190,1,01:29:31,2,71,10.6,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
191,4,01:29:38,5,74,20.0,4.3,34.0,4.0,,,,,,,,10.83,18.19,17.51,16.93,17.78,,,,,,,,81.24,9,0
192,4,01:30:33,2,74,9.4,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,2,0
193,1,01:31:04,5,62,12.4,21.3,9.6,22.0,,,,,,,,10.47,12.12,9.58,12.12,11.65,,,,,,,,55.94,11,0
194,2,01:31:28,2,73,8.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
195,1,01:31:29,2,71,11.0,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,3,0
196,1,01:31:30,2,72,9.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
197,4,01:31:58,2,73,11.1,,,,,,,,,,,3.05,3.44,,,,,,,,,,,6.49,3,0
198,4,01:32:30,2,76,8.5,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
199,4,01:33:41,5,70,14.5,4.3,33.1,4.1,,,,,,,,10.77,12.69,13.27,13.06,13.22,,,,,,,,63.01,9,0
200,1,01:33:53,2,71,13.0,,,,,,,,,,,3.86,2.90,,,,,,,,,,,6.75,3,0
201,1,01:34:21,2,78,9.9,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0
202,1,01:34:23,2,75,10.8,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.91,3,0
203,4,01:34:24,2,68,17.2,,,,,,,,,,,6.51,11.65,,,,,,,,,,,18.16,5,0
204,4,01:34:29,2,66,10.3,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.09,3,0
205,1,01:36:50,2,71,9.6,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
206,4,01:37:31,2,66,9.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0
207,1,01:37:32,2,68,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
208,3,01:38:38,2,71,8.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
209,1,01:38:43,2,69,9.3,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
210,1,01:39:53,2,55,6.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,2,0
211,2,01:39:59,2,73,10.3,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
212,1,01:40:02,4,62,12.0,14.6,2.8,,,,,,,,,2.92,2.33,1.72,1.41,,,,,,,,,8.38,3,0
213,4,01:40:56,2,52,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
214,1,01:41:00,2,66,8.5,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
215,4,01:41:07,2,70,11.3,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0
216,4,01:41:45,2,72,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
217,1,01:41:49,2,68,8.7,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0
218,4,01:42:37,2,72,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
219,4,01:42:43,2,71,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
220,1,01:43:05,2,55,7.5,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,2,0
222,1,01:43:32,2,75,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
223,1,01:43:43,5,61,11.5,4.3,31.4,4.1,,,,,,,,10.80,14.96,13.99,10.99,11.39,,,,,,,,62.12,9,0
224,3,01:44:09,2,83,8.2,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
225,4,01:47:27,2,68,9.4,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,2,0
226,1,01:50:09,2,72,8.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
227,1,01:50:11,2,71,8.2,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.63,2,0
228,4,01:50:16,2,73,11.5,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0
229,1,01:50:34,2,73,10.1,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,3,0
230,4,01:51:08,2,76,13.2,,,,,,,,,,,4.56,4.56,,,,,,,,,,,9.12,3,0
231,4,01:53:03,2,71,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
232,4,01:53:13,2,69,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
233,4,01:53:47,2,73,8.6,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
234,1,01:54:26,2,71,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
235,4,01:54:46,2,70,9.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,2,0
236,4,01:55:23,2,72,9.5,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.60,2,0
237,1,01:56:48,2,76,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
238,1,01:57:41,2,75,8.5,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
239,1,01:58:43,2,74,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
240,4,01:59:06,2,55,8.2,,,,,,,,,,,3.25,2.00,,,,,,,,,,,5.25,2,0
241,3,01:59:27,2,78,9.5,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
242,4,01:59:41,2,70,8.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
243,3,01:59:45,2,77,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
244,1,02:00:02,2,73,9.5,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
245,1,02:00:23,2,72,8.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
246,1,02:01:10,2,55,7.0,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,2,0
247,4,02:01:42,2,73,9.5,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
248,4,02:02:10,2,55,6.8,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
249,3,02:02:11,2,68,8.8,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
250,4,02:02:13,5,59,12.1,4.6,35.3,4.0,,,,,,,,11.97,16.92,17.12,14.70,14.32,,,,,,,,75.03,9,0
251,4,02:04:55,2,66,9.1,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
252,1,02:05:01,5,64,16.6,4.3,33.5,4.0,,,,,,,,11.38,9.95,9.87,8.37,9.49,,,,,,,,49.06,9,0
253,4,02:05:06,2,68,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
254,2,02:05:21,2,75,9.5,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.18,2,0
255,2,02:05:58,2,73,12.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,3,0
256,1,02:05:58,2,55,8.8,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.65,2,0
257,1,02:06:00,4,66,23.2,21.0,9.0,,,,,,,,,8.30,10.09,1.91,1.22,,,,,,,,,21.53,8,0
258,1,02:06:06,2,65,23.1,,,,,,,,,,,9.27,10.33,,,,,,,,,,,19.60,5,0
259,1,02:06:09,2,71,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
260,4,02:06:32,2,55,7.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,2,0
261,4,02:07:25,2,55,5.9,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.16,2,0
262,1,02:07:32,5,70,19.6,4.3,29.9,10.0,,,,,,,,11.47,12.72,13.18,15.93,17.29,,,,,,,,70.59,16,0
263,1,02:08:15,5,62,12.7,20.9,9.5,22.0,,,,,,,,12.43,16.40,13.34,10.23,12.89,,,,,,,,65.28,11,0
264,4,02:08:29,5,72,17.6,4.3,34.2,4.0,,,,,,,,10.40,9.34,8.92,5.09,5.54,,,,,,,,39.30,9,0
265,3,02:09:27,2,71,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
266,4,02:10:34,2,80,10.8,,,,,,,,,,,3.37,3.26,,,,,,,,,,,6.63,3,0
267,1,02:11:41,2,73,12.0,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
268,2,02:11:56,2,71,8.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
269,1,02:12:41,5,66,11.6,4.3,28.4,4.1,,,,,,,,11.11,11.73,10.68,11.93,12.76,,,,,,,,58.21,9,0
270,2,02:12:46,2,72,9.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.74,3,0
271,4,02:14:16,5,70,20.0,4.3,30.2,4.0,,,,,,,,10.16,15.99,16.32,14.33,14.92,,,,,,,,71.72,9,0
272,4,02:14:37,2,72,11.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
273,4,02:15:12,4,71,13.1,17.8,2.9,,,,,,,,,3.95,3.20,0.91,1.05,,,,,,,,,9.11,3,0
274,1,02:15:31,2,68,8.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
275,4,02:17:43,2,55,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
276,4,02:19:03,2,73,8.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
277,4,02:19:29,2,66,8.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
278,2,02:19:38,2,75,9.2,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
279,4,02:20:45,2,68,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0
280,4,02:21:09,5,62,12.7,21.2,9.6,22.6,,,,,,,,11.04,14.00,12.66,12.34,13.27,,,,,,,,63.32,11,0
281,3,02:21:37,2,70,13.0,,,,,,,,,,,3.61,2.95,,,,,,,,,,,6.57,3,0
282,2,02:23:34,2,76,8.9,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,2,0
283,4,02:24:16,2,68,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
284,4,02:24:25,2,76,9.3,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
285,1,02:25:51,2,55,11.4,,,,,,,,,,,3.77,3.00,,,,,,,,,,,6.77,3,0
287,4,02:25:57,2,71,8.8,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
288,4,02:26:33,2,71,12.0,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
289,4,02:26:36,2,88,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
290,1,02:26:48,2,72,10.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
291,4,02:27:09,2,70,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
292,1,02:27:18,2,71,13.3,,,,,,,,,,,4.16,3.74,,,,,,,,,,,7.89,3,0
293,4,02:27:53,2,64,10.5,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,3,0
294,4,02:28:27,2,70,9.1,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
295,4,02:28:32,2,73,9.9,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.25,3,0
296,1,02:30:01,2,73,10.9,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.05,3,0
297,1,02:33:26,2,73,10.0,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
298,4,02:33:53,5,68,17.7,4.3,33.3,4.0,,,,,,,,10.86,8.30,7.54,8.98,9.11,,,,,,,,44.79,9,0
299,2,02:34:03,2,80,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
300,1,02:34:22,4,67,14.4,21.6,3.0,,,,,,,,,4.88,5.65,4.83,6.39,,,,,,,,,21.75,8,0
301,1,02:34:32,4,63,13.1,22.2,2.9,,,,,,,,,5.05,6.38,3.54,6.71,,,,,,,,,21.69,3,0
302,4,02:34:59,2,68,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
303,4,02:35:47,2,70,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
304,1,02:36:08,2,73,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
305,1,02:36:54,2,68,13.5,,,,,,,,,,,4.82,6.33,,,,,,,,,,,11.14,5,0
306,4,02:37:55,5,71,16.9,4.3,30.8,10.1,,,,,,,,9.99,14.17,13.96,17.13,17.17,,,,,,,,72.43,16,0
307,4,02:38:05,2,55,6.6,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
308,1,02:38:47,4,71,12.8,17.9,2.5,,,,,,,,,4.05,3.35,0.90,0.89,,,,,,,,,9.20,3,0
309,1,02:39:07,2,68,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
310,3,02:39:09,2,77,8.8,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,2,0
311,4,02:40:30,2,55,6.9,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,2,0
312,4,02:41:54,2,65,8.9,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
313,4,02:42:30,5,71,21.1,4.3,27.5,10.0,,,,,,,,11.47,13.33,13.28,9.89,10.84,,,,,,,,58.83,16,0
314,4,02:42:57,2,72,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
315,4,02:44:12,2,80,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
316,1,02:44:26,2,70,11.4,,,,,,,,,,,3.41,4.52,,,,,,,,,,,7.94,3,0
317,1,02:45:37,2,77,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
318,1,02:45:48,2,76,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
319,4,02:46:02,2,75,8.6,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
320,4,02:46:11,2,75,9.3,,,,,,,,,,,2.44,2.80,,,,,,,,,,,5.24,2,0
321,4,02:47:36,5,71,20.0,4.4,34.9,4.0,,,,,,,,9.95,13.58,12.70,12.46,12.87,,,,,,,,61.56,9,0
322,1,02:49:15,2,71,9.5,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.80,2,0
323,1,02:49:45,2,68,12.1,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
324,1,02:49:49,2,75,9.7,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,2,0
325,1,02:50:22,2,76,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
326,2,02:51:18,2,89,9.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
327,1,02:55:42,2,75,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
328,4,02:55:55,5,64,16.6,4.3,33.4,4.1,,,,,,,,10.45,8.67,8.66,8.77,9.29,,,,,,,,45.83,9,0
329,2,02:56:03,2,76,10.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
330,4,02:56:08,2,65,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
331,1,02:56:58,2,70,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
332,4,02:57:28,2,74,12.0,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
333,4,02:58:04,2,69,8.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
334,4,02:58:13,5,69,12.3,4.3,36.0,4.0,,,,,,,,10.36,12.38,12.31,4.93,6.10,,,,,,,,46.09,9,34
335,4,02:59:49,2,73,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
336,4,02:59:57,2,68,9.1,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
337,4,03:00:29,2,70,9.9,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
338,1,03:01:07,2,71,9.4,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
339,3,03:02:28,2,70,9.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
340,4,03:02:42,5,65,17.6,4.2,34.0,4.2,,,,,,,,10.27,9.11,8.80,7.38,7.27,,,,,,,,42.83,9,0
341,1,03:03:29,2,65,8.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
342,4,03:03:49,2,73,10.4,,,,,,,,,,,3.26,4.39,,,,,,,,,,,7.65,3,0
343,4,03:04:06,2,73,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
344,4,03:05:45,2,71,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
345,4,03:08:01,2,63,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
346,1,03:08:01,2,75,8.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
347,1,03:08:04,2,73,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
348,4,03:10:51,2,78,9.6,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0
349,1,03:12:07,2,76,9.2,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,2,0
350,1,03:13:46,2,64,17.3,,,,,,,,,,,6.96,9.97,,,,,,,,,,,16.93,5,0
352,1,03:14:56,5,73,12.6,6.9,4.6,6.5,,,,,,,,18.09,7.04,16.90,17.01,11.85,,,,,,,,70.89,10,0
353,1,03:15:33,2,71,9.5,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0