veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:03,2,71,9.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
2,1,00:11:02,5,62,17.1,4.3,33.0,4.1,,,,,,,,9.87,9.14,9.11,6.03,5.67,,,,,,,,39.82,9,0
3,1,00:11:54,6,65,17.6,4.3,32.8,3.2,3.2,,,,,,,9.84,6.89,6.24,1.74,2.68,2.90,,,,,,,30.29,10,0
4,1,00:12:10,5,60,16.3,4.3,30.3,4.1,,,,,,,,10.99,13.39,13.15,9.48,9.88,,,,,,,,56.89,9,0
5,1,00:12:51,5,60,16.1,4.3,28.5,4.1,,,,,,,,9.20,5.41,5.25,3.73,2.61,,,,,,,,26.20,9,0
6,1,00:15:39,2,74,9.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
7,2,00:20:41,5,63,16.4,4.3,32.6,4.1,,,,,,,,3.34,1.82,1.87,2.29,0.91,,,,,,,,10.24,9,36
8,1,00:20:41,5,63,16.4,4.4,32.6,4.2,,,,,,,,9.65,7.22,6.38,5.50,5.64,,,,,,,,34.39,9,0
9,1,00:22:45,5,59,17.7,4.3,29.4,10.1,,,,,,,,9.92,5.71,5.40,3.79,4.11,,,,,,,,28.94,16,0
10,1,00:24:09,2,80,11.7,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
11,1,00:25:01,5,70,18.5,4.4,33.3,4.1,,,,,,,,11.24,12.25,12.37,15.02,15.51,,,,,,,,66.39,9,0
13,1,00:25:06,5,71,15.7,4.3,33.8,4.1,,,,,,,,9.98,15.29,15.00,15.25,15.76,,,,,,,,71.28,9,0
14,1,00:25:48,2,66,8.8,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
15,2,00:31:08,5,70,18.5,4.3,29.2,4.1,,,,,,,,8.29,3.71,4.07,2.16,2.43,,,,,,,,20.66,9,36
16,1,00:31:08,5,62,13.1,4.3,29.5,4.0,,,,,,,,3.10,3.90,4.35,2.43,3.53,,,,,,,,17.31,0,33
17,1,00:34:23,5,69,20.8,4.3,29.8,4.1,,,,,,,,10.00,9.23,9.49,9.81,10.57,,,,,,,,49.11,9,0
18,1,00:34:27,2,70,9.7,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.05,2,0
19,1,00:37:20,5,68,19.5,4.6,31.4,4.3,,,,,,,,9.71,16.09,15.51,16.88,16.25,,,,,,,,74.44,9,0
20,1,00:45:14,5,65,17.5,4.3,35.3,4.1,,,,,,,,9.57,5.42,4.95,4.12,4.09,,,,,,,,28.14,9,0
21,2,00:50:39,5,68,18.7,4.3,31.6,4.2,,,,,,,,8.90,7.84,7.15,11.17,11.20,,,,,,,,46.25,9,36
22,1,00:50:39,5,24,3.3,0.8,5.7,2.4,,,,,,,,1.30,2.21,2.18,1.45,7.15,,,,,,,,14.29,14,33
23,1,00:53:51,5,71,20.2,4.3,33.4,4.0,,,,,,,,10.09,15.06,15.80,13.27,12.80,,,,,,,,67.02,9,0
24,1,01:04:19,2,56,9.1,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
25,1,01:09:20,5,63,17.6,4.2,34.4,4.0,,,,,,,,10.36,15.18,14.82,14.28,14.57,,,,,,,,69.21,9,0
26,1,01:14:15,5,69,12.3,4.3,35.7,4.1,,,,,,,,8.14,9.65,9.51,9.83,9.48,,,,,,,,46.61,9,0
28,1,01:17:25,2,72,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
29,1,01:38:01,2,49,9.3,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,2,0
30,1,01:41:51,5,48,20.0,4.3,32.9,4.0,,,,,,,,10.69,14.15,14.21,15.94,16.04,,,,,,,,71.03,9,0
31,1,01:45:24,5,66,16.1,4.3,32.7,4.1,,,,,,,,8.81,6.23,5.93,3.84,3.51,,,,,,,,28.31,9,0
32,1,02:04:01,2,56,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
33,1,02:05:44,5,63,17.3,4.2,32.0,4.0,,,,,,,,9.79,8.58,8.99,10.03,10.65,,,,,,,,48.04,9,0
34,1,02:07:14,5,64,15.5,4.3,29.8,10.1,,,,,,,,10.50,13.23,13.62,13.23,13.72,,,,,,,,64.31,16,0
35,1,02:10:03,2,57,10.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
36,1,02:10:48,2,53,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
37,2,02:19:50,5,68,16.2,4.3,30.0,4.1,,,,,,,,5.82,10.26,10.45,7.90,7.87,,,,,,,,42.30,9,0
39,1,02:21:02,5,68,17.2,4.3,34.2,4.0,,,,,,,,9.59,8.46,8.49,5.77,4.95,,,,,,,,37.26,9,0
40,1,02:21:07,5,69,11.8,4.3,35.8,4.1,,,,,,,,7.91,6.16,5.88,4.35,4.07,,,,,,,,28.37,9,0
41,1,02:21:37,5,68,17.5,4.3,30.8,4.1,,,,,,,,10.62,16.05,15.59,15.01,15.25,,,,,,,,72.52,9,0
42,1,02:21:58,2,76,9.5,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
43,1,02:27:09,5,64,11.8,4.4,31.6,4.1,,,,,,,,8.54,7.84,7.54,6.13,5.35,,,,,,,,35.40,9,0
44,1,02:29:21,5,66,15.9,4.4,33.7,4.0,,,,,,,,10.37,12.29,12.43,9.17,9.39,,,,,,,,53.65,9,0
45,1,02:32:09,5,70,13.3,4.3,31.6,4.1,,,,,,,,9.27,8.23,7.97,9.12,10.03,,,,,,,,44.63,9,0
46,1,02:32:24,5,67,17.3,4.3,30.5,4.1,,,,,,,,10.04,12.22,12.04,5.95,6.88,,,,,,,,47.13,9,0
47,1,02:37:55,5,71,17.7,4.3,33.1,4.1,,,,,,,,10.75,13.40,13.66,13.63,13.04,,,,,,,,64.49,9,0
48,1,02:46:59,2,67,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
49,1,02:48:51,5,60,16.4,4.3,31.8,10.3,,,,,,,,9.20,7.28,7.12,5.66,6.53,,,,,,,,35.79,16,0
50,1,02:50:03,5,60,17.4,4.3,31.4,4.1,,,,,,,,10.58,15.34,15.00,10.22,9.81,,,,,,,,60.95,9,0
51,1,03:02:12,2,84,9.4,,,,,,,,,,,2.12,2.78,,,,,,,,,,,4.90,2,0
52,1,03:05:18,5,66,20.2,4.4,33.2,4.1,,,,,,,,10.59,15.26,14.95,13.67,16.90,,,,,,,,71.37,9,0
53,1,03:16:54,2,64,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
54,1,03:19:17,5,66,12.7,21.4,9.3,22.3,,,,,,,,8.90,12.98,18.01,10.68,9.79,,,,,,,,60.35,11,0
55,1,03:23:41,5,68,12.7,21.8,9.6,22.4,,,,,,,,8.43,12.99,6.58,6.32,5.28,,,,,,,,39.60,11,0
56,1,03:27:10,5,63,17.2,4.4,33.1,4.1,,,,,,,,9.57,14.35,14.06,15.68,15.81,,,,,,,,69.47,9,0
57,1,03:30:44,5,62,13.5,4.4,29.8,4.1,,,,,,,,10.20,15.90,15.51,16.21,16.11,,,,,,,,73.92,9,0
58,1,03:48:24,2,73,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
59,1,03:51:20,5,62,20.5,4.3,30.6,11.2,,,,,,,,9.38,15.43,15.42,15.49,15.51,,,,,,,,71.24,16,0
60,1,03:54:19,5,65,11.8,4.3,34.1,4.1,,,,,,,,8.66,8.96,8.70,6.50,6.20,,,,,,,,39.02,9,0
61,1,03:57:18,5,58,17.1,4.4,29.2,4.0,,,,,,,,8.93,4.92,3.97,3.02,3.71,,,,,,,,24.55,9,0
62,1,03:59:22,5,62,12.4,21.3,9.5,22.2,,,,,,,,8.66,12.12,5.15,5.38,5.11,,,,,,,,36.42,11,0
63,1,04:00:04,5,68,12.3,4.2,36.1,4.0,,,,,,,,8.17,5.99,5.89,4.03,3.15,,,,,,,,27.22,9,0
64,1,04:02:03,5,64,12.8,21.3,9.5,21.5,,,,,,,,7.51,8.17,5.04,5.18,5.60,,,,,,,,31.51,11,0
65,1,04:08:45,2,68,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
66,1,04:11:52,2,70,8.7,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,0
67,1,04:30:16,2,37,12.8,,,,,,,,,,,3.95,2.78,,,,,,,,,,,6.74,3,0
68,2,04:32:25,2,37,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
69,1,04:32:25,5,65,17.4,4.4,35.7,4.1,,,,,,,,9.37,14.57,14.47,15.17,15.67,,,,,,,,69.25,9,0
70,1,04:49:10,2,59,10.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
71,1,04:52:21,2,63,10.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
72,1,04:56:56,2,35,5.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
73,1,05:03:49,2,62,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0
74,1,05:04:39,5,65,18.2,4.3,34.6,10.1,,,,,,,,8.74,5.69,5.19,3.44,4.14,,,,,,,,27.21,16,0
75,1,05:05:05,2,71,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
76,1,05:05:41,2,47,9.0,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,2,0
77,1,05:05:48,5,68,16.0,4.4,33.8,4.1,,,,,,,,11.08,16.14,15.63,15.26,14.79,,,,,,,,72.90,9,0
78,1,05:06:42,5,64,19.3,4.4,33.8,4.0,,,,,,,,8.63,8.70,7.90,6.74,7.04,,,,,,,,39.00,9,0
79,1,05:09:54,2,68,24.3,,,,,,,,,,,6.79,11.88,,,,,,,,,,,18.67,4,0
80,1,05:10:24,4,69,11.8,4.2,4.6,,,,,,,,,9.55,5.04,14.11,12.04,,,,,,,,,40.74,4,0
81,1,05:11:15,2,69,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
82,1,05:15:59,5,63,12.8,4.3,34.7,4.1,,,,,,,,8.24,6.55,6.11,5.80,5.82,,,,,,,,32.53,9,0
83,2,05:16:36,5,68,17.0,4.4,36.5,4.1,,,,,,,,8.62,5.52,5.79,5.00,5.65,,,,,,,,30.58,9,36
84,1,05:16:36,5,69,16.8,4.3,36.5,4.2,,,,,,,,5.05,9.30,9.35,8.81,8.81,,,,,,,,41.32,9,0
85,1,05:18:43,2,71,12.9,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
86,1,05:18:59,2,63,11.8,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
87,1,05:19:28,2,67,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
88,1,05:19:30,2,66,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
89,1,05:19:42,2,63,12.0,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
90,1,05:20:31,2,58,10.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
91,1,05:23:55,2,60,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
92,2,05:24:38,5,68,19.6,5.0,25.5,4.1,,,,,,,,8.71,6.51,6.57,5.37,7.85,,,,,,,,35.00,9,0
93,1,05:24:50,2,60,11.6,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
94,1,05:25:07,2,53,5.7,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
95,1,05:26:01,2,66,9.8,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,3,0
96,2,05:27:37,2,70,11.3,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
97,1,05:27:42,2,35,5.2,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
98,1,05:28:11,5,66,17.6,4.2,34.3,4.1,,,,,,,,10.57,15.23,15.16,14.69,14.93,,,,,,,,70.58,9,0
99,1,05:28:43,5,64,18.1,4.3,28.1,4.1,,,,,,,,10.66,15.30,15.48,15.29,14.65,,,,,,,,71.38,9,0
100,1,05:30:00,3,62,18.1,4.3,,,,,,,,,,9.11,3.90,4.03,,,,,,,,,,17.04,6,0
102,1,05:30:07,5,63,20.0,4.4,37.8,4.7,,,,,,,,7.05,5.97,6.40,3.20,4.41,,,,,,,,27.04,9,0
103,1,05:30:27,2,56,10.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0
104,1,05:31:07,2,60,11.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
105,1,05:31:32,2,63,9.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
106,1,05:32:40,2,66,12.9,,,,,,,,,,,3.75,2.56,,,,,,,,,,,6.31,3,0
107,1,05:32:42,2,68,9.3,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.25,2,0
108,1,05:33:08,2,53,9.8,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.87,2,0
109,1,05:33:16,2,59,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,2,0
110,1,05:33:19,2,65,11.6,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
111,2,05:33:19,2,69,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
113,1,05:37:00,2,64,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
114,1,05:37:12,5,58,17.1,4.2,32.6,4.0,,,,,,,,10.41,13.84,13.70,12.38,13.11,,,,,,,,63.44,9,0
115,1,05:38:17,2,57,11.8,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.02,3,0
117,1,05:38:57,5,62,15.9,4.3,35.0,10.1,,,,,,,,9.30,5.30,5.14,3.69,3.86,,,,,,,,27.30,16,0
118,1,05:39:02,2,60,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,3,0
119,1,05:39:15,2,63,21.0,,,,,,,,,,,6.46,7.40,,,,,,,,,,,13.86,5,0
120,1,05:39:48,3,64,21.2,4.2,,,,,,,,,,14.86,17.17,16.81,,,,,,,,,,48.83,6,0
121,1,05:43:02,2,62,9.7,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
122,1,05:43:37,2,57,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
123,1,05:44:31,2,69,10.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,3,0
124,1,05:44:34,2,69,11.7,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
125,1,05:44:51,2,53,9.1,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,2,0
126,1,05:46:10,5,66,17.6,4.3,32.2,10.3,,,,,,,,8.89,13.88,13.13,13.58,12.95,,,,,,,,62.44,16,0
127,1,05:46:19,2,67,8.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
128,1,05:46:29,2,64,8.8,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
129,1,05:46:42,2,66,10.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,3,0
130,1,05:47:44,2,70,14.5,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,5,0
131,1,05:48:04,5,53,14.8,3.7,30.2,3.5,,,,,,,,8.21,14.16,14.93,11.50,10.49,,,,,,,,59.28,9,36
132,2,05:48:04,5,61,16.9,4.3,34.7,3.9,,,,,,,,9.16,15.46,15.47,8.98,11.24,,,,,,,,60.30,9,36
133,1,05:48:39,2,70,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
134,1,05:51:14,2,70,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
135,1,05:51:42,2,70,14.5,,,,,,,,,,,4.22,2.59,,,,,,,,,,,6.81,5,0
136,1,05:52:19,5,68,17.2,4.4,33.1,4.1,,,,,,,,9.61,7.13,6.38,8.59,7.72,,,,,,,,39.44,9,0
137,1,05:53:02,2,66,9.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
138,2,05:53:06,2,72,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
139,1,05:53:08,2,58,9.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
140,1,05:53:54,2,71,9.4,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
141,1,05:54:21,2,72,10.2,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,3,0
142,1,05:55:46,2,62,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
143,1,05:56:02,2,67,9.5,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
144,1,05:56:22,2,67,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
145,2,05:57:50,2,68,8.0,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.22,2,0
146,1,05:57:51,5,62,18.5,4.2,29.9,10.2,,,,,,,,10.23,9.04,9.10,10.92,11.22,,,,,,,,50.50,16,0
147,1,05:59:30,5,66,14.8,4.3,32.8,4.1,,,,,,,,8.15,5.47,4.90,4.72,4.75,,,,,,,,27.99,9,0
148,1,05:59:57,2,67,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
149,1,06:04:57,2,41,8.1,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
150,1,06:06:21,2,68,8.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
151,1,06:06:36,2,68,12.0,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.09,3,0
152,1,06:07:14,5,71,20.0,4.4,29.6,4.4,,,,,,,,9.76,14.46,14.50,14.80,15.34,,,,,,,,68.87,9,0
153,1,06:08:58,2,75,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
154,1,06:09:00,2,72,8.3,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
155,1,06:10:13,2,67,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
156,1,06:11:07,5,69,16.0,4.3,30.0,4.1,,,,,,,,9.25,4.74,4.49,3.82,2.38,,,,,,,,24.67,9,0
157,1,06:11:11,2,61,22.7,,,,,,,,,,,7.52,9.82,,,,,,,,,,,17.33,5,0
158,2,06:11:15,5,65,17.0,4.3,30.6,4.1,,,,,,,,10.37,11.68,11.87,7.49,7.46,,,,,,,,48.87,9,0
159,1,06:11:17,2,60,8.6,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
160,2,06:11:54,2,48,9.3,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
161,1,06:12:17,2,34,6.9,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,2,0
162,1,06:12:26,2,73,9.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,3,0
163,1,06:15:41,2,71,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
164,1,06:16:32,2,63,11.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,3,0
165,2,06:18:06,5,62,16.2,4.3,28.9,4.1,,,,,,,,11.17,15.31,15.32,15.89,15.30,,,,,,,,73.00,9,0
166,1,06:22:54,2,68,9.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0
167,1,06:23:56,2,68,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
168,1,06:25:41,2,65,11.4,,,,,,,,,,,3.61,3.41,,,,,,,,,,,7.03,3,0
169,1,06:25:46,5,53,21.1,4.3,30.1,10.1,,,,,,,,10.35,15.16,14.91,16.50,16.10,,,,,,,,73.02,16,0
170,1,06:25:59,2,63,9.2,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
171,1,06:26:04,2,68,10.1,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0
172,1,06:26:45,2,69,10.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
173,1,06:26:47,5,71,17.7,4.4,31.5,10.1,,,,,,,,9.79,4.78,5.56,4.60,4.79,,,,,,,,29.51,16,0
174,1,06:27:36,2,68,9.3,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,0
175,1,06:27:45,2,70,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
176,2,06:28:42,4,66,11.6,21.2,2.7,,,,,,,,,3.38,3.34,2.42,2.71,,,,,,,,,11.85,3,0
178,1,06:28:47,5,58,17.6,4.3,34.7,4.1,,,,,,,,10.43,14.88,14.61,14.13,14.48,,,,,,,,68.53,9,0
179,1,06:28:48,2,57,8.7,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
180,1,06:29:19,2,46,11.2,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.23,3,0
181,1,06:29:41,2,65,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
182,1,06:30:35,5,63,14.0,4.2,29.7,4.1,,,,,,,,9.72,16.36,16.14,14.98,15.62,,,,,,,,72.82,9,0
183,1,06:33:31,2,70,9.5,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
184,1,06:34:20,2,63,9.1,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
185,1,06:34:26,2,53,9.2,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.66,2,0
186,1,06:37:05,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
187,1,06:37:51,2,68,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
188,1,06:38:04,2,63,18.9,,,,,,,,,,,5.61,8.99,,,,,,,,,,,14.60,5,0
189,1,06:38:07,2,66,9.1,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
190,1,06:40:34,2,66,11.9,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,3,0
191,1,06:41:08,2,58,12.1,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.26,3,0
192,1,06:41:49,5,64,15.7,4.2,34.5,4.0,,,,,,,,10.49,13.90,13.49,12.20,13.12,,,,,,,,63.20,9,0
193,2,06:41:51,5,70,19.7,4.5,34.5,4.1,,,,,,,,10.62,13.42,13.15,12.14,11.83,,,,,,,,61.17,9,0
194,1,06:42:43,2,68,8.7,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
195,1,06:42:58,2,66,10.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
196,1,06:43:00,2,68,12.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
197,1,06:44:57,2,67,11.8,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.32,3,0
198,1,06:46:28,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
199,1,06:46:51,2,65,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
200,1,06:48:33,5,70,17.7,4.3,30.0,4.0,,,,,,,,10.70,14.83,14.33,13.70,16.81,,,,,,,,70.38,9,0
201,1,06:49:13,4,60,12.4,35.3,4.0,,,,,,,,,8.38,16.77,10.13,9.77,,,,,,,,,45.05,8,0
202,1,06:49:26,2,70,8.9,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
203,1,06:49:49,2,68,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
204,1,06:50:04,2,72,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
205,1,06:50:43,5,68,18.0,4.3,28.9,4.2,,,,,,,,8.38,5.14,4.94,3.88,3.51,,,,,,,,25.86,9,0
206,1,06:51:09,2,60,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
207,2,06:51:18,5,68,16.8,4.4,29.7,10.0,,,,,,,,10.43,14.61,14.72,17.18,15.07,,,,,,,,72.02,16,0
208,1,06:51:21,3,55,15.3,4.2,,,,,,,,,,8.60,10.49,9.15,,,,,,,,,,28.24,6,0
209,1,06:51:55,2,60,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
210,1,06:53:22,2,70,9.0,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
211,2,06:53:28,4,65,12.0,18.8,2.9,,,,,,,,,2.59,2.55,1.18,1.12,,,,,,,,,7.44,3,0
212,1,06:53:31,4,40,2.7,5.7,11.2,,,,,,,,,3.21,1.70,0.91,0.90,,,,,,,,,6.72,7,33
213,1,06:54:30,5,67,20.4,4.3,25.2,4.1,,,,,,,,9.46,5.33,4.99,3.85,4.84,,,,,,,,28.48,9,0
214,1,06:54:38,2,63,9.9,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.05,3,0
215,1,06:55:01,5,64,13.4,4.3,28.9,4.1,,,,,,,,10.44,16.55,15.83,14.07,13.82,,,,,,,,70.71,9,0
216,1,06:55:24,2,68,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
217,1,06:55:53,2,53,7.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
218,2,06:55:53,2,68,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
219,2,06:55:57,2,64,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
220,1,06:55:57,2,58,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
221,1,06:56:24,2,68,14.8,,,,,,,,,,,4.08,5.28,,,,,,,,,,,9.36,5,0
222,1,06:56:56,2,75,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
223,1,06:57:43,5,64,12.8,4.2,30.7,4.0,,,,,,,,8.32,15.86,15.41,15.09,15.09,,,,,,,,69.77,9,0
224,1,06:58:32,2,62,23.2,,,,,,,,,,,6.96,8.96,,,,,,,,,,,15.92,5,0
225,1,07:01:00,2,64,12.2,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
226,2,07:01:00,2,70,9.2,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
227,1,07:01:52,2,61,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
228,1,07:03:11,2,63,8.9,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
229,1,07:03:25,2,70,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
230,1,07:03:30,2,68,10.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
231,1,07:04:10,2,68,10.8,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,3,0
232,1,07:05:43,5,68,19.7,4.4,33.7,4.2,,,,,,,,9.15,13.86,14.56,12.26,12.12,,,,,,,,61.94,9,0
233,1,07:06:42,2,64,13.2,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.15,3,0
234,1,07:07:11,2,66,11.8,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
235,1,07:07:22,2,63,9.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
236,1,07:07:40,2,65,9.2,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.06,2,0
237,2,07:08:37,5,62,14.8,4.4,28.0,4.1,,,,,,,,10.05,15.48,15.87,14.76,17.48,,,,,,,,73.64,9,0
238,1,07:09:02,2,61,10.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
239,1,07:09:32,2,62,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
240,1,07:11:12,5,65,15.6,4.3,29.1,4.1,,,,,,,,9.99,14.31,13.97,15.09,14.76,,,,,,,,68.12,9,0
241,1,07:12:31,2,65,10.9,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
242,1,07:13:11,2,68,11.7,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
243,1,07:13:52,2,69,11.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
244,1,07:14:04,2,66,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
245,1,07:14:14,2,70,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
246,1,07:14:25,5,62,13.2,4.3,33.3,4.0,,,,,,,,8.96,5.84,7.05,4.42,4.56,,,,,,,,30.82,9,0
247,1,07:15:18,2,53,7.6,,,,,,,,,,,3.37,1.84,,,,,,,,,,,5.21,2,0
248,1,07:15:21,2,60,11.5,,,,,,,,,,,3.00,6.28,,,,,,,,,,,9.28,3,0
249,1,07:15:57,2,69,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
250,2,07:16:04,2,74,9.3,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
251,1,07:16:08,2,62,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
252,1,07:16:51,5,70,14.0,4.4,36.6,4.1,,,,,,,,9.40,10.95,11.54,10.63,11.04,,,,,,,,53.57,9,0
253,1,07:17:15,2,59,11.0,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.81,3,0
254,1,07:17:33,2,56,10.0,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,0
255,1,07:18:07,5,52,19.4,4.6,30.9,10.1,,,,,,,,9.13,14.51,14.12,14.42,16.93,,,,,,,,69.11,16,0
256,1,07:18:43,2,60,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
257,1,07:19:33,2,75,14.3,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,5,0
258,1,07:20:03,2,62,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
259,1,07:20:34,2,57,12.1,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.06,3,0
260,1,07:20:37,2,67,22.5,,,,,,,,,,,6.54,8.63,,,,,,,,,,,15.17,5,0
261,1,07:20:55,2,65,13.0,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
263,1,07:21:35,2,64,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
264,1,07:22:20,3,68,11.0,13.4,,,,,,,,,,2.53,2.04,1.06,,,,,,,,,,5.63,3,0
265,1,07:23:57,2,72,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
266,1,07:24:00,5,66,17.1,4.3,33.0,4.1,,,,,,,,10.65,14.81,15.02,13.73,13.70,,,,,,,,67.91,9,0
267,1,07:25:19,2,68,9.5,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
268,1,07:25:22,2,71,8.3,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
269,1,07:25:29,2,69,9.5,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
270,1,07:25:37,2,67,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
271,1,07:26:35,2,60,10.8,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.53,3,0
272,1,07:26:47,2,60,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
273,1,07:27:21,2,48,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
274,1,07:30:10,2,71,9.8,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,2,0
275,1,07:30:12,2,34,6.7,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.85,2,0
276,1,07:31:16,2,64,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
277,1,07:31:28,2,63,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
278,1,07:32:13,2,58,9.3,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0
279,1,07:32:28,2,63,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
280,1,07:33:39,2,70,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
281,1,07:35:36,2,63,9.6,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.60,2,0
282,1,07:35:43,2,68,9.5,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
283,1,07:36:42,2,64,8.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
284,1,07:36:46,2,65,26.3,,,,,,,,,,,9.75,13.38,,,,,,,,,,,23.13,4,0
285,2,07:38:46,2,68,8.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
286,1,07:39:05,2,70,10.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
287,1,07:39:26,2,66,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
288,1,07:39:56,5,69,19.4,4.3,29.9,4.0,,,,,,,,10.61,15.62,15.40,14.80,14.83,,,,,,,,71.26,9,0
289,1,07:40:17,5,29,14.5,4.3,30.8,4.1,,,,,,,,10.31,18.18,18.44,15.06,15.05,,,,,,,,77.04,9,0
290,1,07:40:39,2,62,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
291,1,07:43:11,2,66,11.6,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
292,1,07:43:26,5,68,17.2,4.2,33.8,4.0,,,,,,,,9.81,15.47,15.34,14.33,14.47,,,,,,,,69.41,9,0
293,1,07:43:54,2,60,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
294,1,07:44:56,2,66,8.9,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
295,1,07:45:34,2,61,10.8,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,3,0
296,1,07:45:39,4,65,13.1,16.9,2.8,,,,,,,,,3.51,5.00,2.34,2.64,,,,,,,,,13.48,3,0
297,1,07:45:50,2,63,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
298,1,07:46:34,4,62,13.0,21.3,2.9,,,,,,,,,3.70,5.14,5.54,4.63,,,,,,,,,19.00,3,0
299,1,07:46:45,2,71,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
300,1,07:47:13,2,63,11.6,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
301,1,07:47:26,5,58,12.0,4.2,31.3,10.1,,,,,,,,8.25,12.36,13.22,15.79,15.49,,,,,,,,65.12,16,0
302,1,07:47:45,2,60,9.4,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
303,1,07:47:55,2,61,13.0,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.36,3,0
304,2,07:47:55,2,81,10.0,,,,,,,,,,,3.05,3.18,,,,,,,,,,,6.23,3,0
305,1,07:47:57,5,66,17.5,4.3,35.2,4.0,,,,,,,,10.43,14.83,15.17,14.85,13.74,,,,,,,,69.02,9,0
306,1,07:48:00,2,65,11.2,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
307,1,07:48:15,2,61,9.6,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
308,1,07:49:10,3,46,15.6,4.1,,,,,,,,,,11.27,17.45,17.30,,,,,,,,,,46.02,6,0
309,1,07:49:28,5,62,17.4,4.3,34.7,4.0,,,,,,,,10.20,15.19,14.75,14.01,14.60,,,,,,,,68.75,9,0
310,1,07:50:08,5,63,13.4,4.3,30.8,4.0,,,,,,,,10.38,16.54,16.21,14.94,15.88,,,,,,,,73.94,9,0
311,1,07:51:01,2,67,8.5,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
312,1,07:51:51,2,68,9.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
313,2,07:52:31,2,62,9.5,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
314,1,07:53:08,2,65,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
315,1,07:53:45,2,69,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
316,1,07:54:08,2,62,7.9,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,0
317,1,07:54:11,5,62,18.7,4.4,27.0,3.6,,,,,,,,8.79,15.11,15.71,10.64,10.02,,,,,,,,60.27,9,0
318,1,07:54:35,2,69,9.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
319,1,07:54:40,2,64,9.9,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.04,3,0
320,2,07:54:41,5,68,16.5,4.3,32.7,4.1,,,,,,,,10.34,14.86,14.72,16.16,16.29,,,,,,,,72.37,9,0
321,1,07:54:42,2,57,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
322,1,07:54:44,4,57,14.0,13.9,2.6,,,,,,,,,3.19,4.04,2.26,2.87,,,,,,,,,12.37,3,0
323,1,07:54:49,2,65,12.8,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.29,3,0
324,2,07:55:04,2,67,9.0,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.88,2,0
325,1,07:55:05,2,58,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
326,1,07:55:22,2,65,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
327,1,07:55:32,4,66,12.8,31.7,4.0,,,,,,,,,6.06,8.23,11.18,10.79,,,,,,,,,36.27,8,0
328,1,07:55:40,2,49,8.8,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
329,1,07:55:46,2,67,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
330,1,07:56:22,2,60,9.5,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
331,1,07:56:29,2,59,8.9,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
332,1,07:56:47,5,63,16.1,4.4,29.7,4.0,,,,,,,,9.68,17.04,17.35,16.17,16.55,,,,,,,,76.79,9,0
333,2,07:56:47,2,68,8.9,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.61,2,0
334,1,07:56:51,2,55,8.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0