veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:08:59,2,66,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
2,4,00:09:03,2,64,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
3,1,00:11:05,2,55,8.8,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
4,2,00:14:53,2,65,21.2,,,,,,,,,,,8.28,12.22,,,,,,,,,,,20.50,5,0
5,1,00:14:57,2,66,21.2,,,,,,,,,,,7.71,12.38,,,,,,,,,,,20.10,5,0
6,2,00:16:49,2,66,9.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
7,4,00:17:57,2,70,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
8,1,00:23:51,2,70,9.0,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,2,0
9,1,00:27:28,5,70,19.2,4.4,38.7,4.0,,,,,,,,10.54,12.13,11.58,10.73,11.08,,,,,,,,56.05,9,0
10,3,00:43:22,2,62,8.8,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
11,4,00:46:14,5,68,17.1,4.3,33.2,4.0,,,,,,,,11.53,7.69,7.84,4.81,4.76,,,,,,,,36.64,9,0
12,4,00:47:41,2,69,11.5,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
13,4,00:48:53,2,70,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
14,4,00:49:53,2,66,11.5,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
15,2,00:50:00,2,68,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
16,3,00:50:30,2,73,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
17,1,00:51:07,2,66,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
18,1,01:03:03,2,64,9.3,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
19,1,01:03:53,2,55,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
20,1,01:14:18,2,67,11.9,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0
21,1,01:25:16,2,61,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
22,4,01:29:35,5,59,17.5,4.3,31.4,4.0,,,,,,,,9.65,7.17,7.36,5.19,4.65,,,,,,,,34.02,9,0
23,1,01:29:55,2,68,8.8,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
24,1,01:32:01,2,68,12.8,,,,,,,,,,,3.71,4.64,,,,,,,,,,,8.35,3,0
25,1,01:32:25,2,63,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
26,4,01:33:43,2,68,8.6,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.32,2,0
27,1,01:35:03,2,75,9.2,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
28,1,01:41:33,5,60,17.7,4.3,29.8,4.0,,,,,,,,12.56,17.68,17.40,16.25,16.71,,,,,,,,80.61,9,0
29,2,02:12:09,2,70,12.0,,,,,,,,,,,4.19,3.30,,,,,,,,,,,7.50,3,0
30,1,02:15:47,2,74,9.2,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
31,4,02:20:24,2,65,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
32,4,02:21:15,2,57,9.4,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
33,4,02:24:48,2,75,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
34,4,02:29:29,2,69,12.7,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,3,0
35,1,02:34:55,5,62,18.2,4.3,30.5,4.0,,,,,,,,11.66,18.52,18.23,17.35,17.39,,,,,,,,83.15,9,0
36,1,02:39:17,2,63,8.4,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.40,2,0
37,4,02:51:37,2,66,14.4,,,,,,,,,,,4.00,2.71,,,,,,,,,,,6.70,5,0
38,4,02:54:02,2,65,12.8,,,,,,,,,,,3.52,3.76,,,,,,,,,,,7.28,3,0
39,1,02:57:18,2,66,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
40,4,03:01:21,2,60,11.5,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
41,1,03:02:02,5,64,19.7,4.2,35.7,4.0,,,,,,,,9.85,6.93,6.58,4.80,5.31,,,,,,,,33.46,9,0
42,1,03:08:31,2,67,8.1,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,0
43,4,03:11:16,6,63,17.6,4.3,36.6,4.9,5.0,,,,,,,10.10,7.52,6.87,7.55,7.54,7.65,,,,,,,47.22,10,0
44,1,03:11:39,2,68,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
45,2,03:11:56,2,74,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
46,4,03:16:50,5,68,14.0,4.3,27.9,4.1,,,,,,,,11.05,16.43,16.48,17.36,16.27,,,,,,,,77.59,9,0
47,2,03:18:19,2,64,10.9,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
48,1,03:19:35,5,63,12.2,21.2,10.4,21.5,,,,,,,,8.19,16.19,11.89,12.57,10.18,,,,,,,,59.02,11,0
49,4,03:20:39,2,70,8.4,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,2,0
50,4,03:22:09,2,47,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
51,4,03:23:03,4,63,11.5,4.3,18.8,,,,,,,,,9.72,10.02,9.44,12.71,,,,,,,,,41.90,8,0
52,4,03:25:57,2,58,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
53,1,03:30:08,2,83,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
54,1,03:33:58,2,71,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
55,1,03:36:14,2,63,8.7,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
56,1,03:37:22,2,62,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
57,4,03:38:44,2,70,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
58,1,03:39:14,2,70,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
59,4,03:42:12,2,73,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
60,1,03:43:13,5,65,11.3,4.3,26.2,4.0,,,,,,,,10.28,8.02,8.14,6.73,6.28,,,,,,,,39.45,9,0
61,1,03:43:29,4,71,20.5,33.5,4.6,,,,,,,,,9.38,16.96,8.45,7.78,,,,,,,,,42.58,8,0
62,4,03:43:41,5,66,12.2,4.2,31.6,4.0,,,,,,,,8.46,9.50,9.56,7.95,7.72,,,,,,,,43.19,9,0
63,1,03:44:29,2,66,11.4,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
64,1,03:46:16,2,57,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,0
65,4,03:53:00,2,62,9.1,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,2,0
66,1,04:05:04,6,69,15.2,4.3,28.2,4.1,4.2,,,,,,,10.70,7.01,7.70,4.02,4.48,3.40,,,,,,,37.30,10,0
67,1,04:06:23,2,70,11.5,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
68,3,04:09:24,5,63,16.2,4.3,29.9,4.1,,,,,,,,11.41,16.08,15.79,16.43,15.71,,,,,,,,75.40,9,0
69,1,04:09:26,5,67,13.8,4.3,27.9,4.0,,,,,,,,10.93,17.96,16.88,17.76,15.99,,,,,,,,79.52,9,0
70,1,04:09:35,2,61,8.7,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
71,1,04:09:43,2,70,13.6,,,,,,,,,,,4.25,6.12,,,,,,,,,,,10.36,3,0
72,1,04:09:51,2,65,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
73,2,04:09:54,2,68,11.6,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.26,3,0
74,4,04:11:28,2,71,11.5,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
75,2,04:14:39,2,79,9.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
76,1,04:15:26,2,75,11.6,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
77,4,04:16:19,2,66,8.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
78,1,04:18:01,2,65,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
79,1,04:18:32,2,69,10.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
80,4,04:25:21,6,63,12.9,4.2,18.6,4.0,4.0,,,,,,,8.14,5.74,4.72,5.11,3.77,2.46,,,,,,,29.94,10,0
81,1,04:26:44,2,70,13.2,,,,,,,,,,,4.53,3.54,,,,,,,,,,,8.07,3,0
82,4,04:27:12,2,64,21.0,,,,,,,,,,,7.20,12.16,,,,,,,,,,,19.36,5,0
83,4,04:27:41,5,66,14.1,4.3,28.1,4.1,,,,,,,,11.51,15.87,15.86,16.25,16.81,,,,,,,,76.30,9,0
84,1,04:29:03,2,66,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
85,4,04:29:14,2,65,21.2,,,,,,,,,,,7.53,11.75,,,,,,,,,,,19.28,5,0
86,1,04:32:33,2,66,11.7,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
87,4,04:33:40,2,62,9.1,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
88,4,04:37:07,2,64,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
89,4,04:38:12,2,67,11.5,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
90,4,04:40:46,6,64,12.3,4.3,18.3,4.3,4.9,,,,,,,10.36,11.94,11.62,8.31,8.90,5.19,,,,,,,56.32,10,0
91,4,04:41:45,2,64,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
92,1,04:42:04,2,70,8.8,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
93,4,04:46:41,2,64,12.0,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
94,4,04:48:53,2,75,8.2,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
95,3,04:50:44,2,66,12.0,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.06,3,0
96,4,04:52:27,2,61,9.1,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
97,1,04:53:46,2,71,11.5,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
98,4,04:55:31,2,71,11.7,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
99,1,04:57:04,2,66,8.6,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
100,4,04:58:57,2,70,11.5,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
101,4,04:59:48,2,57,13.2,,,,,,,,,,,3.81,2.74,,,,,,,,,,,6.55,3,0
102,1,05:00:04,2,73,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
103,4,05:00:40,2,73,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
104,4,05:01:22,5,66,19.5,4.2,29.4,4.0,,,,,,,,9.95,7.08,7.41,4.63,5.54,,,,,,,,34.62,9,0
105,2,05:03:44,2,67,9.5,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
106,1,05:04:56,2,71,12.7,,,,,,,,,,,3.37,2.63,,,,,,,,,,,5.99,3,0
107,1,05:05:19,2,70,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
108,1,05:06:57,2,71,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
109,4,05:08:06,2,65,8.1,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
110,1,05:08:47,2,65,9.7,,,,,,,,,,,1.72,1.98,,,,,,,,,,,3.71,2,0
111,1,05:10:23,2,71,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
112,4,05:10:32,2,70,8.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.73,2,0
113,4,05:10:53,2,66,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
114,4,05:10:58,2,56,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,3,0
115,1,05:12:09,2,67,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
116,4,05:12:15,2,69,8.1,,,,,,,,,,,1.34,1.49,,,,,,,,,,,2.83,2,0
117,4,05:13:29,2,67,13.0,,,,,,,,,,,4.53,2.69,,,,,,,,,,,7.22,3,0
118,2,05:13:46,2,70,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
119,4,05:13:52,2,69,11.5,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0
120,1,05:15:46,2,62,11.7,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0
121,3,05:15:54,2,70,9.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
122,4,05:16:03,2,65,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
123,4,05:16:17,2,70,11.9,,,,,,,,,,,3.18,3.84,,,,,,,,,,,7.02,3,0
124,1,05:16:17,2,71,11.9,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
125,4,05:16:24,2,69,11.9,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.01,3,0
126,4,05:16:26,2,70,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
127,1,05:16:35,2,66,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
128,1,05:16:56,2,65,21.2,,,,,,,,,,,7.73,12.30,,,,,,,,,,,20.02,5,0
129,4,05:18:52,5,63,13.0,21.0,10.4,21.4,,,,,,,,9.21,10.54,5.89,8.10,6.19,,,,,,,,39.94,11,0
130,1,05:21:08,2,66,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
131,1,05:21:42,2,68,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
132,4,05:22:03,2,66,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
133,2,05:22:04,2,66,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
134,4,05:23:58,2,67,12.0,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.76,3,0
135,1,05:24:04,2,48,7.9,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
136,1,05:24:10,2,48,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
137,4,05:25:03,2,50,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
138,1,05:25:44,2,76,14.2,,,,,,,,,,,5.36,6.85,,,,,,,,,,,12.22,5,0
139,4,05:27:05,2,64,10.9,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,3,0
140,1,05:27:30,4,64,11.4,15.8,2.8,,,,,,,,,2.77,3.06,0.61,0.64,,,,,,,,,7.07,3,0
141,1,05:27:42,4,47,13.7,3.8,4.2,,,,,,,,,14.07,7.37,17.37,18.60,,,,,,,,,57.42,4,0
142,1,05:29:06,2,63,9.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
143,2,05:29:14,2,62,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
144,4,05:29:20,2,79,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
145,1,05:29:21,2,65,8.7,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,2,0
146,1,05:29:28,2,57,8.3,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0
147,4,05:30:54,2,65,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
148,1,05:31:59,2,67,8.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
149,4,05:32:42,2,60,9.3,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
150,4,05:32:48,2,63,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
151,4,05:32:57,2,66,9.5,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
152,1,05:33:14,2,65,12.8,,,,,,,,,,,4.31,2.75,,,,,,,,,,,7.06,3,0
153,1,05:35:07,2,53,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
154,4,05:35:54,2,63,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
155,4,05:36:00,2,68,11.9,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
156,4,05:37:10,2,68,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
157,4,05:37:41,5,66,15.8,4.2,29.7,4.1,,,,,,,,10.73,5.16,5.20,2.84,4.11,,,,,,,,28.04,9,0
158,3,05:37:48,2,69,14.8,,,,,,,,,,,3.81,6.23,,,,,,,,,,,10.04,5,0
159,4,05:37:50,2,66,12.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0
160,1,05:37:51,5,65,17.9,4.2,29.8,4.0,,,,,,,,11.03,7.42,7.57,4.65,6.80,,,,,,,,37.48,9,0
161,1,05:37:55,2,69,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
162,4,05:38:01,2,68,11.7,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
163,4,05:38:16,3,65,17.1,4.3,,,,,,,,,,10.48,4.23,4.12,,,,,,,,,,18.83,6,0
164,1,05:39:09,2,66,7.8,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
165,1,05:39:32,2,65,21.0,,,,,,,,,,,7.38,11.26,,,,,,,,,,,18.64,5,0
166,4,05:39:35,2,62,11.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
167,3,05:40:13,2,63,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
168,4,05:40:21,2,67,10.9,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,3,0
169,4,05:41:03,2,65,11.8,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
170,3,05:41:23,5,70,19.5,4.2,31.1,10.1,,,,,,,,5.25,6.04,5.95,8.89,9.05,,,,,,,,35.17,16,0
171,4,05:41:23,5,70,19.5,4.2,31.2,10.1,,,,,,,,9.52,11.68,12.63,17.67,17.05,,,,,,,,68.56,16,0
172,4,05:41:24,2,67,9.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
173,4,05:41:44,2,65,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
174,2,05:42:06,2,75,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
175,1,05:42:06,2,68,9.3,,,,,,,,,,,3.65,2.92,,,,,,,,,,,6.57,2,0
176,4,05:42:07,2,65,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
177,4,05:42:45,2,68,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
178,1,05:42:57,2,66,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
179,1,05:44:07,2,64,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
180,1,05:44:18,2,70,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
181,4,05:44:53,2,66,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
182,4,05:45:44,2,69,8.5,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
183,4,05:46:01,2,65,9.6,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
184,4,05:46:51,2,57,8.9,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.48,2,0
185,3,05:47:01,2,67,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
186,4,05:48:23,2,57,10.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
187,4,05:48:50,2,67,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
188,4,05:48:56,5,63,11.4,4.3,36.8,4.0,,,,,,,,9.30,9.83,10.15,6.57,6.72,,,,,,,,42.57,9,0
189,4,05:49:46,2,64,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
190,3,05:49:46,2,72,8.9,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
191,1,05:50:20,2,58,11.8,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
192,4,05:50:21,2,69,11.8,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
193,1,05:50:59,2,72,11.2,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,3,0
194,1,05:51:27,2,65,8.1,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
195,1,05:52:04,2,56,11.1,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
196,4,05:52:18,2,72,9.0,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
197,1,05:52:50,2,70,11.7,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,0
198,4,05:53:03,4,65,11.7,16.8,2.7,,,,,,,,,2.55,2.53,1.07,1.04,,,,,,,,,7.20,3,0
199,1,05:53:41,2,65,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
200,1,05:54:18,2,66,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
201,4,05:54:23,2,71,8.6,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.31,2,0
202,1,05:54:51,2,63,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
203,1,05:55:39,5,58,12.2,4.2,31.6,4.1,,,,,,,,9.74,12.61,12.07,8.35,8.63,,,,,,,,51.40,9,0
204,4,05:55:44,5,68,19.7,4.3,30.3,10.0,,,,,,,,10.70,6.24,6.66,3.42,3.74,,,,,,,,30.76,16,0
205,2,05:55:50,2,68,12.0,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0
206,1,05:55:54,2,64,9.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,3,0
207,4,05:56:53,5,68,14.0,4.3,27.9,4.2,,,,,,,,10.70,15.22,15.65,16.38,15.35,,,,,,,,73.29,9,0
208,1,05:56:54,2,65,8.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
209,1,05:57:01,2,66,9.7,,,,,,,,,,,2.48,3.14,,,,,,,,,,,5.62,2,0
210,1,05:57:05,6,68,18.1,4.3,30.4,5.0,5.1,,,,,,,11.75,13.37,13.35,8.42,9.17,8.60,,,,,,,64.65,10,0
211,4,05:58:03,2,63,8.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
212,4,05:58:31,2,58,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
213,4,05:58:53,2,66,10.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
214,4,05:59:02,5,65,15.2,4.5,28.5,5.0,,,,,,,,10.35,5.31,5.63,4.25,4.08,,,,,,,,29.62,9,0
215,4,05:59:21,5,63,15.2,4.3,28.4,5.0,,,,,,,,10.71,5.13,5.24,3.81,4.02,,,,,,,,28.92,9,0
216,1,05:59:43,2,57,9.1,,,,,,,,,,,3.73,3.07,,,,,,,,,,,6.80,2,0
217,1,06:01:15,2,63,12.8,,,,,,,,,,,4.28,3.18,,,,,,,,,,,7.46,3,0
218,1,06:02:00,2,66,10.9,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.33,3,0
219,4,06:02:10,2,68,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
220,1,06:02:13,2,68,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
221,1,06:02:40,4,69,13.2,22.4,4.0,,,,,,,,,9.33,15.92,6.87,6.92,,,,,,,,,39.04,8,0
222,1,06:02:52,2,66,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
223,1,06:02:56,2,66,8.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
224,4,06:03:01,2,70,8.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
225,2,06:03:16,2,55,8.8,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
226,1,06:04:05,2,62,8.9,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
227,4,06:04:33,2,65,21.1,,,,,,,,,,,7.53,11.24,,,,,,,,,,,18.77,5,0
228,1,06:04:51,2,65,8.6,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
229,4,06:04:58,2,63,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
230,4,06:05:53,2,67,8.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,2.99,2,0
231,4,06:06:16,2,62,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
232,4,06:06:28,2,68,7.7,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
233,1,06:06:33,2,69,13.1,,,,,,,,,,,4.46,3.44,,,,,,,,,,,7.90,3,0
234,1,06:06:52,2,68,8.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
235,4,06:07:51,2,71,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
236,4,06:08:19,2,55,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
237,3,06:08:20,2,61,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
238,4,06:09:12,2,79,8.5,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
239,2,06:09:28,2,73,9.9,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,3,0
240,1,06:09:28,2,72,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.20,3,0
241,1,06:09:29,2,68,11.2,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
242,4,06:09:29,2,65,21.1,,,,,,,,,,,7.60,13.87,,,,,,,,,,,21.47,5,0
243,1,06:09:46,2,74,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
244,2,06:09:52,2,63,7.8,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
245,3,06:10:02,2,64,10.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
246,1,06:10:10,5,63,12.1,4.3,31.4,4.0,,,,,,,,11.49,18.32,17.63,15.66,15.72,,,,,,,,78.81,9,0
247,2,06:10:20,2,70,11.5,,,,,,,,,,,3.72,3.11,,,,,,,,,,,6.83,3,0
248,1,06:10:21,4,57,17.9,20.4,3.0,,,,,,,,,6.94,11.01,9.72,9.00,,,,,,,,,36.67,8,0
249,4,06:10:42,2,65,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
250,4,06:12:07,2,73,14.4,,,,,,,,,,,4.83,6.52,,,,,,,,,,,11.35,5,0
251,4,06:12:27,2,65,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
252,4,06:12:29,2,73,13.1,,,,,,,,,,,4.04,4.79,,,,,,,,,,,8.83,3,0
253,1,06:12:33,2,67,8.8,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
254,4,06:12:34,2,71,9.6,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.46,2,0
255,4,06:12:41,2,70,12.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
256,1,06:13:24,5,68,14.0,4.3,27.8,4.0,,,,,,,,8.27,4.54,4.39,2.33,4.11,,,,,,,,23.64,9,0
257,1,06:13:45,2,63,8.5,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
258,4,06:14:14,5,68,15.3,4.4,27.9,5.0,,,,,,,,9.40,5.02,5.14,4.32,4.05,,,,,,,,27.93,9,0
259,2,06:14:50,2,66,8.6,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
260,4,06:15:11,2,71,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0
261,1,06:15:26,2,67,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
262,4,06:16:05,2,62,8.8,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
263,1,06:16:33,2,65,9.2,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
264,4,06:16:50,2,65,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0
265,1,06:16:50,2,68,8.3,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.69,2,0
266,4,06:17:24,2,67,9.1,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
267,1,06:17:43,2,65,10.4,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.38,3,0
268,4,06:18:14,2,66,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
269,1,06:19:44,2,65,11.9,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.91,3,0
270,1,06:19:53,2,67,9.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
271,4,06:19:56,2,68,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
272,4,06:20:24,2,67,11.1,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,0
273,4,06:20:43,2,66,10.8,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.31,3,0
274,1,06:21:00,2,64,8.9,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
275,2,06:21:02,2,67,9.1,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
276,4,06:21:11,2,65,9.2,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
277,1,06:22:25,2,62,7.7,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.22,2,0
278,1,06:23:08,2,65,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
279,4,06:23:17,6,57,4.1,14.9,4.5,19.0,4.0,,,,,,,18.17,19.92,17.60,17.98,13.25,16.97,,,,,,,103.89,14,0
280,1,06:23:21,2,67,11.9,,,,,,,,,,,3.79,2.68,,,,,,,,,,,6.47,3,0
281,2,06:23:46,2,73,9.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,2,0
282,2,06:23:52,2,65,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
283,1,06:23:54,2,65,9.4,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,0
284,2,06:24:26,2,65,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
285,2,06:24:32,2,68,11.6,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.33,3,0
286,4,06:24:35,6,50,16.4,4.4,24.3,4.9,5.1,,,,,,,10.59,7.98,7.09,1.46,5.21,5.07,,,,,,,37.40,10,0
287,4,06:24:43,2,62,8.7,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.38,2,0
288,1,06:24:48,2,62,8.5,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
289,1,06:24:54,2,66,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
290,4,06:25:03,2,64,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
291,1,06:25:08,2,71,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
292,2,06:25:09,2,71,8.5,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
293,1,06:25:28,2,65,10.9,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.76,3,0
294,2,06:25:31,2,77,8.9,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.33,2,0
295,4,06:25:38,2,63,9.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
296,2,06:25:45,2,70,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
297,1,06:25:47,2,66,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
298,1,06:26:24,2,68,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
299,2,06:26:25,2,71,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
300,1,06:26:43,2,70,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
301,4,06:27:09,2,65,15.5,,,,,,,,,,,5.37,8.40,,,,,,,,,,,13.77,5,0
302,1,06:27:26,2,65,11.9,,,,,,,,,,,3.42,3.07,,,,,,,,,,,6.49,3,0
303,4,06:27:30,2,68,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
304,4,06:27:36,2,65,11.5,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
305,1,06:27:50,2,51,12.6,,,,,,,,,,,5.36,8.85,,,,,,,,,,,14.20,5,0
306,1,06:28:07,5,66,19.5,4.4,31.4,4.1,,,,,,,,11.78,10.64,10.80,9.91,10.56,,,,,,,,53.68,9,0
307,4,06:28:22,2,57,8.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
308,2,06:28:23,2,73,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
309,4,06:28:27,2,65,12.9,,,,,,,,,,,3.63,6.15,,,,,,,,,,,9.78,3,0
310,3,06:28:34,2,69,11.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,3,0
311,4,06:28:34,2,65,9.7,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
312,1,06:28:43,2,60,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
313,4,06:28:55,2,65,8.3,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.76,2,0
314,1,06:29:19,2,70,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
315,4,06:29:22,2,70,14.4,,,,,,,,,,,4.65,4.07,,,,,,,,,,,8.72,5,0
316,4,06:29:36,2,64,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
317,4,06:29:39,2,64,7.9,,,,,,,,,,,1.82,1.95,,,,,,,,,,,3.77,2,0
318,4,06:29:42,2,63,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
319,4,06:29:44,2,64,9.9,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0
320,4,06:29:47,2,65,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0
321,2,06:29:57,2,69,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
322,1,06:30:01,2,66,14.4,,,,,,,,,,,3.86,3.60,,,,,,,,,,,7.46,5,0
323,1,06:30:04,2,63,11.7,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
324,1,06:30:12,2,70,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
325,1,06:30:33,2,70,8.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
327,2,06:30:41,2,73,9.0,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
328,2,06:30:44,2,70,9.9,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
329,1,06:30:44,2,68,11.9,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.85,3,0
330,2,06:31:28,2,67,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
331,4,06:31:36,2,66,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
332,4,06:31:39,2,64,12.1,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
333,1,06:31:48,2,62,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
334,1,06:31:57,2,70,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
335,4,06:32:17,2,65,21.1,,,,,,,,,,,7.21,11.49,,,,,,,,,,,18.70,5,0
336,1,06:33:19,2,65,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
337,1,06:33:21,2,65,8.2,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
338,1,06:33:29,2,70,10.8,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.17,3,0
339,1,06:33:43,2,64,11.8,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
340,3,06:33:52,2,70,11.5,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0
341,4,06:34:06,2,69,11.0,,,,,,,,,,,2.57,4.85,,,,,,,,,,,7.42,3,0
342,4,06:34:17,2,68,10.2,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.28,3,0
343,2,06:34:19,2,71,10.9,,,,,,,,,,,2.74,2.95,,,,,,,,,,,5.69,3,0
344,1,06:34:27,2,62,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
345,2,06:34:28,2,67,9.7,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,2,0
346,4,06:34:29,2,71,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0
347,1,06:35:46,3,66,9.3,11.7,,,,,,,,,,2.26,1.66,0.53,,,,,,,,,,4.45,2,0
348,1,06:36:14,2,64,9.4,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
349,4,06:36:22,2,68,8.5,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
350,1,06:36:42,2,68,11.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
351,4,06:36:59,5,65,18.6,4.3,32.8,3.9,,,,,,,,10.10,9.43,8.15,7.14,11.10,,,,,,,,45.92,9,0
352,1,06:37:08,2,73,8.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0