veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,76,9.8,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0
2,1,00:00:20,2,68,10.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
3,1,00:01:13,2,73,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
4,1,00:01:15,2,63,9.1,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
5,1,00:01:18,2,63,11.9,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.67,3,0
6,1,00:02:07,2,61,9.1,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
7,1,00:02:37,2,70,9.1,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0
8,1,00:03:26,2,71,12.1,,,,,,,,,,,3.40,1.74,,,,,,,,,,,5.14,3,0
10,1,00:04:28,2,66,9.5,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0
11,4,00:05:40,5,65,15.4,4.3,35.1,4.0,,,,,,,,11.86,6.66,5.92,4.52,4.27,,,,,,,,33.23,9,0
12,1,00:06:30,2,71,8.9,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
13,1,00:07:03,2,61,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
14,1,00:08:28,5,64,17.3,4.3,35.8,4.0,,,,,,,,12.62,15.06,15.25,16.89,15.14,,,,,,,,74.96,9,0
15,1,00:08:29,2,66,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
16,2,00:08:58,2,70,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
17,1,00:13:13,2,62,8.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
19,1,00:13:48,5,68,17.0,4.5,34.1,4.1,,,,,,,,12.73,10.90,11.16,11.39,11.42,,,,,,,,57.59,9,0
20,1,00:15:32,3,67,9.3,11.8,,,,,,,,,,2.82,2.24,0.80,,,,,,,,,,5.86,2,0
21,1,00:17:12,2,69,8.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.46,2,0
22,1,00:17:54,2,70,10.0,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.82,3,0
23,1,00:17:56,2,67,10.8,,,,,,,,,,,3.80,3.54,,,,,,,,,,,7.35,3,0
24,4,00:17:56,2,60,8.2,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0
25,4,00:18:02,2,60,11.0,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.08,3,0
26,1,00:22:28,2,65,10.8,,,,,,,,,,,3.32,3.40,,,,,,,,,,,6.72,3,0
27,4,00:24:45,2,73,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
28,4,00:26:52,2,68,13.3,,,,,,,,,,,4.09,5.20,,,,,,,,,,,9.29,3,0
29,1,00:27:13,2,73,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
30,1,00:28:38,2,83,8.9,,,,,,,,,,,2.13,0.93,,,,,,,,,,,3.06,2,0
31,1,00:28:44,2,63,8.7,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
32,4,00:29:04,2,70,9.5,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.70,2,0
33,1,00:30:41,2,70,9.0,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
34,1,00:32:58,2,68,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
35,1,00:33:06,2,69,9.5,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.32,2,0
36,4,00:33:10,5,64,15.8,4.4,31.3,4.0,,,,,,,,10.53,5.63,5.60,2.45,3.64,,,,,,,,27.84,9,0
37,1,00:34:38,2,51,9.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,2,0
38,4,00:35:16,2,66,10.8,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.05,3,0
39,4,00:35:23,2,70,10.4,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.94,3,0
40,1,00:35:31,2,70,8.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
41,4,00:38:02,4,63,8.6,11.6,10.1,,,,,,,,,1.96,1.71,2.53,1.80,,,,,,,,,8.00,2,0
42,1,00:40:27,6,67,13.6,4.2,26.3,4.0,4.1,,,,,,,9.99,5.57,6.88,4.32,4.43,4.45,,,,,,,35.64,10,0
43,2,00:41:47,2,70,9.2,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
44,4,00:45:06,2,65,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
45,1,00:47:13,2,65,8.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
46,4,00:48:50,2,63,9.0,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0
47,1,00:51:24,2,71,10.0,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
48,1,00:53:25,2,70,9.7,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,2,0
49,1,00:53:51,2,68,9.9,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.00,3,0
50,1,00:54:14,2,68,9.5,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.49,2,0
51,1,00:54:39,2,75,11.9,,,,,,,,,,,3.59,2.45,,,,,,,,,,,6.04,3,0
52,1,00:56:20,2,68,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
53,1,00:56:51,5,65,17.3,4.3,33.7,4.1,,,,,,,,12.79,8.77,8.66,10.67,9.94,,,,,,,,50.83,9,0
54,1,00:59:04,2,48,10.6,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
55,4,00:59:44,2,68,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
56,1,01:01:44,2,65,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
57,1,01:02:26,5,72,15.7,4.4,36.5,4.0,,,,,,,,12.06,14.46,13.88,16.19,16.25,,,,,,,,72.84,9,0
58,1,01:03:29,2,66,10.0,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0
59,4,01:03:53,4,64,11.8,17.2,2.8,,,,,,,,,3.17,3.34,0.93,1.00,,,,,,,,,8.45,3,0
60,4,01:05:37,2,70,8.8,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
61,1,01:08:46,2,63,21.4,,,,,,,,,,,7.23,9.08,,,,,,,,,,,16.31,5,0
62,1,01:17:26,3,66,13.5,16.4,,,,,,,,,,5.16,10.19,1.37,,,,,,,,,,16.72,8,0
63,1,01:18:33,2,67,8.7,,,,,,,,,,,4.43,2.25,,,,,,,,,,,6.68,2,0
64,4,01:19:24,2,62,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
65,4,01:19:34,6,68,15.3,4.2,26.9,5.4,5.3,,,,,,,12.33,17.62,17.43,13.95,14.99,14.98,,,,,,,91.30,10,0
66,4,01:26:05,2,58,11.1,,,,,,,,,,,3.50,3.47,,,,,,,,,,,6.98,3,0
67,1,01:26:09,2,62,8.2,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
68,1,01:29:24,2,71,11.6,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.38,3,0
69,1,01:30:29,2,76,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
71,4,01:33:26,5,67,14.2,4.4,30.7,4.1,,,,,,,,10.49,6.12,5.98,3.12,3.46,,,,,,,,29.16,9,0
72,1,01:33:33,2,62,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
73,1,01:36:54,2,67,9.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
74,1,01:38:12,2,67,10.1,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
75,1,01:39:55,2,63,9.1,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0
76,4,01:41:14,4,50,21.3,24.1,2.8,,,,,,,,,6.19,12.09,2.38,2.98,,,,,,,,,23.64,8,0
77,1,01:42:51,2,60,9.4,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,2,0
78,1,01:43:53,5,65,17.2,4.2,20.0,4.1,,,,,,,,11.55,10.95,10.73,6.49,6.92,,,,,,,,46.63,9,0
79,1,01:46:31,2,75,10.7,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.57,3,0
80,4,01:47:13,2,70,11.8,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
81,4,01:55:52,2,73,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
82,4,01:55:53,2,74,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
83,1,01:56:31,5,67,12.7,4.3,35.0,4.0,,,,,,,,10.33,16.91,16.64,10.32,8.74,,,,,,,,62.95,9,0
84,1,01:58:09,5,66,20.0,4.2,30.3,10.1,,,,,,,,11.32,14.71,14.20,17.58,16.64,,,,,,,,74.45,16,0
85,4,02:00:22,5,66,15.1,4.3,31.5,4.1,,,,,,,,11.43,8.46,7.95,6.86,7.91,,,,,,,,42.62,9,0
86,4,02:02:27,2,66,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
87,1,02:04:24,2,51,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
88,1,02:04:57,2,80,11.9,,,,,,,,,,,5.06,5.49,,,,,,,,,,,10.55,3,0
89,1,02:05:12,2,81,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
90,1,02:09:12,4,55,10.9,22.0,2.3,,,,,,,,,2.61,3.09,1.57,1.91,,,,,,,,,9.17,3,0
91,4,02:12:14,2,70,11.6,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.73,3,0
92,1,02:13:58,2,67,9.9,,,,,,,,,,,3.12,3.49,,,,,,,,,,,6.61,3,0
93,1,02:15:24,2,69,11.5,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.35,3,0
94,4,02:16:52,2,63,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
95,1,02:19:56,2,68,13.2,,,,,,,,,,,3.99,4.70,,,,,,,,,,,8.70,3,0
96,4,02:21:51,2,65,9.4,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
97,4,02:26:42,2,69,10.9,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
98,4,02:26:55,2,64,8.8,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
99,1,02:27:49,2,62,9.3,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0
100,4,02:27:51,9,68,15.0,0.9,3.4,28.4,4.0,1.1,3.0,1.0,,,,11.15,14.82,2.26,14.50,14.95,13.55,2.32,15.75,3.39,,,,92.68,13,0
101,4,02:30:38,5,66,21.0,4.3,31.0,10.1,,,,,,,,12.42,16.79,16.35,17.84,18.29,,,,,,,,81.69,16,0
102,1,02:32:06,2,66,8.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.71,2,0
103,1,02:32:59,5,66,12.3,4.3,35.7,4.0,,,,,,,,10.13,13.50,12.00,11.06,11.18,,,,,,,,57.86,9,0
104,1,02:33:05,2,73,11.2,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.12,3,0
106,1,02:44:58,5,69,13.5,21.1,10.1,21.8,,,,,,,,9.93,17.40,12.92,10.11,9.30,,,,,,,,59.66,11,0
107,1,02:51:30,2,67,8.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
108,4,02:56:33,2,68,10.1,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
109,1,02:57:00,4,60,20.0,28.4,2.8,,,,,,,,,7.54,13.45,6.37,4.62,,,,,,,,,31.98,8,0
110,4,03:00:05,2,59,8.8,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
111,1,03:01:00,2,58,10.2,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
112,1,03:01:44,2,70,9.8,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,2,0
113,4,03:08:52,2,68,11.6,,,,,,,,,,,4.97,3.83,,,,,,,,,,,8.80,3,0
114,1,03:10:30,3,60,11.5,19.0,,,,,,,,,,3.49,3.76,0.82,,,,,,,,,,8.07,3,0
115,1,03:14:25,5,68,15.4,4.2,31.9,5.3,,,,,,,,10.22,6.14,5.78,4.69,4.94,,,,,,,,31.77,9,0
116,1,03:14:42,5,68,14.9,6.0,30.6,4.1,,,,,,,,11.14,17.94,16.67,16.76,17.11,,,,,,,,79.63,9,0
117,1,03:14:59,2,63,9.9,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,3,0
118,4,03:15:16,2,76,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
119,4,03:16:31,5,57,19.5,4.3,29.9,3.9,,,,,,,,10.92,6.47,5.83,3.66,3.46,,,,,,,,30.34,9,0
120,4,03:16:57,2,65,9.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,2,0
121,4,03:20:13,2,65,13.0,,,,,,,,,,,5.04,3.34,,,,,,,,,,,8.38,3,0
122,4,03:20:45,2,70,9.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
123,1,03:21:39,2,70,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
124,3,03:23:46,2,70,10.0,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,3,0
126,1,03:27:16,2,63,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
127,1,03:29:16,2,59,21.4,,,,,,,,,,,5.80,12.00,,,,,,,,,,,17.80,5,0
129,1,03:33:08,2,69,8.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
130,4,03:34:27,2,63,21.4,,,,,,,,,,,8.05,9.52,,,,,,,,,,,17.56,5,0
131,4,03:35:05,2,70,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
132,4,03:40:55,2,69,12.1,,,,,,,,,,,3.65,2.16,,,,,,,,,,,5.81,3,0
133,1,03:41:10,2,66,10.8,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
134,4,03:43:19,2,66,11.5,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.50,3,0
135,1,03:44:49,2,58,9.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
136,1,03:47:42,2,67,10.5,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,3,0
138,4,03:49:20,2,61,9.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
139,1,03:49:55,2,68,9.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
140,4,03:53:58,2,70,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
141,4,03:54:05,5,66,16.0,4.3,26.7,10.1,,,,,,,,11.27,19.22,19.20,21.59,21.50,,,,,,,,92.77,16,0
142,4,03:54:12,7,67,14.5,1.3,2.9,1.2,28.1,5.0,,,,,,11.32,18.13,2.40,17.93,2.61,19.82,20.51,,,,,,92.73,14,33
143,4,03:54:53,2,84,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
144,4,03:57:19,2,59,9.1,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
145,1,03:57:56,3,55,13.4,14.5,,,,,,,,,,3.75,3.05,1.55,,,,,,,,,,8.35,3,0
146,4,03:58:18,2,72,11.5,,,,,,,,,,,3.57,3.67,,,,,,,,,,,7.24,3,0
147,4,04:00:03,5,66,15.4,4.3,29.5,4.0,,,,,,,,9.64,5.83,6.38,4.04,2.92,,,,,,,,28.81,9,0
148,1,04:00:15,5,63,16.2,4.2,34.9,4.0,,,,,,,,11.54,15.95,15.62,13.50,14.87,,,,,,,,71.48,9,0
149,4,04:07:12,2,66,9.5,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.71,2,0
150,1,04:07:16,2,66,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
151,4,04:08:19,2,63,9.1,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
152,4,04:10:04,5,68,16.4,4.3,24.2,10.2,,,,,,,,10.42,20.27,17.50,18.21,19.11,,,,,,,,85.52,16,0
153,1,04:10:07,2,66,21.2,,,,,,,,,,,7.80,13.10,,,,,,,,,,,20.90,5,0
154,4,04:10:13,2,66,10.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,3,0
155,1,04:12:18,5,68,13.3,4.3,35.7,4.1,,,,,,,,9.98,11.16,10.37,5.78,5.83,,,,,,,,43.13,9,0
156,4,04:12:27,2,60,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0
157,1,04:13:13,2,64,9.5,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
158,4,04:13:22,2,66,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
159,4,04:14:50,2,67,12.1,,,,,,,,,,,3.43,2.22,,,,,,,,,,,5.65,3,0
160,4,04:15:47,2,62,8.7,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
161,4,04:15:49,2,63,11.7,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,3,0
162,1,04:16:47,5,65,12.3,4.2,31.0,4.0,,,,,,,,11.27,14.09,13.60,10.60,11.34,,,,,,,,60.90,9,0
163,1,04:19:47,2,63,11.2,,,,,,,,,,,3.30,3.51,,,,,,,,,,,6.81,3,0
164,1,04:20:05,5,63,17.2,4.2,30.1,5.0,,,,,,,,11.64,17.30,16.53,18.39,18.09,,,,,,,,81.96,9,0
165,1,04:20:21,5,63,17.1,4.2,29.1,4.0,,,,,,,,11.84,18.05,17.11,18.60,15.25,,,,,,,,80.85,9,0
166,1,04:20:42,5,69,17.4,4.3,30.8,4.2,,,,,,,,11.85,8.36,8.29,6.73,6.95,,,,,,,,42.18,9,0
167,4,04:21:07,2,68,9.0,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
168,1,04:23:28,2,66,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
169,4,04:23:35,2,66,9.3,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.41,2,0
170,4,04:23:43,5,65,17.3,4.3,28.7,10.2,,,,,,,,11.88,19.45,18.75,23.04,21.81,,,,,,,,94.93,16,0
171,1,04:24:20,2,63,14.1,,,,,,,,,,,4.13,3.13,,,,,,,,,,,7.26,5,0
172,4,04:24:47,5,86,13.0,4.4,40.9,6.5,,,,,,,,9.77,5.64,5.33,5.96,6.73,,,,,,,,33.42,9,33
173,1,04:26:12,6,73,16.3,4.3,20.3,4.3,4.2,,,,,,,10.35,15.38,15.17,9.97,13.26,14.18,,,,,,,78.30,10,0
174,4,04:26:43,5,60,15.4,4.2,28.5,5.0,,,,,,,,8.89,6.19,6.22,4.56,4.25,,,,,,,,30.11,9,0
175,1,04:27:30,2,55,11.6,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.61,3,0
176,1,04:28:24,2,67,9.5,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.40,2,0
177,4,04:31:55,2,66,8.9,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
178,1,04:32:01,2,69,11.9,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0
179,4,04:33:44,2,66,9.6,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.32,2,0
180,1,04:34:42,6,64,15.2,4.3,28.8,4.0,4.1,,,,,,,9.21,5.64,5.91,3.43,2.53,3.09,,,,,,,29.81,10,0
181,1,04:35:50,2,57,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
182,1,04:36:33,5,67,11.9,4.4,36.8,4.0,,,,,,,,11.56,15.55,14.78,16.71,16.07,,,,,,,,74.67,9,0
183,3,04:36:37,2,66,8.7,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.24,2,0
184,4,04:37:07,2,69,11.0,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,3,0
185,4,04:39:03,2,64,9.9,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
186,4,04:41:13,2,66,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
187,1,04:41:23,2,68,8.2,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.30,2,0
188,4,04:42:02,2,60,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
189,4,04:43:21,2,72,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
190,1,04:43:46,3,64,9.4,19.5,,,,,,,,,,2.51,2.28,2.05,,,,,,,,,,6.84,2,0
191,1,04:43:59,5,67,17.9,4.3,34.2,4.0,,,,,,,,11.97,15.41,15.04,17.54,19.03,,,,,,,,78.99,9,0
192,4,04:44:48,2,69,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
193,1,04:46:16,2,65,9.5,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.70,2,0
194,3,04:47:14,2,65,9.2,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
195,4,04:47:34,2,66,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
196,3,04:47:38,2,71,10.2,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
197,4,04:47:44,3,71,13.1,20.7,,,,,,,,,,4.94,3.94,1.25,,,,,,,,,,10.12,3,0
198,4,04:48:41,2,71,8.8,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
199,4,04:48:55,2,74,7.6,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
200,1,04:49:16,2,67,11.0,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.24,3,0
201,1,04:49:48,3,69,14.6,4.3,,,,,,,,,,9.64,5.88,5.71,,,,,,,,,,21.24,6,0
202,4,04:50:25,2,62,10.8,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
203,1,04:50:34,2,72,9.3,,,,,,,,,,,2.57,1.32,,,,,,,,,,,3.89,2,0
204,1,04:50:58,2,70,13.3,,,,,,,,,,,4.24,2.59,,,,,,,,,,,6.83,3,0
205,4,04:50:59,2,63,10.2,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
206,1,04:51:08,2,70,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
207,1,04:51:51,2,72,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
208,1,04:52:59,5,65,17.2,4.2,37.3,4.0,,,,,,,,13.22,16.23,15.83,16.29,15.91,,,,,,,,77.49,9,0
209,1,04:53:07,2,68,11.9,,,,,,,,,,,4.68,2.95,,,,,,,,,,,7.63,3,0
210,1,04:53:35,2,69,12.1,,,,,,,,,,,3.41,2.06,,,,,,,,,,,5.47,3,0
211,1,04:53:46,2,73,10.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.81,3,0
212,4,04:54:32,2,57,9.5,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
213,4,04:55:28,2,70,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
214,4,04:56:13,2,70,12.0,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0
215,4,04:58:00,2,75,13.3,,,,,,,,,,,4.38,2.81,,,,,,,,,,,7.19,3,0
216,4,04:58:21,2,74,10.0,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
217,4,04:59:03,2,70,8.7,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
218,1,04:59:11,2,68,12.2,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0
219,3,05:00:36,2,70,9.2,,,,,,,,,,,1.98,0.93,,,,,,,,,,,2.92,2,0
220,4,05:00:58,2,79,11.2,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.60,3,0
221,1,05:01:37,2,70,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
222,4,05:02:02,5,65,19.8,4.3,30.0,10.1,,,,,,,,11.41,6.98,6.59,4.39,3.59,,,,,,,,32.96,16,0
223,1,05:05:05,2,75,9.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
224,4,05:05:07,2,62,10.1,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
225,4,05:05:24,2,71,9.5,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
226,4,05:05:47,2,70,9.6,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0
227,4,05:06:06,2,70,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
228,4,05:06:58,2,69,11.2,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.32,3,0
229,2,05:07:18,2,70,11.8,,,,,,,,,,,3.46,4.58,,,,,,,,,,,8.04,3,0
230,1,05:07:20,2,68,12.1,,,,,,,,,,,3.47,2.03,,,,,,,,,,,5.50,3,0
231,4,05:07:24,5,63,14.0,4.4,32.2,4.2,,,,,,,,9.78,5.22,4.79,3.30,4.01,,,,,,,,27.09,9,0
232,3,05:07:25,2,66,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
233,1,05:08:17,2,67,9.1,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
234,1,05:08:30,2,63,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
235,4,05:08:32,2,81,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
236,1,05:09:02,2,70,12.0,,,,,,,,,,,3.51,1.97,,,,,,,,,,,5.47,3,0
237,1,05:09:46,3,68,12.5,20.2,,,,,,,,,,3.46,3.55,2.60,,,,,,,,,,9.62,3,0
238,1,05:09:47,3,67,12.9,22.6,,,,,,,,,,4.28,3.11,1.86,,,,,,,,,,9.25,3,0
239,4,05:10:38,2,68,11.6,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,3,0
240,3,05:11:06,2,72,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
241,4,05:11:09,2,55,11.9,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0
242,1,05:13:20,2,65,12.9,,,,,,,,,,,4.49,3.17,,,,,,,,,,,7.65,3,0
243,4,05:13:50,2,70,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
244,4,05:14:11,2,63,8.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
245,1,05:14:12,2,69,21.9,,,,,,,,,,,12.67,13.88,,,,,,,,,,,26.55,5,0
246,4,05:14:57,2,76,11.9,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
247,4,05:16:43,2,60,13.2,,,,,,,,,,,4.63,3.61,,,,,,,,,,,8.25,3,0
248,4,05:16:45,2,68,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
249,1,05:16:51,2,70,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
250,1,05:17:01,2,58,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
251,4,05:17:36,2,70,12.0,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0
252,4,05:18:05,2,68,11.1,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.07,3,0
253,4,05:18:28,5,68,17.0,4.3,29.7,4.1,,,,,,,,11.12,4.87,5.68,3.50,3.74,,,,,,,,28.92,9,0
254,1,05:18:58,2,70,9.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
255,4,05:19:00,5,83,13.3,4.4,41.4,6.7,,,,,,,,9.25,5.04,4.84,5.06,6.53,,,,,,,,30.73,9,33
256,4,05:19:05,2,69,12.0,,,,,,,,,,,3.15,3.39,,,,,,,,,,,6.54,3,0
257,2,05:19:39,2,65,9.7,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
258,1,05:21:08,2,67,9.0,,,,,,,,,,,2.37,1.16,,,,,,,,,,,3.54,2,0
259,1,05:21:16,2,66,9.2,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
260,1,05:21:33,2,67,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
261,4,05:22:34,2,68,9.0,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
262,1,05:23:15,2,57,8.9,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
263,1,05:23:21,2,65,9.4,,,,,,,,,,,2.73,1.49,,,,,,,,,,,4.22,2,0
264,1,05:23:38,2,74,8.3,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.34,2,0
265,1,05:24:20,2,71,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
266,1,05:24:24,2,76,9.1,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
267,4,05:24:43,6,65,14.6,4.2,23.0,4.0,4.2,,,,,,,10.58,6.93,6.74,3.29,3.04,4.79,,,,,,,35.37,10,0
268,4,05:25:56,2,73,8.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
269,4,05:26:04,5,70,10.9,4.2,34.9,4.0,,,,,,,,13.41,7.94,8.11,7.60,7.72,,,,,,,,44.78,9,0
270,1,05:26:18,2,70,9.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0
271,1,05:26:56,2,78,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
272,4,05:27:05,2,70,12.9,,,,,,,,,,,4.87,3.87,,,,,,,,,,,8.73,3,0
273,4,05:27:21,2,55,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
274,1,05:27:26,2,67,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
275,1,05:27:56,2,71,14.8,,,,,,,,,,,4.82,8.10,,,,,,,,,,,12.92,5,0
276,4,05:28:10,2,66,13.1,,,,,,,,,,,5.02,3.95,,,,,,,,,,,8.97,3,0
277,4,05:28:21,2,66,8.8,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
278,1,05:28:46,2,58,9.1,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.59,2,0
279,1,05:28:49,2,66,8.3,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
280,4,05:29:06,2,70,10.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
281,1,05:29:06,4,66,9.8,20.4,2.7,,,,,,,,,2.80,3.52,1.20,1.47,,,,,,,,,8.99,3,0
282,2,05:29:18,2,71,11.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.32,3,0
283,1,05:29:20,3,65,11.8,19.9,,,,,,,,,,3.15,3.01,2.02,,,,,,,,,,8.18,3,0
284,4,05:29:39,2,67,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
285,3,05:29:41,2,73,9.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
286,1,05:29:52,2,68,13.4,,,,,,,,,,,4.07,2.60,,,,,,,,,,,6.66,3,0
287,4,05:30:00,2,69,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
288,1,05:30:00,2,62,8.7,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
289,1,05:30:11,2,70,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
290,4,05:30:14,2,66,13.2,,,,,,,,,,,4.34,2.93,,,,,,,,,,,7.28,3,0
291,1,05:30:16,2,68,9.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
292,4,05:30:50,2,72,13.2,,,,,,,,,,,4.07,4.55,,,,,,,,,,,8.62,3,0
293,2,05:30:51,2,71,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
294,1,05:31:01,2,64,13.3,,,,,,,,,,,4.82,3.55,,,,,,,,,,,8.37,3,0
295,1,05:31:16,2,75,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
296,4,05:31:33,2,71,11.9,,,,,,,,,,,4.83,2.87,,,,,,,,,,,7.70,3,0
297,4,05:31:41,2,75,12.8,,,,,,,,,,,4.37,3.34,,,,,,,,,,,7.71,3,0
298,3,05:31:42,2,81,9.7,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
299,4,05:32:17,2,70,10.3,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
300,1,05:33:01,2,71,9.4,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.18,2,0
301,4,05:33:02,2,60,11.5,,,,,,,,,,,3.93,3.49,,,,,,,,,,,7.43,3,0
302,1,05:33:30,2,66,12.9,,,,,,,,,,,5.00,4.16,,,,,,,,,,,9.16,3,0
303,1,05:33:48,2,73,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
304,1,05:34:13,2,66,10.5,,,,,,,,,,,2.76,1.39,,,,,,,,,,,4.15,3,0
305,4,05:34:54,2,70,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
306,1,05:34:57,2,74,9.1,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
307,1,05:35:37,2,70,8.5,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,2,0
308,4,05:36:05,2,71,12.8,,,,,,,,,,,4.74,3.74,,,,,,,,,,,8.48,3,0
309,4,05:36:34,2,71,12.8,,,,,,,,,,,3.68,6.12,,,,,,,,,,,9.79,3,0
310,1,05:36:35,2,65,10.3,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,3,0
311,4,05:37:06,2,66,11.6,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
312,1,05:37:07,5,68,17.4,4.2,36.4,4.1,,,,,,,,11.26,7.55,7.64,5.39,4.93,,,,,,,,36.77,9,0
313,4,05:37:09,2,67,7.7,,,,,,,,,,,1.60,1.83,,,,,,,,,,,3.43,2,0
315,4,05:37:59,2,66,12.0,,,,,,,,,,,3.69,3.21,,,,,,,,,,,6.90,3,0
316,1,05:38:04,2,68,11.8,,,,,,,,,,,3.66,2.65,,,,,,,,,,,6.31,3,0
317,4,05:38:17,2,63,10.0,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
318,4,05:38:36,5,64,18.8,4.4,32.2,10.0,,,,,,,,15.13,10.31,9.53,13.89,13.74,,,,,,,,62.60,16,0
319,1,05:38:52,2,63,21.3,,,,,,,,,,,8.05,10.25,,,,,,,,,,,18.31,5,0
320,2,05:39:00,2,73,12.0,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0
321,1,05:39:05,2,67,9.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
322,1,05:39:09,2,68,9.4,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.91,2,0
323,4,05:39:19,2,65,13.2,,,,,,,,,,,4.29,4.19,,,,,,,,,,,8.48,3,0
324,4,05:39:50,2,68,12.0,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.46,3,0
325,4,05:40:25,2,73,9.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.12,2,0
326,3,05:40:34,2,68,8.8,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.41,2,0
327,4,05:40:39,2,73,9.5,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.44,2,0
328,1,05:40:57,2,62,11.3,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.49,3,0
329,1,05:41:00,2,71,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
330,2,05:41:00,2,73,8.9,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0
331,4,05:41:09,2,62,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
332,4,05:41:11,2,68,9.4,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
333,1,05:41:21,4,66,10.9,4.2,20.5,,,,,,,,,9.13,9.72,9.54,11.55,,,,,,,,,39.95,8,0
334,1,05:41:34,5,66,12.8,4.3,33.7,4.0,,,,,,,,10.42,14.15,14.08,11.46,11.18,,,,,,,,61.29,9,0
335,4,05:41:57,2,75,11.6,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.31,3,0
336,4,05:42:06,3,61,9.8,13.2,,,,,,,,,,2.99,3.44,0.99,,,,,,,,,,7.42,2,0
337,4,05:42:30,2,71,8.6,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
338,4,05:42:41,2,63,8.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
339,1,05:43:07,2,66,11.8,,,,,,,,,,,3.39,2.14,,,,,,,,,,,5.53,3,0
340,1,05:43:25,2,71,9.0,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0
341,4,05:43:41,2,72,7.8,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
342,1,05:43:42,2,69,8.6,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
343,1,05:44:06,2,63,10.6,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
344,4,05:44:18,2,62,8.9,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
345,4,05:44:29,2,71,8.1,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
346,4,05:44:39,2,71,12.0,,,,,,,,,,,3.61,2.16,,,,,,,,,,,5.77,3,0
347,1,05:45:06,2,73,8.8,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
348,4,05:45:34,2,67,8.8,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
349,1,05:46:02,2,70,9.4,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.62,2,0
350,4,05:46:16,2,73,13.2,,,,,,,,,,,3.81,2.95,,,,,,,,,,,6.76,3,0
351,4,05:46:28,2,64,10.5,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.63,3,0
352,4,05:46:51,2,68,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
353,3,05:46:54,2,70,12.0,,,,,,,,,,,2.95,1.58,,,,,,,,,,,4.54,3,0