veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:07,2,69,10.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0,78,min5.tye,,,50.8
2,1,00:04:30,2,65,9.4,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.82,2,0,60,min5.tye,,,50.9
3,1,00:04:33,2,60,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,73,min5.tye,,,50.9
4,1,00:04:38,2,70,10.2,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,85,min5.tye,,,50.9
5,1,00:04:55,2,62,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,63,min5.tye,,,50.9
6,4,00:07:15,2,68,9.5,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.98,2,0,9,min5.tye,,,50.9
7,4,00:08:01,3,62,17.4,5.2,,,,,,,,,,11.18,25.18,22.55,,,,,,,,,,58.91,6,0,93,min5.tye,,,50.7
8,4,00:08:02,2,65,4.2,,,,,,,,,,,33.97,21.07,,,,,,,,,,,55.04,14,8,58,min5.tye,,,50.7
9,4,00:08:07,6,57,17.2,4.4,16.3,9.0,9.0,,,,,,,11.71,12.70,12.26,24.25,23.35,23.81,,,,,,,108.06,10,0,60,min5.tye,,,50.7
10,1,00:08:32,2,70,9.5,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0,33,min5.tye,,,50.6
11,1,00:09:14,2,67,8.8,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,10,min5.tye,,,50.9
12,1,00:09:58,2,66,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,42,min5.tye,,,50.5
13,1,00:10:38,2,70,11.7,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0,73,min5.tye,,,50.6
14,1,00:12:46,2,64,8.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0,63,min5.tye,,,50.4
15,1,00:12:55,2,69,12.9,,,,,,,,,,,3.62,3.27,,,,,,,,,,,6.89,3,0,84,min5.tye,,,50.3
16,1,00:13:26,2,68,9.7,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,67,min5.tye,,,50.3
17,2,00:14:22,2,71,8.8,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0,45,min5.tye,,,50.3
18,1,00:15:11,3,69,12.3,18.8,,,,,,,,,,2.87,2.83,1.41,,,,,,,,,,7.11,3,0,19,min5.tye,,,50.5
19,4,00:17:15,2,65,8.3,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.77,2,0,7,min5.tye,,,50.8
20,1,00:20:49,2,54,9.6,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,28,min5.tye,,,50.6
21,1,00:21:53,3,60,11.0,20.2,,,,,,,,,,3.06,4.41,2.61,,,,,,,,,,10.08,3,0,76,min5.tye,,,50.6
22,1,00:22:57,2,65,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.98,2,0,54,min5.tye,,,50.9
23,1,00:23:04,2,67,9.7,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,0,min5.tye,,,50.9
24,2,00:23:08,2,70,8.9,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,8:8,39,min5.tye,,,50.9
25,1,00:25:46,2,66,8.8,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.76,2,0,83,min5.tye,,,50.8
26,4,00:26:52,2,58,8.7,,,,,,,,,,,1.44,1.49,,,,,,,,,,,2.93,2,0,85,min5.tye,,,50.5
27,4,00:27:43,5,61,15.5,4.3,32.5,4.1,,,,,,,,10.73,4.50,4.73,3.08,3.06,,,,,,,,26.11,9,0,23,min5.tye,,,50.6
28,3,00:29:08,2,26,9.2,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,2,0,74,min5.tye,,,50.8
29,1,00:29:16,3,62,10.2,13.0,,,,,,,,,,2.35,2.60,1.83,,,,,,,,,,6.77,3,0,75,min5.tye,,,50.8
30,1,00:29:29,2,30,9.6,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,11,min5.tye,,,50.8
31,4,00:30:33,2,61,10.6,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.26,3,8:8,29,min5.tye,,,50.9
32,1,00:31:43,2,61,10.1,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,3,0,74,min5.tye,,,50.8
33,1,00:32:41,2,72,12.3,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,79,min5.tye,,,50.9
34,1,00:33:06,2,68,12.2,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0,77,min5.tye,,,50.9
35,4,00:35:17,2,61,9.9,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.60,3,8:8,77,min5.tye,,,50.9
36,1,00:39:17,2,59,10.7,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0,77,min5.tye,,,50.5
37,2,00:42:49,2,70,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.90,2,0,31,min5.tye,,,50.6
38,1,00:42:51,2,59,11.0,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0,71,min5.tye,,,50.6
39,1,00:43:15,2,70,10.3,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,3,0,20,min5.tye,,,50.6
40,4,00:43:23,2,61,8.5,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,8:8,12,min5.tye,,,50.5
41,1,00:44:16,2,66,9.1,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0,57,min5.tye,,,50.4
42,1,00:44:24,2,60,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0,12,min5.tye,,,50.3
43,1,00:47:45,2,66,8.7,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.12,2,0,81,min5.tye,,,50.5
44,1,00:48:35,2,64,8.3,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,8:8,0,min5.tye,,,50.6
45,1,00:49:11,2,34,8.9,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,35,min5.tye,,,50.6
46,1,00:49:35,3,77,9.8,14.3,,,,,,,,,,2.55,2.82,0.57,,,,,,,,,,5.94,3,0,87,min5.tye,,,50.4
47,4,00:49:59,2,69,8.3,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,65,min5.tye,,,50.5
48,4,00:51:02,2,65,8.5,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,8:8,3,min5.tye,,,50.5
49,1,00:51:31,2,66,8.7,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,32,min5.tye,,,50.5
50,1,00:51:42,2,68,10.1,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,1,min5.tye,,,50.5
51,1,00:53:27,2,57,9.2,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,0,min5.tye,,,50.3
52,1,00:54:34,2,71,10.3,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,0,77,min5.tye,,,50.5
53,1,00:54:43,2,73,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,9,min5.tye,,,50.5
54,4,00:55:17,2,67,11.5,,,,,,,,,,,2.26,2.77,,,,,,,,,,,5.04,3,0,51,min5.tye,,,50.4
55,1,00:56:41,3,64,13.3,20.6,,,,,,,,,,4.00,3.95,2.02,,,,,,,,,,9.97,3,0,16,min5.tye,,,50.2
56,1,00:58:37,2,66,11.9,,,,,,,,,,,3.16,2.84,,,,,,,,,,,5.99,3,0,42,min5.tye,,,50.1
57,2,00:59:36,2,72,8.7,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,6,min5.tye,,,50.1
58,1,01:01:37,2,70,12.2,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0,62,min5.tye,,,50.2
59,1,01:02:10,2,69,11.8,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0,79,min5.tye,,,50.3
60,4,01:02:47,2,59,9.4,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,92,min5.tye,,,50.3
61,1,01:06:27,3,59,10.0,15.1,,,,,,,,,,2.93,3.51,0.82,,,,,,,,,,7.26,3,0,20,min5.tye,,,49.8
62,4,01:08:47,2,62,10.5,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,8:8,35,min5.tye,,,50.0
63,4,01:11:04,5,62,12.9,4.6,30.8,6.0,,,,,,,,12.29,14.66,13.64,10.60,9.93,,,,,,,,61.12,9,0,97,min5.tye,,,49.8
64,1,01:11:20,2,64,10.0,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,0,34,min5.tye,,,49.8
65,4,01:13:36,2,65,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,70,min5.tye,,,50.0
66,1,01:13:47,2,64,5.7,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,8:8,46,min5.tye,,,50.1
67,4,01:15:59,2,66,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,23,min5.tye,,,49.9
68,4,01:19:30,2,61,10.4,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,0,23,min5.tye,,,49.7
69,1,01:24:32,2,57,11.8,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.20,3,0,97,min5.tye,,,49.5
70,3,01:25:31,2,67,12.2,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0,54,min5.tye,,,49.4
71,2,01:25:40,2,71,10.1,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.20,3,0,83,min5.tye,,,49.2
72,4,01:26:43,2,63,9.4,,,,,,,,,,,0.89,1.11,,,,,,,,,,,2.00,2,8,10,min5.tye,,,49.1
73,1,01:34:36,2,69,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,15,min5.tye,,,49.4
74,1,01:34:38,2,71,9.2,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,2,0,72,min5.tye,,,49.4
75,3,01:37:41,2,57,6.9,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.44,2,8:8,68,min5.tye,,,49.2
76,1,01:43:42,2,67,9.6,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0,76,min5.tye,,,49.2
77,3,01:43:44,2,73,13.0,,,,,,,,,,,3.94,4.44,,,,,,,,,,,8.37,3,0,87,min5.tye,,,49.1
78,4,01:43:53,2,61,8.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,33,min5.tye,,,49.2
79,1,01:43:59,2,64,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,50,min5.tye,,,49.1
80,1,01:47:21,2,66,11.4,,,,,,,,,,,3.99,5.10,,,,,,,,,,,9.09,3,8:10:8,49,min5.tye,,,49.3
81,1,01:49:34,2,67,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,91,min5.tye,,,49.3
82,1,01:55:51,2,67,8.9,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,0,41,min5.tye,,,48.9
83,4,01:57:19,2,63,10.1,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0,11,min5.tye,,,48.9
84,1,02:00:50,2,51,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,20,min5.tye,,,48.7
85,4,02:07:29,3,56,12.0,18.1,,,,,,,,,,3.59,3.73,2.22,,,,,,,,,,9.55,3,0,8,min5.tye,,,49.3
86,1,02:08:47,4,64,11.8,14.8,2.9,,,,,,,,,4.16,4.65,1.85,1.87,,,,,,,,,12.53,3,0,0,min5.tye,,,49.2
87,4,02:13:32,2,43,9.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,78,min5.tye,,,48.8
88,4,02:15:50,2,65,10.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,3,0,37,min5.tye,,,48.6
89,1,02:16:26,2,71,9.0,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0,38,min5.tye,,,48.5
90,1,02:16:43,2,61,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,41,min5.tye,,,48.4
91,1,02:17:14,2,58,8.3,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,2,0,60,min5.tye,,,48.4
92,4,02:19:19,3,64,11.8,19.4,,,,,,,,,,3.29,3.19,1.20,,,,,,,,,,7.68,3,0,65,min5.tye,,,48.4
93,4,02:19:22,3,87,25.8,25.7,,,,,,,,,,2.97,3.20,1.10,,,,,,,,,,7.27,14,8:10:8,7,min5.tye,,,48.4
94,4,02:19:28,3,63,13.1,19.6,,,,,,,,,,4.80,5.00,1.63,,,,,,,,,,11.43,3,0,76,min5.tye,,,48.4
95,1,02:25:05,2,58,8.5,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,2,0,62,min5.tye,,,48.6
96,1,02:26:53,2,72,9.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,70,min5.tye,,,48.8
97,4,02:27:02,5,70,19.3,5.1,31.9,5.0,,,,,,,,12.04,8.66,8.10,4.79,4.97,,,,,,,,38.56,9,0,25,min5.tye,,,48.7
98,4,02:27:16,2,70,12.1,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.12,3,0,55,min5.tye,,,48.7
99,1,02:28:57,2,60,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,77,min5.tye,,,48.6
100,4,02:30:15,2,74,8.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,4,min5.tye,,,48.4
101,4,02:57:20,2,71,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,8:8,14,min5.tye,,,48.1
102,4,03:00:04,2,69,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0,40,min5.tye,,,48.3
103,1,03:05:15,2,69,10.6,,,,,,,,,,,1.91,2.43,,,,,,,,,,,4.34,3,0,13,min5.tye,,,47.7
104,1,03:09:47,2,69,13.8,,,,,,,,,,,3.25,2.75,,,,,,,,,,,5.99,5,0,69,min5.tye,,,47.5
105,4,03:13:23,2,62,8.1,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,72,min5.tye,,,47.7
106,1,03:16:16,2,62,8.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,96,min5.tye,,,48.0
107,4,03:16:53,2,66,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,34,min5.tye,,,48.1
108,4,03:17:08,2,66,13.0,,,,,,,,,,,3.60,2.19,,,,,,,,,,,5.79,3,0,20,min5.tye,,,48.0
109,4,03:21:05,2,65,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0,62,min5.tye,,,47.9
110,4,03:26:51,2,53,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,13,min5.tye,,,48.6
111,4,03:28:49,2,69,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0,17,min5.tye,,,48.1
112,1,03:31:14,2,66,9.0,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.55,2,0,0,min5.tye,,,48.3
113,4,03:35:06,2,64,8.5,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,8:8,23,min5.tye,,,47.9
114,1,03:35:13,2,67,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,30,min5.tye,,,47.9
115,4,03:36:06,2,64,9.2,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,8:8,47,min5.tye,,,47.7
116,4,03:40:23,3,66,19.8,5.0,,,,,,,,,,11.97,9.10,8.65,,,,,,,,,,29.72,6,0,15,min5.tye,,,47.6
117,4,03:40:24,2,66,4.9,,,,,,,,,,,5.50,6.13,,,,,,,,,,,11.63,14,1,72,min5.tye,,,47.6
118,1,03:50:53,5,66,15.8,4.4,31.9,4.1,,,,,,,,11.33,15.24,15.21,16.42,16.10,,,,,,,,74.31,9,0,99,min5.tye,,,47.9
119,1,03:51:04,5,66,18.7,4.4,35.7,4.1,,,,,,,,9.43,7.72,6.96,5.86,5.88,,,,,,,,35.84,9,0,72,min5.tye,,,47.9
120,1,03:53:07,2,71,9.3,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,38,min5.tye,,,48.1
121,1,03:53:31,4,65,13.2,20.5,3.0,,,,,,,,,3.91,4.56,3.65,4.29,,,,,,,,,16.40,3,0,51,min5.tye,,,48.1
122,4,03:54:48,2,68,9.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0,18,min5.tye,,,48.1
123,1,03:55:22,5,60,14.2,4.4,30.4,4.0,,,,,,,,7.41,12.20,11.86,11.88,12.15,,,,,,,,55.50,9,0,70,min5.tye,,,48.1
124,1,03:58:12,2,59,11.7,,,,,,,,,,,3.50,4.73,,,,,,,,,,,8.23,3,0,69,min5.tye,,,48.4
125,1,03:58:49,2,65,9.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,60,min5.tye,,,48.4
126,4,04:00:38,2,59,8.6,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,10,min5.tye,,,48.7
127,1,04:01:52,3,68,12.2,19.5,,,,,,,,,,3.54,3.48,2.57,,,,,,,,,,9.60,3,0,48,min5.tye,,,48.9
128,4,04:02:52,2,69,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,85,min5.tye,,,49.2
129,1,04:07:13,2,66,8.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,8:8,61,min5.tye,,,49.2
130,1,04:07:18,4,60,12.2,24.7,2.6,,,,,,,,,2.93,3.23,3.68,3.14,,,,,,,,,12.98,3,0,80,min5.tye,,,49.2
131,1,04:07:45,2,75,9.0,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,69,min5.tye,,,49.2
132,1,04:08:12,5,66,18.3,4.4,30.7,4.1,,,,,,,,10.23,15.38,15.48,14.32,13.58,,,,,,,,68.99,9,0,58,min5.tye,,,49.2
133,1,04:10:40,2,67,8.5,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,8:8,39,min5.tye,,,49.7
134,1,04:12:03,2,62,21.6,,,,,,,,,,,7.71,8.16,,,,,,,,,,,15.87,5,0,27,min5.tye,,,49.8
135,1,04:12:58,5,64,16.6,4.4,29.6,4.3,,,,,,,,10.85,16.81,16.41,16.42,16.53,,,,,,,,77.00,9,0,30,min5.tye,,,49.9
136,1,04:15:21,2,75,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,56,min5.tye,,,50.0
137,3,04:15:42,2,65,7.4,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,2,8:8,14,min5.tye,,,50.1
138,4,04:15:48,2,70,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,17,min5.tye,,,50.0
139,4,04:15:58,2,69,9.9,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0,83,min5.tye,,,50.1
140,1,04:18:33,2,66,23.4,,,,,,,,,,,8.68,10.82,,,,,,,,,,,19.50,5,0,56,min5.tye,,,49.8
141,1,04:21:45,5,64,12.8,4.3,34.9,4.1,,,,,,,,10.82,14.60,14.16,10.33,10.74,,,,,,,,60.64,9,0,79,min5.tye,,,49.9
142,1,04:22:05,6,63,19.5,5.1,23.5,8.7,5.1,,,,,,,11.52,20.62,20.27,10.25,21.43,21.10,,,,,,,105.18,10,0,68,min5.tye,,,50.1
143,4,04:23:21,5,66,19.5,4.3,30.8,10.1,,,,,,,,12.29,17.07,16.74,19.01,17.42,,,,,,,,82.53,9,0,1,min5.tye,,,50.5
144,1,04:24:00,5,65,16.8,4.4,31.1,4.1,,,,,,,,11.41,16.11,16.54,17.85,17.88,,,,,,,,79.80,9,0,18,min5.tye,,,50.7
145,1,04:24:32,5,71,17.0,4.4,26.4,4.1,,,,,,,,9.84,6.30,6.03,3.81,4.16,,,,,,,,30.13,9,0,25,min5.tye,,,50.7
146,1,04:26:59,2,71,9.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,60,min5.tye,,,50.1
147,1,04:28:30,2,64,8.9,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,72,min5.tye,,,49.8
148,1,04:28:34,5,69,16.2,4.4,33.2,4.1,,,,,,,,8.56,7.99,7.78,4.46,3.43,,,,,,,,32.22,9,0,38,min5.tye,,,49.8
149,1,04:29:15,6,66,15.6,4.4,23.3,5.8,5.1,,,,,,,10.68,16.42,17.35,17.24,14.55,14.81,,,,,,,91.05,10,0,93,min5.tye,,,49.7
150,2,04:29:58,2,68,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,31,min5.tye,,,49.7
151,1,04:31:51,2,70,9.7,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,66,min5.tye,,,49.6
152,1,04:32:16,2,67,12.7,,,,,,,,,,,4.43,2.87,,,,,,,,,,,7.30,3,0,74,min5.tye,,,49.6
153,4,04:32:25,2,55,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,69,min5.tye,,,49.6
154,4,04:35:58,2,66,11.2,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.19,3,0,64,min5.tye,,,49.4
155,4,04:37:35,2,64,7.9,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,8:8,37,min5.tye,,,49.4
156,1,04:38:51,4,50,11.0,23.6,2.6,,,,,,,,,3.71,3.57,3.51,3.51,,,,,,,,,14.30,3,0,91,min5.tye,,,49.3
157,4,04:39:44,2,70,11.2,,,,,,,,,,,3.48,4.76,,,,,,,,,,,8.24,3,0,8,min5.tye,,,49.3
158,1,04:40:21,2,74,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,36,min5.tye,,,49.2
159,4,04:41:39,5,64,13.1,3.7,4.7,6.0,,,,,,,,16.70,5.96,19.54,16.88,6.18,,,,,,,,65.26,7,0,76,min5.tye,,,49.1
160,1,04:41:44,2,71,9.6,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,63,min5.tye,,,49.2
161,4,04:42:18,2,50,8.6,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,61,min5.tye,,,49.2
162,1,04:44:09,2,66,10.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0,7,min5.tye,,,49.1
163,1,04:44:14,2,64,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,98,min5.tye,,,49.0
164,4,04:45:22,2,63,10.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0,75,min5.tye,,,49.0
165,4,04:45:41,2,74,12.0,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0,3,min5.tye,,,48.9
166,4,04:46:00,2,67,7.0,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,8:8,4,min5.tye,,,48.9
167,1,04:47:21,4,59,12.2,20.3,2.7,,,,,,,,,2.99,2.87,2.14,1.98,,,,,,,,,9.97,3,0,70,min5.tye,,,48.8
168,1,04:48:26,2,70,12.2,,,,,,,,,,,3.58,3.62,,,,,,,,,,,7.19,3,0,20,min5.tye,,,48.6
169,4,04:49:31,2,65,8.0,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.55,2,9,55,min5.tye,,,48.7
170,4,04:49:35,6,66,17.8,4.3,24.0,4.6,4.6,,,,,,,11.80,18.51,19.56,18.13,18.01,17.51,,,,,,,103.51,10,0,89,min5.tye,,,48.7
171,1,04:50:43,2,75,8.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,53,min5.tye,,,48.9
172,4,04:51:33,2,65,12.1,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0,72,min5.tye,,,49.0
173,4,04:52:54,2,69,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0,66,min5.tye,,,49.0
174,1,04:54:08,5,64,16.2,4.3,32.0,4.1,,,,,,,,10.56,15.60,14.69,16.09,15.20,,,,,,,,72.15,9,0,40,min5.tye,,,49.0
175,4,04:54:51,2,70,12.0,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.10,3,0,43,min5.tye,,,48.8
176,4,04:55:53,2,65,8.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,92,min5.tye,,,48.6
177,4,04:55:56,2,67,8.5,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,8:8,93,min5.tye,,,48.5
178,1,04:57:21,2,71,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,56,min5.tye,,,48.6
179,1,04:57:32,2,69,13.4,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.13,3,0,51,min5.tye,,,48.5
180,1,04:57:52,3,60,9.3,19.9,,,,,,,,,,2.39,2.37,2.43,,,,,,,,,,7.19,2,0,24,min5.tye,,,48.5
181,4,04:58:33,2,71,10.9,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,73,min5.tye,,,48.4
182,1,04:58:38,2,74,9.6,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,65,min5.tye,,,48.4
183,4,05:00:27,2,69,9.2,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,8:8,44,min5.tye,,,48.4
184,4,05:00:44,2,69,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,8:8,53,min5.tye,,,48.4
185,1,05:00:57,2,69,11.0,,,,,,,,,,,3.18,3.48,,,,,,,,,,,6.67,3,8:10:8,73,min5.tye,,,48.4
186,2,05:04:42,4,67,13.2,22.6,2.9,,,,,,,,,3.67,4.06,1.41,2.00,,,,,,,,,11.15,3,0,74,min5.tye,,,48.4
187,1,05:04:48,5,64,15.2,4.4,36.4,4.2,,,,,,,,9.32,13.78,13.18,12.41,12.19,,,,,,,,60.89,9,0,43,min5.tye,,,48.4
188,4,05:05:05,2,69,9.1,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0,56,min5.tye,,,48.3
189,4,05:05:26,2,65,11.8,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0,49,min5.tye,,,48.3
190,2,05:05:33,2,75,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0,5,min5.tye,,,48.3
191,4,05:05:43,2,65,8.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,2,min5.tye,,,48.3
192,3,05:05:44,2,74,9.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,0,7,min5.tye,,,48.3
193,4,05:05:45,2,65,10.9,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,3,0,46,min5.tye,,,48.3
194,4,05:06:16,2,65,9.4,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,8:8,65,min5.tye,,,48.3
195,1,05:06:55,2,63,21.4,,,,,,,,,,,7.22,10.62,,,,,,,,,,,17.84,5,0,78,min5.tye,,,48.4
196,3,05:08:28,2,70,9.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,8:8,56,min5.tye,,,48.4
197,4,05:08:29,2,68,10.7,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.77,3,0,8,min5.tye,,,48.4
198,1,05:08:36,2,72,8.7,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,57,min5.tye,,,48.4
199,4,05:09:06,2,71,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,84,min5.tye,,,48.4
200,4,05:09:40,2,69,8.0,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,8:8,99,min5.tye,,,48.4
201,1,05:11:04,2,56,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,44,min5.tye,,,48.2
202,4,05:12:21,2,69,11.9,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.94,3,0,28,min5.tye,,,48.4
203,1,05:12:26,2,62,9.2,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,5,min5.tye,,,48.4
204,4,05:13:05,2,76,8.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,92,min5.tye,,,48.4
205,3,05:13:46,2,77,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0,21,min5.tye,,,48.5
206,4,05:13:46,2,66,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,93,min5.tye,,,48.5
207,2,05:14:19,2,71,9.8,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,8:8,16,min5.tye,,,48.7
208,4,05:14:35,2,64,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,0,73,min5.tye,,,48.7
209,3,05:14:36,2,67,10.3,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.48,3,0,82,min5.tye,,,48.7
210,1,05:15:24,2,70,8.7,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,98,min5.tye,,,48.8
211,3,05:15:45,2,75,9.3,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,0,89,min5.tye,,,48.8
212,4,05:16:15,2,68,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,35,min5.tye,,,48.8
213,4,05:16:43,2,67,8.3,,,,,,,,,,,1.20,1.29,,,,,,,,,,,2.49,2,8:8,17,min5.tye,,,48.8
214,3,05:16:46,5,82,5.6,33.1,4.4,5.8,,,,,,,,7.82,10.95,4.36,4.79,5.13,,,,,,,,33.05,14,8:10:8,64,min5.tye,,,48.8
215,4,05:16:53,2,67,8.1,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,8:8,8,min5.tye,,,48.8
216,4,05:16:56,2,74,8.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,89,min5.tye,,,48.7
217,4,05:17:09,2,67,8.0,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,98,min5.tye,,,48.8
218,1,05:18:03,2,61,8.9,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0,46,min5.tye,,,48.8
219,4,05:18:37,5,67,17.4,4.3,29.9,4.1,,,,,,,,11.63,20.05,20.67,21.88,18.67,,,,,,,,92.90,9,0,39,min5.tye,,,48.6
220,1,05:19:27,2,70,13.5,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.92,3,0,21,min5.tye,,,48.7
221,3,05:19:44,2,69,12.1,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,17,min5.tye,,,48.6
222,4,05:20:02,2,59,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,2,min5.tye,,,48.6
223,4,05:20:41,6,53,5.7,33.2,6.1,6.5,3.7,,,,,,,11.73,28.17,11.41,24.57,13.86,11.78,,,,,,,101.52,14,8:10:8,53,min5.tye,,,48.5
224,2,05:21:27,2,71,8.6,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,8:8,2,min5.tye,,,48.5
225,1,05:21:37,3,66,11.7,20.1,,,,,,,,,,2.37,2.60,1.63,,,,,,,,,,6.59,3,0,90,min5.tye,,,48.5
226,1,05:22:15,3,67,12.2,20.4,,,,,,,,,,3.06,2.72,2.44,,,,,,,,,,8.22,3,0,75,min5.tye,,,48.4
227,4,05:23:05,2,70,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,1,min5.tye,,,48.4
228,4,05:23:34,5,69,17.0,4.3,30.6,10.1,,,,,,,,11.49,9.49,9.24,6.04,5.61,,,,,,,,41.88,9,0,32,min5.tye,,,48.4
229,4,05:23:48,2,68,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,46,min5.tye,,,48.4
230,1,05:23:52,2,73,9.1,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,15,min5.tye,,,48.4
231,4,05:23:56,2,65,9.0,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,38,min5.tye,,,48.4
232,4,05:24:04,2,71,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.29,2,0,97,min5.tye,,,48.4
233,4,05:24:15,2,65,8.6,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,89,min5.tye,,,48.4
234,1,05:24:23,3,54,13.8,21.5,,,,,,,,,,9.74,17.48,11.43,,,,,,,,,,38.65,8,0,46,min5.tye,,,48.4
235,4,05:24:49,2,71,12.1,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0,37,min5.tye,,,48.4
236,4,05:25:24,6,57,6.9,33.9,6.1,8.5,4.1,,,,,,,16.01,34.57,9.45,16.48,28.00,14.14,,,,,,,118.63,14,8:10:8,93,min5.tye,,,48.4
237,4,05:25:32,2,72,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0,46,min5.tye,,,48.4
238,1,05:25:38,2,66,17.6,,,,,,,,,,,4.60,8.51,,,,,,,,,,,13.10,5,0,14,min5.tye,,,48.4
239,4,05:25:56,2,69,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,21,min5.tye,,,48.4
240,1,05:25:59,2,64,11.8,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,8:10:8,61,min5.tye,,,48.4
241,4,05:26:14,2,66,8.1,,,,,,,,,,,1.59,1.62,,,,,,,,,,,3.21,2,0,78,min5.tye,,,48.4
242,1,05:27:26,2,66,9.3,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.56,2,0,37,min5.tye,,,48.3
243,1,05:28:09,2,70,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,57,min5.tye,,,48.3
244,4,05:28:16,2,68,11.7,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,8:8,38,min5.tye,,,48.3
245,1,05:28:18,2,74,9.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,39,min5.tye,,,48.3
246,4,05:28:27,2,65,10.7,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0,48,min5.tye,,,48.3
247,1,05:28:39,2,72,9.3,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0,78,min5.tye,,,48.3
248,1,05:28:46,2,30,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,17,min5.tye,,,48.3
249,4,05:28:59,2,71,8.5,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,9,34,min5.tye,,,48.4
250,1,05:29:06,6,63,19.8,4.4,25.1,5.2,5.2,,,,,,,10.22,20.70,19.85,9.34,19.48,18.41,,,,,,,98.00,10,0,68,min5.tye,,,48.4
251,3,05:29:46,2,71,9.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,3,8:8,34,min5.tye,,,48.4
252,4,05:30:32,5,66,12.7,4.3,34.4,4.1,,,,,,,,11.51,11.89,10.84,6.93,7.88,,,,,,,,49.04,9,0,10,min5.tye,,,48.5
253,4,05:31:03,2,62,8.6,,,,,,,,,,,1.66,0.79,,,,,,,,,,,2.46,2,0,17,min5.tye,,,48.5
254,2,05:31:14,2,72,12.1,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0,1,min5.tye,,,48.5
255,1,05:31:24,5,66,15.4,4.3,30.1,4.1,,,,,,,,10.54,20.12,15.55,17.69,17.14,,,,,,,,81.04,9,0,28,min5.tye,,,48.3
256,4,05:31:31,2,72,8.7,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.04,2,0,0,min5.tye,,,48.5
257,1,05:32:02,2,69,9.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,71,min5.tye,,,48.4
258,4,05:32:11,2,69,8.9,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,17,min5.tye,,,48.4
259,4,05:32:13,2,64,13.4,,,,,,,,,,,4.48,3.19,,,,,,,,,,,7.66,3,0,92,min5.tye,,,48.4
260,2,05:32:30,2,72,9.4,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,8:8,35,min5.tye,,,48.4
261,1,05:32:32,2,63,10.2,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,3,0,12,min5.tye,,,48.4
262,1,05:34:10,2,69,12.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,3,0,15,min5.tye,,,48.5
263,1,05:34:31,3,68,20.2,20.3,,,,,,,,,,2.53,2.67,2.28,,,,,,,,,,7.48,14,8:10:8,95,min5.tye,,,48.6
264,1,05:35:11,2,69,9.7,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,32,min5.tye,,,48.7
265,4,05:35:24,2,67,9.4,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,2,8:8,65,min5.tye,,,48.7
266,1,05:35:42,6,60,19.8,5.0,21.9,8.9,5.0,,,,,,,10.77,19.87,19.62,9.97,18.48,18.38,,,,,,,97.09,10,0,2,min5.tye,,,48.7
267,4,05:36:02,2,65,10.8,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,3,0,65,min5.tye,,,48.8
268,4,05:36:19,2,71,9.7,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,58,min5.tye,,,48.8
269,1,05:36:25,2,69,12.2,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.96,3,0,31,min5.tye,,,48.9
270,1,05:36:34,3,67,17.1,4.7,,,,,,,,,,10.62,15.10,14.40,,,,,,,,,,40.12,6,0,92,min5.tye,,,48.9
271,4,05:36:46,2,68,9.8,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.01,2,0,50,min5.tye,,,48.9