veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:35,2,67,13.0,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,3,0,16,min5,,,32.3,1.00
2,2,00:02:22,2,69,9.8,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,3,0,71,min5,,,32.4,1.00
3,1,00:03:01,2,70,8.6,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,0,33,min5,,,32.3,1.00
4,1,00:04:49,2,69,9.2,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.58,2,8,68,min5,,,32.4,1.00
5,1,00:05:28,2,70,8.8,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,30,min5,,,32.4,1.00
6,1,00:16:35,2,66,8.3,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,13,min5,,,32.4,1.00
7,1,00:16:47,2,66,9.4,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.40,2,0,82,min5,,,32.4,1.00
8,1,00:17:30,2,67,9.3,,,,,,,,,,,0.31,0.27,,,,,,,,,,,0.58,2,8,22,min5,,,32.4,1.00
9,1,00:21:53,2,62,9.3,,,,,,,,,,,1.36,0.69,,,,,,,,,,,2.04,2,0,85,min5,,,32.3,1.00
10,1,00:22:08,2,64,8.7,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0,78,min5,,,32.4,1.00
11,4,00:26:33,6,63,13.0,4.6,27.4,6.0,6.0,,,,,,,7.45,4.80,4.89,3.60,2.78,3.06,,,,,,,26.57,10,0,58,min5,,,32.4,1.00
12,1,00:36:21,2,64,8.6,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,2,0,31,min5,,,32.3,1.00
13,4,00:37:33,2,70,8.9,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,42,min5,,,32.2,1.00
14,4,00:38:22,2,73,9.0,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,53,min5,,,32.3,1.00
15,4,00:40:19,2,58,8.6,,,,,,,,,,,1.04,0.50,,,,,,,,,,,1.54,2,0,39,min5,,,32.3,1.00
16,1,00:45:11,2,64,11.5,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.27,3,0,2,min5,,,32.2,1.00
17,4,00:48:35,2,64,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,70,min5,,,32.4,1.00
18,1,00:51:43,2,70,9.0,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.40,2,0,37,min5,,,32.4,1.00
19,1,00:55:50,2,65,11.1,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,3,0,6,min5,,,32.3,1.00
20,1,00:58:11,2,65,9.1,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,18,min5,,,32.4,1.00
21,1,01:00:14,2,65,8.8,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,37,min5,,,32.4,1.00
22,3,01:09:46,2,64,11.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,3,0,11,min5,,,32.4,1.00
23,4,01:22:54,2,64,8.2,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,2,0,32,min5,,,32.4,1.00
24,1,01:23:38,2,69,13.1,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.72,3,0,54,min5,,,32.2,1.00
25,4,01:36:26,2,69,9.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,42,min5,,,32.3,1.00
26,1,01:47:17,2,70,11.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,3,0,52,min5,,,32.4,1.00
27,1,02:05:58,3,63,17.8,4.9,,,,,,,,,,3.58,3.83,5.61,,,,,,,,,,13.02,6,0,12,min5,,,32.5,1.00
28,2,02:07:11,2,69,12.0,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,3,0,56,min5,,,32.5,1.00
29,4,02:16:20,2,72,10.5,,,,,,,,,,,1.36,0.60,,,,,,,,,,,1.96,3,0,5,min5,,,32.2,1.00
30,4,02:21:48,2,66,11.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,3,9,8,min5,,,32.4,1.00
31,4,02:24:54,2,66,11.5,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,3,9,47,min5,,,32.5,1.00
32,1,02:25:19,2,71,12.5,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,3,0,75,min5,,,32.5,1.00
33,3,02:28:50,2,66,11.3,,,,,,,,,,,1.20,1.54,,,,,,,,,,,2.75,3,0,94,min5,,,32.4,1.00
34,1,02:36:29,2,66,8.7,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,2,0,90,min5,,,32.6,1.00
35,1,02:43:57,2,70,8.6,,,,,,,,,,,0.73,0.31,,,,,,,,,,,1.04,2,0,10,min5,,,32.5,1.00
36,4,02:48:01,3,64,18.0,4.9,,,,,,,,,,5.31,6.60,8.22,,,,,,,,,,20.13,6,0,36,min5,,,32.5,1.00
37,1,02:51:05,2,51,8.6,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,36,min5,,,32.4,1.00
38,4,02:54:43,2,60,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0,34,min5,,,32.5,1.00
39,4,02:56:59,6,65,19.2,5.0,23.3,8.6,5.0,,,,,,,6.95,11.15,11.95,4.52,9.97,9.24,,,,,,,53.78,10,0,87,min5,,,32.5,1.00
40,3,03:03:21,2,63,8.8,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.25,2,0,27,min5,,,32.7,1.00
41,4,03:07:55,2,70,11.7,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,4,min5,,,32.8,1.00
42,4,03:19:31,2,66,12.2,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.57,3,0,62,min5,,,32.5,1.00
43,4,03:22:18,2,65,8.9,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.96,2,9,27,min5,,,32.6,1.00
44,1,03:23:36,2,70,8.4,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,0,27,min5,,,32.8,1.00
45,4,03:31:20,2,65,9.3,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.36,2,9,19,min5,,,32.8,1.00
46,4,03:34:18,2,67,8.9,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.22,2,0,22,min5,,,32.4,1.00
47,4,03:35:36,2,65,12.1,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0,71,min5,,,32.9,1.00
48,4,03:37:06,2,64,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,60,min5,,,32.8,1.00
49,3,03:37:18,2,65,22.4,,,,,,,,,,,0.57,1.02,,,,,,,,,,,1.60,14,8,84,min5,,,32.8,1.00
50,3,03:37:19,1,64,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,37,min5,,,32.8,1.00
51,1,03:37:29,2,60,11.6,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,3,0,11,min5,,,32.8,1.00
52,1,03:39:28,2,57,9.2,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,51,min5,,,32.8,1.00
53,1,03:40:19,2,66,9.4,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.89,2,0,53,min5,,,32.8,1.00
54,4,03:44:41,5,67,16.9,4.3,34.9,4.1,,,,,,,,8.85,11.41,12.22,11.22,11.50,,,,,,,,55.19,9,0,67,min5,,,32.7,1.00
55,1,03:45:45,2,67,8.2,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,0,96,min5,,,32.8,1.00
56,4,03:47:27,2,64,8.7,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,9,80,min5,,,32.7,1.00
57,4,03:47:32,2,73,12.6,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0,65,min5,,,32.8,1.00
58,4,03:54:31,2,64,7.9,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,9,18,min5,,,32.8,1.00
59,4,03:55:49,2,72,9.1,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,26,min5,,,32.5,1.00
60,4,03:58:12,2,70,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,49,min5,,,32.6,1.00
61,4,03:58:17,2,59,8.6,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.67,2,0,93,min5,,,32.7,1.00
62,1,03:58:49,2,67,12.1,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,3,0,62,min5,,,32.7,1.00
63,4,04:03:27,6,76,18.7,4.3,27.4,4.9,5.0,,,,,,,6.62,11.98,11.50,5.12,9.78,10.70,,,,,,,55.69,10,0,80,min5,,,32.8,1.00
64,1,04:03:59,4,65,13.0,22.4,2.8,,,,,,,,,2.66,2.69,0.46,0.58,,,,,,,,,6.38,3,0,14,min5,,,32.7,1.00
65,3,04:04:33,2,70,27.9,,,,,,,,,,,0.56,0.00,,,,,,,,,,,0.56,14,12,97,min5,,,32.8,1.00
66,4,04:04:33,6,71,18.6,4.4,24.3,5.0,5.0,,,,,,,7.74,12.14,11.89,10.27,10.50,9.75,,,,,,,62.29,10,0,77,min5,,,32.8,1.00
67,1,04:06:30,2,72,9.3,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.45,2,0,30,min5,,,32.4,1.00
68,3,04:09:37,2,83,8.7,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,78,min5,,,32.7,1.00
69,1,04:10:09,5,68,12.9,4.3,23.8,4.0,,,,,,,,3.75,5.68,5.37,5.77,5.85,,,,,,,,26.43,9,0,55,min5,,,32.6,1.00
70,1,04:17:12,2,68,9.0,,,,,,,,,,,0.70,0.39,,,,,,,,,,,1.09,2,0,86,min5,,,32.7,1.00
71,1,04:20:41,2,70,12.8,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,3,0,89,min5,,,32.7,1.00
72,4,04:21:16,2,70,10.1,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0,76,min5,,,32.8,1.00
73,1,04:21:37,5,64,15.3,4.2,35.7,4.0,,,,,,,,6.25,6.00,5.43,2.13,2.49,,,,,,,,22.30,9,0,96,min5,,,32.8,1.00
74,4,04:22:43,2,69,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,67,min5,,,32.8,1.00
75,4,04:25:10,2,77,10.1,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,3,9,99,min5,,,32.8,1.00
76,1,04:26:37,5,63,17.3,4.3,32.4,4.1,,,,,,,,6.06,10.52,10.71,9.51,9.47,,,,,,,,46.26,9,0,86,min5,,,32.7,1.00
77,2,04:27:46,2,68,8.7,,,,,,,,,,,0.87,0.44,,,,,,,,,,,1.31,2,0,0,min5,,,32.6,1.00
78,4,04:28:29,2,77,10.4,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,3,9,34,min5,,,32.8,1.00
79,4,04:28:39,2,66,9.5,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.07,2,0,96,min5,,,32.6,1.00
80,4,04:30:45,2,77,9.1,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,9,22,min5,,,32.8,1.00
81,1,04:32:15,2,73,9.0,,,,,,,,,,,0.70,0.38,,,,,,,,,,,1.08,2,0,51,min5,,,32.8,1.00
82,1,04:33:51,5,60,19.2,5.0,31.6,5.0,,,,,,,,6.64,5.45,4.51,1.99,1.92,,,,,,,,20.52,9,0,40,min5,,,32.7,1.00
83,4,04:36:09,2,77,10.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,3,9,75,min5,,,32.7,1.00
84,4,04:38:28,6,75,17.8,5.1,26.3,5.2,5.0,,,,,,,7.07,14.11,13.31,2.32,13.52,12.72,,,,,,,63.05,10,0,97,min5,,,32.8,1.00
85,4,04:41:06,2,72,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,54,min5,,,32.7,1.00
86,1,04:41:07,2,69,9.3,,,,,,,,,,,0.60,0.30,,,,,,,,,,,0.89,2,12,28,min5,,,32.7,1.00
87,3,04:41:18,2,74,6.9,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.18,2,9,94,min5,,,32.7,1.00
88,1,04:42:53,2,67,9.4,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,35,min5,,,32.5,1.00
89,1,04:43:19,2,69,9.0,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.84,2,12,68,min5,,,32.6,1.00
90,4,04:44:14,2,72,11.3,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.45,3,0,54,min5,,,32.8,1.00
91,1,04:45:55,5,64,16.2,4.5,28.4,4.0,,,,,,,,7.48,4.20,3.82,2.49,1.67,,,,,,,,19.65,9,0,6,min5,,,32.8,1.00
92,1,04:46:21,2,68,9.0,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,88,min5,,,32.7,1.00
93,4,04:49:45,1,73,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,51,min5,,,32.6,1.00
94,4,04:49:46,1,74,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,72,min5,,,32.7,1.00
95,1,04:51:22,2,62,11.0,,,,,,,,,,,1.88,2.40,,,,,,,,,,,4.28,3,0,99,min5,,,32.5,1.00
96,4,04:51:30,2,69,12.1,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0,54,min5,,,32.4,1.00
97,4,04:52:41,2,75,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,97,min5,,,32.7,1.00
98,4,04:52:45,2,74,9.4,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,34,min5,,,32.7,1.00
99,4,04:53:14,2,70,9.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,40,min5,,,32.6,1.00
100,4,04:53:31,2,71,7.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,98,min5,,,32.6,1.00
101,4,04:56:21,3,66,16.8,4.7,,,,,,,,,,9.31,14.77,12.92,,,,,,,,,,37.00,6,0,89,min5,,,32.8,1.00
102,4,04:56:45,2,74,9.8,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,9,6,min5,,,32.8,1.00
103,1,04:57:01,2,65,8.5,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,51,min5,,,32.7,1.00
104,1,04:57:31,2,64,20.8,,,,,,,,,,,3.61,5.16,,,,,,,,,,,8.78,5,0,29,min5,,,32.8,1.00
105,4,04:58:17,2,74,9.2,,,,,,,,,,,1.11,0.61,,,,,,,,,,,1.73,2,9,84,min5,,,32.8,1.00
106,4,04:58:52,2,67,8.5,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,0,73,min5,,,32.9,1.00
107,4,05:00:48,2,70,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0,43,min5,,,32.8,1.00
108,4,05:01:49,2,74,9.0,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,9,58,min5,,,32.7,1.00
109,4,05:04:20,1,74,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,57,min5,,,32.6,1.00
110,4,05:04:21,1,74,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,78,min5,,,32.6,1.00
111,4,05:04:43,2,74,9.2,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,9,12,min5,,,32.7,1.00
112,4,05:04:46,2,74,8.1,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,47,min5,,,32.8,1.00
113,1,05:05:19,2,72,9.5,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.74,2,0,43,min5,,,32.5,1.00
114,1,05:06:08,2,69,9.0,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0,25,min5,,,32.7,1.00
115,4,05:06:10,2,74,9.2,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,52,min5,,,32.6,1.00
116,1,05:06:15,2,63,8.7,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.21,2,0,83,min5,,,32.7,1.00
117,4,05:07:38,2,60,10.6,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0,44,min5,,,32.2,1.00
118,4,05:07:54,2,74,16.0,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,14,9,23,min5,,,32.6,1.00
119,4,05:07:58,2,75,8.7,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,18,min5,,,32.7,1.00
120,4,05:08:18,2,69,9.5,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.45,2,0,80,min5,,,32.5,1.00
121,1,05:08:19,2,68,12.0,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.23,3,0,10,min5,,,32.4,1.00
122,4,05:08:28,2,69,9.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,71,min5,,,32.6,1.00
123,4,05:08:55,2,72,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,19,min5,,,32.7,1.00
124,4,05:09:33,2,63,8.7,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.31,2,0,24,min5,,,32.1,1.00
125,4,05:11:05,2,71,9.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,15,min5,,,32.4,1.00
126,4,05:11:29,2,65,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,55,min5,,,32.7,1.00
127,1,05:12:01,2,63,9.1,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,0,53,min5,,,32.4,1.00
128,4,05:13:32,2,72,12.1,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0,33,min5,,,32.7,1.00
129,4,05:14:11,2,70,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,55,min5,,,32.7,1.00
130,1,05:14:16,2,70,9.0,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,2,0,60,min5,,,32.6,1.00
131,4,05:14:32,2,69,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,11,min5,,,32.8,1.00
132,4,05:14:34,2,74,9.3,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.18,2,9,80,min5,,,32.7,1.00
133,4,05:14:45,2,72,13.2,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,64,min5,,,32.7,1.00
134,2,05:15:48,2,70,9.0,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.21,2,0,15,min5,,,32.8,1.00
135,4,05:16:02,1,73,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,33,min5,,,32.8,1.00
136,4,05:16:03,1,74,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,53,min5,,,32.6,1.00
137,4,05:17:20,2,58,8.6,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.97,2,0,53,min5,,,32.6,1.00
138,4,05:17:35,2,74,16.6,,,,,,,,,,,2.44,3.79,,,,,,,,,,,6.23,14,0,39,min5,,,32.6,1.00
139,4,05:18:06,2,66,10.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,3,0,20,min5,,,32.4,1.00
140,4,05:18:40,2,69,9.2,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0,87,min5,,,32.6,1.00
141,4,05:19:22,2,69,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,33,min5,,,32.5,1.00
142,1,05:19:28,2,71,11.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,3,0,90,min5,,,32.6,1.00
143,4,05:20:01,2,73,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,90,min5,,,32.6,1.00
144,4,05:20:04,2,68,12.2,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,91,min5,,,32.6,1.00
145,1,05:21:03,2,63,12.0,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,3,0,58,min5,,,32.5,1.00
146,3,05:21:35,1,74,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,49,min5,,,32.5,1.00
147,3,05:21:36,1,69,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,99,min5,,,32.4,1.00
148,4,05:21:44,2,76,9.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,50,min5,,,32.4,1.00
149,1,05:22:59,2,70,8.5,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,11,min5,,,32.6,1.00
150,4,05:23:05,2,68,9.5,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,91,min5,,,32.5,1.00
151,4,05:23:53,2,73,11.9,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.92,3,0,47,min5,,,32.5,1.00
152,4,05:24:25,1,72,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,11,min5,,,32.5,1.00
153,4,05:24:25,1,69,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,32,min5,,,32.5,1.00
154,1,05:24:33,1,68,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,57,min5,,,32.5,1.00
155,1,05:25:10,4,62,13.2,16.8,3.0,,,,,,,,,2.13,2.49,0.68,0.65,,,,,,,,,5.96,3,0,72,min5,,,32.2,1.00
156,4,05:25:15,2,70,9.6,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.78,2,0,26,min5,,,32.0,1.00
157,4,05:25:31,2,69,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,28,min5,,,32.1,1.00
158,1,05:27:38,5,68,15.4,4.3,31.5,4.1,,,,,,,,5.65,2.38,1.80,1.25,1.21,,,,,,,,12.30,9,0,74,min5,,,32.3,1.00
159,4,05:27:44,2,63,10.8,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,3,0,51,min5,,,32.3,1.00
160,1,05:28:10,2,67,9.2,,,,,,,,,,,0.39,0.41,,,,,,,,,,,0.80,2,0,2,min5,,,31.5,1.00
161,4,05:28:26,2,69,8.8,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,9,0,min5,,,31.7,1.00
162,1,05:28:36,2,69,11.7,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,3,0,75,min5,,,32.3,1.00
163,4,05:28:39,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,92,min5,,,32.1,1.00
164,4,05:28:40,1,69,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,16,min5,,,32.2,1.00
165,1,05:28:49,2,67,9.9,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,3,0,13,min5,,,32.4,1.00
166,4,05:29:03,2,63,8.7,,,,,,,,,,,1.37,0.60,,,,,,,,,,,1.97,2,0,55,min5,,,32.5,1.00
167,2,05:29:24,2,73,8.9,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,39,min5,,,32.0,1.00
168,1,05:29:44,2,64,17.3,,,,,,,,,,,0.87,2.04,,,,,,,,,,,2.91,14,0,23,min5,,,32.5,1.00
169,4,05:29:44,2,70,8.6,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.12,2,0,94,min5,,,32.5,1.00
170,4,05:30:21,2,69,9.1,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,9,81,min5,,,32.2,1.00
171,1,05:30:27,2,66,9.0,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.63,2,0,5,min5,,,32.2,1.00
172,4,05:30:27,2,69,9.0,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,9,64,min5,,,32.2,1.00
173,4,05:31:13,2,70,13.2,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0,92,min5,,,32.7,1.00
174,1,05:31:33,2,66,9.8,,,,,,,,,,,0.59,0.60,,,,,,,,,,,1.19,2,0,97,min5,,,32.5,1.00
175,4,05:31:37,2,72,9.1,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,25,min5,,,32.5,1.00
176,1,05:32:10,2,69,8.7,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.26,2,0,30,min5,,,32.0,1.00
177,3,05:32:27,2,71,9.2,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,82,min5,,,32.4,1.00
178,4,05:32:27,2,70,9.8,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,9,75,min5,,,32.4,1.00
179,4,05:32:46,6,68,18.8,5.0,26.4,4.3,6.0,,,,,,,6.90,12.78,11.74,9.72,10.69,11.76,,,,,,,63.58,10,0,66,min5,,,32.6,1.00
180,3,05:32:48,2,69,10.2,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,3,0,3,min5,,,32.5,1.00
181,2,05:34:34,2,62,10.2,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,3,0,22,min5,,,32.5,1.00
182,4,05:34:57,2,72,12.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,3,0,39,min5,,,32.8,1.00
183,4,05:35:07,2,68,8.9,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,2,0,62,min5,,,32.6,1.00
184,4,05:35:15,2,78,12.1,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,3,0,3,min5,,,32.6,1.00
185,1,05:35:28,2,52,11.7,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,3,0,11,min5,,,32.3,1.00
186,4,05:36:05,2,68,10.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0,69,min5,,,32.6,1.00
187,4,05:36:13,2,70,14.0,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,5,0,28,min5,,,32.7,1.00
188,1,05:37:43,2,71,10.0,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,3,0,89,min5,,,32.9,1.00
189,4,05:40:07,2,72,9.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,84,min5,,,32.6,1.00
190,4,05:41:41,2,62,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,55,min5,,,32.7,1.00
191,4,05:41:46,2,69,8.1,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.23,2,9,91,min5,,,32.9,1.00
192,4,05:42:02,2,69,26.7,,,,,,,,,,,1.60,2.36,,,,,,,,,,,3.96,14,8:8,11,min5,,,32.8,1.00
193,4,05:42:03,1,69,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,73,min5,,,32.7,1.00
194,1,05:42:37,2,65,10.2,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,3,0,99,min5,,,32.8,1.00
195,4,05:42:48,2,73,8.8,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0,13,min5,,,32.8,1.00
196,1,05:43:07,2,68,9.0,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,0,96,min5,,,32.7,1.00
197,4,05:43:32,2,84,8.2,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0,78,min5,,,32.6,1.00
198,1,05:43:37,2,61,8.8,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.99,2,0,78,min5,,,32.6,1.00
199,1,05:44:38,1,67,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,12:19,53,min5,,,32.7,1.00
200,3,05:45:20,2,66,12.2,,,,,,,,,,,1.52,0.73,,,,,,,,,,,2.26,3,0,7,min5,,,32.9,1.00
201,4,05:45:20,2,68,10.2,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,3,9,88,min5,,,32.9,1.00
202,1,05:45:43,3,64,23.4,4.3,,,,,,,,,,5.79,6.44,6.65,,,,,,,,,,18.89,6,0,66,min5,,,32.9,1.00
203,4,05:45:47,2,66,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0,72,min5,,,32.9,1.00
204,1,05:46:09,2,60,22.9,,,,,,,,,,,5.49,6.32,,,,,,,,,,,11.81,5,0,94,min5,,,33.0,1.00
205,2,05:46:10,2,68,8.6,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,0,92,min5,,,33.0,1.00
206,4,05:46:13,2,71,14.0,,,,,,,,,,,4.13,5.03,,,,,,,,,,,9.15,5,0,65,min5,,,33.1,1.00
207,4,05:46:34,2,68,9.3,,,,,,,,,,,1.12,0.56,,,,,,,,,,,1.68,2,0,19,min5,,,32.7,1.00
208,1,05:46:39,2,67,7.7,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,12,44,min5,,,32.9,1.00
209,3,05:46:59,2,55,7.9,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,2,0,94,min5,,,32.7,1.00
210,1,05:47:06,2,69,13.5,,,,,,,,,,,1.44,1.66,,,,,,,,,,,3.11,3,0,45,min5,,,32.8,1.00
211,1,05:47:10,2,73,8.7,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,47,min5,,,32.8,1.00
212,4,05:48:39,2,68,9.9,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,0,18,min5,,,33.0,1.00
213,1,05:48:41,2,70,9.6,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,8:8,21,min5,,,33.0,1.00
214,4,05:49:13,2,70,12.1,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.91,3,0,27,min5,,,32.9,1.00
215,1,05:49:20,2,70,8.6,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0,79,min5,,,32.8,1.00
216,1,05:49:42,2,69,9.6,,,,,,,,,,,0.77,1.03,,,,,,,,,,,1.80,2,0,36,min5,,,33.0,1.00
217,1,05:49:49,2,70,13.1,,,,,,,,,,,2.50,2.75,,,,,,,,,,,5.25,3,0,97,min5,,,33.0,1.00
218,4,05:49:59,2,62,9.0,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0,65,min5,,,33.0,1.00
219,4,05:50:17,2,61,7.0,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,9,7,min5,,,32.8,1.00
220,1,05:50:33,1,70,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,86,min5,,,32.9,1.00
221,1,05:50:34,1,67,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,7,min5,,,32.9,1.00
222,1,05:51:03,2,61,11.7,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,94,min5,,,33.0,1.00
223,1,05:51:19,5,64,13.1,4.2,32.8,4.0,,,,,,,,5.95,4.88,4.18,2.68,2.59,,,,,,,,20.26,9,0,74,min5,,,33.0,1.00
224,1,05:51:42,2,64,21.0,,,,,,,,,,,3.79,5.76,,,,,,,,,,,9.55,5,0,94,min5,,,33.0,1.00
225,4,05:51:50,2,73,8.8,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0,96,min5,,,32.7,1.00
226,1,05:52:20,2,64,9.2,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.11,2,0,41,min5,,,32.9,1.00
227,1,05:52:29,2,69,13.3,,,,,,,,,,,0.98,1.14,,,,,,,,,,,2.12,3,0,17,min5,,,32.9,1.00
228,4,05:53:58,4,69,17.5,4.4,36.6,,,,,,,,,7.11,6.78,6.39,9.20,,,,,,,,,29.48,8,0,4,min5,,,33.2,1.00
229,1,05:54:00,2,67,12.0,,,,,,,,,,,1.38,0.71,,,,,,,,,,,2.09,3,0,71,min5,,,33.2,1.00
230,4,05:54:56,2,61,21.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,14,9,2,min5,,,33.1,1.00
231,1,05:56:19,2,65,10.0,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,3,0,71,min5,,,33.2,1.00
232,1,05:56:38,3,65,16.8,4.6,,,,,,,,,,5.64,9.45,7.68,,,,,,,,,,22.76,6,0,25,min5,,,33.0,1.00
233,4,05:56:40,2,61,8.0,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,9,52,min5,,,33.0,1.00
234,1,05:56:41,2,67,14.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,14,0,86,min5,,,33.1,1.00
235,1,05:57:10,2,63,12.0,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,3,0,13,min5,,,33.0,1.00
236,4,05:57:18,2,69,10.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,3,0,52,min5,,,33.1,1.00
237,4,05:57:29,2,70,8.6,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,57,min5,,,33.2,1.00
238,4,05:57:37,2,65,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,91,min5,,,33.2,1.00
239,4,05:57:40,2,69,9.0,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.25,2,0,62,min5,,,33.1,1.00
240,3,05:58:11,2,70,12.2,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0,14,min5,,,32.9,1.00
241,3,05:58:38,2,80,10.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,3,0,76,min5,,,33.1,1.00
242,4,05:58:42,4,70,13.2,22.7,2.8,,,,,,,,,3.11,3.25,0.98,1.36,,,,,,,,,8.71,3,0,80,min5,,,33.1,1.00
243,1,05:58:53,2,68,10.0,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,3,0,71,min5,,,33.1,1.00
244,1,05:59:21,2,70,8.1,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,24,min5,,,33.0,1.00
245,4,05:59:22,2,67,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,60,min5,,,32.9,1.00
246,4,05:59:25,2,71,11.8,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,3,min5,,,32.8,1.00
247,1,05:59:28,2,54,8.6,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.33,2,0,98,min5,,,32.7,1.00
248,4,05:59:53,2,61,12.2,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0,17,min5,,,33.1,1.00
249,4,06:00:21,2,68,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0,21,min5,,,33.0,1.00
250,3,06:00:34,2,68,9.3,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,83,min5,,,33.2,1.00
251,4,06:00:40,2,59,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0,56,min5,,,33.1,1.00
252,4,06:00:52,2,71,11.6,,,,,,,,,,,0.86,1.03,,,,,,,,,,,1.89,3,9,85,min5,,,33.1,1.00
253,1,06:01:23,2,69,10.8,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,3,0,13,min5,,,33.2,1.00
254,3,06:01:55,2,74,9.2,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0,34,min5,,,32.6,1.00
255,4,06:01:56,2,66,23.1,,,,,,,,,,,5.51,8.26,,,,,,,,,,,13.77,5,0,97,min5,,,32.6,1.00
256,4,06:02:02,2,72,8.8,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.07,2,9,8,min5,,,32.6,1.00
257,4,06:02:41,2,72,9.1,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.75,2,9,69,min5,,,33.0,1.00
258,1,06:03:23,2,64,9.0,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.38,2,0,92,min5,,,33.0,1.00
259,1,06:03:26,2,73,13.2,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0,68,min5,,,33.1,1.00
260,1,06:03:45,2,68,11.4,,,,,,,,,,,2.31,3.41,,,,,,,,,,,5.73,3,0,70,min5,,,33.2,1.00
261,1,06:04:11,2,64,11.0,,,,,,,,,,,1.97,2.67,,,,,,,,,,,4.64,3,0,48,min5,,,33.0,1.00
262,4,06:04:13,2,72,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,47,min5,,,33.0,1.00
263,4,06:04:16,2,72,9.6,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,54,min5,,,33.0,1.00
264,4,06:04:34,2,71,11.8,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0,12,min5,,,33.0,1.00
265,4,06:04:50,2,63,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,66,min5,,,33.0,1.00
266,4,06:04:54,2,67,8.7,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,51,min5,,,32.8,1.00
267,4,06:05:05,2,73,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,69,min5,,,33.0,1.00
268,1,06:05:17,2,72,9.4,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,2,0,61,min5,,,32.9,1.00
269,4,06:05:20,2,66,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,40,min5,,,33.1,1.00
270,4,06:05:43,2,69,12.2,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,32,min5,,,33.0,1.00
271,4,06:05:53,2,73,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,79,min5,,,33.1,1.00
272,4,06:06:08,2,65,8.8,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,0,60,min5,,,33.0,1.00
273,1,06:06:27,5,63,12.4,4.2,27.9,4.1,,,,,,,,2.83,1.66,1.87,1.49,1.26,,,,,,,,9.10,14,0,55,min5,,,33.2,1.00
274,2,06:06:27,5,63,12.4,4.3,27.9,4.1,,,,,,,,2.97,1.51,1.54,1.52,1.57,,,,,,,,9.10,14,0,28,min5,,,33.2,1.00
275,3,06:06:28,2,72,25.2,,,,,,,,,,,0.82,1.39,,,,,,,,,,,2.21,14,8,17,min5,,,33.2,1.00
276,3,06:06:29,1,68,,,,,,,,,,,,2.62,,,,,,,,,,,,2.62,15,9:19,72,min5,,,33.2,1.00
277,1,06:06:38,2,71,9.2,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,0,61,min5,,,33.2,1.00