veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:40,2,66,10.6,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.23,3,0,39,min5,,,46.9,1.00
2,2,00:00:46,2,70,11.2,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.79,3,0,45,min5,,,47.1,1.00
3,1,00:02:52,2,67,11.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,3,0,41,min5,,,47.3,1.00
4,1,00:03:25,2,64,9.4,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,2,0,43,min5,,,47.1,1.00
5,1,00:05:05,2,47,8.5,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,0,83,min5,,,46.9,1.00
6,1,00:05:16,2,71,11.2,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,3,0,16,min5,,,47.1,1.00
7,4,00:05:27,2,70,13.1,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.97,3,0,21,min5,,,46.8,1.00
8,4,00:06:02,2,62,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,3,min5,,,47.1,1.00
9,1,00:06:13,2,81,9.0,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.68,2,0,22,min5,,,47.1,1.00
10,4,00:06:30,2,71,9.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,2,min5,,,47.0,1.00
11,3,00:06:36,2,69,8.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0,81,min5,,,47.1,1.00
12,4,00:06:36,2,61,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,8,min5,,,47.1,1.00
13,2,00:09:02,2,69,9.9,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.54,3,0,75,min5,,,46.7,1.00
14,4,00:09:05,2,69,7.6,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.84,2,9,97,min5,,,46.9,1.00
15,1,00:09:16,2,64,8.6,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,68,min5,,,47.1,1.00
16,4,00:09:35,2,65,10.8,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.24,3,0,86,min5,,,46.8,1.00
17,1,00:09:40,2,67,8.7,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,39,min5,,,46.9,1.00
18,1,00:10:10,2,61,8.7,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,51,min5,,,47.4,1.00
19,4,00:10:22,2,73,9.9,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,3,0,28,min5,,,47.2,1.00
20,4,00:10:29,2,75,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,2,min5,,,47.0,1.00
21,1,00:11:58,2,60,8.9,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.80,2,0,67,min5,,,47.0,1.00
22,1,00:13:12,2,49,8.2,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,96,min5,,,47.1,1.00
23,1,00:13:31,2,71,10.8,,,,,,,,,,,1.04,1.02,,,,,,,,,,,2.06,3,0,60,min5,,,47.1,1.00
24,4,00:14:41,2,69,9.3,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.94,2,9,63,min5,,,47.3,1.00
25,4,00:14:53,2,55,8.7,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0,28,min5,,,47.1,1.00
26,1,00:15:20,3,62,14.4,19.3,,,,,,,,,,3.39,3.43,0.84,,,,,,,,,,7.66,8,0,7,min5,,,47.3,1.00
27,1,00:17:55,2,63,10.5,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.28,3,0,74,min5,,,47.1,1.00
28,1,00:20:16,2,69,9.2,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,21,min5,,,47.2,1.00
29,2,00:20:27,2,74,8.6,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,29,min5,,,47.3,1.00
30,4,00:21:03,2,65,10.1,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.16,3,0,58,min5,,,47.2,1.00
31,1,00:22:08,1,66,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,8:19,31,min5,,,47.4,1.00
32,1,00:22:09,1,72,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,44,min5,,,47.4,1.00
33,3,00:23:02,2,68,9.4,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,2,0,15,min5,,,47.3,1.00
34,1,00:25:27,2,61,8.1,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,10,min5,,,47.9,1.00
35,2,00:26:16,2,77,9.0,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.50,2,0,38,min5,,,47.7,1.00
36,1,00:26:38,2,65,9.8,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,3,0,10,min5,,,47.9,1.00
37,1,00:30:33,2,67,13.1,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.70,3,0,68,min5,,,47.8,1.00
38,4,00:31:30,2,68,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,74,min5,,,48.1,1.00
39,1,00:31:35,2,63,9.2,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.75,2,0,19,min5,,,48.0,1.00
40,1,00:33:17,2,66,12.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0,30,min5,,,48.1,1.00
41,1,00:33:29,2,63,11.5,,,,,,,,,,,1.82,3.20,,,,,,,,,,,5.02,3,0,64,min5,,,48.3,1.00
42,1,00:36:12,2,64,8.6,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0,25,min5,,,48.3,1.00
43,4,00:37:45,2,64,8.2,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,29,min5,,,48.6,1.00
44,1,00:38:41,2,65,9.1,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,85,min5,,,48.4,1.00
45,1,00:38:44,2,71,9.4,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,35,min5,,,48.4,1.00
46,1,00:39:23,4,63,13.8,21.4,2.7,,,,,,,,,2.98,5.21,3.27,3.20,,,,,,,,,14.65,3,0,52,min5,,,48.6,1.00
47,4,00:40:01,2,69,8.7,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,43,min5,,,48.2,1.00
48,4,00:40:38,2,67,19.9,,,,,,,,,,,1.08,1.69,,,,,,,,,,,2.78,14,8,63,min5,,,48.4,1.00
49,4,00:40:39,1,68,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,9,min5,,,48.4,1.00
50,1,00:41:23,2,57,9.1,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0,26,min5,,,48.2,1.00
51,2,00:41:24,2,69,10.8,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.54,3,0,40,min5,,,48.2,1.00
52,1,00:44:48,2,68,8.9,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.52,2,0,37,min5,,,47.7,1.00
53,1,00:46:18,2,70,8.7,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,11,min5,,,47.8,1.00
54,4,00:46:52,2,71,13.0,,,,,,,,,,,3.75,3.06,,,,,,,,,,,6.81,3,0,57,min5,,,47.8,1.00
55,1,00:47:31,2,57,12.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0,66,min5,,,47.5,1.00
56,1,00:48:56,2,67,8.6,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,90,min5,,,47.6,1.00
57,1,00:49:16,2,63,8.4,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,2,min5,,,47.5,1.00
58,1,00:50:04,2,63,10.8,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.59,3,0,24,min5,,,47.9,1.00
59,1,00:50:54,2,72,9.3,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,2,0,75,min5,,,47.8,1.00
60,4,00:52:04,2,68,9.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,9,42,min5,,,47.6,1.00
61,4,00:53:25,2,68,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,9,16,min5,,,47.8,1.00
62,3,00:54:23,2,74,8.7,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.72,2,0,47,min5,,,47.6,1.00
63,4,00:54:31,2,71,11.2,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,3,9,3,min5,,,47.6,1.00
64,1,00:56:21,2,67,9.1,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0,20,min5,,,47.7,1.00
65,1,00:56:23,2,68,9.1,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.06,2,0,6,min5,,,47.7,1.00
66,3,00:56:54,2,69,9.0,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,2,0,35,min5,,,47.6,1.00
67,2,00:57:30,2,66,12.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0,9,min5,,,47.7,1.00
68,4,00:58:56,1,71,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,30,min5,,,47.9,1.00
69,4,00:58:56,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,50,min5,,,47.9,1.00
70,1,00:58:58,2,68,9.6,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,0,71,min5,,,48.0,1.00
71,1,01:00:18,2,69,8.7,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,63,min5,,,47.7,1.00
72,1,01:02:19,2,58,11.5,,,,,,,,,,,2.27,2.62,,,,,,,,,,,4.89,3,0,31,min5,,,47.7,1.00
73,1,01:03:07,2,70,9.4,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,0,72,min5,,,47.7,1.00
74,4,01:03:23,2,67,8.8,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0,58,min5,,,47.6,1.00
75,4,01:06:07,2,71,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,2,0,47,min5,,,47.0,1.00
76,1,01:07:12,2,71,9.1,,,,,,,,,,,1.25,1.19,,,,,,,,,,,2.44,2,0,80,min5,,,47.0,1.00
77,1,01:07:15,2,66,8.2,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.08,2,0,76,min5,,,46.9,1.00
78,1,01:07:21,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,8:19,27,min5,,,47.0,1.00
79,1,01:07:22,1,69,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,41,min5,,,47.1,1.00
80,4,01:07:31,2,62,8.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0,77,min5,,,47.2,1.00
81,1,01:09:44,2,64,8.6,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.88,2,0,19,min5,,,47.0,1.00
82,4,01:11:11,2,63,10.2,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0,40,min5,,,47.3,1.00
83,1,01:11:50,2,69,9.4,,,,,,,,,,,0.40,0.39,,,,,,,,,,,0.79,2,9,14,min5,,,47.1,1.00
84,4,01:11:50,2,53,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,10,min5,,,47.1,1.00
85,1,01:12:00,2,67,9.9,,,,,,,,,,,0.96,1.06,,,,,,,,,,,2.02,3,0,18,min5,,,47.1,1.00
86,1,01:15:10,2,66,12.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,3,0,51,min5,,,47.7,1.00
87,4,01:15:41,2,70,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,19,min5,,,47.5,1.00
88,1,01:16:11,2,63,10.0,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,3,0,100,min5,,,47.3,1.00
89,1,01:17:02,2,71,8.5,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,50,min5,,,47.2,1.00
90,4,01:17:49,2,70,8.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,7,min5,,,47.0,1.00
91,1,01:18:43,2,73,9.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,84,min5,,,47.0,1.00
92,1,01:19:00,2,69,28.0,,,,,,,,,,,1.08,0.02,,,,,,,,,,,1.10,14,12,9,min5,,,46.9,1.00
93,4,01:27:28,1,67,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,40,min5,,,46.4,1.00
94,4,01:27:28,1,70,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,63,min5,,,46.4,1.00
95,1,01:28:01,2,65,9.2,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,25,min5,,,46.5,1.00
96,1,01:32:17,2,70,9.3,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,59,min5,,,46.6,1.00
97,4,01:37:31,2,61,13.2,,,,,,,,,,,3.52,2.97,,,,,,,,,,,6.49,3,0,99,min5,,,46.6,1.00
98,4,01:38:06,2,67,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0,97,min5,,,46.8,1.00
99,1,01:39:15,2,60,8.9,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0,99,min5,,,46.7,1.00
100,4,01:40:51,2,79,10.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,0,39,min5,,,46.7,1.00
101,4,01:43:10,2,71,9.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,19,min5,,,46.2,1.00
102,1,01:47:56,2,63,8.6,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,75,min5,,,45.9,1.00
103,4,01:48:02,2,69,10.9,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,3,0,15,min5,,,45.7,1.00
104,1,01:48:27,2,65,11.8,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,79,min5,,,45.8,1.00
105,4,01:50:00,2,70,10.8,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,3,9,54,min5,,,45.6,1.00
106,1,01:52:01,2,68,8.9,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,2,0,96,min5,,,45.3,1.00
107,4,01:54:08,2,72,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,39,min5,,,45.2,1.00
108,4,01:54:34,2,67,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0,98,min5,,,44.5,1.00
109,4,01:57:07,2,65,9.6,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.84,2,0,19,min5,,,44.0,1.00
110,4,01:57:17,1,70,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,93,min5,,,44.2,1.00
111,4,02:01:25,2,65,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,14,min5,,,44.2,1.00
112,1,02:07:44,2,71,9.0,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.04,2,0,46,min5,,,44.0,1.00
113,1,02:09:31,3,58,10.8,19.1,,,,,,,,,,1.14,1.54,1.01,,,,,,,,,,3.69,3,0,60,min5,,,44.0,1.00
114,1,02:15:37,2,54,9.3,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,42,min5,,,44.1,1.00
115,1,02:16:21,2,59,13.0,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,3,0,4,min5,,,43.9,1.00
116,3,02:20:30,2,72,12.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0,40,min5,,,43.9,1.00
117,1,02:28:53,2,52,8.9,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0,93,min5,,,44.2,1.00
118,1,02:34:18,2,73,9.0,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.78,2,0,97,min5,,,43.9,1.00
119,1,02:38:34,2,69,10.4,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,3,12,3,min5,,,44.1,1.00
120,2,02:39:24,4,60,13.0,20.6,2.8,,,,,,,,,3.31,3.95,1.55,1.09,,,,,,,,,9.89,3,0,18,min5,,,44.2,1.00
121,1,02:40:15,2,48,9.1,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0,9,min5,,,44.1,1.00
122,1,02:41:54,2,52,8.7,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,62,min5,,,44.0,1.00
123,2,02:49:59,2,57,8.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,39,min5,,,44.5,1.00
124,1,02:52:49,2,66,8.6,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.94,2,0,5,min5,,,44.6,1.00
125,4,02:57:18,2,59,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,82,min5,,,44.4,1.00
126,4,02:57:22,2,71,9.2,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,9,20,min5,,,44.7,1.00
127,1,02:58:15,2,60,8.7,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,2,0,6,min5,,,44.4,1.00
128,1,02:58:28,2,53,9.0,,,,,,,,,,,0.74,0.76,,,,,,,,,,,1.50,2,0,65,min5,,,44.4,1.00
129,4,03:00:28,2,70,13.1,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.21,3,0,66,min5,,,44.5,1.00
130,1,03:01:59,2,57,9.6,,,,,,,,,,,0.92,0.88,,,,,,,,,,,1.79,2,0,68,min5,,,45.1,1.00
131,1,03:05:22,2,66,8.6,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.45,2,0,35,min5,,,44.6,1.00
132,1,03:13:32,2,69,12.8,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.30,3,0,67,min5,,,44.5,1.00
133,4,03:18:08,2,72,11.5,,,,,,,,,,,2.88,3.86,,,,,,,,,,,6.74,3,0,10,min5,,,44.4,1.00
134,4,03:18:16,2,66,8.8,,,,,,,,,,,1.33,0.68,,,,,,,,,,,2.01,2,0,12,min5,,,44.4,1.00
135,1,03:23:10,2,69,12.5,,,,,,,,,,,0.64,0.63,,,,,,,,,,,1.27,3,0,3,min5,,,44.7,1.00
136,1,03:25:30,2,64,8.8,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,96,min5,,,45.2,1.00
137,1,03:28:29,1,61,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,58,min5,,,45.3,1.00
138,1,03:44:12,2,62,9.1,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,10,min5,,,45.8,1.00
139,1,03:46:33,2,69,14.7,,,,,,,,,,,3.60,5.48,,,,,,,,,,,9.08,5,0,66,min5,,,45.9,1.00
140,1,03:48:12,2,69,12.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,3,0,22,min5,,,45.4,1.00
141,4,03:48:51,2,61,8.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,57,min5,,,45.4,1.00
142,4,03:50:27,2,61,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.54,2,0,73,min5,,,45.9,1.00
143,4,03:58:29,2,71,9.8,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,2,9,44,min5,,,45.5,1.00
144,1,04:01:37,2,62,9.0,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,58,min5,,,45.4,1.00
145,4,04:03:25,2,68,9.2,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,95,min5,,,45.4,1.00
146,1,04:06:14,2,63,22.5,,,,,,,,,,,4.94,9.53,,,,,,,,,,,14.48,5,0,21,min5,,,45.4,1.00
147,4,04:11:03,2,61,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0,18,min5,,,45.5,1.00
148,1,04:14:15,2,72,8.7,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.97,2,0,13,min5,,,45.4,1.00
149,3,04:15:53,2,80,9.4,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0,89,min5,,,45.4,1.00
150,1,04:18:44,2,68,9.9,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,3,0,9,min5,,,45.5,1.00
151,1,04:21:36,2,63,9.2,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.17,2,0,28,min5,,,45.7,1.00
152,1,04:28:36,2,67,9.0,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,0,21,min5,,,45.2,1.00
153,4,04:28:47,2,77,13.3,,,,,,,,,,,4.17,5.98,,,,,,,,,,,10.15,3,0,82,min5,,,45.2,1.00
154,1,04:37:08,2,75,9.0,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,15,min5,,,44.9,1.00
155,4,04:39:11,2,49,8.0,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,98,min5,,,44.9,1.00
156,1,04:40:33,2,74,9.1,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,0,10,min5,,,45.1,1.00
157,4,04:44:01,2,76,9.4,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,9,44,min5,,,44.8,1.00
158,4,04:45:02,2,72,10.2,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,50,min5,,,44.9,1.00
159,4,04:48:19,5,70,18.8,4.3,33.3,4.1,,,,,,,,7.67,7.00,6.81,5.69,5.69,,,,,,,,32.86,9,0,54,min5,,,44.9,1.00
160,4,04:50:44,2,69,8.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,0,46,min5,,,44.9,1.00
161,4,04:51:08,2,78,13.2,,,,,,,,,,,4.35,6.18,,,,,,,,,,,10.53,3,0,97,min5,,,44.9,1.00
162,4,04:52:26,2,68,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,27,min5,,,45.2,1.00
163,4,04:52:41,3,65,15.1,4.4,,,,,,,,,,8.00,10.71,10.41,,,,,,,,,,29.13,6,0,7,min5,,,45.1,1.00
164,3,04:53:59,2,75,10.9,,,,,,,,,,,1.30,1.56,,,,,,,,,,,2.86,3,0,57,min5,,,45.1,1.00
165,4,04:54:44,2,71,9.7,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.08,2,0,48,min5,,,45.2,1.00
166,4,04:57:02,2,68,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,22,min5,,,45.3,1.00
167,4,04:58:20,2,63,8.9,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,52,min5,,,45.2,1.00
168,1,04:58:30,5,64,15.3,4.3,35.7,4.1,,,,,,,,7.02,8.09,8.26,4.43,4.56,,,,,,,,32.37,9,0,98,min5,,,45.3,1.00
169,1,04:59:38,2,68,8.9,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,61,min5,,,45.3,1.00
170,4,04:59:48,2,75,10.3,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.49,3,9,83,min5,,,45.3,1.00
171,4,05:01:56,2,66,10.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.82,3,0,59,min5,,,45.2,1.00
172,4,05:04:43,2,73,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,34,min5,,,45.0,1.00
173,4,05:04:48,2,66,9.0,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0,74,min5,,,45.0,1.00
174,1,05:06:38,2,61,7.9,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,2,9,76,min5,,,45.1,1.00
175,4,05:08:04,2,55,11.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0,14,min5,,,44.9,1.00
176,1,05:09:23,2,68,9.3,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.79,2,0,91,min5,,,45.3,1.00
177,4,05:09:31,2,72,10.3,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0,95,min5,,,45.1,1.00
178,4,05:10:28,2,69,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,3,min5,,,44.9,1.00
179,4,05:10:32,2,64,13.1,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0,5,min5,,,44.8,1.00
180,4,05:10:52,2,67,9.3,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0,30,min5,,,44.6,1.00
181,4,05:12:22,2,73,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0,22,min5,,,44.8,1.00
182,4,05:12:56,2,70,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,16,min5,,,44.7,1.00
183,1,05:12:59,5,57,16.9,4.2,31.1,4.1,,,,,,,,6.76,12.56,9.48,10.53,9.69,,,,,,,,49.03,9,0,65,min5,,,44.6,1.00
184,4,05:13:04,2,70,8.7,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,0,78,min5,,,44.7,1.00
185,4,05:13:28,2,68,11.6,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.04,3,0,9,min5,,,44.5,1.00
186,1,05:14:02,2,66,9.4,,,,,,,,,,,1.27,1.37,,,,,,,,,,,2.64,2,0,60,min5,,,44.7,1.00
187,4,05:15:21,2,75,9.5,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,9,49,min5,,,44.7,1.00
188,4,05:15:51,2,70,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,40,min5,,,44.8,1.00
189,4,05:15:51,2,71,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0,50,min5,,,44.8,1.00
190,4,05:16:17,2,77,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,1,min5,,,45.0,1.00
191,1,05:16:36,2,68,11.6,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.16,3,0,98,min5,,,44.8,1.00
192,4,05:17:18,2,68,9.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,8,min5,,,45.0,1.00
193,4,05:17:49,2,67,8.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,2,0,3,min5,,,44.8,1.00
194,4,05:19:05,2,64,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,80,min5,,,44.8,1.00
195,3,05:21:57,2,67,19.9,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,14,12,20,min5,,,44.7,1.00
196,4,05:21:58,2,67,19.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,14,9,45,min5,,,44.7,1.00
197,4,05:24:34,2,73,9.5,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.04,2,0,5,min5,,,44.1,1.00
198,1,05:26:03,2,71,8.1,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.17,2,0,8,min5,,,44.0,1.00
199,4,05:26:07,2,72,8.5,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,19,min5,,,44.1,1.00
200,4,05:26:20,1,71,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,18,min5,,,44.4,1.00
201,4,05:26:21,1,67,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,41,min5,,,44.5,1.00
202,1,05:26:46,5,71,12.2,4.3,32.0,4.1,,,,,,,,5.41,5.06,4.97,2.65,3.72,,,,,,,,21.80,9,0,24,min5,,,44.4,1.00
203,2,05:26:57,2,66,10.0,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,3,0,76,min5,,,44.3,1.00
204,2,05:27:25,2,60,11.6,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0,51,min5,,,44.3,1.00
205,4,05:28:58,2,67,8.9,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,9,91,min5,,,44.6,1.00
206,1,05:29:04,2,65,13.2,,,,,,,,,,,2.57,4.01,,,,,,,,,,,6.58,3,0,67,min5,,,44.7,1.00
207,4,05:31:06,2,67,8.6,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,9,18,min5,,,44.5,1.00
208,1,05:31:39,2,69,11.5,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.79,3,0,78,min5,,,44.5,1.00
209,4,05:32:34,2,70,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,50,min5,,,44.8,1.00
210,1,05:32:53,2,61,8.9,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,9,min5,,,44.8,1.00
211,1,05:36:04,2,71,9.3,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,67,min5,,,44.7,1.00
212,2,05:38:02,2,68,8.9,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,57,min5,,,44.6,1.00
213,1,05:38:36,2,70,8.7,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.79,2,0,55,min5,,,44.8,1.00
214,3,05:42:16,2,70,9.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,72,min5,,,44.5,1.00
215,1,05:43:17,2,73,9.3,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,68,min5,,,44.8,1.00
216,4,05:45:02,5,70,17.4,4.4,30.0,4.0,,,,,,,,7.32,13.07,12.00,11.75,13.38,,,,,,,,57.52,9,0,75,min5,,,44.5,1.00
217,1,05:45:51,2,71,13.3,,,,,,,,,,,0.35,1.02,,,,,,,,,,,1.37,3,8,21,min5,,,44.4,1.00
218,4,05:47:39,2,72,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,34,min5,,,44.5,1.00
219,1,05:50:35,3,62,9.4,16.2,,,,,,,,,,1.33,1.45,0.41,,,,,,,,,,3.19,2,0,6,min5,,,44.6,1.00
220,1,05:51:48,2,65,13.3,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0,32,min5,,,44.5,1.00
221,1,05:52:55,5,65,18.1,4.3,29.7,4.0,,,,,,,,8.51,11.70,10.87,10.41,10.52,,,,,,,,52.01,9,0,88,min5,,,44.6,1.00
222,4,05:53:07,2,59,9.7,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,2,0,16,min5,,,44.7,1.00
223,1,05:54:10,2,69,8.8,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.10,2,0,19,min5,,,44.6,1.00
224,4,05:54:19,2,75,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,26,min5,,,44.7,1.00
225,1,05:55:08,2,79,9.3,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.23,2,0,18,min5,,,44.5,1.00
226,1,05:56:23,2,67,9.2,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,41,min5,,,44.5,1.00
227,1,05:56:49,2,68,12.1,,,,,,,,,,,0.69,0.66,,,,,,,,,,,1.35,3,0,42,min5,,,44.7,1.00
228,1,05:57:05,2,70,13.1,,,,,,,,,,,2.74,4.14,,,,,,,,,,,6.88,3,0,3,min5,,,44.5,1.00
229,4,05:58:41,2,59,12.2,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0,92,min5,,,44.9,1.00
230,1,05:59:02,2,70,8.9,,,,,,,,,,,0.29,0.56,,,,,,,,,,,0.85,2,8,45,min5,,,44.5,1.00
231,1,06:00:19,2,64,8.6,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.35,2,0,15,min5,,,44.4,1.00
232,1,06:00:46,2,71,8.7,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,0,39,min5,,,44.4,1.00
233,4,06:01:33,2,67,8.9,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0,75,min5,,,44.5,1.00
234,4,06:03:50,2,69,9.6,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,76,min5,,,44.4,1.00
235,4,06:04:55,2,71,9.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,98,min5,,,44.5,1.00
236,1,06:05:03,2,67,9.2,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,63,min5,,,44.5,1.00
237,4,06:05:03,2,72,8.7,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0,40,min5,,,44.5,1.00
238,1,06:05:52,2,65,10.8,,,,,,,,,,,1.58,1.76,,,,,,,,,,,3.34,3,0,92,min5,,,44.5,1.00
239,1,06:06:55,2,59,11.9,,,,,,,,,,,1.41,2.29,,,,,,,,,,,3.70,3,0,76,min5,,,44.8,1.00
240,3,06:07:14,2,68,7.3,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,8,83,min5,,,44.8,1.00
241,1,06:07:16,2,66,9.1,,,,,,,,,,,1.15,0.61,,,,,,,,,,,1.76,2,0,42,min5,,,44.5,1.00
242,4,06:07:28,2,68,8.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0,20,min5,,,44.8,1.00
243,1,06:07:47,2,63,8.6,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,0,96,min5,,,44.6,1.00
244,4,06:08:08,2,74,12.1,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0,88,min5,,,44.6,1.00
245,4,06:08:27,2,82,9.4,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,2,0,56,min5,,,44.7,1.00
246,1,06:08:45,2,59,8.9,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,2,0,80,min5,,,44.8,1.00
247,4,06:09:00,5,65,17.2,4.4,35.9,4.1,,,,,,,,8.93,4.71,4.83,3.85,4.44,,,,,,,,26.76,9,0,18,min5,,,44.9,1.00
248,1,06:09:41,2,53,8.9,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,0,12,min5,,,44.7,1.00
249,1,06:11:41,2,68,9.2,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,0,69,min5,,,45.0,1.00
250,4,06:11:55,2,72,12.9,,,,,,,,,,,3.38,3.11,,,,,,,,,,,6.49,3,0,55,min5,,,44.8,1.00
251,4,06:12:25,2,64,8.7,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0,54,min5,,,44.8,1.00
252,4,06:12:39,2,64,9.1,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,34,min5,,,45.0,1.00
253,4,06:12:55,2,66,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,76,min5,,,44.8,1.00
254,4,06:14:28,2,80,11.6,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0,100,min5,,,45.0,1.00
255,4,06:15:06,2,73,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,29,min5,,,44.9,1.00
256,3,06:16:31,2,73,8.7,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,9,26,min5,,,45.1,1.00
257,2,06:16:32,2,59,8.9,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.37,2,0,55,min5,,,45.1,1.00
258,1,06:16:36,2,56,9.9,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.47,3,0,97,min5,,,45.1,1.00
259,4,06:16:37,2,67,8.7,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,78,min5,,,45.0,1.00
260,4,06:16:54,2,71,8.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,70,min5,,,45.1,1.00
261,1,06:17:31,2,72,8.6,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,77,min5,,,45.0,1.00
262,4,06:17:41,2,70,8.7,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.26,2,0,77,min5,,,45.0,1.00
263,1,06:18:02,5,65,14.1,4.3,31.5,4.1,,,,,,,,4.98,1.91,2.10,2.29,1.88,,,,,,,,13.16,9,0,95,min5,,,44.9,1.00
264,4,06:18:18,2,71,12.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,3,0,21,min5,,,45.0,1.00
265,4,06:19:10,2,73,12.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,3,9,85,min5,,,44.8,1.00
266,4,06:19:49,2,71,8.6,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0,89,min5,,,45.0,1.00
267,4,06:20:10,2,72,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0,12,min5,,,44.9,1.00
268,4,06:21:27,2,68,8.9,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,44,min5,,,44.9,1.00
269,1,06:21:42,2,68,9.3,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,29,min5,,,45.1,1.00
270,1,06:23:36,2,68,9.3,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,67,min5,,,45.2,1.00
271,4,06:24:32,2,61,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,13,min5,,,45.4,1.00
272,4,06:24:51,2,73,9.4,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,9,98,min5,,,45.2,1.00
273,1,06:25:21,5,68,14.9,4.3,31.3,5.0,,,,,,,,6.20,2.49,3.26,2.89,3.03,,,,,,,,17.86,9,0,43,min5,,,45.2,1.00
274,1,06:25:51,2,69,9.1,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.57,2,0,80,min5,,,45.4,1.00
275,4,06:26:06,2,73,9.7,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0,38,min5,,,45.2,1.00
276,1,06:26:33,2,65,8.9,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.24,2,0,11,min5,,,45.2,1.00
277,4,06:27:27,2,73,26.0,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,14,9,83,min5,,,45.3,1.00
278,4,06:28:08,2,70,10.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0,64,min5,,,45.1,1.00
279,4,06:28:16,2,73,9.8,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,9,15,min5,,,45.2,1.00
280,4,06:28:21,2,73,36.2,,,,,,,,,,,1.14,1.60,,,,,,,,,,,2.73,14,8,40,min5,,,45.5,1.00