veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,55,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
3,1,00:01:05,2,60,11.1,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
4,1,00:01:24,2,69,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
5,1,00:02:53,2,64,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
6,1,00:03:25,5,63,12.9,4.2,30.1,4.0,,,,,,,,11.78,14.29,14.00,18.13,18.06,,,,,,,,76.27,9,0
7,1,00:03:30,2,66,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,3,0
8,1,00:03:47,2,60,8.9,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
9,4,00:04:01,2,68,8.8,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
10,4,00:04:55,2,66,9.4,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
11,1,00:05:34,2,55,11.0,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0
12,1,00:05:38,2,57,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
13,1,00:06:19,3,66,23.9,4.0,,,,,,,,,,12.52,17.46,4.41,,,,,,,,,,34.39,6,0
14,1,00:07:45,2,60,12.2,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.19,3,0
15,1,00:08:09,2,60,9.7,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,2,0
16,1,00:08:53,2,66,10.0,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
17,1,00:08:56,2,70,8.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
18,1,00:09:39,2,57,8.7,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
19,2,00:09:58,2,61,10.1,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.33,3,0
20,4,00:10:17,2,58,10.1,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,3,0
21,1,00:10:35,4,54,11.3,19.0,2.6,,,,,,,,,3.14,5.11,2.02,2.07,,,,,,,,,12.33,3,0
22,4,00:11:00,2,53,14.8,,,,,,,,,,,3.99,4.78,,,,,,,,,,,8.78,5,0
23,1,00:11:58,2,69,9.9,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.42,3,0
24,4,00:13:15,2,63,9.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
25,1,00:13:35,2,40,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
26,1,00:13:57,2,62,21.3,,,,,,,,,,,9.50,15.40,,,,,,,,,,,24.90,5,0
27,4,00:14:38,2,38,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
28,1,00:15:00,2,59,8.9,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0
29,1,00:15:16,2,57,9.7,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,2,0
30,1,00:15:23,2,62,9.2,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
31,1,00:15:45,2,56,10.8,,,,,,,,,,,3.46,3.14,,,,,,,,,,,6.61,3,0
32,4,00:16:07,2,38,10.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
33,1,00:16:40,2,54,8.8,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.19,2,0
34,1,00:18:02,2,59,13.2,,,,,,,,,,,4.88,3.02,,,,,,,,,,,7.90,3,0
35,2,00:18:07,2,57,10.1,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,3,0
36,4,00:18:42,2,63,12.1,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
37,1,00:19:48,2,64,9.5,,,,,,,,,,,3.64,2.05,,,,,,,,,,,5.69,2,0
38,2,00:20:16,2,77,9.5,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.04,2,0
39,1,00:20:18,2,63,8.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
40,4,00:20:36,2,58,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
41,1,00:21:04,2,65,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.63,2,0
42,1,00:21:49,2,66,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.82,2,0
43,4,00:22:42,2,57,10.0,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,3,0
44,4,00:23:06,2,50,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
45,1,00:23:18,2,70,9.4,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
46,1,00:23:23,2,66,9.2,,,,,,,,,,,2.43,1.18,,,,,,,,,,,3.61,2,0
47,1,00:23:43,2,68,9.4,,,,,,,,,,,3.08,3.55,,,,,,,,,,,6.62,2,0
48,4,00:26:33,2,65,9.5,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
49,1,00:27:18,2,58,10.0,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
50,1,00:27:42,2,65,9.5,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,2,0
51,3,00:27:55,2,71,11.6,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,0
52,1,00:29:23,2,61,8.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
53,1,00:29:44,2,68,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
54,1,00:30:04,2,70,9.7,,,,,,,,,,,3.23,1.98,,,,,,,,,,,5.21,2,0
55,2,00:30:09,2,68,9.1,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.12,2,0
56,4,00:31:40,2,70,9.0,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
57,1,00:31:43,2,68,9.3,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.04,2,0
58,4,00:32:59,2,63,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
59,4,00:33:12,2,64,9.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
60,1,00:33:49,2,71,9.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,2,0
61,1,00:34:41,2,58,10.6,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,3,0
62,1,00:35:23,2,62,10.1,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.54,3,0
63,1,00:35:27,2,62,9.1,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
64,4,00:37:44,2,58,11.2,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
65,4,00:38:04,2,69,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
66,4,00:38:20,2,63,9.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,2,0
67,1,00:39:03,2,74,8.6,,,,,,,,,,,3.40,2.09,,,,,,,,,,,5.49,2,0
68,1,00:39:37,2,73,9.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
69,1,00:39:49,2,73,8.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
70,4,00:40:56,2,69,8.8,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
71,4,00:41:54,2,73,8.5,,,,,,,,,,,1.89,2.02,,,,,,,,,,,3.92,2,0
72,2,00:43:11,2,50,8.0,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,0
73,1,00:43:41,2,60,8.6,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
74,1,00:43:49,2,57,9.5,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,2,0
75,4,00:46:22,2,65,11.6,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,3,0
76,1,00:49:14,2,67,10.7,,,,,,,,,,,3.05,3.71,,,,,,,,,,,6.76,3,0
77,1,00:49:19,2,68,13.0,,,,,,,,,,,4.32,4.16,,,,,,,,,,,8.48,3,0
78,1,00:49:26,3,72,11.5,14.4,,,,,,,,,,3.34,3.91,2.36,,,,,,,,,,9.61,3,0
79,1,00:49:44,2,69,10.9,,,,,,,,,,,3.57,3.71,,,,,,,,,,,7.28,3,0
80,1,00:49:57,2,68,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
81,4,00:50:51,2,74,8.0,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.33,2,0
82,4,00:51:02,2,58,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
83,1,00:51:12,2,48,3.4,,,,,,,,,,,0.49,0.87,,,,,,,,,,,1.36,1,33
84,1,00:52:18,2,65,9.5,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.05,2,0
85,4,00:52:22,2,66,9.9,,,,,,,,,,,3.34,3.54,,,,,,,,,,,6.88,3,0
86,1,00:53:57,2,43,8.7,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.22,2,0
87,4,00:55:14,2,66,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
88,4,00:56:47,2,66,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
89,1,00:58:40,2,65,8.5,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.41,2,0
90,1,00:58:46,2,65,9.3,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,2,0
91,2,00:58:50,5,71,16.5,4.4,29.8,10.3,,,,,,,,12.74,16.75,15.36,17.02,16.05,,,,,,,,77.91,16,0
92,4,00:59:35,2,65,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0
93,4,01:03:02,4,68,12.8,21.4,3.4,,,,,,,,,3.62,4.05,2.81,1.84,,,,,,,,,12.32,3,0
94,1,01:03:22,3,71,26.6,3.9,,,,,,,,,,17.10,21.09,12.49,,,,,,,,,,50.68,4,0
95,1,01:03:35,2,63,8.8,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
96,1,01:04:17,2,65,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
97,1,01:05:48,2,53,12.9,,,,,,,,,,,4.26,5.02,,,,,,,,,,,9.28,3,0
98,4,01:06:26,2,76,9.0,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
99,1,01:07:11,2,62,7.8,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
100,4,01:09:22,2,65,8.9,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
101,1,01:09:23,2,67,9.2,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
102,1,01:11:41,3,64,26.6,4.0,,,,,,,,,,14.67,22.54,10.36,,,,,,,,,,47.57,4,0
103,1,01:11:50,3,63,23.4,4.0,,,,,,,,,,13.30,19.49,9.11,,,,,,,,,,41.90,6,0
106,1,01:14:05,2,64,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
107,4,01:14:37,2,73,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
109,1,01:16:58,2,68,8.7,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
110,1,01:17:01,2,67,9.2,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
112,4,01:18:16,2,78,11.2,,,,,,,,,,,3.34,3.69,,,,,,,,,,,7.02,3,0
113,4,01:18:33,5,63,17.2,4.3,32.7,4.0,,,,,,,,11.25,15.63,15.64,15.94,15.76,,,,,,,,74.20,9,0
114,4,01:19:34,4,65,13.1,17.1,2.8,,,,,,,,,3.99,3.92,2.75,3.90,,,,,,,,,14.57,3,0
115,1,01:19:36,2,66,9.3,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,2,0
116,1,01:19:45,2,65,9.5,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.89,2,0
117,4,01:19:54,2,73,12.7,,,,,,,,,,,5.64,6.48,,,,,,,,,,,12.12,5,0
118,4,01:21:27,2,65,10.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,3,0
119,1,01:21:48,2,65,9.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
120,4,01:22:37,2,68,7.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
121,4,01:23:45,2,69,12.1,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
122,1,01:25:46,2,65,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
123,4,01:25:59,3,66,23.9,4.0,,,,,,,,,,8.81,13.85,4.91,,,,,,,,,,27.57,6,0
125,1,01:29:34,2,56,9.6,,,,,,,,,,,2.87,1.58,,,,,,,,,,,4.45,2,0
126,1,01:33:23,2,64,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,2,0
127,4,01:34:05,2,66,12.0,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.13,3,0
128,1,01:39:59,2,55,9.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
129,1,01:40:04,2,53,9.2,,,,,,,,,,,3.03,2.96,,,,,,,,,,,6.00,2,0
130,1,01:40:10,5,63,19.9,4.3,34.2,4.2,,,,,,,,10.67,15.23,14.46,12.86,10.37,,,,,,,,63.61,9,0
131,1,01:40:23,2,62,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
132,1,01:40:26,5,65,20.2,4.2,29.0,4.2,,,,,,,,10.47,14.54,13.74,16.05,15.57,,,,,,,,70.36,9,0
133,4,01:40:43,2,69,9.3,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
134,4,01:40:47,2,69,11.5,,,,,,,,,,,3.29,4.30,,,,,,,,,,,7.60,3,0
135,1,01:42:48,2,71,10.2,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,3,0
136,1,01:43:45,2,65,9.3,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
137,1,01:46:11,2,70,5.5,,,,,,,,,,,0.76,1.48,,,,,,,,,,,2.24,2,0
138,1,01:47:11,2,52,9.5,,,,,,,,,,,2.43,1.18,,,,,,,,,,,3.61,2,0
139,1,01:49:46,2,71,8.3,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
140,1,01:52:49,2,58,10.0,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,3,0
141,1,01:55:16,3,65,9.0,17.3,,,,,,,,,,2.78,2.42,1.67,,,,,,,,,,6.87,2,0
142,1,01:55:41,2,63,8.7,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.32,2,0
143,1,02:00:03,2,69,9.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
144,1,02:00:13,3,68,26.5,3.8,,,,,,,,,,19.45,22.64,13.04,,,,,,,,,,55.12,4,0
145,1,02:00:28,2,66,11.0,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,3,0
146,1,02:01:59,2,61,14.5,,,,,,,,,,,5.29,3.76,,,,,,,,,,,9.05,5,0
147,4,02:03:17,2,75,8.7,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
148,4,02:03:27,2,70,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.59,2,0
149,1,02:05:13,2,59,9.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0
151,1,02:08:20,3,57,9.0,12.0,,,,,,,,,,2.36,1.96,1.87,,,,,,,,,,6.19,2,0
152,1,02:14:34,2,70,9.3,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
153,1,02:18:23,2,69,13.3,,,,,,,,,,,4.94,6.28,,,,,,,,,,,11.22,5,0
154,4,02:18:34,2,69,9.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
155,1,02:19:15,2,66,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
156,1,02:21:29,2,62,21.4,,,,,,,,,,,11.17,13.95,,,,,,,,,,,25.12,5,0
157,1,02:21:55,2,62,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
158,4,02:22:46,2,66,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0
159,1,02:23:52,2,60,10.1,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,3,0
160,1,02:26:02,2,57,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
161,2,02:26:29,2,62,9.5,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,0
162,4,02:28:56,5,65,17.1,4.2,37.4,4.1,,,,,,,,9.35,15.23,15.64,14.88,15.48,,,,,,,,70.58,9,0
163,1,02:31:05,2,64,9.5,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0
164,4,02:31:45,2,70,8.8,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
165,4,02:32:08,2,66,8.1,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
166,4,02:36:15,2,71,10.0,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0
167,1,02:37:55,3,64,9.0,19.5,,,,,,,,,,2.43,2.59,1.75,,,,,,,,,,6.76,2,0
168,4,02:39:51,2,63,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
169,1,02:41:19,2,62,10.0,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
170,4,02:41:46,2,65,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
171,1,02:42:27,2,57,11.7,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.30,3,0
172,4,02:42:40,2,67,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
173,1,02:44:44,4,57,10.4,13.7,2.8,,,,,,,,,3.09,3.27,1.31,1.39,,,,,,,,,9.06,3,0
174,1,02:45:03,2,70,8.7,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
175,4,02:48:36,3,56,9.0,13.7,,,,,,,,,,2.13,2.49,2.26,,,,,,,,,,6.88,2,0
176,1,02:49:04,2,62,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.74,2,0
177,4,02:49:46,2,67,8.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
178,1,02:50:00,3,76,11.6,18.5,,,,,,,,,,3.74,3.81,1.97,,,,,,,,,,9.52,3,0
179,1,02:53:59,2,71,9.9,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,3,0
180,4,02:56:38,2,60,14.8,,,,,,,,,,,9.76,16.87,,,,,,,,,,,26.62,5,0
181,4,02:56:42,2,52,9.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,2,0
182,1,02:58:29,2,43,9.5,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
183,1,03:00:04,2,63,10.9,,,,,,,,,,,3.45,3.42,,,,,,,,,,,6.87,3,0
184,1,03:00:06,2,62,10.9,,,,,,,,,,,3.51,3.25,,,,,,,,,,,6.77,3,0
185,1,03:03:29,2,66,10.9,,,,,,,,,,,3.22,4.31,,,,,,,,,,,7.52,3,0
186,4,03:03:33,2,81,9.5,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0
187,4,03:09:30,2,57,9.8,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.95,3,0
188,1,03:14:04,2,63,9.1,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.60,2,0
189,1,03:14:17,2,57,10.6,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
190,1,03:14:56,4,66,12.5,19.6,2.8,,,,,,,,,3.81,3.25,2.18,1.71,,,,,,,,,10.95,3,0
191,4,03:23:01,2,73,11.9,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.12,3,0
192,1,03:24:30,2,66,9.5,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,2,0
193,1,03:25:41,2,68,9.4,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0
194,1,03:29:32,2,66,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
195,4,03:29:39,2,63,12.0,,,,,,,,,,,3.28,3.34,,,,,,,,,,,6.63,3,0
196,4,03:29:43,2,70,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
197,4,03:31:40,2,69,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,2,0
198,1,03:33:32,3,59,11.5,15.5,,,,,,,,,,3.16,3.38,2.62,,,,,,,,,,9.16,3,0
199,1,03:33:38,2,58,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
200,4,03:35:00,2,71,10.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.65,3,0
201,4,03:35:49,2,73,10.6,,,,,,,,,,,3.25,3.28,,,,,,,,,,,6.53,3,0
202,1,03:38:09,2,65,9.1,,,,,,,,,,,2.65,1.20,,,,,,,,,,,3.85,2,0
203,4,03:39:41,2,66,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
204,4,03:39:51,2,72,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
205,1,03:39:55,3,62,10.9,15.6,,,,,,,,,,4.00,5.09,2.77,,,,,,,,,,11.86,3,0
206,1,03:40:11,2,60,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
207,1,03:40:52,2,72,9.5,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.92,2,0
208,4,03:41:16,2,69,9.3,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
209,1,03:42:25,3,65,13.4,19.7,,,,,,,,,,4.09,4.11,2.59,,,,,,,,,,10.79,3,0
210,4,03:46:12,2,70,11.6,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
211,1,03:46:19,2,65,8.8,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.43,2,0
212,4,03:48:38,2,70,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
213,4,03:49:39,2,67,9.4,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.59,2,0
214,4,03:53:28,2,63,21.3,,,,,,,,,,,7.82,8.75,,,,,,,,,,,16.57,5,0
215,4,03:53:41,4,62,14.6,16.3,2.9,,,,,,,,,4.71,5.06,2.48,2.29,,,,,,,,,14.54,8,0
216,4,03:53:47,4,63,11.5,17.1,2.4,,,,,,,,,3.19,3.09,1.28,0.54,,,,,,,,,8.09,3,0
217,4,03:58:25,5,65,20.1,4.3,34.2,4.2,,,,,,,,10.16,10.75,10.14,6.96,4.91,,,,,,,,42.91,9,0
218,4,04:01:48,2,61,8.0,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.56,2,0
219,4,04:03:26,2,59,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
220,1,04:04:01,2,63,14.9,,,,,,,,,,,11.43,18.71,,,,,,,,,,,30.14,5,0
221,1,04:04:20,5,67,13.1,4.3,29.7,4.0,,,,,,,,12.49,17.46,16.25,15.45,17.64,,,,,,,,79.29,9,0
222,1,04:05:52,2,67,8.7,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
223,4,04:14:40,2,69,9.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
224,4,04:17:57,2,67,11.6,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
225,1,04:20:45,2,70,8.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
226,1,04:21:00,2,64,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0
227,4,04:23:49,2,66,10.6,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
228,1,04:25:48,6,73,17.8,4.3,18.6,4.9,4.9,,,,,,,11.96,14.09,13.30,9.70,15.06,14.16,,,,,,,78.28,10,0
229,1,04:28:26,2,71,8.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
230,4,04:31:47,5,69,16.5,4.3,29.7,10.1,,,,,,,,10.85,5.05,4.84,4.38,3.00,,,,,,,,28.12,16,0
231,1,04:32:03,2,66,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
232,4,04:32:25,2,66,9.5,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,2,0
233,4,04:33:26,2,86,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,0
234,1,04:36:10,2,65,9.3,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.87,2,0
235,1,04:37:18,2,65,10.0,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
236,4,04:37:45,2,74,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
237,4,04:39:27,2,67,13.3,,,,,,,,,,,4.51,2.99,,,,,,,,,,,7.50,3,0
238,4,04:44:52,2,72,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
239,1,04:45:26,2,68,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
240,4,04:50:15,2,72,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
241,1,04:53:18,3,67,9.9,16.3,,,,,,,,,,2.81,2.77,0.53,,,,,,,,,,6.11,3,0
243,4,04:54:28,2,68,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
244,4,04:59:01,2,64,9.5,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,2,0
245,1,05:02:10,6,71,16.3,4.4,19.2,4.9,4.9,,,,,,,10.78,15.00,14.55,7.08,15.78,15.09,,,,,,,78.28,10,0
246,4,05:02:47,2,68,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
247,4,05:03:29,6,69,16.0,4.6,22.6,4.0,4.0,,,,,,,9.24,6.49,8.02,3.54,3.64,3.99,,,,,,,34.92,10,0
248,1,05:05:10,2,58,9.4,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
249,4,05:06:35,2,62,9.2,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
250,1,05:06:52,2,64,18.3,,,,,,,,,,,5.98,9.32,,,,,,,,,,,15.30,5,0
251,1,05:07:35,2,71,10.0,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.26,3,0
252,1,05:07:39,2,73,9.9,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.23,3,0
253,4,05:08:20,5,70,20.2,4.2,29.3,4.1,,,,,,,,9.39,6.10,6.65,4.92,6.55,,,,,,,,33.62,9,0
254,1,05:09:42,2,66,10.6,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
255,1,05:10:53,2,64,8.7,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
256,1,05:11:25,2,75,9.4,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,2,0
257,2,05:11:59,2,69,10.3,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
258,1,05:12:00,3,57,13.3,22.7,,,,,,,,,,4.30,8.20,1.62,,,,,,,,,,14.12,8,0
259,1,05:14:40,2,68,9.5,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
260,4,05:14:48,2,68,12.1,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.69,3,0
261,1,05:17:29,5,67,17.5,4.2,30.6,4.0,,,,,,,,12.06,9.23,8.68,5.59,7.06,,,,,,,,42.61,9,0
262,4,05:18:33,2,70,8.9,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
263,1,05:19:58,3,68,11.5,20.8,,,,,,,,,,3.39,3.58,3.66,,,,,,,,,,10.62,3,0
264,1,05:20:37,2,62,9.6,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
265,1,05:22:32,2,55,11.8,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.55,3,0
266,1,05:24:48,2,46,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
267,4,05:26:22,2,69,8.9,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
269,4,05:27:30,2,63,10.1,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
270,4,05:27:33,2,52,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
271,1,05:30:46,2,66,9.4,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.56,2,0
272,1,05:30:54,2,55,8.7,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
273,1,05:30:59,2,67,10.0,,,,,,,,,,,3.22,1.75,,,,,,,,,,,4.96,3,0
274,4,05:31:18,2,53,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
275,4,05:33:02,2,75,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
276,1,05:33:05,2,60,8.4,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
278,1,05:37:08,2,67,9.7,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,2,0
279,1,05:37:54,2,68,9.6,,,,,,,,,,,2.64,1.38,,,,,,,,,,,4.03,2,0
280,4,05:38:30,2,58,8.8,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
281,4,05:38:34,2,60,9.8,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,2,0
282,3,05:44:02,5,72,18.1,4.3,23.5,4.8,,,,,,,,9.64,6.59,7.24,5.26,4.69,,,,,,,,33.41,9,0
283,4,05:44:02,2,58,9.0,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0
284,1,05:46:41,2,63,11.0,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0
285,1,05:46:52,6,67,19.7,1.1,3.0,28.7,4.1,,,,,,,11.83,15.71,1.98,14.80,17.01,16.73,,,,,,,78.05,10,0
286,4,05:49:51,2,69,12.0,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
287,1,05:51:00,5,62,11.8,4.4,36.5,4.0,,,,,,,,11.61,16.52,15.96,19.29,17.84,,,,,,,,81.21,9,0
288,1,05:51:26,2,57,9.5,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
289,1,05:52:00,5,62,20.1,4.3,33.6,4.0,,,,,,,,12.13,13.77,13.34,17.00,15.84,,,,,,,,72.08,9,0
290,4,05:54:59,2,64,8.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
291,1,05:56:25,2,69,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
292,4,05:57:00,2,68,8.7,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
293,1,05:57:52,5,68,17.1,4.2,35.3,4.0,,,,,,,,11.35,5.37,5.22,4.55,4.50,,,,,,,,30.99,9,0
294,4,05:58:07,2,63,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
295,3,05:58:11,2,69,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
296,4,06:00:07,2,70,13.1,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.70,3,0
297,4,06:02:22,5,64,14.7,4.2,30.9,4.1,,,,,,,,8.80,5.04,4.96,2.64,3.03,,,,,,,,24.47,9,0
298,3,06:03:40,2,71,4.6,,,,,,,,,,,0.30,0.59,,,,,,,,,,,0.89,1,0
299,4,06:04:49,2,71,11.8,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.36,3,0
300,1,06:05:38,2,67,11.0,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0
301,4,06:06:41,2,68,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
302,1,06:07:03,2,65,9.4,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.88,2,0
303,1,06:07:10,2,67,9.7,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,2,0
304,1,06:09:29,5,62,17.1,4.3,29.8,4.0,,,,,,,,11.86,6.84,6.89,8.15,8.23,,,,,,,,41.96,9,0
305,4,06:11:50,2,75,11.9,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.82,3,0
306,4,06:11:52,2,73,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
307,4,06:12:44,5,73,16.3,4.3,24.1,4.9,,,,,,,,9.35,6.49,6.29,4.35,4.04,,,,,,,,30.53,9,0
308,4,06:13:06,2,71,10.2,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
309,1,06:14:54,2,62,9.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
310,4,06:15:56,2,60,10.6,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
311,4,06:16:13,2,66,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
312,4,06:17:21,4,67,11.5,18.8,2.7,,,,,,,,,3.00,3.22,1.73,1.58,,,,,,,,,9.52,3,0
313,4,06:17:32,2,65,10.0,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
314,1,06:17:36,5,65,20.0,4.6,31.8,10.2,,,,,,,,12.24,11.89,11.37,9.44,8.61,,,,,,,,53.54,16,0
315,4,06:17:43,5,65,15.9,4.4,36.1,4.1,,,,,,,,10.66,6.84,6.92,5.24,5.02,,,,,,,,34.68,9,0
316,4,06:18:05,2,65,10.2,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
317,4,06:18:08,2,63,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
318,1,06:18:15,2,62,8.8,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
319,3,06:18:15,2,71,11.3,,,,,,,,,,,3.69,4.15,,,,,,,,,,,7.84,3,0
320,4,06:18:34,2,63,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
321,1,06:18:46,2,71,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
322,4,06:18:56,2,70,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
323,4,06:21:59,2,69,9.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
324,4,06:23:07,2,66,9.0,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
325,1,06:23:33,2,63,9.4,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
326,4,06:23:59,2,71,10.2,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
327,4,06:24:53,2,57,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0
328,4,06:25:00,2,68,9.5,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.30,2,0
329,4,06:26:26,2,63,10.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
330,4,06:27:40,2,69,9.0,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,2,0
331,1,06:27:56,5,68,17.0,4.4,28.5,3.8,,,,,,,,12.86,17.66,17.28,18.11,18.25,,,,,,,,84.16,9,0
332,4,06:29:22,2,66,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
333,4,06:31:02,2,65,10.0,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
334,1,06:31:37,2,69,10.9,,,,,,,,,,,3.93,3.36,,,,,,,,,,,7.29,3,0
335,1,06:33:27,3,63,11.6,14.9,,,,,,,,,,3.13,2.89,0.70,,,,,,,,,,6.72,3,0
336,1,06:33:30,2,67,8.8,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
337,4,06:34:13,2,66,12.0,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
338,4,06:34:20,2,67,14.9,,,,,,,,,,,10.36,16.08,,,,,,,,,,,26.44,5,0
339,4,06:34:53,2,69,11.5,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
340,4,06:36:07,3,64,11.5,17.7,,,,,,,,,,3.15,3.88,1.04,,,,,,,,,,8.06,3,0
341,4,06:36:10,3,62,10.5,11.9,,,,,,,,,,3.39,3.72,1.71,,,,,,,,,,8.81,3,0
342,4,06:36:12,2,65,9.1,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
343,3,06:36:15,2,68,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
344,4,06:36:34,2,65,20.2,,,,,,,,,,,7.86,14.76,,,,,,,,,,,22.61,5,0
345,1,06:37:28,2,71,10.9,,,,,,,,,,,3.26,3.39,,,,,,,,,,,6.65,3,0
346,4,06:38:31,2,70,10.4,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
347,1,06:38:33,6,69,16.2,4.6,18.0,4.8,4.9,,,,,,,11.87,15.18,15.00,10.45,15.38,14.16,,,,,,,82.04,10,0
348,4,06:38:48,2,65,9.0,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
349,4,06:38:55,2,68,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
350,1,06:39:55,2,69,10.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
351,1,06:40:34,2,53,9.4,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
352,1,06:41:32,2,62,11.6,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.62,3,0
353,4,06:41:48,2,66,8.5,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0
354,1,06:42:12,2,66,9.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.01,2,0
355,4,06:42:25,2,58,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
356,4,06:42:30,2,65,10.6,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
357,1,06:42:42,2,58,9.2,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
358,4,06:43:07,2,62,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
359,4,06:43:17,2,68,8.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
360,1,06:43:42,2,68,12.0,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.23,3,0
361,1,06:43:52,5,70,15.6,4.3,29.9,10.2,,,,,,,,11.21,10.57,9.20,13.25,12.19,,,,,,,,56.43,16,0
362,4,06:44:51,2,63,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0