veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:24,2,65,13.5,,,,,,,,,,,3.90,6.18,,,,,,,,,,,10.08,3,0,4,min5.tye,,,3.5
2,1,00:00:56,2,60,11.3,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,93,min5.tye,,,3.2
3,1,00:01:26,2,67,9.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,34,min5.tye,,,3.2
4,4,00:04:25,2,63,12.8,,,,,,,,,,,3.51,3.34,,,,,,,,,,,6.85,3,0,92,min5.tye,,,3.9
5,2,00:09:14,2,67,9.9,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0,59,min5.tye,,,3.7
6,1,00:11:41,2,64,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,30,min5.tye,,,3.3
7,1,00:11:53,2,67,12.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,3,0,85,min5.tye,,,3.0
8,4,00:11:55,2,62,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.03,2,0,93,min5.tye,,,2.9
9,1,00:12:55,2,70,13.3,,,,,,,,,,,2.31,2.86,,,,,,,,,,,5.18,3,0,42,min5.tye,,,2.4
10,1,00:16:56,2,57,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,31,min5.tye,,,1.8
11,1,00:22:58,2,67,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,33,min5.tye,,,3.3
12,1,00:28:52,2,67,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0,48,min5.tye,,,3.1
13,1,00:29:01,2,67,8.8,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0,26,min5.tye,,,2.9
14,4,00:29:18,2,54,8.7,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.66,2,0,98,min5.tye,,,2.9
15,1,00:30:51,2,65,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0,63,min5.tye,,,3.1
16,1,00:32:54,2,57,10.7,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,3,0,40,min5.tye,,,3.0
17,1,00:36:12,2,55,8.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,83,min5.tye,,,2.1
18,1,00:38:41,2,63,8.7,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0,35,min5.tye,,,2.3
19,1,00:43:15,2,75,9.9,,,,,,,,,,,2.06,2.31,,,,,,,,,,,4.37,3,0,31,min5.tye,,,2.4
20,1,00:44:18,2,69,10.4,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,3,0,15,min5.tye,,,2.4
21,4,00:44:37,6,66,19.1,5.0,23.2,8.8,5.0,,,,,,,11.62,19.86,19.21,13.95,19.51,18.21,,,,,,,102.36,10,0,29,min5.tye,,,2.7
22,1,00:44:43,2,61,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,93,min5.tye,,,2.5
23,1,00:45:52,2,59,8.8,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,22,min5.tye,,,1.5
24,4,00:48:37,5,65,16.8,4.3,35.4,4.1,,,,,,,,11.52,16.38,15.64,15.30,14.67,,,,,,,,73.52,9,0,14,min5.tye,,,2.5
25,4,00:53:17,2,60,11.9,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.00,3,0,67,min5.tye,,,3.0
26,1,00:57:00,2,64,12.2,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0,15,min5.tye,,,1.5
27,1,00:57:23,2,61,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,87,min5.tye,,,2.1
28,1,00:59:03,6,60,13.1,4.7,28.3,6.1,6.1,,,,,,,8.56,9.00,9.15,6.70,6.34,6.12,,,,,,,45.87,10,0,14,min5.tye,,,2.6
29,4,01:01:18,2,86,9.0,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0,56,min5.tye,,,2.9
30,4,01:03:35,2,73,8.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.53,2,0,5,min5.tye,,,2.0
31,1,01:07:10,2,65,9.1,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,76,min5.tye,,,2.1
32,1,01:16:16,2,69,9.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,21,min5.tye,,,1.6
33,4,01:16:20,2,74,8.2,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.55,2,8:8,5,min5.tye,,,1.6
34,1,01:17:44,2,57,9.0,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0,19,min5.tye,,,1.7
35,4,01:24:25,2,73,9.4,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,2,0,5,min5.tye,,,2.4
36,1,01:28:47,2,72,12.2,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,43,min5.tye,,,2.1
37,4,01:32:49,2,69,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,92,min5.tye,,,1.8
38,1,01:33:02,2,55,8.6,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,0,32,min5.tye,,,1.6
39,1,01:50:53,6,60,18.9,5.1,23.8,8.7,5.1,,,,,,,9.12,19.19,18.60,7.71,18.19,18.71,,,,,,,91.52,10,0,76,min5.tye,,,1.3
40,1,01:53:46,2,66,9.6,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,10,min5.tye,,,1.6
41,1,01:54:04,2,71,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,50,min5.tye,,,2.0
42,1,01:55:27,2,60,11.9,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0,71,min5.tye,,,1.3
43,1,01:55:32,2,72,9.5,,,,,,,,,,,2.02,2.13,,,,,,,,,,,4.15,2,0,34,min5.tye,,,1.5
44,1,02:03:02,2,60,9.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,43,min5.tye,,,2.0
45,4,02:08:40,2,70,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0,49,min5.tye,,,1.4
46,1,02:11:19,2,58,8.8,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0,27,min5.tye,,,1.7
47,1,02:13:08,2,71,9.2,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,4,min5.tye,,,1.1
48,4,02:13:15,2,68,9.9,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0,65,min5.tye,,,1.1
49,1,02:20:07,2,60,8.8,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0,58,min5.tye,,,2.2
50,4,02:21:24,2,69,8.7,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,8:8,87,min5.tye,,,1.2
51,4,02:28:10,2,69,11.2,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,8:8,17,min5.tye,,,2.5
52,4,02:32:00,2,56,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,43,min5.tye,,,2.2
53,1,02:37:34,2,65,8.8,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,69,min5.tye,,,1.4
54,4,02:42:37,2,63,11.3,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,8:8,39,min5.tye,,,1.3
55,1,03:05:26,5,62,17.6,4.3,35.4,4.1,,,,,,,,9.64,14.38,13.57,14.24,13.90,,,,,,,,65.74,9,0,6,min5.tye,,,1.4
56,1,03:12:15,2,65,9.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,78,min5.tye,,,1.3
57,4,03:15:03,2,56,7.9,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,0,25,min5.tye,,,2.0
58,4,03:21:46,2,69,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,55,min5.tye,,,1.7
59,1,03:25:52,2,63,11.7,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0,69,min5.tye,,,1.4
60,4,03:28:05,2,64,9.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,8:8,69,min5.tye,,,1.7
61,4,03:28:39,2,63,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,79,min5.tye,,,-0.3
62,4,03:30:30,6,66,5.5,31.1,6.9,8.7,4.8,,,,,,,12.50,28.37,12.63,24.19,24.16,15.27,,,,,,,117.13,14,8:10:8,89,min5.tye,,,0.8
63,4,03:36:31,2,64,9.2,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.43,2,0,41,min5.tye,,,1.1
64,1,03:46:45,2,76,9.0,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,59,min5.tye,,,1.5
65,4,03:48:20,2,74,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0,25,min5.tye,,,0.5
66,3,03:49:32,2,75,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,0,90,min5.tye,,,0.6
67,4,03:51:56,2,69,11.9,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0,93,min5.tye,,,-0.7
68,4,03:53:04,2,68,11.8,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.37,3,0,61,min5.tye,,,-0.4
69,1,03:53:19,5,64,13.1,4.4,21.8,4.1,,,,,,,,6.30,11.41,10.58,11.25,11.60,,,,,,,,51.14,9,0,80,min5.tye,,,-1.0
70,4,03:57:03,2,64,12.6,,,,,,,,,,,5.29,10.61,,,,,,,,,,,15.90,5,0,72,min5.tye,,,0.9
71,1,03:59:30,2,72,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,95,min5.tye,,,-0.3
72,4,04:02:51,2,61,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,66,min5.tye,,,0.9
73,4,04:05:29,2,66,8.9,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0,70,min5.tye,,,-0.3
74,4,04:05:55,2,70,10.8,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.59,3,0,80,min5.tye,,,0.6
75,4,04:08:30,2,70,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,89,min5.tye,,,1.3
76,4,04:11:54,2,69,8.4,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,8:8,49,min5.tye,,,0.9
77,4,04:12:27,6,63,18.6,4.3,27.9,4.0,4.1,,,,,,,9.35,19.40,18.79,17.76,16.72,11.87,,,,,,,93.90,10,0,9,min5.tye,,,1.5
78,4,04:14:12,2,68,10.6,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0,78,min5.tye,,,1.2
79,4,04:17:13,2,68,8.7,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,57,min5.tye,,,0.2
80,1,04:17:59,5,65,18.6,5.1,31.0,5.1,,,,,,,,8.77,7.75,7.80,4.63,4.02,,,,,,,,32.98,9,0,52,min5.tye,,,0.1
81,4,04:21:13,2,76,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,19,min5.tye,,,0.5
82,1,04:26:35,2,62,23.5,,,,,,,,,,,6.93,10.09,,,,,,,,,,,17.02,5,0,57,min5.tye,,,1.7
83,4,04:31:06,2,57,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,68,min5.tye,,,0.4
84,4,04:32:05,2,67,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,88,min5.tye,,,0.6
85,2,04:32:10,2,28,9.5,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0,61,min5.tye,,,0.8
86,4,04:35:50,2,69,8.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,56,min5.tye,,,1.1
87,4,04:37:39,2,65,11.1,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.55,3,0,30,min5.tye,,,1.4
88,4,04:41:46,2,55,9.4,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0,14,min5.tye,,,-0.3
89,1,04:41:55,2,65,8.8,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,76,min5.tye,,,0.1
90,4,04:44:50,2,57,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,93,min5.tye,,,-0.1
91,4,04:46:39,2,70,8.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.02,2,0,45,min5.tye,,,0.9
92,4,04:46:57,2,74,16.5,,,,,,,,,,,4.09,6.00,,,,,,,,,,,10.09,5,0,40,min5.tye,,,1.1
93,4,04:47:56,2,70,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0,81,min5.tye,,,1.1
94,1,04:49:23,2,65,13.4,,,,,,,,,,,2.47,5.46,,,,,,,,,,,7.93,3,0,96,min5.tye,,,1.2
95,1,04:50:33,2,63,9.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,81,min5.tye,,,1.0
96,4,04:51:24,2,70,8.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,2,8:8,7,min5.tye,,,-0.5
97,4,04:51:57,2,70,8.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,8:8,69,min5.tye,,,-1.2
98,4,04:52:02,2,67,13.1,,,,,,,,,,,4.31,3.69,,,,,,,,,,,8.00,3,0,47,min5.tye,,,-0.9
99,4,04:52:51,2,69,7.9,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,63,min5.tye,,,0.7
100,4,04:54:45,2,69,10.3,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,8:8,83,min5.tye,,,1.0
101,1,04:55:49,2,57,21.3,,,,,,,,,,,6.01,8.37,,,,,,,,,,,14.37,5,0,92,min5.tye,,,1.2
102,4,04:57:44,2,65,8.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,9,min5.tye,,,-2.1
103,1,04:58:06,2,70,12.2,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,96,min5.tye,,,-2.2
104,1,04:58:26,5,64,12.0,4.3,26.8,4.1,,,,,,,,6.96,8.44,8.21,6.00,6.05,,,,,,,,35.66,9,0,47,min5.tye,,,-2.0
105,1,04:58:44,2,62,8.8,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,78,min5.tye,,,-2.2
106,4,05:00:14,2,55,7.9,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,53,min5.tye,,,-0.7
107,1,05:00:35,2,71,9.0,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,1,min5.tye,,,-1.7
108,4,05:02:47,2,61,7.5,,,,,,,,,,,1.52,1.62,,,,,,,,,,,3.14,2,8:8,6,min5.tye,,,-1.0
109,4,05:05:10,2,67,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,66,min5.tye,,,-0.9
110,1,05:06:07,2,65,9.1,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.97,2,0,25,min5.tye,,,0.4
111,1,05:07:07,5,68,20.2,4.4,35.9,4.3,,,,,,,,8.23,7.76,7.59,7.11,6.37,,,,,,,,37.05,9,0,80,min5.tye,,,0.3
112,4,05:08:15,2,64,9.2,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0,3,min5.tye,,,0.9
113,4,05:09:33,2,67,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0,24,min5.tye,,,0.2
114,4,05:11:34,2,74,8.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,6,min5.tye,,,1.0
115,4,05:11:54,2,67,11.5,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0,62,min5.tye,,,-0.1
116,4,05:12:07,2,51,10.5,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,25,min5.tye,,,0.4
117,4,05:12:59,2,71,8.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,24,min5.tye,,,0.3
118,4,05:13:01,2,67,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,8,min5.tye,,,0.4
119,4,05:13:33,2,65,8.8,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,48,min5.tye,,,1.0
120,1,05:13:46,2,72,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,33,min5.tye,,,1.4
121,4,05:13:55,2,65,8.8,,,,,,,,,,,1.91,2.92,,,,,,,,,,,4.83,2,8:8,60,min5.tye,,,1.4
122,4,05:14:03,2,65,8.8,,,,,,,,,,,1.68,2.32,,,,,,,,,,,4.01,2,8:8,34,min5.tye,,,1.3
123,4,05:14:19,2,65,9.0,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,8:8,10,min5.tye,,,1.1
124,4,05:16:19,2,65,10.1,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.72,3,8:8,98,min5.tye,,,-0.4
125,1,05:16:50,5,67,15.5,4.4,36.2,4.2,,,,,,,,7.93,8.56,7.31,4.53,3.91,,,,,,,,32.23,9,0,86,min5.tye,,,-0.1
126,4,05:17:15,2,65,10.5,,,,,,,,,,,2.28,1.71,,,,,,,,,,,4.00,3,0,67,min5.tye,,,0.0
127,4,05:17:20,2,61,11.9,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.53,3,0,12,min5.tye,,,0.1
128,4,05:17:39,2,69,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,87,min5.tye,,,0.1
129,4,05:17:49,2,64,13.1,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0,12,min5.tye,,,0.1
130,4,05:18:24,2,68,12.0,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0,75,min5.tye,,,0.1
131,4,05:18:59,2,63,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,7,min5.tye,,,0.1
132,1,05:19:01,2,69,12.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,58,min5.tye,,,0.1
133,1,05:20:20,5,68,18.6,4.4,36.0,4.1,,,,,,,,8.53,6.36,6.10,3.91,5.14,,,,,,,,30.04,9,0,32,min5.tye,,,-0.5
134,1,05:20:51,2,66,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,36,min5.tye,,,0.1
135,1,05:20:54,4,59,13.3,23.0,2.8,,,,,,,,,3.25,3.76,0.87,1.76,,,,,,,,,9.63,3,0,89,min5.tye,,,0.2
136,1,05:21:14,4,47,14.8,19.2,3.0,,,,,,,,,3.27,10.69,3.01,1.54,,,,,,,,,18.51,4,0,26,min5.tye,,,-0.1
137,4,05:21:19,2,78,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.52,2,0,6,min5.tye,,,-0.2
138,4,05:21:23,2,74,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,6,min5.tye,,,-0.3
139,4,05:21:26,2,73,7.9,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,8:8,79,min5.tye,,,-0.3
140,4,05:21:53,2,59,10.0,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,3,0,11,min5.tye,,,0.5
141,4,05:22:38,2,67,8.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,24,min5.tye,,,0.9
142,3,05:22:59,2,72,9.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,18,min5.tye,,,1.0
143,4,05:23:02,2,64,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,84,min5.tye,,,0.9
144,4,05:23:29,2,70,9.5,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.82,2,0,97,min5.tye,,,0.9
145,1,05:23:45,2,66,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,10,min5.tye,,,1.1
146,4,05:24:04,2,74,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,76,min5.tye,,,0.3
147,1,05:24:14,2,66,11.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0,19,min5.tye,,,-0.6
148,1,05:24:20,2,73,9.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,54,min5.tye,,,-0.3
149,4,05:24:35,2,71,12.6,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,8:8,72,min5.tye,,,0.0
150,4,05:24:50,2,71,10.0,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,3,8:8,30,min5.tye,,,0.2
151,4,05:26:04,2,72,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,13,min5.tye,,,0.0
152,1,05:26:15,3,70,20.6,4.4,,,,,,,,,,10.13,6.09,5.44,,,,,,,,,,21.65,6,0,50,min5.tye,,,-0.1
153,4,05:26:20,2,74,9.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,77,min5.tye,,,0.2
154,1,05:26:48,2,68,8.8,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,79,min5.tye,,,0.5
155,1,05:26:59,2,68,8.0,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.81,2,8:8,47,min5.tye,,,0.3
156,1,05:27:21,2,62,17.6,,,,,,,,,,,3.58,6.07,,,,,,,,,,,9.65,5,0,29,min5.tye,,,0.0
157,4,05:28:06,2,68,8.8,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0,36,min5.tye,,,0.7
158,4,05:28:11,2,72,8.1,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,26,min5.tye,,,0.6
159,4,05:29:49,2,71,8.2,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.39,2,8:8,62,min5.tye,,,0.4
160,1,05:30:03,2,65,9.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,61,min5.tye,,,0.6
161,1,05:30:19,2,68,22.9,,,,,,,,,,,5.13,7.87,,,,,,,,,,,13.00,5,0,76,min5.tye,,,0.9
162,1,05:30:23,2,64,11.9,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0,15,min5.tye,,,1.0
163,1,05:31:40,2,62,9.0,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.93,2,0,52,min5.tye,,,1.1
164,2,05:31:40,2,65,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,97,min5.tye,,,1.1
165,1,05:32:19,2,67,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,14,min5.tye,,,-1.0
166,4,05:33:29,2,69,12.5,,,,,,,,,,,3.52,2.44,,,,,,,,,,,5.96,3,0,29,min5.tye,,,-0.1
167,4,05:34:49,4,105,6.2,9.6,8.9,,,,,,,,,11.62,13.39,18.78,21.23,,,,,,,,,65.04,7,8:10:8,21,min5.tye,,,0.0
168,3,05:35:03,2,64,11.1,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,3,0,96,min5.tye,,,0.4
169,4,05:35:03,2,64,10.9,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,3,3,98,min5.tye,,,0.4
170,4,05:35:31,2,68,8.7,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0,63,min5.tye,,,1.0
171,4,05:36:15,4,60,16.8,4.7,6.0,,,,,,,,,16.44,18.36,17.81,5.79,,,,,,,,,58.41,4,0,85,min5.tye,,,-1.0
172,4,05:36:26,2,69,12.0,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,85,min5.tye,,,-1.7
173,1,05:36:51,5,72,17.3,4.5,30.3,5.1,,,,,,,,8.37,6.48,6.76,4.45,4.91,,,,,,,,30.97,9,0,67,min5.tye,,,-1.1
174,4,05:36:57,2,69,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.65,2,0,31,min5.tye,,,-0.9
175,1,05:37:05,2,70,11.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.54,3,0,16,min5.tye,,,-0.8
176,1,05:37:33,2,65,9.2,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,24,min5.tye,,,-0.8
177,1,05:37:56,2,63,8.9,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,32,min5.tye,,,-0.8
178,2,05:38:34,2,66,12.2,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0,13,min5.tye,,,0.8
179,1,05:38:39,2,58,8.3,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,90,min5.tye,,,0.6
180,1,05:39:06,2,70,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,38,min5.tye,,,0.2
181,4,05:39:36,2,68,9.1,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,8:8,51,min5.tye,,,-0.2
182,3,05:39:37,2,72,9.5,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,49,min5.tye,,,-0.1
183,4,05:40:00,2,68,8.7,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,64,min5.tye,,,-0.4
184,4,05:40:28,2,64,11.8,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.04,3,0,73,min5.tye,,,0.4
185,4,05:40:36,2,59,10.5,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0,12,min5.tye,,,0.3
186,1,05:41:03,2,68,12.2,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0,21,min5.tye,,,0.9
187,1,05:41:10,5,64,16.6,4.3,30.9,10.2,,,,,,,,8.35,7.59,2.28,2.80,2.85,,,,,,,,23.89,9,0,37,min5.tye,,,1.1
188,4,05:41:17,2,71,9.5,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,59,min5.tye,,,1.1
189,1,05:41:40,2,67,9.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,65,min5.tye,,,1.2
190,1,05:41:47,2,63,12.7,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.24,3,0,96,min5.tye,,,1.3
191,1,05:42:21,2,65,8.4,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,8:8,44,min5.tye,,,0.9
192,4,05:42:31,2,72,9.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.52,2,0,71,min5.tye,,,0.5
193,1,05:43:41,2,63,12.3,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,95,min5.tye,,,0.4
194,4,05:43:50,2,70,12.2,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.41,3,0,61,min5.tye,,,0.0
195,1,05:44:04,2,76,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,55,min5.tye,,,-1.5
196,2,05:44:50,2,54,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,18,min5.tye,,,-0.2
197,4,05:45:45,2,60,9.8,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0,74,min5.tye,,,1.4
198,1,05:45:52,2,72,12.3,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0,61,min5.tye,,,1.5
199,4,05:46:04,2,54,9.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,3,0,13,min5.tye,,,1.6
200,1,05:46:29,4,70,11.2,17.1,3.0,,,,,,,,,1.72,3.15,1.58,0.75,,,,,,,,,7.20,3,0,18,min5.tye,,,1.5
201,1,05:46:58,2,70,8.9,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,8:8,46,min5.tye,,,1.7
202,4,05:47:58,2,60,7.8,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,8:8,85,min5.tye,,,2.2
203,1,05:48:09,5,58,12.6,4.4,28.1,4.1,,,,,,,,8.94,7.78,7.42,6.43,6.31,,,,,,,,36.89,9,0,62,min5.tye,,,1.7
204,4,05:48:37,2,59,11.2,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.51,3,0,62,min5.tye,,,1.2
205,3,05:48:37,2,67,9.3,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,0,54,min5.tye,,,1.2
206,1,05:48:44,2,60,23.3,,,,,,,,,,,5.69,9.37,,,,,,,,,,,15.06,5,0,61,min5.tye,,,1.4
207,4,05:49:09,2,59,10.4,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,8:10:8,72,min5.tye,,,1.7
208,4,05:49:20,2,68,9.8,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.37,2,0,100,min5.tye,,,1.9
209,1,05:49:31,5,69,18.2,4.6,29.8,6.5,,,,,,,,8.50,7.02,6.91,3.75,5.05,,,,,,,,31.22,9,0,12,min5.tye,,,2.0
210,4,05:50:01,2,63,9.8,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,86,min5.tye,,,1.2
211,4,05:50:14,2,68,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,25,min5.tye,,,1.4
212,1,05:50:22,6,61,14.4,4.4,26.6,4.1,4.1,,,,,,,8.66,14.91,14.26,12.36,13.50,11.71,,,,,,,75.40,10,0,50,min5.tye,,,1.4
213,1,05:50:48,2,61,8.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,10,min5.tye,,,1.5
214,4,05:52:12,2,66,8.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,8:8,61,min5.tye,,,1.3
215,4,05:53:09,2,70,10.0,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,72,min5.tye,,,0.8
216,4,05:53:14,2,56,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,23,min5.tye,,,0.6
217,1,05:54:13,2,69,9.2,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,60,min5.tye,,,0.3
218,3,05:54:32,2,69,11.2,,,,,,,,,,,4.92,5.20,,,,,,,,,,,10.12,3,8:8,26,min5.tye,,,-0.1
219,4,05:54:32,2,68,9.5,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,73,min5.tye,,,-0.1
220,4,05:55:20,2,65,7.9,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.11,2,8:8,42,min5.tye,,,1.0
221,4,05:55:37,2,65,11.7,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0,93,min5.tye,,,1.5
222,1,05:56:46,2,56,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,16,min5.tye,,,1.8
223,1,05:57:00,2,73,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0,99,min5.tye,,,2.0
224,4,05:57:04,2,65,10.8,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,3,8:8,44,min5.tye,,,2.1
225,1,05:57:12,2,70,12.2,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,78,min5.tye,,,2.0
226,4,05:57:20,2,65,9.2,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,2,8:8,89,min5.tye,,,1.6
227,4,05:57:45,2,65,10.7,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0,93,min5.tye,,,1.6
228,1,05:57:54,4,63,11.7,16.7,2.8,,,,,,,,,2.44,2.24,0.74,0.92,,,,,,,,,6.33,3,0,65,min5.tye,,,2.0
229,4,05:58:26,2,71,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0,35,min5.tye,,,1.1
230,4,05:59:12,2,68,9.4,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,8:8,35,min5.tye,,,0.0
231,4,05:59:42,2,68,14.4,,,,,,,,,,,2.51,2.69,,,,,,,,,,,5.20,14,8:10:8,44,min5.tye,,,0.7
232,4,05:59:45,2,56,12.1,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0,16,min5.tye,,,0.9
233,4,06:00:18,2,69,8.9,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,13,min5.tye,,,0.1
234,4,06:00:19,2,69,9.5,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,50,min5.tye,,,0.1
235,1,06:00:55,2,64,9.2,,,,,,,,,,,1.67,1.78,,,,,,,,,,,3.45,2,0,31,min5.tye,,,1.5
236,1,06:01:26,2,64,7.9,,,,,,,,,,,1.32,1.69,,,,,,,,,,,3.00,2,0,1,min5.tye,,,2.0
237,1,06:01:51,2,78,12.2,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,28,min5.tye,,,2.5
238,4,06:02:29,2,65,9.5,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,21,min5.tye,,,1.9
239,4,06:03:03,2,72,8.8,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,20,min5.tye,,,0.0
240,1,06:03:06,2,64,8.8,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.14,2,0,30,min5.tye,,,0.2
241,4,06:03:07,2,69,12.2,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,8:10:8,97,min5.tye,,,0.3
242,4,06:03:17,2,64,23.0,,,,,,,,,,,7.12,11.07,,,,,,,,,,,18.19,5,0,82,min5.tye,,,0.1
243,4,06:03:19,2,63,22.5,,,,,,,,,,,4.97,7.75,,,,,,,,,,,12.72,5,0,96,min5.tye,,,-0.1
244,1,06:03:29,3,57,15.7,4.6,,,,,,,,,,15.05,9.98,9.39,,,,,,,,,,34.42,6,0,17,min5.tye,,,-0.2
245,4,06:05:04,2,57,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,29,min5.tye,,,1.2
246,4,06:05:24,2,65,9.3,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,99,min5.tye,,,0.9
247,4,06:05:48,2,63,10.7,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,8:8,47,min5.tye,,,0.8
248,4,06:06:13,2,78,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,63,min5.tye,,,1.0
249,4,06:06:29,2,70,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0,47,min5.tye,,,1.5
250,4,06:07:22,2,53,8.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,53,min5.tye,,,0.5
251,1,06:07:40,2,62,10.7,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,8:10:8,32,min5.tye,,,0.2
252,4,06:07:53,2,69,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,11,min5.tye,,,0.4
253,4,06:07:59,2,68,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,92,min5.tye,,,0.4
254,1,06:08:00,2,66,12.8,,,,,,,,,,,3.84,5.12,,,,,,,,,,,8.96,3,0,29,min5.tye,,,0.3
255,1,06:08:11,2,58,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,56,min5.tye,,,0.5
256,1,06:08:16,5,45,3.8,22.6,4.2,2.6,,,,,,,,5.32,3.84,1.28,6.01,1.63,,,,,,,,18.08,14,8:10:8,8,min5.tye,,,0.6
257,1,06:08:40,5,64,15.5,4.2,29.8,4.1,,,,,,,,9.33,15.25,13.08,14.04,13.84,,,,,,,,65.54,9,0,92,min5.tye,,,0.8
258,4,06:08:44,2,63,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,9,min5.tye,,,0.3
259,4,06:08:50,2,70,8.7,,,,,,,,,,,1.85,0.66,,,,,,,,,,,2.51,2,0,24,min5.tye,,,-0.3
260,4,06:09:05,2,67,8.2,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,8:8,42,min5.tye,,,0.0
261,1,06:09:25,2,60,9.0,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,2,min5.tye,,,-0.3
262,1,06:09:39,2,69,9.3,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,34,min5.tye,,,0.2
263,2,06:09:39,2,73,11.8,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,19,min5.tye,,,0.2
264,4,06:09:42,2,68,8.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,91,min5.tye,,,0.4
265,4,06:09:57,2,59,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0,50,min5.tye,,,1.0
266,4,06:10:06,5,65,14.5,4.3,29.7,10.1,,,,,,,,12.10,16.90,15.32,20.44,16.42,,,,,,,,81.17,9,0,26,min5.tye,,,1.1
267,4,06:10:08,2,71,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,18,min5.tye,,,1.2
268,1,06:10:14,2,65,8.8,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.38,2,3:9,5,min5.tye,,,1.4
269,2,06:10:14,2,68,9.2,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.56,2,0,94,min5.tye,,,1.4
270,1,06:10:16,2,57,12.3,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0,9,min5.tye,,,1.4
271,1,06:10:20,2,69,8.9,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,94,min5.tye,,,1.5
272,4,06:10:28,2,71,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,85,min5.tye,,,1.7
273,1,06:10:42,2,72,9.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0,86,min5.tye,,,0.4
274,1,06:10:45,2,70,9.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,96,min5.tye,,,-0.4
275,4,06:10:46,2,71,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,35,min5.tye,,,-0.5
276,4,06:10:52,2,65,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,28,min5.tye,,,-0.8
277,4,06:11:05,2,68,9.5,,,,,,,,,,,1.35,1.54,,,,,,,,,,,2.90,2,8:8,58,min5.tye,,,-0.5
278,4,06:11:21,2,73,13.0,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.43,3,0,89,min5.tye,,,0.2
279,1,06:11:28,2,66,10.4,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,3,0,76,min5.tye,,,0.4