veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:26,5,74,17.2,4.3,33.8,4.1,,,,,,,,10.00,6.44,6.98,6.54,6.51,,,,,,,,36.48,9,0,14,min54.tye
2,3,00:00:35,2,78,9.9,,,,,,,,,,,1.96,2.10,,,,,,,,,,,4.06,3,0,21,min54.tye
3,4,00:00:40,2,77,10.3,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,32,min54.tye
4,4,00:00:42,2,74,11.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0,95,min54.tye
5,4,00:00:45,2,74,10.7,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,3,0,75,min54.tye
6,4,00:00:47,2,73,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,24,min54.tye
7,1,00:00:47,5,65,16.7,4.3,35.0,4.1,,,,,,,,10.85,16.05,15.52,12.26,12.30,,,,,,,,66.97,9,0,46,min54.tye
8,4,00:01:00,2,75,10.7,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,80,min54.tye
9,1,00:01:15,5,65,13.0,20.8,9.5,22.0,,,,,,,,9.36,15.51,12.43,11.79,6.46,,,,,,,,55.56,11,0,8,min54.tye
10,1,00:01:54,2,57,8.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,14,0,79,min54.tye
11,1,00:02:01,5,72,16.4,4.4,31.4,4.1,,,,,,,,10.45,11.69,12.69,6.04,6.40,,,,,,,,47.27,9,0,39,min54.tye
12,1,00:02:11,2,71,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,93,min54.tye
13,4,00:02:12,5,73,18.8,4.7,31.1,11.1,,,,,,,,11.48,5.76,6.44,4.23,4.42,,,,,,,,32.33,16,0,43,min54.tye
14,1,00:02:20,2,77,9.6,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,2,0,39,min54.tye
15,3,00:02:49,2,73,9.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0,45,min54.tye
16,4,00:03:14,5,70,18.1,4.6,38.4,4.4,,,,,,,,10.41,8.14,8.70,6.31,7.94,,,,,,,,41.51,9,0,11,min54.tye
17,4,00:03:52,2,67,9.0,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,77,min54.tye
18,1,00:04:12,2,75,9.4,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0,11,min54.tye
19,1,00:04:52,2,68,8.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0,81,min54.tye
20,4,00:05:17,2,71,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,85,min54.tye
21,1,00:05:25,2,76,9.4,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,2,0,82,min54.tye
22,1,00:05:34,5,70,17.4,4.3,35.2,4.0,,,,,,,,10.66,7.26,7.27,5.12,6.36,,,,,,,,36.66,9,0,94,min54.tye
23,4,00:05:55,2,75,10.6,,,,,,,,,,,2.50,3.47,,,,,,,,,,,5.97,3,0,31,min54.tye
24,1,00:06:01,5,64,15.0,4.5,34.3,4.1,,,,,,,,11.42,7.44,7.30,5.62,5.98,,,,,,,,37.75,9,0,90,min54.tye
25,1,00:06:34,2,58,7.8,,,,,,,,,,,2.03,2.25,,,,,,,,,,,4.29,14,0,86,min54.tye
26,1,00:06:43,5,60,12.1,21.1,9.3,22.4,,,,,,,,10.84,14.93,13.58,12.51,14.89,,,,,,,,66.76,11,0,54,min54.tye
27,4,00:06:55,5,71,18.3,4.6,37.4,4.4,,,,,,,,9.41,14.57,14.74,12.28,12.01,,,,,,,,63.00,9,0,2,min54.tye
28,2,00:06:55,2,75,9.2,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,2,0,73,min54.tye
29,1,00:06:56,5,64,17.0,4.3,36.3,4.0,,,,,,,,11.62,13.06,13.23,10.37,9.84,,,,,,,,58.12,9,0,6,min54.tye
30,2,00:07:03,2,72,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0,64,min54.tye
31,1,00:07:09,2,63,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,24,min54.tye
32,4,00:07:10,5,70,17.2,4.3,32.7,4.0,,,,,,,,10.52,13.62,12.25,10.00,12.83,,,,,,,,59.22,9,0,23,min54.tye
33,4,00:07:21,5,73,19.8,4.6,32.9,10.6,,,,,,,,10.44,6.90,7.21,3.84,4.51,,,,,,,,32.89,16,0,77,min54.tye
34,3,00:07:24,2,71,9.7,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0,62,min54.tye
35,2,00:07:29,2,73,9.7,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.45,2,0,78,min54.tye
36,2,00:07:39,5,70,19.4,4.2,31.1,10.3,,,,,,,,9.59,11.30,11.68,11.93,12.54,,,,,,,,57.04,16,0,1,min54.tye
37,4,00:08:04,5,67,13.2,23.1,9.8,23.4,,,,,,,,8.18,12.24,8.06,10.03,7.27,,,,,,,,45.78,11,0,77,min54.tye
38,2,00:08:24,5,66,11.2,4.2,36.4,4.0,,,,,,,,8.61,8.64,8.67,6.28,7.48,,,,,,,,39.68,9,0,5,min54.tye
39,4,00:09:24,2,70,12.4,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,3,0,19,min54.tye
40,4,00:09:39,2,65,9.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,46,min54.tye
41,1,00:09:58,5,70,17.5,4.3,36.2,4.1,,,,,,,,11.36,14.15,13.76,12.72,10.62,,,,,,,,62.61,9,0,58,min54.tye
42,4,00:09:59,2,71,9.3,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,79,min54.tye
43,1,00:10:10,5,71,16.7,4.1,31.7,4.1,,,,,,,,10.69,8.35,10.34,8.57,8.27,,,,,,,,46.21,9,0,66,min54.tye
44,4,00:10:17,4,78,18.2,4.7,20.0,,,,,,,,,10.88,7.43,6.31,5.48,,,,,,,,,30.10,8,0,25,min54.tye
45,4,00:10:21,2,75,9.2,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,43,min54.tye
46,1,00:10:31,2,72,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,59,min54.tye
47,1,00:10:43,5,66,12.1,4.4,34.1,4.1,,,,,,,,9.66,10.44,9.36,9.98,10.64,,,,,,,,50.07,9,0,12,min54.tye
48,2,00:10:45,2,70,8.8,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,70,min54.tye
49,4,00:10:45,5,63,15.6,4.5,34.7,4.2,,,,,,,,10.61,14.23,13.12,13.96,16.12,,,,,,,,68.04,9,0,81,min54.tye
50,1,00:10:46,5,62,12.7,21.3,10.1,22.0,,,,,,,,10.31,16.83,12.85,9.89,7.69,,,,,,,,57.57,11,0,80,min54.tye
51,2,00:10:47,2,70,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,2,min54.tye
52,2,00:10:56,5,71,19.3,4.3,35.3,4.0,,,,,,,,9.82,11.90,11.48,10.46,10.95,,,,,,,,54.61,9,0,80,min54.tye
53,4,00:10:57,5,68,18.6,4.6,38.2,4.4,,,,,,,,10.97,8.47,8.95,9.39,7.59,,,,,,,,45.37,9,0,7,min54.tye
54,1,00:11:17,5,62,13.0,21.3,9.6,22.0,,,,,,,,9.78,14.93,9.29,7.67,11.33,,,,,,,,52.99,11,0,12,min54.tye
55,2,00:11:18,2,68,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,11,min54.tye
56,1,00:11:34,5,63,16.9,4.3,33.3,4.1,,,,,,,,10.96,8.89,9.07,9.87,11.10,,,,,,,,49.88,9,0,81,min54.tye
57,4,00:11:47,2,74,7.7,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,14,0,82,min54.tye
58,2,00:11:53,2,68,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,15,min54.tye
59,2,00:11:57,2,75,13.4,,,,,,,,,,,3.85,2.61,,,,,,,,,,,6.46,3,0,66,min54.tye
60,4,00:11:58,2,74,12.5,,,,,,,,,,,3.54,2.40,,,,,,,,,,,5.93,3,0,76,min54.tye
61,1,00:12:02,6,68,20.1,4.2,20.9,8.9,22.7,,,,,,,10.67,7.30,10.52,12.64,12.19,10.75,,,,,,,64.06,12,0,71,min54.tye
62,4,00:12:05,6,67,12.9,4.5,20.6,10.4,23.4,,,,,,,9.19,7.37,7.25,8.25,10.12,8.36,,,,,,,50.54,12,0,35,min54.tye
63,4,00:12:19,5,61,19.8,4.5,36.3,4.4,,,,,,,,11.57,12.13,13.08,13.14,15.06,,,,,,,,64.97,9,0,24,min54.tye
64,1,00:12:57,5,67,15.7,4.3,35.4,4.1,,,,,,,,11.39,13.42,13.83,9.44,10.47,,,,,,,,58.54,9,0,58,min54.tye
65,4,00:12:59,5,74,18.7,4.5,32.3,4.4,,,,,,,,10.07,6.34,6.83,4.90,3.80,,,,,,,,31.93,9,0,94,min54.tye
66,1,00:13:10,5,70,18.3,4.2,36.3,4.1,,,,,,,,9.78,10.05,10.96,10.07,11.27,,,,,,,,52.14,9,0,32,min54.tye
67,4,00:13:55,4,70,12.0,20.4,3.2,,,,,,,,,3.46,4.23,1.38,1.42,,,,,,,,,10.49,3,0,69,min54.tye
68,3,00:14:02,5,67,20.7,4.3,30.1,4.0,,,,,,,,7.70,5.20,4.93,3.56,2.73,,,,,,,,24.12,9,0,1,min54.tye
69,4,00:14:08,5,68,17.9,4.6,35.0,4.3,,,,,,,,9.13,5.26,4.66,3.01,3.03,,,,,,,,25.09,9,0,76,min54.tye
70,4,00:14:19,5,75,20.8,4.6,33.2,10.8,,,,,,,,9.22,14.29,14.47,20.88,21.91,,,,,,,,80.78,16,0,75,min54.tye
71,1,00:14:38,5,68,17.1,4.3,32.0,4.0,,,,,,,,11.52,14.98,14.37,12.74,13.10,,,,,,,,66.72,9,0,15,min54.tye
72,4,00:14:54,5,70,18.2,4.5,34.6,4.3,,,,,,,,11.00,15.29,14.67,14.00,13.85,,,,,,,,68.81,9,0,41,min54.tye
73,3,00:14:55,2,73,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,18,min54.tye
74,1,00:15:26,2,74,8.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,43,min54.tye
75,4,00:15:30,2,73,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0,33,min54.tye
76,1,00:15:31,5,63,19.9,4.3,30.2,10.0,,,,,,,,11.14,7.64,7.48,4.28,5.37,,,,,,,,35.92,16,0,15,min54.tye
77,1,00:15:38,5,63,17.0,4.2,33.5,4.1,,,,,,,,9.87,7.61,7.68,5.68,4.90,,,,,,,,35.75,9,0,13,min54.tye
78,4,00:15:44,2,75,10.8,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,3,0,99,min54.tye
79,4,00:15:49,2,75,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0,99,min54.tye
80,1,00:16:12,5,57,13.3,33.2,2.7,3.0,,,,,,,,5.50,11.75,6.84,5.93,4.98,,,,,,,,35.00,3,0,2,min54.tye
81,1,00:16:50,4,64,19.3,33.6,4.1,,,,,,,,,10.71,11.88,7.36,8.14,,,,,,,,,38.09,8,0,90,min54.tye
82,1,00:17:26,5,65,19.4,4.3,35.4,4.1,,,,,,,,9.92,11.08,10.86,11.05,10.64,,,,,,,,53.55,9,0,66,min54.tye
83,4,00:17:32,4,73,4.5,37.5,4.1,,,,,,,,,12.45,12.46,5.06,5.24,,,,,,,,,35.21,14,0,54,min54.tye
84,4,00:17:34,5,67,12.2,4.7,36.4,4.4,,,,,,,,10.21,6.64,7.94,12.77,12.65,,,,,,,,50.21,9,0,90,min54.tye
85,1,00:17:40,2,78,9.9,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0,23,min54.tye
86,1,00:18:17,5,68,20.7,4.4,29.8,10.2,,,,,,,,11.46,13.21,13.84,14.47,15.56,,,,,,,,68.53,16,0,19,min54.tye
87,4,00:18:18,2,74,9.4,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.74,2,0,45,min54.tye
88,2,00:18:22,5,69,18.1,4.4,30.2,10.3,,,,,,,,10.13,12.60,11.21,11.48,11.12,,,,,,,,56.54,16,0,90,min54.tye
89,4,00:19:30,5,73,18.8,4.5,33.5,4.3,,,,,,,,10.03,14.61,14.16,14.07,14.82,,,,,,,,67.68,9,0,13,min54.tye
90,1,00:19:39,5,62,17.4,4.3,29.9,10.2,,,,,,,,10.73,4.35,4.89,3.67,3.17,,,,,,,,26.81,16,0,47,min54.tye
91,2,00:19:41,2,73,8.9,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,94,min54.tye
92,2,00:19:51,5,71,21.7,4.2,30.6,10.2,,,,,,,,10.05,12.35,12.31,12.10,12.57,,,,,,,,59.39,16,0,17,min54.tye
93,4,00:19:55,2,72,7.8,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,14,0,51,min54.tye
94,2,00:20:33,2,69,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,74,min54.tye
95,2,00:20:43,2,60,9.1,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0,46,min54.tye
96,1,00:20:52,5,62,12.0,21.2,9.5,22.1,,,,,,,,9.85,16.25,13.71,13.06,14.61,,,,,,,,67.49,11,0,19,min54.tye
97,3,00:21:14,5,63,12.5,4.2,32.5,4.0,,,,,,,,6.52,8.96,9.05,8.17,8.16,,,,,,,,40.86,9,0,22,min54.tye
98,2,00:21:23,5,61,12.5,21.5,9.5,22.1,,,,,,,,10.75,14.98,11.31,12.52,9.27,,,,,,,,58.84,11,0,17,min54.tye
99,2,00:21:33,5,70,18.9,4.2,34.4,9.9,,,,,,,,9.72,13.33,13.53,11.29,12.00,,,,,,,,59.87,16,0,55,min54.tye
100,1,00:21:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,32,min54.tye
101,2,00:21:47,2,68,9.5,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,17,min54.tye
102,2,00:22:57,2,73,8.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,70,min54.tye
103,1,00:23:10,6,66,15.6,4.4,20.0,10.4,22.1,,,,,,,9.69,8.01,8.06,10.70,6.20,6.93,,,,,,,49.60,12,0,60,min54.tye
104,2,00:23:25,4,66,19.1,31.8,4.1,,,,,,,,,9.29,9.21,6.41,6.30,,,,,,,,,31.20,8,0,5,min54.tye
105,4,00:23:44,6,73,11.7,4.7,22.0,10.4,24.2,,,,,,,9.52,8.11,8.78,9.79,7.09,4.66,,,,,,,47.96,12,0,27,min54.tye
106,1,00:23:45,5,66,13.2,4.4,29.2,4.0,,,,,,,,10.21,8.47,8.17,7.26,7.26,,,,,,,,41.38,9,0,65,min54.tye
107,2,00:23:51,5,74,12.1,4.2,36.5,4.0,,,,,,,,8.87,11.14,11.05,8.99,9.40,,,,,,,,49.45,9,0,69,min54.tye
108,4,00:24:07,5,70,15.3,4.5,33.4,10.8,,,,,,,,8.81,15.65,15.47,22.90,21.88,,,,,,,,84.71,16,0,51,min54.tye
109,3,00:24:47,5,63,20.5,4.2,30.3,10.2,,,,,,,,7.60,10.32,10.20,10.98,10.82,,,,,,,,49.92,16,0,88,min54.tye
110,2,00:25:04,2,62,10.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,3,0,79,min54.tye
111,2,00:25:10,2,60,8.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0,62,min54.tye
112,1,00:25:32,2,60,8.8,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0,4,min54.tye
113,4,00:25:45,2,60,9.4,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,49,min54.tye
114,1,00:25:49,6,77,19.1,4.4,37.1,4.8,4.7,,,,,,,10.82,8.60,9.28,2.50,2.52,5.43,,,,,,,39.15,10,0,50,min54.tye
115,2,00:25:58,2,71,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0,7,min54.tye
116,1,00:26:18,5,63,17.7,4.5,27.5,10.2,,,,,,,,11.70,15.00,13.99,13.94,13.85,,,,,,,,68.47,16,0,45,min54.tye
117,3,00:26:24,5,64,17.2,4.3,30.0,4.1,,,,,,,,7.05,3.71,3.72,2.01,2.13,,,,,,,,18.61,9,0,98,min54.tye
118,4,00:26:25,5,67,13.9,23.3,10.5,24.4,,,,,,,,10.67,19.18,16.01,11.97,12.90,,,,,,,,70.72,11,0,64,min54.tye
119,3,00:26:27,2,64,9.0,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.04,2,0,24,min54.tye
120,4,00:27:57,2,74,11.3,,,,,,,,,,,3.18,3.62,,,,,,,,,,,6.80,3,0,86,min54.tye
121,1,00:27:59,5,59,20.5,4.4,30.2,10.0,,,,,,,,13.03,15.45,15.69,14.80,15.63,,,,,,,,74.60,16,0,7,min54.tye
122,4,00:28:08,2,73,9.6,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,2,0,79,min54.tye
123,1,00:28:35,5,64,18.0,4.3,29.8,10.1,,,,,,,,11.33,12.39,12.95,11.40,12.74,,,,,,,,60.81,16,0,93,min54.tye
124,1,00:28:41,2,71,11.0,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.35,3,0,58,min54.tye
125,4,00:28:43,5,70,13.1,4.5,34.8,4.3,,,,,,,,9.85,8.56,6.05,9.06,9.36,,,,,,,,42.88,9,0,1,min54.tye
126,2,00:28:53,2,59,8.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,34,min54.tye
127,4,00:29:34,5,65,16.2,4.5,31.7,4.0,,,,,,,,9.22,8.57,8.91,10.18,11.24,,,,,,,,48.12,9,0,59,min54.tye
128,4,00:29:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
129,4,00:29:43,5,71,20.1,4.7,39.0,4.4,,,,,,,,9.30,6.38,5.84,5.87,5.23,,,,,,,,32.62,9,0,98,min54.tye
130,1,00:29:50,2,78,9.2,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0,46,min54.tye
131,4,00:30:18,2,81,10.2,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.88,3,0,86,min54.tye
132,1,00:30:21,5,60,16.9,4.4,34.3,4.2,,,,,,,,13.54,15.21,15.56,14.46,13.92,,,,,,,,72.69,9,0,88,min54.tye
133,4,00:30:25,2,70,23.3,,,,,,,,,,,6.38,8.41,,,,,,,,,,,14.80,5,0,28,min54.tye
134,4,00:30:34,5,68,19.3,4.6,42.9,4.4,,,,,,,,11.93,9.78,11.25,6.18,9.33,,,,,,,,48.45,9,0,18,min54.tye
135,1,00:30:34,5,63,17.1,4.3,31.2,4.0,,,,,,,,10.95,12.40,11.77,7.66,8.49,,,,,,,,51.27,9,0,79,min54.tye
136,1,00:30:44,2,70,8.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,45,min54.tye
137,2,00:31:05,2,67,9.5,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0,87,min54.tye
138,4,00:31:54,5,70,18.6,4.6,33.3,4.3,,,,,,,,10.71,13.29,12.13,15.01,14.86,,,,,,,,65.99,9,0,37,min54.tye
139,4,00:32:18,5,76,18.1,5.2,34.2,4.9,,,,,,,,10.97,6.52,6.31,7.81,7.40,,,,,,,,39.00,9,0,87,min54.tye
140,1,00:33:09,2,71,9.1,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.27,2,0,84,min54.tye
141,2,00:33:12,5,70,18.5,4.3,29.2,10.1,,,,,,,,9.71,11.83,12.19,9.69,10.04,,,,,,,,53.45,16,0,75,min54.tye
142,1,00:33:14,5,60,17.4,4.2,32.4,4.1,,,,,,,,11.52,8.95,8.26,8.25,9.38,,,,,,,,46.37,9,0,2,min54.tye
143,2,00:33:17,2,73,9.5,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0,80,min54.tye
144,4,00:33:20,6,73,12.7,4.6,21.5,10.2,23.6,,,,,,,9.47,8.64,8.37,6.30,5.82,4.54,,,,,,,43.13,12,0,17,min54.tye
145,2,00:33:21,5,59,19.3,4.2,29.9,10.2,,,,,,,,12.52,16.05,16.37,16.88,17.87,,,,,,,,79.69,16,0,27,min54.tye
146,1,00:33:34,2,71,8.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,56,min54.tye
147,2,00:34:00,5,60,19.5,4.2,29.8,10.5,,,,,,,,10.67,13.78,13.86,13.78,15.18,,,,,,,,67.28,16,0,43,min54.tye
148,4,00:34:27,2,70,9.6,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,1,min54.tye
149,3,00:34:56,2,71,9.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,3,0,12,min54.tye
150,4,00:35:55,5,70,18.1,4.6,34.5,4.3,,,,,,,,11.48,6.23,5.88,3.73,3.28,,,,,,,,30.58,9,0,99,min54.tye
151,1,00:35:58,5,63,17.2,4.3,34.4,4.1,,,,,,,,10.58,16.20,14.81,13.45,16.18,,,,,,,,71.22,9,0,85,min54.tye
152,4,00:36:01,2,75,10.0,,,,,,,,,,,2.30,3.31,,,,,,,,,,,5.61,3,0,4,min54.tye
153,3,00:37:19,2,68,8.5,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,59,min54.tye
154,1,00:37:20,5,63,17.0,4.4,35.2,4.1,,,,,,,,11.87,13.52,13.33,13.68,13.00,,,,,,,,65.40,9,0,58,min54.tye
155,2,00:37:22,2,73,10.5,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.96,3,0,94,min54.tye
156,1,00:37:26,2,61,9.3,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.63,2,0,40,min54.tye
157,1,00:37:57,5,71,20.1,4.4,34.6,4.2,,,,,,,,10.51,8.86,9.28,6.26,6.85,,,,,,,,41.77,9,0,54,min54.tye
158,3,00:38:11,5,65,12.1,4.1,33.6,4.0,,,,,,,,8.02,9.07,9.84,8.99,8.56,,,,,,,,44.47,9,0,11,min54.tye
159,2,00:38:40,5,61,20.4,4.2,30.4,4.0,,,,,,,,10.07,8.23,8.05,7.44,7.90,,,,,,,,41.68,9,0,99,min54.tye
160,3,00:39:13,2,70,9.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0,23,min54.tye
161,4,00:39:28,5,66,13.9,23.0,10.1,24.2,,,,,,,,9.75,14.86,13.46,5.61,5.18,,,,,,,,48.85,11,0,11,min54.tye
162,4,00:39:50,3,68,24.9,4.5,,,,,,,,,,11.57,20.98,9.53,,,,,,,,,,42.07,4,0,25,min54.tye
163,1,00:41:02,2,73,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,47,min54.tye
164,4,00:41:10,4,62,18.1,4.6,43.1,,,,,,,,,10.43,6.57,6.09,8.40,,,,,,,,,31.49,8,0,11,min54.tye
165,4,00:41:17,2,80,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,96,min54.tye
166,1,00:41:19,5,62,12.6,21.4,9.5,22.2,,,,,,,,11.39,15.00,18.77,11.92,13.51,,,,,,,,70.59,11,0,28,min54.tye
167,2,00:41:24,2,76,9.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,88,min54.tye
168,4,00:41:33,2,80,10.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,3,0,89,min54.tye
169,1,00:41:46,5,67,17.9,4.7,34.0,4.0,,,,,,,,10.26,9.56,9.51,7.30,8.15,,,,,,,,44.78,9,0,20,min54.tye
170,4,00:42:19,2,74,9.8,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,2,0,21,min54.tye
171,1,00:42:28,2,73,9.0,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0,38,min54.tye
172,4,00:42:43,2,76,8.9,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,70,min54.tye
173,1,00:43:38,5,71,16.1,4.2,33.4,4.0,,,,,,,,10.31,13.41,13.51,12.67,12.84,,,,,,,,62.73,9,0,90,min54.tye
174,1,00:44:22,5,71,16.8,4.3,36.4,4.2,,,,,,,,12.66,13.27,14.43,7.03,7.61,,,,,,,,54.99,9,0,13,min54.tye
175,3,00:45:07,5,75,17.7,4.1,29.0,9.8,,,,,,,,8.97,9.33,10.19,9.55,9.39,,,,,,,,47.43,16,0,22,min54.tye
176,1,00:45:09,2,70,11.5,,,,,,,,,,,3.17,3.80,,,,,,,,,,,6.97,3,0,91,min54.tye
177,4,00:45:10,3,70,11.0,13.7,,,,,,,,,,2.69,3.36,1.46,,,,,,,,,,7.51,3,0,57,min54.tye
178,1,00:45:30,5,63,18.7,4.4,33.4,4.2,,,,,,,,11.41,11.19,11.72,6.28,6.87,,,,,,,,47.46,9,0,2,min54.tye
179,4,00:45:36,2,74,10.0,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.73,3,0,66,min54.tye
180,1,00:45:50,2,65,11.1,,,,,,,,,,,3.59,3.75,,,,,,,,,,,7.34,3,0,17,min54.tye
181,2,00:46:29,2,68,9.3,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0,61,min54.tye
182,3,00:47:00,3,70,17.9,4.4,,,,,,,,,,5.58,5.55,5.01,,,,,,,,,,16.14,6,36,31,min54.tye
183,4,00:47:00,3,55,13.9,3.4,,,,,,,,,,7.35,7.19,7.10,,,,,,,,,,21.64,6,0,42,min54.tye
184,4,00:47:00,2,27,1.6,,,,,,,,,,,1.46,1.68,,,,,,,,,,,3.14,14,38,81,min54.tye
185,3,00:47:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,80,min54.tye
186,4,00:47:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
187,4,00:47:44,5,70,13.0,4.5,29.9,4.3,,,,,,,,8.93,5.62,4.62,7.62,6.00,,,,,,,,32.80,9,0,47,min54.tye
188,3,00:47:52,6,70,18.2,4.4,34.0,5.0,4.9,,,,,,,8.22,5.87,6.14,2.95,1.78,2.04,,,,,,,27.00,10,0,27,min54.tye
189,4,00:47:52,5,68,20.9,4.6,33.3,4.3,,,,,,,,10.34,7.58,7.02,4.85,4.23,,,,,,,,34.03,9,0,60,min54.tye
190,3,00:47:53,2,66,11.1,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0,98,min54.tye
191,1,00:48:14,5,68,19.9,4.2,30.8,4.1,,,,,,,,12.46,15.06,16.19,14.80,14.80,,,,,,,,73.30,9,0,52,min54.tye
192,2,00:48:16,2,74,10.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0,22,min54.tye
193,3,00:48:23,2,65,8.6,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.21,2,0,53,min54.tye
194,1,00:49:03,2,70,9.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,40,min54.tye
195,4,00:49:27,5,71,18.2,4.6,37.3,4.4,,,,,,,,10.58,13.45,13.49,15.54,15.11,,,,,,,,68.17,9,0,46,min54.tye
196,4,00:49:30,5,67,13.5,22.5,9.9,23.6,,,,,,,,9.78,18.37,13.32,12.75,3.82,,,,,,,,58.03,11,0,87,min54.tye
197,4,00:50:03,5,68,19.3,4.8,39.1,4.5,,,,,,,,10.32,8.76,8.92,7.09,8.73,,,,,,,,43.83,9,0,77,min54.tye
198,3,00:50:05,2,71,11.6,,,,,,,,,,,3.52,1.97,,,,,,,,,,,5.49,3,0,63,min54.tye
199,1,00:50:49,5,62,17.0,4.3,29.3,4.0,,,,,,,,12.51,11.02,10.19,11.29,13.12,,,,,,,,58.12,9,0,24,min54.tye
200,4,00:50:50,2,74,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,1,min54.tye
201,4,00:51:18,5,66,12.1,4.6,35.4,4.3,,,,,,,,9.30,8.55,7.58,7.22,8.38,,,,,,,,41.02,9,0,46,min54.tye
202,4,00:51:30,5,63,12.5,21.8,9.5,22.3,,,,,,,,10.15,13.70,12.04,9.00,8.61,,,,,,,,53.50,11,0,38,min54.tye
203,2,00:51:39,5,66,12.4,21.0,9.9,23.1,,,,,,,,7.61,11.10,11.35,10.74,8.50,,,,,,,,49.30,11,0,83,min54.tye
204,1,00:51:40,5,63,12.8,21.1,9.2,21.9,,,,,,,,9.90,6.70,4.32,4.60,5.21,,,,,,,,30.73,11,0,5,min54.tye
205,2,00:51:41,5,68,11.7,4.4,23.8,4.1,,,,,,,,9.24,8.74,8.57,4.98,5.68,,,,,,,,37.21,9,0,26,min54.tye
206,1,00:51:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
207,4,00:51:55,5,68,18.4,4.5,38.6,4.3,,,,,,,,11.05,13.69,14.51,14.20,15.82,,,,,,,,69.27,9,0,98,min54.tye
208,1,00:51:56,5,74,19.7,4.3,38.1,4.0,,,,,,,,10.27,9.27,10.02,13.14,13.96,,,,,,,,56.65,9,0,86,min54.tye
209,1,00:52:22,2,64,11.8,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0,95,min54.tye
210,4,00:53:13,2,63,9.5,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,86,min54.tye
211,4,00:53:33,5,73,21.3,4.5,35.8,4.3,,,,,,,,11.45,14.47,15.66,14.90,13.70,,,,,,,,70.17,9,0,58,min54.tye
212,3,00:53:43,5,67,17.1,4.1,30.8,4.0,,,,,,,,8.49,6.31,6.09,6.44,6.99,,,,,,,,34.32,9,0,36,min54.tye
213,1,00:54:26,2,75,10.1,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,36,min54.tye
214,2,00:54:32,2,77,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.48,2,0,46,min54.tye
215,4,00:54:34,5,73,17.4,4.8,34.5,4.6,,,,,,,,11.05,10.12,10.52,13.35,15.09,,,,,,,,60.13,9,0,0,min54.tye
216,1,00:54:45,5,63,17.0,4.2,33.1,4.4,,,,,,,,11.76,13.60,13.35,12.35,11.74,,,,,,,,62.81,9,0,59,min54.tye
217,2,00:55:14,5,68,12.0,4.2,29.9,4.0,,,,,,,,8.51,10.32,10.65,5.78,6.02,,,,,,,,41.29,9,0,37,min54.tye
218,1,00:55:51,5,61,11.5,4.2,31.4,4.2,,,,,,,,10.64,8.51,8.64,7.29,7.08,,,,,,,,42.16,9,0,39,min54.tye
219,1,00:56:14,5,62,15.6,4.3,35.7,4.2,,,,,,,,11.33,15.77,16.01,13.55,13.71,,,,,,,,70.37,9,0,95,min54.tye
220,4,00:56:30,2,73,11.9,,,,,,,,,,,2.28,2.55,,,,,,,,,,,4.83,3,0,66,min54.tye
221,1,00:56:33,5,70,17.1,4.2,36.0,4.0,,,,,,,,11.09,8.46,8.92,7.58,5.96,,,,,,,,42.01,9,0,46,min54.tye
222,1,00:56:44,5,70,16.1,4.3,30.2,4.1,,,,,,,,10.80,15.41,15.26,14.63,17.07,,,,,,,,73.18,9,0,56,min54.tye
223,4,00:56:50,5,70,13.4,4.6,37.0,4.5,,,,,,,,10.82,12.45,11.84,14.31,14.00,,,,,,,,63.43,9,0,32,min54.tye
224,4,00:57:01,5,79,19.0,4.7,39.8,4.5,,,,,,,,10.97,9.20,9.07,6.96,8.00,,,,,,,,44.19,9,0,69,min54.tye
225,1,00:57:48,5,69,20.4,4.3,32.2,10.1,,,,,,,,12.01,11.72,11.64,10.69,12.68,,,,,,,,58.74,16,0,76,min54.tye
226,4,00:58:02,2,76,9.2,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,11,min54.tye
227,3,00:58:11,2,70,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,78,min54.tye
228,4,00:58:13,2,70,13.8,,,,,,,,,,,3.93,4.25,,,,,,,,,,,8.18,3,0,15,min54.tye
229,1,00:58:45,5,65,16.8,4.3,37.9,4.2,,,,,,,,10.77,11.44,10.29,11.31,9.88,,,,,,,,53.69,9,0,50,min54.tye
230,1,00:59:03,5,65,16.6,4.3,33.9,4.1,,,,,,,,10.71,12.76,12.91,14.58,15.29,,,,,,,,66.24,9,0,13,min54.tye
231,1,00:59:34,2,70,9.0,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.51,2,0,99,min54.tye
232,4,00:59:41,2,81,9.6,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0,80,min54.tye
233,2,01:00:55,5,65,20.5,4.3,30.6,10.1,,,,,,,,9.64,10.61,11.10,10.86,11.78,,,,,,,,53.99,16,0,90,min54.tye
234,4,01:01:24,5,74,20.8,4.6,33.5,10.8,,,,,,,,10.58,11.67,10.07,5.93,4.86,,,,,,,,43.11,16,0,90,min54.tye
235,1,01:01:29,5,62,17.2,4.3,35.6,4.1,,,,,,,,11.82,13.88,13.90,12.22,12.87,,,,,,,,64.69,9,0,84,min54.tye
236,2,01:01:34,5,64,17.0,4.2,33.2,3.9,,,,,,,,9.65,12.17,12.02,12.04,12.46,,,,,,,,58.34,9,0,18,min54.tye
237,1,01:01:49,2,67,11.5,,,,,,,,,,,3.09,4.16,,,,,,,,,,,7.25,3,0,39,min54.tye
238,4,01:02:11,2,66,8.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,58,min54.tye
239,2,01:02:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,27,min54.tye
240,2,01:02:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
241,1,01:03:35,4,65,16.2,18.1,3.0,,,,,,,,,3.66,6.45,3.67,3.45,,,,,,,,,17.24,4,0,67,min54.tye
242,1,01:03:46,5,61,17.0,4.6,33.6,4.1,,,,,,,,10.89,5.99,5.77,5.68,4.86,,,,,,,,33.18,9,0,6,min54.tye
243,1,01:04:02,5,63,20.0,4.3,34.3,4.0,,,,,,,,10.94,9.96,9.87,7.26,9.39,,,,,,,,47.42,9,0,86,min54.tye
244,1,01:04:14,5,73,16.6,4.4,35.0,4.1,,,,,,,,12.31,12.01,12.67,12.88,15.23,,,,,,,,65.10,9,0,67,min54.tye
245,1,01:04:22,5,69,17.5,4.3,37.0,4.1,,,,,,,,11.43,14.84,16.15,14.48,13.82,,,,,,,,70.72,9,0,75,min54.tye
246,1,01:04:51,2,55,7.9,,,,,,,,,,,2.17,0.97,,,,,,,,,,,3.13,14,0,86,min54.tye
247,2,01:04:52,5,68,20.0,4.2,29.5,4.0,,,,,,,,10.39,11.89,11.91,10.88,11.94,,,,,,,,56.99,9,0,19,min54.tye
248,2,01:04:58,5,58,16.1,4.2,29.5,10.1,,,,,,,,11.81,13.44,13.89,15.90,15.76,,,,,,,,70.80,16,0,34,min54.tye
249,4,01:05:09,2,72,12.4,,,,,,,,,,,4.33,5.63,,,,,,,,,,,9.96,3,0,76,min54.tye
250,2,01:05:28,5,62,15.7,4.3,31.5,3.9,,,,,,,,10.39,8.78,8.81,10.57,11.66,,,,,,,,50.21,9,0,11,min54.tye
251,3,01:05:59,2,68,8.9,,,,,,,,,,,1.28,1.40,,,,,,,,,,,2.68,2,0,19,min54.tye
252,2,01:06:07,2,75,10.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,71,min54.tye
253,2,01:06:13,5,63,17.1,4.3,33.1,4.1,,,,,,,,8.61,7.74,7.45,6.29,6.54,,,,,,,,36.64,9,0,75,min54.tye
254,1,01:06:36,5,68,16.8,4.3,32.3,4.1,,,,,,,,11.50,16.07,15.96,14.98,15.06,,,,,,,,73.57,9,0,71,min54.tye
255,4,01:06:44,6,74,19.0,4.8,34.6,5.3,5.2,,,,,,,10.37,15.67,14.02,11.28,10.65,9.67,,,,,,,71.65,10,0,95,min54.tye
256,4,01:07:12,2,68,9.6,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,2,0,8,min54.tye
257,4,01:07:15,5,72,20.8,4.4,36.7,4.2,,,,,,,,11.15,15.50,14.82,10.73,14.41,,,,,,,,66.61,9,0,60,min54.tye
258,4,01:07:37,2,71,9.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,29,min54.tye
259,4,01:07:43,2,73,9.8,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0,44,min54.tye
260,4,01:07:53,2,66,9.5,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0,55,min54.tye
261,1,01:08:36,5,63,16.1,4.3,31.1,10.2,,,,,,,,11.16,13.34,13.18,11.87,11.48,,,,,,,,61.03,16,0,28,min54.tye