veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:56,2,67,9.2,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,0,73,min5,,,41.7,1.00
2,4,00:07:20,2,76,8.7,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,39,min5,,,41.6,1.00
3,1,00:08:46,2,69,9.1,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,64,min5,,,41.4,1.00
4,4,00:13:37,1,70,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,47,min5,,,41.0,1.00
5,4,00:13:39,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,69,min5,,,41.0,1.00
6,4,00:16:17,6,63,11.9,4.6,27.8,6.0,5.9,,,,,,,9.96,10.72,10.30,7.72,8.32,8.18,,,,,,,55.20,10,0,45,min5,,,41.8,1.00
7,1,00:16:39,2,71,9.9,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,3,0,37,min5,,,41.7,1.00
8,1,00:17:23,2,73,9.0,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,79,min5,,,42.1,1.00
9,1,00:18:48,2,72,9.0,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,75,min5,,,42.3,1.00
10,1,00:19:40,2,69,8.9,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,64,min5,,,42.4,1.00
11,4,00:19:46,2,68,10.2,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,3,9,17,min5,,,42.4,1.00
12,1,00:23:14,2,60,9.4,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,99,min5,,,42.3,1.00
13,1,00:29:16,2,65,8.6,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,67,min5,,,42.5,1.00
14,1,00:29:47,2,67,8.9,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,75,min5,,,42.5,1.00
15,1,00:32:56,2,65,12.4,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.53,3,0,9,min5,,,41.1,1.00
16,4,00:34:14,2,64,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,14,min5,,,41.2,1.00
17,1,00:35:12,2,69,8.8,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.56,2,0,32,min5,,,41.0,1.00
18,1,00:35:41,2,68,10.9,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,3,0,46,min5,,,40.8,1.00
19,4,00:35:43,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,87,min5,,,40.8,1.00
20,1,00:35:58,2,71,9.9,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.97,3,0,37,min5,,,40.8,1.00
21,4,00:38:45,2,50,8.5,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,78,min5,,,41.2,1.00
22,1,00:40:38,2,70,8.7,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,16,min5,,,42.1,1.00
23,2,00:44:08,2,67,9.7,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.68,2,0,11,min5,,,42.1,1.00
24,2,00:44:51,2,69,8.7,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.97,2,0,10,min5,,,42.0,1.00
25,1,00:44:58,2,66,8.7,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.34,2,0,91,min5,,,42.0,1.00
26,4,00:48:00,4,54,14.0,24.7,2.8,,,,,,,,,3.28,3.59,2.28,1.86,,,,,,,,,11.00,3,0,54,min5,,,41.8,1.00
27,4,00:49:33,2,70,9.2,,,,,,,,,,,1.68,0.67,,,,,,,,,,,2.35,2,0,67,min5,,,41.9,1.00
28,1,00:49:58,5,63,15.2,4.3,29.2,4.1,,,,,,,,8.56,13.93,12.30,12.15,11.64,,,,,,,,58.58,9,0,68,min5,,,42.0,1.00
29,1,00:50:42,2,70,8.9,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,94,min5,,,42.2,1.00
30,1,00:57:30,2,67,9.2,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,66,min5,,,42.7,1.00
31,4,00:58:07,2,65,12.1,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.76,3,0,60,min5,,,43.1,1.00
32,4,01:00:29,2,69,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,50,min5,,,43.8,1.00
33,4,01:07:42,2,69,8.6,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.75,2,0,24,min5,,,44.0,1.00
34,1,01:08:25,2,64,9.3,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,43,min5,,,44.0,1.00
35,1,01:15:24,2,65,8.6,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.15,2,0,2,min5,,,44.5,1.00
36,4,01:25:40,2,62,8.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,9,min5,,,43.5,1.00
37,4,01:25:59,2,68,9.4,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,9,34,min5,,,43.5,1.00
38,2,01:30:34,2,66,8.7,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,2,0,86,min5,,,43.4,1.00
39,4,01:35:44,2,77,14.0,,,,,,,,,,,4.24,2.65,,,,,,,,,,,6.89,5,0,96,min5,,,43.8,1.00
40,1,01:37:38,2,65,10.0,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.93,3,0,43,min5,,,43.9,1.00
41,1,01:41:50,2,66,9.5,,,,,,,,,,,1.23,1.21,,,,,,,,,,,2.43,2,0,48,min5,,,44.1,1.00
42,4,01:43:52,2,68,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0,66,min5,,,43.9,1.00
43,1,01:44:55,2,56,9.9,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,3,0,69,min5,,,43.9,1.00
44,1,01:51:12,2,64,9.0,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,0,66,min5,,,43.9,1.00
45,1,01:56:02,2,74,13.0,,,,,,,,,,,1.47,1.60,,,,,,,,,,,3.08,3,0,1,min5,,,44.2,1.00
46,4,01:58:16,2,68,9.3,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,9,34,min5,,,44.2,1.00
47,4,02:02:42,2,77,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,80,min5,,,44.6,1.00
48,4,02:02:53,5,67,15.4,4.4,29.4,4.1,,,,,,,,5.97,2.75,2.73,1.12,1.61,,,,,,,,14.18,9,0,98,min5,,,44.6,1.00
49,1,02:10:14,2,68,11.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,3,0,67,min5,,,45.0,1.00
50,1,02:19:19,2,62,10.7,,,,,,,,,,,1.33,1.34,,,,,,,,,,,2.67,3,0,3,min5,,,45.4,1.00
51,1,02:19:32,2,65,12.0,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.58,3,0,89,min5,,,45.4,1.00
52,4,02:31:48,2,68,9.7,,,,,,,,,,,2.73,3.09,,,,,,,,,,,5.82,2,0,52,min5,,,45.4,1.00
53,4,02:35:46,1,69,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,24,min5,,,45.2,1.00
54,4,02:35:48,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,44,min5,,,45.2,1.00
55,1,02:36:39,2,73,9.3,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,36,min5,,,45.4,1.00
56,3,02:42:27,2,68,6.9,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.05,2,9,72,min5,,,45.5,1.00
57,1,02:44:12,2,65,9.7,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0,74,min5,,,45.6,1.00
58,4,03:02:02,2,64,10.7,,,,,,,,,,,1.82,2.03,,,,,,,,,,,3.85,3,0,83,min5,,,45.2,1.00
59,4,03:02:59,2,65,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,97,min5,,,45.2,1.00
60,1,03:03:05,2,64,9.2,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.81,2,0,82,min5,,,45.2,1.00
61,4,03:07:16,2,66,8.4,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,55,min5,,,45.4,1.00
62,1,03:10:41,2,76,14.0,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,5,0,50,min5,,,45.8,1.00
63,1,03:16:17,2,54,8.8,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.42,2,0,51,min5,,,45.9,1.00
64,4,03:20:06,2,68,10.5,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,89,min5,,,46.0,1.00
65,4,03:21:33,2,70,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,22,min5,,,45.7,1.00
66,2,03:22:52,2,63,8.3,,,,,,,,,,,1.00,0.99,,,,,,,,,,,1.99,2,0,42,min5,,,45.5,1.00
67,4,03:24:01,2,66,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,63,min5,,,45.8,1.00
68,1,03:24:18,2,68,8.4,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,29,min5,,,45.9,1.00
69,4,03:26:05,2,69,11.6,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.55,3,0,3,min5,,,45.9,1.00
70,1,03:30:09,5,64,13.2,4.2,32.8,4.1,,,,,,,,6.74,6.72,7.01,4.61,4.55,,,,,,,,29.63,9,0,65,min5,,,46.0,1.00
71,4,03:31:10,2,68,10.6,,,,,,,,,,,1.18,0.00,,,,,,,,,,,1.18,3,9,60,min5,,,46.0,1.00
72,1,03:33:35,2,75,13.0,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.92,3,0,54,min5,,,46.2,1.00
73,4,03:36:01,2,68,9.1,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,9,89,min5,,,46.0,1.00
74,4,03:36:05,1,68,,,,,,,,,,,,2.70,,,,,,,,,,,,2.70,15,8:19,3,min5,,,46.1,1.00
75,4,03:36:06,1,68,,,,,,,,,,,,5.51,,,,,,,,,,,,5.51,15,9:19,32,min5,,,46.1,1.00
76,4,03:38:24,2,61,8.7,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0,37,min5,,,46.2,1.00
77,4,03:39:13,2,68,8.9,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,9,13,min5,,,46.2,1.00
78,4,03:46:12,2,69,13.1,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.41,3,0,11,min5,,,46.1,1.00
79,4,03:46:18,2,60,8.6,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,58,min5,,,46.0,1.00
80,1,03:50:38,2,64,8.4,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,45,min5,,,46.0,1.00
81,1,03:54:18,5,68,15.8,4.4,32.6,4.0,,,,,,,,6.20,5.19,5.99,2.97,3.41,,,,,,,,23.74,9,0,87,min5,,,46.2,1.00
82,4,03:56:11,2,68,8.9,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,13,min5,,,45.9,1.00
83,1,03:56:37,2,60,11.6,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,3,0,49,min5,,,45.9,1.00
84,4,03:59:22,5,73,17.7,4.5,32.2,5.1,,,,,,,,9.23,15.81,17.16,15.44,15.94,,,,,,,,73.58,9,0,16,min5,,,46.2,1.00
85,3,03:59:58,2,70,3.7,,,,,,,,,,,0.03,0.05,,,,,,,,,,,0.08,1,9,67,min5,,,46.1,1.00
86,4,03:59:58,6,78,18.7,4.3,28.3,5.0,5.0,,,,,,,7.48,13.25,13.82,11.58,11.26,11.61,,,,,,,69.00,10,0,38,min5,,,46.1,1.00
87,1,04:02:47,2,63,11.0,,,,,,,,,,,0.36,0.44,,,,,,,,,,,0.80,3,8,35,min5,,,46.2,1.00
88,4,04:05:48,2,70,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,69,min5,,,46.6,1.00
89,1,04:09:55,5,64,17.1,4.3,29.1,4.0,,,,,,,,8.72,6.45,6.50,4.96,5.18,,,,,,,,31.81,9,0,54,min5,,,46.3,1.00
90,4,04:13:47,1,72,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,47,min5,,,45.9,1.00
91,4,04:13:48,1,70,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,68,min5,,,45.9,1.00
92,3,04:14:21,2,70,23.4,,,,,,,,,,,0.59,0.77,,,,,,,,,,,1.35,14,8,35,min5,,,45.9,1.00
93,3,04:14:22,1,70,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,88,min5,,,45.9,1.00
94,4,04:16:18,1,70,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,19,0,min5,,,45.8,1.00
95,4,04:16:19,1,70,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,9:19,24,min5,,,45.8,1.00
96,1,04:21:37,1,64,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,63,min5,,,45.8,1.00
97,1,04:21:59,2,66,9.2,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,2,0,89,min5,,,45.8,1.00
98,4,04:23:39,2,77,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,6,min5,,,45.8,1.00
99,1,04:24:17,2,64,21.1,,,,,,,,,,,5.70,5.91,,,,,,,,,,,11.61,5,0,14,min5,,,45.9,1.00
100,1,04:24:57,2,67,8.3,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,2,0,0,min5,,,45.9,1.00
101,4,04:26:50,2,70,8.6,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0,91,min5,,,46.1,1.00
102,3,04:27:42,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,43,min5,,,46.2,1.00
103,4,04:27:42,5,57,15.0,4.3,31.1,4.1,,,,,,,,9.78,14.16,12.54,12.92,12.47,,,,,,,,61.87,9,0,79,min5,,,46.2,1.00
104,4,04:27:53,2,62,9.9,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,3,0,64,min5,,,46.1,1.00
105,1,04:27:53,2,68,9.0,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,77,min5,,,46.1,1.00
106,4,04:29:21,2,56,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,74,min5,,,46.2,1.00
107,1,04:31:02,2,65,16.7,,,,,,,,,,,3.13,5.30,,,,,,,,,,,8.43,5,0,48,min5,,,46.2,1.00
108,4,04:32:10,2,69,9.3,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,25,min5,,,46.2,1.00
109,2,04:33:42,2,68,9.1,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.05,2,0,30,min5,,,46.3,1.00
110,1,04:33:46,2,50,19.9,,,,,,,,,,,6.79,13.05,,,,,,,,,,,19.85,5,0,36,min5,,,46.4,1.00
111,4,04:34:19,2,64,29.1,,,,,,,,,,,1.90,3.39,,,,,,,,,,,5.29,14,8:8,45,min5,,,46.4,1.00
112,4,04:34:20,1,71,,,,,,,,,,,,3.23,,,,,,,,,,,,3.23,15,9:19,10,min5,,,46.4,1.00
113,2,04:35:54,1,58,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,11,min5,,,46.4,1.00
114,1,04:35:55,5,63,15.2,4.3,29.2,4.1,,,,,,,,6.14,12.44,10.42,10.46,10.21,,,,,,,,49.66,9,0,8,min5,,,46.4,1.00
115,1,04:35:56,1,58,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,90,min5,,,46.4,1.00
116,1,04:36:13,2,68,12.0,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.83,3,0,56,min5,,,46.3,1.00
117,4,04:36:26,2,68,8.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,70,min5,,,46.3,1.00
118,4,04:36:35,2,72,8.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,18,min5,,,46.2,1.00
119,4,04:38:45,2,72,11.1,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,3,0,96,min5,,,46.0,1.00
120,4,04:39:27,2,53,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,85,min5,,,45.9,1.00
121,1,04:39:36,1,63,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,8:19,77,min5,,,45.9,1.00
122,4,04:40:22,5,64,13.2,3.7,4.7,6.0,,,,,,,,8.99,2.20,10.36,8.86,2.39,,,,,,,,32.80,7,0,26,min5,,,46.0,1.00
123,1,04:40:23,2,69,9.4,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,79,min5,,,45.9,1.00
124,3,04:40:27,2,76,9.7,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0,49,min5,,,46.0,1.00
125,4,04:40:34,2,67,8.7,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.24,2,0,63,min5,,,46.0,1.00
126,4,04:41:49,2,70,8.6,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,14,min5,,,46.0,1.00
127,1,04:42:41,2,67,9.3,,,,,,,,,,,1.05,0.50,,,,,,,,,,,1.55,2,0,45,min5,,,46.3,1.00
128,1,04:43:14,2,75,9.5,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0,91,min5,,,46.5,1.00
129,4,04:43:24,2,70,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,13,min5,,,46.5,1.00
130,1,04:43:31,2,58,9.8,,,,,,,,,,,1.08,0.57,,,,,,,,,,,1.64,2,0,22,min5,,,46.5,1.00
131,1,04:45:26,2,68,8.9,,,,,,,,,,,0.60,0.65,,,,,,,,,,,1.25,2,0,43,min5,,,46.5,1.00
132,4,04:46:40,2,74,10.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.63,3,0,21,min5,,,46.0,1.00
133,4,04:46:49,5,72,15.9,4.4,32.8,4.1,,,,,,,,5.21,4.38,6.63,2.68,2.35,,,,,,,,21.25,9,0,25,min5,,,46.0,1.00
134,1,04:48:20,2,70,8.6,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,55,min5,,,46.0,1.00
135,1,04:49:35,2,68,13.1,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.72,3,0,50,min5,,,46.1,1.00
136,4,04:51:39,2,71,12.1,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0,94,min5,,,46.6,1.00
137,3,04:52:02,2,73,12.1,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,3,0,8,min5,,,46.6,1.00
138,1,04:52:44,2,67,8.7,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,40,min5,,,46.7,1.00
139,4,04:52:44,2,68,11.8,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0,78,min5,,,46.7,1.00
140,4,04:56:50,2,73,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,9,87,min5,,,46.4,1.00
141,1,04:57:14,2,73,9.1,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.32,2,0,70,min5,,,46.3,1.00
142,4,04:57:25,1,73,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,88,min5,,,46.2,1.00
143,4,04:57:49,2,71,9.4,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.94,2,0,33,min5,,,46.2,1.00
144,2,05:01:03,2,72,8.6,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,20,min5,,,46.4,1.00
145,1,05:03:31,2,74,9.0,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.72,2,0,72,min5,,,46.8,1.00
146,1,05:03:33,2,70,12.1,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.52,3,0,25,min5,,,46.8,1.00
147,1,05:04:08,2,68,8.7,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0,90,min5,,,46.6,1.00
148,4,05:04:17,2,72,10.2,,,,,,,,,,,1.17,1.39,,,,,,,,,,,2.56,3,8:8,2,min5,,,46.6,1.00
149,4,05:06:13,2,70,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0,37,min5,,,46.5,1.00
150,4,05:06:34,2,61,8.2,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,87,min5,,,46.4,1.00
151,3,05:06:36,2,66,8.1,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.22,2,9,36,min5,,,46.4,1.00
152,2,05:06:46,2,69,9.4,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0,43,min5,,,46.3,1.00
153,4,05:07:00,2,73,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,64,min5,,,46.3,1.00
154,4,05:07:49,2,66,9.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.40,2,9,36,min5,,,46.5,1.00
155,3,05:07:57,2,78,10.6,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,3,0,93,min5,,,46.6,1.00
156,4,05:08:05,2,68,14.4,,,,,,,,,,,3.47,3.23,,,,,,,,,,,6.70,5,0,18,min5,,,46.7,1.00
157,3,05:08:07,2,74,9.1,,,,,,,,,,,1.16,0.60,,,,,,,,,,,1.76,2,0,13,min5,,,46.7,1.00
158,4,05:08:31,2,68,12.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,50,min5,,,46.5,1.00
159,4,05:08:38,2,70,9.3,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,94,min5,,,46.5,1.00
160,4,05:09:47,2,77,14.8,,,,,,,,,,,3.57,3.31,,,,,,,,,,,6.88,5,0,35,min5,,,46.4,1.00
161,3,05:09:51,2,73,8.9,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,8,60,min5,,,46.4,1.00
162,4,05:09:55,2,73,10.2,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.41,3,9,75,min5,,,46.4,1.00
163,3,05:09:57,2,71,9.4,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.08,2,0,83,min5,,,46.4,1.00
164,4,05:10:26,2,69,11.7,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.96,3,0,69,min5,,,46.3,1.00
165,4,05:10:30,2,68,10.5,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,3,0,41,min5,,,46.3,1.00
166,4,05:10:54,2,73,16.5,,,,,,,,,,,3.29,5.14,,,,,,,,,,,8.43,5,0,10,min5,,,46.5,1.00
167,4,05:11:00,2,57,13.1,,,,,,,,,,,3.76,2.90,,,,,,,,,,,6.66,3,0,44,min5,,,46.4,1.00
168,1,05:12:31,2,60,14.5,,,,,,,,,,,3.07,3.78,,,,,,,,,,,6.85,5,0,36,min5,,,46.5,1.00
169,4,05:13:05,2,72,9.4,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,9,23,min5,,,46.8,1.00
170,4,05:14:26,2,68,8.7,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,15,min5,,,47.0,1.00
171,4,05:14:43,2,68,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,24,min5,,,47.0,1.00
172,1,05:14:46,2,59,10.9,,,,,,,,,,,1.30,1.85,,,,,,,,,,,3.15,3,0,37,min5,,,47.0,1.00
173,1,05:16:38,2,61,8.6,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.15,2,0,92,min5,,,47.9,1.00
174,4,05:16:41,2,72,10.8,,,,,,,,,,,1.68,0.81,,,,,,,,,,,2.50,3,9,68,min5,,,48.0,1.00
175,4,05:16:59,2,85,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0,0,min5,,,48.0,1.00
176,1,05:17:03,2,69,8.7,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.41,2,0,55,min5,,,47.9,1.00
177,3,05:17:11,2,72,6.8,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.94,2,8,77,min5,,,47.9,1.00
178,4,05:17:55,2,60,8.7,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,5,min5,,,47.6,1.00
179,1,05:18:17,2,67,11.4,,,,,,,,,,,0.87,1.16,,,,,,,,,,,2.03,3,0,25,min5,,,47.5,1.00
180,4,05:18:18,2,72,9.3,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,9,54,min5,,,47.5,1.00
181,4,05:18:22,2,73,13.1,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.28,3,0,20,min5,,,47.5,1.00
182,4,05:18:40,2,68,8.9,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.62,2,0,95,min5,,,47.2,1.00
183,1,05:18:48,2,71,12.0,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,3,0,63,min5,,,47.1,1.00
184,1,05:20:24,2,65,13.0,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0,43,min5,,,46.7,1.00
185,4,05:20:28,2,68,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,97,min5,,,46.7,1.00
186,1,05:20:42,2,67,9.1,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,2,0,21,min5,,,46.7,1.00
187,1,05:21:03,2,77,9.3,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,88,min5,,,46.6,1.00
188,4,05:21:28,2,66,10.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,3,0,100,min5,,,46.6,1.00
189,4,05:21:30,2,68,9.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,99,min5,,,46.6,1.00
190,4,05:22:08,2,74,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,74,min5,,,46.5,1.00
191,4,05:22:35,2,72,8.1,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,54,min5,,,46.6,1.00
192,4,05:23:35,2,68,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0,48,min5,,,46.8,1.00
193,4,05:24:53,2,70,8.6,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.38,2,0,26,min5,,,47.0,1.00
194,4,05:25:10,2,76,8.3,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,63,min5,,,47.0,1.00
195,4,05:25:19,2,72,8.4,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,0,38,min5,,,47.0,1.00
196,4,05:26:16,2,63,14.0,,,,,,,,,,,3.36,3.86,,,,,,,,,,,7.22,5,0,66,min5,,,47.0,1.00
197,1,05:26:18,2,64,8.7,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,0,52,min5,,,47.0,1.00
198,1,05:26:50,2,73,9.9,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,3,0,100,min5,,,47.0,1.00
199,4,05:27:12,2,59,8.6,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.04,2,0,11,min5,,,47.0,1.00
200,4,05:27:14,2,72,8.8,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.17,2,9,74,min5,,,47.0,1.00
201,1,05:27:17,2,67,11.0,,,,,,,,,,,1.27,1.50,,,,,,,,,,,2.77,3,0,8,min5,,,47.0,1.00
202,3,05:27:20,3,26,9.8,15.3,,,,,,,,,,0.75,0.99,0.20,,,,,,,,,,1.94,2,8,73,min5,,,47.0,1.00
203,3,05:27:20,1,72,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,69,min5,,,47.0,1.00
204,2,05:27:36,2,69,11.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,3,0,12,min5,,,47.0,1.00
205,1,05:27:38,2,63,9.3,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,80,min5,,,47.1,1.00
206,4,05:27:54,2,64,9.7,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.74,2,0,84,min5,,,47.1,1.00
207,1,05:28:38,5,62,15.9,4.4,29.9,4.1,,,,,,,,6.89,12.84,12.18,9.31,10.26,,,,,,,,51.48,9,0,55,min5,,,47.3,1.00
208,4,05:29:28,2,72,9.5,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,9,72,min5,,,47.3,1.00
209,1,05:32:07,2,64,8.6,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.86,2,0,62,min5,,,47.4,1.00
210,4,05:32:46,2,65,9.8,,,,,,,,,,,2.70,2.89,,,,,,,,,,,5.59,3,0,7,min5,,,47.7,1.00
211,4,05:32:57,2,81,9.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,9,min5,,,47.6,1.00
212,4,05:33:21,2,72,11.3,,,,,,,,,,,1.37,1.61,,,,,,,,,,,2.98,3,0,14,min5,,,47.1,1.00
213,4,05:33:28,2,72,43.8,,,,,,,,,,,6.10,5.79,,,,,,,,,,,11.89,14,9,68,min5,,,47.0,1.00
214,1,05:33:51,5,64,15.0,4.3,29.0,4.0,,,,,,,,8.51,11.86,11.93,12.91,12.17,,,,,,,,57.39,9,0,25,min5,,,46.9,1.00
215,1,05:34:57,2,64,8.0,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,8,66,min5,,,46.6,1.00
216,4,05:36:36,2,72,9.9,,,,,,,,,,,1.14,1.24,,,,,,,,,,,2.37,3,9,24,min5,,,46.8,1.00
217,4,05:37:32,2,66,10.8,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0,26,min5,,,46.6,1.00
218,1,05:38:16,2,66,9.4,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.69,2,0,96,min5,,,46.8,1.00
219,1,05:38:36,2,67,8.3,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,38,min5,,,46.9,1.00
220,1,05:39:26,2,71,9.2,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,94,min5,,,47.1,1.00
221,4,05:39:52,2,72,8.9,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.76,2,9,81,min5,,,47.9,1.00
222,1,05:39:56,2,69,8.4,,,,,,,,,,,0.67,0.66,,,,,,,,,,,1.33,2,0,55,min5,,,47.9,1.00
223,1,05:40:10,2,64,14.6,,,,,,,,,,,1.87,4.23,,,,,,,,,,,6.11,14,0,35,min5,,,48.2,1.00
224,4,05:40:14,5,66,16.2,4.5,28.6,4.0,,,,,,,,8.73,12.85,12.03,12.28,11.10,,,,,,,,57.00,9,0,91,min5,,,48.3,1.00
225,4,05:40:30,2,65,9.0,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,13,min5,,,48.6,1.00
226,3,05:40:31,2,67,9.3,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0,75,min5,,,48.6,1.00
227,4,05:40:45,2,55,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,54,min5,,,48.9,1.00
228,1,05:41:10,2,67,8.7,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,93,min5,,,49.1,1.00
229,4,05:42:19,5,66,15.4,4.3,29.3,4.1,,,,,,,,7.42,3.94,3.35,2.33,2.04,,,,,,,,19.07,9,0,55,min5,,,49.1,1.00
230,1,05:43:06,2,65,9.5,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,0,23,min5,,,49.1,1.00
231,3,05:43:11,2,71,8.7,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,13,min5,,,49.0,1.00
232,4,05:43:14,2,66,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,94,min5,,,48.8,1.00
233,4,05:43:39,2,81,10.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0,76,min5,,,48.4,1.00
234,4,05:44:06,2,69,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0,4,min5,,,48.0,1.00
235,1,05:44:10,2,69,8.8,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,2,0,11,min5,,,48.2,1.00
236,4,05:44:27,2,67,14.0,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,5,0,66,min5,,,48.1,1.00
237,4,05:44:32,2,69,13.1,,,,,,,,,,,3.72,3.15,,,,,,,,,,,6.87,3,0,52,min5,,,48.1,1.00
238,1,05:44:58,2,63,18.2,,,,,,,,,,,7.45,9.68,,,,,,,,,,,17.13,5,0,87,min5,,,48.0,1.00
239,1,05:45:06,2,64,9.0,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.89,2,0,9,min5,,,48.0,1.00
240,1,05:45:09,2,68,12.0,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,3,0,22,min5,,,48.0,1.00
241,1,05:45:41,3,66,16.7,4.6,,,,,,,,,,7.69,10.50,10.53,,,,,,,,,,28.71,6,0,6,min5,,,47.8,1.00
242,4,05:46:40,2,70,9.5,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,9,98,min5,,,48.2,1.00
243,4,05:46:54,2,70,9.1,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.51,2,9,74,min5,,,48.2,1.00
244,1,05:46:56,5,64,16.0,4.3,31.4,4.1,,,,,,,,5.91,3.69,3.41,2.49,2.67,,,,,,,,18.16,9,0,69,min5,,,48.2,1.00
245,2,05:46:59,2,72,8.8,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.34,2,0,17,min5,,,48.2,1.00
246,4,05:47:05,2,70,27.7,,,,,,,,,,,1.36,0.67,,,,,,,,,,,2.03,14,8,36,min5,,,48.1,1.00
247,4,05:47:06,1,70,,,,,,,,,,,,6.14,,,,,,,,,,,,6.14,15,9:19,97,min5,,,48.2,1.00
248,1,05:47:13,2,69,12.1,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,3,0,39,min5,,,48.1,1.00
249,1,05:47:23,2,67,12.0,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.84,3,0,76,min5,,,48.2,1.00
250,1,05:47:25,2,66,9.2,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.19,2,0,77,min5,,,48.2,1.00
251,1,05:47:28,2,66,10.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,3,0,41,min5,,,48.2,1.00
252,4,05:47:40,6,70,16.3,4.4,28.3,4.1,4.1,,,,,,,6.00,3.50,3.67,2.29,1.80,1.86,,,,,,,19.13,10,0,21,min5,,,48.1,1.00
253,1,05:47:52,2,67,9.4,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,2,0,15,min5,,,48.2,1.00
254,4,05:48:18,2,60,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,43,min5,,,48.3,1.00
255,4,05:48:44,2,73,9.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,12,min5,,,48.6,1.00
256,1,05:49:06,2,69,9.2,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.61,2,0,55,min5,,,48.5,1.00
257,1,05:49:09,2,71,8.8,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,2,0,89,min5,,,48.4,1.00
258,1,05:49:54,2,70,8.6,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,62,min5,,,48.2,1.00
259,4,05:50:46,2,64,14.5,,,,,,,,,,,4.99,6.03,,,,,,,,,,,11.02,5,0,90,min5,,,48.4,1.00
260,2,05:50:53,2,78,11.5,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,3,0,88,min5,,,48.3,1.00
261,1,05:51:59,2,65,8.7,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.89,2,0,14,min5,,,48.1,1.00
262,1,05:52:04,2,66,13.9,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,14,0,29,min5,,,48.2,1.00
263,4,05:52:13,2,70,13.3,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,9,85,min5,,,48.3,1.00
264,3,05:52:16,2,72,10.2,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.20,3,0,67,min5,,,48.3,1.00
265,4,05:52:26,2,74,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,97,min5,,,48.4,1.00
266,4,05:53:06,2,67,9.3,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,63,min5,,,48.3,1.00
267,3,05:53:13,2,71,34.3,,,,,,,,,,,1.49,4.17,,,,,,,,,,,5.67,14,8,83,min5,,,48.4,1.00
268,3,05:53:14,1,69,,,,,,,,,,,,6.75,,,,,,,,,,,,6.75,15,9:19,47,min5,,,48.4,1.00
269,4,05:53:29,2,71,9.5,,,,,,,,,,,1.82,2.09,,,,,,,,,,,3.91,2,0,66,min5,,,48.4,1.00
270,2,05:53:41,2,64,11.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,3,0,15,min5,,,48.4,1.00
271,1,05:53:47,2,61,9.1,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,85,min5,,,48.3,1.00
272,1,05:53:52,2,69,12.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,3,0,55,min5,,,48.2,1.00
273,1,05:53:57,2,68,9.2,,,,,,,,,,,0.98,0.51,,,,,,,,,,,1.49,2,0,19,min5,,,48.2,1.00
274,1,05:54:27,4,71,11.9,19.5,3.0,,,,,,,,,1.61,2.73,0.58,0.54,,,,,,,,,5.45,3,0,28,min5,,,48.0,1.00
275,1,05:54:43,2,67,8.6,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,2,0,45,min5,,,47.9,1.00
276,1,05:54:59,2,63,8.6,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.64,2,0,12,min5,,,47.9,1.00
277,4,05:55:26,2,69,9.6,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0,96,min5,,,47.5,1.00