veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:47,2,69,8.6,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.46,2,0
2,1,00:03:14,2,58,12.5,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.09,3,0
3,1,00:08:58,2,61,11.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0
4,1,00:10:54,2,48,10.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
5,2,00:39:53,2,66,9.6,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.03,2,0
6,1,00:46:52,2,66,9.6,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
7,2,01:07:59,2,62,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
8,2,01:14:50,2,58,9.9,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,3,0
9,1,01:15:59,2,63,12.4,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.33,3,0
10,2,01:23:34,2,63,12.1,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0
11,2,01:32:46,2,53,11.7,,,,,,,,,,,3.36,6.10,,,,,,,,,,,9.46,3,0
12,2,02:56:45,2,64,11.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
13,1,02:59:23,2,63,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
14,2,03:51:36,2,62,8.6,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
15,2,04:44:06,2,50,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
16,2,04:51:51,2,65,9.1,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
17,2,04:57:55,2,48,11.5,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.31,3,0
18,1,04:58:25,5,53,19.5,4.3,23.8,4.2,,,,,,,,10.85,6.61,6.40,5.13,4.63,,,,,,,,33.62,9,0
19,2,05:02:55,2,62,11.5,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
20,1,05:04:33,2,60,9.3,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
21,1,05:19:20,2,60,11.5,,,,,,,,,,,3.57,3.09,,,,,,,,,,,6.66,3,0
22,1,05:22:52,2,45,11.9,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0
23,2,05:27:45,2,61,9.5,,,,,,,,,,,2.69,1.37,,,,,,,,,,,4.07,2,0
24,2,05:29:18,2,45,9.3,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
25,2,05:40:58,2,54,9.4,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.07,2,0
26,1,05:42:46,2,70,8.1,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0
27,1,05:53:50,2,48,11.5,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,3,0
28,1,05:55:15,2,63,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
29,1,05:55:19,2,55,8.4,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.09,2,0
30,1,06:01:08,2,54,11.5,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0
31,1,06:02:15,2,67,11.5,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0
32,2,06:07:58,2,58,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
33,1,06:09:03,3,52,16.7,4.5,,,,,,,,,,9.86,7.00,7.01,,,,,,,,,,23.88,6,0
34,1,06:11:13,2,53,10.9,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
35,1,06:11:14,2,53,14.2,,,,,,,,,,,3.83,2.96,,,,,,,,,,,6.79,5,0
36,2,06:17:51,2,49,9.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0
37,2,06:19:02,2,57,9.9,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,3,0
38,1,06:25:54,2,65,9.3,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
39,1,06:27:07,2,52,22.8,,,,,,,,,,,7.64,11.24,,,,,,,,,,,18.88,5,0
40,2,06:29:00,2,53,10.9,,,,,,,,,,,2.74,3.17,,,,,,,,,,,5.92,3,0
41,2,06:30:17,2,78,12.8,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
42,2,06:30:53,2,59,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
43,1,06:32:03,2,61,11.6,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
44,2,06:32:37,2,62,11.8,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
45,2,06:38:58,2,48,11.1,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
46,2,06:39:28,2,52,11.6,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,3,0
47,2,06:43:44,3,58,18.4,4.6,,,,,,,,,,9.26,11.55,10.81,,,,,,,,,,31.61,6,0
48,2,06:43:55,3,60,18.3,4.4,,,,,,,,,,4.26,6.67,7.38,,,,,,,,,,18.32,6,0
49,1,06:46:42,2,57,10.9,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
50,1,06:46:50,2,53,13.0,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
51,1,06:48:12,2,48,10.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0
52,2,06:49:08,2,48,9.0,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
53,1,06:49:16,2,48,11.7,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0
54,2,06:51:55,2,32,12.9,,,,,,,,,,,3.64,3.07,,,,,,,,,,,6.72,3,0
55,1,06:52:13,2,63,9.8,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0
56,1,06:52:49,2,67,11.5,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
57,2,06:54:09,2,60,12.7,,,,,,,,,,,3.85,2.62,,,,,,,,,,,6.47,3,0
58,1,06:54:58,2,57,10.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
59,2,06:55:14,2,54,9.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,2,0
60,2,06:56:48,2,59,11.5,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
61,2,06:57:15,2,65,12.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
62,1,06:58:46,2,71,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
63,2,06:59:32,2,71,9.7,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.12,2,0
64,1,06:59:58,2,60,11.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,3,0
65,2,07:02:54,2,58,8.8,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
66,1,07:03:52,2,60,11.5,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
67,1,07:04:11,2,60,8.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0
68,1,07:06:07,2,55,9.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
69,1,07:08:19,2,48,10.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,3,0
70,2,07:08:26,2,56,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
71,1,07:10:52,2,58,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
72,2,07:11:49,2,58,11.9,,,,,,,,,,,3.52,3.65,,,,,,,,,,,7.17,3,0
73,2,07:17:35,2,55,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
74,1,07:18:39,2,65,8.6,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
75,2,07:19:52,2,70,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
76,2,07:20:33,2,68,8.1,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.11,2,0
77,2,07:24:38,2,68,11.5,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.34,3,0
78,1,07:25:28,2,58,11.7,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
79,2,07:25:29,2,60,8.9,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
80,1,07:26:59,2,62,13.3,,,,,,,,,,,4.24,9.57,,,,,,,,,,,13.81,5,0
81,2,07:27:48,2,68,9.9,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0
82,1,07:28:04,2,60,8.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
83,2,07:30:43,2,57,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
84,2,07:30:58,2,60,8.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
85,1,07:31:02,2,60,11.9,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
86,2,07:32:36,2,62,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
87,1,07:33:22,2,53,9.3,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.82,2,0
88,1,07:34:50,2,62,11.9,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.65,3,0
89,1,07:34:53,2,66,11.9,,,,,,,,,,,3.71,2.38,,,,,,,,,,,6.09,3,0
90,2,07:35:18,2,60,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
91,1,07:36:17,2,65,16.3,,,,,,,,,,,4.57,5.63,,,,,,,,,,,10.20,5,0
93,2,07:37:03,2,53,8.9,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
95,1,07:37:23,2,52,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
97,1,07:38:35,5,63,15.1,4.3,23.4,4.0,,,,,,,,10.25,6.15,5.36,4.97,3.55,,,,,,,,30.29,9,0
98,1,07:39:09,2,59,8.8,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
99,1,07:41:33,2,51,11.9,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.86,3,0
100,2,07:42:11,2,54,9.0,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,2,0
101,1,07:42:12,6,55,15.6,4.6,18.6,4.7,4.8,,,,,,,9.99,14.02,13.58,5.11,17.43,17.55,,,,,,,77.68,10,0
102,1,07:42:15,6,55,15.6,4.6,18.2,4.7,4.9,,,,,,,9.70,15.44,15.11,9.19,14.08,14.99,,,,,,,78.51,10,0
103,1,07:42:24,2,62,11.9,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
104,2,07:43:23,3,60,15.5,4.3,,,,,,,,,,10.23,3.99,3.45,,,,,,,,,,17.66,6,0
105,1,07:43:53,2,60,11.5,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
106,2,07:44:43,2,55,9.9,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.55,3,0
107,1,07:45:27,2,54,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
108,1,07:45:59,2,50,11.9,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.75,3,0
109,1,07:46:00,2,48,10.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.09,3,0
110,1,07:46:02,3,48,18.2,4.4,,,,,,,,,,11.65,16.12,16.11,,,,,,,,,,43.89,6,0
111,2,07:46:28,2,59,11.5,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
112,1,07:47:31,2,62,8.7,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0
113,2,07:48:57,2,49,9.8,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
114,2,07:49:46,2,48,12.0,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
115,1,07:50:51,2,68,8.9,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.57,2,0
116,2,07:51:58,5,58,15.6,4.6,23.6,4.8,,,,,,,,9.47,6.51,6.48,4.69,4.29,,,,,,,,31.44,9,0
117,2,07:53:20,5,60,15.6,4.6,23.0,4.8,,,,,,,,9.84,6.06,6.70,5.09,4.78,,,,,,,,32.46,9,0
118,1,07:53:33,2,58,11.5,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
119,2,07:53:40,2,55,11.5,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0
120,2,07:54:22,2,47,12.0,,,,,,,,,,,3.48,2.60,,,,,,,,,,,6.08,3,0
121,2,07:54:37,2,48,11.1,,,,,,,,,,,3.78,4.51,,,,,,,,,,,8.29,3,0
122,2,07:55:54,2,63,8.8,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
123,2,07:57:39,2,56,11.5,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
124,1,07:58:50,2,63,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
125,1,07:58:58,2,57,13.0,,,,,,,,,,,3.52,3.12,,,,,,,,,,,6.63,3,0
126,1,07:59:08,2,56,9.6,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,2,0
127,2,07:59:16,2,60,9.4,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0
128,1,08:00:05,2,58,9.0,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
129,2,08:00:24,2,55,9.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
130,2,08:02:46,2,60,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
131,1,08:03:10,2,60,10.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
132,1,08:03:11,2,59,10.0,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.68,3,0
133,1,08:03:38,6,58,11.4,4.3,19.1,5.2,4.3,,,,,,,10.63,13.28,13.99,4.23,17.15,17.29,,,,,,,76.58,10,0
134,1,08:04:22,2,67,11.5,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.54,3,0
135,1,08:05:29,2,60,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
136,1,08:05:54,2,58,9.6,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
137,2,08:06:23,2,57,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
138,1,08:11:07,2,51,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
139,2,08:11:34,2,64,10.1,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0
140,2,08:11:41,2,62,10.0,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
141,1,08:13:15,2,48,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
142,1,08:13:26,2,40,11.8,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.17,3,0
143,2,08:14:03,2,35,11.8,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.43,3,0
144,2,08:14:44,2,69,9.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
145,1,08:14:59,2,62,11.9,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
146,1,08:15:10,3,63,18.4,4.5,,,,,,,,,,13.56,21.61,21.64,,,,,,,,,,56.82,6,0
147,2,08:17:03,2,55,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
148,2,08:19:43,5,62,11.5,4.3,24.3,4.3,,,,,,,,10.42,6.51,6.07,4.89,4.77,,,,,,,,32.68,9,0
149,1,08:20:13,4,55,12.9,17.4,2.8,,,,,,,,,2.84,3.93,1.37,1.21,,,,,,,,,9.35,3,0
150,1,08:22:21,2,56,11.7,,,,,,,,,,,3.04,5.64,,,,,,,,,,,8.68,3,0
151,2,08:22:34,2,50,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
152,2,08:23:36,2,59,11.7,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
153,2,08:24:22,2,58,12.5,,,,,,,,,,,3.92,3.89,,,,,,,,,,,7.81,3,0
154,1,08:25:06,2,56,9.4,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
155,1,08:25:13,2,63,9.1,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
156,1,08:25:22,6,60,12.5,4.4,24.0,3.9,4.1,,,,,,,11.34,15.29,15.64,12.86,14.16,14.38,,,,,,,83.68,10,0
157,1,08:26:32,2,58,8.5,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
158,2,08:27:36,2,48,9.2,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
159,1,08:28:03,2,56,10.7,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.34,3,0
160,1,08:29:02,2,57,9.9,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0
161,2,08:30:20,2,52,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
162,1,08:31:57,2,53,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
163,2,08:32:18,2,58,9.2,,,,,,,,,,,4.55,2.41,,,,,,,,,,,6.96,2,0
164,2,08:33:32,2,60,8.8,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
165,2,08:34:22,6,60,12.7,4.4,24.1,4.0,4.1,,,,,,,9.17,5.60,5.22,2.93,3.67,3.80,,,,,,,30.39,10,0
166,2,08:36:43,2,55,10.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.49,3,0
167,2,08:37:16,2,60,8.9,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
168,1,08:38:59,2,55,8.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
169,1,08:39:42,2,50,9.9,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,3,0
170,2,08:41:41,2,49,8.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
171,2,08:42:52,2,54,9.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.79,3,0
172,2,08:44:37,2,61,9.2,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,0
173,2,08:45:39,2,66,12.0,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
174,2,08:45:40,2,66,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
175,2,08:45:41,2,62,9.2,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
176,1,08:47:19,2,47,11.5,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0
177,1,08:47:33,2,57,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
178,1,08:49:28,2,50,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
179,2,08:50:42,2,57,11.9,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
180,1,08:50:50,2,58,9.2,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.20,2,0
181,1,08:52:05,2,62,12.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
182,1,08:52:51,2,57,9.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
183,2,08:52:56,2,57,10.8,,,,,,,,,,,3.61,3.17,,,,,,,,,,,6.78,3,0
184,1,08:53:09,2,54,10.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0
185,1,08:54:25,2,63,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0
186,1,08:56:53,2,59,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
187,2,08:57:19,2,58,11.1,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.47,3,0
188,1,08:57:44,2,60,12.0,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.01,3,0
189,1,08:58:08,2,58,11.9,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
190,2,08:58:49,2,55,10.0,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
191,2,09:01:08,2,56,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
192,1,09:03:03,2,64,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0
193,2,09:03:57,2,56,9.6,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
194,1,09:04:59,2,57,8.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.25,2,0
195,1,09:08:16,2,64,9.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,3,0
196,2,09:10:37,2,58,10.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0
197,1,09:11:12,2,57,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
198,1,09:11:16,2,73,8.5,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
199,2,09:11:46,3,63,18.7,4.5,,,,,,,,,,12.04,14.50,15.19,,,,,,,,,,41.73,6,0
200,1,09:13:49,2,52,11.9,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
201,2,09:15:44,2,57,9.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
202,2,09:18:13,2,52,11.5,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.56,3,0
203,1,09:19:03,2,53,8.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
204,1,09:19:17,2,57,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
205,2,09:19:22,2,58,8.7,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
206,1,09:19:42,2,67,11.9,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
207,1,09:21:48,6,55,15.4,4.5,18.5,4.7,4.8,,,,,,,10.10,15.65,14.74,5.85,16.44,16.56,,,,,,,79.33,10,0
208,2,09:22:23,4,34,11.2,18.9,14.5,,,,,,,,,6.96,10.24,1.57,1.54,,,,,,,,,20.31,7,0
210,1,09:23:53,2,58,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
211,1,09:24:08,2,65,9.4,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0
212,1,09:24:37,6,58,15.5,4.5,18.2,4.7,4.8,,,,,,,9.68,15.35,15.94,9.14,12.75,14.33,,,,,,,77.19,10,0
213,1,09:25:08,2,59,9.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
214,2,09:25:50,2,57,9.4,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,2,0
215,2,09:27:34,2,57,11.9,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.49,3,0
216,2,09:27:48,2,53,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
217,2,09:28:02,2,60,11.1,,,,,,,,,,,3.20,4.24,,,,,,,,,,,7.44,3,0
218,1,09:28:48,2,56,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
219,1,09:29:16,2,55,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
220,1,09:29:54,3,44,10.9,13.6,,,,,,,,,,3.04,2.41,0.60,,,,,,,,,,6.06,3,0
221,1,09:30:03,2,60,11.9,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.44,3,0
222,1,09:30:11,2,62,10.1,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
223,2,09:30:48,2,52,9.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
224,2,09:30:59,2,60,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
225,2,09:32:52,2,58,11.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
226,2,09:33:05,5,59,15.6,4.6,23.5,4.8,,,,,,,,9.19,6.61,6.86,4.59,5.37,,,,,,,,32.61,9,0
227,1,09:35:04,2,56,8.2,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
228,2,09:36:15,5,60,15.7,4.6,23.1,4.8,,,,,,,,9.71,6.81,6.28,4.61,4.28,,,,,,,,31.69,9,0
229,2,09:37:20,2,57,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
230,1,09:39:20,2,55,14.1,,,,,,,,,,,4.23,5.05,,,,,,,,,,,9.28,5,0
231,1,09:39:22,2,56,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
232,2,09:41:51,2,56,9.3,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0
233,1,09:42:11,2,57,10.7,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0
234,1,09:43:06,2,60,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
235,2,09:43:44,2,57,9.1,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
236,2,09:45:06,2,62,10.8,,,,,,,,,,,3.46,3.25,,,,,,,,,,,6.71,3,0
237,2,09:45:14,2,68,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
238,1,09:45:30,6,58,11.4,4.3,19.2,5.2,4.3,,,,,,,10.95,14.82,14.57,4.74,19.06,18.74,,,,,,,82.89,10,0
239,1,09:46:05,2,49,9.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
240,1,09:46:15,2,65,11.9,,,,,,,,,,,3.41,2.19,,,,,,,,,,,5.61,3,0
241,1,09:46:41,6,61,12.5,4.4,24.0,3.9,4.1,,,,,,,11.38,15.59,15.82,12.43,14.32,13.53,,,,,,,83.07,10,0
242,2,09:48:05,2,54,10.9,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,3,0
243,1,09:50:38,2,55,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
244,2,09:53:40,2,45,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
245,1,09:54:25,2,58,11.1,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
246,2,09:55:03,6,57,12.6,4.3,24.1,4.0,4.1,,,,,,,9.59,5.58,5.82,3.06,4.49,4.79,,,,,,,33.34,10,0
247,1,09:55:34,2,57,8.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
248,1,09:56:37,2,62,12.1,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0
249,1,09:57:35,2,63,11.7,,,,,,,,,,,3.98,3.22,,,,,,,,,,,7.20,3,0
250,2,09:58:42,2,57,8.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
251,1,09:58:51,2,57,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
252,2,09:59:21,6,57,11.5,4.2,19.0,5.3,4.3,,,,,,,10.52,5.75,5.95,3.72,3.37,3.65,,,,,,,32.95,10,0
253,1,09:59:52,2,60,11.5,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
254,1,10:01:17,2,58,8.6,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
255,2,10:05:12,2,56,8.6,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
256,1,10:06:03,2,56,11.9,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
257,1,10:06:20,2,56,12.8,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.97,3,0
258,1,10:06:52,2,60,11.7,,,,,,,,,,,4.44,3.20,,,,,,,,,,,7.64,3,0
259,2,10:07:03,2,60,9.9,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
260,1,10:08:04,2,58,10.8,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0
261,2,10:08:28,2,53,12.0,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
262,2,10:08:47,2,51,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
263,1,10:09:32,2,62,15.5,,,,,,,,,,,6.83,12.67,,,,,,,,,,,19.51,5,0
264,1,10:12:33,2,54,9.2,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.29,2,0
265,1,10:15:08,2,53,9.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
266,2,10:15:44,2,52,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
267,1,10:19:27,2,63,8.4,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
268,2,10:19:46,2,60,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
269,2,10:20:22,2,63,12.0,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0
270,2,10:23:54,2,58,10.1,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
271,2,10:23:55,2,58,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
272,2,10:25:08,2,55,12.0,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.93,3,0
273,1,10:25:42,2,56,12.7,,,,,,,,,,,4.64,3.47,,,,,,,,,,,8.11,3,0
274,2,10:25:52,3,52,26.9,12.4,,,,,,,,,,4.67,2.33,1.42,,,,,,,,,,8.43,4,0
275,1,10:25:52,2,60,9.9,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
276,1,10:27:53,2,60,11.8,,,,,,,,,,,3.24,2.04,,,,,,,,,,,5.28,3,0
277,1,10:29:30,2,63,11.9,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.17,3,0
278,2,10:30:54,2,63,9.6,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0
279,1,10:30:57,2,65,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
280,2,10:31:37,2,61,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
281,2,10:32:21,2,65,11.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.53,3,0
282,2,10:32:32,2,62,13.1,,,,,,,,,,,3.52,3.40,,,,,,,,,,,6.92,3,0
283,1,10:32:54,2,56,11.9,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.28,3,0
284,2,10:33:00,2,53,8.8,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,2,0
285,1,10:33:20,2,44,8.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
286,2,10:36:18,2,52,10.0,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,3,0
287,2,10:36:32,2,54,9.3,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
288,2,10:37:04,2,66,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
289,1,10:37:30,2,63,22.3,,,,,,,,,,,7.12,8.73,,,,,,,,,,,15.85,5,0
290,2,10:37:54,2,62,9.9,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.96,3,0
291,1,10:39:22,3,62,14.3,10.0,,,,,,,,,,4.77,3.89,1.71,,,,,,,,,,10.37,8,0
292,1,10:39:23,2,69,11.9,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.81,3,0
293,1,10:39:34,2,58,11.9,,,,,,,,,,,3.26,2.03,,,,,,,,,,,5.29,3,0
294,1,10:41:00,2,61,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
295,2,10:42:14,2,55,12.1,,,,,,,,,,,4.04,2.84,,,,,,,,,,,6.89,3,0
296,2,10:47:49,2,53,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
297,1,10:48:09,2,53,9.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
298,1,10:48:39,2,59,9.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
299,1,10:49:08,2,62,11.5,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
300,2,10:49:51,2,53,5.2,,,,,,,,,,,0.67,1.16,,,,,,,,,,,1.83,2,0
301,1,10:51:35,2,58,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
302,1,10:52:29,2,47,5.2,,,,,,,,,,,0.53,0.96,,,,,,,,,,,1.49,2,0
303,1,10:52:31,2,47,5.0,,,,,,,,,,,0.58,0.82,,,,,,,,,,,1.40,2,0
304,2,10:54:44,2,59,9.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
305,2,10:56:06,2,70,14.4,,,,,,,,,,,4.84,3.58,,,,,,,,,,,8.42,5,0
306,2,10:57:02,2,61,12.7,,,,,,,,,,,4.14,3.31,,,,,,,,,,,7.46,3,0
307,2,10:57:05,2,57,11.9,,,,,,,,,,,3.36,2.05,,,,,,,,,,,5.41,3,0
308,2,10:59:41,2,47,5.1,,,,,,,,,,,0.49,0.97,,,,,,,,,,,1.46,2,0
309,2,10:59:44,2,46,5.0,,,,,,,,,,,0.75,1.12,,,,,,,,,,,1.86,2,0
310,1,11:00:09,2,56,13.1,,,,,,,,,,,3.62,3.40,,,,,,,,,,,7.02,3,0
311,1,11:00:57,2,58,10.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
312,2,11:01:58,2,59,11.0,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0
313,2,11:02:37,2,59,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
314,1,11:02:44,3,66,8.9,14.3,,,,,,,,,,1.81,1.58,0.68,,,,,,,,,,4.08,2,0
315,1,11:02:48,6,51,15.5,4.5,18.6,4.7,4.8,,,,,,,10.37,14.18,14.06,5.26,18.38,17.68,,,,,,,79.94,10,0
316,1,11:02:49,6,50,15.6,4.6,18.1,4.7,4.8,,,,,,,10.81,15.22,15.36,8.86,14.53,16.03,,,,,,,80.81,10,0
317,2,11:03:47,5,44,19.6,4.3,31.1,10.1,,,,,,,,11.84,15.08,14.79,13.48,10.69,,,,,,,,65.88,16,0
318,2,11:03:52,2,53,10.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
319,2,11:04:31,2,54,9.5,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,2,0
320,2,11:04:41,2,55,12.0,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0
321,1,11:05:54,2,48,12.0,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0
322,2,11:08:07,2,50,10.5,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
323,1,11:08:36,2,64,9.6,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
324,1,11:12:07,2,42,7.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
325,2,11:13:26,2,65,8.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
326,2,11:13:47,5,60,15.7,4.6,23.0,4.8,,,,,,,,9.92,6.36,6.76,5.12,4.69,,,,,,,,32.86,9,0
327,2,11:14:06,5,62,15.6,4.6,23.5,4.8,,,,,,,,9.39,6.87,6.37,5.31,5.37,,,,,,,,33.30,9,0
328,2,11:14:07,2,60,9.7,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,2,0
329,2,11:15:14,2,58,10.0,,,,,,,,,,,3.20,2.06,,,,,,,,,,,5.26,3,0
330,1,11:16:30,6,57,12.5,4.4,24.0,3.9,4.1,,,,,,,11.78,15.05,15.59,12.24,13.23,14.45,,,,,,,82.34,10,0
331,1,11:16:44,2,63,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
332,2,11:17:05,2,61,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
333,2,11:17:39,5,64,18.7,4.3,30.0,4.0,,,,,,,,10.98,7.36,7.15,4.92,6.67,,,,,,,,37.08,9,0
334,2,11:18:07,2,59,12.0,,,,,,,,,,,3.93,3.05,,,,,,,,,,,6.98,3,0
335,1,11:19:11,2,64,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
336,1,11:21:52,2,55,9.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.45,3,0
337,1,11:22:02,2,57,11.9,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,3,0
338,1,11:23:01,2,66,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
339,2,11:24:21,2,42,7.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
340,2,11:24:33,2,49,9.9,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.42,3,0
341,2,11:24:52,6,57,12.6,4.4,24.2,4.0,4.1,,,,,,,9.81,6.27,5.99,3.13,3.66,4.47,,,,,,,33.33,10,0
342,1,11:25:26,2,51,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
343,1,11:25:29,2,49,9.8,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.05,3,0
344,1,11:25:59,2,61,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
345,2,11:28:40,2,55,14.0,,,,,,,,,,,3.90,3.25,,,,,,,,,,,7.15,5,0
346,1,11:28:40,2,55,12.0,,,,,,,,,,,3.57,2.85,,,,,,,,,,,6.43,3,0
347,1,11:30:04,6,58,11.4,4.2,19.1,5.2,4.3,,,,,,,11.03,14.56,14.60,4.49,17.04,17.12,,,,,,,78.84,10,0
348,1,11:31:27,2,62,8.9,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
349,1,11:33:19,2,58,9.2,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
350,1,11:33:50,2,58,12.0,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.77,3,0
351,2,11:35:40,2,58,9.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
352,2,11:36:47,2,55,12.0,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
353,2,11:38:25,2,53,9.0,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
354,1,11:41:35,2,53,9.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
355,2,11:44:58,5,60,11.5,4.3,24.3,4.3,,,,,,,,10.19,7.41,6.08,5.11,4.79,,,,,,,,33.57,9,0
356,2,11:45:18,2,62,9.9,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.92,3,0
357,1,11:46:03,2,71,11.5,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0