veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:11:39,2,55,9.7,,,,,,,,,,,0.72,0.76,,,,,,,,,,,1.48,2,0,25,min5,,,59.2,1.00
2,1,00:12:16,2,50,8.6,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,59,min5,,,59.4,1.00
3,2,00:12:33,2,68,12.0,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,3,0,92,min5,,,59.3,1.00
4,4,00:13:00,2,68,9.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,9,57,min5,,,59.4,1.00
5,1,00:13:35,2,66,8.8,,,,,,,,,,,0.52,0.47,,,,,,,,,,,1.00,2,0,78,min5,,,59.4,1.00
6,1,00:14:01,2,44,8.6,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,40,min5,,,59.4,1.00
7,4,00:15:40,2,70,7.9,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,2,0,78,min5,,,59.4,1.00
8,4,00:15:54,2,59,8.6,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.39,2,0,77,min5,,,59.3,1.00
9,4,00:16:08,2,65,9.2,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0,5,min5,,,59.2,1.00
10,4,00:17:13,2,68,9.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,9,59,min5,,,59.1,1.00
11,4,00:17:49,2,63,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.86,2,0,25,min5,,,59.1,1.00
12,4,00:21:51,2,58,12.5,,,,,,,,,,,5.23,3.27,,,,,,,,,,,8.50,3,0,98,min5,,,58.3,1.00
13,2,00:21:55,2,69,9.4,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,98,min5,,,58.2,1.00
14,4,00:22:40,2,63,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0,82,min5,,,58.2,1.00
15,1,00:22:46,2,68,9.9,,,,,,,,,,,0.47,0.49,,,,,,,,,,,0.96,3,0,8,min5,,,58.2,1.00
16,4,00:23:21,2,52,9.2,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0,42,min5,,,58.6,1.00
17,2,00:23:44,2,66,8.7,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,91,min5,,,58.5,1.00
18,4,00:25:47,2,66,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0,97,min5,,,57.8,1.00
19,1,00:27:38,2,63,8.6,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,2,0,1,min5,,,58.0,1.00
20,1,00:27:45,2,56,9.1,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,16,min5,,,58.1,1.00
21,4,00:29:34,2,53,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,47,min5,,,58.4,1.00
22,4,00:31:01,2,56,10.3,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,3,0,61,min5,,,58.7,1.00
23,4,00:33:01,2,57,8.2,,,,,,,,,,,0.75,0.80,,,,,,,,,,,1.55,2,8:8,4,min5,,,58.6,1.00
24,1,00:36:19,2,62,8.4,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,0,12,min5,,,59.1,1.00
25,4,00:38:03,2,68,15.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,14,9,42,min5,,,59.0,1.00
26,4,00:40:04,2,68,11.4,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,3,9,94,min5,,,59.2,1.00
27,1,00:40:36,2,64,8.5,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,69,min5,,,59.3,1.00
28,3,00:43:26,2,73,12.0,,,,,,,,,,,1.32,1.27,,,,,,,,,,,2.59,3,0,5,min5,,,58.9,1.00
29,1,00:43:41,2,65,9.1,,,,,,,,,,,1.24,0.63,,,,,,,,,,,1.87,2,0,70,min5,,,58.7,1.00
30,3,00:46:05,2,70,9.6,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,72,min5,,,58.8,1.00
31,4,00:46:24,2,60,8.7,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,2,0,28,min5,,,58.9,1.00
32,1,00:46:44,2,59,8.3,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,99,min5,,,58.8,1.00
33,4,00:46:47,2,57,12.1,,,,,,,,,,,3.94,2.92,,,,,,,,,,,6.86,3,0,34,min5,,,58.8,1.00
34,1,00:47:46,2,63,8.9,,,,,,,,,,,0.95,0.46,,,,,,,,,,,1.41,2,0,78,min5,,,58.6,1.00
35,4,00:48:21,2,46,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0,28,min5,,,58.7,1.00
36,1,00:52:14,2,59,8.7,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.71,2,0,30,min5,,,59.1,1.00
37,1,00:52:30,2,66,9.5,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,43,min5,,,59.3,1.00
38,1,00:53:07,2,58,9.3,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.20,2,0,47,min5,,,59.4,1.00
39,4,00:53:42,2,67,9.4,,,,,,,,,,,2.92,1.77,,,,,,,,,,,4.69,2,0,4,min5,,,59.6,1.00
40,2,00:55:12,2,67,9.3,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0,40,min5,,,60.1,1.00
41,1,00:57:09,2,61,9.0,,,,,,,,,,,0.34,0.34,,,,,,,,,,,0.68,2,8:8,11,min5,,,60.8,1.00
42,4,00:58:35,2,58,9.5,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,72,min5,,,61.1,1.00
43,4,00:58:48,2,54,10.9,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.50,3,0,86,min5,,,61.1,1.00
44,1,00:59:10,2,61,8.3,,,,,,,,,,,0.44,0.78,,,,,,,,,,,1.22,2,8,55,min5,,,61.2,1.00
45,1,01:01:32,2,68,8.4,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0,49,min5,,,60.2,1.00
46,4,01:02:47,2,48,10.1,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.35,3,0,53,min5,,,59.8,1.00
47,1,01:04:55,2,62,8.6,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.70,2,0,99,min5,,,60.1,1.00
48,2,01:05:21,2,53,8.9,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,87,min5,,,60.0,1.00
49,1,01:05:35,2,59,10.2,,,,,,,,,,,0.75,0.74,,,,,,,,,,,1.49,3,0,37,min5,,,59.9,1.00
50,4,01:07:49,2,63,9.4,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,25,min5,,,60.4,1.00
51,4,01:09:41,2,63,11.6,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,3,0,47,min5,,,60.4,1.00
52,1,01:10:46,2,59,9.1,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,48,min5,,,60.2,1.00
53,2,01:11:54,2,58,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,61,min5,,,60.1,1.00
54,1,01:12:21,2,65,11.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,3,0,37,min5,,,59.8,1.00
55,4,01:13:54,2,71,13.2,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0,69,min5,,,59.5,1.00
56,1,01:15:10,2,58,9.6,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,0,51,min5,,,59.9,1.00
57,1,01:16:24,2,68,9.0,,,,,,,,,,,1.19,1.20,,,,,,,,,,,2.39,2,0,53,min5,,,60.2,1.00
58,4,01:16:37,4,56,9.9,14.8,2.9,,,,,,,,,3.75,4.14,0.77,0.71,,,,,,,,,9.37,3,0,69,min5,,,60.2,1.00
59,4,01:17:04,2,57,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,58,min5,,,60.1,1.00
60,4,01:17:55,2,74,10.0,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.06,3,0,59,min5,,,60.0,1.00
61,1,01:18:33,2,69,8.6,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0,31,min5,,,60.3,1.00
62,4,01:18:43,2,70,11.8,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0,63,min5,,,60.3,1.00
63,1,01:20:12,2,62,11.5,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,3,0,74,min5,,,60.2,1.00
64,3,01:22:22,2,60,8.9,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,47,min5,,,60.3,1.00
65,2,01:22:34,2,51,11.5,,,,,,,,,,,0.83,1.47,,,,,,,,,,,2.31,3,0,77,min5,,,60.2,1.00
66,2,01:22:36,2,53,8.8,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,99,min5,,,60.3,1.00
67,1,01:23:36,2,53,8.6,,,,,,,,,,,1.04,1.09,,,,,,,,,,,2.14,2,0,17,min5,,,59.9,1.00
68,4,01:24:26,2,62,9.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,88,min5,,,59.9,1.00
69,2,01:28:37,2,57,8.9,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.83,2,0,14,min5,,,60.0,1.00
70,1,01:30:18,2,61,8.0,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,68,min5,,,60.1,1.00
71,2,01:32:58,2,61,8.5,,,,,,,,,,,1.07,0.94,,,,,,,,,,,2.01,2,0,76,min5,,,59.8,1.00
72,4,01:33:44,2,74,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0,89,min5,,,59.8,1.00
73,2,01:34:50,2,71,10.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0,76,min5,,,59.7,1.00
74,1,01:35:36,2,58,9.5,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,2,0,14,min5,,,59.5,1.00
75,4,01:46:08,2,56,9.6,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0,14,min5,,,57.1,1.00
76,1,01:46:48,2,48,8.6,,,,,,,,,,,0.67,0.65,,,,,,,,,,,1.32,2,0,99,min5,,,57.2,1.00
77,1,01:49:07,2,58,9.3,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,2,0,34,min5,,,57.0,1.00
78,4,01:50:46,2,65,14.6,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,14,9,32,min5,,,56.6,1.00
79,1,01:51:20,2,62,8.5,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,34,min5,,,56.5,1.00
80,1,01:56:07,2,57,9.2,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,2,min5,,,56.9,1.00
81,1,01:58:06,2,58,17.7,,,,,,,,,,,2.04,2.46,,,,,,,,,,,4.50,14,8,74,min5,,,57.4,1.00
82,1,01:58:07,1,65,,,,,,,,,,,,4.64,,,,,,,,,,,,4.64,15,9:19,16,min5,,,57.4,1.00
83,1,01:59:02,2,55,8.7,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,2,0,86,min5,,,57.0,1.00
84,1,02:08:34,5,62,14.7,4.3,28.9,4.1,,,,,,,,8.77,10.97,11.28,13.60,14.34,,,,,,,,58.95,9,0,2,min5,,,57.5,1.00
85,2,02:14:42,2,53,8.9,,,,,,,,,,,0.82,0.35,,,,,,,,,,,1.17,2,0,44,min5,,,57.7,1.00
86,1,02:14:46,2,53,8.9,,,,,,,,,,,1.47,1.71,,,,,,,,,,,3.17,2,0,64,min5,,,57.7,1.00
87,3,02:16:39,2,47,8.7,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,2,0,3,min5,,,57.6,1.00
88,2,02:17:27,2,68,14.9,,,,,,,,,,,4.56,6.44,,,,,,,,,,,11.00,5,0,13,min5,,,57.8,1.00
89,4,02:19:48,2,64,8.7,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0,37,min5,,,57.9,1.00
90,4,02:19:52,2,67,10.0,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,99,min5,,,57.9,1.00
91,4,02:21:54,2,69,8.9,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,38,min5,,,57.9,1.00
92,4,02:24:03,2,80,14.7,,,,,,,,,,,2.81,4.55,,,,,,,,,,,7.36,5,0,15,min5,,,58.2,1.00
93,1,02:24:43,2,58,22.6,,,,,,,,,,,5.84,12.22,,,,,,,,,,,18.06,5,0,12,min5,,,58.0,1.00
94,1,02:26:43,2,65,8.9,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0,76,min5,,,58.1,1.00
95,4,02:29:27,2,74,18.4,,,,,,,,,,,2.41,2.96,,,,,,,,,,,5.37,14,8,87,min5,,,58.2,1.00
96,4,02:29:28,1,56,,,,,,,,,,,,3.19,,,,,,,,,,,,3.19,15,9:19,27,min5,,,58.2,1.00
97,2,02:30:48,2,50,9.0,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,2,0,29,min5,,,58.4,1.00
98,4,02:31:33,2,72,9.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,31,min5,,,58.4,1.00
99,4,02:31:42,2,65,10.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,3,0,7,min5,,,58.4,1.00
100,1,02:32:42,2,63,9.3,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0,85,min5,,,58.4,1.00
101,1,02:36:40,2,58,9.9,,,,,,,,,,,2.07,2.26,,,,,,,,,,,4.33,3,0,42,min5,,,58.7,1.00
102,1,02:38:26,2,67,8.9,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,82,min5,,,58.7,1.00
103,1,02:40:41,2,63,13.1,,,,,,,,,,,3.77,2.24,,,,,,,,,,,6.00,3,0,15,min5,,,58.7,1.00
104,1,02:43:01,2,50,8.8,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.19,2,0,36,min5,,,59.1,1.00
105,1,02:44:33,2,63,8.3,,,,,,,,,,,1.03,1.08,,,,,,,,,,,2.11,2,0,93,min5,,,59.2,1.00
106,1,02:44:43,5,63,15.3,4.3,35.7,4.0,,,,,,,,6.27,9.95,9.58,5.22,6.11,,,,,,,,37.12,9,0,31,min5,,,59.2,1.00
107,4,02:45:57,2,70,10.9,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0,49,min5,,,59.2,1.00
108,1,02:49:04,2,66,10.8,,,,,,,,,,,1.50,1.64,,,,,,,,,,,3.14,3,0,88,min5,,,59.5,1.00
109,4,02:49:06,2,65,13.2,,,,,,,,,,,2.27,4.23,,,,,,,,,,,6.50,3,0,12,min5,,,59.5,1.00
110,4,02:49:10,2,64,9.9,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.14,3,0,29,min5,,,59.5,1.00
111,4,02:50:58,2,56,8.1,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.44,2,9,77,min5,,,59.7,1.00
112,1,02:53:29,3,64,11.9,19.9,,,,,,,,,,2.08,2.38,1.21,,,,,,,,,,5.66,3,0,80,min5,,,59.9,1.00
113,1,02:59:32,2,66,9.7,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,70,min5,,,59.8,1.00
114,4,03:01:11,5,65,14.9,4.3,29.1,4.1,,,,,,,,8.85,5.78,5.13,3.82,4.33,,,,,,,,27.91,9,0,91,min5,,,59.8,1.00
115,2,03:01:22,2,65,12.1,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0,92,min5,,,59.9,1.00
116,1,03:01:47,2,67,8.1,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,13,min5,,,59.9,1.00
117,1,03:08:19,2,47,9.4,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,8,min5,,,59.4,1.00
118,4,03:18:17,2,68,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,75,min5,,,59.4,1.00
119,1,03:25:07,2,70,8.7,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,2,0,86,min5,,,58.7,1.00
120,4,03:35:31,2,66,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,21,min5,,,59.7,1.00
121,2,03:37:17,2,66,9.9,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,3,0,24,min5,,,59.7,1.00
122,4,03:37:32,2,66,8.9,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,4,min5,,,59.7,1.00
123,1,03:45:41,2,70,9.9,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,3,0,54,min5,,,59.6,1.00
124,1,03:46:43,5,67,12.1,4.3,30.6,4.1,,,,,,,,5.90,2.29,2.51,2.70,2.04,,,,,,,,15.44,9,0,5,min5,,,59.6,1.00
125,2,03:51:19,3,63,8.7,12.1,,,,,,,,,,1.23,1.42,1.09,,,,,,,,,,3.73,2,0,49,min5,,,59.5,1.00
126,4,03:51:56,2,59,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,64,min5,,,59.5,1.00
127,1,03:53:54,2,60,13.2,,,,,,,,,,,3.76,5.13,,,,,,,,,,,8.89,3,0,46,min5,,,58.8,1.00
128,1,03:57:09,2,57,7.8,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,23,min5,,,59.0,1.00
129,2,04:01:48,2,65,9.0,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,91,min5,,,58.5,1.00
130,1,04:02:09,2,62,8.9,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0,61,min5,,,58.6,1.00
131,4,04:11:33,2,72,9.1,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,54,min5,,,58.6,1.00
132,1,04:12:54,5,65,14.5,4.2,28.2,4.1,,,,,,,,8.82,14.53,14.52,11.89,11.33,,,,,,,,61.09,9,0,62,min5,,,58.7,1.00
133,1,04:13:41,2,68,9.2,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,7,min5,,,58.8,1.00
134,4,04:15:57,2,56,7.2,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,9,71,min5,,,58.1,1.00
135,1,04:18:20,2,68,11.1,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.20,3,0,64,min5,,,58.0,1.00
136,2,04:19:53,2,68,9.0,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0,8,min5,,,57.8,1.00
137,1,04:26:47,2,60,9.0,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,90,min5,,,58.0,1.00
138,1,04:29:24,2,63,8.7,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0,75,min5,,,57.0,1.00
139,1,04:33:39,2,59,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,55,min5,,,57.6,1.00
140,2,04:37:26,2,66,8.0,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.76,2,0,72,min5,,,57.8,1.00
141,4,04:37:45,2,65,9.2,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,2,0,16,min5,,,57.7,1.00
142,3,04:37:46,2,69,9.9,,,,,,,,,,,1.12,1.16,,,,,,,,,,,2.28,3,0,89,min5,,,57.7,1.00
143,4,04:38:17,5,66,14.8,4.2,28.6,4.1,,,,,,,,4.57,2.31,2.89,2.09,2.12,,,,,,,,13.99,9,0,13,min5,,,57.6,1.00
144,3,04:38:35,5,72,12.0,4.4,30.8,4.0,,,,,,,,3.62,4.40,3.56,4.24,4.99,,,,,,,,20.83,9,0,83,min5,,,57.6,1.00
145,4,04:38:35,5,72,12.0,4.3,30.7,4.1,,,,,,,,5.65,10.57,10.99,10.18,11.00,,,,,,,,48.39,9,0,81,min5,,,57.6,1.00
146,4,04:40:54,2,69,22.3,,,,,,,,,,,0.66,1.70,,,,,,,,,,,2.36,14,8,44,min5,,,57.9,1.00
147,4,04:40:54,1,70,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,99,min5,,,57.9,1.00
148,4,04:42:57,2,70,9.5,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,9,31,min5,,,57.7,1.00
149,1,04:43:48,2,68,8.8,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,30,min5,,,57.8,1.00
150,4,04:44:11,3,73,12.0,20.0,,,,,,,,,,3.92,4.61,2.16,,,,,,,,,,10.68,3,0,42,min5,,,57.7,1.00
151,1,04:46:07,2,64,8.5,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,94,min5,,,57.8,1.00
152,4,04:46:39,2,55,8.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,26,min5,,,57.8,1.00
153,1,04:46:44,2,63,10.5,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,3,0,69,min5,,,57.8,1.00
154,4,04:47:31,2,63,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,78,min5,,,57.8,1.00
155,1,04:47:34,2,71,8.6,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.71,2,0,60,min5,,,57.8,1.00
156,1,04:57:19,2,63,9.5,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,55,min5,,,57.4,1.00
157,1,04:57:40,3,54,11.9,18.6,,,,,,,,,,2.00,1.85,1.15,,,,,,,,,,4.99,3,0,16,min5,,,57.2,1.00
158,4,04:58:09,2,61,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,26,min5,,,57.1,1.00
159,4,04:58:59,2,65,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,31,min5,,,57.0,1.00
160,4,04:59:52,2,50,10.9,,,,,,,,,,,3.10,3.50,,,,,,,,,,,6.60,3,0,8,min5,,,57.2,1.00
161,1,05:01:03,2,61,11.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0,94,min5,,,57.5,1.00
162,4,05:01:43,2,67,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,8,min5,,,57.7,1.00
163,4,05:04:25,2,73,12.0,,,,,,,,,,,3.77,2.78,,,,,,,,,,,6.55,3,0,42,min5,,,57.9,1.00
164,4,05:05:45,2,70,9.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,50,min5,,,57.7,1.00
165,4,05:06:15,2,64,8.5,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,70,min5,,,57.5,1.00
166,1,05:08:34,2,67,8.6,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,50,min5,,,57.6,1.00
167,4,05:10:27,2,70,10.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.81,3,0,35,min5,,,57.7,1.00
168,1,05:13:53,2,61,12.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,92,min5,,,58.1,1.00
169,4,05:14:27,2,67,8.8,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,46,min5,,,58.3,1.00
170,1,05:15:04,2,67,8.6,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.57,2,0,100,min5,,,58.4,1.00
171,4,05:17:02,2,55,10.5,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0,80,min5,,,58.7,1.00
172,4,05:17:40,2,64,9.0,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0,46,min5,,,58.8,1.00
173,4,05:17:46,2,70,9.4,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.02,2,9,17,min5,,,58.8,1.00
174,4,05:22:51,2,67,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,61,min5,,,58.5,1.00
175,3,05:24:25,1,70,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,83,min5,,,58.2,1.00
176,3,05:24:26,1,69,,,,,,,,,,,,2.78,,,,,,,,,,,,2.78,15,9:19,38,min5,,,58.2,1.00
177,4,05:25:23,2,69,10.3,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,3,9,61,min5,,,58.3,1.00
178,4,05:28:14,2,67,12.0,,,,,,,,,,,3.64,2.45,,,,,,,,,,,6.09,3,0,72,min5,,,58.5,1.00
179,1,05:28:20,5,70,12.2,4.3,31.7,4.0,,,,,,,,5.17,6.26,5.86,2.69,1.76,,,,,,,,21.73,9,0,38,min5,,,58.5,1.00
180,4,05:28:52,2,70,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,71,min5,,,58.7,1.00
181,4,05:28:54,2,73,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,75,min5,,,58.8,1.00
182,4,05:30:37,2,72,9.1,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0,80,min5,,,58.6,1.00
183,4,05:32:31,2,61,9.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0,53,min5,,,58.6,1.00
184,1,05:34:54,2,65,9.4,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.08,2,0,8,min5,,,58.8,1.00
185,4,05:35:31,2,78,8.6,,,,,,,,,,,1.85,1.96,,,,,,,,,,,3.81,2,0,48,min5,,,58.7,1.00
186,4,05:36:51,2,62,13.2,,,,,,,,,,,4.98,3.53,,,,,,,,,,,8.51,3,0,59,min5,,,58.6,1.00
187,1,05:37:47,2,69,8.7,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.20,2,0,50,min5,,,58.8,1.00
188,4,05:37:59,2,63,8.3,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0,47,min5,,,58.7,1.00
189,1,05:38:03,3,67,10.3,16.4,,,,,,,,,,0.87,0.76,0.68,,,,,,,,,,2.31,3,0,8,min5,,,58.7,1.00
190,1,05:38:12,2,67,9.2,,,,,,,,,,,1.43,0.64,,,,,,,,,,,2.07,2,0,85,min5,,,58.6,1.00
191,1,05:38:20,2,65,9.6,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,0,38,min5,,,58.6,1.00
192,2,05:39:47,2,71,8.9,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,87,min5,,,58.7,1.00
193,2,05:40:45,2,65,12.0,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,3,0,52,min5,,,58.9,1.00
194,1,05:42:16,5,69,14.3,4.3,30.8,4.0,,,,,,,,9.73,14.35,15.49,12.01,12.68,,,,,,,,64.26,9,0,33,min5,,,58.9,1.00
195,4,05:43:46,2,70,9.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0,25,min5,,,58.9,1.00
196,4,05:45:54,2,69,9.9,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,3,9,23,min5,,,58.9,1.00
197,1,05:48:41,2,66,10.0,,,,,,,,,,,0.68,0.76,,,,,,,,,,,1.44,3,0,47,min5,,,58.9,1.00
198,1,05:49:02,2,65,8.8,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,51,min5,,,59.0,1.00
199,1,05:49:16,2,59,8.7,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,34,min5,,,59.0,1.00
200,2,05:49:23,2,73,10.8,,,,,,,,,,,2.50,2.89,,,,,,,,,,,5.38,3,0,56,min5,,,59.1,1.00
201,4,05:52:50,2,58,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,55,min5,,,58.7,1.00
202,4,05:53:05,2,74,8.8,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,92,min5,,,58.8,1.00
203,4,05:53:56,2,69,8.1,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.36,2,9,38,min5,,,58.8,1.00
204,1,05:54:27,2,78,8.7,,,,,,,,,,,1.00,0.54,,,,,,,,,,,1.54,2,0,3,min5,,,58.7,1.00
205,2,05:56:16,2,73,9.1,,,,,,,,,,,1.60,1.67,,,,,,,,,,,3.27,2,0,8,min5,,,58.8,1.00
206,1,05:56:47,2,68,10.0,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,3,0,24,min5,,,58.8,1.00
207,1,05:57:10,2,64,9.3,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,25,min5,,,58.8,1.00
208,1,05:57:21,2,65,9.3,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,70,min5,,,58.8,1.00
209,4,05:57:43,2,67,12.4,,,,,,,,,,,3.80,4.18,,,,,,,,,,,7.98,3,0,64,min5,,,58.9,1.00
210,4,05:59:44,2,58,7.8,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,54,min5,,,59.0,1.00
211,4,06:01:32,2,70,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0,78,min5,,,59.1,1.00
212,3,06:02:37,2,78,8.7,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,67,min5,,,59.0,1.00
213,4,06:02:45,2,68,12.0,,,,,,,,,,,3.46,3.20,,,,,,,,,,,6.66,3,0,52,min5,,,59.0,1.00
214,3,06:03:19,2,68,9.0,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.51,2,0,46,min5,,,58.9,1.00
215,4,06:03:21,2,65,8.6,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.10,2,0,86,min5,,,58.9,1.00
216,1,06:04:29,5,63,17.5,4.3,28.8,4.0,,,,,,,,8.38,5.25,4.69,4.94,4.65,,,,,,,,27.92,9,0,61,min5,,,59.1,1.00
217,4,06:04:36,2,71,9.3,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,9,64,min5,,,58.9,1.00
218,1,06:05:52,2,72,9.1,,,,,,,,,,,0.74,0.44,,,,,,,,,,,1.18,2,0,32,min5,,,59.0,1.00
219,4,06:06:16,2,71,10.7,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,3,9,4,min5,,,59.0,1.00
220,4,06:06:34,2,53,10.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,3,0,20,min5,,,58.9,1.00
221,4,06:07:20,2,67,10.2,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0,22,min5,,,58.9,1.00
222,2,06:07:48,6,69,14.9,4.3,19.0,4.8,4.8,,,,,,,7.09,9.96,10.85,5.21,9.29,11.28,,,,,,,53.68,10,0,40,min5,,,58.9,1.00
223,2,06:07:52,6,64,18.6,4.3,18.4,4.9,4.1,,,,,,,6.39,11.84,11.95,1.78,10.91,12.09,,,,,,,54.95,10,0,50,min5,,,58.9,1.00
224,4,06:07:57,2,69,8.8,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,84,min5,,,59.0,1.00
225,4,06:09:13,2,70,9.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,6,min5,,,59.0,1.00
226,4,06:12:07,2,64,10.0,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0,12,min5,,,59.2,1.00
227,4,06:12:57,2,74,8.5,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,50,min5,,,59.1,1.00
228,1,06:12:58,6,68,16.6,4.3,18.2,4.9,4.8,,,,,,,8.29,11.66,11.02,11.69,9.89,10.72,,,,,,,63.27,10,0,64,min5,,,59.1,1.00
229,1,06:13:31,2,62,13.2,,,,,,,,,,,1.00,1.06,,,,,,,,,,,2.07,3,0,63,min5,,,59.1,1.00
230,4,06:13:57,2,67,11.2,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0,61,min5,,,59.1,1.00
231,4,06:15:36,2,66,9.1,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0,80,min5,,,59.2,1.00
232,4,06:16:03,2,67,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,29,min5,,,59.0,1.00
233,1,06:18:23,3,55,13.0,14.3,,,,,,,,,,3.45,3.42,0.78,,,,,,,,,,7.65,3,0,83,min5,,,59.1,1.00
234,4,06:18:43,3,71,14.5,16.6,,,,,,,,,,6.05,4.71,0.74,,,,,,,,,,11.50,8,0,91,min5,,,59.1,1.00
235,2,06:20:00,2,63,9.0,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0,100,min5,,,59.0,1.00
236,4,06:20:08,2,70,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,58,min5,,,59.0,1.00
237,4,06:22:24,5,71,12.3,4.3,31.9,4.0,,,,,,,,8.22,7.02,7.09,4.24,5.16,,,,,,,,31.73,9,0,14,min5,,,59.1,1.00
238,1,06:22:49,2,64,8.8,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.13,2,0,62,min5,,,59.1,1.00
239,3,06:23:33,2,71,8.6,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,2,0,0,min5,,,59.1,1.00
240,4,06:23:51,2,66,10.0,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,3,0,71,min5,,,59.0,1.00
241,4,06:24:11,2,71,10.3,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,3,9,91,min5,,,59.0,1.00
242,4,06:24:23,2,80,8.9,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,21,min5,,,59.0,1.00
243,4,06:24:56,2,71,9.1,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,9,96,min5,,,59.1,1.00
244,4,06:25:04,2,71,9.6,,,,,,,,,,,1.58,1.56,,,,,,,,,,,3.14,2,9,70,min5,,,59.2,1.00
245,4,06:25:14,2,72,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,83,min5,,,59.1,1.00
246,1,06:25:26,2,71,9.3,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,85,min5,,,59.1,1.00
247,3,06:26:18,2,71,37.5,,,,,,,,,,,1.69,2.12,,,,,,,,,,,3.81,14,8,34,min5,,,59.2,1.00
248,3,06:26:19,1,71,,,,,,,,,,,,4.35,,,,,,,,,,,,4.35,15,9:19,2,min5,,,59.2,1.00
249,4,06:26:45,2,71,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,86,min5,,,59.4,1.00
250,4,06:27:32,2,73,9.5,,,,,,,,,,,1.25,1.35,,,,,,,,,,,2.60,2,0,90,min5,,,59.2,1.00
251,1,06:27:35,2,69,12.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0,53,min5,,,59.2,1.00
252,4,06:28:51,2,75,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,52,min5,,,59.3,1.00
253,1,06:29:29,2,63,9.2,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,0,62,min5,,,59.4,1.00
254,4,06:30:40,3,68,14.2,13.5,,,,,,,,,,4.48,3.28,1.20,,,,,,,,,,8.97,8,0,33,min5,,,59.2,1.00
255,1,06:32:19,2,71,8.6,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,16,min5,,,59.3,1.00
256,4,06:32:38,2,71,9.5,,,,,,,,,,,1.28,1.79,,,,,,,,,,,3.07,2,8:8,7,min5,,,59.3,1.00
257,1,06:33:56,2,71,10.8,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,3,0,99,min5,,,59.4,1.00
258,4,06:35:49,2,70,12.3,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0,88,min5,,,59.3,1.00
259,4,06:36:04,2,70,9.2,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.14,2,0,74,min5,,,59.3,1.00
260,4,06:36:44,2,71,10.1,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,3,9,34,min5,,,59.3,1.00
261,4,06:36:57,2,69,8.5,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,0,29,min5,,,59.3,1.00
262,4,06:37:02,2,69,8.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,64,min5,,,59.2,1.00
263,2,06:37:25,2,80,10.0,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,3,0,89,min5,,,59.3,1.00
264,1,06:38:02,3,62,10.8,20.7,,,,,,,,,,1.63,2.02,1.09,,,,,,,,,,4.75,3,0,7,min5,,,59.4,1.00
265,1,06:38:22,2,70,9.2,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,97,min5,,,59.3,1.00
266,3,06:38:44,1,71,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,18,min5,,,59.3,1.00
267,3,06:38:45,1,70,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,52,min5,,,59.4,1.00
268,4,06:38:54,2,70,9.6,,,,,,,,,,,1.36,0.67,,,,,,,,,,,2.03,2,9,25,min5,,,59.4,1.00
269,4,06:40:33,2,68,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,20,min5,,,59.3,1.00
270,1,06:40:37,2,66,10.1,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,3,0,18,min5,,,59.3,1.00
271,2,06:41:06,5,66,12.1,4.3,30.7,4.1,,,,,,,,6.10,4.75,4.32,4.11,3.90,,,,,,,,23.18,9,0,44,min5,,,59.4,1.00
272,1,06:41:15,2,50,12.2,,,,,,,,,,,4.02,3.52,,,,,,,,,,,7.54,3,0,87,min5,,,59.4,1.00
273,1,06:41:17,4,54,11.6,16.1,3.0,,,,,,,,,1.69,2.27,0.29,0.23,,,,,,,,,4.47,3,0,74,min5,,,59.4,1.00
274,4,06:41:47,2,75,12.1,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.07,3,0,14,min5,,,59.6,1.00
275,4,06:42:11,2,73,9.5,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0,82,min5,,,59.6,1.00
276,4,06:42:16,2,65,8.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0,75,min5,,,59.6,1.00
277,1,06:43:03,2,70,8.7,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.91,2,0,51,min5,,,59.7,1.00