veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:45,2,49,8.4,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0,48,min54.tye
2,2,00:07:37,2,56,9.9,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0,39,min54.tye
3,2,00:07:43,2,58,9.4,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.90,2,0,63,min54.tye
4,2,00:19:03,2,57,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,63,min54.tye
5,2,00:19:11,2,59,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0,27,min54.tye
6,2,00:36:44,2,59,9.0,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0,57,min54.tye
7,2,00:44:00,2,47,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0,19,min54.tye
8,2,00:50:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,32,min54.tye
9,1,00:50:07,5,57,19.7,4.3,36.0,4.1,,,,,,,,14.42,10.81,11.41,11.42,12.15,,,,,,,,60.22,9,0,53,min54.tye
10,1,00:52:15,5,66,15.3,4.3,28.7,4.0,,,,,,,,11.44,6.26,5.71,3.84,4.09,,,,,,,,31.34,9,0,95,min54.tye
11,2,00:56:06,2,62,9.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0,28,min54.tye
12,1,00:57:47,2,53,9.9,,,,,,,,,,,2.44,2.69,,,,,,,,,,,5.12,3,0,48,min54.tye
13,2,00:58:12,2,58,8.8,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,2,0,51,min54.tye
14,2,00:59:13,2,51,10.2,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0,70,min54.tye
15,1,00:59:57,2,54,11.4,,,,,,,,,,,3.86,3.47,,,,,,,,,,,7.33,3,0,95,min54.tye
16,2,01:00:39,2,61,9.9,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0,14,min54.tye
17,1,01:09:26,2,55,11.6,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0,64,min54.tye
18,1,01:12:20,2,60,8.9,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.17,2,0,46,min54.tye
19,2,01:12:57,2,57,8.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,44,min54.tye
20,1,01:21:37,2,60,9.1,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0,3,min54.tye
21,2,01:24:01,2,60,8.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,67,min54.tye
22,1,01:30:18,2,62,9.5,,,,,,,,,,,3.15,1.85,,,,,,,,,,,5.00,2,0,13,min54.tye
23,1,01:37:20,5,58,15.0,4.3,28.5,4.0,,,,,,,,7.11,12.56,11.91,12.42,12.42,,,,,,,,56.44,9,0,12,min54.tye
24,2,01:37:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,25,min54.tye
25,1,01:39:22,2,62,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0,33,min54.tye
26,1,01:48:23,2,61,11.5,,,,,,,,,,,5.02,3.75,,,,,,,,,,,8.77,3,0,88,min54.tye
27,1,01:52:40,2,44,9.0,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.92,2,0,20,min54.tye
28,1,01:52:43,2,43,10.1,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0,1,min54.tye
29,1,01:53:02,2,56,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0,85,min54.tye
30,1,01:55:11,2,50,9.5,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.89,2,0,21,min54.tye
31,1,01:57:18,2,58,9.5,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0,79,min54.tye
32,2,02:09:16,2,60,9.9,,,,,,,,,,,2.29,2.67,,,,,,,,,,,4.97,3,0,43,min54.tye
33,2,02:11:41,2,56,10.7,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.54,3,0,48,min54.tye
34,2,02:11:42,2,57,9.2,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,67,min54.tye
35,2,02:11:44,2,56,9.3,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0,27,min54.tye
36,2,02:13:46,5,57,14.9,4.3,31.2,4.0,,,,,,,,13.57,18.86,19.66,18.84,18.99,,,,,,,,89.91,9,0,78,min54.tye
37,2,02:14:10,2,61,10.5,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,3,0,39,min54.tye
38,2,02:16:32,2,62,12.8,,,,,,,,,,,4.63,3.39,,,,,,,,,,,8.02,3,0,30,min54.tye
39,2,02:18:23,5,55,19.8,4.5,27.9,10.0,,,,,,,,12.39,18.27,18.12,19.90,20.72,,,,,,,,89.40,16,0,57,min54.tye
40,2,02:21:57,2,58,9.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,2,0,42,min54.tye
41,2,02:31:01,5,57,19.3,4.2,35.2,4.0,,,,,,,,12.68,8.34,7.93,5.33,5.71,,,,,,,,39.98,9,0,20,min54.tye
42,1,02:31:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
43,2,02:32:02,2,68,8.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0,51,min54.tye
44,2,02:32:12,2,64,9.5,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.10,2,0,59,min54.tye
45,2,02:32:17,5,60,17.6,21.2,9.4,22.2,,,,,,,,12.21,20.11,18.35,19.62,19.27,,,,,,,,89.57,11,0,23,min54.tye
46,1,02:34:54,2,55,8.1,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,26,min54.tye
47,1,02:49:48,5,60,12.3,4.3,27.8,4.0,,,,,,,,11.74,13.88,13.45,11.30,11.84,,,,,,,,62.21,9,0,80,min54.tye
48,1,02:57:13,2,75,13.2,,,,,,,,,,,5.21,8.91,,,,,,,,,,,14.11,5,0,75,min54.tye
49,1,02:59:43,2,50,9.2,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0,68,min54.tye
50,1,03:02:51,5,56,15.3,4.3,34.1,4.0,,,,,,,,12.56,20.32,20.21,18.60,17.86,,,,,,,,89.55,9,0,13,min54.tye
51,2,03:12:58,2,68,13.2,,,,,,,,,,,5.48,9.07,,,,,,,,,,,14.56,5,0,2,min54.tye
52,2,03:13:44,2,59,9.4,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,2,0,82,min54.tye
53,2,03:16:28,2,60,8.9,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0,10,min54.tye
54,1,03:17:07,2,65,9.2,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0,6,min54.tye
55,2,03:25:40,5,55,19.5,4.3,35.0,4.1,,,,,,,,12.59,15.28,15.12,12.65,12.61,,,,,,,,68.25,9,0,61,min54.tye
56,1,03:25:42,2,61,9.4,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.17,2,0,43,min54.tye
57,1,03:27:17,2,82,9.8,,,,,,,,,,,2.57,3.08,,,,,,,,,,,5.65,3,0,58,min54.tye
58,1,03:29:43,2,59,11.7,,,,,,,,,,,3.85,2.64,,,,,,,,,,,6.49,3,0,95,min54.tye
59,1,03:33:13,2,61,8.9,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,2,0,21,min54.tye
60,2,03:35:21,2,55,9.9,,,,,,,,,,,3.38,2.94,,,,,,,,,,,6.31,3,0,94,min54.tye
61,1,03:39:16,2,32,8.6,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.27,2,0,49,min54.tye
62,2,03:48:56,2,60,8.5,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,2,0,9,min54.tye
63,1,03:51:28,2,60,8.9,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0,63,min54.tye
64,1,03:56:53,3,62,19.9,4.1,,,,,,,,,,12.02,5.29,5.41,,,,,,,,,,22.72,6,0,51,min54.tye
65,2,03:58:15,2,29,8.6,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,17,min54.tye
66,2,04:01:41,2,59,9.0,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0,42,min54.tye
67,1,04:03:06,5,52,16.0,4.3,28.7,4.0,,,,,,,,15.24,20.91,19.93,19.85,19.76,,,,,,,,95.69,9,0,34,min54.tye
68,2,04:03:13,2,51,14.1,,,,,,,,,,,5.33,5.07,,,,,,,,,,,10.40,5,0,16,min54.tye
69,2,04:03:36,5,62,15.4,4.3,29.4,4.0,,,,,,,,12.23,10.57,10.89,6.96,8.48,,,,,,,,49.13,9,0,72,min54.tye
70,1,04:04:01,2,64,10.1,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,3,0,92,min54.tye
71,1,04:13:54,2,57,9.9,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0,59,min54.tye
72,1,04:18:18,2,70,9.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0,57,min54.tye
73,1,04:23:25,5,58,15.0,4.3,33.0,4.1,,,,,,,,13.72,18.68,18.61,18.18,19.02,,,,,,,,88.22,9,0,93,min54.tye
74,2,04:26:20,5,60,12.7,4.7,31.4,4.0,,,,,,,,11.37,14.18,14.48,9.41,9.70,,,,,,,,59.14,9,0,73,min54.tye
75,2,04:27:41,2,62,11.5,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0,2,min54.tye
76,1,04:33:02,2,59,8.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,64,min54.tye
77,1,04:34:05,2,44,8.8,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,2,0,95,min54.tye
78,2,04:37:08,5,60,12.9,20.8,9.5,22.1,,,,,,,,10.71,17.45,13.54,9.41,8.34,,,,,,,,59.46,11,0,7,min54.tye
79,1,04:45:00,5,65,13.9,4.3,31.1,4.0,,,,,,,,10.51,5.83,5.20,3.28,3.77,,,,,,,,28.59,9,0,7,min54.tye
80,1,04:47:33,5,33,13.3,4.3,28.9,4.0,,,,,,,,11.52,5.43,5.53,4.57,4.25,,,,,,,,31.31,9,0,76,min54.tye
81,2,04:48:01,2,58,9.1,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.63,2,0,64,min54.tye
82,1,04:49:02,2,63,11.5,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0,89,min54.tye
83,2,04:50:07,2,50,9.9,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.42,3,0,65,min54.tye
84,1,04:52:24,5,63,19.5,4.3,31.2,10.0,,,,,,,,13.42,7.49,8.05,6.61,6.51,,,,,,,,42.09,16,0,76,min54.tye
85,2,04:54:11,5,58,12.0,21.1,9.4,22.1,,,,,,,,12.22,18.92,14.23,12.77,8.75,,,,,,,,66.89,11,0,59,min54.tye
86,2,04:55:06,2,53,11.0,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.18,3,0,41,min54.tye
87,1,04:55:19,2,59,10.2,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0,32,min54.tye
88,2,04:56:13,2,55,9.4,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0,83,min54.tye
89,2,04:56:28,5,55,11.3,4.2,32.5,4.0,,,,,,,,12.78,14.80,14.87,11.95,12.74,,,,,,,,67.13,9,0,38,min54.tye
90,2,04:57:10,2,53,11.5,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.92,3,0,95,min54.tye
91,2,04:57:17,2,57,11.5,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.04,3,0,51,min54.tye
92,2,04:57:21,2,53,9.3,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0,6,min54.tye
93,2,04:59:24,5,62,16.3,4.3,30.5,4.1,,,,,,,,11.02,7.73,7.03,5.61,4.38,,,,,,,,35.77,9,0,54,min54.tye
94,1,04:59:44,2,55,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,60,min54.tye
95,2,04:59:59,2,53,9.0,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0,88,min54.tye
96,1,05:00:37,2,59,11.7,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0,5,min54.tye
97,1,05:00:41,2,60,10.0,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0,20,min54.tye
98,2,05:01:23,2,56,10.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0,98,min54.tye
99,2,05:01:33,2,55,9.2,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.01,2,0,19,min54.tye
100,1,05:01:40,2,60,9.4,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0,38,min54.tye
101,1,05:04:05,5,58,17.8,4.2,23.1,4.7,,,,,,,,10.04,5.39,5.58,4.42,4.49,,,,,,,,29.92,9,0,21,min54.tye
102,1,05:04:10,2,64,9.4,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,2,0,46,min54.tye
103,2,05:05:08,5,57,19.5,4.3,33.9,4.0,,,,,,,,10.97,11.22,11.84,12.49,12.91,,,,,,,,59.44,9,0,94,min54.tye
104,1,05:06:16,5,56,15.2,4.3,35.1,4.0,,,,,,,,14.14,19.89,20.25,17.99,18.34,,,,,,,,90.61,9,0,37,min54.tye
105,1,05:06:37,2,62,8.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,72,min54.tye
106,1,05:06:42,2,48,11.6,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.50,3,0,44,min54.tye
107,1,05:09:07,2,66,9.0,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0,44,min54.tye
108,1,05:10:51,2,58,11.9,,,,,,,,,,,3.77,2.29,,,,,,,,,,,6.06,3,0,43,min54.tye
109,1,05:12:52,2,56,9.0,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0,12,min54.tye
110,1,05:12:56,2,47,11.2,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0,41,min54.tye
111,1,05:12:57,2,52,8.9,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,80,min54.tye
112,1,05:13:06,2,54,11.5,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0,32,min54.tye
113,2,05:13:09,2,55,9.1,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0,33,min54.tye
114,1,05:15:17,5,59,13.2,4.2,30.0,4.0,,,,,,,,13.62,18.96,18.65,18.43,19.53,,,,,,,,89.19,9,0,57,min54.tye
115,2,05:16:33,2,55,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,10,min54.tye
116,1,05:17:13,2,57,8.4,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.47,2,0,51,min54.tye
117,2,05:17:14,2,53,8.7,,,,,,,,,,,5.20,4.32,,,,,,,,,,,9.52,3,0,24,min54.tye
118,1,05:18:02,2,60,9.0,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,94,min54.tye
119,1,05:19:26,2,52,9.3,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,2,0,56,min54.tye
120,1,05:20:52,2,58,9.4,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.02,2,0,63,min54.tye
121,2,05:21:30,2,67,8.9,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0,94,min54.tye
122,1,05:21:34,2,55,11.5,,,,,,,,,,,4.28,3.69,,,,,,,,,,,7.97,3,0,2,min54.tye
123,2,05:21:51,2,49,9.5,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,2,0,20,min54.tye
124,1,05:24:34,2,59,12.0,,,,,,,,,,,4.42,3.05,,,,,,,,,,,7.47,3,0,73,min54.tye
125,1,05:24:55,3,57,25.3,4.2,,,,,,,,,,11.32,18.52,11.12,,,,,,,,,,40.95,4,0,17,min54.tye
126,1,05:25:03,5,55,18.4,4.3,32.9,4.0,,,,,,,,11.99,12.34,11.58,12.80,12.63,,,,,,,,61.33,9,0,2,min54.tye
127,1,05:25:28,2,57,9.3,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.41,2,0,13,min54.tye
128,1,05:25:48,2,55,8.8,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,0,76,min54.tye
129,1,05:25:49,2,56,11.9,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.97,3,0,76,min54.tye
130,2,05:26:04,2,57,9.4,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,2,0,9,min54.tye
131,2,05:26:34,3,35,17.2,4.2,,,,,,,,,,10.33,3.75,3.46,,,,,,,,,,17.54,6,0,0,min54.tye
132,1,05:27:19,2,53,11.9,,,,,,,,,,,3.71,3.01,,,,,,,,,,,6.72,3,0,89,min54.tye
133,2,05:28:15,2,69,14.4,,,,,,,,,,,4.98,3.70,,,,,,,,,,,8.69,5,0,29,min54.tye
134,2,05:29:18,2,57,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,1,min54.tye
135,2,05:29:19,5,57,12.3,4.2,16.5,4.0,,,,,,,,11.19,9.22,9.10,12.29,10.82,,,,,,,,52.61,9,0,61,min54.tye
136,1,05:30:14,2,61,8.6,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0,90,min54.tye
137,1,05:30:46,2,62,11.5,,,,,,,,,,,4.16,3.35,,,,,,,,,,,7.51,3,0,68,min54.tye
138,1,05:32:09,2,55,8.4,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.10,2,0,92,min54.tye
139,1,05:32:34,2,57,9.4,,,,,,,,,,,2.77,1.42,,,,,,,,,,,4.19,2,0,28,min54.tye
140,1,05:33:29,2,62,8.6,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,89,min54.tye
141,1,05:33:33,2,65,8.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,72,min54.tye
142,1,05:35:27,2,58,8.8,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,1,min54.tye
143,2,05:35:42,5,50,16.0,4.2,29.7,4.0,,,,,,,,12.46,18.09,17.86,16.62,16.74,,,,,,,,81.76,9,0,82,min54.tye
144,2,05:37:59,2,48,9.1,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.04,2,0,22,min54.tye
145,1,05:38:48,5,54,16.4,4.2,28.0,4.0,,,,,,,,13.36,20.62,20.53,20.96,23.83,,,,,,,,99.31,9,0,1,min54.tye
146,2,05:40:12,5,65,17.0,4.3,26.4,4.0,,,,,,,,11.31,16.08,16.07,13.91,14.97,,,,,,,,72.34,9,0,78,min54.tye
147,2,05:42:35,2,40,12.9,,,,,,,,,,,4.58,3.35,,,,,,,,,,,7.93,3,0,30,min54.tye
148,1,05:42:49,2,52,11.5,,,,,,,,,,,3.74,2.89,,,,,,,,,,,6.63,3,0,45,min54.tye
149,2,05:44:32,2,58,9.7,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0,51,min54.tye
150,2,05:44:40,2,58,22.4,,,,,,,,,,,9.23,12.06,,,,,,,,,,,21.29,5,0,81,min54.tye
151,1,05:45:15,2,56,8.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0,53,min54.tye
152,2,05:45:39,5,63,16.9,4.3,31.6,4.0,,,,,,,,13.52,18.46,19.44,16.69,17.39,,,,,,,,85.49,9,0,62,min54.tye
153,2,05:46:04,2,57,9.3,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,0,36,min54.tye
154,1,05:46:10,2,61,9.9,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0,79,min54.tye
155,2,05:46:22,5,62,19.8,4.4,31.2,4.0,,,,,,,,12.80,21.29,21.12,16.89,18.09,,,,,,,,90.20,9,0,25,min54.tye
156,1,05:47:34,2,61,10.0,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0,93,min54.tye
157,1,05:47:41,2,55,8.9,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.47,2,0,6,min54.tye
158,1,05:47:43,2,57,9.0,,,,,,,,,,,2.59,1.40,,,,,,,,,,,4.00,2,0,97,min54.tye
159,2,05:47:50,2,62,12.0,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.33,3,0,73,min54.tye
160,1,05:47:51,2,64,9.0,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0,78,min54.tye
161,2,05:48:25,2,55,9.4,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,2,0,52,min54.tye
162,1,05:50:49,2,45,9.8,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0,75,min54.tye
163,1,05:52:28,2,63,7.7,,,,,,,,,,,1.75,2.45,,,,,,,,,,,4.20,14,0,9,min54.tye
164,2,05:53:26,2,60,12.0,,,,,,,,,,,3.65,2.47,,,,,,,,,,,6.12,3,0,44,min54.tye
165,1,05:53:30,2,60,11.9,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0,69,min54.tye
166,1,05:54:35,2,52,8.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,10,min54.tye
167,1,05:54:37,2,52,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0,30,min54.tye
168,2,05:55:25,5,60,17.4,4.3,34.5,4.1,,,,,,,,12.09,12.99,13.25,16.76,16.81,,,,,,,,71.90,9,0,75,min54.tye
169,1,05:55:44,2,63,8.2,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.09,2,0,25,min54.tye
170,2,05:55:51,2,51,8.7,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,88,min54.tye
171,1,05:56:00,2,58,9.3,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,76,min54.tye
172,1,05:56:02,2,57,8.9,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.03,2,0,1,min54.tye
173,2,05:56:06,2,62,9.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0,83,min54.tye
174,2,05:56:42,2,62,8.8,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0,70,min54.tye
175,1,05:57:17,5,56,15.1,4.3,28.7,4.0,,,,,,,,13.88,20.21,19.09,19.69,19.07,,,,,,,,91.93,9,0,27,min54.tye
176,2,05:57:23,2,61,9.3,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,2,0,80,min54.tye
177,1,05:57:46,5,60,13.9,4.3,28.4,4.0,,,,,,,,9.76,6.75,6.64,5.41,5.30,,,,,,,,33.86,9,0,53,min54.tye
178,1,05:57:48,5,58,13.8,4.2,29.1,4.0,,,,,,,,9.46,5.60,6.40,5.09,5.31,,,,,,,,31.86,9,0,42,min54.tye
179,1,05:57:52,5,58,13.7,4.3,28.3,4.0,,,,,,,,10.10,6.14,5.93,5.52,5.24,,,,,,,,32.93,9,0,41,min54.tye
180,1,05:58:32,2,61,9.0,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0,75,min54.tye
181,2,05:58:56,2,62,9.4,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,2,0,8,min54.tye
182,2,05:59:19,2,63,9.9,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0,82,min54.tye
183,1,06:01:10,2,53,18.3,,,,,,,,,,,11.54,31.99,,,,,,,,,,,43.53,5,0,45,min54.tye
184,2,06:01:24,2,52,8.8,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,66,min54.tye
185,1,06:01:25,2,61,11.9,,,,,,,,,,,3.96,2.75,,,,,,,,,,,6.71,3,0,28,min54.tye
186,2,06:02:12,2,50,11.9,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.14,3,0,10,min54.tye
187,1,06:02:43,2,57,10.1,,,,,,,,,,,3.04,1.84,,,,,,,,,,,4.88,3,0,83,min54.tye
188,1,06:02:51,2,53,11.5,,,,,,,,,,,3.57,3.15,,,,,,,,,,,6.72,3,0,34,min54.tye
189,2,06:02:57,2,60,8.7,,,,,,,,,,,4.68,2.80,,,,,,,,,,,7.48,2,0,11,min54.tye
190,2,06:03:20,2,58,8.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,13,min54.tye
191,2,06:03:23,5,58,16.8,4.3,30.6,4.0,,,,,,,,14.67,20.48,20.50,19.50,19.41,,,,,,,,94.55,9,0,35,min54.tye
192,1,06:03:28,2,53,9.4,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,2,0,20,min54.tye
193,1,06:03:59,5,56,14.8,4.3,31.0,4.0,,,,,,,,13.12,21.31,21.32,16.98,17.95,,,,,,,,90.68,9,0,90,min54.tye
194,1,06:04:02,2,58,9.2,,,,,,,,,,,2.92,1.48,,,,,,,,,,,4.39,2,0,26,min54.tye
195,1,06:04:40,2,62,8.5,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0,99,min54.tye
196,2,06:05:58,2,51,9.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,5,min54.tye
197,1,06:06:04,2,57,14.6,,,,,,,,,,,4.82,7.04,,,,,,,,,,,11.87,5,0,19,min54.tye
198,2,06:06:08,2,60,10.3,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.66,3,0,54,min54.tye
199,2,06:06:49,2,56,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,80,min54.tye
200,2,06:07:20,2,54,11.5,,,,,,,,,,,3.87,3.40,,,,,,,,,,,7.26,3,0,28,min54.tye
201,2,06:07:36,2,58,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0,76,min54.tye
202,1,06:07:50,2,58,9.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0,36,min54.tye
203,2,06:08:31,2,60,9.4,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.52,2,0,80,min54.tye
204,1,06:08:51,2,54,11.1,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.51,3,0,90,min54.tye
205,1,06:08:55,2,54,10.0,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.91,3,0,14,min54.tye
206,1,06:09:06,5,55,15.7,4.3,30.9,4.0,,,,,,,,13.73,21.82,21.07,20.86,20.69,,,,,,,,98.18,9,0,24,min54.tye
207,1,06:09:57,2,58,9.4,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0,89,min54.tye
208,2,06:11:08,2,62,10.2,,,,,,,,,,,2.99,1.74,,,,,,,,,,,4.73,3,0,27,min54.tye
209,1,06:11:26,2,59,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0,60,min54.tye
210,2,06:11:50,2,57,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,11,min54.tye
211,1,06:12:17,2,56,9.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,26,min54.tye
212,1,06:12:26,5,62,13.0,4.3,34.4,4.1,,,,,,,,13.75,19.33,18.69,18.75,16.80,,,,,,,,87.31,9,0,15,min54.tye
213,1,06:13:10,5,60,16.2,4.3,30.3,4.0,,,,,,,,12.96,17.79,18.77,19.02,20.24,,,,,,,,88.78,9,0,36,min54.tye
214,2,06:13:19,2,60,9.3,,,,,,,,,,,2.80,1.44,,,,,,,,,,,4.23,2,0,43,min54.tye
215,2,06:13:35,2,55,8.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,6,min54.tye
216,2,06:13:59,2,60,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,75,min54.tye
217,1,06:14:47,2,50,11.5,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,0,43,min54.tye
218,2,06:17:22,2,50,9.3,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.16,2,0,41,min54.tye
219,1,06:17:30,2,54,10.4,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0,11,min54.tye
220,1,06:18:23,2,58,8.1,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0,24,min54.tye
221,2,06:18:53,2,56,8.9,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,87,min54.tye
222,1,06:19:13,2,59,8.7,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,5,min54.tye
223,1,06:20:32,2,59,9.0,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0,7,min54.tye
224,1,06:20:42,2,52,8.9,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,7,min54.tye
225,1,06:21:07,5,56,19.4,4.3,28.6,4.0,,,,,,,,12.66,19.16,16.25,15.60,16.21,,,,,,,,79.88,9,0,86,min54.tye
226,2,06:21:12,2,56,9.9,,,,,,,,,,,3.30,3.33,,,,,,,,,,,6.62,3,0,16,min54.tye
227,1,06:21:25,2,46,9.9,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.93,3,0,56,min54.tye
228,1,06:21:27,2,47,9.9,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.97,3,0,99,min54.tye
229,2,06:21:46,2,49,9.0,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0,6,min54.tye
230,2,06:21:55,2,58,11.5,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.73,3,0,88,min54.tye
231,1,06:22:00,2,60,9.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,41,min54.tye
232,2,06:22:10,2,63,8.9,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,38,min54.tye
233,2,06:22:22,2,55,10.0,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.30,3,0,22,min54.tye
234,2,06:22:24,2,52,8.6,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0,61,min54.tye
235,2,06:23:07,2,58,9.2,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,2,0,21,min54.tye
236,1,06:23:39,2,53,9.7,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0,56,min54.tye
237,1,06:23:40,2,57,9.4,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,2,0,93,min54.tye
238,2,06:23:42,2,56,9.0,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0,91,min54.tye
239,2,06:24:35,2,57,14.7,,,,,,,,,,,4.80,8.42,,,,,,,,,,,13.22,5,0,49,min54.tye
240,2,06:24:37,2,55,9.6,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0,5,min54.tye
241,1,06:24:47,2,58,9.0,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.44,2,0,54,min54.tye
242,2,06:25:28,2,57,8.9,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0,86,min54.tye
243,2,06:25:30,2,57,9.5,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0,44,min54.tye
244,1,06:26:40,2,53,8.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,3,min54.tye
245,1,06:26:46,2,58,9.3,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.22,2,0,86,min54.tye
246,2,06:27:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
247,1,06:27:06,2,70,9.1,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,2,0,58,min54.tye
248,1,06:27:08,5,56,16.4,4.3,39.7,4.0,,,,,,,,12.69,7.30,7.34,5.23,5.07,,,,,,,,37.63,9,0,95,min54.tye
249,2,06:27:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
250,1,06:27:12,2,62,9.2,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,2,0,90,min54.tye
251,1,06:27:30,2,53,9.4,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0,5,min54.tye
252,2,06:28:01,2,58,9.3,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0,81,min54.tye
253,2,06:28:13,2,60,11.5,,,,,,,,,,,3.39,3.44,,,,,,,,,,,6.83,3,0,92,min54.tye
254,1,06:28:44,3,60,18.2,4.2,,,,,,,,,,15.29,5.52,5.58,,,,,,,,,,26.38,6,0,63,min54.tye
255,1,06:28:55,2,62,8.8,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,83,min54.tye
256,1,06:31:34,2,62,9.3,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,2,0,58,min54.tye
257,1,06:32:48,2,45,7.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,14,0,53,min54.tye
258,2,06:32:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,2,min54.tye
259,1,06:32:51,2,65,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,78,min54.tye
260,1,06:32:55,2,63,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,16,min54.tye
261,1,06:33:08,5,57,12.6,4.3,32.3,4.0,,,,,,,,13.49,19.62,20.10,19.87,19.39,,,,,,,,92.47,9,0,9,min54.tye
262,1,06:33:11,2,64,9.0,,,,,,,,,,,2.70,1.43,,,,,,,,,,,4.13,2,0,37,min54.tye
263,1,06:34:14,2,60,9.1,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.18,2,0,34,min54.tye
264,1,06:34:35,2,48,8.8,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,64,min54.tye
265,1,06:34:39,2,50,9.9,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0,81,min54.tye
266,1,06:35:21,2,60,9.3,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.97,2,0,44,min54.tye
267,1,06:36:45,2,63,8.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,67,min54.tye
268,2,06:36:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
269,1,06:37:25,2,57,9.4,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0,1,min54.tye
270,1,06:37:49,2,59,8.6,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,6,min54.tye
271,1,06:38:30,3,57,17.0,4.3,,,,,,,,,,12.48,5.21,3.90,,,,,,,,,,21.60,6,0,82,min54.tye
272,1,06:38:39,2,65,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,10,min54.tye
273,2,06:39:22,2,58,8.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,91,min54.tye
274,2,06:39:34,2,56,10.5,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.98,3,0,54,min54.tye
275,1,06:39:49,2,58,8.9,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0,88,min54.tye
276,2,06:40:02,2,57,9.1,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.71,2,0,65,min54.tye
277,2,06:40:12,5,60,13.8,4.3,31.6,4.0,,,,,,,,13.20,21.19,20.42,19.48,19.52,,,,,,,,93.80,9,0,15,min54.tye
278,2,06:40:43,2,58,9.7,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,2,0,25,min54.tye
279,1,06:41:06,2,53,11.5,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.90,3,0,57,min54.tye
280,2,06:41:30,2,58,9.6,,,,,,,,,,,3.64,3.37,,,,,,,,,,,7.01,2,0,93,min54.tye
281,2,06:41:37,2,50,14.7,,,,,,,,,,,4.21,7.16,,,,,,,,,,,11.37,5,0,96,min54.tye
282,2,06:41:40,5,50,18.3,4.3,35.7,4.0,,,,,,,,12.13,8.11,8.04,5.19,5.94,,,,,,,,39.41,9,0,13,min54.tye
283,2,06:42:02,2,61,11.1,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0,22,min54.tye
284,1,06:43:19,2,48,8.5,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,27,min54.tye
285,1,06:43:22,5,57,17.1,4.2,33.0,4.1,,,,,,,,12.42,6.31,6.68,4.04,3.77,,,,,,,,33.22,9,0,58,min54.tye
286,2,06:43:29,2,59,8.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,99,min54.tye
287,1,06:45:18,2,69,8.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,76,min54.tye
288,1,06:45:20,2,60,14.4,,,,,,,,,,,8.73,19.65,,,,,,,,,,,28.39,5,0,38,min54.tye
289,1,06:45:58,2,50,8.8,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.81,2,0,52,min54.tye
290,1,06:46:13,2,61,8.9,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,64,min54.tye
291,2,06:46:33,2,56,11.9,,,,,,,,,,,4.16,3.15,,,,,,,,,,,7.31,3,0,52,min54.tye
292,2,06:46:56,5,51,11.1,4.3,18.8,4.0,,,,,,,,11.59,15.04,15.29,18.90,20.55,,,,,,,,81.37,9,0,30,min54.tye
293,1,06:47:00,2,51,10.5,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0,96,min54.tye