veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:19,2,52,10.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.09,3,0,88,min54.tye
2,1,00:05:16,2,62,11.1,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0,33,min54.tye
3,1,00:05:40,2,62,9.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,36,min54.tye
4,2,00:08:00,2,60,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,2,0,8,min54.tye
5,1,00:14:16,5,60,20.5,4.3,34.4,4.1,,,,,,,,11.18,7.80,7.87,5.34,4.91,,,,,,,,37.10,9,0,46,min54.tye
6,1,00:15:29,5,62,19.6,4.3,32.4,4.1,,,,,,,,12.68,15.47,15.23,16.77,16.68,,,,,,,,76.83,9,0,40,min54.tye
7,1,00:21:35,2,58,8.9,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,42,min54.tye
8,2,00:27:06,2,65,9.1,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0,87,min54.tye
9,1,00:27:11,2,56,10.9,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0,28,min54.tye
10,1,00:30:45,2,50,8.1,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,62,min54.tye
11,2,00:36:02,2,70,8.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,2,0,28,min54.tye
12,1,00:39:22,2,58,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,28,min54.tye
13,1,00:45:12,5,63,17.5,4.3,33.0,4.1,,,,,,,,12.90,15.20,15.35,14.82,15.44,,,,,,,,73.70,9,0,4,min54.tye
14,2,00:48:32,2,53,9.4,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.09,2,0,20,min54.tye
15,1,01:13:30,2,50,7.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,14,0,21,min54.tye
16,1,01:25:19,2,60,11.5,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0,10,min54.tye
17,1,01:41:02,2,65,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0,55,min54.tye
18,2,01:50:30,2,63,11.1,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0,48,min54.tye
19,1,01:51:27,2,48,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.30,2,0,75,min54.tye
20,1,02:06:57,2,60,9.3,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0,48,min54.tye
21,2,02:14:06,2,63,9.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0,72,min54.tye
22,2,02:18:42,5,57,16.8,4.2,27.9,4.0,,,,,,,,11.01,5.96,5.99,3.47,3.83,,,,,,,,30.26,9,0,54,min54.tye
23,1,02:19:11,2,72,9.8,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,78,min54.tye
24,1,02:23:41,2,55,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,91,min54.tye
25,1,02:28:24,2,62,11.4,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.48,3,0,73,min54.tye
26,2,02:45:08,5,58,16.9,4.3,36.8,4.0,,,,,,,,12.74,15.54,15.67,10.29,13.81,,,,,,,,68.06,9,0,8,min54.tye
27,2,02:52:06,2,62,11.2,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0,86,min54.tye
28,1,02:54:01,2,62,8.6,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,75,min54.tye
29,1,02:57:05,2,57,10.9,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.93,3,0,7,min54.tye
30,2,02:59:37,5,66,12.1,4.2,27.9,4.0,,,,,,,,11.61,15.17,14.01,15.03,14.80,,,,,,,,70.62,9,0,70,min54.tye
31,1,03:03:52,2,58,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.59,2,0,48,min54.tye
32,2,03:07:32,2,64,12.0,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0,55,min54.tye
33,1,03:07:59,2,58,8.4,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0,57,min54.tye
34,1,03:17:42,5,63,18.7,4.3,31.9,10.2,,,,,,,,9.67,16.20,16.76,18.39,18.52,,,,,,,,79.54,16,0,76,min54.tye
35,1,03:17:55,2,69,10.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0,5,min54.tye
36,1,03:18:10,2,62,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,34,min54.tye
37,1,03:22:38,2,48,11.5,,,,,,,,,,,3.76,3.62,,,,,,,,,,,7.38,3,0,35,min54.tye
38,2,03:28:34,5,57,20.3,4.3,34.8,4.0,,,,,,,,11.11,13.83,13.65,8.62,8.50,,,,,,,,55.72,9,0,13,min54.tye
39,2,03:39:36,5,42,15.1,4.2,34.8,4.0,,,,,,,,11.45,11.46,10.89,8.08,7.18,,,,,,,,49.05,9,0,11,min54.tye
40,2,03:43:10,2,70,14.3,,,,,,,,,,,4.90,4.35,,,,,,,,,,,9.24,5,0,64,min54.tye
41,2,03:43:25,2,68,13.2,,,,,,,,,,,4.54,3.42,,,,,,,,,,,7.96,3,0,78,min54.tye
42,1,03:46:26,5,62,16.2,4.3,36.4,4.1,,,,,,,,11.12,14.76,15.12,15.21,15.06,,,,,,,,71.26,9,0,17,min54.tye
43,1,03:46:58,2,80,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,23,min54.tye
44,1,03:47:17,2,63,8.8,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0,57,min54.tye
45,1,03:47:52,2,66,11.6,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0,61,min54.tye
46,2,03:51:20,2,66,11.0,,,,,,,,,,,3.28,4.72,,,,,,,,,,,8.00,3,0,95,min54.tye
47,2,03:52:40,2,59,22.2,,,,,,,,,,,6.63,17.61,,,,,,,,,,,24.23,5,0,12,min54.tye
48,2,03:54:27,2,64,11.1,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0,89,min54.tye
49,1,03:58:58,2,56,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0,26,min54.tye
50,2,04:03:09,2,61,11.9,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0,70,min54.tye
51,2,04:05:11,2,66,8.3,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0,44,min54.tye
52,2,04:05:36,2,65,11.5,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,51,min54.tye
53,2,04:06:36,2,79,9.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,11,min54.tye
54,2,04:06:39,2,81,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,31,min54.tye
55,2,04:08:32,2,63,12.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0,50,min54.tye
56,1,04:09:43,2,58,10.8,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0,17,min54.tye
57,2,04:11:31,2,60,8.8,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0,20,min54.tye
58,2,04:12:04,2,66,9.4,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,18,min54.tye
59,2,04:16:15,2,62,10.9,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.05,3,0,89,min54.tye
60,2,04:18:20,5,62,11.4,4.3,34.0,4.1,,,,,,,,10.81,11.78,11.44,6.04,5.65,,,,,,,,45.72,9,0,27,min54.tye
61,2,04:18:29,2,60,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,78,min54.tye
62,1,04:18:31,2,63,12.5,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,30,min54.tye
63,2,04:18:41,5,57,11.4,4.3,35.2,4.0,,,,,,,,11.56,15.47,14.23,12.89,13.21,,,,,,,,67.36,9,0,89,min54.tye
64,1,04:22:18,2,63,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,94,min54.tye
65,1,04:22:36,2,54,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,68,min54.tye
66,2,04:24:55,2,63,8.3,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,95,min54.tye
67,2,04:25:02,2,66,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,42,min54.tye
68,2,04:28:32,2,78,13.3,,,,,,,,,,,4.59,4.46,,,,,,,,,,,9.05,3,0,95,min54.tye
69,2,04:33:21,2,62,13.0,,,,,,,,,,,3.78,7.62,,,,,,,,,,,11.40,5,0,59,min54.tye
70,2,04:42:56,5,63,18.0,4.5,31.3,10.0,,,,,,,,12.84,8.90,8.70,6.66,6.91,,,,,,,,44.01,16,0,83,min54.tye
71,2,04:44:36,2,65,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0,89,min54.tye
72,1,04:46:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,38,min54.tye
73,2,04:46:55,5,56,12.6,22.1,8.9,21.7,,,,,,,,9.78,12.55,8.00,5.42,4.98,,,,,,,,40.73,11,0,77,min54.tye
74,1,04:46:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
75,1,04:49:16,5,60,15.0,4.4,32.7,4.0,,,,,,,,12.07,16.81,15.38,16.33,16.06,,,,,,,,76.65,9,0,61,min54.tye
76,2,04:49:51,2,61,11.5,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,49,min54.tye
77,2,04:52:07,2,62,13.5,,,,,,,,,,,4.07,8.10,,,,,,,,,,,12.17,5,0,95,min54.tye
78,1,04:52:33,2,61,8.0,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0,24,min54.tye
79,2,04:54:54,5,58,10.6,4.3,38.9,4.1,,,,,,,,6.89,14.12,13.77,9.63,9.52,,,,,,,,53.91,9,0,69,min54.tye
80,1,04:58:37,2,59,10.9,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.41,3,0,0,min54.tye
81,2,04:59:27,5,62,15.5,4.4,25.2,4.0,,,,,,,,10.32,12.83,11.70,10.91,10.05,,,,,,,,55.81,9,0,86,min54.tye
82,2,05:00:15,2,58,20.9,,,,,,,,,,,9.29,13.62,,,,,,,,,,,22.90,5,0,53,min54.tye
83,2,05:00:17,2,60,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0,42,min54.tye
84,2,05:00:47,5,66,14.5,4.3,34.0,4.0,,,,,,,,9.61,7.49,7.11,5.07,5.82,,,,,,,,35.11,9,0,6,min54.tye
85,2,05:02:25,5,62,16.9,4.3,34.5,4.0,,,,,,,,10.74,8.98,8.61,8.39,8.67,,,,,,,,45.39,9,0,39,min54.tye
86,2,05:04:10,5,62,17.4,4.3,32.5,4.0,,,,,,,,11.06,7.81,7.01,11.96,11.95,,,,,,,,49.79,9,0,45,min54.tye
87,1,05:04:59,2,58,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,26,min54.tye
88,1,05:05:35,2,66,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0,88,min54.tye
89,1,05:08:08,2,58,8.6,,,,,,,,,,,1.96,0.94,,,,,,,,,,,2.90,2,0,81,min54.tye
90,1,05:08:11,2,55,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0,53,min54.tye
91,2,05:08:28,2,60,21.2,,,,,,,,,,,8.48,10.73,,,,,,,,,,,19.21,5,0,90,min54.tye
92,2,05:09:04,2,65,8.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,73,min54.tye
93,2,05:10:18,2,72,11.6,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.06,3,0,31,min54.tye
94,2,05:10:26,2,63,11.1,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0,30,min54.tye
95,2,05:10:40,5,61,11.6,4.3,28.5,4.0,,,,,,,,11.48,11.95,12.02,15.41,15.23,,,,,,,,66.09,9,0,9,min54.tye
96,1,05:17:22,2,66,9.3,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0,15,min54.tye
97,2,05:20:47,2,62,11.5,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,13,min54.tye
98,1,05:21:41,2,55,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0,76,min54.tye
99,1,05:21:55,2,60,8.1,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,13,min54.tye
100,1,05:24:01,2,61,12.0,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0,92,min54.tye
101,1,05:25:07,2,59,9.3,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,85,min54.tye
102,2,05:26:00,2,63,11.5,,,,,,,,,,,3.86,6.04,,,,,,,,,,,9.90,3,0,24,min54.tye
103,2,05:26:21,2,64,9.0,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,38,min54.tye
104,2,05:27:15,2,70,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,62,min54.tye
105,1,05:28:05,5,47,15.6,4.2,31.7,4.0,,,,,,,,12.23,17.76,18.53,15.05,17.58,,,,,,,,81.14,9,0,96,min54.tye
106,1,05:28:15,2,47,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,64,min54.tye
107,1,05:28:27,2,62,12.8,,,,,,,,,,,4.70,3.19,,,,,,,,,,,7.90,3,0,78,min54.tye
108,1,05:28:54,2,65,9.3,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.41,2,0,12,min54.tye
109,1,05:29:02,5,55,15.7,4.2,31.7,4.0,,,,,,,,11.63,18.15,18.06,15.14,15.95,,,,,,,,78.93,9,0,74,min54.tye
110,2,05:29:47,2,55,8.6,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,7,min54.tye
111,2,05:30:11,2,63,8.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0,51,min54.tye
112,2,05:30:19,2,61,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,57,min54.tye
113,2,05:31:23,2,59,9.2,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,2,0,49,min54.tye
114,2,05:31:26,2,62,9.3,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0,49,min54.tye
115,2,05:31:38,2,62,8.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,79,min54.tye
116,2,05:32:21,5,66,19.4,4.2,29.2,4.1,,,,,,,,12.80,14.35,13.98,13.27,11.86,,,,,,,,66.27,9,0,95,min54.tye
117,2,05:33:00,2,59,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0,37,min54.tye
118,1,05:35:32,2,55,9.4,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0,38,min54.tye
119,1,05:35:35,2,61,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,43,min54.tye
120,1,05:37:26,2,62,14.5,,,,,,,,,,,5.00,7.22,,,,,,,,,,,12.22,5,0,66,min54.tye
121,2,05:38:46,2,63,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,63,min54.tye
122,2,05:39:18,2,62,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0,69,min54.tye
123,1,05:39:39,2,63,8.8,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0,49,min54.tye
124,1,05:39:49,2,62,9.4,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0,6,min54.tye
125,1,05:40:02,2,63,8.9,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0,82,min54.tye
126,1,05:40:17,5,64,13.5,4.3,31.0,4.1,,,,,,,,9.74,4.53,4.88,3.82,4.27,,,,,,,,27.24,9,0,42,min54.tye
127,2,05:40:18,2,78,11.5,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,12,min54.tye
128,2,05:41:01,2,62,10.9,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0,50,min54.tye
129,2,05:41:13,2,62,9.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0,9,min54.tye
130,1,05:41:43,2,56,11.1,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0,32,min54.tye
131,1,05:42:11,2,52,10.2,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0,63,min54.tye
132,2,05:44:05,2,62,12.0,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0,86,min54.tye
133,1,05:44:22,2,63,10.8,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.12,3,0,7,min54.tye
134,2,05:44:24,5,60,11.9,4.4,36.2,4.0,,,,,,,,11.97,14.48,13.57,7.98,7.56,,,,,,,,55.55,9,0,88,min54.tye
135,2,05:46:35,2,62,9.0,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0,75,min54.tye
136,2,05:47:13,2,57,22.0,,,,,,,,,,,8.83,9.37,,,,,,,,,,,18.20,5,0,35,min54.tye
137,2,05:48:08,5,58,15.0,4.3,32.3,4.0,,,,,,,,9.51,16.13,14.88,14.89,15.57,,,,,,,,70.98,9,0,60,min54.tye
138,2,05:48:36,2,63,8.8,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,14,min54.tye
139,2,05:48:52,2,57,8.8,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.24,2,0,21,min54.tye
140,1,05:49:18,2,64,19.8,,,,,,,,,,,9.37,11.03,,,,,,,,,,,20.40,5,0,84,min54.tye
141,2,05:50:09,2,58,8.1,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,91,min54.tye
142,1,05:51:26,2,61,11.0,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.98,3,0,7,min54.tye
143,1,05:53:39,2,61,11.8,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0,85,min54.tye
144,2,05:54:00,2,57,9.4,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0,56,min54.tye
145,2,05:57:18,3,62,12.6,30.3,,,,,,,,,,6.97,11.61,12.17,,,,,,,,,,30.74,8,0,32,min54.tye
146,2,05:57:34,5,61,10.8,4.3,30.6,4.0,,,,,,,,10.03,9.51,8.95,7.53,7.29,,,,,,,,43.31,9,0,17,min54.tye
147,2,05:58:52,2,59,11.5,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,61,min54.tye
148,2,05:59:45,2,64,11.8,,,,,,,,,,,3.95,2.94,,,,,,,,,,,6.89,3,0,97,min54.tye
149,1,05:59:56,2,57,9.3,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0,22,min54.tye
150,1,06:00:36,2,62,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,30,min54.tye
151,1,06:02:02,5,62,14.6,4.2,31.9,10.1,,,,,,,,10.55,10.07,10.01,6.66,7.56,,,,,,,,44.85,16,0,70,min54.tye
152,1,06:02:40,2,58,8.6,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.09,2,0,13,min54.tye
153,1,06:02:42,2,62,9.4,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.35,2,0,95,min54.tye
154,2,06:02:48,5,58,19.8,4.3,30.0,4.0,,,,,,,,10.18,8.76,8.77,5.32,4.35,,,,,,,,37.38,9,0,69,min54.tye
155,1,06:03:26,2,64,13.1,,,,,,,,,,,4.99,2.70,,,,,,,,,,,7.69,3,0,4,min54.tye
156,1,06:04:02,5,58,17.0,4.4,33.7,4.0,,,,,,,,11.57,9.04,8.85,7.17,7.77,,,,,,,,44.41,9,0,1,min54.tye
157,2,06:04:26,2,62,12.0,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.49,3,0,26,min54.tye
158,2,06:04:53,2,60,11.9,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0,50,min54.tye
159,1,06:05:40,2,60,8.9,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,17,min54.tye
160,1,06:06:19,5,61,13.7,4.3,29.1,4.1,,,,,,,,12.52,16.23,16.56,16.29,16.11,,,,,,,,77.71,9,0,79,min54.tye
161,1,06:06:52,2,68,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,78,min54.tye
162,1,06:09:06,2,62,9.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,9,min54.tye
163,1,06:09:23,2,59,8.9,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0,22,min54.tye
164,2,06:09:26,2,63,9.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.76,2,0,83,min54.tye
165,1,06:09:26,2,64,8.1,,,,,,,,,,,1.78,0.86,,,,,,,,,,,2.64,2,0,84,min54.tye
166,2,06:11:49,2,60,11.4,,,,,,,,,,,3.38,4.81,,,,,,,,,,,8.19,3,0,91,min54.tye
167,2,06:12:36,2,60,10.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0,25,min54.tye
168,2,06:12:40,2,61,11.4,,,,,,,,,,,2.29,2.50,,,,,,,,,,,4.79,3,0,43,min54.tye
169,1,06:14:19,2,58,9.7,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,34,min54.tye
170,1,06:14:22,2,60,10.4,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,43,min54.tye
171,1,06:15:15,2,70,9.8,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,37,min54.tye
172,1,06:15:23,2,56,9.6,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.14,2,0,86,min54.tye
173,1,06:16:02,2,65,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,68,min54.tye
174,2,06:16:09,5,60,19.2,4.5,15.9,18.8,,,,,,,,13.08,8.81,7.96,4.96,4.40,,,,,,,,39.20,16,0,12,min54.tye
175,2,06:16:10,2,60,14.8,,,,,,,,,,,5.46,6.50,,,,,,,,,,,11.96,5,0,99,min54.tye
176,2,06:16:20,2,61,9.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,66,min54.tye
177,2,06:17:57,2,62,13.4,,,,,,,,,,,4.46,2.77,,,,,,,,,,,7.23,3,0,78,min54.tye
178,2,06:18:35,3,57,11.5,15.9,,,,,,,,,,2.94,2.74,1.83,,,,,,,,,,7.52,3,0,32,min54.tye
179,2,06:18:36,2,58,9.6,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0,91,min54.tye
180,1,06:18:51,5,58,17.5,4.3,33.0,4.1,,,,,,,,11.34,15.27,15.33,12.04,12.57,,,,,,,,66.55,9,0,53,min54.tye
181,1,06:22:59,2,58,8.6,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,74,min54.tye
182,2,06:24:02,5,63,17.2,4.3,33.5,4.0,,,,,,,,9.81,6.40,5.95,4.85,5.25,,,,,,,,32.26,9,0,62,min54.tye
183,2,06:25:03,2,63,8.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,25,min54.tye
184,2,06:25:37,2,60,8.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,8,min54.tye
185,1,06:26:26,2,59,10.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0,70,min54.tye
186,1,06:26:47,2,62,12.0,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,3,0,87,min54.tye
187,1,06:27:18,2,66,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,40,min54.tye
188,2,06:28:03,2,59,11.8,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0,67,min54.tye
189,2,06:28:08,2,63,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,89,min54.tye
190,2,06:30:46,2,60,12.7,,,,,,,,,,,3.91,2.60,,,,,,,,,,,6.51,3,0,17,min54.tye
191,1,06:31:31,2,63,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,66,min54.tye
192,1,06:31:33,5,63,15.4,4.2,28.3,4.1,,,,,,,,11.58,16.02,16.21,16.51,16.69,,,,,,,,77.01,9,0,73,min54.tye
193,1,06:32:14,5,62,17.3,4.3,32.3,4.0,,,,,,,,11.72,13.91,14.18,10.62,10.95,,,,,,,,61.37,9,0,75,min54.tye
194,1,06:32:32,2,65,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,77,min54.tye
195,2,06:33:30,2,63,11.9,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0,10,min54.tye
196,2,06:33:31,2,62,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0,41,min54.tye
197,1,06:35:44,2,68,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,7,min54.tye
198,1,06:36:30,2,60,8.8,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0,61,min54.tye
199,1,06:37:11,2,60,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,50,min54.tye
200,2,06:37:13,2,59,9.3,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,84,min54.tye
201,2,06:40:01,2,60,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,52,min54.tye
202,2,06:40:08,2,62,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,93,min54.tye
203,1,06:40:22,2,64,9.1,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0,47,min54.tye
204,2,06:40:24,2,66,9.3,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.25,2,0,16,min54.tye
205,1,06:40:52,2,60,12.0,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0,98,min54.tye
206,1,06:41:45,2,61,11.1,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0,44,min54.tye
207,1,06:42:47,2,64,23.0,,,,,,,,,,,8.35,21.04,,,,,,,,,,,29.39,5,0,28,min54.tye
208,2,06:43:21,2,54,8.4,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,10,min54.tye
209,2,06:43:26,2,63,8.6,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0,37,min54.tye
210,1,06:43:37,2,60,8.9,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.06,2,0,52,min54.tye
211,1,06:44:17,2,65,12.0,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0,27,min54.tye
212,1,06:44:22,2,62,11.5,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0,56,min54.tye
213,1,06:44:52,5,62,17.2,4.3,34.3,4.0,,,,,,,,12.02,14.44,14.11,10.43,13.58,,,,,,,,64.57,9,0,7,min54.tye
214,1,06:45:15,2,60,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,49,min54.tye
215,2,06:46:06,2,61,9.5,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0,34,min54.tye
216,1,06:46:09,2,60,10.2,,,,,,,,,,,2.81,1.66,,,,,,,,,,,4.47,3,0,85,min54.tye
217,2,06:46:38,2,61,9.6,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0,6,min54.tye
218,1,06:46:39,2,63,8.9,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,62,min54.tye
219,2,06:46:58,2,60,10.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,3,0,7,min54.tye
220,2,06:47:10,5,63,17.3,4.3,33.9,4.0,,,,,,,,10.98,8.90,8.78,11.13,10.51,,,,,,,,50.29,9,0,0,min54.tye
221,1,06:47:13,2,58,11.1,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,3,0,71,min54.tye
222,1,06:48:00,2,60,9.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,6,min54.tye
223,1,06:48:42,2,66,12.0,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.41,3,0,19,min54.tye
224,1,06:48:44,2,61,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,17,min54.tye
225,1,06:49:06,2,62,11.6,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.51,3,0,47,min54.tye
226,1,06:49:12,2,56,10.2,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.00,3,0,81,min54.tye
227,1,06:51:14,4,64,12.7,20.5,3.0,,,,,,,,,4.42,4.20,2.28,0.82,,,,,,,,,11.71,3,0,85,min54.tye
228,1,06:51:19,2,60,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0,60,min54.tye
229,1,06:51:32,5,62,15.8,4.3,35.4,4.1,,,,,,,,10.29,5.35,5.40,4.44,4.99,,,,,,,,30.47,9,0,12,min54.tye
230,1,06:51:45,2,62,12.8,,,,,,,,,,,4.27,2.90,,,,,,,,,,,7.17,3,0,17,min54.tye
231,1,06:52:07,2,59,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,58,min54.tye
232,1,06:52:16,5,65,11.4,4.3,34.4,4.1,,,,,,,,9.86,10.58,11.11,5.16,5.40,,,,,,,,42.11,9,0,69,min54.tye
233,1,06:52:32,2,62,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,84,min54.tye
234,2,06:53:02,2,64,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,94,min54.tye
235,1,06:53:49,2,60,9.0,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0,14,min54.tye
236,1,06:53:56,2,65,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,20,min54.tye
237,2,06:53:58,2,60,11.7,,,,,,,,,,,3.84,2.69,,,,,,,,,,,6.54,3,0,62,min54.tye
238,1,06:55:25,2,53,9.8,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,2,0,22,min54.tye
239,1,06:55:38,2,62,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,60,min54.tye
240,2,06:56:05,2,59,10.7,,,,,,,,,,,2.82,2.99,,,,,,,,,,,5.81,3,0,53,min54.tye
241,2,06:57:33,2,60,13.0,,,,,,,,,,,3.65,2.57,,,,,,,,,,,6.23,3,0,5,min54.tye
242,1,06:58:38,2,60,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,88,min54.tye
243,1,06:59:41,2,61,12.9,,,,,,,,,,,4.26,2.49,,,,,,,,,,,6.75,3,0,14,min54.tye
244,2,06:59:53,5,62,17.5,4.2,36.2,4.0,,,,,,,,12.05,13.33,13.24,13.38,14.33,,,,,,,,66.33,9,0,41,min54.tye
245,2,06:59:59,2,58,9.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0,40,min54.tye
246,1,07:00:02,2,65,9.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,64,min54.tye
247,1,07:00:04,2,66,8.8,,,,,,,,,,,3.95,2.43,,,,,,,,,,,6.37,2,0,75,min54.tye
248,2,07:00:42,2,60,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,47,min54.tye
249,2,07:00:56,2,65,10.9,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0,24,min54.tye
250,2,07:01:55,2,62,9.4,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.84,2,0,22,min54.tye
251,2,07:02:11,2,45,23.1,,,,,,,,,,,7.42,9.81,,,,,,,,,,,17.23,5,0,17,min54.tye
252,2,07:02:17,2,55,8.4,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,34,min54.tye
253,2,07:03:07,2,61,11.2,,,,,,,,,,,3.25,3.39,,,,,,,,,,,6.63,3,0,3,min54.tye
254,1,07:03:42,5,58,15.1,4.3,29.8,4.2,,,,,,,,11.91,18.53,18.46,15.60,15.37,,,,,,,,79.88,9,0,52,min54.tye
255,2,07:03:43,2,61,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,16,min54.tye
256,1,07:03:50,2,58,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,96,min54.tye
257,1,07:04:54,2,62,9.3,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,16,min54.tye
258,2,07:05:26,5,59,17.8,4.3,34.4,4.1,,,,,,,,10.48,15.96,16.54,18.22,18.27,,,,,,,,79.46,9,0,81,min54.tye
259,2,07:05:29,5,60,13.8,4.3,29.0,4.1,,,,,,,,10.08,6.19,6.16,4.58,4.03,,,,,,,,31.04,9,0,36,min54.tye
260,1,07:07:44,2,65,9.9,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0,35,min54.tye
261,1,07:07:47,2,64,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,4,min54.tye
262,2,07:07:49,5,60,19.3,4.3,35.0,4.0,,,,,,,,11.85,14.49,14.02,17.64,18.07,,,,,,,,76.06,9,0,64,min54.tye
263,2,07:07:55,5,56,15.6,4.3,28.9,4.0,,,,,,,,11.71,4.47,5.23,3.29,3.25,,,,,,,,27.95,9,0,7,min54.tye
264,1,07:08:10,2,60,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.62,2,0,11,min54.tye
265,1,07:08:26,2,66,9.3,,,,,,,,,,,3.21,1.83,,,,,,,,,,,5.04,2,0,42,min54.tye
266,1,07:08:31,2,62,9.3,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,0,37,min54.tye
267,1,07:08:45,2,64,8.5,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0,98,min54.tye
268,1,07:09:04,2,61,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,64,min54.tye
269,1,07:10:00,5,62,17.8,4.3,35.1,4.1,,,,,,,,12.07,12.93,12.23,12.07,11.43,,,,,,,,60.73,9,0,42,min54.tye
270,1,07:10:26,2,62,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,93,min54.tye
271,1,07:12:02,2,73,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,58,min54.tye
272,2,07:12:06,5,62,16.1,4.2,34.3,4.0,,,,,,,,12.84,17.02,17.50,17.26,18.18,,,,,,,,82.82,9,0,21,min54.tye
273,2,07:12:57,2,53,11.5,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,0,59,min54.tye
274,2,07:13:07,2,62,9.3,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0,51,min54.tye
275,1,07:13:36,2,53,10.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0,49,min54.tye
276,1,07:13:41,2,62,8.5,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,7,min54.tye
277,1,07:14:13,5,62,12.0,4.3,28.9,4.0,,,,,,,,12.35,16.53,16.54,15.86,16.57,,,,,,,,77.86,9,0,78,min54.tye
278,1,07:14:16,2,63,11.1,,,,,,,,,,,3.51,3.73,,,,,,,,,,,7.24,3,0,6,min54.tye
279,2,07:14:23,2,60,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0,94,min54.tye
280,2,07:14:30,2,58,8.8,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0,3,min54.tye
281,2,07:14:33,3,61,18.2,4.4,,,,,,,,,,11.29,10.39,9.05,,,,,,,,,,30.72,6,0,34,min54.tye
282,1,07:14:56,2,58,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,41,min54.tye
283,2,07:15:12,2,60,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,61,min54.tye
284,1,07:15:15,2,60,9.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,0,21,min54.tye
285,1,07:15:21,5,61,12.1,4.4,36.5,4.0,,,,,,,,11.26,8.64,8.23,4.62,5.17,,,,,,,,37.93,9,0,34,min54.tye
286,1,07:15:23,2,60,11.5,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.24,3,0,76,min54.tye
287,2,07:16:39,2,64,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,3,min54.tye
288,1,07:17:33,2,60,11.2,,,,,,,,,,,4.26,2.89,,,,,,,,,,,7.15,3,0,18,min54.tye
289,2,07:17:50,5,60,16.0,4.2,31.1,4.1,,,,,,,,9.76,4.30,4.64,3.25,3.42,,,,,,,,25.37,9,0,74,min54.tye
290,2,07:19:06,2,62,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,73,min54.tye