veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:04,5,65,13.5,4.2,28.8,4.2,,,,,,,,8.92,5.12,5.27,3.58,3.60,,,,,,,,26.48,9,0
2,1,00:01:37,3,73,13.2,15.3,,,,,,,,,,4.99,3.53,1.13,,,,,,,,,,9.65,3,0
3,2,00:02:52,2,58,8.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
4,1,00:04:48,2,65,8.5,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
5,4,00:07:45,2,62,8.2,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
6,4,00:07:49,2,65,11.6,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
7,4,00:08:26,2,62,10.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
8,1,00:14:07,2,68,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
9,1,00:16:30,2,69,9.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0
10,1,00:18:25,2,58,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
11,1,00:19:33,5,68,13.7,4.3,29.4,4.1,,,,,,,,10.63,16.42,15.27,16.68,16.44,,,,,,,,75.44,9,0
12,1,00:22:09,2,69,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
13,1,00:22:33,2,66,8.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
14,1,00:24:50,2,61,11.0,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
15,4,00:25:02,5,66,15.9,4.4,31.2,4.1,,,,,,,,9.79,5.51,5.55,2.54,3.13,,,,,,,,26.51,9,0
16,4,00:25:11,5,66,15.0,4.4,31.7,4.1,,,,,,,,10.22,7.93,7.49,7.13,6.57,,,,,,,,39.35,9,0
17,1,00:27:38,5,64,15.8,4.4,36.9,4.0,,,,,,,,11.35,6.10,6.01,4.90,5.49,,,,,,,,33.85,9,0
18,1,00:28:13,2,80,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
19,4,00:28:37,2,61,9.6,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,2,0
20,1,00:28:52,2,67,10.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,3,0
21,1,00:30:10,5,71,20.2,4.4,29.0,4.9,,,,,,,,10.21,5.36,4.78,4.89,6.60,,,,,,,,31.84,9,0
22,4,00:30:35,5,66,17.2,4.4,36.9,4.1,,,,,,,,9.87,7.12,6.78,6.24,6.12,,,,,,,,36.13,9,0
23,4,00:31:12,2,65,13.2,,,,,,,,,,,4.19,4.60,,,,,,,,,,,8.78,3,0
24,1,00:32:50,2,60,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
25,1,00:33:20,2,70,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
26,1,00:34:10,2,68,9.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.33,2,0
27,4,00:34:29,2,71,11.5,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0
28,1,00:35:32,2,67,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
29,1,00:37:35,5,63,15.3,4.3,34.4,4.1,,,,,,,,9.65,5.60,5.43,4.60,4.67,,,,,,,,29.96,9,0
30,1,00:41:31,2,68,7.6,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
31,4,00:43:07,3,63,18.0,4.3,,,,,,,,,,9.19,3.97,4.39,,,,,,,,,,17.55,6,0
32,1,00:47:10,2,66,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
33,1,00:47:37,2,67,11.6,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.31,3,0
34,1,00:47:56,4,67,12.1,16.6,2.5,,,,,,,,,3.91,3.84,1.98,2.20,,,,,,,,,11.94,3,0
35,1,00:48:01,2,66,9.2,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
36,4,00:49:31,2,66,9.0,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
37,4,00:51:59,2,53,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
38,1,00:53:15,2,78,9.9,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.43,3,0
39,1,00:53:21,2,71,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.91,2,0
40,1,00:54:45,2,64,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
41,1,00:56:20,5,67,18.8,4.3,39.1,4.1,,,,,,,,9.14,15.91,16.29,16.48,16.74,,,,,,,,74.57,9,0
42,1,00:57:03,2,66,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
43,4,00:59:14,5,65,14.2,4.6,28.7,4.0,,,,,,,,8.86,5.29,5.51,5.01,3.74,,,,,,,,28.41,9,0
44,1,00:59:20,2,69,8.6,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
45,1,01:02:24,2,64,8.5,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
46,4,01:03:18,2,73,11.9,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0
47,1,01:03:44,2,66,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
48,1,01:04:10,2,69,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
49,1,01:06:52,2,66,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
50,4,01:11:26,5,47,15.9,4.3,31.2,4.0,,,,,,,,10.02,15.08,14.98,15.53,12.37,,,,,,,,67.98,9,0
51,1,01:12:40,2,52,12.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
52,1,01:15:50,5,63,16.9,4.3,29.7,4.1,,,,,,,,11.29,17.48,16.63,16.14,15.85,,,,,,,,77.40,9,0
53,1,01:20:59,5,68,18.8,4.3,30.0,4.1,,,,,,,,11.25,13.09,12.93,13.94,13.35,,,,,,,,64.56,9,0
54,4,01:24:20,2,72,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
55,4,01:26:54,5,65,19.3,4.3,30.4,4.1,,,,,,,,8.91,6.43,6.29,3.99,4.38,,,,,,,,30.00,9,0
56,2,01:28:32,2,77,10.2,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.08,3,0
57,4,01:32:42,5,48,15.8,4.3,31.3,4.1,,,,,,,,10.06,5.49,5.46,3.70,3.47,,,,,,,,28.19,9,0
58,1,01:33:16,2,64,9.9,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
59,1,01:33:42,2,65,8.8,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
60,4,01:34:31,2,65,10.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,3,0
61,1,01:34:39,5,69,17.7,4.3,34.2,4.0,,,,,,,,8.90,10.30,9.70,12.40,12.89,,,,,,,,54.19,9,0
62,1,01:35:14,2,64,9.1,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.18,2,0
63,1,01:39:08,2,63,13.4,,,,,,,,,,,4.31,3.32,,,,,,,,,,,7.63,3,0
64,4,01:41:57,2,61,9.2,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,2,0
65,3,01:42:03,2,54,11.4,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,3,0
66,1,01:44:11,2,66,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
67,1,01:46:53,2,63,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
68,1,01:49:48,2,58,9.5,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,2,0
69,4,01:49:54,5,66,13.8,4.4,31.6,4.1,,,,,,,,8.65,5.54,5.84,3.83,4.43,,,,,,,,28.28,9,0
70,1,01:51:03,2,63,9.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
71,1,01:53:04,5,68,13.7,4.3,28.5,4.1,,,,,,,,11.40,16.16,16.06,15.53,15.34,,,,,,,,74.49,9,0
72,1,01:53:17,2,67,7.9,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.83,2,0
73,1,01:55:41,2,63,21.6,,,,,,,,,,,8.08,9.37,,,,,,,,,,,17.45,5,0
74,1,01:55:52,2,70,8.2,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.38,2,0
75,1,01:57:21,2,70,10.2,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
76,1,01:57:22,2,70,14.0,,,,,,,,,,,4.38,2.64,,,,,,,,,,,7.02,5,0
77,1,01:58:24,2,72,8.9,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.50,2,0
78,4,02:02:48,2,39,11.2,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0
79,1,02:03:47,5,73,12.7,4.3,34.9,4.1,,,,,,,,9.80,17.06,17.27,11.94,12.55,,,,,,,,68.61,9,0
80,4,02:08:37,2,66,8.7,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
81,4,02:15:48,5,64,16.6,4.3,28.3,5.0,,,,,,,,11.10,14.18,12.67,14.36,15.35,,,,,,,,67.66,9,33
82,4,02:16:13,5,65,16.3,4.3,29.5,4.0,,,,,,,,11.95,17.86,19.50,16.83,19.77,,,,,,,,85.91,9,0
83,1,02:19:36,2,63,13.1,,,,,,,,,,,2.74,4.61,,,,,,,,,,,7.35,3,0
84,1,02:21:38,2,68,12.0,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,3,0
85,1,02:21:44,2,63,9.7,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,2,0
86,4,02:25:43,5,60,14.8,4.4,31.1,4.1,,,,,,,,12.12,16.84,17.22,17.44,19.33,,,,,,,,82.94,9,0
87,1,02:25:54,2,72,9.6,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
88,1,02:26:33,2,63,9.3,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
89,4,02:30:47,5,66,15.0,4.4,29.2,5.0,,,,,,,,11.13,16.53,17.09,17.82,17.82,,,,,,,,80.40,9,0
90,4,02:34:29,2,51,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
91,1,02:37:30,5,77,19.8,4.3,28.6,4.2,,,,,,,,8.14,13.17,12.83,14.12,13.91,,,,,,,,62.17,9,0
92,4,02:37:38,2,68,9.3,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
93,1,02:39:11,2,55,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
94,1,02:41:21,2,75,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
95,4,02:43:43,5,70,17.3,4.4,35.2,4.0,,,,,,,,10.78,6.93,6.96,4.18,4.68,,,,,,,,33.52,9,0
96,1,02:44:39,6,68,16.2,4.4,18.6,4.8,4.9,,,,,,,10.22,16.85,16.39,7.65,17.32,16.64,,,,,,,85.06,10,0
97,4,02:50:03,2,52,9.5,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
98,4,02:55:16,2,62,13.2,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0
99,4,02:56:50,2,71,10.0,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
100,1,02:57:26,3,65,9.5,12.6,,,,,,,,,,2.54,2.49,1.36,,,,,,,,,,6.39,2,0
101,4,03:02:23,5,70,17.2,4.3,30.2,5.1,,,,,,,,9.60,17.91,17.79,15.14,13.23,,,,,,,,73.68,9,0
102,4,03:03:04,2,71,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
103,1,03:03:05,2,66,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
104,1,03:03:13,3,57,9.3,14.0,,,,,,,,,,2.28,2.02,1.06,,,,,,,,,,5.36,2,0
105,1,03:04:10,5,62,15.1,4.3,31.6,4.2,,,,,,,,11.94,16.05,14.82,16.96,14.38,,,,,,,,74.14,9,0
106,4,03:04:51,2,72,9.0,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,2,0
107,4,03:06:51,5,65,15.6,4.3,34.0,4.0,,,,,,,,10.75,5.71,6.20,4.30,4.20,,,,,,,,31.16,9,0
108,4,03:13:13,2,63,18.2,,,,,,,,,,,9.29,11.08,,,,,,,,,,,20.36,5,0
109,4,03:14:42,5,69,13.4,4.3,32.5,4.1,,,,,,,,8.70,8.15,8.00,5.49,5.58,,,,,,,,35.93,9,0
110,4,03:18:46,5,71,19.8,4.3,29.2,5.1,,,,,,,,10.66,17.32,17.75,17.14,17.88,,,,,,,,80.75,9,0
111,4,03:19:55,5,66,13.5,4.3,28.4,4.1,,,,,,,,8.47,5.01,5.26,3.62,3.49,,,,,,,,25.87,9,0
112,1,03:23:48,2,60,8.8,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.58,2,0
113,4,03:23:55,5,61,13.8,4.3,29.4,4.0,,,,,,,,9.41,5.09,5.12,3.98,3.77,,,,,,,,27.38,9,0
114,1,03:26:14,2,63,8.2,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.37,2,0
115,1,03:26:46,2,68,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
116,1,03:27:34,5,68,15.9,4.4,31.2,4.1,,,,,,,,13.11,17.17,15.97,16.46,16.01,,,,,,,,78.71,9,0
117,4,03:30:09,6,62,13.6,5.6,4.3,14.7,8.1,,,,,,,12.08,7.45,18.45,18.46,14.66,17.30,,,,,,,88.40,10,0
118,1,03:35:07,5,63,19.7,4.4,28.7,10.2,,,,,,,,11.86,13.54,13.58,16.10,15.73,,,,,,,,70.82,16,0
119,1,03:38:32,4,71,14.0,19.0,2.9,,,,,,,,,4.20,3.75,1.49,1.27,,,,,,,,,10.70,3,0
120,1,03:40:05,5,63,18.0,4.4,28.2,10.2,,,,,,,,10.98,15.31,13.61,15.15,15.79,,,,,,,,70.84,16,0
121,4,03:40:24,6,66,14.8,4.5,26.5,5.3,5.2,,,,,,,11.62,17.88,18.12,15.38,15.36,15.39,,,,,,,93.76,10,0
122,4,03:42:03,5,67,17.1,4.3,34.6,4.0,,,,,,,,10.81,14.76,14.98,15.20,14.39,,,,,,,,70.15,9,0
123,4,03:43:00,2,71,11.4,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0
124,1,03:43:16,2,70,21.2,,,,,,,,,,,7.92,10.95,,,,,,,,,,,18.87,5,0
125,1,03:47:31,2,71,9.3,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
126,4,03:48:14,2,70,11.7,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
127,1,03:50:47,2,56,9.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
128,4,03:51:52,2,70,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
129,1,03:54:44,5,61,11.0,4.3,31.7,4.2,,,,,,,,7.64,13.49,12.27,13.03,14.21,,,,,,,,60.64,9,33
130,4,03:55:13,2,66,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
131,1,03:56:03,2,66,9.7,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0
132,4,03:58:43,2,70,9.9,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
133,1,04:02:15,5,62,13.1,21.0,9.4,22.2,,,,,,,,8.96,12.50,10.22,9.83,9.91,,,,,,,,51.42,11,0
134,4,04:02:41,4,63,22.4,4.3,18.8,,,,,,,,,11.61,13.77,13.67,9.34,,,,,,,,,48.40,8,0
135,4,04:04:22,6,68,15.7,4.5,24.3,4.9,5.0,,,,,,,11.87,14.76,15.74,9.68,12.17,10.14,,,,,,,74.36,10,0
136,4,04:04:57,5,63,18.6,4.4,26.9,10.2,,,,,,,,10.50,16.46,16.61,20.02,18.16,,,,,,,,81.75,16,0
137,1,04:05:57,2,68,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.38,2,0
138,4,04:07:24,2,62,9.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
139,4,04:07:33,2,69,9.1,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
140,1,04:07:35,5,70,16.8,4.4,28.7,5.0,,,,,,,,10.55,7.36,6.51,5.03,4.27,,,,,,,,33.72,9,0
141,1,04:07:48,5,70,16.3,4.4,29.6,4.1,,,,,,,,9.95,6.91,6.25,4.60,6.01,,,,,,,,33.73,9,0
142,1,04:07:55,5,70,17.3,4.3,30.5,4.1,,,,,,,,11.24,9.84,8.73,7.13,9.31,,,,,,,,46.24,9,0
143,1,04:08:55,2,66,10.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.72,3,0
144,4,04:10:52,3,43,15.1,4.6,,,,,,,,,,15.88,17.20,17.84,,,,,,,,,,50.91,6,0
145,4,04:11:21,2,75,13.6,,,,,,,,,,,4.89,3.28,,,,,,,,,,,8.17,3,0
146,1,04:14:12,2,65,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
147,1,04:15:27,5,69,15.0,4.4,29.2,5.0,,,,,,,,9.72,6.24,6.16,6.11,5.86,,,,,,,,34.09,9,0
148,4,04:18:14,2,62,21.3,,,,,,,,,,,7.40,8.74,,,,,,,,,,,16.14,5,0
149,4,04:20:10,2,73,10.9,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
150,4,04:20:15,2,67,7.7,,,,,,,,,,,1.77,1.85,,,,,,,,,,,3.63,2,0
151,1,04:20:31,2,78,8.9,,,,,,,,,,,3.73,2.29,,,,,,,,,,,6.02,2,0
152,1,04:20:35,5,68,18.9,4.4,22.9,10.2,,,,,,,,10.53,16.29,15.65,20.18,19.85,,,,,,,,82.51,16,0
153,1,04:20:42,6,68,16.6,4.3,18.6,4.8,4.9,,,,,,,10.81,15.43,15.25,9.70,16.42,16.14,,,,,,,83.75,10,0
154,4,04:21:15,5,76,19.9,4.2,28.4,4.3,,,,,,,,9.42,7.26,7.62,4.57,4.37,,,,,,,,33.23,9,0
155,4,04:21:26,2,76,9.6,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
156,1,04:21:27,2,62,11.7,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
157,1,04:21:52,2,63,8.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
158,3,04:22:44,4,65,15.4,4.3,24.3,,,,,,,,,4.63,9.24,9.59,5.09,,,,,,,,,28.55,8,0
160,3,04:22:44,3,66,4.8,4.9,,,,,,,,,,3.85,8.13,8.76,,,,,,,,,,20.74,14,38
162,1,04:23:44,2,56,11.2,,,,,,,,,,,3.13,3.50,,,,,,,,,,,6.63,3,0
163,4,04:23:57,2,70,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
164,1,04:25:24,2,68,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
165,4,04:26:01,2,54,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
166,4,04:26:23,5,57,16.2,4.3,29.8,4.0,,,,,,,,11.74,16.81,17.10,14.20,16.53,,,,,,,,76.38,9,0
167,4,04:26:43,2,70,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0
168,4,04:26:54,2,67,10.5,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
169,4,04:27:05,2,66,7.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
170,1,04:28:46,5,67,13.4,4.3,34.0,4.1,,,,,,,,10.04,12.60,12.78,12.60,13.07,,,,,,,,61.09,9,0
171,4,04:29:04,2,65,8.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
172,1,04:29:57,3,30,15.2,4.6,,,,,,,,,,12.84,15.65,16.05,,,,,,,,,,44.54,6,0
174,4,04:31:11,2,68,11.6,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
175,1,04:33:24,2,72,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
176,1,04:33:51,5,70,13.5,20.9,11.5,21.6,,,,,,,,9.81,16.90,13.10,13.16,11.72,,,,,,,,64.68,11,0
177,4,04:35:40,2,70,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
178,1,04:37:55,5,64,15.0,4.4,30.8,4.1,,,,,,,,10.87,5.86,5.03,3.19,4.19,,,,,,,,29.14,9,0
179,4,04:38:06,2,68,8.6,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
181,4,04:40:35,5,70,16.4,4.3,32.9,5.0,,,,,,,,10.99,20.25,19.75,20.06,20.08,,,,,,,,91.13,9,0
182,1,04:41:16,2,70,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
183,1,04:41:49,2,68,7.8,,,,,,,,,,,3.06,1.78,,,,,,,,,,,4.84,2,0
184,4,04:41:52,2,57,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
185,4,04:42:01,2,63,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
186,4,04:42:22,2,52,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0
187,1,04:42:37,2,70,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.11,2,0
188,1,04:43:59,5,63,11.9,4.3,36.5,4.0,,,,,,,,10.71,14.60,14.95,19.98,20.50,,,,,,,,80.74,9,0
189,4,04:44:06,2,60,9.2,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0
190,4,04:47:41,5,68,16.8,4.3,28.7,4.9,,,,,,,,13.04,16.64,17.23,17.81,18.34,,,,,,,,83.06,9,0
191,4,04:47:57,5,71,16.0,5.1,28.0,4.0,,,,,,,,10.67,17.33,18.32,13.56,15.74,,,,,,,,75.62,9,0
192,4,04:48:43,2,66,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
193,1,04:50:18,2,69,9.6,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
194,4,04:52:37,5,64,16.2,4.3,23.5,4.9,,,,,,,,8.52,6.34,6.01,4.85,4.61,,,,,,,,30.32,9,0
195,1,04:52:46,5,73,17.2,4.2,30.3,5.0,,,,,,,,11.55,7.41,7.62,4.14,5.46,,,,,,,,36.17,9,0
196,4,04:53:44,2,65,13.1,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
197,4,04:54:02,2,75,8.7,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
198,4,04:54:51,2,70,11.9,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
199,4,04:55:53,2,66,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0
200,4,04:58:00,2,69,9.9,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
201,3,04:59:17,4,67,16.5,4.2,22.5,,,,,,,,,5.30,7.25,7.90,6.30,,,,,,,,,26.75,8,0
203,3,04:59:17,3,81,6.2,4.7,,,,,,,,,,7.17,5.88,8.69,,,,,,,,,,21.75,6,38
206,1,04:59:36,2,81,7.9,,,,,,,,,,,1.41,0.70,,,,,,,,,,,2.11,2,0
207,1,05:02:40,3,56,13.2,21.0,,,,,,,,,,9.47,12.12,7.74,,,,,,,,,,29.33,8,0
208,1,05:02:55,2,70,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
209,4,05:03:08,2,66,8.6,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
210,4,05:04:02,5,67,14.1,4.4,29.7,4.2,,,,,,,,10.03,5.96,5.77,5.79,5.07,,,,,,,,32.62,9,0
211,1,05:05:31,2,70,14.8,,,,,,,,,,,4.79,7.44,,,,,,,,,,,12.22,5,0
212,1,05:06:38,5,66,13.1,4.4,31.4,4.1,,,,,,,,9.96,14.41,13.89,8.08,8.31,,,,,,,,54.63,9,0
213,4,05:06:41,2,70,10.0,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.96,3,0
214,4,05:07:21,3,27,15.2,4.6,,,,,,,,,,14.76,16.23,15.13,,,,,,,,,,46.12,6,0
215,4,05:07:35,2,52,10.3,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,3,0
216,4,05:08:35,2,73,13.3,,,,,,,,,,,4.28,3.12,,,,,,,,,,,7.40,3,0
217,4,05:08:51,5,71,15.0,4.4,30.6,5.0,,,,,,,,11.24,19.79,19.14,20.92,22.69,,,,,,,,93.78,9,0
218,4,05:09:57,2,53,11.5,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0
219,4,05:10:01,2,69,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
220,1,05:10:18,5,55,18.2,4.4,30.9,10.0,,,,,,,,11.19,16.10,15.55,13.42,14.99,,,,,,,,71.25,16,0
221,4,05:10:59,2,65,11.7,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
222,4,05:13:06,2,57,9.4,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.87,2,0
223,4,05:13:37,2,67,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
224,4,05:13:44,5,68,15.8,4.3,29.3,4.0,,,,,,,,9.51,5.81,5.82,6.35,6.01,,,,,,,,33.51,9,0
225,4,05:14:05,2,71,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
226,4,05:14:19,2,73,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
227,1,05:15:20,2,67,9.5,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,2,0
228,4,05:15:51,5,66,14.8,4.4,29.4,4.0,,,,,,,,11.34,15.03,18.40,13.76,16.16,,,,,,,,74.69,9,0
229,4,05:16:30,5,64,15.0,4.3,29.6,5.0,,,,,,,,9.90,17.17,17.69,17.50,18.05,,,,,,,,80.31,9,0
230,1,05:16:46,2,71,9.4,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
231,4,05:16:53,2,73,10.0,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.03,3,0
232,1,05:17:10,2,68,8.3,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
233,4,05:17:20,2,71,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
234,4,05:18:07,2,75,11.8,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.31,3,0
235,4,05:19:22,2,73,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
236,1,05:19:33,5,63,17.3,4.3,34.6,4.1,,,,,,,,11.33,13.87,13.51,15.43,15.94,,,,,,,,70.08,9,0
237,1,05:20:06,2,60,8.9,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
238,1,05:20:52,2,78,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
239,4,05:21:11,2,68,13.3,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
240,1,05:21:15,5,65,14.5,4.3,30.1,4.1,,,,,,,,10.95,15.00,15.05,15.88,15.65,,,,,,,,72.51,9,0
241,3,05:22:00,2,71,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
242,4,05:22:01,2,66,9.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,2,0
243,1,05:22:10,2,70,8.0,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
244,1,05:22:26,2,71,11.7,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
245,4,05:22:46,2,70,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
246,3,05:23:58,2,70,11.2,,,,,,,,,,,2.87,3.42,,,,,,,,,,,6.29,3,0
247,4,05:23:58,2,68,8.7,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
248,1,05:24:02,2,62,9.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
249,4,05:24:32,2,63,15.0,,,,,,,,,,,4.05,6.42,,,,,,,,,,,10.47,5,0
250,1,05:24:38,2,66,11.2,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
251,1,05:24:53,2,68,14.5,,,,,,,,,,,5.02,5.31,,,,,,,,,,,10.34,5,0
252,1,05:26:30,2,71,8.8,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
253,4,05:27:25,2,66,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
254,4,05:29:49,2,68,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
255,1,05:31:19,2,62,13.1,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
256,1,05:31:44,5,63,14.9,4.5,32.1,5.3,,,,,,,,10.38,6.42,5.74,4.63,4.70,,,,,,,,31.87,9,0
257,4,05:31:52,2,68,8.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
258,4,05:32:19,5,61,14.5,4.3,32.3,4.0,,,,,,,,11.83,16.56,17.32,16.53,16.98,,,,,,,,79.23,9,0
259,4,05:32:38,2,62,8.2,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
260,4,05:32:49,2,65,8.9,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
261,4,05:33:12,2,66,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
262,1,05:34:19,3,37,15.3,4.6,,,,,,,,,,16.56,14.83,14.45,,,,,,,,,,45.85,6,0
263,2,05:34:21,2,68,21.7,,,,,,,,,,,10.71,16.14,,,,,,,,,,,26.85,5,0
264,4,05:35:47,5,65,17.8,4.5,25.7,9.0,,,,,,,,10.30,17.12,17.57,20.08,21.18,,,,,,,,86.25,16,0
265,1,05:35:58,2,70,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
266,4,05:36:32,2,63,8.4,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
267,3,05:36:33,2,68,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
268,4,05:36:57,7,57,12.8,4.6,4.6,32.5,4.1,4.3,,,,,,12.97,15.02,19.58,19.93,23.25,23.91,23.19,,,,,,137.85,10,0
269,4,05:38:09,2,65,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
270,1,05:40:07,2,65,12.1,,,,,,,,,,,4.40,3.28,,,,,,,,,,,7.69,3,0
271,4,05:40:16,2,65,11.7,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
272,4,05:40:41,2,68,10.9,,,,,,,,,,,3.17,3.71,,,,,,,,,,,6.89,3,0
273,4,05:40:54,2,63,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
274,1,05:41:03,2,66,22.7,,,,,,,,,,,10.51,11.46,,,,,,,,,,,21.98,5,0
275,1,05:41:06,5,64,15.4,4.3,30.5,4.1,,,,,,,,12.12,15.40,15.17,15.89,15.68,,,,,,,,74.27,9,0
276,4,05:41:10,2,65,7.8,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0
277,4,05:41:53,2,62,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.25,3,0
278,1,05:42:51,2,70,9.1,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,2,0
279,4,05:42:52,2,61,10.5,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,3,0
280,1,05:42:58,2,72,9.3,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
281,4,05:44:02,2,71,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
282,4,05:45:12,5,64,11.8,4.3,32.3,4.0,,,,,,,,9.56,10.68,10.69,12.22,11.98,,,,,,,,55.13,9,0
283,4,05:45:15,2,57,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
284,4,05:45:18,2,68,8.8,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
285,4,05:46:07,2,72,11.9,,,,,,,,,,,4.21,3.21,,,,,,,,,,,7.42,3,0
286,1,05:46:28,2,72,9.0,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
287,4,05:46:40,2,68,8.5,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0
288,4,05:46:45,2,63,9.5,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.07,2,0
289,1,05:46:48,2,70,21.0,,,,,,,,,,,8.12,12.44,,,,,,,,,,,20.56,5,0
290,4,05:46:51,2,66,12.8,,,,,,,,,,,3.72,2.59,,,,,,,,,,,6.31,3,0
291,1,05:47:10,2,70,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0
292,4,05:47:25,5,68,14.8,4.3,29.4,4.0,,,,,,,,8.54,5.59,5.88,3.61,4.32,,,,,,,,27.93,9,0
293,4,05:49:43,2,71,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
294,4,05:50:03,4,69,18.9,4.3,33.3,,,,,,,,,9.75,6.72,7.02,6.92,,,,,,,,,30.41,8,0
295,4,05:50:13,5,68,16.6,4.3,23.4,4.9,,,,,,,,9.69,6.91,7.28,5.14,4.96,,,,,,,,33.98,9,0
296,4,05:50:16,2,62,11.1,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
297,1,05:50:29,5,65,17.5,4.3,38.5,4.1,,,,,,,,10.23,8.43,8.76,4.57,4.78,,,,,,,,36.79,9,0
298,4,05:50:31,2,72,9.6,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.54,2,0
299,1,05:50:36,4,65,10.7,4.3,20.3,,,,,,,,,8.47,8.96,8.99,10.25,,,,,,,,,36.67,8,0
300,4,05:52:39,2,63,9.5,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
301,1,05:52:54,2,66,8.8,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
302,4,05:52:58,2,62,11.8,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
303,4,05:53:09,2,74,12.1,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.00,3,0
304,3,05:54:42,2,71,8.7,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
305,4,05:54:43,2,65,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
308,4,05:55:07,2,55,10.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0
309,3,05:55:08,2,66,13.1,,,,,,,,,,,3.43,5.88,,,,,,,,,,,9.31,3,0
311,1,05:55:42,6,70,15.8,4.6,24.2,5.0,5.0,,,,,,,10.67,6.88,6.85,2.83,2.66,4.17,,,,,,,34.05,10,0
312,4,05:56:48,2,65,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
313,1,05:56:59,5,68,14.2,4.3,29.7,4.1,,,,,,,,11.82,16.79,16.02,16.34,16.09,,,,,,,,77.06,9,0
314,4,05:57:05,2,67,9.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
315,3,05:57:11,2,73,10.8,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0
316,3,05:57:14,2,76,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
317,4,05:57:15,2,66,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
318,3,05:57:16,2,71,13.0,,,,,,,,,,,4.68,3.03,,,,,,,,,,,7.71,3,0
319,3,05:57:21,2,75,9.5,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
320,4,05:57:23,2,71,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
321,4,05:57:25,2,67,9.1,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
322,4,05:57:53,2,58,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
323,1,05:58:07,2,68,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
324,4,05:58:40,2,67,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
325,4,05:59:12,2,68,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
326,3,05:59:13,2,68,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
327,4,05:59:49,2,64,12.0,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.95,3,0
328,1,05:59:58,2,64,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
329,4,06:00:43,2,68,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
330,1,06:01:02,2,58,12.1,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
331,1,06:01:08,2,58,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
332,1,06:01:17,4,62,12.0,16.5,2.8,,,,,,,,,3.43,2.87,1.53,0.90,,,,,,,,,8.72,3,0
333,1,06:01:22,3,63,12.0,15.9,,,,,,,,,,3.74,3.45,3.09,,,,,,,,,,10.29,3,0
334,1,06:01:49,2,68,8.3,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
335,1,06:02:15,2,66,9.0,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
336,1,06:02:17,2,63,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
337,1,06:02:45,2,66,8.4,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
338,1,06:02:59,6,62,15.0,4.4,26.0,4.1,4.1,,,,,,,10.79,7.00,6.15,3.45,4.23,4.08,,,,,,,35.69,10,0
339,4,06:03:00,2,63,11.5,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
340,1,06:03:10,2,70,10.0,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0