veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,61,10.7,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
2,1,00:00:30,2,65,10.8,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
3,4,00:01:49,2,66,9.4,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
4,1,00:03:12,5,71,17.0,4.3,32.4,4.1,,,,,,,,12.47,16.19,17.07,17.49,17.33,,,,,,,,80.55,9,0
5,1,00:04:58,2,63,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
6,4,00:06:03,2,69,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
7,1,00:07:58,2,65,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
8,1,00:08:18,2,60,9.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
9,4,00:10:38,2,70,11.2,,,,,,,,,,,3.72,2.26,,,,,,,,,,,5.97,3,0
10,4,00:11:59,2,66,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
11,4,00:12:30,2,63,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
12,4,00:14:48,2,63,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
13,4,00:14:56,2,61,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
14,2,00:15:47,2,65,9.4,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
15,1,00:16:04,2,63,10.8,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
16,4,00:23:56,2,66,8.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
17,1,00:29:12,2,66,8.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
18,1,00:32:35,2,89,12.7,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,3,0
19,1,00:38:35,2,63,12.7,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0
20,4,00:42:21,3,66,11.9,20.7,,,,,,,,,,2.79,2.17,2.84,,,,,,,,,,7.80,3,0
21,4,00:45:47,2,72,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
22,4,00:55:49,2,68,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
23,1,00:57:03,2,62,8.7,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0
24,4,01:03:00,2,60,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
25,2,01:04:12,2,70,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
26,1,01:07:10,2,65,9.9,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,0
27,4,01:10:00,2,63,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
28,1,01:10:51,2,70,9.4,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
29,1,01:12:14,2,68,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
30,1,01:12:45,2,68,9.4,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
31,1,01:16:24,2,63,9.4,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
32,1,01:17:02,2,72,12.0,,,,,,,,,,,3.37,2.84,,,,,,,,,,,6.21,3,0
33,4,01:17:14,5,70,12.5,4.2,36.0,4.0,,,,,,,,9.13,5.92,5.95,5.43,6.16,,,,,,,,32.59,9,0
34,1,01:24:59,5,65,16.4,4.3,30.6,4.0,,,,,,,,12.05,18.27,17.55,17.98,17.87,,,,,,,,83.73,9,0
35,4,01:26:05,2,71,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
36,1,01:27:51,2,66,9.7,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,2,0
37,1,01:28:54,3,71,11.5,15.5,,,,,,,,,,2.84,3.71,1.37,,,,,,,,,,7.92,3,0
38,4,01:29:43,2,65,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
39,4,01:33:00,2,58,8.2,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
40,4,01:40:42,2,80,10.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0
41,1,01:44:59,2,56,8.2,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
42,1,01:49:57,2,68,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
43,4,01:50:20,2,68,13.0,,,,,,,,,,,4.71,4.49,,,,,,,,,,,9.20,3,0
44,4,01:57:55,2,73,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
45,1,02:05:18,2,63,9.5,,,,,,,,,,,3.00,3.07,,,,,,,,,,,6.06,2,0
46,2,02:12:54,5,68,17.2,4.2,35.0,4.0,,,,,,,,11.95,13.95,13.95,8.77,8.93,,,,,,,,57.55,9,0
47,4,02:31:20,2,64,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
48,1,02:39:13,2,63,11.2,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,3,0
49,1,02:40:23,2,66,11.0,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,3,0
50,4,02:41:20,2,69,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
51,1,02:43:00,2,63,8.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
52,1,02:50:29,2,67,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
53,1,02:51:34,2,63,8.8,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
54,4,02:51:55,2,75,8.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
55,4,02:58:31,2,62,9.0,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
56,1,02:59:27,2,65,9.6,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
57,1,03:03:43,2,64,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
58,1,03:06:03,5,60,18.5,4.3,25.9,10.0,,,,,,,,11.96,16.84,17.31,19.49,19.54,,,,,,,,85.14,16,0
59,1,03:13:06,2,60,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
60,1,03:18:56,2,55,9.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
61,4,03:22:00,5,65,12.5,4.2,30.7,4.0,,,,,,,,8.66,7.58,7.98,6.75,6.71,,,,,,,,37.68,9,0
62,1,03:27:57,5,66,14.4,4.3,28.9,4.0,,,,,,,,9.42,5.17,5.76,3.73,3.50,,,,,,,,27.59,9,0
63,1,03:32:52,2,65,8.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
64,1,03:41:09,2,71,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
65,1,03:43:32,5,70,12.4,4.3,34.7,4.1,,,,,,,,9.75,11.52,11.13,11.30,10.96,,,,,,,,54.66,9,0
66,4,03:47:47,5,65,19.5,4.3,30.1,10.2,,,,,,,,11.17,15.07,14.33,16.42,15.72,,,,,,,,72.70,16,0
67,4,03:48:29,5,65,13.8,4.2,36.5,4.0,,,,,,,,9.75,11.21,11.16,8.34,7.80,,,,,,,,48.26,9,0
68,1,03:51:39,2,63,8.6,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
69,1,03:52:07,2,73,11.9,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
70,4,03:56:13,2,68,8.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
71,1,03:57:00,2,69,21.1,,,,,,,,,,,7.84,10.97,,,,,,,,,,,18.81,5,0
72,2,04:02:54,2,66,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
73,1,04:11:59,2,66,11.0,,,,,,,,,,,2.46,5.62,,,,,,,,,,,8.08,3,0
74,4,04:16:02,2,70,9.1,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
75,1,04:17:48,2,34,9.6,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,2,0
76,1,04:18:28,2,65,9.3,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
77,1,04:18:45,2,60,9.3,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0
78,1,04:19:10,5,62,16.8,4.2,29.2,4.0,,,,,,,,10.42,16.72,16.09,17.71,16.98,,,,,,,,77.92,9,0
79,1,04:21:00,2,51,8.2,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
80,1,04:22:22,4,53,14.6,20.1,2.9,,,,,,,,,4.98,10.71,2.40,2.97,,,,,,,,,21.07,8,0
81,4,04:26:29,2,63,11.2,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0
82,4,04:27:05,2,68,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
83,1,04:29:18,6,63,12.1,4.3,19.2,9.8,21.5,,,,,,,9.39,11.39,10.32,15.11,14.40,12.07,,,,,,,72.67,12,0
84,4,04:31:28,5,65,14.1,4.3,28.4,4.2,,,,,,,,9.37,4.92,4.58,4.51,3.00,,,,,,,,26.37,9,0
85,1,04:32:14,2,60,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
86,4,04:32:41,5,68,13.2,4.3,33.9,3.9,,,,,,,,9.92,15.69,15.38,15.29,15.97,,,,,,,,72.25,9,0
87,4,04:42:04,2,65,21.2,,,,,,,,,,,7.39,11.58,,,,,,,,,,,18.98,5,0
88,4,04:46:26,2,63,8.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
89,1,04:47:54,2,72,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
90,4,04:48:05,2,71,11.5,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
91,4,04:48:42,2,62,8.8,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
92,4,04:51:57,2,71,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
93,4,04:53:08,2,57,10.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
94,4,04:54:32,2,76,8.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
95,1,04:57:13,2,61,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
96,4,04:59:34,2,67,13.2,,,,,,,,,,,4.09,3.80,,,,,,,,,,,7.89,3,0
97,1,04:59:57,2,67,8.6,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
98,4,05:01:50,2,63,10.6,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
99,4,05:03:51,2,66,8.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
100,4,05:04:32,2,68,13.9,,,,,,,,,,,3.89,2.99,,,,,,,,,,,6.87,5,0
101,1,05:06:45,2,71,9.2,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
102,4,05:07:06,3,64,12.5,22.2,,,,,,,,,,7.17,14.59,11.62,,,,,,,,,,33.38,8,0
103,4,05:07:42,2,71,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
104,2,05:09:39,2,70,8.9,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0
105,1,05:09:42,2,65,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
106,2,05:11:30,2,63,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
107,1,05:11:36,2,56,8.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
108,1,05:15:09,5,63,19.1,4.3,30.1,4.3,,,,,,,,10.04,7.49,6.61,5.86,5.38,,,,,,,,35.39,9,0
109,1,05:16:37,2,43,7.4,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0
110,4,05:18:02,2,62,8.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.74,2,0
111,2,05:19:46,2,66,8.6,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
112,4,05:19:53,2,60,14.0,,,,,,,,,,,3.83,3.22,,,,,,,,,,,7.05,5,0
113,4,05:20:30,3,62,12.6,22.3,,,,,,,,,,7.70,15.12,10.82,,,,,,,,,,33.64,8,0
114,4,05:22:06,2,63,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
115,1,05:22:09,2,63,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
116,1,05:24:45,2,68,8.6,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
117,4,05:25:47,2,64,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
118,1,05:26:12,2,75,14.3,,,,,,,,,,,6.32,7.30,,,,,,,,,,,13.62,5,0
119,4,05:26:40,2,61,11.3,,,,,,,,,,,3.78,6.22,,,,,,,,,,,10.00,3,0
120,1,05:27:48,4,64,12.2,21.5,4.0,,,,,,,,,8.55,15.62,6.20,6.35,,,,,,,,,36.73,8,0
121,3,05:28:08,2,73,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
122,1,05:28:14,2,63,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0
123,4,05:28:17,2,65,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
124,1,05:28:19,2,64,21.3,,,,,,,,,,,8.23,12.76,,,,,,,,,,,20.99,5,0
125,1,05:28:24,5,63,12.1,4.3,31.7,4.1,,,,,,,,11.36,18.25,17.24,9.85,8.68,,,,,,,,65.38,9,0
126,4,05:29:11,2,70,14.8,,,,,,,,,,,4.15,6.59,,,,,,,,,,,10.73,5,0
127,1,05:30:00,6,67,17.2,4.2,22.9,3.9,4.0,,,,,,,11.09,6.18,6.28,3.31,5.13,4.12,,,,,,,36.12,10,0
128,1,05:32:32,2,65,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0
129,4,05:32:40,2,66,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
130,1,05:32:48,5,65,11.2,4.3,29.2,4.1,,,,,,,,11.04,10.83,10.15,10.00,9.29,,,,,,,,51.31,9,0
131,2,05:34:25,2,69,8.9,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
132,1,05:34:43,5,62,15.1,4.2,29.6,4.0,,,,,,,,10.35,17.09,16.32,16.28,17.41,,,,,,,,77.46,9,0
133,4,05:34:57,2,70,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
134,3,05:35:01,2,70,11.9,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.74,3,0
135,4,05:35:26,2,68,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
136,4,05:35:51,5,68,15.8,4.3,13.0,4.0,,,,,,,,11.27,5.15,5.25,4.08,4.24,,,,,,,,29.98,9,0
137,4,05:36:08,2,67,13.1,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0
138,4,05:36:24,2,65,7.8,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.11,2,0
139,4,05:36:33,3,66,13.9,15.3,,,,,,,,,,4.24,5.08,1.74,,,,,,,,,,11.05,8,0
140,4,05:36:38,2,68,12.0,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
141,1,05:37:00,2,65,11.5,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0
142,4,05:37:25,5,64,14.9,4.2,28.7,4.0,,,,,,,,10.76,14.31,13.45,13.35,15.14,,,,,,,,67.01,9,0
143,4,05:37:46,2,63,9.2,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.10,2,0
144,1,05:37:58,5,66,14.9,4.3,30.3,4.0,,,,,,,,11.94,16.93,17.77,17.39,17.89,,,,,,,,81.92,9,0
145,1,05:38:06,5,64,15.2,4.3,30.0,3.9,,,,,,,,12.60,16.19,16.49,16.65,18.13,,,,,,,,80.07,9,0
146,1,05:38:51,2,59,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
147,2,05:38:52,2,69,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
148,1,05:38:56,2,52,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
149,1,05:39:04,2,62,7.8,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
150,4,05:39:09,2,58,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,2,0
151,4,05:39:41,2,62,10.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
152,4,05:40:26,2,69,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
153,4,05:40:53,2,62,11.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
154,1,05:41:25,2,65,11.8,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
155,4,05:41:32,2,66,9.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,0
156,4,05:41:55,2,66,8.8,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
157,4,05:42:04,2,66,11.7,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
158,4,05:43:16,2,65,9.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
159,3,05:43:56,2,55,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
160,1,05:44:05,2,62,7.4,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0
161,4,05:44:08,2,65,8.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.71,2,0
162,4,05:44:29,2,71,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
163,4,05:44:32,2,68,10.9,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,0
164,3,05:45:24,2,67,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
165,1,05:45:39,2,59,11.1,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
166,1,05:45:51,2,63,9.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
167,4,05:46:15,2,66,11.8,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
168,4,05:46:29,2,65,11.8,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.01,3,0
169,4,05:46:41,2,67,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
170,1,05:46:47,2,63,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
171,1,05:46:58,2,63,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
172,1,05:47:05,5,67,13.5,4.3,32.3,4.0,,,,,,,,11.42,16.80,16.49,16.56,18.18,,,,,,,,79.45,9,0
173,4,05:47:17,2,72,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
174,4,05:47:32,2,70,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
175,4,05:48:02,2,62,8.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
176,1,05:48:30,2,70,11.8,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.01,3,0
177,4,05:48:49,5,64,20.3,4.3,16.4,20.3,,,,,,,,12.69,16.12,15.77,13.38,11.96,,,,,,,,69.92,4,0
178,4,05:49:52,4,64,12.2,21.5,4.0,,,,,,,,,9.13,15.42,8.50,6.39,,,,,,,,,39.44,8,0
179,4,05:52:12,2,68,9.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
180,3,05:52:13,2,71,13.2,,,,,,,,,,,4.17,3.45,,,,,,,,,,,7.62,3,0
181,4,05:52:52,2,62,8.1,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
182,1,05:53:27,2,69,9.3,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,2,0
183,4,05:53:27,2,70,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
184,4,05:54:01,2,71,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
185,4,05:54:49,2,33,9.6,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.33,2,0
186,1,05:55:06,2,75,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0
187,1,05:57:02,2,68,8.4,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
188,4,05:57:31,2,64,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
189,4,05:57:44,2,65,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
190,1,05:58:04,2,66,13.1,,,,,,,,,,,4.72,4.69,,,,,,,,,,,9.40,3,0
191,4,06:00:40,2,61,11.0,,,,,,,,,,,3.90,7.96,,,,,,,,,,,11.85,5,0
192,4,06:01:23,2,69,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
193,1,06:01:33,2,68,11.8,,,,,,,,,,,4.30,2.95,,,,,,,,,,,7.25,3,0
194,4,06:02:23,2,70,9.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
195,2,06:05:29,2,70,8.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
196,4,06:05:33,2,63,10.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
197,1,06:05:38,2,62,11.4,,,,,,,,,,,3.55,3.41,,,,,,,,,,,6.96,3,0
198,2,06:05:59,2,60,11.0,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
199,1,06:06:01,2,68,11.9,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.93,3,0
200,1,06:07:01,2,66,17.8,,,,,,,,,,,11.32,15.97,,,,,,,,,,,27.29,5,0
201,4,06:07:10,2,60,10.8,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,0
202,4,06:07:16,3,63,9.5,11.3,,,,,,,,,,2.44,1.81,0.56,,,,,,,,,,4.80,2,0
203,4,06:07:39,3,78,11.9,12.5,,,,,,,,,,2.75,2.22,0.60,,,,,,,,,,5.57,3,0
204,2,06:08:47,2,76,9.8,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,2,0
205,1,06:08:47,2,71,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
206,2,06:09:00,2,69,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
207,1,06:09:03,2,62,10.4,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
208,1,06:09:26,2,69,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
209,4,06:09:29,2,66,13.0,,,,,,,,,,,4.25,2.96,,,,,,,,,,,7.22,3,0
210,1,06:09:41,2,66,11.9,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.13,3,0
211,1,06:09:53,5,71,15.2,4.3,36.1,4.1,,,,,,,,10.57,6.31,6.11,3.95,4.46,,,,,,,,31.40,9,0
212,1,06:09:58,2,71,10.1,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
214,4,06:10:08,2,63,9.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
215,1,06:10:45,2,58,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
216,1,06:10:53,2,65,11.5,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.60,3,0
217,4,06:11:00,2,64,12.8,,,,,,,,,,,3.67,3.05,,,,,,,,,,,6.72,3,0
218,2,06:11:28,2,69,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
219,1,06:11:33,2,57,9.3,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
220,1,06:11:42,2,69,8.5,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,2,0
221,2,06:11:47,2,62,8.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
222,2,06:11:56,2,62,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
223,4,06:12:17,2,62,11.7,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.29,3,0
224,1,06:12:38,2,70,11.5,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.09,3,0
225,4,06:12:42,2,66,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
226,2,06:12:45,2,65,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
227,1,06:12:50,2,66,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
228,1,06:13:03,2,55,10.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,3,0
229,2,06:13:17,2,58,11.7,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
230,1,06:13:20,2,65,9.0,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
231,4,06:13:22,2,65,8.8,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
232,4,06:13:38,2,68,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
233,1,06:14:03,2,69,11.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
234,4,06:14:03,2,71,12.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
235,1,06:14:36,2,69,11.7,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
236,4,06:14:45,2,70,9.3,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
237,1,06:15:07,2,66,11.9,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0
238,1,06:15:29,2,69,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
239,1,06:15:54,2,67,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
240,4,06:16:02,2,68,12.0,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.15,3,0
241,1,06:16:04,2,68,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
242,1,06:17:22,2,65,8.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
243,2,06:17:23,2,66,9.5,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
244,1,06:17:49,2,67,9.2,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.31,2,0
245,1,06:17:56,5,64,14.8,4.2,28.7,4.0,,,,,,,,11.41,14.65,13.73,12.40,15.92,,,,,,,,68.12,9,0
246,4,06:18:02,2,68,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
247,4,06:18:19,2,66,8.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
248,1,06:18:42,2,68,11.5,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
249,1,06:18:51,2,66,10.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,3,0
250,1,06:19:02,2,66,11.4,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,3,0
251,1,06:19:48,2,66,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
252,2,06:20:20,2,59,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
253,1,06:20:48,4,57,19.6,20.0,2.8,,,,,,,,,6.67,14.33,0.99,0.87,,,,,,,,,22.85,8,0
254,4,06:21:14,2,68,12.0,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
255,3,06:21:48,2,69,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
256,4,06:22:09,2,66,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
257,1,06:22:38,2,70,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
258,1,06:22:49,2,62,8.7,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
259,1,06:23:38,2,56,12.5,,,,,,,,,,,5.49,9.33,,,,,,,,,,,14.83,5,0
260,1,06:24:04,2,67,11.2,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0
261,1,06:24:30,2,62,8.1,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
262,1,06:25:08,2,67,11.9,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
263,2,06:25:25,2,65,7.4,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.85,2,0
264,1,06:25:26,2,65,8.6,,,,,,,,,,,2.97,1.86,,,,,,,,,,,4.82,2,0
265,2,06:25:29,2,68,11.0,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,3,0
266,1,06:25:59,2,67,11.9,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0
267,3,06:26:01,2,71,8.6,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
268,1,06:26:14,2,65,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
269,4,06:26:45,2,68,10.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
270,1,06:27:03,2,64,10.9,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
271,4,06:27:28,5,65,19.3,4.4,14.8,20.1,,,,,,,,10.89,16.12,16.52,14.67,15.00,,,,,,,,73.21,4,0
272,2,06:27:39,2,70,9.1,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,0
273,4,06:28:02,2,61,14.3,,,,,,,,,,,4.74,4.15,,,,,,,,,,,8.89,5,0
274,1,06:28:29,2,71,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
275,4,06:28:39,2,66,8.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
276,4,06:29:10,2,64,21.3,,,,,,,,,,,8.08,12.18,,,,,,,,,,,20.26,5,0
277,1,06:29:15,5,60,12.0,4.5,23.3,4.0,,,,,,,,7.43,5.91,5.40,5.62,5.51,,,,,,,,29.86,9,0
278,1,06:29:20,2,70,11.5,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.13,3,0
279,1,06:30:09,2,71,13.1,,,,,,,,,,,4.75,3.85,,,,,,,,,,,8.60,3,0
280,1,06:30:25,2,64,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
281,1,06:30:29,2,66,9.6,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
282,1,06:30:32,2,68,11.7,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
283,1,06:30:45,2,63,8.4,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.90,2,0
284,4,06:30:57,6,65,15.3,4.5,22.8,5.0,5.0,,,,,,,10.41,4.87,4.90,3.26,3.42,3.10,,,,,,,29.97,10,0
285,1,06:31:00,2,64,8.5,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
286,2,06:31:03,4,66,11.0,20.3,2.9,,,,,,,,,2.82,3.83,1.01,1.04,,,,,,,,,8.71,3,0
287,4,06:31:44,2,60,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
288,1,06:32:01,4,52,17.8,18.1,10.4,,,,,,,,,5.44,11.40,2.30,1.93,,,,,,,,,21.08,7,0
289,1,06:32:08,2,65,11.6,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
290,1,06:32:25,2,66,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
291,4,06:33:05,2,70,10.4,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.72,3,0
292,2,06:33:20,5,66,17.1,4.3,30.4,10.0,,,,,,,,12.56,13.92,12.65,19.76,20.71,,,,,,,,79.60,16,0
293,1,06:33:21,2,46,8.6,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,2,0
294,1,06:33:32,2,68,11.9,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
295,1,06:33:42,2,66,9.0,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
296,4,06:34:44,2,64,10.9,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,3,0
297,4,06:35:54,2,66,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
298,1,06:36:00,2,68,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
299,1,06:36:16,2,60,9.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
300,4,06:36:23,5,68,15.2,4.5,28.4,5.0,,,,,,,,10.62,5.67,4.80,4.63,3.98,,,,,,,,29.69,9,0
301,4,06:36:45,2,61,11.1,,,,,,,,,,,3.30,4.05,,,,,,,,,,,7.34,3,0
302,2,06:36:52,2,70,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
303,1,06:36:52,2,62,9.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
304,1,06:36:54,3,63,11.4,15.3,,,,,,,,,,3.03,2.20,0.90,,,,,,,,,,6.13,3,0
305,2,06:36:56,2,69,12.0,,,,,,,,,,,3.82,2.56,,,,,,,,,,,6.37,3,0
306,1,06:37:27,2,62,23.0,,,,,,,,,,,7.88,12.00,,,,,,,,,,,19.88,5,0
307,1,06:37:50,2,56,12.9,,,,,,,,,,,3.68,2.27,,,,,,,,,,,5.95,3,0
308,1,06:37:57,2,61,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
309,4,06:38:02,2,61,9.1,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.17,2,0
310,1,06:38:03,2,58,8.4,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.60,2,0
311,1,06:38:09,2,72,9.7,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
312,1,06:38:29,2,70,9.4,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
313,1,06:38:47,2,63,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
314,4,06:39:09,2,68,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
315,4,06:39:22,2,71,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
316,1,06:39:32,2,54,22.6,,,,,,,,,,,7.05,12.05,,,,,,,,,,,19.10,5,0
317,1,06:40:00,2,66,8.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
318,4,06:40:49,2,45,8.6,,,,,,,,,,,4.22,3.61,,,,,,,,,,,7.83,2,0
319,4,06:40:57,2,73,9.4,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
320,1,06:41:03,2,71,13.7,,,,,,,,,,,4.66,14.57,,,,,,,,,,,19.24,5,0
321,1,06:41:17,2,66,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
322,2,06:41:18,2,66,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
323,3,06:41:37,2,55,10.9,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
324,1,06:41:46,2,68,8.7,,,,,,,,,,,3.56,3.28,,,,,,,,,,,6.84,2,0
325,4,06:41:58,2,59,8.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
326,1,06:42:00,2,75,9.6,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,2,0
327,4,06:42:31,5,47,16.4,4.3,29.2,5.0,,,,,,,,10.18,5.65,5.48,4.35,3.98,,,,,,,,29.64,9,0
328,1,06:42:36,2,68,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
329,2,06:42:39,2,69,11.5,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0
330,1,06:43:27,2,63,8.6,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.56,2,0
331,4,06:43:27,6,64,15.2,4.3,22.8,5.5,5.0,,,,,,,9.61,4.65,5.31,3.52,3.97,3.92,,,,,,,30.98,10,0
332,1,06:44:06,2,70,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0
333,4,06:44:36,2,67,9.3,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
334,2,06:44:55,2,62,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
335,4,06:45:13,2,68,14.6,,,,,,,,,,,3.43,9.94,,,,,,,,,,,13.37,5,0
336,1,06:45:33,2,68,13.0,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,3,0
337,1,06:45:37,2,56,9.7,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,0
338,4,06:45:45,2,68,9.8,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
339,1,06:46:18,5,65,13.5,4.4,31.6,4.0,,,,,,,,10.16,6.86,6.58,5.52,5.34,,,,,,,,34.46,9,0
340,4,06:46:25,2,67,11.5,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
341,1,06:48:03,2,63,9.4,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.37,2,0
342,3,06:48:23,2,70,9.5,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
343,4,06:48:27,2,64,11.9,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.25,3,0
344,2,06:48:37,2,69,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
345,1,06:48:37,6,60,18.5,4.3,22.2,4.0,4.1,,,,,,,10.41,6.64,6.14,1.80,3.73,4.90,,,,,,,33.62,10,0
346,1,06:48:43,2,59,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
347,4,06:48:58,2,67,9.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0
348,3,06:49:01,2,65,14.4,,,,,,,,,,,4.95,4.80,,,,,,,,,,,9.75,5,0
349,4,06:49:14,2,64,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0
350,3,06:49:24,2,65,9.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
351,4,06:49:29,2,57,9.2,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,2,0
352,4,06:49:35,2,68,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0