veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:37,2,62,9.5,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
2,1,00:07:43,2,68,8.8,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
3,1,00:20:10,5,65,18.4,4.5,37.9,10.2,,,,,,,,10.54,7.70,8.01,7.70,7.29,,,,,,,,41.24,16,0
4,1,00:28:28,5,68,18.5,4.2,35.8,4.1,,,,,,,,11.29,18.76,16.85,16.75,16.61,,,,,,,,80.26,9,0
5,1,00:36:37,2,63,8.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
6,1,00:50:36,2,71,9.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
7,1,00:50:57,2,69,10.1,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
8,1,00:52:56,2,67,8.3,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
9,1,00:55:51,2,66,9.0,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
10,1,00:59:08,3,69,10.6,17.5,,,,,,,,,,2.74,4.07,2.43,,,,,,,,,,9.24,3,0
11,2,01:05:45,2,66,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
12,1,01:24:36,2,69,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
13,1,01:27:26,2,66,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
14,1,01:32:48,3,65,18.1,4.3,,,,,,,,,,10.32,8.84,7.96,,,,,,,,,,27.11,6,0
15,1,01:32:48,2,65,10.2,,,,,,,,,,,8.73,7.54,,,,,,,,,,,16.27,5,38
16,1,01:36:41,2,70,11.7,,,,,,,,,,,3.91,2.93,,,,,,,,,,,6.83,3,0
17,1,01:48:49,2,80,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
18,1,01:53:13,5,71,12.3,4.2,34.5,4.1,,,,,,,,8.56,8.04,7.43,6.55,6.57,,,,,,,,37.15,9,0
19,1,02:43:15,2,55,9.1,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
20,1,02:56:24,2,68,8.7,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
21,1,02:58:24,2,63,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
22,1,02:59:24,2,63,11.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
23,1,03:08:28,2,66,11.6,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.32,3,0
24,1,03:20:52,4,57,13.2,22.4,2.9,,,,,,,,,4.17,4.50,1.69,1.72,,,,,,,,,12.08,3,0
25,1,03:23:15,2,62,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
26,1,03:29:11,5,68,18.2,4.4,36.6,4.0,,,,,,,,10.60,16.63,16.42,16.29,16.90,,,,,,,,76.83,9,0
27,1,03:29:36,2,68,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
28,1,03:30:37,5,62,17.4,4.3,33.3,4.1,,,,,,,,10.65,10.81,10.52,9.94,6.01,,,,,,,,47.92,9,0
29,1,03:43:58,2,69,9.3,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
30,1,03:49:13,2,66,10.6,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
31,1,03:51:17,2,66,9.4,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
32,1,03:54:42,2,73,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
33,1,03:59:22,2,71,8.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,2,0
34,2,04:05:34,2,65,8.7,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
35,1,04:19:08,2,78,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
36,1,04:22:11,5,66,16.4,4.3,31.5,4.1,,,,,,,,11.20,17.35,15.61,18.07,17.37,,,,,,,,79.60,9,0
37,1,04:25:56,2,71,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0
38,1,04:27:21,2,66,12.2,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.51,3,0
39,1,04:51:07,2,74,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
40,1,05:00:04,2,70,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
41,1,05:01:36,2,62,8.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
42,1,05:03:33,2,70,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
43,1,05:08:12,5,65,11.5,4.3,29.6,4.1,,,,,,,,8.69,6.57,6.53,6.43,6.70,,,,,,,,34.92,9,0
44,1,05:08:59,5,68,19.8,4.3,22.3,4.2,,,,,,,,10.49,3.45,4.95,1.51,3.01,,,,,,,,23.40,9,34
45,1,05:08:59,2,13,0.9,,,,,,,,,,,0.36,0.45,,,,,,,,,,,0.81,14,38
46,1,05:13:31,2,62,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
47,1,05:14:22,2,74,8.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
48,2,05:17:51,2,68,10.7,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,3,0
49,1,05:17:51,2,62,9.0,,,,,,,,,,,1.89,0.87,,,,,,,,,,,2.76,2,0
50,1,05:18:31,2,71,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
51,1,05:19:16,2,66,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
52,1,05:19:32,2,65,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
53,1,05:23:46,2,68,8.6,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
54,1,05:26:46,2,53,10.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,3,0
55,1,05:27:02,2,69,8.5,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
56,1,05:29:45,2,68,10.6,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
57,2,05:29:59,2,68,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
58,1,05:30:44,2,68,8.3,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
59,1,05:31:38,2,68,9.6,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
60,1,05:32:02,2,65,9.0,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
61,2,05:32:50,2,66,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
62,2,05:32:56,2,70,9.4,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.50,2,0
63,1,05:33:00,2,76,8.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
64,2,05:35:10,2,64,9.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
65,1,05:35:56,2,62,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
66,1,05:38:40,2,67,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
67,1,05:39:18,2,65,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
68,1,05:43:22,2,71,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
69,1,05:43:28,2,77,9.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
70,1,05:44:12,2,70,9.0,,,,,,,,,,,4.34,3.10,,,,,,,,,,,7.44,2,0
71,1,05:44:55,2,70,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
72,1,05:45:45,2,76,9.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0
73,1,05:46:39,2,64,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
74,1,05:47:15,2,70,11.8,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0
75,1,05:49:20,2,65,10.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,3,0
76,1,05:49:38,2,65,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
77,1,05:49:51,2,68,9.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
78,1,05:50:43,5,67,12.3,4.2,30.5,4.0,,,,,,,,8.64,6.56,6.74,8.38,8.27,,,,,,,,38.59,9,0
79,1,05:53:55,2,58,10.1,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
80,1,05:58:35,2,72,12.0,,,,,,,,,,,4.06,2.93,,,,,,,,,,,6.99,3,0
81,1,05:59:28,4,58,23.3,29.9,3.5,,,,,,,,,9.15,7.29,1.55,1.39,,,,,,,,,19.38,8,33
82,1,06:00:10,2,71,11.8,,,,,,,,,,,3.19,2.02,,,,,,,,,,,5.21,3,0
83,1,06:00:56,2,65,13.6,,,,,,,,,,,4.83,2.98,,,,,,,,,,,7.81,3,0
84,2,06:00:58,2,67,9.3,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.78,2,0
85,1,06:01:30,2,70,9.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
86,1,06:04:57,2,71,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
87,1,06:06:12,2,58,12.1,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0
88,1,06:07:27,2,69,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
89,1,06:07:29,2,67,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
90,1,06:11:21,2,69,8.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
91,1,06:11:55,2,65,9.5,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0
92,1,06:12:38,2,65,11.2,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.32,3,0
93,1,06:14:00,2,70,12.1,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0
94,1,06:15:21,2,72,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
95,1,06:15:35,2,70,10.9,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
96,1,06:16:32,5,63,16.7,4.2,30.2,4.0,,,,,,,,10.26,11.43,11.46,8.77,8.05,,,,,,,,49.97,9,0
97,1,06:16:51,2,66,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
98,1,06:17:52,2,65,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
99,1,06:17:57,3,64,18.8,4.6,,,,,,,,,,8.44,11.57,11.16,,,,,,,,,,31.17,6,0
100,1,06:18:01,3,65,18.7,4.6,,,,,,,,,,8.25,12.57,12.04,,,,,,,,,,32.86,6,0
101,1,06:18:09,2,65,8.7,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
102,1,06:18:26,2,71,9.4,,,,,,,,,,,2.46,2.72,,,,,,,,,,,5.17,2,0
103,1,06:20:16,2,67,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
104,1,06:20:32,2,70,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
105,2,06:21:36,2,63,9.5,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
106,1,06:21:53,2,65,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
107,1,06:22:31,2,76,12.2,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.53,3,0
108,1,06:22:55,2,67,12.1,,,,,,,,,,,3.37,2.23,,,,,,,,,,,5.60,3,0
109,2,06:22:56,2,68,13.9,,,,,,,,,,,4.74,3.48,,,,,,,,,,,8.21,5,0
110,2,06:23:02,2,66,9.5,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
111,1,06:23:27,2,66,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
112,1,06:23:35,2,68,8.5,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
113,2,06:23:49,2,66,13.1,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0
114,1,06:23:52,2,65,8.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
115,1,06:24:31,2,73,8.9,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
116,1,06:25:30,2,68,10.6,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,3,0
117,1,06:25:45,2,70,10.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0
118,1,06:25:57,2,66,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
119,2,06:26:01,2,68,9.8,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,2,0
120,1,06:26:04,2,68,12.0,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.43,3,0
121,1,06:26:23,2,65,8.7,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
122,1,06:27:06,2,66,5.2,,,,,,,,,,,0.80,1.29,,,,,,,,,,,2.10,2,0
123,1,06:27:27,5,68,19.1,4.2,31.4,4.0,,,,,,,,11.37,17.87,17.32,17.40,12.27,,,,,,,,76.22,9,0
124,1,06:27:27,2,7,31.2,,,,,,,,,,,0.54,3.69,,,,,,,,,,,4.23,0,33
125,1,06:27:32,2,68,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
126,1,06:27:47,2,75,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
127,1,06:28:08,2,71,9.1,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
128,1,06:28:13,2,65,11.8,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
129,1,06:28:44,2,64,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
130,1,06:29:18,2,71,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
131,1,06:30:02,2,70,9.9,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
132,1,06:31:19,2,68,12.2,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
133,1,06:32:36,2,66,8.9,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
134,1,06:32:47,2,68,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
135,2,06:32:54,2,71,8.8,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
136,1,06:32:56,2,68,14.2,,,,,,,,,,,4.15,2.67,,,,,,,,,,,6.82,5,0
137,1,06:33:27,2,65,9.6,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
138,1,06:33:50,2,66,9.4,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
139,1,06:34:40,2,67,8.2,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
140,2,06:35:20,2,69,11.9,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0
141,1,06:35:21,2,68,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
142,1,06:35:26,2,65,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
143,2,06:35:46,2,68,11.8,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.40,3,0
144,1,06:36:37,2,69,8.5,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
145,1,06:36:54,2,68,9.4,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.66,2,0
146,2,06:36:58,2,68,11.5,,,,,,,,,,,3.26,4.28,,,,,,,,,,,7.54,3,0
147,1,06:37:05,2,67,9.3,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.76,2,0
148,2,06:37:06,2,72,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
149,1,06:37:09,2,75,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
150,1,06:37:18,2,68,10.2,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.66,3,0
151,1,06:37:31,2,68,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
152,1,06:38:11,2,66,9.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
153,1,06:38:16,2,68,12.0,,,,,,,,,,,3.80,3.09,,,,,,,,,,,6.89,3,0
154,2,06:38:46,2,68,8.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
155,1,06:38:47,2,67,12.1,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.98,3,0
156,1,06:39:10,2,66,8.8,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.08,2,0
157,1,06:39:39,2,58,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
158,2,06:41:45,2,70,8.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
159,1,06:41:46,2,67,8.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
160,2,06:41:46,2,70,8.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
161,1,06:42:47,2,53,17.0,,,,,,,,,,,5.15,10.21,,,,,,,,,,,15.36,5,0
162,2,06:42:52,2,62,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
163,1,06:43:30,2,63,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
164,1,06:43:49,2,63,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
165,1,06:44:07,2,64,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
166,1,06:44:20,2,70,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
167,2,06:44:29,2,69,11.4,,,,,,,,,,,3.25,3.72,,,,,,,,,,,6.97,3,0
168,1,06:44:32,2,67,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
169,1,06:44:34,2,64,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
170,1,06:45:15,5,64,15.6,4.2,28.2,4.1,,,,,,,,10.45,5.66,5.51,3.69,3.58,,,,,,,,28.88,9,0
171,1,06:45:16,2,12,0.8,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,14,38
172,1,06:45:19,2,61,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
173,1,06:45:37,3,66,7.8,8.6,,,,,,,,,,1.17,0.85,0.31,,,,,,,,,,2.33,2,0
174,2,06:45:45,2,65,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
175,1,06:45:56,5,63,14.9,4.5,36.3,5.1,,,,,,,,8.26,5.75,5.93,3.57,4.14,,,,,,,,27.65,9,0
176,1,06:45:59,2,64,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
177,1,06:46:03,2,70,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
178,1,06:46:25,2,68,10.6,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
179,1,06:46:39,2,70,11.7,,,,,,,,,,,3.33,4.42,,,,,,,,,,,7.75,3,0
180,1,06:47:06,2,65,11.5,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
181,1,06:47:25,2,70,12.1,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
182,1,06:47:33,2,70,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
183,1,06:47:38,2,67,12.3,,,,,,,,,,,3.67,2.62,,,,,,,,,,,6.29,3,0
184,1,06:47:55,2,57,10.9,,,,,,,,,,,3.02,3.12,,,,,,,,,,,6.14,3,0
185,1,06:48:28,2,70,12.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
186,2,06:48:34,2,70,12.7,,,,,,,,,,,4.32,3.45,,,,,,,,,,,7.78,3,0
187,1,06:48:45,2,66,10.2,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0
188,1,06:49:03,2,70,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
189,1,06:49:36,2,72,8.4,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
190,1,06:49:52,2,69,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
191,1,06:49:57,2,68,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
192,1,06:50:01,2,71,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,0
193,2,06:50:20,2,70,8.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
194,1,06:50:26,2,65,12.0,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
195,1,06:50:35,2,75,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0
196,1,06:51:04,2,62,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
197,1,06:51:06,2,69,9.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
198,1,06:51:12,2,71,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
199,2,06:51:41,2,66,8.3,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
200,1,06:52:03,2,53,8.0,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
202,1,06:53:02,2,61,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
203,1,06:54:51,2,65,11.8,,,,,,,,,,,4.43,3.28,,,,,,,,,,,7.72,3,0
204,1,06:55:44,2,73,11.3,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
205,1,06:55:47,2,65,12.2,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
206,2,06:55:47,2,70,13.0,,,,,,,,,,,4.67,3.28,,,,,,,,,,,7.95,3,0
207,1,06:55:56,2,72,10.2,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
208,1,06:56:21,2,74,7.5,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0
209,1,06:56:24,2,63,8.8,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
210,1,06:57:03,2,71,9.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
211,1,06:57:04,2,70,11.6,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0
212,1,06:57:31,2,65,8.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
213,1,06:58:06,2,73,9.7,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.07,2,0
214,1,06:59:42,2,70,8.6,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,2,0
215,1,06:59:58,2,66,11.2,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
216,1,07:00:18,2,68,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
217,2,07:00:44,2,64,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
218,1,07:00:44,2,60,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
219,1,07:01:27,2,65,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.67,2,0
220,1,07:01:55,2,57,9.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
221,1,07:02:17,2,69,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
222,1,07:03:34,2,69,12.2,,,,,,,,,,,3.28,3.46,,,,,,,,,,,6.74,3,0
223,1,07:03:54,2,76,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
224,1,07:04:05,2,70,10.9,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0
225,1,07:04:28,2,66,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
226,1,07:04:31,2,67,10.8,,,,,,,,,,,2.71,3.51,,,,,,,,,,,6.23,3,0
227,1,07:04:45,2,66,10.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
228,1,07:04:48,2,52,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
229,2,07:04:49,2,70,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
230,1,07:04:53,2,68,11.2,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
231,1,07:05:52,2,70,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
232,1,07:06:01,2,59,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
233,1,07:06:23,2,65,8.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
234,1,07:06:26,2,60,9.5,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,2,0
235,2,07:06:30,2,71,12.1,,,,,,,,,,,3.60,2.95,,,,,,,,,,,6.55,3,0
236,1,07:06:35,2,68,8.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0
237,1,07:06:47,2,65,8.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0
238,1,07:06:51,2,68,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
239,1,07:07:01,2,68,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
240,1,07:07:09,2,68,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
241,1,07:07:36,2,76,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
242,1,07:07:40,2,76,9.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,2,0
243,1,07:07:46,2,64,11.5,,,,,,,,,,,3.58,4.20,,,,,,,,,,,7.78,3,0
244,1,07:08:15,2,65,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
245,2,07:08:15,2,67,10.1,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0
246,1,07:08:18,2,66,8.5,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
247,2,07:08:27,2,69,8.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
248,2,07:08:44,2,71,9.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,2,0
249,1,07:08:56,2,63,10.1,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
250,1,07:09:08,2,69,8.6,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.18,2,0
251,1,07:09:12,2,71,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
252,1,07:09:26,2,69,8.2,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
253,2,07:09:32,2,72,11.9,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.06,3,0
254,1,07:09:45,2,63,11.6,,,,,,,,,,,2.93,3.95,,,,,,,,,,,6.89,3,0
255,2,07:09:46,2,66,8.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
256,2,07:09:49,2,68,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
257,2,07:09:51,2,70,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
258,1,07:09:55,2,59,8.7,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.10,2,0
259,1,07:10:21,2,60,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
260,2,07:10:51,2,65,8.8,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
261,1,07:10:56,2,64,12.2,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.73,3,0
262,1,07:11:05,2,62,10.9,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.27,3,0
263,2,07:11:06,2,68,8.6,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
264,1,07:11:08,2,69,11.6,,,,,,,,,,,3.20,5.17,,,,,,,,,,,8.37,3,0
265,1,07:11:38,2,70,11.7,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
266,1,07:12:04,2,69,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
267,1,07:13:55,2,70,12.2,,,,,,,,,,,2.79,3.22,,,,,,,,,,,6.01,3,0
268,2,07:13:58,2,70,9.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
269,2,07:14:11,2,69,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
270,1,07:14:27,2,68,12.9,,,,,,,,,,,3.84,3.00,,,,,,,,,,,6.84,3,0
271,1,07:14:39,2,68,10.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
272,2,07:15:53,2,70,10.7,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.89,3,0
273,1,07:16:17,2,76,12.0,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.15,3,0
274,1,07:16:34,2,61,11.8,,,,,,,,,,,3.22,2.78,,,,,,,,,,,5.99,3,34
275,1,07:16:49,2,70,9.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
276,2,07:17:17,2,67,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
277,1,07:17:19,2,67,12.1,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.99,3,0
278,2,07:18:09,2,60,9.8,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
279,1,07:18:33,5,66,17.4,4.3,36.5,4.1,,,,,,,,11.36,6.62,5.97,5.68,4.81,,,,,,,,34.44,9,0
280,1,07:18:53,2,67,9.4,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0
281,2,07:19:43,2,70,9.3,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
282,1,07:19:45,2,68,9.0,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
283,1,07:20:32,2,64,7.2,,,,,,,,,,,1.26,1.21,,,,,,,,,,,2.47,2,0
284,2,07:20:35,2,70,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
285,2,07:20:41,2,68,11.5,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
286,1,07:20:42,2,66,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
287,1,07:21:24,2,68,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0
288,1,07:21:50,2,66,9.6,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.23,2,0
289,1,07:21:55,2,67,11.5,,,,,,,,,,,3.06,4.07,,,,,,,,,,,7.13,3,0
290,1,07:22:32,2,70,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
291,1,07:22:42,2,62,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
292,1,07:22:53,2,66,9.5,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
293,1,07:22:57,2,70,10.2,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,3,0
294,1,07:23:11,2,76,9.7,,,,,,,,,,,2.07,2.31,,,,,,,,,,,4.38,2,0
295,2,07:23:50,2,65,11.0,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
296,1,07:23:53,2,65,11.3,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.15,3,0
297,1,07:24:35,2,69,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
298,1,07:25:14,2,70,10.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
299,1,07:25:41,2,66,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
300,2,07:25:48,2,65,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
301,2,07:25:54,2,65,8.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
302,1,07:26:15,2,58,11.6,,,,,,,,,,,3.24,2.03,,,,,,,,,,,5.27,3,0
303,1,07:26:42,2,68,12.2,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0
304,1,07:26:46,2,60,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
305,2,07:26:46,2,65,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
306,1,07:26:47,2,62,9.6,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
307,2,07:26:48,2,64,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
308,1,07:27:19,6,68,15.5,4.4,24.2,4.2,4.2,,,,,,,10.19,14.80,14.78,12.46,12.14,11.70,,,,,,,76.07,10,0
310,1,07:28:43,2,67,9.7,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0
311,1,07:29:01,2,65,8.8,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
312,1,07:29:24,2,69,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.15,2,0
313,1,07:29:43,2,70,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
314,1,07:29:54,4,67,16.4,4.1,24.5,,,,,,,,,10.21,16.20,15.93,12.23,,,,,,,,,54.57,8,0
315,1,07:29:55,3,61,7.2,4.1,,,,,,,,,,12.33,13.38,12.80,,,,,,,,,,38.51,6,33
316,1,07:30:02,2,68,9.1,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
317,1,07:30:44,2,68,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
318,1,07:30:58,2,68,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
319,1,07:31:02,2,68,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
320,1,07:31:10,2,63,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
321,1,07:31:30,2,68,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
322,1,07:33:18,2,47,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
323,2,07:33:35,2,70,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
324,1,07:33:37,2,68,12.2,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
325,1,07:33:55,2,67,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
326,1,07:33:59,2,63,10.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
327,1,07:35:08,2,67,11.3,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
328,1,07:35:38,2,73,12.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
329,1,07:37:11,2,67,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
330,1,07:37:18,2,68,9.1,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
331,1,07:37:27,2,64,10.3,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
332,1,07:37:59,2,68,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
333,1,07:38:13,2,66,8.2,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
334,1,07:38:19,2,66,8.5,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,2,0
335,2,07:38:20,2,76,8.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
336,1,07:38:24,2,61,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
337,2,07:38:24,2,78,8.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
338,2,07:38:28,2,78,7.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
339,1,07:38:30,2,69,12.2,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0
340,1,07:39:39,2,70,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
341,2,07:40:15,2,69,9.2,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
342,1,07:40:18,3,68,11.9,15.5,,,,,,,,,,4.55,3.70,1.65,,,,,,,,,,9.90,3,0
343,1,07:40:21,2,70,9.6,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
344,1,07:40:22,6,70,19.8,4.3,27.2,4.0,4.1,,,,,,,10.90,15.80,15.78,12.72,12.63,12.16,,,,,,,79.98,10,0
346,1,07:40:33,2,73,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
347,2,07:40:50,2,71,9.2,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0
348,1,07:40:53,2,70,12.0,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0
349,2,07:40:57,2,68,9.1,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
350,1,07:41:08,2,66,9.7,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0
351,2,07:41:08,6,70,18.5,4.3,23.5,4.1,4.0,,,,,,,9.61,16.24,17.25,6.77,12.10,13.55,,,,,,,75.52,10,0
352,1,07:41:19,6,70,12.7,4.3,18.9,4.7,4.4,,,,,,,9.64,16.09,16.24,9.93,16.60,15.92,,,,,,,84.43,10,0
353,1,07:41:32,4,56,15.2,4.2,30.3,,,,,,,,,9.34,5.05,5.25,3.37,,,,,,,,,23.02,8,0
354,1,07:41:32,2,39,16.6,,,,,,,,,,,1.57,4.68,,,,,,,,,,,6.25,0,33
355,1,07:41:35,3,65,13.2,19.5,,,,,,,,,,4.19,3.14,2.76,,,,,,,,,,10.09,3,0
356,1,07:41:35,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
357,1,07:41:44,2,65,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
358,2,07:41:48,2,65,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
359,1,07:41:49,2,66,11.1,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
360,2,07:41:53,2,66,8.0,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
361,1,07:42:01,2,65,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
362,2,07:42:06,2,75,7.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
363,1,07:42:12,2,57,9.6,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0