veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:05:14,2,61,12.0,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0,86,min5.tye,,,63.2,
2,1,00:05:26,2,66,8.8,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,22,min5.tye,,,63.0,
3,1,00:05:53,2,68,8.9,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,2,0,77,min5.tye,,,62.0,
4,1,00:08:25,2,61,12.4,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0,84,min5.tye,,,62.9,
5,1,00:09:42,2,73,10.3,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0,31,min5.tye,,,63.1,
6,4,00:09:47,2,72,14.3,,,,,,,,,,,5.66,3.58,,,,,,,,,,,9.24,5,0,37,min5.tye,,,63.2,
7,1,00:10:11,2,69,14.2,,,,,,,,,,,3.61,3.05,,,,,,,,,,,6.67,5,0,96,min5.tye,,,62.8,
8,1,00:10:15,2,70,8.8,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,2,min5.tye,,,62.8,
9,4,00:14:00,2,66,10.4,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,3,8:8,97,min5.tye,,,62.9,
10,1,00:17:19,2,66,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,70,min5.tye,,,63.7,
11,1,00:17:26,2,65,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0,22,min5.tye,,,63.8,
12,1,00:19:24,2,49,9.4,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0,79,min5.tye,,,64.4,
13,3,00:22:14,2,65,7.2,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,8:8,39,min5.tye,,,64.8,
14,1,00:22:19,2,74,8.9,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,10,min5.tye,,,64.8,
15,4,00:22:46,2,67,8.3,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0,89,min5.tye,,,64.6,
16,1,00:22:53,2,70,10.3,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.28,3,0,46,min5.tye,,,64.6,
17,4,00:24:03,2,60,10.5,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.98,3,0,38,min5.tye,,,64.9,
18,2,00:25:42,2,65,7.9,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,2,8:8,77,min5.tye,,,65.6,
19,4,00:26:06,2,63,7.6,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,8:8,86,min5.tye,,,66.0,
20,3,00:26:39,2,65,8.7,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.90,2,8:8,39,min5.tye,,,65.9,
21,4,00:26:52,2,67,10.1,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0,41,min5.tye,,,66.0,
22,4,00:26:59,2,74,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,74,min5.tye,,,66.1,
23,1,00:27:21,2,70,12.8,,,,,,,,,,,2.97,3.25,,,,,,,,,,,6.22,3,0,90,min5.tye,,,66.1,
24,4,00:27:39,2,69,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,87,min5.tye,,,65.6,
25,4,00:29:43,2,69,7.5,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.09,2,8:8,25,min5.tye,,,66.7,
26,4,00:40:29,2,65,9.3,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,65,min5.tye,,,67.8,
27,4,00:45:33,2,57,9.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,42,min5.tye,,,68.9,
28,4,00:45:35,1,62,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,2:19,78,min5.tye,,,68.8,
29,1,00:48:43,2,72,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,0,6,min5.tye,,,67.7,
30,1,00:49:20,2,65,12.2,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.43,3,0,45,min5.tye,,,68.3,
31,4,00:50:15,2,71,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,74,min5.tye,,,67.8,
32,1,00:50:50,2,69,11.7,,,,,,,,,,,1.69,2.23,,,,,,,,,,,3.92,3,0,56,min5.tye,,,67.7,
33,4,00:55:06,2,66,13.2,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,8:10:8,46,min5.tye,,,68.1,
34,1,00:55:41,5,57,15.3,4.3,32.0,4.1,,,,,,,,10.61,7.48,7.47,5.35,5.78,,,,,,,,36.68,9,0,74,min5.tye,,,68.2,
35,1,01:00:47,2,63,9.6,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0,73,min5.tye,,,68.6,
36,4,01:02:51,2,66,8.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,91,min5.tye,,,68.6,
37,1,01:03:55,2,70,11.0,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.98,3,0,60,min5.tye,,,68.7,
38,2,01:04:04,2,65,8.4,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,8:8,19,min5.tye,,,68.5,
39,2,01:09:21,2,74,12.2,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0,50,min5.tye,,,68.2,
40,1,01:09:51,2,66,8.2,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,8:8,3,min5.tye,,,68.0,
41,1,01:16:39,2,73,8.9,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,2,0,37,min5.tye,,,68.6,
42,4,01:17:10,2,63,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0,40,min5.tye,,,68.7,
43,4,01:17:14,2,62,10.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0,82,min5.tye,,,68.6,
44,4,01:22:36,2,63,8.6,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,94,min5.tye,,,68.3,
45,1,01:24:21,2,63,9.5,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.80,2,0,59,min5.tye,,,67.8,
46,1,01:29:57,2,62,10.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0,62,min5.tye,,,67.8,
47,1,01:39:32,2,68,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0,3,min5.tye,,,67.5,
48,1,01:47:13,2,59,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,83,min5.tye,,,67.4,
49,1,01:47:44,2,63,8.4,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0,83,min5.tye,,,67.6,
50,1,01:59:13,2,65,11.8,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0,41,min5.tye,,,66.9,
51,4,02:04:18,2,63,8.2,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.96,2,8:8,80,min5.tye,,,66.7,
52,4,02:05:59,6,65,19.2,5.0,23.1,8.8,5.0,,,,,,,11.52,18.20,16.91,11.32,19.18,18.42,,,,,,,95.56,10,0,95,min5.tye,,,67.2,
53,4,02:10:37,2,68,11.5,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,3,0,94,min5.tye,,,66.5,
54,4,02:12:37,5,65,17.4,4.2,36.9,4.1,,,,,,,,12.41,17.06,15.80,17.80,17.36,,,,,,,,80.42,9,0,7,min5.tye,,,66.1,
55,2,02:20:37,2,64,9.2,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,52,min5.tye,,,65.9,
56,1,02:25:08,2,72,8.8,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,24,min5.tye,,,66.6,
57,1,02:26:30,2,68,11.7,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,8:10:8,49,min5.tye,,,66.0,
58,4,02:26:54,2,70,12.8,,,,,,,,,,,3.58,2.50,,,,,,,,,,,6.08,3,0,18,min5.tye,,,66.0,
59,1,02:27:05,2,64,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,29,min5.tye,,,65.9,
60,1,02:28:23,2,71,9.6,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,33,min5.tye,,,66.2,
61,4,02:28:56,2,66,8.8,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,42,min5.tye,,,65.9,
62,4,02:31:15,2,50,10.6,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.37,3,0,54,min5.tye,,,65.3,
63,4,02:31:21,2,58,7.3,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,8:8,5,min5.tye,,,65.3,
64,4,02:33:45,2,72,8.6,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.23,2,0,76,min5.tye,,,65.4,
65,4,02:35:13,2,41,9.8,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.96,3,0,8,min5.tye,,,65.8,
66,1,02:35:25,3,61,11.8,18.2,,,,,,,,,,3.22,4.02,1.53,,,,,,,,,,8.77,3,0,48,min5.tye,,,65.7,
67,4,02:35:51,5,58,16.0,4.4,26.7,10.0,,,,,,,,9.96,19.26,18.14,19.45,21.79,,,,,,,,88.60,9,0,88,min5.tye,,,65.6,
68,1,02:36:21,5,60,14.3,4.4,30.6,4.1,,,,,,,,10.14,17.21,16.77,16.22,17.10,,,,,,,,77.43,9,0,36,min5.tye,,,65.7,
69,4,02:38:19,2,68,10.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0,96,min5.tye,,,65.4,
70,4,02:38:38,2,67,8.7,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.63,2,0,62,min5.tye,,,65.6,
71,1,02:41:23,2,72,9.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,13,min5.tye,,,65.1,
72,1,02:49:23,3,69,12.2,12.8,,,,,,,,,,3.10,3.72,1.82,,,,,,,,,,8.64,3,0,85,min5.tye,,,64.7,
73,4,02:50:07,2,67,12.1,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0,33,min5.tye,,,64.8,
74,2,02:55:52,2,69,9.0,,,,,,,,,,,1.83,2.31,,,,,,,,,,,4.14,2,0,57,min5.tye,,,64.6,
75,1,02:56:38,5,68,14.1,4.6,31.7,4.2,,,,,,,,10.14,17.24,16.06,13.61,14.11,,,,,,,,71.16,9,0,57,min5.tye,,,64.6,
76,4,03:03:22,2,66,10.6,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.84,3,8:8,99,min5.tye,,,64.3,
77,1,03:06:14,6,67,18.9,5.0,23.4,9.1,5.0,,,,,,,10.58,20.05,19.91,7.84,16.01,16.62,,,,,,,91.00,10,0,58,min5.tye,,,64.3,
78,1,03:07:30,2,66,8.7,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,66,min5.tye,,,64.1,
79,4,03:09:37,2,65,8.7,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,62,min5.tye,,,64.0,
80,1,03:10:49,3,67,11.6,18.0,,,,,,,,,,4.02,4.49,0.83,,,,,,,,,,9.34,3,0,87,min5.tye,,,63.8,
81,1,03:10:54,3,70,13.6,18.2,,,,,,,,,,4.10,4.15,0.58,,,,,,,,,,8.83,3,0,62,min5.tye,,,63.8,
82,1,03:14:56,2,63,8.8,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,82,min5.tye,,,63.7,
83,1,03:15:17,2,70,8.9,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,37,min5.tye,,,63.8,
84,4,03:17:06,2,58,7.9,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,52,min5.tye,,,63.3,
85,1,03:18:36,3,57,23.6,4.3,,,,,,,,,,9.81,21.45,9.09,,,,,,,,,,40.35,6,0,5,min5.tye,,,63.1,
86,1,03:22:27,2,68,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,91,min5.tye,,,63.4,
87,4,03:23:18,2,69,9.0,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,8,min5.tye,,,63.6,
88,4,03:23:56,2,66,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,17,min5.tye,,,63.6,
89,1,03:25:18,5,68,19.1,4.4,35.9,4.1,,,,,,,,10.47,8.03,7.65,4.89,4.82,,,,,,,,35.87,9,0,11,min5.tye,,,63.6,
90,1,03:27:23,5,66,16.6,4.4,31.5,4.2,,,,,,,,9.88,16.25,15.34,15.29,15.53,,,,,,,,72.28,9,0,69,min5.tye,,,63.6,
91,1,03:27:43,5,66,16.6,4.5,31.4,4.1,,,,,,,,11.15,15.57,15.71,15.93,15.56,,,,,,,,73.92,9,0,47,min5.tye,,,63.6,
92,4,03:28:15,2,68,8.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,3,min5.tye,,,63.6,
93,4,03:29:36,2,69,9.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0,27,min5.tye,,,63.4,
94,1,03:32:03,2,66,10.1,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.71,3,8:10:8,35,min5.tye,,,63.6,
95,1,03:32:36,5,65,12.8,4.3,34.3,4.1,,,,,,,,10.63,12.55,13.37,9.49,9.10,,,,,,,,55.14,9,0,61,min5.tye,,,63.4,
96,3,03:34:00,2,65,7.8,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,8:8,24,min5.tye,,,63.3,
97,1,03:34:31,2,67,9.2,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,49,min5.tye,,,63.3,
98,4,03:37:15,2,64,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.65,2,0,60,min5.tye,,,63.6,
99,1,03:38:03,2,69,12.2,,,,,,,,,,,3.45,3.27,,,,,,,,,,,6.72,3,0,92,min5.tye,,,63.9,
100,1,03:38:43,5,67,17.3,4.3,33.3,4.1,,,,,,,,10.72,10.53,11.13,9.93,9.66,,,,,,,,51.97,9,0,67,min5.tye,,,63.6,
101,1,03:48:14,3,67,12.2,20.3,,,,,,,,,,3.42,3.30,2.23,,,,,,,,,,8.95,3,0,58,min5.tye,,,63.3,
102,1,03:48:31,2,67,12.4,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,3,8:10:8,18,min5.tye,,,63.4,
103,3,03:48:58,2,65,7.9,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.54,2,8:8,66,min5.tye,,,63.4,
104,1,03:50:45,2,74,9.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,52,min5.tye,,,63.3,
105,1,03:51:30,2,71,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,63,min5.tye,,,63.5,
106,4,03:53:16,2,63,9.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,45,min5.tye,,,63.8,
107,1,03:56:19,2,68,12.2,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.43,3,0,72,min5.tye,,,63.5,
108,4,03:58:44,2,63,9.1,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,9,min5.tye,,,63.7,
109,4,03:59:01,2,64,8.1,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,8:8,17,min5.tye,,,63.6,
110,4,04:04:22,2,64,7.4,,,,,,,,,,,1.48,1.47,,,,,,,,,,,2.95,2,8:8,33,min5.tye,,,63.5,
111,1,04:05:59,2,69,11.8,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0,10,min5.tye,,,63.3,
112,1,04:06:08,5,72,16.4,4.5,27.1,10.2,,,,,,,,9.43,7.49,5.39,4.51,5.20,,,,,,,,32.02,9,0,15,min5.tye,,,63.2,
113,2,04:08:25,2,68,11.4,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,3,8:10:8,58,min5.tye,,,63.1,
114,4,04:09:01,2,64,10.6,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,8:8,9,min5.tye,,,62.8,
115,1,04:09:30,2,71,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,100,min5.tye,,,63.0,
116,4,04:10:23,2,62,8.9,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0,77,min5.tye,,,63.3,
117,1,04:12:29,2,72,11.0,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0,75,min5.tye,,,63.6,
118,4,04:14:53,2,63,11.7,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,8:10:8,14,min5.tye,,,62.8,
119,4,04:15:09,2,68,9.7,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.13,2,0,64,min5.tye,,,62.9,
120,1,04:16:45,2,69,13.7,,,,,,,,,,,4.49,5.42,,,,,,,,,,,9.91,3,0,23,min5.tye,,,63.0,
121,2,04:17:00,2,68,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,8:8,72,min5.tye,,,63.0,
122,1,04:18:56,2,56,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,98,min5.tye,,,63.0,
123,1,04:22:11,2,65,17.1,,,,,,,,,,,4.21,8.09,,,,,,,,,,,12.31,5,0,80,min5.tye,,,62.9,
124,1,04:22:36,2,64,8.8,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.22,2,8:8,98,min5.tye,,,63.2,
125,4,04:24:51,2,69,9.9,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0,42,min5.tye,,,63.2,
126,1,04:26:01,2,65,8.9,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,27,min5.tye,,,63.0,
127,3,04:26:21,2,75,8.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,7,min5.tye,,,63.0,
128,2,04:28:16,2,70,11.4,,,,,,,,,,,3.29,3.73,,,,,,,,,,,7.02,3,0,12,min5.tye,,,62.7,
129,3,04:28:21,2,26,8.6,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,73,min5.tye,,,62.7,
130,2,04:29:12,2,67,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,7,min5.tye,,,62.7,
131,1,04:29:14,2,60,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,42,min5.tye,,,62.7,
132,1,04:31:06,2,70,11.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,3,0,81,min5.tye,,,62.7,
133,1,04:31:11,5,67,16.2,4.4,33.2,4.1,,,,,,,,8.27,7.18,7.17,4.97,5.87,,,,,,,,33.46,9,0,71,min5.tye,,,62.5,
134,4,04:31:15,5,66,16.1,4.4,29.4,10.1,,,,,,,,10.26,9.03,8.00,7.80,7.24,,,,,,,,42.33,9,0,64,min5.tye,,,62.4,
135,1,04:32:20,5,68,16.3,4.4,30.7,10.2,,,,,,,,10.31,4.92,5.09,3.40,3.33,,,,,,,,27.05,9,0,28,min5.tye,,,62.2,
136,4,04:32:27,2,67,9.5,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0,36,min5.tye,,,62.4,
137,4,04:32:36,2,68,13.1,,,,,,,,,,,5.07,3.89,,,,,,,,,,,8.96,3,0,88,min5.tye,,,62.4,
138,3,04:38:22,2,66,8.9,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,75,min5.tye,,,62.4,
139,4,04:38:32,2,60,9.3,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,21,min5.tye,,,62.4,
140,1,04:40:46,2,64,21.4,,,,,,,,,,,8.40,14.31,,,,,,,,,,,22.71,5,0,69,min5.tye,,,62.2,
141,1,04:41:03,6,62,19.5,5.1,23.6,8.9,5.1,,,,,,,10.93,19.79,18.82,11.71,18.43,19.64,,,,,,,99.32,10,0,65,min5.tye,,,62.3,
142,2,04:43:09,2,68,12.2,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.40,3,8:10:8,98,min5.tye,,,62.4,
143,2,04:43:53,2,60,9.1,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,37,min5.tye,,,62.4,
144,1,04:44:14,2,66,8.7,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0,22,min5.tye,,,62.2,
145,4,04:44:14,2,71,12.0,,,,,,,,,,,4.04,3.34,,,,,,,,,,,7.38,3,0,22,min5.tye,,,62.2,
146,1,04:45:16,2,72,8.8,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.66,2,0,27,min5.tye,,,62.1,
147,1,04:45:23,2,61,23.5,,,,,,,,,,,9.17,13.25,,,,,,,,,,,22.42,5,0,77,min5.tye,,,62.1,
148,4,04:45:40,2,66,10.7,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.98,3,0,24,min5.tye,,,62.0,
149,1,04:45:43,3,60,12.2,13.7,,,,,,,,,,3.28,2.80,1.68,,,,,,,,,,7.75,3,0,32,min5.tye,,,61.9,
150,1,04:45:48,2,62,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0,35,min5.tye,,,61.8,
151,3,04:46:08,2,70,8.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,2,0,20,min5.tye,,,62.0,
152,4,04:46:18,5,71,25.0,30.1,2.9,3.0,,,,,,,,11.90,11.65,4.09,4.71,4.41,,,,,,,,36.77,10,0,30,min5.tye,,,62.0,
153,4,04:46:34,2,75,9.6,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.72,2,0,61,min5.tye,,,62.1,
154,1,04:48:58,2,65,8.3,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,0,73,min5.tye,,,61.7,
155,1,04:49:40,2,67,12.2,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,3,0,73,min5.tye,,,61.8,
156,4,04:49:40,2,69,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0,32,min5.tye,,,61.8,
157,1,04:50:11,2,86,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,2.99,2,0,9,min5.tye,,,61.7,
158,4,04:50:14,2,73,8.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0,40,min5.tye,,,61.7,
159,1,04:51:14,2,73,9.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,75,min5.tye,,,61.8,
160,4,04:51:17,2,70,9.3,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,94,min5.tye,,,61.8,
161,4,04:52:04,2,65,8.9,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0,86,min5.tye,,,61.9,
162,4,04:52:08,2,54,10.8,,,,,,,,,,,2.03,2.13,,,,,,,,,,,4.16,3,0,98,min5.tye,,,61.9,
163,4,04:52:46,2,59,8.2,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0,27,min5.tye,,,61.8,
164,4,04:54:11,2,69,9.8,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.34,3,0,70,min5.tye,,,61.6,
165,1,04:54:14,2,65,11.3,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0,60,min5.tye,,,61.6,
166,4,04:57:01,2,58,8.7,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.41,2,0,39,min5.tye,,,61.6,
167,1,04:58:09,2,72,8.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,79,min5.tye,,,61.3,
168,4,04:58:15,2,59,10.6,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.42,3,0,26,min5.tye,,,61.4,
169,1,04:58:19,4,64,12.6,4.4,19.1,,,,,,,,,10.50,10.07,9.22,14.94,,,,,,,,,44.72,8,0,27,min5.tye,,,61.4,
170,4,04:58:54,2,71,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,2,min5.tye,,,61.5,
171,1,04:59:17,5,64,12.9,4.3,32.5,4.1,,,,,,,,9.89,9.41,9.05,9.26,9.52,,,,,,,,47.14,9,0,85,min5.tye,,,61.3,
172,1,05:00:12,2,62,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,5,min5.tye,,,61.3,
173,1,05:00:24,2,70,12.2,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.10,3,0,19,min5.tye,,,61.3,
174,4,05:00:25,2,69,9.5,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0,74,min5.tye,,,61.3,
175,4,05:01:37,2,67,13.6,,,,,,,,,,,4.10,3.14,,,,,,,,,,,7.24,3,8:10:8,55,min5.tye,,,61.4,
176,3,05:01:38,2,74,16.7,,,,,,,,,,,4.09,6.24,,,,,,,,,,,10.33,5,0,55,min5.tye,,,61.4,
177,1,05:02:16,2,73,9.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,96,min5.tye,,,61.1,
178,4,05:03:02,6,66,17.7,4.6,28.6,5.0,5.0,,,,,,,10.79,18.22,17.73,14.78,14.31,13.12,,,,,,,88.96,10,0,67,min5.tye,,,61.2,
179,4,05:03:06,5,65,17.2,4.5,33.7,4.1,,,,,,,,11.32,16.51,15.31,16.17,16.53,,,,,,,,75.83,9,0,17,min5.tye,,,61.1,
180,1,05:03:44,2,66,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,13,min5.tye,,,61.1,
181,4,05:03:47,2,66,9.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,8:8,84,min5.tye,,,61.1,
182,1,05:04:05,2,66,14.1,,,,,,,,,,,3.86,3.47,,,,,,,,,,,7.33,5,0,93,min5.tye,,,61.1,
183,1,05:04:38,2,65,21.4,,,,,,,,,,,8.02,12.34,,,,,,,,,,,20.36,5,0,56,min5.tye,,,61.0,
184,4,05:04:59,2,71,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,50,min5.tye,,,61.0,
185,1,05:05:15,2,66,8.2,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.95,2,8:8,61,min5.tye,,,61.3,
186,1,05:05:47,5,63,12.9,4.3,33.6,4.2,,,,,,,,9.31,11.32,12.34,12.02,12.29,,,,,,,,57.28,9,0,98,min5.tye,,,61.4,
187,4,05:06:03,2,72,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0,64,min5.tye,,,61.3,
188,4,05:06:06,3,73,10.9,14.1,,,,,,,,,,3.06,3.62,1.39,,,,,,,,,,8.07,3,0,66,min5.tye,,,61.2,
189,1,05:07:09,2,72,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,54,min5.tye,,,61.2,
190,4,05:07:13,2,69,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,62,min5.tye,,,61.2,
191,4,05:07:35,2,67,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,5,min5.tye,,,61.1,
192,4,05:07:45,2,61,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,27,min5.tye,,,60.9,
193,1,05:08:19,2,71,13.4,,,,,,,,,,,4.02,5.71,,,,,,,,,,,9.74,3,0,54,min5.tye,,,61.2,
194,1,05:08:45,2,72,9.2,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,27,min5.tye,,,61.3,
195,4,05:08:46,2,65,7.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,8:8,59,min5.tye,,,61.3,
196,1,05:09:47,2,65,17.7,,,,,,,,,,,4.99,7.79,,,,,,,,,,,12.79,5,0,47,min5.tye,,,61.3,
197,4,05:10:56,2,71,9.0,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,23,min5.tye,,,61.0,
198,1,05:10:59,2,67,8.6,,,,,,,,,,,1.45,1.61,,,,,,,,,,,3.05,2,0,19,min5.tye,,,61.1,
199,1,05:11:11,2,67,8.7,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,0,48,min5.tye,,,61.2,
200,1,05:11:13,2,68,9.0,,,,,,,,,,,2.36,2.75,,,,,,,,,,,5.11,2,0,33,min5.tye,,,61.2,
201,4,05:11:33,2,72,8.8,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0,3,min5.tye,,,61.2,
202,4,05:11:37,2,70,12.0,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,3,0,50,min5.tye,,,61.2,
203,3,05:11:50,2,69,11.2,,,,,,,,,,,4.08,4.16,,,,,,,,,,,8.25,3,8:8,74,min5.tye,,,61.2,
204,4,05:11:53,2,69,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,76,min5.tye,,,61.1,
205,1,05:12:11,5,65,15.6,4.4,32.4,4.1,,,,,,,,10.02,12.02,12.19,9.66,10.77,,,,,,,,54.67,9,0,15,min5.tye,,,61.2,
206,4,05:12:25,2,61,7.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0,89,min5.tye,,,61.3,
207,1,05:12:51,2,66,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,9,min5.tye,,,61.3,
208,2,05:12:51,2,64,21.4,,,,,,,,,,,10.03,11.27,,,,,,,,,,,21.30,5,8:10,85,min5.tye,,,61.3,
209,1,05:13:23,2,65,11.8,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0,30,min5.tye,,,61.0,
210,4,05:13:43,2,65,7.0,,,,,,,,,,,1.14,1.25,,,,,,,,,,,2.39,2,8:8,81,min5.tye,,,60.9,
211,4,05:13:51,2,77,9.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,96,min5.tye,,,61.2,
212,4,05:14:03,2,64,9.5,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.39,2,0,30,min5.tye,,,61.4,
213,4,05:14:19,2,69,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0,11,min5.tye,,,61.5,
214,4,05:15:06,2,74,12.1,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.95,3,0,55,min5.tye,,,61.3,
215,4,05:15:27,2,70,13.9,,,,,,,,,,,4.27,2.96,,,,,,,,,,,7.23,5,0,63,min5.tye,,,61.5,
216,4,05:15:56,2,68,8.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0,25,min5.tye,,,61.3,
217,1,05:16:18,2,66,11.1,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.00,3,8:10:8,16,min5.tye,,,61.4,
218,4,05:16:24,2,68,9.5,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0,8,min5.tye,,,61.5,
219,3,05:16:26,2,69,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,8:8,31,min5.tye,,,61.5,
220,1,05:16:38,2,66,8.8,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,21,min5.tye,,,61.6,
221,3,05:16:44,2,69,8.2,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,8:8,69,min5.tye,,,61.6,
222,4,05:16:46,2,61,10.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,47,min5.tye,,,61.6,
223,1,05:16:49,6,66,13.1,4.3,26.2,4.0,4.2,,,,,,,8.63,6.38,5.95,3.99,4.92,4.47,,,,,,,34.34,10,0,44,min5.tye,,,61.6,
224,1,05:17:05,2,64,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,91,min5.tye,,,61.6,
225,4,05:17:16,2,65,9.2,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.52,2,8:8,2,min5.tye,,,61.4,
226,4,05:18:01,5,70,16.0,4.4,32.8,4.1,,,,,,,,7.44,6.06,5.62,5.43,4.89,,,,,,,,29.44,9,0,29,min5.tye,,,61.2,
227,4,05:18:03,2,67,10.8,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,8:8,93,min5.tye,,,61.3,
228,4,05:18:38,2,70,10.5,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,76,min5.tye,,,61.4,
229,4,05:18:46,2,69,8.8,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,8:8,37,min5.tye,,,61.5,
230,4,05:18:54,2,69,8.3,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,8:8,96,min5.tye,,,61.3,
231,1,05:20:02,2,70,9.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,49,min5.tye,,,61.4,
232,3,05:20:04,2,74,10.6,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.85,3,0,18,min5.tye,,,61.3,
233,3,05:20:12,2,68,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,22,min5.tye,,,61.4,
234,4,05:20:12,2,54,9.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.82,2,0,56,min5.tye,,,61.4,
235,1,05:20:20,2,72,13.3,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,64,min5.tye,,,61.3,
236,4,05:20:20,2,61,7.3,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.91,2,8:8,37,min5.tye,,,61.3,
237,4,05:21:14,2,67,10.3,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,3,0,77,min5.tye,,,61.0,
238,4,05:21:39,2,64,8.6,,,,,,,,,,,1.84,2.40,,,,,,,,,,,4.24,2,8:8,48,min5.tye,,,61.1,
239,2,05:22:31,2,71,12.9,,,,,,,,,,,3.61,4.15,,,,,,,,,,,7.76,3,0,84,min5.tye,,,61.2,
240,1,05:22:32,2,70,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,50,min5.tye,,,61.3,
241,1,05:22:44,2,73,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,69,min5.tye,,,61.2,
242,4,05:22:59,2,66,9.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,91,min5.tye,,,61.1,
243,1,05:23:20,2,72,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,29,min5.tye,,,61.0,
244,4,05:23:23,2,67,10.6,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0,23,min5.tye,,,61.0,
245,1,05:24:49,2,71,12.0,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,3,0,12,min5.tye,,,61.2,
246,4,05:25:26,2,74,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,63,min5.tye,,,61.4,
247,4,05:26:04,4,73,24.9,21.4,3.5,,,,,,,,,4.92,2.79,2.27,1.77,,,,,,,,,11.74,8,8:10:8,57,min5.tye,,,61.5,
248,1,05:26:32,2,65,11.9,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0,99,min5.tye,,,61.4,
249,1,05:27:15,2,72,9.0,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0,77,min5.tye,,,61.5,
250,1,05:28:04,2,75,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,59,min5.tye,,,61.1,
251,4,05:29:49,2,70,9.6,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,8:8,90,min5.tye,,,61.1,
252,4,05:30:25,2,66,11.5,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0,1,min5.tye,,,61.1,
253,2,05:30:42,2,68,9.6,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,8:8,68,min5.tye,,,61.2,
254,1,05:31:07,2,65,8.8,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,41,min5.tye,,,61.0,
255,4,05:31:20,4,68,14.7,3.3,3.1,,,,,,,,,3.24,2.21,1.53,1.59,,,,,,,,,8.57,7,8:10:8,10,min5.tye,,,61.0,
256,4,05:32:23,2,68,12.9,,,,,,,,,,,4.09,5.04,,,,,,,,,,,9.12,3,8:10:8,93,min5.tye,,,61.2,
257,2,05:32:27,2,68,8.0,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.08,2,8:8,49,min5.tye,,,61.1,
258,1,05:32:31,2,66,13.3,,,,,,,,,,,2.73,6.44,,,,,,,,,,,9.17,3,0,11,min5.tye,,,61.1,
259,4,05:32:42,2,64,10.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0,52,min5.tye,,,61.0,
260,1,05:32:54,2,71,12.2,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0,76,min5.tye,,,61.0,
261,1,05:33:11,2,69,10.4,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,3,0,63,min5.tye,,,61.1,
262,4,05:33:15,2,66,8.3,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,8:8,24,min5.tye,,,61.1,
263,1,05:33:16,2,70,9.6,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.33,2,0,11,min5.tye,,,61.1,
264,4,05:33:20,2,71,9.2,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0,8,min5.tye,,,61.0,
265,4,05:33:29,2,64,14.1,,,,,,,,,,,4.26,3.18,,,,,,,,,,,7.44,5,0,52,min5.tye,,,60.9,
266,1,05:33:38,2,66,8.7,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.11,2,0,55,min5.tye,,,61.1,
267,4,05:33:38,2,76,10.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.29,3,0,75,min5.tye,,,61.1,
268,1,05:34:32,2,68,9.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,8:8,32,min5.tye,,,60.8,
269,4,05:34:39,2,71,12.1,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.66,3,8:10:8,98,min5.tye,,,60.8,
270,2,05:34:55,2,68,13.1,,,,,,,,,,,3.42,3.51,,,,,,,,,,,6.93,3,8:10:8,80,min5.tye,,,60.8,
271,1,05:34:59,3,59,13.8,21.5,,,,,,,,,,9.66,18.56,13.83,,,,,,,,,,42.05,8,0,7,min5.tye,,,60.8,