veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:04,2,62,11.7,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
2,1,00:03:10,2,66,14.5,,,,,,,,,,,4.49,4.16,,,,,,,,,,,8.65,5,0
3,4,00:05:49,2,73,9.4,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
4,4,00:07:12,4,65,17.9,34.4,3.4,,,,,,,,,8.21,12.58,5.41,4.22,,,,,,,,,30.41,8,0
5,1,00:07:26,2,70,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
6,3,00:09:37,2,63,9.0,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
8,4,00:10:55,2,67,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
9,4,00:11:43,5,64,17.0,4.3,29.2,10.1,,,,,,,,11.56,5.47,4.83,4.00,2.52,,,,,,,,28.38,16,0
10,1,00:12:03,2,66,9.6,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
11,1,00:16:02,2,68,11.1,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.26,3,0
12,4,00:16:45,3,71,9.3,21.0,,,,,,,,,,2.63,3.20,2.44,,,,,,,,,,8.27,2,0
13,4,00:16:54,2,71,10.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,3,0
14,1,00:17:46,2,70,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
15,1,00:18:27,2,63,8.3,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0
16,1,00:18:53,2,62,9.2,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,0
17,1,00:18:57,3,62,8.6,11.6,,,,,,,,,,2.19,1.76,0.82,,,,,,,,,,4.77,2,0
18,1,00:20:10,2,68,13.3,,,,,,,,,,,3.90,2.50,,,,,,,,,,,6.41,3,0
19,4,00:28:27,2,68,13.1,,,,,,,,,,,3.73,4.52,,,,,,,,,,,8.25,3,0
20,1,00:32:08,2,65,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
21,1,00:35:49,2,81,10.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,3,0
22,1,00:36:16,2,67,8.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
23,4,00:36:44,2,71,8.9,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
24,1,00:36:47,5,68,17.4,4.3,33.0,4.0,,,,,,,,10.88,16.98,16.35,14.22,15.31,,,,,,,,73.74,9,0
25,1,00:37:04,2,68,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
26,4,00:39:05,2,71,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
27,3,00:39:45,2,68,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
28,1,00:40:01,2,62,7.6,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0
30,3,00:41:30,2,66,13.1,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,3,0
31,1,00:41:42,2,71,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
32,4,00:46:22,5,68,16.2,4.3,37.1,4.1,,,,,,,,8.94,5.73,6.10,5.73,4.84,,,,,,,,31.33,9,0
33,1,00:48:01,2,64,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
34,1,00:49:44,2,52,11.3,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
35,1,00:54:58,5,68,17.5,4.3,30.9,10.3,,,,,,,,10.92,9.55,8.03,9.81,9.38,,,,,,,,47.69,16,0
36,4,00:58:42,5,62,16.7,4.2,33.7,4.0,,,,,,,,10.84,15.57,15.32,14.57,14.69,,,,,,,,70.99,9,0
37,4,00:58:49,5,63,15.1,4.3,34.1,4.0,,,,,,,,11.02,15.19,14.80,16.03,15.44,,,,,,,,72.47,9,0
38,1,00:59:21,2,69,8.4,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,2,0
39,1,00:59:36,5,71,16.2,4.3,29.7,10.2,,,,,,,,11.81,16.03,15.43,13.83,12.70,,,,,,,,69.80,16,0
40,1,01:00:40,2,66,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
41,1,01:02:50,2,58,8.2,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
42,4,01:03:07,2,65,12.0,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
43,4,01:07:10,5,64,15.7,4.3,30.9,4.0,,,,,,,,9.47,5.29,5.05,2.24,2.48,,,,,,,,24.52,9,0
44,4,01:07:14,5,66,14.8,4.3,31.0,4.1,,,,,,,,10.33,7.65,7.30,6.49,7.31,,,,,,,,39.08,9,0
45,4,01:07:41,5,69,14.3,4.3,29.2,4.1,,,,,,,,9.02,4.92,4.76,4.12,2.92,,,,,,,,25.75,9,0
46,1,01:10:47,2,70,10.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,3,0
47,1,01:11:35,2,65,8.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
48,1,01:16:27,2,68,9.2,,,,,,,,,,,2.04,0.97,,,,,,,,,,,3.00,2,0
49,2,01:18:57,2,71,11.0,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.95,3,0
50,1,01:20:51,2,66,11.1,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.61,3,0
51,4,01:21:01,2,57,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
52,3,01:23:16,2,67,8.4,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
53,4,01:28:25,5,66,14.1,4.3,30.3,4.1,,,,,,,,9.41,5.13,4.98,3.59,3.29,,,,,,,,26.40,9,0
54,3,01:31:10,3,71,10.7,13.5,,,,,,,,,,2.67,3.28,0.68,,,,,,,,,,6.63,3,0
55,4,01:32:24,5,66,14.0,4.3,24.8,4.1,,,,,,,,8.81,5.14,4.78,3.92,3.94,,,,,,,,26.59,9,0
56,1,01:37:16,2,55,10.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,3,0
57,4,01:39:12,5,70,12.7,4.3,29.0,10.0,,,,,,,,8.75,5.13,5.57,5.09,5.02,,,,,,,,29.55,16,0
58,3,01:41:18,2,77,12.1,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
59,4,01:43:40,5,68,14.2,4.3,29.4,4.2,,,,,,,,9.14,5.19,5.16,4.09,2.96,,,,,,,,26.53,9,0
60,1,01:44:59,2,57,8.3,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
61,4,01:45:30,2,73,11.7,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
62,4,01:49:20,2,58,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
63,1,01:51:40,2,62,21.2,,,,,,,,,,,7.27,8.94,,,,,,,,,,,16.21,5,0
64,1,01:57:35,5,68,17.4,4.3,31.6,4.0,,,,,,,,9.63,5.06,4.34,4.54,3.87,,,,,,,,27.44,9,0
65,1,02:01:30,2,70,8.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
66,4,02:02:35,5,66,18.6,4.3,23.4,4.8,,,,,,,,9.06,6.56,6.14,4.31,4.24,,,,,,,,30.30,9,0
67,1,02:04:17,2,65,10.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,3,0
68,4,02:05:24,2,68,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
69,1,02:15:44,5,63,14.1,4.2,30.2,4.0,,,,,,,,12.16,16.36,16.21,14.01,15.32,,,,,,,,74.06,9,0
70,2,02:15:44,2,72,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
71,4,02:21:38,2,60,8.2,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
72,4,02:27:28,5,67,18.8,4.3,28.0,10.2,,,,,,,,9.30,16.67,17.01,18.24,18.60,,,,,,,,79.81,16,0
73,1,02:29:25,2,66,13.2,,,,,,,,,,,3.88,5.84,,,,,,,,,,,9.72,3,0
74,1,02:29:47,2,66,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
75,4,02:40:14,2,71,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
76,4,02:40:39,5,60,17.0,4.3,35.0,4.0,,,,,,,,10.70,7.11,7.45,4.69,6.95,,,,,,,,36.90,9,0
77,1,02:41:21,5,60,19.7,4.3,29.0,4.0,,,,,,,,12.04,16.47,15.78,14.63,14.98,,,,,,,,73.89,9,0
78,4,02:41:22,2,85,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
79,4,02:41:39,2,68,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
80,1,02:45:01,5,63,12.4,4.2,33.7,4.0,,,,,,,,9.55,10.57,10.69,9.93,8.95,,,,,,,,49.69,9,0
81,4,02:46:30,2,62,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
82,1,02:49:01,2,70,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
83,4,02:52:21,2,78,10.0,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
84,1,03:00:28,5,70,12.9,4.3,36.3,4.0,,,,,,,,10.54,10.77,9.52,12.62,12.85,,,,,,,,56.30,9,0
85,1,03:02:55,5,66,15.9,4.2,35.4,3.9,,,,,,,,11.07,11.57,11.59,10.19,8.88,,,,,,,,53.29,9,0
86,1,03:04:48,5,64,15.8,4.3,31.1,4.0,,,,,,,,11.61,15.51,13.61,14.76,15.35,,,,,,,,70.85,9,0
87,4,03:07:15,2,67,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
88,1,03:08:04,2,73,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
89,2,03:08:04,2,74,9.4,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
90,4,03:13:55,2,71,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
91,3,03:18:15,2,80,10.0,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
92,4,03:18:26,5,66,16.9,4.2,32.4,4.0,,,,,,,,10.13,12.96,12.74,14.33,14.03,,,,,,,,64.20,9,0
93,3,03:20:40,3,65,14.5,4.4,,,,,,,,,,4.95,6.45,6.94,,,,,,,,,,18.33,6,0
96,1,03:21:54,2,64,15.6,,,,,,,,,,,6.01,10.36,,,,,,,,,,,16.37,5,0
97,1,03:22:36,2,78,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.45,2,33
98,1,03:22:39,2,78,9.8,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,3,0
99,1,03:23:32,5,67,18.4,4.2,29.3,4.0,,,,,,,,12.12,15.22,14.70,15.19,15.85,,,,,,,,73.07,9,0
100,1,03:24:58,5,68,14.1,4.3,29.8,3.9,,,,,,,,11.16,15.00,14.46,17.13,16.37,,,,,,,,74.12,9,0
101,4,03:25:03,2,70,12.8,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.70,3,0
102,4,03:31:42,2,66,9.5,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.78,2,0
103,1,03:32:31,2,65,12.8,,,,,,,,,,,3.80,2.20,,,,,,,,,,,6.00,3,0
104,4,03:36:10,2,67,9.3,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0
105,1,03:39:29,2,68,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
106,4,03:44:27,6,66,15.2,4.2,26.7,5.3,5.4,,,,,,,10.22,15.38,15.70,12.64,13.61,13.40,,,,,,,80.94,10,0
107,1,03:47:04,5,58,13.0,4.3,33.8,4.0,,,,,,,,10.62,12.50,12.48,8.52,9.01,,,,,,,,53.13,9,0
108,1,03:48:32,5,67,14.1,4.3,29.5,4.1,,,,,,,,11.42,15.01,14.18,14.72,14.68,,,,,,,,70.01,9,0
109,1,03:48:41,5,66,14.1,4.3,28.8,3.9,,,,,,,,11.59,16.01,14.44,15.80,15.49,,,,,,,,73.32,9,0
110,1,03:49:25,2,75,9.5,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
111,4,03:52:25,2,71,9.4,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.16,2,0
112,4,03:52:49,5,65,17.4,4.4,28.4,8.0,,,,,,,,10.10,15.49,15.74,19.48,18.75,,,,,,,,79.55,4,0
113,4,03:55:00,5,66,14.8,4.4,31.3,5.0,,,,,,,,11.88,14.27,14.52,16.01,16.89,,,,,,,,73.58,9,0
114,1,03:55:06,2,66,9.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,2,0
115,4,03:56:41,3,67,12.8,19.0,,,,,,,,,,3.51,2.81,1.97,,,,,,,,,,8.29,3,0
116,1,03:57:10,5,66,14.2,4.3,30.5,4.0,,,,,,,,12.91,15.87,14.15,16.11,15.19,,,,,,,,74.23,9,0
117,2,03:57:21,2,58,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
118,4,03:58:04,2,66,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
119,3,03:58:06,2,73,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
120,1,03:58:18,5,63,13.2,21.0,9.6,22.1,,,,,,,,9.25,12.98,10.53,12.42,9.56,,,,,,,,54.74,11,0
121,1,03:58:24,5,62,13.4,21.3,10.2,21.9,,,,,,,,9.92,16.55,10.41,13.26,10.30,,,,,,,,60.44,11,0
122,1,03:58:35,2,63,12.0,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
123,1,03:59:00,4,51,11.2,19.8,4.0,,,,,,,,,3.89,6.68,9.95,8.86,,,,,,,,,29.38,3,0
124,1,04:01:03,2,67,8.7,,,,,,,,,,,1.92,0.88,,,,,,,,,,,2.80,2,0
125,1,04:02:05,2,70,9.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
126,4,04:05:40,2,62,21.1,,,,,,,,,,,7.31,8.73,,,,,,,,,,,16.04,5,0
127,3,04:06:30,2,69,12.1,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,3,0
128,4,04:06:32,5,63,14.1,4.3,30.0,4.0,,,,,,,,8.56,4.40,4.58,3.41,2.95,,,,,,,,23.90,9,0
129,4,04:07:13,2,66,8.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,2,0
130,1,04:08:26,5,66,14.2,4.2,24.9,4.0,,,,,,,,11.21,14.93,15.08,15.14,15.57,,,,,,,,71.94,9,0
132,3,04:08:32,6,66,19.8,4.3,28.8,4.9,5.0,,,,,,,5.21,9.87,9.64,7.44,7.54,6.61,,,,,,,46.32,10,0
133,4,04:09:32,2,65,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
134,4,04:09:36,5,68,16.2,4.2,27.3,3.9,,,,,,,,8.83,5.69,5.67,2.52,3.83,,,,,,,,26.54,9,0
135,1,04:11:23,2,62,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0
136,1,04:14:41,6,71,17.6,4.2,19.1,4.6,4.9,,,,,,,9.75,14.01,13.53,5.65,13.22,12.83,,,,,,,68.99,10,0
137,1,04:16:00,2,66,21.3,,,,,,,,,,,7.20,8.90,,,,,,,,,,,16.10,5,0
138,1,04:17:40,5,70,17.2,4.2,30.6,4.1,,,,,,,,10.71,8.74,8.87,7.27,7.90,,,,,,,,43.49,9,0
139,1,04:23:10,5,68,15.0,4.2,23.6,4.8,,,,,,,,8.88,14.42,13.27,16.66,16.92,,,,,,,,70.15,9,0
140,1,04:23:30,2,70,10.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
141,4,04:23:39,5,67,17.4,4.3,27.0,10.2,,,,,,,,10.84,14.07,14.34,16.32,18.33,,,,,,,,73.90,16,0
142,1,04:25:43,5,70,18.7,4.2,34.1,3.9,,,,,,,,10.76,17.21,16.55,16.53,13.94,,,,,,,,74.99,9,0
143,4,04:25:57,3,58,17.6,4.3,,,,,,,,,,16.82,11.89,12.73,,,,,,,,,,41.44,6,0
144,4,04:26:10,2,61,13.2,,,,,,,,,,,4.25,4.20,,,,,,,,,,,8.45,3,0
145,4,04:26:54,2,65,9.8,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.76,2,0
146,4,04:27:02,5,69,13.0,4.3,27.3,4.0,,,,,,,,8.40,5.09,5.27,2.36,4.84,,,,,,,,25.95,9,0
147,1,04:28:01,2,69,8.8,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
148,1,04:28:40,2,64,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
149,4,04:35:23,5,68,17.2,4.3,28.4,7.9,,,,,,,,11.37,15.95,14.91,19.07,20.41,,,,,,,,81.72,9,0
150,4,04:35:57,2,65,8.4,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.38,2,0
151,2,04:36:28,2,70,8.0,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
152,1,04:37:07,5,64,14.6,4.3,30.2,4.1,,,,,,,,11.81,15.97,14.34,15.47,15.41,,,,,,,,73.00,9,0
153,4,04:38:01,2,63,8.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
154,4,04:40:00,2,68,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
155,3,04:40:00,2,71,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
156,4,04:40:13,2,64,12.1,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
157,1,04:40:44,2,66,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
158,4,04:40:46,5,68,14.0,4.3,29.5,4.0,,,,,,,,8.80,4.90,4.38,2.45,3.25,,,,,,,,23.78,9,0
159,4,04:42:35,2,65,11.4,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
160,1,04:44:07,2,60,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
161,4,04:45:11,2,65,12.6,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,3,0
162,4,04:46:17,2,68,13.1,,,,,,,,,,,3.98,2.93,,,,,,,,,,,6.90,3,0
163,4,04:46:43,2,64,10.9,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.50,3,0
164,1,04:47:46,5,65,12.9,4.2,28.2,3.9,,,,,,,,11.99,15.21,15.34,16.09,15.34,,,,,,,,73.98,9,0
165,1,04:47:52,6,69,13.9,4.4,20.1,4.1,4.7,,,,,,,9.27,14.02,13.84,5.70,12.71,12.98,,,,,,,68.52,10,0
166,1,04:48:09,3,65,13.2,21.0,,,,,,,,,,8.63,13.30,7.88,,,,,,,,,,29.81,8,0
167,4,04:49:42,2,68,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
168,1,04:50:17,2,63,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
169,4,04:51:21,2,66,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
170,1,04:51:31,2,70,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
171,4,04:53:04,2,66,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
172,1,04:53:39,2,69,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
173,1,04:55:08,5,63,11.8,4.3,29.2,3.9,,,,,,,,9.52,8.47,7.61,5.97,5.96,,,,,,,,37.54,9,0
174,1,04:56:23,3,62,12.0,13.1,,,,,,,,,,3.23,2.62,0.60,,,,,,,,,,6.45,3,0
175,4,04:57:17,2,73,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
176,3,04:57:18,2,68,13.2,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.89,3,0
177,1,04:58:06,2,65,10.9,,,,,,,,,,,2.71,3.75,,,,,,,,,,,6.46,3,0
178,1,04:59:06,2,66,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
179,1,05:00:05,2,66,11.9,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
180,1,05:00:42,2,51,8.6,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
181,4,05:00:55,2,70,11.4,,,,,,,,,,,3.78,3.66,,,,,,,,,,,7.44,3,0
182,4,05:01:06,2,68,9.1,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
183,1,05:01:20,2,63,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
184,4,05:02:14,5,65,14.8,4.1,29.8,8.2,,,,,,,,9.02,14.23,15.16,16.79,16.41,,,,,,,,71.61,16,0
185,4,05:02:17,6,63,13.6,4.9,23.5,5.3,5.0,,,,,,,11.21,16.05,17.00,9.98,15.99,15.48,,,,,,,85.71,10,0
186,4,05:03:07,2,65,11.6,,,,,,,,,,,4.38,2.84,,,,,,,,,,,7.21,3,0
187,1,05:03:37,2,68,7.6,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.06,2,0
188,4,05:03:52,2,71,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
189,4,05:04:48,2,64,10.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
190,1,05:05:32,5,68,14.4,4.3,28.5,4.0,,,,,,,,7.99,5.22,5.02,4.22,4.29,,,,,,,,26.74,9,0
191,1,05:05:42,2,70,11.9,,,,,,,,,,,3.80,3.22,,,,,,,,,,,7.02,3,0
192,4,05:06:25,2,66,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
193,4,05:06:58,2,66,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
194,1,05:08:05,5,60,11.9,4.2,36.7,4.0,,,,,,,,10.29,14.59,14.54,17.75,17.75,,,,,,,,74.92,9,0
195,4,05:08:47,2,78,8.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
196,1,05:10:39,2,68,11.2,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,3,0
197,4,05:10:58,2,69,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
198,1,05:11:19,2,67,10.8,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0
199,4,05:11:32,2,62,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
200,4,05:11:40,2,69,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
201,1,05:11:43,2,66,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.92,2,0
202,1,05:11:55,2,73,9.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,3,0
203,4,05:12:40,2,63,8.8,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
204,1,05:12:50,2,66,8.9,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
205,1,05:13:21,2,73,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
206,1,05:13:33,2,73,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0
207,2,05:13:38,2,71,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
208,4,05:13:42,2,68,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
209,4,05:14:34,2,70,8.0,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
210,1,05:15:11,5,68,14.2,4.3,29.0,4.0,,,,,,,,12.05,15.63,14.48,15.88,16.34,,,,,,,,74.38,9,0
211,1,05:15:58,5,71,12.8,4.2,33.7,4.0,,,,,,,,9.64,6.63,6.35,6.60,6.11,,,,,,,,35.33,9,0
212,1,05:16:15,2,70,22.7,,,,,,,,,,,8.81,10.56,,,,,,,,,,,19.36,5,0
213,4,05:16:31,2,63,11.6,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
214,1,05:16:32,5,68,17.2,4.2,32.4,4.0,,,,,,,,10.12,4.95,4.99,4.65,3.86,,,,,,,,28.57,9,0
215,4,05:16:38,2,71,12.0,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
216,4,05:16:59,5,65,19.3,4.2,28.7,4.0,,,,,,,,9.77,5.78,5.94,3.05,3.85,,,,,,,,28.39,9,0
217,4,05:17:09,2,65,11.8,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
218,4,05:17:12,2,65,9.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
219,1,05:18:37,2,66,9.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0
220,1,05:18:43,2,81,9.7,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
221,1,05:18:59,5,66,15.1,4.3,36.2,4.0,,,,,,,,9.40,5.36,4.69,4.29,3.87,,,,,,,,27.62,9,0
222,4,05:19:00,5,69,16.8,4.3,27.3,4.0,,,,,,,,10.08,4.68,4.10,3.81,3.99,,,,,,,,26.66,9,0
223,4,05:19:16,2,68,10.9,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
224,4,05:19:31,2,68,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
225,1,05:19:35,4,68,12.7,26.0,4.0,,,,,,,,,8.73,15.36,7.40,7.56,,,,,,,,,39.05,8,0
226,4,05:20:14,5,65,14.2,4.3,29.5,4.0,,,,,,,,10.65,16.07,17.40,16.41,18.20,,,,,,,,78.74,9,0
227,4,05:20:41,2,74,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
228,1,05:20:45,2,58,10.4,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,0
229,1,05:21:23,2,66,8.3,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
230,1,05:21:30,2,73,8.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,0
231,1,05:21:53,2,70,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
232,1,05:21:58,2,60,10.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
233,4,05:21:59,5,66,18.8,4.3,31.6,10.0,,,,,,,,9.41,9.67,10.01,9.26,8.39,,,,,,,,46.74,16,0
234,1,05:22:10,2,60,8.9,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.20,2,0
235,1,05:22:19,2,64,21.3,,,,,,,,,,,10.64,11.27,,,,,,,,,,,21.91,5,0
236,4,05:22:20,2,65,10.8,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
237,1,05:22:27,2,64,11.9,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0
238,4,05:22:43,2,70,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
239,1,05:23:14,2,68,11.1,,,,,,,,,,,3.68,3.87,,,,,,,,,,,7.54,3,0
240,1,05:23:54,5,63,16.2,4.3,29.7,4.1,,,,,,,,8.83,5.87,4.91,3.88,3.58,,,,,,,,27.07,9,0
241,4,05:23:55,2,75,9.6,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,2,0
242,3,05:24:18,2,68,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
243,4,05:24:59,2,66,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
244,1,05:25:33,2,70,8.2,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
245,4,05:25:54,5,68,14.1,4.3,29.3,4.2,,,,,,,,8.94,5.02,5.51,2.60,3.49,,,,,,,,25.55,9,0
246,4,05:26:28,2,68,9.5,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
247,3,05:26:37,2,70,12.1,,,,,,,,,,,1.66,1.33,,,,,,,,,,,3.00,3,0
249,4,05:26:40,2,63,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
250,4,05:27:33,2,65,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,2,0
251,4,05:27:37,2,60,11.5,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.05,3,0
252,1,05:27:44,6,67,16.9,4.3,31.8,4.0,4.1,,,,,,,9.94,12.96,12.24,11.05,11.09,10.50,,,,,,,67.79,10,0
253,1,05:28:00,2,74,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
254,4,05:28:02,2,63,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
255,1,05:28:05,2,62,8.5,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
256,4,05:28:06,2,68,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
257,2,05:28:29,2,71,9.5,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.47,2,0
258,1,05:28:29,5,65,16.2,4.2,31.5,4.0,,,,,,,,10.92,13.64,13.43,14.94,14.27,,,,,,,,67.20,9,0
259,1,05:28:48,2,63,22.9,,,,,,,,,,,9.44,11.24,,,,,,,,,,,20.68,5,0
260,4,05:28:54,5,65,12.8,4.3,29.5,10.1,,,,,,,,7.78,11.60,11.37,13.02,12.76,,,,,,,,56.54,16,0
261,1,05:29:09,2,75,8.0,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
262,4,05:30:11,2,67,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
263,4,05:30:30,2,73,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
264,4,05:31:29,6,67,15.7,4.2,24.6,5.1,5.0,,,,,,,9.67,18.78,18.86,7.84,18.13,18.72,,,,,,,91.99,10,0
265,4,05:31:46,2,71,11.9,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
266,1,05:32:06,2,73,11.7,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0
267,3,05:32:10,2,73,13.0,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.11,3,0
268,4,05:32:12,3,65,19.4,4.3,,,,,,,,,,17.84,10.04,10.87,,,,,,,,,,38.75,6,0
269,1,05:32:12,2,68,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
270,3,05:32:35,2,69,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
271,4,05:32:45,2,66,11.0,,,,,,,,,,,2.68,2.82,,,,,,,,,,,5.50,3,0
272,1,05:32:58,5,70,16.4,4.2,29.1,3.9,,,,,,,,11.33,14.78,14.07,15.90,15.23,,,,,,,,71.30,9,0
273,1,05:34:47,2,69,13.0,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.37,3,0
274,1,05:35:08,5,70,14.5,4.3,36.5,4.1,,,,,,,,10.41,9.93,10.46,12.32,12.79,,,,,,,,55.90,9,0
275,4,05:35:26,2,74,7.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0
276,4,05:36:09,2,74,11.9,,,,,,,,,,,3.73,3.17,,,,,,,,,,,6.90,3,0
277,1,05:36:32,2,68,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
279,3,05:37:29,2,73,9.6,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0
280,4,05:37:36,2,69,11.8,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
281,4,05:37:48,5,62,12.4,4.2,28.9,3.9,,,,,,,,9.09,6.70,7.19,4.90,5.18,,,,,,,,33.05,9,0
282,4,05:37:53,5,62,13.0,4.3,27.7,4.1,,,,,,,,8.36,6.19,5.65,5.02,3.68,,,,,,,,28.89,9,0
283,1,05:37:55,2,61,9.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
284,3,05:38:01,2,72,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
285,4,05:38:39,2,68,9.2,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0
286,4,05:38:43,2,66,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
287,4,05:38:56,2,68,11.7,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
288,4,05:39:10,2,66,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
289,4,05:39:11,2,68,9.5,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
290,1,05:39:45,2,63,20.1,,,,,,,,,,,9.55,9.07,,,,,,,,,,,18.62,5,0
292,3,05:40:13,2,69,11.5,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
293,1,05:40:24,3,69,9.7,21.1,,,,,,,,,,2.55,2.76,3.22,,,,,,,,,,8.52,2,0
294,4,05:40:32,2,68,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
295,4,05:40:52,2,71,10.5,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
296,4,05:40:58,2,70,11.6,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
297,1,05:41:01,2,70,9.5,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
298,4,05:41:13,6,68,18.3,4.2,23.6,5.3,5.0,,,,,,,10.69,16.80,17.27,9.51,13.49,14.20,,,,,,,81.96,10,0
299,1,05:41:34,2,71,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
300,4,05:41:49,2,71,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
301,1,05:41:54,2,68,11.8,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
302,2,05:41:55,2,74,9.6,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
303,4,05:42:18,2,68,12.1,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
304,4,05:42:22,2,68,9.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
305,4,05:42:33,5,66,14.3,4.3,30.2,4.1,,,,,,,,8.23,16.34,15.35,15.70,15.25,,,,,,,,70.87,9,0
306,1,05:42:37,2,61,13.2,,,,,,,,,,,3.66,1.97,,,,,,,,,,,5.63,3,0
307,1,05:43:39,2,66,18.8,,,,,,,,,,,11.84,17.02,,,,,,,,,,,28.85,5,0
308,1,05:43:56,2,61,9.2,,,,,,,,,,,2.11,2.54,,,,,,,,,,,4.65,2,0
309,1,05:44:01,2,70,12.1,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,3,0
310,4,05:44:12,5,66,17.8,4.5,25.6,9.0,,,,,,,,9.87,17.05,16.80,18.55,19.26,,,,,,,,81.52,16,0
311,1,05:44:36,2,65,8.7,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
312,4,05:44:54,2,64,7.8,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.01,2,0
313,1,05:44:58,2,66,18.5,,,,,,,,,,,10.68,13.25,,,,,,,,,,,23.92,5,0
314,1,05:45:07,2,69,11.2,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.15,3,0
315,1,05:45:39,2,72,11.5,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.36,3,0
316,4,05:45:48,5,73,11.1,4.3,28.1,3.9,,,,,,,,10.09,8.74,9.31,11.75,10.03,,,,,,,,49.92,9,0
317,4,05:45:50,2,71,11.6,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.24,3,0
318,3,05:46:17,2,75,9.6,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.60,2,0
319,4,05:46:19,2,65,8.8,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
320,3,05:46:26,2,72,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
321,4,05:46:26,2,70,10.9,,,,,,,,,,,2.91,3.15,,,,,,,,,,,6.06,3,0
322,1,05:46:30,2,65,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
323,1,05:46:57,2,70,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
324,4,05:47:31,5,64,18.5,4.3,27.2,8.1,,,,,,,,9.92,16.69,17.40,17.77,16.60,,,,,,,,78.38,16,0
325,3,05:47:32,2,66,8.7,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0
326,1,05:47:36,2,71,11.9,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,3,0
327,1,05:47:41,2,70,14.7,,,,,,,,,,,3.82,8.68,,,,,,,,,,,12.50,5,0
328,3,05:47:51,2,73,7.8,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.54,2,0
329,1,05:48:15,2,65,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.18,2,0
330,4,05:48:40,2,68,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
331,4,05:48:45,2,63,9.7,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
332,4,05:48:52,2,75,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
333,4,05:49:04,6,83,16.8,4.4,35.6,7.0,7.0,,,,,,,9.66,6.06,5.72,4.07,7.90,8.66,,,,,,,42.06,10,33
334,2,05:49:06,2,70,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
335,4,05:49:24,6,69,14.7,4.2,27.2,4.1,4.1,,,,,,,8.39,6.47,6.29,4.19,4.18,3.93,,,,,,,33.44,10,0
336,3,05:49:29,2,68,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
337,4,05:49:40,2,57,9.3,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
338,3,05:49:50,2,73,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
339,4,05:49:54,2,70,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
340,1,05:50:00,5,66,15.6,4.2,30.9,4.0,,,,,,,,10.91,15.91,15.37,15.21,16.28,,,,,,,,73.67,9,0