veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:34,2,66,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
2,1,00:15:13,6,66,12.2,4.4,33.6,4.1,4.1,,,,,,,9.22,8.10,7.09,5.10,4.48,3.97,,,,,,,37.96,10,34
3,1,00:33:11,2,67,9.5,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
4,2,00:35:28,2,64,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0
5,1,00:38:43,2,66,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
6,1,00:46:04,2,68,8.8,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
7,1,00:46:26,2,71,8.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
8,1,00:52:16,2,68,8.1,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
9,1,00:53:20,2,68,8.2,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
10,1,00:53:41,2,65,9.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
11,1,01:06:37,5,63,11.3,4.3,27.1,4.0,,,,,,,,8.96,11.74,10.53,13.39,13.83,,,,,,,,58.44,9,0
12,1,01:09:30,2,71,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
13,1,01:11:14,2,92,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
14,1,01:12:39,2,56,8.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
15,1,01:13:07,2,57,9.1,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
16,1,01:22:54,2,66,12.0,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
17,1,01:35:22,5,65,9.9,4.4,35.4,4.1,,,,,,,,2.75,4.40,5.63,5.41,4.56,,,,,,,,22.75,0,33
19,1,01:44:32,5,66,12.7,4.3,25.5,4.1,,,,,,,,7.64,5.47,5.04,3.75,3.01,,,,,,,,24.90,9,0
20,1,01:44:33,3,48,2.4,9.8,,,,,,,,,,2.34,2.54,3.93,,,,,,,,,,8.80,14,33
21,1,01:48:30,5,53,12.2,4.3,27.3,8.7,,,,,,,,7.20,4.36,4.38,3.89,3.51,,,,,,,,23.34,16,0
22,1,02:03:16,6,70,12.1,4.3,28.3,4.0,4.2,,,,,,,7.99,4.64,4.76,3.21,2.68,1.85,,,,,,,25.13,10,0
23,1,02:10:51,2,62,8.8,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.65,2,0
24,1,02:25:17,2,70,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
25,1,02:45:06,5,62,12.6,4.4,29.4,4.0,,,,,,,,10.00,10.75,10.19,12.20,12.73,,,,,,,,55.88,9,0
26,1,02:50:15,2,85,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
27,1,02:57:01,2,60,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
28,1,03:13:05,2,68,8.8,,,,,,,,,,,2.16,2.40,,,,,,,,,,,4.56,2,0
29,1,03:26:40,2,64,8.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
30,1,03:33:12,2,66,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
31,1,03:41:35,2,68,9.6,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,2,0
32,1,03:43:35,2,66,13.3,,,,,,,,,,,4.66,3.46,,,,,,,,,,,8.12,3,0
33,1,03:51:58,2,66,11.5,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.83,3,0
34,1,03:53:43,2,66,11.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
35,1,03:57:13,2,65,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
36,1,04:18:06,6,58,12.2,4.2,27.1,4.3,4.4,,,,,,,8.18,4.42,4.63,2.91,2.49,2.72,,,,,,,25.36,10,34
38,1,04:24:14,2,70,9.7,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.76,2,0
39,1,04:25:41,6,58,12.2,4.3,27.4,4.4,4.4,,,,,,,7.69,4.09,3.83,4.03,4.44,4.36,,,,,,,28.45,10,0
40,1,04:29:30,2,72,10.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
41,1,04:31:13,2,63,8.5,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0
42,1,04:35:37,6,57,12.1,4.3,27.1,4.3,4.3,,,,,,,5.81,3.89,4.04,2.88,2.72,2.23,,,,,,,21.57,10,0
43,1,04:40:41,2,68,9.1,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
44,1,04:41:33,6,66,12.3,4.2,28.2,4.1,4.2,,,,,,,7.71,4.42,4.20,3.06,2.61,1.94,,,,,,,23.94,10,0
45,1,04:47:48,6,58,12.2,4.2,27.4,4.3,4.4,,,,,,,7.64,4.12,4.05,3.11,3.00,2.54,,,,,,,24.46,10,0
46,1,04:50:32,2,70,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0
47,1,04:55:42,2,58,10.5,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,3,0
48,1,04:57:13,2,58,10.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,3,0
49,1,05:01:07,2,68,11.8,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,3,0
50,1,05:01:34,2,73,8.6,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
51,1,05:12:15,2,66,12.0,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
52,1,05:14:47,2,66,9.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
53,1,05:15:44,2,64,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
54,1,05:16:21,6,58,12.2,4.3,27.5,4.3,4.4,,,,,,,7.93,4.38,4.68,2.93,2.92,2.55,,,,,,,25.38,10,0
55,1,05:16:30,5,64,15.6,4.3,30.9,4.1,,,,,,,,8.62,5.57,5.73,4.75,4.01,,,,,,,,28.68,9,0
57,1,05:21:19,2,68,8.3,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,2,0
58,1,05:23:23,6,58,12.2,4.2,27.2,4.3,4.3,,,,,,,7.92,4.20,4.85,5.33,5.28,4.42,,,,,,,32.00,10,34
60,1,05:33:41,2,69,10.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,3,0
61,1,05:34:05,2,71,12.9,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.63,3,0
62,1,05:35:41,2,62,13.2,,,,,,,,,,,4.32,2.14,,,,,,,,,,,6.46,3,0
63,1,05:36:30,2,66,13.6,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,3,0
64,1,05:37:39,2,71,8.7,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0
65,1,05:38:06,2,72,10.8,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0
66,1,05:40:10,2,68,9.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
67,1,05:46:39,2,69,8.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0
68,1,05:47:39,2,75,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,0
69,1,05:48:55,2,71,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
70,1,05:50:20,5,69,19.7,4.3,30.8,4.1,,,,,,,,9.53,6.29,5.65,3.01,3.29,,,,,,,,27.77,9,0
71,1,05:51:26,2,68,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0
72,1,05:54:53,2,68,11.9,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
73,1,05:57:02,6,58,12.3,4.2,27.2,4.2,4.3,,,,,,,7.59,4.76,4.44,2.76,2.51,1.96,,,,,,,24.02,10,0
74,1,06:00:14,2,67,12.0,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0
75,1,06:00:46,6,58,12.2,4.3,27.4,4.3,4.4,,,,,,,7.85,4.49,4.62,2.74,2.85,2.48,,,,,,,25.03,10,0
76,2,06:01:35,2,71,10.2,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0
77,1,06:05:44,2,70,10.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0
78,1,06:06:39,2,69,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
79,1,06:08:53,2,66,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
80,1,06:09:04,2,55,12.1,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.77,3,0
81,1,06:10:14,2,68,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
82,1,06:10:15,2,68,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
83,2,06:10:16,2,68,7.3,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0
84,1,06:11:00,2,69,9.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,0
85,1,06:11:25,2,63,9.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
86,2,06:15:32,2,69,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
87,1,06:15:47,2,66,8.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
88,1,06:19:16,2,69,10.3,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
89,1,06:19:38,2,66,12.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
90,1,06:20:24,2,64,12.8,,,,,,,,,,,4.00,3.06,,,,,,,,,,,7.06,3,0
91,1,06:20:40,2,73,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
92,2,06:21:24,2,61,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
93,1,06:21:36,2,70,9.0,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
94,1,06:24:36,2,68,13.3,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
95,1,06:26:01,2,59,10.8,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.62,3,0
96,1,06:26:40,2,70,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
97,1,06:26:49,2,62,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
98,1,06:27:00,2,64,8.2,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0
99,1,06:27:10,2,66,10.8,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.22,3,0
100,1,06:28:06,2,68,9.3,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
101,1,06:28:13,2,68,10.8,,,,,,,,,,,2.58,2.92,,,,,,,,,,,5.50,3,0
102,1,06:28:37,5,65,12.4,4.3,27.9,4.0,,,,,,,,9.65,6.34,6.19,7.60,7.71,,,,,,,,37.49,9,0
103,1,06:28:39,2,63,8.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
104,1,06:28:53,2,72,11.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0
105,1,06:28:58,2,65,11.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
106,1,06:29:17,2,65,8.8,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.25,2,0
107,1,06:29:44,2,70,10.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.72,3,0
108,1,06:29:49,2,70,8.8,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.47,2,0
109,1,06:30:18,2,68,9.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
110,1,06:30:30,2,60,7.3,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.46,2,0
111,1,06:30:46,2,65,8.6,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
112,1,06:31:33,2,66,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
113,1,06:31:34,2,68,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
114,1,06:31:58,2,67,12.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
115,1,06:32:08,2,66,8.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0
116,1,06:32:39,2,65,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
117,1,06:33:07,2,71,12.0,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
118,2,06:33:13,2,69,9.2,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
119,1,06:33:22,2,75,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
120,1,06:33:31,2,63,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
121,1,06:33:34,2,71,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
122,1,06:33:59,2,63,9.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
123,1,06:34:37,2,65,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
124,1,06:35:42,2,65,8.1,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0
125,1,06:36:12,2,68,10.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,3,0
126,1,06:36:37,2,69,8.7,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
127,1,06:36:41,2,66,12.0,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
128,1,06:36:57,2,57,11.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
129,2,06:37:03,2,71,8.6,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
130,1,06:37:04,2,68,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
131,2,06:37:41,2,65,9.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
132,2,06:37:55,2,69,9.7,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.72,2,0
133,1,06:38:13,2,68,9.4,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
134,1,06:38:18,2,57,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
135,1,06:38:29,2,63,8.7,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
136,1,06:38:55,2,66,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0
137,1,06:40:19,2,68,9.2,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
138,1,06:40:55,2,64,8.3,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
139,2,06:41:21,2,71,8.6,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0
140,1,06:41:38,2,62,19.8,,,,,,,,,,,6.22,8.69,,,,,,,,,,,14.91,5,0
141,1,06:41:49,2,61,10.9,,,,,,,,,,,2.66,2.93,,,,,,,,,,,5.60,3,0
142,1,06:42:23,2,72,8.9,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
143,1,06:42:44,2,69,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
144,1,06:43:01,2,71,11.5,,,,,,,,,,,3.24,4.02,,,,,,,,,,,7.26,3,0
145,1,06:43:09,2,70,13.2,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
146,1,06:43:37,2,73,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
147,1,06:44:47,2,63,8.4,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
148,1,06:44:51,5,68,18.6,4.4,34.0,4.2,,,,,,,,9.53,7.25,7.50,7.86,7.01,,,,,,,,39.15,9,0
149,1,06:44:59,2,68,11.9,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
150,1,06:46:11,2,61,8.5,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0
151,1,06:47:11,6,69,12.1,4.2,27.9,4.0,4.2,,,,,,,7.39,3.89,3.38,3.47,2.79,1.47,,,,,,,22.38,10,0
152,1,06:48:13,2,68,8.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
153,1,06:48:28,2,66,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
154,1,06:48:56,2,62,9.4,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,0
155,1,06:50:03,2,64,11.7,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
156,1,06:50:28,2,63,10.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
157,1,06:50:40,2,70,8.6,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
158,1,06:50:45,2,71,10.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,3,0
159,2,06:50:59,2,69,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
160,1,06:51:02,2,61,11.2,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
161,2,06:51:08,2,71,10.8,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.21,3,0
162,2,06:51:21,2,68,10.7,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
163,1,06:51:21,2,66,8.6,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0
164,1,06:51:27,2,64,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
165,1,06:52:32,2,70,8.5,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0
166,1,06:52:49,2,65,9.4,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
167,1,06:52:58,2,61,7.8,,,,,,,,,,,1.57,1.89,,,,,,,,,,,3.46,2,0
168,1,06:53:44,2,68,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
169,2,06:53:54,2,69,12.7,,,,,,,,,,,4.35,3.19,,,,,,,,,,,7.53,3,0
170,1,06:53:59,2,66,11.9,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,3,0
171,1,06:54:02,2,70,9.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
172,1,06:54:39,2,68,9.5,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
173,1,06:54:45,2,68,8.9,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
174,1,06:55:41,2,69,13.2,,,,,,,,,,,3.23,3.88,,,,,,,,,,,7.11,3,0
175,2,06:55:44,2,68,8.8,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
176,1,06:56:30,2,63,11.8,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
177,1,06:56:39,2,66,10.9,,,,,,,,,,,2.39,2.65,,,,,,,,,,,5.04,3,0
178,1,06:56:54,2,71,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
179,2,06:57:00,2,70,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0
180,1,06:57:01,2,65,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
181,2,06:58:05,2,63,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
182,1,06:59:22,2,68,11.5,,,,,,,,,,,2.58,3.70,,,,,,,,,,,6.28,3,0
183,1,06:59:43,2,66,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.79,2,0
184,1,07:00:17,2,63,11.7,,,,,,,,,,,4.06,3.23,,,,,,,,,,,7.28,3,0
185,2,07:01:39,2,65,11.6,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
186,1,07:03:31,2,63,12.8,,,,,,,,,,,3.68,2.50,,,,,,,,,,,6.18,3,0
187,1,07:04:41,2,68,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
188,1,07:04:44,2,63,16.9,,,,,,,,,,,5.12,9.24,,,,,,,,,,,14.35,5,0
189,1,07:05:24,2,74,8.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
190,1,07:05:39,2,83,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
191,1,07:06:09,2,59,9.8,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
192,2,07:06:23,2,68,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
193,1,07:06:36,2,62,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
194,1,07:06:52,2,65,11.5,,,,,,,,,,,3.22,3.71,,,,,,,,,,,6.93,3,0
195,1,07:07:15,2,63,11.8,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.91,3,0
196,1,07:07:21,2,75,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
197,1,07:08:07,2,66,12.0,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.76,3,0
198,1,07:08:33,2,57,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
199,1,07:08:43,2,68,7.8,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
200,1,07:09:05,2,42,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
201,1,07:09:37,2,66,9.5,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
202,1,07:10:05,5,63,13.9,4.3,29.7,4.1,,,,,,,,8.90,4.65,4.71,3.53,3.13,,,,,,,,24.92,9,0
203,2,07:10:41,2,71,8.9,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.15,2,0
204,1,07:10:46,2,64,12.0,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.56,3,0
205,2,07:10:51,2,71,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
206,2,07:10:54,2,70,11.5,,,,,,,,,,,3.50,4.52,,,,,,,,,,,8.01,3,0
207,2,07:11:58,2,71,8.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
208,1,07:12:01,2,68,8.8,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
209,1,07:12:41,2,69,13.3,,,,,,,,,,,3.70,2.55,,,,,,,,,,,6.25,3,0
210,1,07:13:07,5,71,19.6,4.3,32.0,4.0,,,,,,,,11.18,14.09,13.65,13.52,13.83,,,,,,,,66.26,9,0
211,1,07:13:35,2,59,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
212,2,07:13:55,2,71,10.8,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,3,0
213,1,07:13:57,2,70,10.0,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,3,0
214,1,07:14:14,2,71,11.0,,,,,,,,,,,2.42,3.26,,,,,,,,,,,5.68,3,0
215,1,07:14:45,2,68,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
216,2,07:14:45,2,71,13.0,,,,,,,,,,,4.01,3.01,,,,,,,,,,,7.02,3,0
217,1,07:14:48,2,66,11.4,,,,,,,,,,,3.00,3.26,,,,,,,,,,,6.27,3,0
218,1,07:15:00,2,53,11.6,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
219,1,07:15:22,2,69,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
220,2,07:15:27,2,66,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
221,1,07:15:33,2,63,10.8,,,,,,,,,,,2.84,3.06,,,,,,,,,,,5.90,3,0
222,1,07:15:51,2,68,8.9,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0
223,1,07:17:12,2,47,11.9,,,,,,,,,,,3.86,2.70,,,,,,,,,,,6.56,3,0
224,1,07:17:32,2,70,11.6,,,,,,,,,,,2.87,4.02,,,,,,,,,,,6.89,3,0
225,1,07:17:43,2,68,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
226,2,07:18:08,2,67,8.3,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.71,2,0
227,1,07:18:29,2,68,11.5,,,,,,,,,,,2.93,4.28,,,,,,,,,,,7.21,3,0
228,1,07:18:53,2,71,9.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
229,1,07:18:59,2,66,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
230,2,07:19:02,2,65,7.7,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
231,1,07:19:20,2,68,11.8,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.46,3,0
232,1,07:19:24,2,61,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
233,1,07:19:39,2,71,8.6,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
234,1,07:20:40,2,78,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
235,1,07:21:41,2,70,12.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.25,3,0
236,1,07:21:48,2,65,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
237,1,07:21:54,2,65,11.5,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.03,3,0
238,1,07:22:16,2,68,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
239,2,07:22:18,2,73,9.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
240,1,07:22:19,2,67,10.5,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0
241,1,07:22:23,2,68,8.5,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
242,1,07:22:57,2,65,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
243,2,07:23:08,2,70,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
244,1,07:23:09,2,65,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
245,2,07:23:10,2,72,9.8,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.95,3,0
246,2,07:23:15,2,71,10.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
247,1,07:23:31,2,73,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
248,1,07:23:58,2,56,8.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
249,1,07:24:47,2,70,8.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
250,1,07:25:15,2,70,7.9,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
251,1,07:26:02,2,65,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
252,1,07:26:06,2,65,10.3,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
253,1,07:26:28,2,63,10.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
254,2,07:27:21,2,73,11.0,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
255,1,07:27:22,2,61,11.8,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
256,1,07:27:33,2,63,10.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
257,2,07:27:34,2,65,9.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
258,1,07:27:45,2,71,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
259,1,07:27:53,2,68,9.3,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
260,1,07:27:55,2,68,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
261,1,07:28:04,2,70,11.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
262,2,07:28:42,2,67,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
263,1,07:28:42,2,69,10.9,,,,,,,,,,,2.30,3.71,,,,,,,,,,,6.01,3,0
264,1,07:28:50,2,68,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
265,2,07:28:59,2,67,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
266,1,07:29:01,2,65,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.04,2,0
267,1,07:29:25,2,68,8.8,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.24,2,0
268,1,07:29:28,2,66,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
269,2,07:29:58,2,66,9.2,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,2,0
270,1,07:30:00,2,62,11.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.61,3,0
271,1,07:30:30,2,66,9.6,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.25,2,0
272,1,07:31:35,2,68,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
273,1,07:31:37,2,65,8.9,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
274,1,07:31:41,2,66,10.1,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,3,0
275,1,07:32:01,2,66,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
276,1,07:32:17,2,72,10.9,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.37,3,0
277,1,07:32:26,2,70,8.6,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0
278,1,07:32:27,2,68,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
279,1,07:32:41,2,68,9.4,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
280,1,07:32:54,2,68,8.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
281,1,07:33:19,2,68,8.6,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.77,2,0
282,2,07:33:28,2,69,9.3,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
283,1,07:33:31,2,68,12.0,,,,,,,,,,,3.78,2.47,,,,,,,,,,,6.25,3,0
284,1,07:33:35,2,69,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
285,1,07:33:43,2,70,9.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
286,1,07:33:53,2,72,10.8,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,0
287,1,07:34:24,2,67,8.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
288,1,07:34:39,2,66,8.2,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,2,0
289,1,07:35:39,2,65,8.6,,,,,,,,,,,1.64,1.75,,,,,,,,,,,3.40,2,0
290,1,07:35:41,2,64,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
291,1,07:35:59,2,69,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
292,1,07:36:03,2,68,9.3,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,0
293,1,07:36:16,2,68,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
294,1,07:36:45,2,71,8.3,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0
295,2,07:36:47,2,71,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
296,1,07:37:04,2,70,9.4,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
297,1,07:37:23,2,69,10.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,3,0
298,1,07:37:26,2,63,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
299,1,07:37:30,2,69,11.8,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
300,1,07:37:54,2,68,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
301,1,07:38:27,2,62,11.7,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
302,1,07:38:45,2,62,11.2,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
304,1,07:39:15,2,61,8.1,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
305,1,07:39:20,2,63,8.1,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
306,1,07:39:28,2,68,9.2,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,0
307,1,07:39:34,2,69,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
308,1,07:40:21,2,72,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
309,1,07:40:29,2,67,12.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
310,1,07:40:50,2,66,12.0,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
311,2,07:40:56,2,72,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
312,1,07:40:57,2,68,9.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0
313,1,07:41:16,2,60,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
314,1,07:42:09,2,70,12.1,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.55,3,0
315,1,07:42:47,6,65,15.9,4.3,26.8,4.1,4.0,,,,,,,8.59,4.79,4.65,3.69,2.57,1.90,,,,,,,26.20,10,0
316,2,07:42:51,2,69,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
317,1,07:42:53,2,67,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
318,1,07:43:14,2,55,10.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
319,2,07:43:16,2,66,8.9,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
320,1,07:43:16,2,59,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
321,1,07:43:30,2,66,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
322,1,07:43:32,2,70,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
323,1,07:43:39,2,70,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
324,2,07:43:41,2,57,22.7,,,,,,,,,,,7.32,10.97,,,,,,,,,,,18.29,5,0
325,1,07:43:43,2,68,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
326,1,07:43:49,2,65,10.1,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
327,1,07:44:01,2,70,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
328,1,07:44:13,2,66,8.3,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0
329,2,07:44:18,2,68,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
330,1,07:44:33,2,65,11.7,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0
331,2,07:44:35,2,66,10.1,,,,,,,,,,,1.74,2.07,,,,,,,,,,,3.80,3,0
332,2,07:44:45,2,66,9.9,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
333,2,07:44:55,2,69,9.4,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
334,2,07:45:06,2,71,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
335,1,07:45:07,2,63,9.6,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
336,1,07:45:21,2,69,8.8,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
337,1,07:45:42,2,71,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
338,1,07:45:59,2,69,8.8,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
339,1,07:46:02,2,73,8.5,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
340,1,07:46:17,2,69,10.8,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
341,1,07:46:23,2,73,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
342,1,07:46:35,2,68,13.3,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
343,1,07:46:41,2,62,9.3,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
344,1,07:47:03,2,60,9.6,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.99,2,0
345,1,07:47:08,2,64,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
346,1,07:47:33,2,63,9.5,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,0
347,2,07:47:35,2,66,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
348,1,07:47:42,2,66,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
349,1,07:48:10,2,58,11.0,,,,,,,,,,,2.44,2.58,,,,,,,,,,,5.02,3,0
350,1,07:48:32,6,66,18.4,4.3,32.4,5.2,5.1,,,,,,,9.97,14.71,14.32,9.58,9.31,8.90,,,,,,,66.79,10,0
351,1,07:48:43,2,69,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
352,1,07:48:46,2,58,8.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
353,1,07:49:03,2,70,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
354,2,07:49:10,2,70,10.8,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.90,3,0
355,1,07:49:13,2,67,11.7,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.71,3,0
356,1,07:49:16,2,73,9.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
357,2,07:49:19,2,69,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
358,1,07:49:23,2,71,10.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,3,0
359,1,07:49:55,2,70,10.8,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
360,1,07:50:00,2,67,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
361,1,07:50:06,2,68,12.1,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
362,2,07:50:08,2,68,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
363,1,07:50:13,2,70,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0