veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:12:08,2,68,21.5,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,14,8,21,min5,,,66.2,1.00
2,3,00:12:10,1,64,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,71,min5,,,66.2,1.00
3,1,00:12:22,2,62,9.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,23,min5,,,66.0,1.00
4,1,00:12:30,2,68,8.6,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,70,min5,,,66.0,1.00
5,4,00:12:52,1,64,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,68,min5,,,66.1,1.00
6,4,00:12:54,1,64,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,90,min5,,,66.1,1.00
7,1,00:14:49,2,65,8.9,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,67,min5,,,65.9,1.00
8,4,00:14:49,2,74,8.9,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.35,2,0,15,min5,,,65.9,1.00
9,4,00:14:52,2,73,9.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0,39,min5,,,65.9,1.00
10,4,00:15:04,2,71,9.9,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.60,3,0,13,min5,,,65.8,1.00
11,4,00:15:10,1,71,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,19,16,min5,,,65.9,1.00
12,4,00:15:11,1,64,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,41,min5,,,65.9,1.00
13,4,00:15:14,2,64,8.7,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.26,2,9,45,min5,,,65.9,1.00
14,4,00:16:02,1,64,,,,,,,,,,,,3.22,,,,,,,,,,,,3.22,15,9:19,64,min5,,,65.8,1.00
15,1,00:16:31,2,57,8.6,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,33,min5,,,65.4,1.00
16,4,00:18:38,2,72,9.1,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.47,2,0,29,min5,,,65.5,1.00
17,1,00:18:58,2,68,8.9,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,2,12,9,min5,,,65.7,1.00
18,2,00:18:58,2,66,8.7,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,2,0,83,min5,,,65.7,1.00
19,4,00:19:12,2,64,30.4,,,,,,,,,,,6.82,5.40,,,,,,,,,,,12.22,4,9,83,min5,,,65.9,1.00
20,3,00:19:53,2,78,9.4,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0,38,min5,,,66.0,1.00
21,4,00:19:59,2,64,26.3,,,,,,,,,,,1.67,2.53,,,,,,,,,,,4.20,14,8,41,min5,,,66.1,1.00
22,4,00:20:00,1,71,,,,,,,,,,,,3.10,,,,,,,,,,,,3.10,15,9:19,96,min5,,,66.1,1.00
23,4,00:21:10,2,70,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,0,22,min5,,,66.1,1.00
24,1,00:22:33,2,53,9.6,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0,59,min5,,,66.1,1.00
25,2,00:22:33,2,68,12.8,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0,88,min5,,,66.1,1.00
26,4,00:22:35,2,75,9.1,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0,92,min5,,,66.1,1.00
27,1,00:23:02,2,66,8.5,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,9,min5,,,66.0,1.00
28,1,00:23:58,2,76,12.1,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,3,0,25,min5,,,65.6,1.00
29,1,00:24:18,2,71,8.7,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0,83,min5,,,65.4,1.00
30,4,00:24:48,2,73,8.2,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0,94,min5,,,65.5,1.00
31,1,00:26:03,2,67,12.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.86,3,0,79,min5,,,65.7,1.00
32,4,00:26:05,2,71,23.2,,,,,,,,,,,3.51,3.31,,,,,,,,,,,6.82,5,9,79,min5,,,65.7,1.00
33,1,00:26:11,2,66,8.9,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.43,2,0,94,min5,,,65.6,1.00
34,4,00:28:01,2,71,21.5,,,,,,,,,,,2.53,3.95,,,,,,,,,,,6.48,14,8,45,min5,,,65.4,1.00
35,4,00:28:02,1,71,,,,,,,,,,,,4.77,,,,,,,,,,,,4.77,15,9:19,91,min5,,,65.4,1.00
36,1,00:28:09,2,70,11.5,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0,74,min5,,,65.3,1.00
37,3,00:29:05,2,71,21.1,,,,,,,,,,,1.01,1.30,,,,,,,,,,,2.32,14,8,20,min5,,,65.8,1.00
38,3,00:29:06,1,71,,,,,,,,,,,,3.01,,,,,,,,,,,,3.01,15,9:19,68,min5,,,65.8,1.00
39,4,00:30:32,2,52,9.2,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,2,0,11,min5,,,66.1,1.00
40,3,00:30:40,2,71,20.1,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,14,8,64,min5,,,65.9,1.00
41,3,00:30:41,1,61,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,7,min5,,,66.0,1.00
42,2,00:32:53,2,63,10.2,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.21,3,0,85,min5,,,65.5,1.00
43,4,00:32:59,2,72,8.7,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,99,min5,,,65.7,1.00
44,4,00:33:22,2,67,20.9,,,,,,,,,,,2.47,4.61,,,,,,,,,,,7.07,14,8,39,min5,,,65.5,1.00
45,4,00:33:23,1,61,,,,,,,,,,,,4.37,,,,,,,,,,,,4.37,15,9:19,88,min5,,,65.5,1.00
46,3,00:34:20,2,61,28.7,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,14,12,28,min5,,,65.5,1.00
47,4,00:34:20,2,61,28.5,,,,,,,,,,,1.79,4.62,,,,,,,,,,,6.41,14,8,24,min5,,,65.5,1.00
48,4,00:34:22,2,61,25.2,,,,,,,,,,,1.96,2.71,,,,,,,,,,,4.67,14,10:8,83,min5,,,65.3,1.00
49,4,00:34:23,1,61,,,,,,,,,,,,4.23,,,,,,,,,,,,4.23,15,9:19,39,min5,,,65.5,1.00
50,4,00:34:52,2,61,19.4,,,,,,,,,,,2.66,4.31,,,,,,,,,,,6.97,14,8,23,min5,,,65.5,1.00
51,4,00:34:53,1,61,,,,,,,,,,,,5.26,,,,,,,,,,,,5.26,15,9:19,73,min5,,,65.5,1.00
52,3,00:36:20,2,71,9.6,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0,80,min5,,,65.8,1.00
53,4,00:36:23,2,66,9.3,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,2,0,0,min5,,,65.8,1.00
54,4,00:38:12,2,66,24.1,,,,,,,,,,,3.68,2.22,,,,,,,,,,,5.90,4,9,77,min5,,,66.1,1.00
55,1,00:38:23,2,68,9.2,,,,,,,,,,,0.62,0.60,,,,,,,,,,,1.22,2,0,53,min5,,,66.1,1.00
56,2,00:39:29,2,79,9.6,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,0,58,min5,,,66.2,1.00
57,1,00:40:22,2,66,13.2,,,,,,,,,,,4.56,6.52,,,,,,,,,,,11.08,5,0,58,min5,,,66.2,1.00
58,1,00:41:02,2,69,9.5,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.28,2,0,77,min5,,,66.1,1.00
59,4,00:43:55,2,63,8.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,13,min5,,,66.0,1.00
60,4,00:46:05,2,66,10.2,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,3,9,42,min5,,,66.1,1.00
61,4,00:46:26,2,66,9.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,9,71,min5,,,66.1,1.00
62,1,00:47:38,2,54,11.6,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,3,0,2,min5,,,66.1,1.00
63,4,00:49:38,2,66,9.9,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,3,0,37,min5,,,66.1,1.00
64,3,00:49:52,2,66,24.4,,,,,,,,,,,2.00,3.12,,,,,,,,,,,5.12,14,8,22,min5,,,66.1,1.00
65,3,00:49:53,1,66,,,,,,,,,,,,7.87,,,,,,,,,,,,7.87,15,9:19,76,min5,,,66.1,1.00
66,1,00:50:13,4,64,14.7,4.2,32.5,,,,,,,,,8.56,11.82,13.96,14.68,,,,,,,,,49.03,8,0,58,min5,,,66.0,1.00
67,4,00:52:16,3,55,9.9,12.2,,,,,,,,,,3.65,3.97,1.95,,,,,,,,,,9.57,3,0,95,min5,,,65.7,1.00
68,1,00:53:28,2,63,8.6,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.65,2,0,18,min5,,,65.9,1.00
69,1,00:56:38,2,69,9.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0,5,min5,,,65.7,1.00
70,2,00:56:43,2,72,12.9,,,,,,,,,,,4.58,3.21,,,,,,,,,,,7.79,3,0,47,min5,,,65.6,1.00
71,1,00:56:48,2,65,9.0,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,2,0,12,min5,,,65.5,1.00
72,1,00:56:56,2,66,8.8,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,97,min5,,,65.5,1.00
73,1,00:59:49,2,67,9.1,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,7,min5,,,65.4,1.00
74,1,01:01:14,2,70,8.6,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.93,2,0,72,min5,,,65.2,1.00
75,1,01:04:06,2,65,8.6,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,2,0,51,min5,,,65.4,1.00
76,4,01:04:15,2,64,9.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,1,min5,,,65.5,1.00
77,1,01:04:57,2,64,9.4,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.57,2,0,79,min5,,,65.6,1.00
78,1,01:05:35,2,66,8.7,,,,,,,,,,,1.35,1.42,,,,,,,,,,,2.76,2,0,37,min5,,,65.5,1.00
79,1,01:05:43,2,65,9.0,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.68,2,0,32,min5,,,65.5,1.00
80,1,01:06:01,2,59,8.1,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,0,83,min5,,,65.4,1.00
81,1,01:06:48,2,63,9.5,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,43,min5,,,65.3,1.00
82,1,01:06:51,2,61,9.1,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.15,2,0,45,min5,,,65.3,1.00
83,2,01:06:52,2,62,8.7,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,80,min5,,,65.3,1.00
84,4,01:07:04,2,55,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,32,min5,,,65.3,1.00
85,4,01:12:04,2,76,8.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0,48,min5,,,65.6,1.00
86,1,01:15:17,2,67,9.3,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,12,16,min5,,,65.6,1.00
87,1,01:19:50,2,58,9.1,,,,,,,,,,,2.31,2.58,,,,,,,,,,,4.89,2,0,41,min5,,,65.6,1.00
88,4,01:22:48,2,69,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,67,min5,,,65.6,1.00
89,1,01:23:46,2,67,8.6,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.19,2,0,60,min5,,,65.6,1.00
90,1,01:28:35,2,63,11.7,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0,43,min5,,,66.0,1.00
91,4,01:30:04,2,63,9.5,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,2,0,63,min5,,,66.1,1.00
92,1,01:30:59,2,59,9.1,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,98,min5,,,66.2,1.00
93,1,01:33:51,2,66,9.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,86,min5,,,66.1,1.00
94,1,01:35:39,2,71,8.6,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,59,min5,,,66.1,1.00
95,1,01:36:09,2,58,9.3,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.30,2,0,59,min5,,,66.1,1.00
96,4,01:36:51,2,60,10.9,,,,,,,,,,,4.37,4.14,,,,,,,,,,,8.51,3,0,67,min5,,,66.1,1.00
97,2,01:36:58,2,65,9.0,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.92,2,0,38,min5,,,66.0,1.00
98,4,01:37:55,3,63,10.0,15.2,,,,,,,,,,3.00,3.23,0.82,,,,,,,,,,7.04,3,0,26,min5,,,66.0,1.00
99,1,01:40:23,2,68,9.3,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,0,19,min5,,,66.1,1.00
100,4,01:44:22,2,69,10.2,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,85,min5,,,66.1,1.00
101,4,01:52:28,2,66,9.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,3,9,35,min5,,,66.3,1.00
102,4,01:54:03,2,61,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,80,min5,,,66.2,1.00
103,4,01:57:03,3,70,11.5,20.0,,,,,,,,,,3.50,4.81,1.60,,,,,,,,,,9.90,3,0,40,min5,,,66.2,1.00
104,1,02:02:16,2,65,8.6,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,80,min5,,,66.5,1.00
105,1,02:05:10,2,63,22.6,,,,,,,,,,,6.96,13.20,,,,,,,,,,,20.15,5,0,47,min5,,,66.4,1.00
106,1,02:11:28,2,60,9.3,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,63,min5,,,66.6,1.00
107,4,02:12:00,2,71,8.9,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,28,min5,,,66.6,1.00
108,4,02:13:26,1,69,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,70,min5,,,66.6,1.00
109,4,02:13:27,1,66,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,93,min5,,,66.6,1.00
110,1,02:17:35,2,67,12.1,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.85,3,0,12,min5,,,66.8,1.00
111,1,02:17:44,2,63,8.8,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,6,min5,,,66.8,1.00
112,4,02:20:56,2,69,9.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.15,2,0,69,min5,,,66.9,1.00
113,1,02:23:28,2,47,7.9,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.71,2,0,55,min5,,,66.9,1.00
114,1,02:30:25,2,65,8.6,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,43,min5,,,67.0,1.00
115,1,02:31:52,2,66,8.6,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,4,min5,,,67.2,1.00
116,4,02:31:56,2,65,8.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,100,min5,,,67.2,1.00
117,4,02:38:29,2,70,14.5,,,,,,,,,,,4.74,4.26,,,,,,,,,,,9.00,5,0,62,min5,,,67.5,1.00
118,4,02:39:17,2,59,8.5,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0,15,min5,,,67.4,1.00
119,1,02:40:49,2,77,9.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,54,min5,,,67.4,1.00
120,1,02:43:34,2,67,13.0,,,,,,,,,,,3.11,3.84,,,,,,,,,,,6.95,3,0,6,min5,,,67.5,1.00
121,4,02:51:31,2,67,11.1,,,,,,,,,,,3.61,2.99,,,,,,,,,,,6.60,3,0,18,min5,,,67.6,1.00
122,1,03:01:49,2,59,11.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,56,min5,,,67.9,1.00
123,1,03:01:54,2,71,8.9,,,,,,,,,,,0.59,0.62,,,,,,,,,,,1.21,2,0,71,min5,,,67.9,1.00
124,1,03:02:13,2,55,9.4,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0,16,min5,,,67.8,1.00
125,1,03:06:06,2,63,9.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,0,31,min5,,,68.0,1.00
126,4,03:13:54,2,66,27.1,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.50,14,9,38,min5,,,67.9,1.00
127,4,03:20:55,2,66,9.4,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.33,2,9,2,min5,,,68.0,1.00
128,4,03:21:44,2,61,9.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,8,min5,,,68.0,1.00
129,1,03:27:31,2,66,10.1,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,3,0,30,min5,,,68.1,1.00
130,1,03:31:28,2,70,13.1,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.08,3,0,48,min5,,,68.3,1.00
131,1,03:32:17,2,53,8.7,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,2,0,86,min5,,,68.3,1.00
132,4,03:34:33,2,53,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,69,min5,,,68.5,1.00
133,1,03:36:02,2,67,9.2,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.08,2,0,55,min5,,,68.5,1.00
134,2,03:38:59,2,68,9.9,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,3,0,9,min5,,,68.5,1.00
135,4,03:41:28,2,60,11.5,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0,30,min5,,,68.5,1.00
136,1,03:46:28,2,68,8.6,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,83,min5,,,68.6,1.00
137,1,03:52:29,2,71,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.45,2,0,19,min5,,,68.5,1.00
138,4,03:54:05,2,63,8.8,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.49,2,0,68,min5,,,68.4,1.00
139,2,03:55:20,2,69,9.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0,68,min5,,,68.5,1.00
140,1,03:55:28,5,66,13.3,4.3,35.4,4.1,,,,,,,,10.13,9.93,10.54,5.04,5.64,,,,,,,,41.28,9,0,96,min5,,,68.6,1.00
141,4,03:56:40,2,61,21.8,,,,,,,,,,,2.44,4.20,,,,,,,,,,,6.64,14,8,93,min5,,,68.6,1.00
142,4,03:56:41,1,66,,,,,,,,,,,,5.86,,,,,,,,,,,,5.86,15,9:19,49,min5,,,68.6,1.00
143,1,03:59:59,2,58,9.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0,68,min5,,,68.4,1.00
144,4,04:08:55,2,72,9.3,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0,87,min5,,,67.3,1.00
145,1,04:12:03,2,63,8.6,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.07,2,0,25,min5,,,67.3,1.00
146,1,04:15:17,2,64,11.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,3,0,65,min5,,,67.3,1.00
147,1,04:19:05,2,69,9.7,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.17,2,0,44,min5,,,67.5,1.00
148,4,04:21:25,2,60,9.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,37,min5,,,67.3,1.00
149,4,04:22:11,2,66,13.1,,,,,,,,,,,3.91,3.43,,,,,,,,,,,7.34,3,0,0,min5,,,67.3,1.00
150,1,04:27:23,3,64,10.8,18.4,,,,,,,,,,1.97,2.45,1.59,,,,,,,,,,6.01,3,0,35,min5,,,67.1,1.00
151,4,04:27:28,2,71,9.0,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0,52,min5,,,67.1,1.00
152,1,04:33:20,2,64,8.6,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.61,2,0,54,min5,,,67.0,1.00
153,4,04:35:32,2,76,8.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,2,0,46,min5,,,67.0,1.00
154,4,04:42:45,2,66,13.1,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0,68,min5,,,67.1,1.00
155,1,04:46:16,6,66,14.8,4.3,18.9,4.7,4.8,,,,,,,8.52,13.33,12.64,5.17,14.03,14.07,,,,,,,67.78,10,0,82,min5,,,66.8,1.00
156,4,04:49:24,2,69,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,4,min5,,,67.3,1.00
157,1,04:49:35,2,61,10.1,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,3,0,29,min5,,,67.3,1.00
158,4,04:51:02,2,62,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,28,min5,,,67.5,1.00
159,4,04:56:42,2,70,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,11,min5,,,68.0,1.00
160,1,04:58:08,2,58,9.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,22,min5,,,68.1,1.00
161,4,04:58:54,2,76,12.5,,,,,,,,,,,4.67,3.61,,,,,,,,,,,8.28,3,0,37,min5,,,68.0,1.00
162,4,05:01:09,2,74,8.6,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.30,2,0,62,min5,,,67.2,1.00
163,1,05:03:05,2,70,9.5,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,0,98,min5,,,66.7,1.00
164,1,05:03:14,2,65,10.0,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,3,0,66,min5,,,66.7,1.00
165,1,05:03:51,2,60,9.6,,,,,,,,,,,1.52,1.76,,,,,,,,,,,3.28,2,0,89,min5,,,66.5,1.00
166,2,05:05:38,2,70,8.6,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,0,42,min5,,,66.7,1.00
167,4,05:05:48,2,66,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,1,min5,,,66.6,1.00
168,4,05:08:34,2,67,11.2,,,,,,,,,,,3.79,2.92,,,,,,,,,,,6.70,3,0,83,min5,,,67.0,1.00
169,1,05:08:36,2,63,8.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,53,min5,,,67.0,1.00
170,4,05:09:15,2,64,10.8,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.95,3,0,19,min5,,,67.2,1.00
171,1,05:09:15,2,65,8.8,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.16,2,0,14,min5,,,67.2,1.00
172,1,05:09:20,2,62,8.8,,,,,,,,,,,1.57,1.72,,,,,,,,,,,3.30,2,0,60,min5,,,67.2,1.00
173,1,05:10:36,5,69,12.2,4.2,31.6,4.0,,,,,,,,6.70,6.98,6.83,3.54,2.95,,,,,,,,26.99,9,0,11,min5,,,67.3,1.00
174,1,05:13:25,2,66,17.0,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.63,14,8,28,min5,,,67.5,1.00
175,1,05:13:26,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,71,min5,,,67.5,1.00
176,1,05:14:15,2,65,8.8,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.77,2,0,72,min5,,,67.6,1.00
177,4,05:16:48,2,63,8.8,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,2,0,85,min5,,,67.7,1.00
178,4,05:18:23,2,56,9.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,2,0,92,min5,,,67.2,1.00
179,4,05:18:29,2,68,10.1,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.92,3,9,4,min5,,,67.2,1.00
180,4,05:18:47,2,69,11.8,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,24,min5,,,67.1,1.00
181,4,05:18:51,2,69,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,36,min5,,,67.1,1.00
182,4,05:19:21,2,58,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0,75,min5,,,67.0,1.00
183,4,05:21:18,2,69,9.5,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0,62,min5,,,66.4,1.00
184,4,05:21:43,2,59,10.5,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0,99,min5,,,66.4,1.00
185,4,05:24:49,2,61,9.6,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,71,min5,,,66.1,1.00
186,1,05:28:26,2,70,9.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,24,min5,,,65.8,1.00
187,4,05:28:29,2,67,9.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,2,0,51,min5,,,65.8,1.00
188,1,05:30:49,2,67,8.9,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,48,min5,,,65.6,1.00
189,4,05:31:28,2,68,8.9,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.25,2,9,68,min5,,,65.7,1.00
190,4,05:31:43,2,75,9.7,,,,,,,,,,,3.19,3.24,,,,,,,,,,,6.43,2,0,97,min5,,,65.7,1.00
191,4,05:32:12,5,67,13.5,4.3,35.6,4.1,,,,,,,,7.05,6.33,5.69,2.94,3.34,,,,,,,,25.34,9,0,71,min5,,,65.7,1.00
192,1,05:32:52,2,59,8.4,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.54,2,0,55,min5,,,65.8,1.00
193,4,05:35:28,2,68,9.0,,,,,,,,,,,1.03,1.11,,,,,,,,,,,2.14,2,9,69,min5,,,65.8,1.00
194,1,05:35:29,2,63,8.7,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.24,2,0,77,min5,,,65.8,1.00
195,4,05:36:56,5,67,14.9,4.2,28.7,4.1,,,,,,,,8.60,5.65,5.18,3.29,4.14,,,,,,,,26.86,9,0,3,min5,,,65.9,1.00
196,4,05:37:03,2,64,11.9,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.89,3,0,68,min5,,,65.9,1.00
197,4,05:37:22,2,71,8.5,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0,83,min5,,,65.9,1.00
198,1,05:37:22,2,66,8.8,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0,67,min5,,,65.9,1.00
199,4,05:38:46,2,72,8.9,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.03,2,0,74,min5,,,65.9,1.00
200,4,05:39:00,2,56,8.5,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,0,35,min5,,,66.0,1.00
201,1,05:39:22,2,67,8.5,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,11,min5,,,66.0,1.00
202,1,05:41:01,2,67,9.2,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.54,2,0,25,min5,,,66.3,1.00
203,4,05:41:14,2,65,11.9,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,3,0,36,min5,,,66.3,1.00
204,4,05:41:32,2,69,8.9,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.75,2,0,91,min5,,,66.3,1.00
205,3,05:42:39,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,19,55,min5,,,66.3,1.00
206,3,05:42:40,1,67,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,72,min5,,,66.3,1.00
207,1,05:45:03,2,67,8.8,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,69,min5,,,66.7,1.00
208,4,05:47:09,2,67,8.3,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0,63,min5,,,66.8,1.00
209,4,05:47:54,2,68,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,73,min5,,,66.9,1.00
210,1,05:48:16,2,70,8.0,,,,,,,,,,,0.87,0.46,,,,,,,,,,,1.34,2,0,66,min5,,,66.9,1.00
211,4,05:50:18,2,73,12.1,,,,,,,,,,,4.75,3.54,,,,,,,,,,,8.30,3,0,47,min5,,,67.0,1.00
212,4,05:52:14,2,60,14.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,14,0,6,min5,,,66.9,1.00
213,4,05:52:40,2,63,9.3,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0,44,min5,,,67.0,1.00
214,1,05:55:02,2,57,9.0,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,88,min5,,,67.0,1.00
215,4,05:55:05,2,68,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,13,min5,,,67.0,1.00
216,4,05:56:01,2,59,8.7,,,,,,,,,,,1.01,0.51,,,,,,,,,,,1.52,2,0,90,min5,,,66.9,1.00
217,4,05:56:06,2,62,32.4,,,,,,,,,,,4.43,10.46,,,,,,,,,,,14.89,4,8,40,min5,,,66.9,1.00
218,4,05:56:07,1,62,,,,,,,,,,,,5.65,,,,,,,,,,,,5.65,15,10:19,29,min5,,,66.9,1.00
219,4,05:56:08,1,67,,,,,,,,,,,,6.17,,,,,,,,,,,,6.17,15,9:19,62,min5,,,66.9,1.00
220,4,05:56:48,2,70,13.1,,,,,,,,,,,4.34,2.99,,,,,,,,,,,7.32,3,0,94,min5,,,66.9,1.00
221,4,05:59:35,2,67,10.8,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,3,9,50,min5,,,67.0,1.00
222,4,06:00:47,2,65,8.4,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0,52,min5,,,67.0,1.00
223,4,06:02:17,2,69,9.5,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,26,min5,,,67.1,1.00
224,4,06:02:41,2,62,8.7,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,39,min5,,,67.0,1.00
225,1,06:03:06,2,63,25.3,,,,,,,,,,,0.34,0.57,,,,,,,,,,,0.91,14,8,20,min5,,,67.0,1.00
226,4,06:04:45,2,65,11.4,,,,,,,,,,,3.19,4.00,,,,,,,,,,,7.19,3,0,8,min5,,,66.9,1.00
227,3,06:05:54,2,73,11.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,3,0,2,min5,,,67.0,1.00
228,4,06:05:54,2,66,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,82,min5,,,67.0,1.00
229,4,06:06:38,2,70,37.2,,,,,,,,,,,5.23,4.67,,,,,,,,,,,9.90,4,9,83,min5,,,67.0,1.00
230,3,06:07:09,2,70,22.1,,,,,,,,,,,0.51,0.66,,,,,,,,,,,1.16,14,8,22,min5,,,66.9,1.00
231,3,06:07:10,1,70,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,70,min5,,,67.0,1.00
232,1,06:07:34,2,61,8.7,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,0,71,min5,,,66.9,1.00
233,4,06:07:55,2,66,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,26,min5,,,66.9,1.00
234,1,06:08:08,2,63,9.1,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.69,2,0,40,min5,,,66.9,1.00
235,4,06:08:19,2,58,11.2,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.41,3,0,96,min5,,,66.9,1.00
236,4,06:09:08,2,64,9.5,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.05,2,0,89,min5,,,66.8,1.00
237,4,06:09:32,2,76,8.7,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,4,min5,,,66.8,1.00
238,1,06:10:06,2,60,13.1,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0,25,min5,,,66.8,1.00
239,4,06:10:53,2,58,9.4,,,,,,,,,,,2.99,3.19,,,,,,,,,,,6.18,2,0,62,min5,,,66.8,1.00
240,4,06:11:27,2,67,9.2,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.21,2,0,57,min5,,,66.9,1.00
241,4,06:12:42,2,70,9.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,9,47,min5,,,66.8,1.00
242,4,06:14:26,2,71,8.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,9,min5,,,66.9,1.00
243,1,06:14:27,2,72,11.9,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,3,0,32,min5,,,66.8,1.00
244,4,06:15:27,2,69,9.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,66,min5,,,66.9,1.00
245,1,06:16:13,2,60,8.9,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,63,min5,,,66.9,1.00
246,4,06:17:07,2,69,23.4,,,,,,,,,,,1.08,1.73,,,,,,,,,,,2.81,14,8,23,min5,,,66.7,1.00
247,4,06:17:08,1,70,,,,,,,,,,,,5.17,,,,,,,,,,,,5.17,15,9:19,75,min5,,,66.7,1.00
248,1,06:17:15,5,66,14.5,4.4,30.0,4.1,,,,,,,,11.38,14.85,13.09,13.47,13.11,,,,,,,,65.90,9,0,27,min5,,,66.8,1.00
249,1,06:17:40,2,63,8.7,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,63,min5,,,66.8,1.00
250,4,06:20:05,2,71,8.5,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0,46,min5,,,66.6,1.00
251,1,06:20:41,2,66,8.8,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,52,min5,,,66.6,1.00
252,2,06:22:00,2,76,9.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,27,min5,,,66.6,1.00
253,1,06:22:06,2,71,11.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,3,0,18,min5,,,66.6,1.00
254,4,06:22:08,2,79,8.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,39,min5,,,66.6,1.00
255,4,06:22:18,2,70,10.0,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0,76,min5,,,66.6,1.00
256,1,06:22:34,2,61,9.3,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,43,min5,,,66.6,1.00
257,4,06:23:30,2,70,9.1,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,9,66,min5,,,66.6,1.00
258,3,06:24:36,2,68,8.8,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,6,min5,,,66.4,1.00
259,4,06:24:39,5,59,11.1,16.2,2.7,24.1,,,,,,,,3.87,4.11,1.88,1.96,1.95,,,,,,,,13.77,11,0,61,min5,,,66.6,1.00
260,1,06:25:21,2,75,9.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,14,min5,,,66.5,1.00
261,4,06:25:35,2,64,9.4,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,69,min5,,,66.5,1.00
262,4,06:25:37,2,66,8.7,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,29,min5,,,66.5,1.00
263,4,06:26:19,2,69,8.3,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.48,2,9,97,min5,,,66.5,1.00
264,4,06:26:32,1,69,,,,,,,,,,,,8.81,,,,,,,,,,,,8.81,15,12:19,12,min5,,,66.5,1.00
265,4,06:26:33,1,69,,,,,,,,,,,,5.98,,,,,,,,,,,,5.98,15,12:19,66,min5,,,66.4,1.00
266,4,06:26:34,1,69,,,,,,,,,,,,12.62,,,,,,,,,,,,12.62,15,9:19,14,min5,,,66.5,1.00
267,1,06:27:16,1,73,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,48,min5,,,66.2,1.00
268,4,06:27:34,2,80,8.8,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,52,min5,,,66.2,1.00
269,1,06:27:38,2,73,10.1,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.97,3,12,23,min5,,,66.2,1.00
270,2,06:27:46,2,73,8.6,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,95,min5,,,66.2,1.00
271,2,06:28:59,2,67,9.1,,,,,,,,,,,1.21,0.47,,,,,,,,,,,1.68,2,0,67,min5,,,66.2,1.00
272,4,06:29:30,2,69,8.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,9,63,min5,,,66.2,1.00
273,4,06:29:37,2,69,9.0,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,9,18,min5,,,66.2,1.00
274,2,06:29:42,2,64,9.9,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,3,0,1,min5,,,66.2,1.00
275,1,06:29:54,2,67,9.1,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,12,75,min5,,,66.2,1.00
276,3,06:29:58,2,72,8.8,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,17,min5,,,66.2,1.00
277,4,06:29:59,2,65,8.8,,,,,,,,,,,1.15,1.08,,,,,,,,,,,2.23,2,0,86,min5,,,66.3,1.00
278,4,06:30:45,2,69,9.9,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0,77,min5,,,66.3,1.00
279,1,06:31:11,2,64,8.7,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.68,2,0,5,min5,,,66.3,1.00
280,2,06:31:59,2,56,9.4,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0,94,min5,,,66.3,1.00
281,4,06:32:05,2,67,9.6,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,2,0,78,min5,,,66.3,1.00