veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:06:06,2,62,9.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,84,min54.tye
2,2,00:13:21,2,83,11.9,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,25,min54.tye
3,2,00:14:59,2,57,8.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,56,min54.tye
4,1,00:16:41,2,35,8.8,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0,55,min54.tye
5,1,00:24:28,2,70,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,65,min54.tye
6,1,00:26:16,2,62,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,32,min54.tye
7,2,00:27:53,5,58,13.1,4.4,31.9,4.0,,,,,,,,9.74,15.65,15.77,16.68,16.55,,,,,,,,74.38,9,0,48,min54.tye
8,1,00:42:05,2,57,8.7,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0,5,min54.tye
9,2,00:46:07,5,60,20.3,4.3,30.1,10.1,,,,,,,,9.31,13.96,13.83,14.21,14.41,,,,,,,,65.72,16,0,65,min54.tye
10,2,00:57:38,5,57,16.2,4.3,34.3,4.0,,,,,,,,10.99,15.20,15.88,14.72,14.84,,,,,,,,71.63,9,0,60,min54.tye
11,1,00:57:40,2,59,11.5,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0,21,min54.tye
12,1,00:58:06,2,60,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,52,min54.tye
13,1,01:03:35,5,59,20.4,4.3,34.1,4.0,,,,,,,,12.43,9.10,9.24,6.76,6.56,,,,,,,,44.09,9,0,88,min54.tye
14,2,01:03:50,2,64,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,14,min54.tye
15,2,01:15:37,5,60,12.2,4.2,29.0,10.1,,,,,,,,9.20,8.06,8.77,4.29,4.22,,,,,,,,34.54,16,0,4,min54.tye
16,2,01:16:12,5,63,17.7,4.3,26.2,10.1,,,,,,,,8.53,12.63,12.89,14.03,14.48,,,,,,,,62.56,16,0,44,min54.tye
17,2,01:25:44,2,56,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0,39,min54.tye
18,2,01:29:34,2,62,8.9,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,27,min54.tye
19,1,01:31:56,2,58,12.0,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.91,3,0,25,min54.tye
20,2,01:43:16,5,53,19.5,4.3,33.8,4.1,,,,,,,,7.44,10.66,10.89,7.56,7.51,,,,,,,,44.06,9,0,75,min54.tye
21,2,01:43:57,2,64,11.9,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0,99,min54.tye
22,2,01:44:40,2,65,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,47,min54.tye
23,1,01:44:42,3,62,11.5,11.5,,,,,,,,,,3.58,4.39,1.63,,,,,,,,,,9.61,3,0,90,min54.tye
24,1,01:51:09,2,69,13.1,,,,,,,,,,,5.07,4.94,,,,,,,,,,,10.02,3,0,87,min54.tye
25,2,01:57:01,2,62,9.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,12,min54.tye
26,2,02:02:00,2,63,11.1,,,,,,,,,,,2.37,2.52,,,,,,,,,,,4.89,3,0,57,min54.tye
27,2,02:16:39,2,62,9.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0,48,min54.tye
28,1,02:17:20,5,60,13.4,4.4,32.1,4.1,,,,,,,,9.00,6.52,5.78,5.19,4.93,,,,,,,,31.42,9,0,84,min54.tye
29,2,02:22:55,5,63,19.9,4.3,30.9,4.1,,,,,,,,9.02,11.41,12.12,10.82,10.02,,,,,,,,53.39,9,0,24,min54.tye
30,2,02:47:13,5,63,20.5,4.3,31.2,10.4,,,,,,,,8.89,12.21,12.49,14.19,14.16,,,,,,,,61.93,16,0,23,min54.tye
31,2,03:00:53,5,58,17.4,4.2,35.4,4.1,,,,,,,,9.55,11.22,11.15,10.90,10.12,,,,,,,,52.96,9,0,57,min54.tye
32,1,03:02:25,6,52,18.3,4.3,35.2,4.5,4.5,,,,,,,9.92,6.66,6.76,2.92,4.74,2.97,,,,,,,33.96,10,0,13,min54.tye
33,1,03:03:45,5,60,16.0,4.3,30.9,4.1,,,,,,,,12.49,15.51,15.84,15.88,16.01,,,,,,,,75.74,9,0,89,min54.tye
34,2,03:19:32,5,61,17.0,4.3,32.6,4.0,,,,,,,,9.09,5.84,5.28,4.20,4.55,,,,,,,,28.98,9,0,28,min54.tye
35,1,03:32:43,2,53,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0,82,min54.tye
36,2,03:47:40,6,63,17.1,4.4,20.8,10.0,23.1,,,,,,,8.49,7.21,6.51,6.93,10.37,7.02,,,,,,,46.53,12,0,7,min54.tye
37,1,03:49:40,5,49,20.5,4.3,29.7,10.1,,,,,,,,11.42,6.27,5.92,3.73,3.91,,,,,,,,31.25,16,0,92,min54.tye
38,2,03:50:54,2,58,22.4,,,,,,,,,,,5.23,8.23,,,,,,,,,,,13.45,5,0,95,min54.tye
39,1,03:55:11,5,44,17.1,4.2,29.9,4.0,,,,,,,,10.58,6.40,5.81,2.95,4.22,,,,,,,,29.96,9,0,37,min54.tye
40,2,04:00:29,5,55,15.8,4.3,30.7,4.0,,,,,,,,9.20,5.04,5.30,3.32,4.56,,,,,,,,27.42,9,0,77,min54.tye
41,2,04:00:54,2,64,9.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,51,min54.tye
42,1,04:05:57,2,69,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,15,min54.tye
43,1,04:07:56,2,65,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,11,min54.tye
44,2,04:10:19,5,60,10.7,4.3,35.7,4.0,,,,,,,,6.27,11.67,11.79,10.26,11.18,,,,,,,,51.17,9,0,1,min54.tye
45,1,04:11:54,5,59,19.7,4.3,33.8,4.1,,,,,,,,9.48,6.30,6.59,4.86,4.83,,,,,,,,32.07,9,0,39,min54.tye
46,1,04:14:53,2,59,9.3,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0,62,min54.tye
47,2,04:19:10,5,57,12.6,22.1,8.9,21.6,,,,,,,,7.68,12.27,8.36,4.89,4.46,,,,,,,,37.65,11,0,19,min54.tye
48,1,04:21:15,2,70,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0,49,min54.tye
49,2,04:24:59,5,62,17.7,4.3,31.4,4.1,,,,,,,,8.90,13.01,12.27,11.83,11.26,,,,,,,,57.27,9,0,77,min54.tye
50,2,04:35:24,2,59,9.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,29,min54.tye
51,1,04:52:15,2,76,12.7,,,,,,,,,,,4.74,3.34,,,,,,,,,,,8.08,3,0,63,min54.tye
52,2,04:54:36,2,59,10.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,3,0,15,min54.tye
53,1,04:55:53,2,60,8.0,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,50,min54.tye
54,1,04:59:29,2,53,8.8,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.00,2,0,65,min54.tye
55,2,04:59:59,2,60,21.3,,,,,,,,,,,6.08,8.18,,,,,,,,,,,14.27,5,0,34,min54.tye
56,1,05:01:37,2,64,12.7,,,,,,,,,,,3.92,2.69,,,,,,,,,,,6.60,3,0,80,min54.tye
57,2,05:01:58,2,59,9.3,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,61,min54.tye
58,1,05:02:38,2,58,10.4,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0,28,min54.tye
59,2,05:03:12,2,59,21.0,,,,,,,,,,,6.90,9.44,,,,,,,,,,,16.34,5,0,73,min54.tye
60,1,05:03:45,2,64,8.6,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0,65,min54.tye
61,2,05:04:12,5,57,20.3,4.5,34.8,4.0,,,,,,,,9.32,12.92,12.86,13.73,14.09,,,,,,,,62.92,9,0,99,min54.tye
62,2,05:04:32,5,58,21.1,4.3,33.1,4.0,,,,,,,,11.39,13.20,13.48,14.73,15.44,,,,,,,,68.24,9,0,95,min54.tye
63,2,05:05:58,2,57,11.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0,62,min54.tye
64,1,05:07:27,2,58,10.9,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0,58,min54.tye
65,2,05:08:52,2,60,9.7,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,75,min54.tye
66,1,05:09:06,5,60,15.0,4.3,32.7,4.0,,,,,,,,12.16,16.36,15.43,16.12,15.93,,,,,,,,76.00,9,0,13,min54.tye
67,1,05:10:28,2,62,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,51,min54.tye
68,2,05:12:12,2,63,8.6,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.20,2,0,60,min54.tye
69,2,05:14:39,2,68,10.7,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.30,3,0,44,min54.tye
70,2,05:14:51,5,65,12.7,4.4,33.0,4.0,,,,,,,,9.70,14.12,13.73,14.13,14.46,,,,,,,,66.13,9,0,88,min54.tye
71,2,05:15:19,2,67,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0,40,min54.tye
72,1,05:17:32,2,58,9.5,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,48,min54.tye
73,1,05:19:24,5,65,16.7,4.2,27.9,4.0,,,,,,,,13.30,16.38,16.40,15.98,17.72,,,,,,,,79.78,9,0,98,min54.tye
74,1,05:19:32,2,54,11.2,,,,,,,,,,,4.69,3.23,,,,,,,,,,,7.92,3,0,90,min54.tye
75,1,05:21:58,2,57,10.8,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,3,0,61,min54.tye
76,2,05:23:34,2,59,10.8,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.36,3,0,89,min54.tye
77,1,05:24:41,2,53,9.5,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0,77,min54.tye
78,1,05:25:11,2,60,9.3,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,2,0,38,min54.tye
79,2,05:25:32,5,59,14.4,4.3,30.1,4.0,,,,,,,,7.15,4.40,4.31,2.12,2.49,,,,,,,,20.47,9,0,14,min54.tye
80,2,05:25:41,2,62,11.5,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,59,min54.tye
81,1,05:25:57,2,57,9.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0,62,min54.tye
82,2,05:26:06,2,62,9.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,61,min54.tye
83,2,05:26:20,5,61,16.9,4.3,29.8,10.2,,,,,,,,10.47,14.70,13.43,13.05,13.99,,,,,,,,65.64,16,0,0,min54.tye
84,2,05:26:21,2,62,10.9,,,,,,,,,,,2.35,2.51,,,,,,,,,,,4.87,3,0,45,min54.tye
85,1,05:26:38,2,59,11.7,,,,,,,,,,,3.49,3.02,,,,,,,,,,,6.52,3,0,72,min54.tye
86,1,05:29:14,5,60,16.3,4.2,29.4,4.1,,,,,,,,10.05,5.84,6.08,3.38,3.73,,,,,,,,29.08,9,0,41,min54.tye
87,2,05:30:10,2,58,8.2,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.30,2,0,52,min54.tye
88,2,05:30:38,2,65,9.0,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,49,min54.tye
89,1,05:33:42,2,65,10.9,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.94,3,0,76,min54.tye
90,2,05:37:04,2,68,8.8,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.56,2,0,12,min54.tye
91,1,05:38:04,2,64,9.3,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.31,2,0,31,min54.tye
92,1,05:38:48,2,53,9.4,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,2,0,30,min54.tye
93,2,05:39:23,2,62,11.5,,,,,,,,,,,3.44,6.76,,,,,,,,,,,10.19,3,0,81,min54.tye
94,2,05:41:02,2,82,11.6,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0,36,min54.tye
95,2,05:43:22,2,62,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,99,min54.tye
96,2,05:43:46,5,62,17.5,4.2,33.4,4.0,,,,,,,,9.74,8.34,7.57,7.28,8.02,,,,,,,,40.94,9,0,69,min54.tye
97,2,05:44:37,2,62,8.9,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.95,2,0,4,min54.tye
98,1,05:44:46,2,55,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,98,min54.tye
99,2,05:45:28,2,58,11.5,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,3,0,34,min54.tye
100,1,05:46:11,2,57,10.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0,17,min54.tye
101,2,05:46:29,2,63,8.8,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,44,min54.tye
102,2,05:46:57,2,52,10.5,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,3,0,54,min54.tye
103,1,05:49:30,2,61,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,42,min54.tye
104,2,05:49:50,2,66,11.8,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,3,0,46,min54.tye
105,1,05:51:42,2,62,9.3,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,34,min54.tye
106,2,05:53:06,5,64,14.7,4.3,30.4,4.1,,,,,,,,7.89,3.90,4.44,3.50,3.38,,,,,,,,23.11,9,0,29,min54.tye
107,2,05:55:30,2,62,9.9,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0,38,min54.tye
108,1,05:57:32,5,55,14.9,4.3,36.4,4.0,,,,,,,,11.41,14.55,15.72,16.48,16.60,,,,,,,,74.75,9,0,14,min54.tye
109,1,05:57:41,2,57,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,15,min54.tye
110,1,05:59:02,2,63,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0,89,min54.tye
111,2,06:01:04,5,65,13.7,4.3,23.2,10.1,,,,,,,,7.67,9.84,9.55,13.04,13.45,,,,,,,,53.55,16,0,21,min54.tye
112,2,06:01:19,2,63,8.8,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0,31,min54.tye
113,1,06:02:02,2,64,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0,30,min54.tye
114,1,06:02:28,2,60,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,14,min54.tye
115,1,06:04:02,2,62,8.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,12,min54.tye
116,2,06:04:43,2,60,12.8,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0,69,min54.tye
117,2,06:04:50,2,64,12.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0,83,min54.tye
118,1,06:05:47,2,64,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,9,min54.tye
119,1,06:06:47,2,63,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0,79,min54.tye
120,1,06:08:44,2,60,19.3,,,,,,,,,,,8.17,22.22,,,,,,,,,,,30.39,5,0,34,min54.tye
121,1,06:09:04,2,65,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,68,min54.tye
122,1,06:09:43,2,61,9.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,89,min54.tye
123,1,06:10:36,2,59,11.1,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,3,0,52,min54.tye
124,1,06:10:43,2,57,10.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0,5,min54.tye
125,1,06:11:24,2,60,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,76,min54.tye
126,1,06:12:52,2,62,10.5,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,50,min54.tye
127,1,06:14:49,2,68,9.6,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,2,0,49,min54.tye
128,2,06:15:08,2,57,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0,59,min54.tye
129,1,06:16:50,2,53,8.8,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.38,2,0,4,min54.tye
130,2,06:17:25,2,62,10.4,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,3,0,9,min54.tye
131,1,06:18:29,2,68,10.1,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0,86,min54.tye
132,2,06:18:33,2,62,13.2,,,,,,,,,,,3.31,3.60,,,,,,,,,,,6.91,3,0,24,min54.tye
133,2,06:19:22,2,59,11.8,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0,60,min54.tye
134,2,06:19:45,2,73,8.6,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0,47,min54.tye
135,1,06:20:52,2,65,15.3,,,,,,,,,,,4.74,4.40,,,,,,,,,,,9.13,5,0,34,min54.tye
136,2,06:21:37,5,60,11.4,4.3,34.4,4.0,,,,,,,,8.24,10.76,9.99,5.28,5.74,,,,,,,,40.01,9,0,65,min54.tye
137,1,06:22:04,5,61,14.8,4.2,30.3,4.0,,,,,,,,9.13,4.89,5.45,2.91,3.50,,,,,,,,25.89,9,0,21,min54.tye
138,1,06:22:11,2,63,9.9,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0,94,min54.tye
139,1,06:26:04,2,62,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,87,min54.tye
140,1,06:27:33,5,63,10.8,4.3,30.4,4.1,,,,,,,,10.56,11.90,12.01,10.68,10.83,,,,,,,,55.98,9,0,87,min54.tye
141,1,06:27:44,5,59,16.3,4.3,33.8,4.1,,,,,,,,11.63,15.13,15.46,15.76,16.32,,,,,,,,74.31,9,0,9,min54.tye
142,1,06:28:51,2,56,8.7,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0,5,min54.tye
143,1,06:29:07,2,59,10.5,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,3,0,31,min54.tye
144,1,06:29:11,6,58,17.1,4.4,20.0,10.6,22.7,,,,,,,11.89,9.61,9.39,7.63,9.02,6.70,,,,,,,54.24,12,0,63,min54.tye
145,2,06:29:47,2,57,9.4,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,64,min54.tye
146,1,06:31:00,3,60,11.4,13.2,,,,,,,,,,3.27,4.32,1.49,,,,,,,,,,9.08,3,0,55,min54.tye
147,2,06:31:24,3,59,14.1,15.9,,,,,,,,,,2.93,3.73,1.75,,,,,,,,,,8.41,8,0,77,min54.tye
148,2,06:33:25,2,62,14.7,,,,,,,,,,,4.89,4.30,,,,,,,,,,,9.19,5,0,96,min54.tye
149,1,06:35:05,2,56,8.7,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0,68,min54.tye
150,2,06:35:07,2,61,9.3,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,69,min54.tye
151,1,06:35:26,2,60,8.8,,,,,,,,,,,4.18,2.56,,,,,,,,,,,6.74,2,0,74,min54.tye
152,1,06:37:07,2,62,11.9,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,66,min54.tye
153,2,06:37:29,2,65,8.9,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,96,min54.tye
154,1,06:38:00,2,60,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,57,min54.tye
155,2,06:38:03,2,62,10.8,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.81,3,0,7,min54.tye
156,2,06:38:12,2,60,9.5,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0,29,min54.tye
157,1,06:38:31,2,55,10.1,,,,,,,,,,,2.85,1.51,,,,,,,,,,,4.36,3,0,31,min54.tye
158,2,06:38:48,2,62,23.1,,,,,,,,,,,9.54,10.24,,,,,,,,,,,19.78,5,0,10,min54.tye
159,1,06:39:03,2,70,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0,32,min54.tye
160,1,06:39:11,2,60,12.0,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0,50,min54.tye
161,2,06:40:50,2,57,9.3,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.46,2,0,15,min54.tye
162,1,06:41:17,2,62,9.4,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.87,2,0,2,min54.tye
163,2,06:42:09,5,61,14.9,4.2,30.3,4.0,,,,,,,,7.96,3.77,4.78,2.38,2.46,,,,,,,,21.35,9,0,53,min54.tye
164,1,06:42:37,2,60,11.9,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0,89,min54.tye
165,1,06:43:12,2,60,11.5,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0,95,min54.tye
166,2,06:43:16,5,63,17.4,4.3,33.9,4.1,,,,,,,,10.49,8.91,8.80,8.32,7.68,,,,,,,,44.20,9,0,51,min54.tye
167,2,06:43:23,2,65,9.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,52,min54.tye
168,2,06:45:15,2,59,9.3,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,41,min54.tye
169,1,06:45:30,2,66,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,69,min54.tye
170,2,06:45:31,5,58,17.5,4.2,36.5,4.0,,,,,,,,11.22,10.77,11.57,12.08,12.17,,,,,,,,57.82,9,0,19,min54.tye
171,2,06:45:37,2,59,12.0,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.76,3,0,67,min54.tye
172,1,06:45:53,2,58,11.0,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0,98,min54.tye
173,1,06:45:57,2,59,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0,37,min54.tye
174,2,06:46:29,2,65,8.7,,,,,,,,,,,3.56,1.81,,,,,,,,,,,5.37,2,0,54,min54.tye
175,1,06:47:51,2,60,11.9,,,,,,,,,,,3.80,2.52,,,,,,,,,,,6.33,3,0,77,min54.tye
176,2,06:47:52,2,59,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,1,min54.tye
177,1,06:48:00,2,58,11.1,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.71,3,0,96,min54.tye
178,1,06:48:28,2,62,10.8,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0,25,min54.tye
179,1,06:48:30,2,61,11.9,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0,98,min54.tye
180,1,06:48:46,2,60,9.9,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0,19,min54.tye
181,1,06:49:02,2,60,22.7,,,,,,,,,,,8.40,19.05,,,,,,,,,,,27.45,5,0,27,min54.tye
182,1,06:49:03,2,60,9.1,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0,40,min54.tye
183,1,06:49:05,2,58,9.3,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.00,2,0,88,min54.tye
184,2,06:49:06,5,62,15.2,4.3,29.2,4.0,,,,,,,,10.18,14.67,14.02,14.27,14.55,,,,,,,,67.69,9,0,83,min54.tye
185,1,06:49:07,2,58,9.5,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.46,2,0,47,min54.tye
186,2,06:49:28,2,59,13.2,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.97,3,0,31,min54.tye
187,2,06:49:31,2,59,9.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,3,0,63,min54.tye
188,1,06:49:43,2,59,11.1,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0,20,min54.tye
189,2,06:49:52,5,62,17.5,4.3,29.7,10.0,,,,,,,,10.38,14.08,14.03,12.27,13.09,,,,,,,,63.86,16,0,16,min54.tye
190,2,06:49:57,5,63,15.6,4.3,35.8,4.1,,,,,,,,10.10,15.30,16.85,13.47,14.30,,,,,,,,70.01,9,0,67,min54.tye
191,1,06:50:54,2,67,8.5,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0,44,min54.tye
192,2,06:50:55,2,62,11.1,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0,62,min54.tye
193,2,06:52:56,2,62,8.8,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0,15,min54.tye
194,1,06:53:32,5,63,17.4,4.3,35.5,10.1,,,,,,,,11.49,10.49,11.01,5.23,5.57,,,,,,,,43.78,16,0,57,min54.tye
195,1,06:54:10,2,61,9.0,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0,28,min54.tye
196,1,06:55:30,2,60,8.5,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0,1,min54.tye
197,1,06:57:09,2,60,9.0,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.55,2,0,5,min54.tye
198,1,06:57:10,2,61,9.9,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0,5,min54.tye
199,1,06:57:24,2,62,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.64,2,0,62,min54.tye
200,2,06:57:29,2,57,8.8,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0,98,min54.tye
201,2,06:58:28,2,60,9.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,5,min54.tye
202,1,06:58:40,5,61,11.3,4.3,32.4,4.1,,,,,,,,12.23,16.06,16.34,15.68,15.97,,,,,,,,76.28,9,0,70,min54.tye
203,1,06:59:58,2,60,8.9,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,2,0,32,min54.tye
204,2,07:00:50,2,62,12.1,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.61,3,0,76,min54.tye
205,1,07:01:01,2,58,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,15,min54.tye
206,2,07:01:11,2,53,22.9,,,,,,,,,,,5.73,9.55,,,,,,,,,,,15.28,5,0,75,min54.tye
207,1,07:02:11,2,59,9.5,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0,52,min54.tye
208,2,07:02:11,2,62,10.8,,,,,,,,,,,2.76,3.17,,,,,,,,,,,5.93,3,0,56,min54.tye
209,2,07:02:31,2,64,9.6,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,2,0,31,min54.tye
210,2,07:03:11,5,62,13.3,4.3,32.0,4.1,,,,,,,,9.32,6.87,6.21,8.91,9.49,,,,,,,,40.81,9,0,84,min54.tye
211,1,07:03:57,2,61,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,93,min54.tye
212,1,07:03:58,2,61,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,82,min54.tye
213,1,07:04:01,2,58,12.0,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0,56,min54.tye
214,1,07:04:10,2,64,9.4,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.63,2,0,52,min54.tye
215,2,07:04:22,2,58,9.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,80,min54.tye
216,2,07:04:38,2,62,9.4,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0,99,min54.tye
217,1,07:06:22,2,62,10.2,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0,96,min54.tye
218,1,07:06:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,69,min54.tye
219,2,07:06:59,5,56,19.0,4.3,31.4,4.1,,,,,,,,8.00,5.18,5.41,2.70,3.42,,,,,,,,24.71,9,0,6,min54.tye
220,1,07:06:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,94,min54.tye
221,1,07:07:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,26,min54.tye
222,2,07:07:23,2,57,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,1,min54.tye
223,2,07:09:07,2,58,21.5,,,,,,,,,,,9.30,16.24,,,,,,,,,,,25.53,5,0,88,min54.tye
224,1,07:09:36,2,57,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,25,min54.tye
225,2,07:09:57,2,56,14.7,,,,,,,,,,,3.65,5.88,,,,,,,,,,,9.53,5,0,12,min54.tye
226,2,07:10:06,2,59,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,88,min54.tye
227,2,07:10:10,2,62,9.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.93,2,0,68,min54.tye
228,1,07:10:31,5,60,17.1,4.2,26.7,4.1,,,,,,,,13.38,18.74,18.90,18.90,19.03,,,,,,,,88.95,9,0,82,min54.tye
229,1,07:10:41,2,60,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,78,min54.tye
230,2,07:10:45,5,63,16.3,4.2,32.7,4.1,,,,,,,,8.43,6.33,6.39,5.04,4.97,,,,,,,,31.15,9,0,94,min54.tye
231,2,07:11:45,2,53,9.3,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0,16,min54.tye
232,2,07:12:04,2,62,9.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0,39,min54.tye
233,2,07:12:10,2,61,10.7,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0,81,min54.tye
234,2,07:12:29,2,62,9.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,3,min54.tye
235,2,07:14:35,2,62,11.2,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.32,3,0,37,min54.tye
236,2,07:14:50,5,57,19.8,4.2,30.5,4.0,,,,,,,,8.90,13.31,13.08,12.98,13.34,,,,,,,,61.61,9,0,6,min54.tye
237,2,07:15:02,2,53,11.4,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,3,0,48,min54.tye
238,1,07:15:23,2,64,9.9,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,49,min54.tye
239,2,07:15:39,2,60,14.8,,,,,,,,,,,4.97,3.99,,,,,,,,,,,8.95,5,0,68,min54.tye
240,1,07:16:29,2,62,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,52,min54.tye
241,1,07:16:41,2,61,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0,72,min54.tye
242,1,07:16:43,2,60,8.9,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0,67,min54.tye
243,1,07:16:49,2,58,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,55,min54.tye
244,2,07:17:07,2,59,12.1,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,88,min54.tye
245,2,07:17:34,2,62,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,79,min54.tye
246,1,07:17:37,2,60,11.8,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0,22,min54.tye
247,1,07:19:14,2,63,8.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,43,min54.tye
248,1,07:19:32,2,62,12.0,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.81,3,0,68,min54.tye
249,1,07:20:06,2,54,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,36,min54.tye
250,1,07:20:27,2,58,11.3,,,,,,,,,,,4.45,2.54,,,,,,,,,,,6.99,3,0,79,min54.tye
251,1,07:20:46,2,57,8.7,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,2,0,75,min54.tye
252,2,07:20:54,2,62,9.4,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,13,min54.tye
253,1,07:21:26,2,60,10.1,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0,9,min54.tye
254,1,07:21:38,2,63,9.3,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0,15,min54.tye
255,2,07:21:51,2,58,22.9,,,,,,,,,,,9.83,15.62,,,,,,,,,,,25.45,5,0,17,min54.tye
256,2,07:22:03,2,58,19.7,,,,,,,,,,,8.84,12.92,,,,,,,,,,,21.76,5,0,68,min54.tye
257,2,07:22:04,2,57,11.6,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,81,min54.tye
258,2,07:22:06,2,55,11.9,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0,68,min54.tye
259,2,07:22:07,2,56,9.2,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0,76,min54.tye
260,2,07:22:14,2,56,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0,26,min54.tye
261,1,07:22:22,5,57,15.8,4.4,35.6,4.1,,,,,,,,10.49,5.76,5.60,4.61,5.19,,,,,,,,31.66,9,0,71,min54.tye
262,2,07:22:25,2,60,15.6,,,,,,,,,,,5.01,9.08,,,,,,,,,,,14.09,5,0,92,min54.tye
263,1,07:22:36,2,60,11.5,,,,,,,,,,,3.62,3.85,,,,,,,,,,,7.47,3,0,64,min54.tye
264,2,07:22:52,2,63,10.2,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,3,0,72,min54.tye
265,2,07:24:18,2,64,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0,15,min54.tye
266,2,07:24:49,2,58,10.9,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.07,3,0,52,min54.tye
267,1,07:25:16,2,58,13.4,,,,,,,,,,,4.63,3.46,,,,,,,,,,,8.09,3,0,50,min54.tye
268,1,07:25:17,2,59,8.6,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.61,2,0,96,min54.tye
269,2,07:25:24,2,54,9.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,44,min54.tye
270,1,07:25:59,2,55,10.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0,61,min54.tye
271,1,07:26:06,2,58,8.8,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0,56,min54.tye
272,2,07:26:38,2,62,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,78,min54.tye
273,1,07:26:42,2,58,8.8,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0,38,min54.tye
274,1,07:26:43,2,60,7.6,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.98,14,0,72,min54.tye
275,1,07:27:13,2,61,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,64,min54.tye
276,2,07:27:14,4,58,11.0,18.5,2.8,,,,,,,,,2.49,3.09,1.36,0.98,,,,,,,,,7.92,3,0,0,min54.tye
277,2,07:27:16,5,57,15.8,4.3,34.5,4.0,,,,,,,,9.64,10.34,9.81,7.40,7.41,,,,,,,,44.58,9,0,68,min54.tye
278,2,07:27:25,2,61,10.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,3,0,17,min54.tye
279,1,07:27:25,2,62,8.8,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0,39,min54.tye
280,2,07:28:02,2,63,9.3,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.81,2,0,89,min54.tye
281,1,07:28:09,2,61,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,43,min54.tye
282,2,07:29:06,2,65,12.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0,33,min54.tye
283,2,07:29:19,3,59,15.8,4.5,,,,,,,,,,17.13,13.97,13.96,,,,,,,,,,45.06,6,0,35,min54.tye
284,2,07:30:05,5,61,19.1,4.3,38.9,4.0,,,,,,,,8.93,11.39,10.75,9.65,9.67,,,,,,,,50.37,9,0,10,min54.tye
285,2,07:30:11,2,62,11.6,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.16,3,0,32,min54.tye
286,1,07:30:39,5,56,11.2,4.3,32.3,4.0,,,,,,,,12.33,16.88,16.77,16.54,16.83,,,,,,,,79.34,9,0,1,min54.tye
287,2,07:30:43,5,62,14.6,4.3,31.5,4.0,,,,,,,,9.13,4.58,5.56,3.10,3.32,,,,,,,,25.69,9,0,86,min54.tye
288,1,07:31:26,5,62,16.7,4.2,30.1,4.0,,,,,,,,10.64,5.65,6.04,4.02,4.91,,,,,,,,31.25,9,0,33,min54.tye