veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,5,66,18.1,4.5,34.7,4.0,,,,,,,,10.71,16.10,15.79,14.98,15.44,,,,,,,,73.03,9,0
2,1,00:00:02,2,69,8.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,0
3,4,00:00:41,2,70,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
4,4,00:00:53,2,71,10.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,3,0
5,4,00:00:57,2,55,9.6,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,2,0
6,1,00:01:00,2,68,8.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,2,0
7,4,00:01:16,5,63,18.1,4.6,34.8,3.9,,,,,,,,10.32,9.90,9.81,8.93,7.93,,,,,,,,46.88,9,0
8,1,00:01:16,4,63,11.8,19.8,2.9,,,,,,,,,3.30,3.59,3.71,2.47,,,,,,,,,13.08,3,0
9,3,00:01:30,2,73,8.5,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
10,1,00:02:14,2,75,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
11,4,00:02:37,2,74,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
12,1,00:02:53,5,68,12.1,4.2,28.4,4.1,,,,,,,,10.96,12.95,13.99,14.05,14.41,,,,,,,,66.36,9,0
13,1,00:02:59,2,73,8.8,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
14,2,00:03:03,2,72,9.9,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.62,3,0
15,1,00:03:30,5,68,19.8,4.3,32.8,4.0,,,,,,,,12.72,8.86,8.81,8.75,8.93,,,,,,,,48.06,9,0
16,1,00:03:56,5,70,17.4,4.4,27.9,4.1,,,,,,,,12.08,6.44,6.05,4.55,5.66,,,,,,,,34.78,9,0
17,2,00:04:50,2,71,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
18,1,00:04:52,5,70,25.0,4.3,29.7,10.0,,,,,,,,12.43,13.89,14.65,11.80,13.29,,,,,,,,66.05,16,0
19,2,00:04:58,5,68,17.2,4.1,34.5,4.0,,,,,,,,11.14,12.22,12.95,11.56,12.14,,,,,,,,59.99,9,0
20,4,00:05:02,5,63,17.2,4.3,32.8,4.0,,,,,,,,11.31,13.09,12.66,10.11,11.29,,,,,,,,58.46,9,0
21,4,00:05:39,5,69,17.2,4.2,34.4,4.0,,,,,,,,11.03,11.04,10.53,11.59,11.77,,,,,,,,55.95,9,0
22,4,00:05:49,5,66,14.9,4.3,29.3,4.0,,,,,,,,10.50,13.13,12.35,12.82,14.10,,,,,,,,62.89,9,0
23,1,00:06:14,5,64,17.6,4.3,25.4,4.1,,,,,,,,10.79,18.35,17.53,21.21,22.56,,,,,,,,90.44,9,0
24,2,00:06:15,3,76,11.7,13.0,,,,,,,,,,3.75,4.09,0.91,,,,,,,,,,8.74,3,0
25,1,00:06:20,5,72,15.9,4.2,23.0,4.8,,,,,,,,12.34,17.32,16.94,21.48,23.40,,,,,,,,91.48,9,0
26,1,00:06:55,5,69,17.1,4.3,34.0,4.0,,,,,,,,12.33,9.60,9.19,6.27,6.02,,,,,,,,43.40,9,0
27,4,00:07:18,2,70,7.8,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
28,2,00:07:22,2,73,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
29,1,00:07:22,5,65,13.5,21.3,9.8,22.7,,,,,,,,12.43,16.57,13.53,9.53,10.37,,,,,,,,62.43,11,0
30,1,00:07:26,2,79,9.0,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.96,2,0
31,1,00:07:50,2,71,8.0,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0
32,1,00:08:02,2,71,9.0,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
33,4,00:08:06,2,67,8.8,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,2,0
34,4,00:08:10,2,74,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
35,1,00:08:17,2,71,8.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
36,4,00:08:38,5,70,17.2,4.2,35.5,4.1,,,,,,,,11.05,8.32,7.97,7.93,7.36,,,,,,,,42.62,9,0
37,3,00:09:19,5,67,17.3,4.3,33.2,4.0,,,,,,,,8.93,9.26,9.15,10.95,12.30,,,,,,,,50.59,9,0
38,4,00:09:38,5,60,17.4,4.2,38.6,4.1,,,,,,,,10.96,9.96,9.81,6.66,6.65,,,,,,,,44.05,9,0
39,4,00:10:22,2,69,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
40,4,00:10:39,2,71,8.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
41,1,00:10:50,2,83,10.7,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,3,0
42,1,00:11:00,5,70,19.3,4.3,33.1,4.0,,,,,,,,11.55,7.45,7.70,5.88,6.15,,,,,,,,38.73,9,0
43,3,00:11:21,5,71,16.0,4.2,33.3,3.9,,,,,,,,10.18,8.31,7.78,3.94,4.80,,,,,,,,35.01,9,0
44,4,00:11:23,2,60,9.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
45,3,00:11:46,2,76,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
46,4,00:11:48,2,73,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
47,4,00:12:14,2,63,8.5,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.55,2,0
48,1,00:12:18,5,63,12.7,4.3,30.5,4.0,,,,,,,,12.12,17.29,17.63,16.26,16.28,,,,,,,,79.59,9,0
49,2,00:12:19,2,70,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
50,4,00:12:25,5,66,17.9,4.3,34.1,4.0,,,,,,,,10.27,8.94,8.07,6.40,6.92,,,,,,,,40.61,9,0
51,4,00:12:42,5,65,19.4,4.4,34.9,4.0,,,,,,,,10.76,15.03,15.23,10.40,10.52,,,,,,,,61.94,9,0
52,2,00:14:19,2,69,9.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,2,0
53,1,00:14:21,2,70,10.9,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.05,3,0
54,4,00:14:53,5,64,19.6,4.2,31.6,4.1,,,,,,,,9.79,7.82,7.20,5.74,4.09,,,,,,,,34.64,9,0
55,4,00:15:02,5,64,19.6,4.3,32.8,4.0,,,,,,,,9.88,11.63,11.68,9.37,9.47,,,,,,,,52.03,9,0
56,4,00:15:20,5,68,10.9,4.3,36.3,4.0,,,,,,,,8.71,8.88,8.55,5.24,5.79,,,,,,,,37.17,9,0
57,4,00:15:39,5,65,17.7,4.3,33.6,4.1,,,,,,,,11.31,6.78,6.28,4.42,4.51,,,,,,,,33.30,9,0
58,4,00:15:53,5,68,19.4,4.3,30.0,10.1,,,,,,,,9.35,13.21,14.46,13.40,15.38,,,,,,,,65.79,16,0
60,1,00:16:14,2,75,9.5,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
61,4,00:16:29,2,69,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
62,4,00:16:41,2,71,9.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
63,4,00:16:54,2,70,8.8,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
64,2,00:17:30,5,77,13.4,4.2,30.9,4.0,,,,,,,,10.90,12.88,12.89,13.21,13.31,,,,,,,,63.19,9,0
65,4,00:17:38,2,66,9.9,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,3,0
66,4,00:18:10,4,63,13.0,11.3,8.4,,,,,,,,,3.79,3.05,2.18,1.48,,,,,,,,,10.50,3,0
67,4,00:18:15,5,67,17.3,4.2,33.5,4.0,,,,,,,,10.34,6.08,5.65,4.76,4.79,,,,,,,,31.63,9,0
68,2,00:18:19,5,66,15.8,4.2,36.2,4.0,,,,,,,,9.98,8.93,8.85,9.40,10.79,,,,,,,,47.95,9,0
69,1,00:18:24,2,71,11.6,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.81,3,0
70,2,00:19:22,2,73,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
71,1,00:19:31,4,66,14.3,25.7,2.9,,,,,,,,,4.80,5.37,1.77,1.83,,,,,,,,,13.78,8,0
72,2,00:19:35,5,74,17.6,4.3,35.2,4.1,,,,,,,,9.46,7.87,7.76,6.79,6.70,,,,,,,,38.58,9,0
73,1,00:19:47,5,46,17.2,4.3,29.9,4.0,,,,,,,,11.94,5.42,5.40,5.18,5.00,,,,,,,,32.94,9,0
74,4,00:19:47,2,9,1.3,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.02,14,0
75,4,00:20:41,5,71,11.2,4.2,33.0,4.0,,,,,,,,8.40,13.19,12.49,9.72,10.62,,,,,,,,54.42,9,0
76,4,00:21:11,2,76,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
77,1,00:21:19,5,63,16.5,4.2,32.3,4.0,,,,,,,,12.28,16.12,15.38,13.48,14.27,,,,,,,,71.54,9,0
78,1,00:21:34,5,68,12.0,4.3,33.0,4.0,,,,,,,,10.46,6.39,5.27,6.50,6.86,,,,,,,,35.49,9,0
79,4,00:21:52,2,73,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
80,4,00:22:13,5,66,16.9,4.2,33.0,3.8,,,,,,,,10.62,9.82,9.16,9.40,10.26,,,,,,,,49.26,9,0
81,1,00:22:15,3,55,18.3,4.2,,,,,,,,,,11.84,8.76,8.68,,,,,,,,,,29.28,6,36
83,4,00:23:04,5,66,16.2,4.3,35.0,4.0,,,,,,,,7.05,10.36,10.38,11.08,10.27,,,,,,,,49.15,9,0
84,1,00:23:19,2,69,9.7,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,2,0
85,1,00:23:21,5,71,16.9,4.2,33.8,4.1,,,,,,,,13.23,15.32,17.18,14.39,15.80,,,,,,,,75.91,9,0
86,1,00:23:51,5,69,16.8,4.2,31.7,4.0,,,,,,,,12.45,9.67,10.83,13.98,16.03,,,,,,,,62.97,9,0
87,1,00:24:21,5,60,17.4,20.8,9.4,21.9,,,,,,,,12.82,19.48,18.74,15.99,15.06,,,,,,,,82.10,11,0
88,4,00:24:26,2,69,8.8,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
89,1,00:24:44,2,76,9.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
90,3,00:24:55,4,73,13.0,19.6,2.8,,,,,,,,,3.59,3.23,1.29,1.21,,,,,,,,,9.32,3,0
91,4,00:25:04,4,63,12.6,34.7,4.1,,,,,,,,,9.05,8.10,4.61,5.54,,,,,,,,,27.30,8,0
92,1,00:25:45,5,68,15.8,4.3,35.4,4.0,,,,,,,,10.91,7.36,7.29,6.88,7.72,,,,,,,,40.16,9,0
93,4,00:26:04,5,63,11.6,4.1,33.8,4.0,,,,,,,,9.33,10.56,8.47,4.81,5.98,,,,,,,,39.14,9,0
94,4,00:27:47,2,71,7.8,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
95,2,00:27:57,5,75,13.2,4.3,29.1,3.9,,,,,,,,9.35,8.08,8.27,5.54,7.37,,,,,,,,38.59,9,0
96,1,00:28:00,4,73,13.2,14.9,2.9,,,,,,,,,3.85,6.19,1.14,1.19,,,,,,,,,12.38,3,0
97,1,00:28:50,2,68,8.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
98,4,00:29:15,2,70,11.3,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,0
99,4,00:29:28,5,68,20.2,4.3,31.8,3.9,,,,,,,,10.57,15.76,15.29,15.06,13.78,,,,,,,,70.45,9,0
100,1,00:30:35,5,69,19.9,4.2,37.9,4.0,,,,,,,,11.88,10.35,10.62,6.59,7.78,,,,,,,,47.22,9,0
101,4,00:30:38,4,59,11.6,18.4,2.7,,,,,,,,,4.09,6.21,3.13,3.45,,,,,,,,,16.88,3,0
103,1,00:31:37,5,78,19.3,4.3,34.7,9.9,,,,,,,,12.11,14.03,14.22,15.26,16.27,,,,,,,,71.90,16,0
104,1,00:31:48,5,75,16.9,4.3,34.4,4.0,,,,,,,,11.87,9.75,9.92,8.01,7.47,,,,,,,,47.02,9,0
105,1,00:32:19,2,73,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
106,4,00:32:58,5,71,17.3,4.2,35.2,4.0,,,,,,,,11.47,12.91,12.46,10.92,12.37,,,,,,,,60.14,9,0
107,1,00:33:17,4,68,16.3,36.0,3.9,,,,,,,,,11.45,16.54,5.75,7.39,,,,,,,,,41.13,8,0
108,4,00:33:44,2,69,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
109,4,00:34:10,2,66,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
110,1,00:34:15,4,67,12.2,35.1,4.1,,,,,,,,,8.97,14.75,8.04,7.94,,,,,,,,,39.69,8,0
111,4,00:34:17,5,42,6.0,2.1,6.0,3.2,,,,,,,,5.56,3.83,2.72,2.51,3.72,,,,,,,,18.34,3,33
112,4,00:34:17,2,70,4.1,,,,,,,,,,,3.88,3.10,,,,,,,,,,,6.98,14,38
113,3,00:35:36,5,72,10.9,4.2,35.1,3.9,,,,,,,,9.37,9.76,9.35,9.53,8.94,,,,,,,,46.95,9,0
114,2,00:35:39,5,69,15.5,4.3,27.5,4.0,,,,,,,,8.38,5.38,5.11,2.42,3.56,,,,,,,,24.84,9,0
115,4,00:35:59,5,65,17.4,4.2,30.9,4.0,,,,,,,,9.97,7.76,7.14,7.53,8.39,,,,,,,,40.78,9,0
116,4,00:36:03,2,68,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
117,1,00:36:37,5,63,12.4,4.3,31.8,4.0,,,,,,,,10.94,8.58,8.27,7.14,9.36,,,,,,,,44.29,9,0
118,4,00:37:24,5,72,18.7,4.5,31.7,4.1,,,,,,,,5.57,10.38,10.86,10.84,10.27,,,,,,,,47.92,9,0
119,4,00:37:41,5,70,15.7,4.3,34.8,4.0,,,,,,,,10.06,13.86,13.81,10.82,11.24,,,,,,,,59.78,9,0
120,4,00:38:20,2,82,8.7,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
121,4,00:39:44,5,63,11.6,4.1,34.0,4.0,,,,,,,,10.16,7.23,8.17,6.09,7.16,,,,,,,,38.81,9,0
122,4,00:40:12,2,75,9.9,,,,,,,,,,,2.25,2.40,,,,,,,,,,,4.64,3,0
123,2,00:40:27,5,63,11.7,4.3,36.1,4.0,,,,,,,,10.45,10.42,10.40,10.23,11.21,,,,,,,,52.71,9,0
124,4,00:41:13,5,65,17.1,4.2,32.2,4.0,,,,,,,,9.56,7.61,7.20,5.01,5.13,,,,,,,,34.51,9,0
125,1,00:41:20,2,71,10.8,,,,,,,,,,,3.37,3.56,,,,,,,,,,,6.93,3,0
126,4,00:41:48,5,66,15.3,4.3,33.4,4.0,,,,,,,,11.15,14.07,13.24,14.39,15.71,,,,,,,,68.55,9,0
127,4,00:42:11,2,71,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
128,1,00:42:13,2,76,8.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
129,4,00:42:15,2,79,9.0,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
130,3,00:42:17,5,68,12.2,4.1,36.5,4.0,,,,,,,,10.17,8.46,8.94,8.65,8.54,,,,,,,,44.76,9,0
131,4,00:43:14,5,68,16.1,4.2,29.3,10.1,,,,,,,,9.25,4.34,4.47,2.61,3.08,,,,,,,,23.74,16,0
132,4,00:43:19,4,72,10.8,16.6,2.8,,,,,,,,,2.97,4.63,2.63,2.69,,,,,,,,,12.92,3,0
133,4,00:43:39,5,68,17.0,4.3,27.4,10.0,,,,,,,,11.07,11.64,11.32,14.56,14.18,,,,,,,,62.77,16,0
134,1,00:43:57,5,65,17.4,4.2,34.1,4.1,,,,,,,,12.50,15.53,16.05,9.63,9.83,,,,,,,,63.53,9,0
135,4,00:44:01,4,63,17.3,34.7,4.0,,,,,,,,,10.32,21.00,10.23,10.16,,,,,,,,,51.70,8,0
136,3,00:44:12,5,66,15.5,4.5,35.8,3.9,,,,,,,,9.76,11.96,11.86,11.97,12.42,,,,,,,,57.97,9,0
137,1,00:44:38,2,67,10.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
138,4,00:45:36,2,70,9.1,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
139,4,00:45:58,5,73,18.7,4.2,35.0,3.9,,,,,,,,9.49,14.35,14.50,9.12,10.46,,,,,,,,57.91,9,0
140,4,00:46:34,5,66,12.9,21.6,10.2,21.2,,,,,,,,8.32,11.46,6.49,9.31,8.42,,,,,,,,43.99,11,0
141,1,00:46:35,5,70,15.6,4.3,33.0,3.9,,,,,,,,10.82,5.84,5.57,4.76,5.28,,,,,,,,32.26,9,0
142,4,00:47:23,2,73,9.4,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
143,1,00:48:03,5,68,17.2,4.3,30.1,10.0,,,,,,,,12.40,11.29,10.09,8.76,7.73,,,,,,,,50.27,16,0
144,1,00:48:16,2,70,8.8,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,2,0
145,4,00:48:33,5,63,11.2,4.2,33.4,4.0,,,,,,,,9.62,12.71,12.82,14.61,16.14,,,,,,,,65.90,9,0
146,1,00:49:11,2,66,8.4,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
147,2,00:49:43,2,76,9.1,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0
148,4,00:49:45,5,63,11.6,4.2,32.7,4.0,,,,,,,,10.34,9.38,13.52,6.94,7.93,,,,,,,,48.10,9,0
149,4,00:49:55,5,65,13.5,21.2,9.7,22.5,,,,,,,,10.32,10.67,8.25,8.76,7.70,,,,,,,,45.70,11,0
150,3,00:49:57,4,68,12.4,36.3,4.0,,,,,,,,,9.07,10.85,6.45,6.68,,,,,,,,,33.06,8,0
151,4,00:50:01,5,62,16.1,4.3,34.1,4.1,,,,,,,,10.73,14.59,13.94,13.56,14.78,,,,,,,,67.59,9,0
152,4,00:50:06,3,55,12.5,3.5,,,,,,,,,,9.78,13.90,14.25,,,,,,,,,,37.93,6,36
155,4,00:50:54,5,59,12.2,21.0,9.5,21.9,,,,,,,,9.87,15.54,14.05,13.71,10.23,,,,,,,,63.40,11,0
156,1,00:51:02,5,67,16.8,4.2,33.7,4.1,,,,,,,,11.55,10.28,9.75,9.74,10.21,,,,,,,,51.52,9,0
157,1,00:51:40,5,60,17.2,4.2,31.4,4.0,,,,,,,,12.38,15.16,16.45,15.21,15.90,,,,,,,,75.09,9,0
158,4,00:51:59,5,72,17.4,4.2,34.0,4.0,,,,,,,,11.07,10.10,9.95,10.37,10.66,,,,,,,,52.15,9,0
159,1,00:52:07,5,71,16.9,4.2,35.5,4.0,,,,,,,,11.07,8.39,8.09,6.12,5.52,,,,,,,,39.19,9,0
160,1,00:52:30,5,63,18.6,4.3,34.5,4.2,,,,,,,,11.46,15.05,14.50,13.96,13.31,,,,,,,,68.29,9,0
161,1,00:52:36,2,12,1.3,,,,,,,,,,,0.36,0.31,,,,,,,,,,,0.67,14,0
162,4,00:52:50,5,73,15.5,4.3,33.4,4.0,,,,,,,,10.36,9.39,9.53,8.96,9.22,,,,,,,,47.46,9,0
163,4,00:53:12,5,71,10.8,4.3,36.2,4.0,,,,,,,,8.95,6.61,6.04,7.11,6.49,,,,,,,,35.21,9,0
164,4,00:53:41,6,69,12.8,4.2,20.6,8.8,22.9,,,,,,,9.37,8.70,8.85,11.40,9.19,8.95,,,,,,,56.46,12,0
165,1,00:54:15,3,76,11.3,12.6,,,,,,,,,,3.32,3.73,1.00,,,,,,,,,,8.06,3,0
166,4,00:54:53,2,76,11.5,,,,,,,,,,,2.93,3.48,,,,,,,,,,,6.40,3,0
167,1,00:55:07,5,73,19.4,4.2,34.6,4.0,,,,,,,,12.76,17.42,19.00,17.81,18.46,,,,,,,,85.46,9,0
168,1,00:55:19,5,68,19.4,4.2,34.9,4.0,,,,,,,,12.68,13.89,14.81,10.71,12.60,,,,,,,,64.68,9,0
169,4,00:55:23,2,70,9.5,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
170,1,00:55:32,5,81,15.7,4.2,46.0,5.9,,,,,,,,11.37,8.98,8.82,7.55,9.63,,,,,,,,46.35,9,33
171,4,00:55:43,5,70,19.7,4.3,32.8,4.1,,,,,,,,10.71,15.39,15.55,13.39,17.36,,,,,,,,72.40,9,0
172,4,00:56:11,5,69,18.8,4.9,31.7,9.9,,,,,,,,9.30,15.66,15.60,13.10,14.44,,,,,,,,68.12,16,0
173,4,00:56:13,2,67,9.8,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0
174,4,00:56:21,2,73,9.3,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,2,0
175,4,00:56:27,5,64,17.2,4.2,33.7,4.1,,,,,,,,9.95,6.42,6.13,5.15,5.25,,,,,,,,32.90,9,0
176,4,00:56:37,5,64,12.4,21.1,9.5,22.3,,,,,,,,9.44,12.82,13.86,10.60,10.17,,,,,,,,56.89,11,0
177,2,00:57:29,2,76,9.4,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,2,0
178,4,00:57:42,2,70,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
179,4,00:59:14,2,70,8.6,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,0
180,2,00:59:37,5,70,17.2,4.3,33.3,4.0,,,,,,,,10.26,9.29,9.24,10.54,10.91,,,,,,,,50.23,9,0
181,3,00:59:43,2,70,10.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.75,3,0
182,4,01:00:00,2,55,6.3,,,,,,,,,,,2.66,2.99,,,,,,,,,,,5.65,2,0
183,4,01:00:30,5,63,17.6,4.2,32.1,4.0,,,,,,,,11.37,9.31,9.18,10.90,10.43,,,,,,,,51.19,9,0
184,4,01:00:32,2,70,9.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
185,4,01:00:40,4,63,11.8,23.5,3.0,,,,,,,,,2.96,3.69,3.17,1.65,,,,,,,,,11.48,3,0
186,4,01:00:59,2,86,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0
187,4,01:01:08,2,82,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
188,1,01:01:59,5,66,10.7,4.3,36.0,4.0,,,,,,,,10.30,14.14,14.03,13.45,15.19,,,,,,,,67.11,9,0
189,1,01:02:15,6,66,17.4,4.2,19.2,9.9,21.3,,,,,,,12.05,9.35,9.33,10.99,9.97,6.32,,,,,,,58.01,12,0
190,4,01:02:22,5,63,15.7,4.3,32.5,4.0,,,,,,,,10.70,11.70,11.44,11.68,11.95,,,,,,,,57.48,9,0
191,1,01:02:36,2,70,13.1,,,,,,,,,,,4.48,5.84,,,,,,,,,,,10.33,3,0
192,1,01:03:12,5,68,19.4,4.2,33.4,4.0,,,,,,,,12.14,13.23,14.10,13.42,14.78,,,,,,,,67.67,9,0
193,4,01:03:25,2,70,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
194,4,01:03:41,2,69,11.5,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0
195,1,01:04:05,2,75,9.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
196,4,01:04:18,2,76,8.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
197,4,01:05:05,5,67,13.9,4.2,30.2,10.2,,,,,,,,8.43,4.31,4.73,2.95,3.30,,,,,,,,23.73,16,0
198,1,01:05:23,5,71,16.2,4.2,29.6,4.1,,,,,,,,9.86,6.20,5.39,6.03,4.77,,,,,,,,32.25,9,0
199,4,01:05:56,2,73,8.8,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,0
200,2,01:06:03,5,70,16.5,4.2,33.2,4.0,,,,,,,,10.20,8.61,8.69,6.63,7.59,,,,,,,,41.72,9,0
201,4,01:06:10,2,63,11.6,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
202,4,01:06:27,2,70,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
203,4,01:06:43,5,69,17.2,4.2,36.3,3.9,,,,,,,,10.82,13.50,13.16,9.17,10.68,,,,,,,,57.34,9,0
204,1,01:08:04,5,68,17.0,4.2,36.8,4.0,,,,,,,,11.54,11.27,10.42,10.59,12.07,,,,,,,,55.88,9,0
205,1,01:08:30,2,75,8.5,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
206,4,01:08:34,5,68,15.3,4.3,34.5,4.0,,,,,,,,10.87,14.92,14.61,14.34,15.45,,,,,,,,70.19,9,0
207,1,01:08:35,5,72,17.3,4.3,32.1,4.0,,,,,,,,11.76,14.39,15.20,17.94,17.96,,,,,,,,77.24,9,0
208,1,01:08:58,5,67,16.0,4.2,35.8,4.1,,,,,,,,13.58,16.35,17.98,14.84,15.75,,,,,,,,78.51,9,0
209,4,01:09:18,5,67,16.9,4.3,35.9,4.0,,,,,,,,10.56,11.64,11.97,11.94,12.14,,,,,,,,58.24,9,0
210,3,01:09:41,3,74,18.4,4.8,,,,,,,,,,5.64,7.47,8.03,,,,,,,,,,21.15,6,0
211,4,01:09:41,3,55,14.1,3.6,,,,,,,,,,8.00,14.87,12.12,,,,,,,,,,34.99,6,36
212,4,01:09:41,4,55,3.5,18.4,3.2,,,,,,,,,14.32,11.69,11.83,11.82,,,,,,,,,49.66,7,36
213,3,01:09:41,2,69,4.0,,,,,,,,,,,6.49,6.46,,,,,,,,,,,12.95,14,38
214,4,01:10:18,2,69,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
215,4,01:11:03,2,68,8.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
216,1,01:11:06,5,62,12.5,20.7,9.4,21.9,,,,,,,,11.93,15.82,13.09,7.30,10.79,,,,,,,,58.93,11,0
217,1,01:11:13,5,62,12.5,20.8,9.4,21.9,,,,,,,,11.74,16.68,13.27,10.82,16.30,,,,,,,,68.81,11,0
218,1,01:11:36,5,65,19.6,4.4,28.4,4.4,,,,,,,,13.08,16.19,17.26,19.92,17.19,,,,,,,,83.64,9,0
220,4,01:11:55,5,73,15.1,4.3,30.6,4.1,,,,,,,,8.91,5.81,4.65,1.80,2.93,,,,,,,,24.09,9,0
221,1,01:12:50,5,66,15.0,4.2,32.2,4.0,,,,,,,,11.85,9.99,9.87,9.16,9.61,,,,,,,,50.49,9,0
222,1,01:13:01,5,58,14.5,4.3,31.1,3.9,,,,,,,,12.47,16.16,16.66,16.04,17.15,,,,,,,,78.49,9,0
224,1,01:13:25,5,70,15.7,4.3,33.7,4.0,,,,,,,,10.98,5.27,5.94,2.61,2.82,,,,,,,,27.62,9,0
225,1,01:14:01,2,71,11.4,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,3,0
226,2,01:14:14,2,87,11.5,,,,,,,,,,,3.76,3.63,,,,,,,,,,,7.39,3,0
227,1,01:15:03,5,66,15.8,4.2,28.1,4.0,,,,,,,,12.81,17.90,18.01,19.24,20.12,,,,,,,,88.09,9,0
229,2,01:15:29,5,70,17.8,4.2,33.4,4.0,,,,,,,,10.43,12.43,12.63,11.99,12.14,,,,,,,,59.62,9,0
230,3,01:17:27,2,76,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
231,4,01:17:51,2,66,21.1,,,,,,,,,,,6.89,11.24,,,,,,,,,,,18.12,5,0
232,1,01:18:43,2,78,8.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
233,4,01:19:35,5,68,12.7,20.8,9.7,21.6,,,,,,,,7.89,12.81,8.92,9.37,7.85,,,,,,,,46.84,11,0
234,4,01:20:11,2,66,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
235,4,01:20:19,2,76,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0
236,1,01:20:35,5,68,15.8,4.2,34.5,4.1,,,,,,,,13.08,15.18,15.06,15.25,14.80,,,,,,,,73.37,9,0
237,4,01:20:42,5,68,19.6,4.3,31.3,4.1,,,,,,,,10.06,6.34,6.03,4.91,4.05,,,,,,,,31.39,9,0
238,3,01:21:00,2,74,8.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
239,3,01:21:19,3,73,13.7,13.1,,,,,,,,,,2.94,8.66,2.02,,,,,,,,,,13.62,8,0
240,1,01:21:51,5,63,15.2,4.3,30.4,10.0,,,,,,,,11.81,15.09,16.02,15.17,16.04,,,,,,,,74.13,16,0
241,4,01:22:14,2,66,9.0,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
242,4,01:22:41,5,71,17.2,4.2,33.7,4.0,,,,,,,,9.78,13.79,14.26,16.30,12.86,,,,,,,,66.99,9,0
243,4,01:23:13,5,69,19.6,4.2,32.2,3.9,,,,,,,,10.67,7.14,6.82,4.27,4.29,,,,,,,,33.20,9,0
244,1,01:23:43,2,67,9.8,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.75,2,0
245,1,01:25:38,2,71,9.3,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
246,1,01:26:19,5,66,17.5,4.2,33.5,4.0,,,,,,,,12.92,12.70,13.53,10.26,9.62,,,,,,,,59.03,9,0
247,4,01:26:54,5,63,17.5,4.2,33.5,4.0,,,,,,,,10.59,8.15,7.70,7.67,8.01,,,,,,,,42.12,9,0
248,3,01:27:21,5,69,17.1,4.2,30.7,4.0,,,,,,,,9.79,5.10,5.00,4.43,4.47,,,,,,,,28.79,9,0
249,4,01:27:48,2,70,8.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
250,4,01:28:45,5,75,12.3,4.3,34.0,4.0,,,,,,,,9.79,10.44,10.42,11.83,12.00,,,,,,,,54.47,9,0
251,1,01:29:03,2,73,9.9,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.26,3,0
252,4,01:29:21,2,66,9.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,2,0
253,2,01:29:28,5,67,17.1,4.2,34.8,4.1,,,,,,,,9.57,10.67,10.80,4.87,4.44,,,,,,,,40.35,9,0
254,1,01:29:46,5,71,16.6,4.3,35.6,4.0,,,,,,,,12.17,11.87,12.83,16.49,20.37,,,,,,,,73.73,9,0
255,1,01:30:01,5,65,16.2,4.3,33.6,4.0,,,,,,,,12.41,9.13,9.78,10.70,13.63,,,,,,,,55.64,9,0
256,1,01:30:14,2,72,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
258,2,01:31:22,5,83,19.3,5.2,34.0,12.1,,,,,,,,13.66,13.09,13.83,17.45,15.39,,,,,,,,73.41,16,0
259,1,01:31:23,6,68,17.2,4.3,21.8,8.7,22.5,,,,,,,11.15,10.13,9.26,14.43,13.83,11.43,,,,,,,70.24,12,0
260,4,01:31:49,5,63,16.1,4.3,33.6,4.0,,,,,,,,11.12,14.29,14.47,15.19,16.52,,,,,,,,71.58,9,0
261,1,01:33:03,5,66,12.0,4.2,27.9,4.0,,,,,,,,11.02,11.19,10.92,12.65,14.18,,,,,,,,59.96,9,0
262,1,01:33:04,5,67,12.1,4.2,27.7,4.1,,,,,,,,10.72,12.76,10.56,9.97,11.19,,,,,,,,55.19,9,0
263,1,01:33:13,5,64,11.9,4.3,31.1,4.0,,,,,,,,10.50,9.49,10.63,6.41,6.51,,,,,,,,43.54,9,0
264,4,01:33:24,5,71,17.1,4.3,25.4,10.0,,,,,,,,10.53,8.17,7.90,6.47,6.23,,,,,,,,39.31,16,0
265,4,01:33:40,2,75,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
266,1,01:33:44,2,81,8.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
267,4,01:34:00,5,71,18.7,4.2,33.4,4.0,,,,,,,,9.34,16.65,16.60,12.52,13.63,,,,,,,,68.73,9,0
268,2,01:34:33,5,71,19.9,4.3,33.5,4.0,,,,,,,,11.09,12.94,13.06,11.69,12.80,,,,,,,,61.58,9,0
269,2,01:34:43,5,64,17.2,4.4,30.8,4.0,,,,,,,,11.55,12.63,12.17,13.07,12.95,,,,,,,,62.36,9,0
270,4,01:35:05,5,64,17.6,4.1,35.7,4.2,,,,,,,,13.16,14.59,15.00,13.90,14.82,,,,,,,,71.46,9,0
271,1,01:36:05,5,72,17.0,4.2,33.6,4.0,,,,,,,,11.17,7.73,7.27,8.28,6.69,,,,,,,,41.13,9,0
272,1,01:36:08,6,73,16.8,4.3,20.8,8.6,22.5,,,,,,,10.70,9.03,8.73,13.29,11.91,12.47,,,,,,,66.14,12,0
273,4,01:36:33,5,74,19.4,4.3,31.9,4.0,,,,,,,,9.64,9.42,10.13,12.47,13.05,,,,,,,,54.71,9,0
274,4,01:36:40,2,73,9.1,,,,,,,,,,,2.79,3.55,,,,,,,,,,,6.34,2,0
275,1,01:37:00,2,72,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
276,1,01:37:19,2,74,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
277,1,01:37:25,2,73,8.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
278,4,01:37:35,2,67,21.7,,,,,,,,,,,9.91,9.59,,,,,,,,,,,19.51,5,0
279,4,01:37:50,5,70,19.3,4.2,34.1,4.0,,,,,,,,10.43,13.93,13.57,12.11,12.70,,,,,,,,62.73,9,0
280,2,01:37:53,5,70,18.7,4.2,30.8,10.1,,,,,,,,10.19,12.32,12.71,12.78,12.84,,,,,,,,60.84,16,0
281,1,01:38:09,5,66,11.3,4.3,33.8,4.0,,,,,,,,10.56,5.92,5.97,4.78,5.19,,,,,,,,32.42,9,0
282,4,01:38:19,2,66,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
283,2,01:38:50,5,65,17.1,4.2,34.2,4.0,,,,,,,,10.73,10.21,10.51,9.95,10.05,,,,,,,,51.45,9,0
284,4,01:39:56,7,72,17.8,4.3,10.8,4.0,4.1,4.2,,,,,,8.80,12.63,12.82,3.35,3.16,15.55,16.62,,,,,,72.93,10,0
285,1,01:40:05,5,73,16.9,4.2,32.4,4.0,,,,,,,,12.58,13.85,14.76,13.52,13.57,,,,,,,,68.28,9,0
286,1,01:40:16,5,66,11.3,4.3,34.6,4.0,,,,,,,,10.71,6.60,7.00,5.83,5.57,,,,,,,,35.71,9,0
287,2,01:40:27,5,70,19.5,4.3,30.0,10.1,,,,,,,,10.42,12.35,12.67,13.07,13.16,,,,,,,,61.67,16,0
288,4,01:40:48,5,62,17.6,21.0,9.4,22.0,,,,,,,,10.02,17.15,13.24,9.84,11.72,,,,,,,,61.97,11,0
289,4,01:41:22,5,63,17.6,22.1,8.9,22.7,,,,,,,,10.59,14.16,10.01,6.97,6.75,,,,,,,,48.47,11,0
290,4,01:41:24,5,63,14.9,4.3,33.9,4.1,,,,,,,,9.92,10.61,11.10,11.38,12.34,,,,,,,,55.34,9,0
291,4,01:41:31,5,67,14.9,4.4,34.8,4.0,,,,,,,,11.12,15.97,15.24,14.75,15.45,,,,,,,,72.53,9,0
292,4,01:41:33,5,65,16.5,4.1,34.0,3.9,,,,,,,,8.12,14.09,14.24,13.74,14.06,,,,,,,,64.25,9,0
293,4,01:42:17,2,67,10.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
294,4,01:42:26,2,70,10.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0
295,3,01:42:52,2,78,7.8,,,,,,,,,,,1.54,1.70,,,,,,,,,,,3.24,2,0
296,2,01:42:54,5,71,16.8,4.3,33.9,4.0,,,,,,,,10.34,8.55,8.47,8.33,8.82,,,,,,,,44.51,9,0
297,4,01:42:56,2,73,11.8,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
298,4,01:43:09,5,69,17.7,4.2,30.6,4.0,,,,,,,,11.24,14.41,14.81,13.30,15.57,,,,,,,,69.34,9,0
299,1,01:43:10,5,62,17.3,21.0,9.3,21.9,,,,,,,,12.28,18.50,20.49,15.94,11.66,,,,,,,,78.87,11,0
300,4,01:43:30,5,68,15.7,4.3,35.3,4.1,,,,,,,,11.11,14.41,14.52,13.50,14.87,,,,,,,,68.42,9,0
301,4,01:43:48,5,64,17.2,4.3,32.7,4.0,,,,,,,,11.07,13.71,13.68,15.10,15.64,,,,,,,,69.20,9,0
302,1,01:43:52,5,68,16.0,4.2,36.4,4.3,,,,,,,,10.47,4.91,7.67,7.34,8.28,,,,,,,,38.67,9,0
303,4,01:44:27,5,69,17.2,4.2,36.1,4.0,,,,,,,,10.81,9.48,9.22,6.18,6.35,,,,,,,,42.04,9,0
304,1,01:45:15,2,70,8.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
305,4,01:46:12,5,69,19.4,4.3,29.8,10.0,,,,,,,,9.77,12.01,11.09,11.02,11.49,,,,,,,,55.38,16,0