veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,2,69,11.9,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0
2,3,00:00:53,2,73,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
3,3,00:01:20,2,72,8.5,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
4,3,00:01:24,2,75,9.2,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
5,4,00:01:27,2,61,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
6,4,00:01:43,2,73,8.6,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
7,4,00:01:55,2,73,9.4,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
8,3,00:02:05,2,74,10.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.90,3,0
9,3,00:02:35,4,70,13.4,28.5,2.8,,,,,,,,,3.93,6.81,5.38,5.13,,,,,,,,,21.25,3,0
10,2,00:03:01,2,81,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
11,4,00:03:11,2,72,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
12,1,00:03:54,2,75,9.2,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
13,4,00:04:10,2,64,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
14,1,00:04:15,2,68,11.7,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.48,3,0
15,4,00:04:22,2,73,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0
16,1,00:04:37,2,73,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
17,4,00:04:37,2,74,8.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
18,1,00:04:42,2,65,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
19,1,00:04:59,2,65,12.1,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.28,3,0
20,1,00:05:59,2,71,8.8,,,,,,,,,,,1.69,0.81,,,,,,,,,,,2.50,2,0
21,4,00:06:44,2,74,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
22,3,00:06:45,2,73,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
23,4,00:06:58,2,72,9.2,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
24,1,00:07:06,2,77,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
25,1,00:07:12,2,73,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
26,4,00:08:09,2,70,8.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
27,1,00:08:25,5,63,17.2,4.2,35.6,4.0,,,,,,,,12.30,13.65,14.67,11.03,12.46,,,,,,,,64.11,9,0
28,4,00:09:14,2,69,8.8,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
29,4,00:10:56,2,70,8.9,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,2,0
30,4,00:11:01,2,77,8.8,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0
31,2,00:11:09,5,73,18.7,4.3,32.5,4.0,,,,,,,,8.84,6.13,6.07,3.92,4.46,,,,,,,,29.42,9,0
32,1,00:11:12,2,73,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
33,3,00:12:21,2,70,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
34,1,00:12:31,2,66,9.1,,,,,,,,,,,2.55,2.75,,,,,,,,,,,5.30,2,0
35,4,00:12:43,2,75,11.7,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
36,4,00:13:04,2,70,13.2,,,,,,,,,,,4.06,2.63,,,,,,,,,,,6.69,3,0
37,4,00:13:13,5,71,16.3,4.3,35.0,10.1,,,,,,,,9.69,15.14,14.93,18.16,17.72,,,,,,,,75.63,16,0
38,4,00:13:17,5,70,19.7,4.3,34.9,10.1,,,,,,,,9.68,16.80,17.23,16.87,16.88,,,,,,,,77.45,16,0
39,2,00:13:21,2,72,8.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
40,2,00:13:22,2,76,8.8,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0
41,2,00:13:31,2,78,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
42,4,00:13:33,2,61,8.0,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
43,1,00:13:41,5,70,17.7,4.3,31.6,4.0,,,,,,,,11.46,9.45,9.06,9.93,9.67,,,,,,,,49.57,9,0
44,2,00:13:58,2,76,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
45,4,00:14:30,2,69,8.7,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0
46,4,00:14:34,2,72,8.5,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
47,1,00:14:58,2,77,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
48,4,00:15:16,2,75,9.0,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.32,2,0
49,2,00:15:16,2,83,8.5,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
50,4,00:15:20,2,70,8.8,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
51,4,00:16:10,2,71,8.9,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,2,0
52,1,00:16:23,2,69,9.3,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
53,1,00:16:48,2,70,8.7,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
54,4,00:18:26,2,72,9.5,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,2,0
55,4,00:19:27,2,66,8.7,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
56,4,00:19:32,2,67,9.0,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.79,2,0
57,1,00:19:35,2,70,10.2,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,3,0
58,4,00:20:47,2,70,9.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,3,0
59,1,00:21:20,4,62,11.8,18.6,2.8,,,,,,,,,3.57,4.63,2.98,2.32,,,,,,,,,13.49,3,0
60,4,00:21:24,2,73,9.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,3,0
61,3,00:21:27,5,71,17.3,4.2,29.4,3.8,,,,,,,,9.81,13.73,13.56,14.85,17.55,,,,,,,,69.49,9,0
62,1,00:21:53,2,71,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
63,1,00:22:12,6,69,17.2,4.3,20.8,8.9,22.5,,,,,,,9.91,8.53,8.51,11.46,11.40,12.16,,,,,,,61.97,12,0
64,2,00:22:12,2,75,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
65,4,00:22:21,2,75,9.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
66,4,00:22:27,2,63,11.7,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.73,3,0
67,1,00:22:53,5,62,12.8,4.4,30.8,4.1,,,,,,,,11.60,18.36,18.69,16.89,17.28,,,,,,,,82.81,9,0
68,1,00:22:57,5,48,0.8,9.9,2.1,23.8,,,,,,,,10.42,3.12,4.55,2.44,7.89,,,,,,,,28.42,14,33
69,4,00:23:11,2,71,9.9,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
70,1,00:23:46,2,63,10.6,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.38,3,0
71,4,00:23:47,2,69,9.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
72,1,00:23:48,2,68,10.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,3,0
73,3,00:23:57,2,74,7.8,,,,,,,,,,,1.39,1.61,,,,,,,,,,,3.00,2,0
74,1,00:24:34,2,73,9.3,,,,,,,,,,,2.52,2.81,,,,,,,,,,,5.32,2,0
75,3,00:24:50,2,75,9.6,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
76,4,00:26:11,3,68,17.0,4.2,,,,,,,,,,8.99,3.65,3.44,,,,,,,,,,16.07,6,0
77,3,00:26:41,2,87,10.2,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
78,4,00:26:48,3,55,20.8,4.6,,,,,,,,,,11.47,15.36,14.94,,,,,,,,,,41.77,6,36
79,4,00:26:48,2,55,4.3,,,,,,,,,,,15.08,16.42,,,,,,,,,,,31.50,14,38
80,4,00:27:38,2,62,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
81,4,00:27:55,2,72,8.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
82,1,00:28:24,5,71,17.5,4.2,33.3,4.0,,,,,,,,11.51,13.98,14.97,13.20,11.70,,,,,,,,65.35,9,0
83,4,00:28:27,2,74,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
84,4,00:29:06,2,77,9.9,,,,,,,,,,,2.77,3.28,,,,,,,,,,,6.05,3,0
85,1,00:29:20,2,72,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
86,2,00:29:37,2,76,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
87,1,00:29:45,5,68,17.0,4.3,34.8,4.0,,,,,,,,11.70,14.95,16.05,14.27,15.26,,,,,,,,72.23,9,0
88,4,00:29:51,5,64,17.3,4.3,30.9,4.0,,,,,,,,10.55,8.09,7.63,11.59,11.51,,,,,,,,49.37,9,0
89,1,00:30:19,2,71,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
90,4,00:30:34,5,68,20.1,4.3,31.6,4.1,,,,,,,,9.85,14.89,14.86,13.77,15.68,,,,,,,,69.06,9,0
91,4,00:30:38,2,81,13.1,,,,,,,,,,,4.59,3.17,,,,,,,,,,,7.76,3,0
92,1,00:31:05,5,70,17.4,4.4,35.4,4.1,,,,,,,,12.32,13.52,13.06,13.79,15.35,,,,,,,,68.04,9,0
93,4,00:31:05,5,70,16.9,4.3,33.2,4.1,,,,,,,,10.28,14.82,14.89,14.03,14.06,,,,,,,,68.08,9,0
94,1,00:31:12,2,68,8.3,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
95,4,00:31:33,2,68,9.2,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
96,4,00:31:44,5,66,17.5,4.3,35.8,4.0,,,,,,,,10.80,14.33,14.21,13.70,13.79,,,,,,,,66.84,9,0
97,4,00:32:08,2,70,10.1,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
98,4,00:32:31,2,72,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
99,4,00:32:37,5,68,17.4,4.2,34.7,4.0,,,,,,,,11.03,11.51,11.66,7.48,9.88,,,,,,,,51.56,9,0
100,2,00:32:39,2,66,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
101,1,00:32:40,5,63,17.7,4.2,34.1,4.1,,,,,,,,11.38,11.43,10.77,10.92,12.94,,,,,,,,57.44,9,0
102,4,00:33:33,2,73,9.6,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,34
103,4,00:33:35,2,72,8.6,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
104,4,00:34:21,2,75,8.9,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
105,4,00:34:22,2,74,10.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,3,0
106,4,00:34:31,2,70,9.6,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
107,1,00:34:34,5,63,18.2,4.3,36.1,5.0,,,,,,,,11.98,14.27,15.92,13.35,15.26,,,,,,,,70.78,9,0
108,1,00:34:48,2,72,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
109,3,00:35:01,2,75,11.5,,,,,,,,,,,3.08,3.93,,,,,,,,,,,7.01,3,0
110,4,00:35:01,2,72,8.5,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
111,1,00:35:10,5,68,16.5,4.2,34.2,4.0,,,,,,,,10.30,9.05,9.25,6.70,6.94,,,,,,,,42.25,9,0
112,2,00:35:12,2,72,10.7,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.75,3,0
113,4,00:35:15,2,67,8.8,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.51,2,0
114,4,00:36:20,2,71,9.3,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
115,1,00:36:22,2,67,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
116,1,00:36:33,5,61,16.5,4.3,34.0,4.0,,,,,,,,12.46,10.80,10.85,8.19,8.66,,,,,,,,50.96,9,0
117,3,00:36:47,2,76,9.8,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.70,3,0
118,4,00:37:17,2,70,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
119,4,00:37:20,2,63,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
120,4,00:37:41,2,68,8.7,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
121,1,00:37:47,2,73,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
122,1,00:37:49,2,70,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
123,4,00:38:41,2,73,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
124,4,00:39:02,2,73,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
125,1,00:39:23,5,68,17.3,4.3,32.3,4.1,,,,,,,,10.89,8.13,7.80,4.51,5.27,,,,,,,,36.59,9,0
126,1,00:40:14,4,75,14.7,29.3,3.0,,,,,,,,,4.42,8.72,2.72,4.64,,,,,,,,,20.50,8,0
127,4,00:41:28,2,63,8.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
128,1,00:42:49,2,74,10.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,0
129,1,00:43:19,2,68,9.1,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.12,2,0
130,4,00:43:23,2,70,10.1,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0
131,4,00:43:49,5,71,19.4,4.3,32.8,4.0,,,,,,,,10.52,13.98,13.41,13.93,14.81,,,,,,,,66.65,9,0
132,4,00:44:40,5,62,12.6,21.1,9.5,22.0,,,,,,,,9.41,15.54,13.31,7.81,8.95,,,,,,,,55.02,11,0
133,4,00:44:59,2,74,9.6,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,2,0
134,4,00:45:13,2,73,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
135,4,00:45:21,2,76,10.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,3,0
136,4,00:45:31,2,77,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
137,1,00:45:40,2,75,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,2,0
138,2,00:45:42,2,74,8.2,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
139,1,00:45:56,5,59,21.3,4.3,30.7,11.1,,,,,,,,11.16,12.98,12.80,8.48,9.63,,,,,,,,55.05,16,0
140,2,00:46:14,2,72,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0
141,4,00:47:16,2,65,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,0
142,4,00:48:41,2,75,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
143,1,00:48:42,2,74,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0
144,4,00:49:04,5,64,17.5,4.3,33.5,4.1,,,,,,,,10.23,8.45,8.46,8.95,9.31,,,,,,,,45.40,9,0
145,4,00:49:43,2,72,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
146,4,00:49:44,2,72,11.6,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
147,1,00:50:00,2,72,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
148,4,00:50:20,2,68,8.7,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
149,4,00:51:05,2,68,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
150,1,00:51:23,2,73,9.3,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
151,1,00:52:20,2,67,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
152,1,00:52:34,2,78,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
153,2,00:52:43,5,62,17.5,21.2,9.4,22.1,,,,,,,,9.66,12.74,10.31,7.46,10.62,,,,,,,,50.79,11,0
154,1,00:52:43,2,69,8.1,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
155,2,00:53:52,2,76,24.4,,,,,,,,,,,8.61,13.37,,,,,,,,,,,21.98,4,0
156,4,00:53:52,2,73,13.4,,,,,,,,,,,4.35,2.85,,,,,,,,,,,7.20,3,0
157,1,00:54:24,2,64,8.4,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
158,1,00:54:25,2,68,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
159,2,00:54:28,5,68,13.1,4.3,29.5,4.0,,,,,,,,8.77,8.27,7.80,5.12,5.81,,,,,,,,35.78,9,0
160,3,00:55:04,2,85,8.5,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.24,2,0
161,2,00:55:28,2,77,9.7,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,2,0
162,1,00:55:43,2,72,8.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
163,1,00:56:10,4,65,11.5,16.7,2.9,,,,,,,,,3.11,4.09,1.59,1.34,,,,,,,,,10.13,3,0
164,4,00:56:34,2,70,11.9,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0
165,1,00:56:39,2,68,8.9,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,2,0
166,1,00:56:44,2,69,8.4,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0
167,4,00:58:13,2,75,8.8,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
168,1,00:58:37,2,67,10.0,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,0
169,3,00:58:38,2,72,12.8,,,,,,,,,,,3.76,3.98,,,,,,,,,,,7.74,3,0
170,1,00:58:41,2,70,8.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
171,1,00:58:50,5,68,17.7,4.3,30.6,4.0,,,,,,,,11.40,15.29,16.64,14.92,16.12,,,,,,,,74.37,9,0
173,1,00:58:59,2,75,10.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
174,1,00:59:00,2,75,10.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
175,4,00:59:55,2,69,10.2,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.01,3,0
176,1,01:00:05,2,74,9.2,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
177,1,01:01:10,2,76,9.7,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
178,4,01:01:14,2,70,10.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
179,4,01:01:16,2,68,10.1,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
180,1,01:01:48,4,71,12.8,19.9,3.0,,,,,,,,,4.20,4.34,4.68,4.86,,,,,,,,,18.08,3,0
181,4,01:01:53,2,68,9.1,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
182,2,01:02:10,2,89,8.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
183,4,01:02:11,2,73,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0
184,4,01:02:28,5,74,13.0,4.2,31.0,4.1,,,,,,,,10.31,14.26,14.26,14.49,14.33,,,,,,,,67.64,9,0
185,1,01:02:43,2,70,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
186,1,01:02:46,2,71,8.5,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
187,1,01:03:12,4,55,19.8,35.2,4.0,,,,,,,,,9.03,13.08,6.85,9.46,,,,,,,,,38.42,8,0
188,4,01:03:38,5,64,17.2,4.2,34.9,4.1,,,,,,,,10.08,12.42,12.45,6.59,6.78,,,,,,,,48.32,9,0
189,4,01:03:57,2,77,10.8,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
190,4,01:04:50,2,71,11.5,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,3,0
191,2,01:04:55,5,60,11.6,4.2,31.2,4.1,,,,,,,,8.38,8.19,8.22,5.42,6.06,,,,,,,,36.28,9,0
192,4,01:05:11,2,75,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
193,1,01:05:24,3,75,12.1,13.6,,,,,,,,,,3.58,2.67,1.29,,,,,,,,,,7.54,3,0
194,1,01:05:45,2,73,8.7,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
195,4,01:06:02,2,72,9.2,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
196,1,01:07:52,2,71,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
197,4,01:08:05,2,68,8.8,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
198,4,01:08:37,2,73,10.8,,,,,,,,,,,2.77,2.96,,,,,,,,,,,5.73,3,0
199,1,01:08:45,2,78,8.8,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
200,2,01:08:47,2,78,8.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
201,4,01:08:56,2,72,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
202,2,01:09:50,2,71,8.2,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.15,2,0
203,2,01:10:21,2,69,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
204,4,01:10:25,2,57,9.8,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
205,4,01:10:31,2,54,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
206,1,01:11:13,2,78,9.6,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0
207,4,01:11:31,2,76,8.4,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
208,4,01:11:59,2,72,8.7,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
209,1,01:12:40,2,75,9.2,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
210,4,01:13:27,2,73,9.9,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,3,0
211,1,01:13:44,2,70,8.0,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0
212,4,01:14:18,2,78,27.2,,,,,,,,,,,11.81,20.48,,,,,,,,,,,32.30,4,0
215,4,01:16:52,2,55,6.8,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,2,0
216,4,01:17:29,2,71,9.9,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
217,4,01:17:54,2,80,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
218,2,01:18:23,2,68,9.8,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
219,4,01:19:09,2,71,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
220,4,01:19:21,2,65,10.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,3,0
221,1,01:19:38,2,73,11.4,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
222,1,01:21:45,2,68,9.3,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.24,2,0
223,1,01:22:01,2,78,12.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
224,2,01:23:02,2,74,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
225,1,01:23:04,2,73,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
226,3,01:23:25,2,89,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
227,4,01:23:51,2,74,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
228,2,01:25:02,2,71,8.4,,,,,,,,,,,2.03,2.31,,,,,,,,,,,4.34,2,0
229,1,01:26:34,2,72,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
230,1,01:26:36,2,78,11.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
231,3,01:26:40,2,71,9.5,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
232,1,01:27:05,2,73,11.9,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.98,3,0
233,4,01:27:13,5,64,15.9,4.3,36.4,4.1,,,,,,,,10.10,14.89,14.88,15.41,15.44,,,,,,,,70.72,9,0
234,4,01:27:46,2,67,10.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
235,2,01:28:45,5,65,16.5,4.1,32.9,4.0,,,,,,,,9.23,8.08,8.11,6.52,8.08,,,,,,,,40.02,9,0
236,3,01:29:12,3,71,23.7,3.9,,,,,,,,,,13.56,16.03,3.96,,,,,,,,,,33.55,6,0
237,2,01:29:22,2,76,10.7,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
238,1,01:29:34,2,76,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
239,2,01:29:46,2,70,8.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
240,1,01:30:47,2,75,11.8,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.56,3,0
241,4,01:30:50,2,73,11.5,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
242,1,01:31:39,3,73,8.9,12.0,,,,,,,,,,2.14,2.19,2.37,,,,,,,,,,6.70,2,0
243,2,01:33:28,2,71,8.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
244,4,01:34:13,2,75,12.8,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.34,3,0
245,2,01:34:43,2,71,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
246,1,01:34:45,2,69,9.0,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
247,1,01:34:48,2,69,10.4,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
248,1,01:34:52,2,69,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
249,1,01:35:43,2,68,10.1,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,3,0
250,4,01:36:07,2,76,9.5,,,,,,,,,,,1.84,2.73,,,,,,,,,,,4.57,2,0
251,4,01:36:37,5,72,19.6,4.3,32.1,8.7,,,,,,,,9.63,14.86,14.71,17.01,16.34,,,,,,,,72.56,16,0
252,3,01:39:07,3,72,15.1,4.4,,,,,,,,,,10.48,4.04,4.11,,,,,,,,,,18.62,6,0
253,1,01:41:00,5,60,12.7,35.4,2.9,2.7,,,,,,,,5.40,5.69,1.20,0.74,1.00,,,,,,,,14.03,3,0
254,1,01:41:17,3,62,21.0,4.1,,,,,,,,,,11.45,17.63,7.92,,,,,,,,,,37.00,6,0
255,4,01:41:21,5,68,19.3,4.3,33.7,4.0,,,,,,,,9.04,6.67,6.53,3.49,4.57,,,,,,,,30.29,9,0
256,1,01:41:23,2,71,10.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
257,1,01:42:26,2,81,9.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
258,4,01:44:03,2,71,9.8,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,3,0
259,4,01:44:09,2,64,9.2,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,2,34
260,1,01:44:49,2,70,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
261,2,01:46:03,2,73,8.6,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
262,4,01:46:13,2,68,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.56,2,0
263,1,01:47:36,2,68,10.1,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,3,0
264,1,01:48:48,3,68,19.8,4.3,,,,,,,,,,10.51,5.06,3.41,,,,,,,,,,18.99,6,0
265,3,01:49:07,2,73,9.4,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0
266,1,01:49:12,2,75,9.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
267,4,01:50:50,2,70,8.4,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
268,4,01:51:01,2,67,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
269,4,01:51:26,5,69,12.5,4.2,30.0,4.1,,,,,,,,9.74,11.68,11.31,11.46,10.79,,,,,,,,54.99,9,0
270,3,01:52:03,3,76,11.5,14.0,,,,,,,,,,2.39,3.88,1.80,,,,,,,,,,8.06,3,0
271,1,01:52:08,2,71,9.6,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.51,2,0
272,4,01:52:54,3,71,9.4,13.5,,,,,,,,,,2.55,2.57,1.11,,,,,,,,,,6.23,2,0
273,1,01:53:15,2,76,8.8,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
274,4,01:53:31,2,62,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
275,1,01:53:54,4,73,14.5,16.1,2.7,,,,,,,,,3.93,2.99,1.53,2.09,,,,,,,,,10.54,8,0
276,1,01:54:16,2,81,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
277,1,01:55:27,2,74,8.7,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
278,4,01:55:47,2,66,9.3,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,2,0
279,1,01:55:53,2,62,8.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
280,4,01:56:37,5,71,17.0,4.1,36.0,4.0,,,,,,,,9.67,5.27,6.01,3.88,4.44,,,,,,,,29.27,9,0
281,1,01:56:40,2,81,13.2,,,,,,,,,,,4.34,3.34,,,,,,,,,,,7.68,3,0
282,4,01:56:48,5,62,12.7,20.9,9.5,22.4,,,,,,,,10.37,15.58,16.67,11.56,10.68,,,,,,,,64.86,11,0
283,4,01:56:56,6,63,11.7,4.2,19.5,9.5,22.2,,,,,,,9.13,7.32,7.49,14.16,11.77,12.35,,,,,,,62.21,12,0
284,4,01:57:08,5,63,15.8,4.3,32.9,4.0,,,,,,,,10.90,10.41,10.70,12.78,12.82,,,,,,,,57.62,9,0
285,3,01:57:25,2,71,9.3,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.60,2,0
286,1,01:59:53,5,70,19.4,4.4,33.9,4.0,,,,,,,,13.76,14.45,15.64,14.03,15.45,,,,,,,,73.33,9,0
287,4,02:00:46,2,76,9.8,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.22,2,0
288,4,02:00:49,2,76,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
289,1,02:03:13,2,71,8.6,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.87,2,0
290,4,02:03:39,2,69,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.72,2,0
291,1,02:03:54,2,75,10.7,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0
292,4,02:05:14,2,70,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
293,4,02:05:18,5,62,12.3,20.9,9.3,21.9,,,,,,,,9.00,17.81,11.94,10.02,8.27,,,,,,,,57.05,11,0
294,4,02:05:41,2,76,8.7,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
295,1,02:05:55,2,62,8.6,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0
296,1,02:06:09,5,70,19.6,4.3,33.3,4.0,,,,,,,,12.44,14.71,15.13,12.42,14.41,,,,,,,,69.11,9,0
297,4,02:06:38,5,61,12.0,21.1,9.3,22.1,,,,,,,,8.00,13.01,10.95,8.37,7.80,,,,,,,,48.12,11,0
298,4,02:08:42,2,75,11.6,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.93,3,0
299,4,02:08:52,2,74,9.2,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.38,2,0
300,4,02:09:06,2,74,11.6,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
301,4,02:09:12,2,71,8.7,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
302,4,02:10:02,2,64,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
303,4,02:12:10,2,72,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
304,1,02:12:51,2,86,11.3,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
305,4,02:13:15,2,75,9.6,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.35,2,0
306,4,02:13:33,2,70,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
307,4,02:14:28,2,68,9.1,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
308,1,02:14:30,2,71,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
309,4,02:14:43,2,73,13.1,,,,,,,,,,,3.88,2.67,,,,,,,,,,,6.55,3,0
310,4,02:15:00,2,74,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
311,1,02:15:17,2,73,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
312,1,02:15:31,5,70,17.0,4.3,35.0,4.2,,,,,,,,11.08,5.56,6.33,3.32,4.64,,,,,,,,30.93,9,0
313,4,02:15:51,2,68,11.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
314,4,02:15:57,2,69,10.9,,,,,,,,,,,2.67,3.03,,,,,,,,,,,5.70,3,0
315,2,02:16:55,2,73,9.7,,,,,,,,,,,1.96,2.08,,,,,,,,,,,4.04,2,0
316,1,02:16:55,2,65,11.6,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
317,1,02:17:45,2,70,11.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
318,4,02:18:32,2,72,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
319,4,02:18:45,2,70,11.4,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,3,0
320,4,02:18:55,2,68,9.3,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
321,4,02:19:57,2,83,9.5,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
322,4,02:20:48,5,64,16.4,4.3,37.6,4.0,,,,,,,,10.19,12.23,11.96,6.88,7.90,,,,,,,,49.15,9,0
323,1,02:21:27,4,72,12.7,17.5,2.7,,,,,,,,,3.30,2.95,1.72,1.31,,,,,,,,,9.29,3,0
324,1,02:22:20,2,68,7.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
325,4,02:22:28,2,70,8.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,2,0
326,2,02:22:36,2,74,12.8,,,,,,,,,,,3.41,3.52,,,,,,,,,,,6.92,3,0
327,1,02:22:36,2,75,10.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.53,3,0
328,4,02:22:52,2,75,8.9,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
329,1,02:23:23,2,70,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
330,4,02:23:26,5,66,17.2,4.2,31.6,4.1,,,,,,,,10.49,8.05,7.70,9.42,7.52,,,,,,,,43.18,9,0
331,1,02:23:58,3,66,15.7,4.3,,,,,,,,,,10.90,3.49,3.17,,,,,,,,,,17.57,6,0
332,4,02:25:24,2,75,9.4,,,,,,,,,,,2.35,2.46,,,,,,,,,,,4.81,2,0
333,4,02:26:53,2,56,11.7,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,3,0
334,1,02:27:54,5,71,17.1,4.3,35.7,4.1,,,,,,,,11.22,8.79,8.43,7.18,6.60,,,,,,,,42.21,9,0
335,1,02:28:27,2,71,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
336,4,02:28:50,2,75,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
337,4,02:30:29,2,72,8.3,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.08,2,0
338,4,02:30:36,5,65,17.1,4.2,31.6,4.0,,,,,,,,8.12,10.25,10.28,15.49,15.17,,,,,,,,59.32,9,0
339,4,02:31:21,5,69,17.6,4.2,32.4,4.0,,,,,,,,10.22,5.31,5.37,3.83,5.21,,,,,,,,29.94,9,0
340,4,02:32:01,5,58,12.7,21.3,9.5,22.1,,,,,,,,8.57,11.46,8.63,5.04,5.25,,,,,,,,38.95,11,0
341,1,02:32:36,2,70,10.6,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0
342,4,02:32:51,2,70,8.3,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
343,1,02:34:05,2,75,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
344,1,02:35:20,2,73,17.2,,,,,,,,,,,6.87,12.22,,,,,,,,,,,19.09,5,0
345,4,02:36:09,2,69,24.0,,,,,,,,,,,8.10,14.59,,,,,,,,,,,22.69,5,0
346,4,02:37:58,2,72,9.4,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0