veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:18,2,67,10.3,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,86,min5.tye,,,67.3
2,2,00:00:21,2,71,12.2,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0,93,min5.tye,,,67.2
3,1,00:00:39,2,63,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,27,min5.tye,,,67.2
4,4,00:00:51,5,73,14.7,4.3,31.0,4.1,,,,,,,,11.40,4.86,5.13,3.57,3.09,,,,,,,,28.05,9,0,30,min5.tye,,,67.3
5,1,00:04:09,6,61,13.1,4.7,28.4,6.1,6.1,,,,,,,11.63,15.69,16.46,12.42,12.44,11.94,,,,,,,80.57,10,0,27,min5.tye,,,67.0
6,1,00:06:23,2,65,12.2,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.13,3,0,20,min5.tye,,,67.1
7,1,00:08:47,2,69,9.0,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0,49,min5.tye,,,67.1
8,1,00:13:47,2,67,9.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,10,min5.tye,,,67.4
9,1,00:16:07,3,56,23.3,27.7,,,,,,,,,,6.63,12.63,1.64,,,,,,,,,,20.90,8,0,80,min5.tye,,,67.2
10,4,00:16:58,2,58,8.8,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,85,min5.tye,,,66.9
11,1,00:17:30,2,72,9.5,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,6,min5.tye,,,66.8
12,1,00:17:42,2,66,9.6,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,77,min5.tye,,,67.0
13,3,00:18:28,2,70,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,94,min5.tye,,,66.9
14,1,00:18:33,2,58,12.3,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.88,3,0,41,min5.tye,,,66.9
15,4,00:19:51,2,71,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,53,min5.tye,,,67.1
16,1,00:23:30,2,64,9.4,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,16,min5.tye,,,67.0
17,1,00:28:19,2,70,10.2,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0,76,min5.tye,,,66.7
18,4,00:28:50,2,67,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0,23,min5.tye,,,66.8
19,1,00:29:39,2,66,8.7,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.36,2,0,31,min5.tye,,,66.7
20,1,00:29:58,2,75,9.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,58,min5.tye,,,66.8
21,1,00:31:28,2,65,8.8,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,57,min5.tye,,,66.8
22,1,00:31:54,2,74,9.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,91,min5.tye,,,66.7
23,1,00:32:23,2,59,9.7,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0,55,min5.tye,,,66.7
24,1,00:32:30,2,67,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,67,min5.tye,,,66.7
25,1,00:33:58,2,62,9.6,,,,,,,,,,,2.61,3.33,,,,,,,,,,,5.94,2,0,63,min5.tye,,,66.6
26,4,00:35:58,2,67,9.0,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.05,2,8:8,92,min5.tye,,,66.8
27,1,00:35:59,2,51,11.8,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0,96,min5.tye,,,66.8
28,4,00:36:00,2,67,8.8,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,8:8,27,min5.tye,,,66.8
29,1,00:36:25,2,65,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,5,min5.tye,,,66.9
30,4,00:40:15,2,70,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,79,min5.tye,,,66.5
31,1,00:42:58,2,60,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0,98,min5.tye,,,66.2
32,1,00:44:17,2,61,11.8,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0,12,min5.tye,,,66.4
33,4,00:48:57,6,62,13.0,4.7,27.9,6.0,6.0,,,,,,,11.24,7.89,6.77,5.15,4.38,4.52,,,,,,,39.94,10,0,15,min5.tye,,,66.3
34,1,00:49:26,2,53,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,89,min5.tye,,,66.3
35,4,00:50:56,2,67,10.1,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0,94,min5.tye,,,66.2
36,1,00:53:34,2,62,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.24,2,0,95,min5.tye,,,65.8
37,1,01:00:29,2,71,10.2,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.49,3,0,65,min5.tye,,,65.9
38,1,01:00:37,2,62,10.2,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.97,3,0,26,min5.tye,,,65.9
39,1,01:02:53,2,70,10.3,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.44,3,0,45,min5.tye,,,65.9
40,4,01:07:29,2,66,10.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,3,8:8,31,min5.tye,,,66.1
41,4,01:13:15,2,66,12.0,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.80,3,8:10:8,57,min5.tye,,,66.1
42,1,01:14:32,2,62,8.3,,,,,,,,,,,1.63,1.78,,,,,,,,,,,3.40,2,0,8,min5.tye,,,66.0
43,4,01:16:31,2,57,8.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,9,min5.tye,,,66.1
44,1,01:17:38,2,64,9.0,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,6,min5.tye,,,65.9
45,1,01:18:01,2,71,9.5,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,2,0,7,min5.tye,,,66.0
46,1,01:18:38,2,59,8.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,23,min5.tye,,,66.0
47,4,01:21:24,2,61,8.7,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,35,min5.tye,,,66.1
48,1,01:22:53,2,78,9.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0,52,min5.tye,,,66.0
49,4,01:23:11,2,70,10.0,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0,21,min5.tye,,,65.9
50,1,01:24:24,2,68,9.6,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,96,min5.tye,,,65.9
51,1,01:24:38,5,66,16.6,4.4,31.6,4.2,,,,,,,,10.28,18.54,17.80,17.25,16.21,,,,,,,,80.08,9,0,4,min5.tye,,,66.0
52,4,01:27:57,2,72,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0,85,min5.tye,,,65.9
53,4,01:34:00,2,71,9.3,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,7,min5.tye,,,65.8
54,2,01:36:11,2,69,11.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0,86,min5.tye,,,65.7
55,1,01:36:46,2,65,9.8,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,2,0,30,min5.tye,,,65.9
56,1,01:39:07,2,66,8.7,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,8:8,65,min5.tye,,,65.5
57,1,01:43:38,2,72,10.1,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0,18,min5.tye,,,65.3
58,1,01:50:21,2,70,9.1,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,47,min5.tye,,,64.7
59,4,01:50:26,2,70,8.3,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0,25,min5.tye,,,64.6
60,4,01:50:47,2,65,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,62,min5.tye,,,64.7
61,1,01:51:53,2,61,9.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.47,2,0,44,min5.tye,,,64.5
62,4,01:56:19,2,66,12.0,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.71,3,0,9,min5.tye,,,64.4
63,4,01:58:17,6,66,19.2,5.0,23.3,8.6,5.1,,,,,,,10.46,18.88,16.95,9.16,17.72,17.65,,,,,,,90.82,10,0,81,min5.tye,,,64.0
64,1,01:59:53,2,63,11.0,,,,,,,,,,,3.13,3.44,,,,,,,,,,,6.58,3,0,42,min5.tye,,,63.7
65,1,02:01:50,2,65,9.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0,22,min5.tye,,,63.7
66,4,02:03:05,2,61,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,84,min5.tye,,,63.5
67,3,02:07:11,3,90,24.8,24.9,,,,,,,,,,3.67,4.78,2.43,,,,,,,,,,10.89,4,8:10:8,0,min5.tye,,,63.2
68,1,02:16:28,2,71,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0,37,min5.tye,,,62.8
69,1,02:18:11,2,68,9.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0,11,min5.tye,,,62.7
70,4,02:18:39,2,71,12.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0,69,min5.tye,,,62.9
71,4,02:19:14,2,67,8.8,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,8:8,99,min5.tye,,,62.9
72,4,02:20:55,2,63,10.6,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0,34,min5.tye,,,62.6
73,4,02:21:45,2,66,8.7,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0,28,min5.tye,,,62.9
74,1,02:21:53,2,70,9.2,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,2,0,12,min5.tye,,,62.9
75,4,02:22:06,2,69,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,11,min5.tye,,,63.0
76,4,02:26:41,2,65,12.1,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.88,3,0,3,min5.tye,,,62.9
77,4,02:29:04,2,44,9.5,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.57,2,0,44,min5.tye,,,62.8
78,4,02:33:04,2,67,9.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,70,min5.tye,,,62.5
79,4,02:35:42,2,61,7.9,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.76,2,8:8,94,min5.tye,,,62.1
80,2,02:40:55,2,69,10.6,,,,,,,,,,,3.39,3.85,,,,,,,,,,,7.23,3,8:8,74,min5.tye,,,61.6
81,4,02:41:06,2,70,9.4,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,30,min5.tye,,,61.6
82,4,02:54:51,2,68,10.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,19,min5.tye,,,61.3
83,1,03:00:51,2,66,21.6,,,,,,,,,,,10.03,13.20,,,,,,,,,,,23.23,5,0,62,min5.tye,,,61.2
84,1,03:03:36,4,113,22.4,4.3,4.7,,,,,,,,,3.08,4.19,1.45,2.58,,,,,,,,,11.30,14,8:10:8,18,min5.tye,,,61.6
85,1,03:04:43,5,66,15.8,4.4,31.8,4.1,,,,,,,,11.49,16.73,16.51,16.66,16.65,,,,,,,,78.04,9,0,6,min5.tye,,,61.4
86,1,03:08:49,2,67,12.2,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0,48,min5.tye,,,61.6
87,4,03:10:07,2,67,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,93,min5.tye,,,61.5
88,1,03:13:52,2,69,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0,40,min5.tye,,,61.4
89,4,03:20:05,2,67,13.2,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.12,3,8:10:8,22,min5.tye,,,61.0
90,4,03:22:23,2,67,8.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.13,2,0,79,min5.tye,,,61.2
91,4,03:23:09,2,59,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,90,min5.tye,,,61.4
92,4,03:23:45,2,69,8.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0,89,min5.tye,,,61.3
93,4,03:26:35,2,71,10.1,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0,30,min5.tye,,,61.4
94,4,03:31:47,2,69,8.2,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,8:8,92,min5.tye,,,61.5
95,4,03:33:34,2,72,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,26,min5.tye,,,61.6
96,1,03:34:18,3,67,19.5,5.1,,,,,,,,,,5.41,4.45,3.72,,,,,,,,,,13.58,6,0,50,min5.tye,,,61.5
97,2,03:34:18,5,67,19.5,5.1,32.0,5.0,,,,,,,,5.32,1.10,1.39,1.30,1.94,,,,,,,,11.04,9,3,50,min5.tye,,,61.5
98,1,03:34:19,2,67,5.1,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0,8,min5.tye,,,61.5
99,1,03:34:46,2,62,9.3,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,59,min5.tye,,,61.7
100,1,03:39:01,5,64,16.6,4.4,29.6,4.2,,,,,,,,10.94,16.68,16.02,16.13,17.22,,,,,,,,76.99,9,0,52,min5.tye,,,61.7
101,4,03:39:51,2,65,8.7,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,68,min5.tye,,,61.6
102,1,03:40:10,2,61,8.4,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.30,2,0,91,min5.tye,,,61.6
103,1,03:44:54,2,66,9.0,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0,34,min5.tye,,,61.2
104,4,03:46:39,2,42,8.5,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0,4,min5.tye,,,61.0
105,1,03:47:22,5,54,12.9,4.3,34.1,4.1,,,,,,,,10.54,11.52,11.30,8.54,7.86,,,,,,,,49.76,9,0,55,min5.tye,,,61.1
106,1,03:53:14,2,68,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,25,min5.tye,,,60.9
107,4,03:56:02,2,60,8.9,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.44,2,0,28,min5.tye,,,60.9
108,4,03:58:00,2,57,7.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,8:8,86,min5.tye,,,61.0
109,1,03:59:33,2,61,9.8,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.84,2,0,75,min5.tye,,,61.1
110,3,04:05:27,2,72,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0,60,min5.tye,,,60.7
111,1,04:08:22,2,72,13.1,,,,,,,,,,,4.66,3.52,,,,,,,,,,,8.18,3,0,25,min5.tye,,,60.7
112,1,04:11:11,2,67,8.9,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,61,min5.tye,,,60.5
113,4,04:11:32,2,70,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,80,min5.tye,,,60.5
114,1,04:12:48,2,64,12.0,,,,,,,,,,,3.09,3.14,,,,,,,,,,,6.24,3,0,47,min5.tye,,,60.5
115,1,04:13:03,2,67,23.5,,,,,,,,,,,8.59,10.31,,,,,,,,,,,18.90,5,0,92,min5.tye,,,60.4
116,4,04:15:44,2,65,8.7,,,,,,,,,,,0.94,0.46,,,,,,,,,,,1.40,2,0,41,min5.tye,,,60.3
117,1,04:17:37,2,61,9.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,26,min5.tye,,,60.4
118,4,04:19:45,2,74,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,79,min5.tye,,,60.5
119,4,04:21:14,2,69,10.0,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,8:8,60,min5.tye,,,60.4
120,4,04:22:34,5,65,17.4,4.4,29.9,4.2,,,,,,,,11.39,20.73,20.08,22.51,19.42,,,,,,,,94.15,9,0,6,min5.tye,,,60.5
121,4,04:23:02,5,85,5.9,23.8,11.8,15.0,,,,,,,,16.90,26.72,16.58,18.51,22.91,,,,,,,,101.62,14,8:10:8,12,min5.tye,,,60.4
122,4,04:23:38,5,74,6.9,33.6,8.4,11.2,,,,,,,,19.57,22.84,10.01,17.09,18.21,,,,,,,,87.72,11,8:10:8,36,min5.tye,,,60.5
123,1,04:23:45,2,57,9.8,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,2,0,66,min5.tye,,,60.5
124,1,04:24:12,2,69,8.4,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,9,15,min5.tye,,,60.5
125,3,04:29:03,2,71,8.3,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0,95,min5.tye,,,60.3
126,4,04:30:47,2,67,11.9,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,8:8,44,min5.tye,,,60.1
127,1,04:31:05,2,67,11.7,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,79,min5.tye,,,60.1
128,4,04:34:14,2,62,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,33,min5.tye,,,60.2
129,4,04:34:18,2,71,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,87,min5.tye,,,60.2
130,4,04:35:38,2,60,9.5,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.79,2,0,51,min5.tye,,,60.2
131,1,04:37:14,2,74,9.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,43,min5.tye,,,60.1
132,4,04:37:41,2,57,8.6,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.98,2,0,46,min5.tye,,,60.0
133,1,04:38:19,2,61,8.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,52,min5.tye,,,60.1
134,1,04:38:47,2,66,9.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,44,min5.tye,,,60.0
135,1,04:39:12,2,69,21.4,,,,,,,,,,,7.22,11.07,,,,,,,,,,,18.29,5,0,33,min5.tye,,,60.0
136,1,04:39:21,2,71,9.7,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,55,min5.tye,,,60.0
137,4,04:40:33,2,49,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,89,min5.tye,,,59.9
138,4,04:40:46,2,67,13.1,,,,,,,,,,,4.34,3.05,,,,,,,,,,,7.40,3,0,54,min5.tye,,,59.9
139,1,04:41:43,3,64,12.2,13.6,,,,,,,,,,3.30,2.85,1.73,,,,,,,,,,7.89,3,0,7,min5.tye,,,60.0
140,4,04:43:30,2,56,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,47,min5.tye,,,59.7
141,2,04:43:45,2,69,8.0,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,8:8,48,min5.tye,,,59.7
142,1,04:43:46,2,69,8.0,,,,,,,,,,,0.84,0.48,,,,,,,,,,,1.31,2,3:9,49,min5.tye,,,59.7
143,1,04:43:51,2,68,12.7,,,,,,,,,,,4.39,2.94,,,,,,,,,,,7.32,3,0,44,min5.tye,,,59.7
144,4,04:44:14,2,62,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,54,min5.tye,,,59.6
145,4,04:44:54,3,66,8.9,16.5,,,,,,,,,,2.45,2.53,0.73,,,,,,,,,,5.71,2,8,3,min5.tye,,,59.6
146,1,04:47:23,2,83,12.7,,,,,,,,,,,4.12,2.97,,,,,,,,,,,7.09,3,0,37,min5.tye,,,59.6
147,4,04:47:25,2,60,8.7,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0,44,min5.tye,,,59.6
148,1,04:47:27,2,76,9.6,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,23,min5.tye,,,59.7
149,1,04:47:45,2,76,10.0,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.62,3,8:8,28,min5.tye,,,59.6
150,4,04:48:59,2,72,9.4,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.09,2,0,36,min5.tye,,,59.6
151,1,04:49:20,2,66,10.2,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,3,0,16,min5.tye,,,59.6
152,4,04:49:39,2,66,9.3,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0,93,min5.tye,,,59.7
153,1,04:49:44,2,78,13.0,,,,,,,,,,,3.68,3.15,,,,,,,,,,,6.83,3,0,4,min5.tye,,,59.8
154,4,04:51:58,2,66,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,8:8,88,min5.tye,,,59.6
155,1,04:52:35,2,75,9.5,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,8:8,60,min5.tye,,,59.5
156,4,04:56:22,2,71,14.5,,,,,,,,,,,5.43,4.24,,,,,,,,,,,9.67,5,0,48,min5.tye,,,59.5
157,4,04:56:37,2,62,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,72,min5.tye,,,59.5
158,4,04:57:39,2,66,7.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.55,2,8:8,20,min5.tye,,,59.5
159,4,04:57:50,2,69,9.9,,,,,,,,,,,2.73,2.92,,,,,,,,,,,5.65,3,0,86,min5.tye,,,59.5
160,1,04:59:23,2,67,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,50,min5.tye,,,59.4
161,4,05:00:21,2,69,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,82,min5.tye,,,59.4
162,1,05:01:31,2,65,9.5,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0,55,min5.tye,,,59.2
163,1,05:01:32,3,64,11.5,16.9,,,,,,,,,,3.45,4.67,1.04,,,,,,,,,,9.16,3,0,87,min5.tye,,,59.2
164,1,05:01:35,2,70,9.1,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0,8,min5.tye,,,59.2
165,2,05:01:36,4,45,25.6,4.5,2.8,,,,,,,,,12.31,9.06,17.11,7.75,,,,,,,,,46.22,14,8:10:8,62,min5.tye,,,59.2
166,2,05:01:37,2,66,22.5,,,,,,,,,,,12.80,16.14,,,,,,,,,,,28.94,5,0,4,min5.tye,,,59.2
167,1,05:01:38,2,65,23.1,,,,,,,,,,,8.29,13.92,,,,,,,,,,,22.21,5,0,85,min5.tye,,,59.2
168,1,05:01:41,5,65,17.8,4.4,32.0,4.2,,,,,,,,10.75,16.30,16.32,16.85,17.31,,,,,,,,77.53,9,0,36,min5.tye,,,59.2
169,4,05:01:42,2,69,12.1,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.23,3,0,92,min5.tye,,,59.2
170,1,05:01:48,5,65,17.8,4.4,32.4,4.2,,,,,,,,10.21,16.10,16.04,17.41,17.12,,,,,,,,76.88,9,0,22,min5.tye,,,59.2
171,1,05:02:08,2,65,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,92,min5.tye,,,59.2
172,4,05:03:51,2,68,9.6,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,98,min5.tye,,,59.2
173,1,05:04:11,2,68,9.3,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0,58,min5.tye,,,59.4
174,1,05:06:19,2,69,12.3,,,,,,,,,,,2.91,2.08,,,,,,,,,,,5.00,3,0,87,min5.tye,,,59.1
175,1,05:07:40,2,70,9.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,54,min5.tye,,,59.0
176,2,05:07:53,2,67,12.2,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0,12,min5.tye,,,59.2
177,1,05:08:00,2,69,9.2,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,8:8,29,min5.tye,,,59.1
178,1,05:09:15,2,69,12.2,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.27,3,0,98,min5.tye,,,59.1
179,1,05:09:31,2,70,9.0,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0,94,min5.tye,,,59.1
180,1,05:09:46,5,65,12.0,4.3,26.8,4.3,,,,,,,,9.34,11.89,11.68,10.07,10.71,,,,,,,,53.69,9,0,50,min5.tye,,,59.0
181,4,05:09:56,2,66,9.1,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0,65,min5.tye,,,59.1
182,1,05:10:02,2,67,9.6,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,8:8,21,min5.tye,,,59.1
183,1,05:11:12,3,69,13.2,16.0,,,,,,,,,,4.51,5.25,2.10,,,,,,,,,,11.87,3,0,0,min5.tye,,,59.0
184,4,05:12:08,2,59,9.1,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0,19,min5.tye,,,59.0
185,1,05:12:47,2,70,9.6,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,2,0,77,min5.tye,,,59.0
186,1,05:13:30,4,62,13.2,19.1,3.0,,,,,,,,,2.92,4.05,1.51,0.72,,,,,,,,,9.20,3,0,75,min5.tye,,,58.9
187,3,05:13:59,2,74,10.4,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0,17,min5.tye,,,58.9
188,4,05:14:03,2,69,13.1,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0,68,min5.tye,,,58.9
189,4,05:14:09,2,66,12.1,,,,,,,,,,,3.51,2.15,,,,,,,,,,,5.66,3,0,6,min5.tye,,,59.0
190,4,05:14:12,2,66,9.4,,,,,,,,,,,1.81,2.19,,,,,,,,,,,3.99,2,8:8,23,min5.tye,,,59.0
191,4,05:15:08,2,66,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,46,min5.tye,,,58.9
192,1,05:15:30,5,66,19.0,4.4,36.3,4.1,,,,,,,,10.74,7.62,8.22,6.00,5.89,,,,,,,,38.47,9,0,22,min5.tye,,,58.9
193,4,05:15:30,2,67,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,74,min5.tye,,,58.9
194,1,05:15:40,2,66,8.3,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,8:8,56,min5.tye,,,58.9
195,4,05:17:22,2,65,8.2,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0,45,min5.tye,,,59.0
196,4,05:17:29,2,66,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.47,2,8:8,96,min5.tye,,,58.9
197,1,05:17:34,2,72,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0,29,min5.tye,,,59.0
198,4,05:18:06,2,68,10.5,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,57,min5.tye,,,58.9
199,4,05:19:15,2,66,10.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0,32,min5.tye,,,59.0
200,1,05:19:37,2,67,9.6,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.57,2,0,35,min5.tye,,,59.1
201,1,05:20:04,5,65,12.6,4.4,20.5,4.1,,,,,,,,9.97,9.44,9.21,8.42,8.55,,,,,,,,45.58,9,0,5,min5.tye,,,59.0
202,4,05:20:19,2,70,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,75,min5.tye,,,59.0
203,4,05:20:29,2,68,7.6,,,,,,,,,,,1.42,1.45,,,,,,,,,,,2.86,2,8:8,26,min5.tye,,,59.0
204,4,05:20:50,2,68,8.7,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,2,8:8,64,min5.tye,,,59.0
205,4,05:21:06,2,68,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,83,min5.tye,,,59.0
206,4,05:21:45,2,59,9.7,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,2,0,1,min5.tye,,,59.0
207,4,05:21:48,2,67,9.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,49,min5.tye,,,59.0
208,4,05:21:55,2,67,9.5,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0,50,min5.tye,,,59.0
209,1,05:21:58,2,65,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,8,min5.tye,,,59.0
210,4,05:22:26,2,68,8.1,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,37,min5.tye,,,59.0
211,3,05:22:36,2,72,9.4,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,2,0,5,min5.tye,,,59.0
212,4,05:22:54,2,57,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.40,2,0,11,min5.tye,,,58.9
213,3,05:22:55,2,72,9.2,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,8:8,97,min5.tye,,,58.9
214,3,05:23:07,2,72,12.2,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.58,3,0,84,min5.tye,,,58.9
215,4,05:23:33,6,67,18.6,4.3,26.4,5.2,5.0,,,,,,,10.75,20.91,20.17,2.38,20.30,20.22,,,,,,,94.71,10,0,5,min5.tye,,,59.0
216,4,05:23:42,2,54,7.8,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.80,2,0,80,min5.tye,,,58.9
217,1,05:24:06,3,69,12.6,32.7,,,,,,,,,,7.28,18.48,16.21,,,,,,,,,,41.97,8,0,1,min5.tye,,,58.9
218,4,05:24:47,2,69,8.7,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0,76,min5.tye,,,80.5
219,4,05:26:10,2,64,8.9,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,2,8:8,51,min5.tye,,,59.2
220,1,05:26:17,2,74,8.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,68,min5.tye,,,59.1
221,1,05:26:19,2,62,12.0,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.63,3,0,50,min5.tye,,,59.1
222,4,05:26:46,2,71,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,41,min5.tye,,,58.9
223,4,05:28:06,2,73,16.5,,,,,,,,,,,4.44,6.48,,,,,,,,,,,10.92,5,0,39,min5.tye,,,58.8
224,1,05:28:08,2,66,12.0,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.07,3,8:10:8,22,min5.tye,,,58.8
225,4,05:28:42,2,54,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,75,min5.tye,,,58.8
226,1,05:28:56,2,67,9.4,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,75,min5.tye,,,58.8
227,4,05:29:03,2,72,9.3,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,2,0,18,min5.tye,,,58.8
228,1,05:30:11,2,67,11.5,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,3,8:10:8,63,min5.tye,,,58.7
229,1,05:30:21,2,67,8.3,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.23,2,8:8,17,min5.tye,,,58.8
230,1,05:30:25,2,67,12.8,,,,,,,,,,,3.71,5.16,,,,,,,,,,,8.87,3,8:10:8,5,min5.tye,,,58.7
231,4,05:30:52,2,65,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0,38,min5.tye,,,58.6
232,4,05:30:56,4,67,11.8,29.8,4.1,,,,,,,,,7.97,14.57,10.66,9.90,,,,,,,,,43.11,8,0,72,min5.tye,,,58.6
233,4,05:30:59,2,67,22.4,,,,,,,,,,,12.22,16.15,,,,,,,,,,,28.37,5,0,68,min5.tye,,,58.7
234,1,05:31:30,2,69,10.2,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,84,min5.tye,,,58.7
235,1,05:31:39,2,68,12.1,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,3,8:10:8,59,min5.tye,,,58.8
236,4,05:32:44,2,65,10.6,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,5,min5.tye,,,58.8
237,1,05:32:45,2,68,12.2,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0,63,min5.tye,,,58.8
238,1,05:32:59,2,68,13.1,,,,,,,,,,,4.67,3.56,,,,,,,,,,,8.24,3,0,65,min5.tye,,,58.9
239,1,05:33:06,5,64,17.8,4.4,31.2,4.1,,,,,,,,10.97,16.81,16.49,18.97,15.63,,,,,,,,78.87,9,0,71,min5.tye,,,58.9
240,4,05:33:38,2,68,12.0,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.67,3,0,52,min5.tye,,,58.9
241,4,05:36:03,2,67,11.1,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,8:10:8,18,min5.tye,,,58.9
242,1,05:36:26,2,69,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,43,min5.tye,,,58.9
243,4,05:36:39,2,67,8.8,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,8:8,54,min5.tye,,,59.0
244,1,05:36:43,3,58,12.8,21.2,,,,,,,,,,7.36,26.71,21.90,,,,,,,,,,55.97,8,0,91,min5.tye,,,59.0
245,4,05:37:33,2,66,12.0,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.32,3,0,64,min5.tye,,,58.9
246,4,05:37:42,2,67,8.6,,,,,,,,,,,1.37,1.67,,,,,,,,,,,3.05,2,8:8,54,min5.tye,,,58.8
247,1,05:37:50,2,72,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,5,min5.tye,,,58.7
248,1,05:38:10,2,72,9.2,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,87,min5.tye,,,58.7
249,4,05:38:56,2,72,10.7,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,34,min5.tye,,,58.7
250,3,05:38:58,2,72,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0,35,min5.tye,,,58.7
251,4,05:38:58,2,67,8.9,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.44,2,0,53,min5.tye,,,58.7
252,4,05:39:03,2,70,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,21,min5.tye,,,58.6
253,4,05:39:21,2,68,10.8,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,3,0,65,min5.tye,,,58.6
254,1,05:39:33,2,69,9.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0,57,min5.tye,,,58.7
255,4,05:40:07,2,71,9.7,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.02,2,0,72,min5.tye,,,58.6
256,1,05:40:25,2,70,8.4,,,,,,,,,,,1.49,1.50,,,,,,,,,,,2.98,2,8:8,9,min5.tye,,,58.7
257,1,05:40:44,2,70,8.3,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,2,8:8,58,min5.tye,,,58.8
258,2,05:40:46,2,71,10.1,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0,62,min5.tye,,,58.8
259,4,05:40:47,2,62,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0,23,min5.tye,,,58.8
260,4,05:40:53,6,41,8.7,36.6,4.3,6.2,2.5,,,,,,,25.53,33.23,9.68,23.74,22.68,8.78,,,,,,,123.65,12,8:10,56,min5.tye,,,58.8
261,2,05:41:21,2,69,9.4,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,8:8,59,min5.tye,,,58.7
262,1,05:41:23,5,63,13.4,4.3,31.4,4.2,,,,,,,,10.41,12.14,12.04,10.32,9.77,,,,,,,,54.68,9,0,29,min5.tye,,,58.7
263,4,05:41:27,2,69,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,54,min5.tye,,,58.7
264,2,05:41:38,2,70,8.8,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0,26,min5.tye,,,58.7
265,1,05:41:47,3,65,12.2,19.9,,,,,,,,,,3.02,2.85,2.66,,,,,,,,,,8.53,3,0,75,min5.tye,,,58.7
266,4,05:41:50,2,62,10.7,,,,,,,,,,,2.90,3.01,,,,,,,,,,,5.90,3,0,9,min5.tye,,,58.7
267,1,05:41:51,2,72,12.2,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.96,3,0,83,min5.tye,,,58.7
268,4,05:42:26,2,65,11.3,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,3,8:8,55,min5.tye,,,58.7
269,1,05:42:33,2,28,9.2,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.47,2,0,99,min5.tye,,,58.6
270,4,05:43:00,2,71,9.3,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,66,min5.tye,,,58.5
271,4,05:43:22,2,68,8.6,,,,,,,,,,,1.47,1.70,,,,,,,,,,,3.16,2,8:8,42,min5.tye,,,58.6
272,1,05:43:34,2,62,9.5,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,45,min5.tye,,,58.6
273,4,05:43:43,5,57,16.8,4.6,29.8,10.0,,,,,,,,12.21,15.71,16.06,21.78,18.18,,,,,,,,83.95,9,0,81,min5.tye,,,58.6
274,1,05:44:39,2,72,9.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,28,min5.tye,,,58.6
275,1,05:44:45,2,76,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,40,min5.tye,,,58.6