veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:09,5,69,12.8,4.3,32.9,3.9,,,,,,,,10.72,12.26,12.22,10.11,11.77,,,,,,,,57.09,9,0
2,1,00:00:18,2,79,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
3,2,00:00:31,2,74,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
4,4,00:00:54,5,73,19.6,4.5,36.3,4.2,,,,,,,,12.16,18.10,16.22,16.04,16.50,,,,,,,,79.01,9,0
5,4,00:01:00,6,69,12.8,4.3,20.4,9.8,22.5,,,,,,,8.73,10.34,9.15,13.11,14.46,8.70,,,,,,,64.48,12,0
6,4,00:01:09,4,62,19.5,27.2,3.1,,,,,,,,,6.00,12.11,1.82,2.37,,,,,,,,,22.31,8,0
7,4,00:01:13,5,73,19.3,4.4,35.7,4.4,,,,,,,,10.38,17.14,16.98,16.55,15.60,,,,,,,,76.66,9,0
8,4,00:01:20,2,77,9.0,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
9,4,00:01:36,5,77,11.6,4.3,37.5,4.1,,,,,,,,11.01,11.26,10.01,10.00,10.92,,,,,,,,53.20,9,0
10,2,00:02:13,6,68,17.4,4.3,20.6,8.9,22.7,,,,,,,11.06,9.12,8.98,10.67,10.17,10.79,,,,,,,60.79,12,0
11,1,00:02:14,5,61,19.3,4.3,34.4,4.0,,,,,,,,11.62,14.79,15.66,7.80,7.72,,,,,,,,57.58,9,0
12,2,00:02:22,5,71,19.9,4.3,30.6,10.1,,,,,,,,10.61,11.27,11.85,13.10,11.69,,,,,,,,58.52,16,0
13,4,00:02:30,5,69,17.9,4.4,34.5,3.9,,,,,,,,11.14,15.29,15.32,14.67,15.79,,,,,,,,72.21,9,0
14,1,00:02:48,2,72,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0
15,4,00:03:09,2,68,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
16,4,00:03:23,5,65,17.6,4.4,34.6,4.1,,,,,,,,11.42,14.02,13.46,16.41,17.41,,,,,,,,72.72,9,0
17,2,00:03:27,5,72,18.4,4.2,29.8,10.3,,,,,,,,10.82,10.65,11.37,13.01,13.43,,,,,,,,59.28,16,0
18,2,00:03:35,2,75,8.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
19,4,00:03:43,5,65,12.9,21.7,10.2,22.7,,,,,,,,8.08,14.04,11.53,13.37,10.01,,,,,,,,57.03,11,0
20,4,00:03:53,2,71,9.7,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.36,2,0
21,1,00:04:01,5,71,20.3,4.2,32.4,4.1,,,,,,,,12.57,12.40,13.86,9.92,9.29,,,,,,,,58.05,9,0
22,4,00:04:03,2,78,13.3,,,,,,,,,,,4.06,2.61,,,,,,,,,,,6.67,3,0
23,1,00:04:05,2,75,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
24,4,00:04:11,2,78,10.4,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
25,1,00:04:33,2,80,9.6,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.18,2,0
26,1,00:04:36,2,75,8.5,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
27,2,00:04:39,5,61,17.6,4.6,34.9,5.0,,,,,,,,11.56,13.79,14.31,12.55,13.14,,,,,,,,65.35,9,0
28,1,00:05:01,5,71,17.7,4.5,29.7,10.1,,,,,,,,12.25,15.87,15.36,15.29,14.31,,,,,,,,73.07,16,0
29,1,00:05:05,2,72,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
30,1,00:05:32,5,44,3.4,13.7,9.6,22.3,,,,,,,,3.91,4.88,6.49,13.94,5.63,,,,,,,,34.85,14,34
31,2,00:05:34,5,68,18.7,4.2,34.4,3.8,,,,,,,,11.39,10.63,11.10,10.55,11.01,,,,,,,,54.68,9,0
32,1,00:05:34,5,59,12.9,21.4,10.0,22.2,,,,,,,,6.78,9.82,6.38,5.48,6.50,,,,,,,,34.96,11,0
33,2,00:05:36,2,73,8.6,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0
35,3,00:06:29,5,63,11.6,4.2,32.3,4.0,,,,,,,,8.80,11.46,6.11,6.14,7.59,,,,,,,,40.10,9,0
36,1,00:06:37,5,64,17.9,4.3,33.1,4.0,,,,,,,,12.85,11.61,11.84,7.75,8.64,,,,,,,,52.68,9,0
37,1,00:06:59,2,69,9.6,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,2,0
38,2,00:07:01,5,70,20.5,4.2,29.9,11.1,,,,,,,,10.26,11.54,11.73,12.75,13.00,,,,,,,,59.28,16,0
39,4,00:07:12,2,71,10.4,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.37,3,0
40,2,00:07:58,2,80,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
41,3,00:07:58,5,73,15.0,4.3,28.8,4.0,,,,,,,,9.55,7.03,6.45,3.25,3.68,,,,,,,,29.97,9,0
42,3,00:08:10,2,70,9.4,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
43,1,00:08:13,2,72,9.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
44,1,00:08:20,2,63,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
45,2,00:08:27,6,74,17.2,4.2,21.1,9.0,23.0,,,,,,,9.40,7.90,7.61,11.77,10.41,11.18,,,,,,,58.26,12,0
46,1,00:08:53,5,66,17.0,4.3,33.2,4.1,,,,,,,,12.17,14.98,15.08,12.74,12.98,,,,,,,,67.96,9,0
47,1,00:09:12,5,64,17.2,4.3,32.3,4.1,,,,,,,,10.61,12.18,12.22,12.29,12.12,,,,,,,,59.42,9,0
48,1,00:09:45,2,70,8.7,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
49,1,00:10:00,2,64,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
50,4,00:10:02,5,67,16.6,4.5,34.9,4.3,,,,,,,,11.87,7.65,6.89,5.31,6.87,,,,,,,,38.60,9,0
51,2,00:10:33,3,73,11.2,19.5,,,,,,,,,,2.69,3.61,1.41,,,,,,,,,,7.71,3,0
52,1,00:10:35,2,71,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
53,3,00:10:44,3,74,26.5,3.8,,,,,,,,,,14.52,14.98,11.69,,,,,,,,,,41.20,4,0
54,4,00:11:08,5,66,17.6,4.3,33.9,4.0,,,,,,,,11.65,9.49,9.88,11.97,12.55,,,,,,,,55.55,9,0
55,1,00:11:15,5,70,15.5,4.2,33.6,4.0,,,,,,,,11.86,14.86,15.22,14.52,14.97,,,,,,,,71.42,9,0
56,3,00:11:49,2,75,8.7,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
57,4,00:11:59,2,68,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
58,1,00:12:23,2,75,11.0,,,,,,,,,,,2.74,2.89,,,,,,,,,,,5.64,3,0
59,1,00:12:31,2,75,9.1,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
60,4,00:12:32,5,68,13.0,22.4,9.7,23.2,,,,,,,,9.48,13.38,13.61,14.53,12.61,,,,,,,,63.61,11,0
61,4,00:12:54,5,68,15.6,4.6,35.2,4.1,,,,,,,,12.16,13.53,12.63,16.34,17.51,,,,,,,,72.16,9,0
62,4,00:13:16,5,67,17.1,4.4,33.3,4.1,,,,,,,,12.23,9.92,9.80,11.30,11.03,,,,,,,,54.28,9,0
63,2,00:13:19,2,69,5.3,,,,,,,,,,,0.39,0.65,,,,,,,,,,,1.04,2,0
64,1,00:13:20,5,63,11.9,20.6,9.6,21.4,,,,,,,,9.92,14.90,13.31,8.30,6.41,,,,,,,,52.84,11,0
65,4,00:13:47,5,63,11.7,4.3,36.6,4.0,,,,,,,,9.50,12.75,8.77,12.08,13.98,,,,,,,,57.07,9,0
66,1,00:13:59,2,70,10.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
67,2,00:14:13,4,71,13.2,18.6,2.8,,,,,,,,,4.37,3.86,1.91,1.90,,,,,,,,,12.04,3,0
68,4,00:15:18,2,75,9.7,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
69,2,00:15:29,2,70,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
70,1,00:15:45,5,71,20.6,4.3,37.0,4.0,,,,,,,,11.46,10.39,10.84,5.50,5.99,,,,,,,,44.18,9,0
71,4,00:15:49,5,66,18.0,4.5,34.4,4.2,,,,,,,,11.62,14.90,14.82,11.35,21.47,,,,,,,,74.16,9,0
73,4,00:15:57,2,70,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
75,2,00:16:01,2,75,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,2,0
76,4,00:16:33,5,65,11.4,4.4,33.1,4.0,,,,,,,,8.83,9.24,9.24,5.58,6.98,,,,,,,,39.87,9,0
77,2,00:17:00,5,64,17.3,4.2,34.7,4.0,,,,,,,,10.14,12.42,12.65,11.89,13.01,,,,,,,,60.12,9,0
78,4,00:17:10,2,73,9.6,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.92,2,0
79,1,00:17:10,2,76,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
80,4,00:17:15,3,67,11.1,13.5,,,,,,,,,,3.32,3.30,0.51,,,,,,,,,,7.13,3,0
81,2,00:17:29,2,76,10.6,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.09,3,0
82,4,00:17:38,2,48,10.3,,,,,,,,,,,3.81,2.26,,,,,,,,,,,6.08,3,0
83,3,00:17:59,2,75,9.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
84,1,00:18:12,5,67,20.0,4.3,27.5,10.1,,,,,,,,10.63,13.33,13.54,14.58,15.86,,,,,,,,67.93,16,0
85,2,00:18:15,2,75,11.8,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
86,4,00:18:25,2,73,9.5,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,2,0
87,1,00:18:28,2,75,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
88,4,00:18:40,2,66,9.6,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
89,2,00:19:00,5,69,19.4,4.2,36.0,3.9,,,,,,,,10.55,12.50,13.68,11.64,13.12,,,,,,,,61.49,9,0
90,4,00:19:04,5,65,15.7,4.3,35.0,4.2,,,,,,,,12.24,13.83,12.96,16.52,18.00,,,,,,,,73.54,9,0
91,2,00:19:16,5,64,12.5,21.3,9.4,22.3,,,,,,,,9.87,12.77,12.21,12.77,9.49,,,,,,,,57.11,11,0
92,4,00:19:18,5,65,11.9,4.1,30.2,4.1,,,,,,,,9.46,7.57,4.99,5.46,8.21,,,,,,,,35.71,9,0
94,1,00:19:21,2,75,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
95,1,00:19:25,5,65,16.6,4.4,33.9,4.0,,,,,,,,11.67,14.42,14.85,12.52,13.44,,,,,,,,66.90,9,0
96,2,00:19:58,5,73,10.9,4.3,35.1,4.0,,,,,,,,8.76,9.31,8.84,9.30,9.91,,,,,,,,46.12,9,0
97,4,00:20:32,5,70,20.1,4.3,32.1,10.5,,,,,,,,11.92,5.48,5.25,3.60,4.16,,,,,,,,30.42,16,0
98,4,00:20:37,3,71,11.2,14.2,,,,,,,,,,3.07,3.14,0.65,,,,,,,,,,6.85,3,0
99,4,00:21:11,5,70,17.6,4.2,38.0,4.0,,,,,,,,11.20,13.81,13.12,11.78,13.28,,,,,,,,63.19,9,0
100,2,00:21:20,4,65,8.9,11.3,7.7,,,,,,,,,2.58,2.28,1.69,0.90,,,,,,,,,7.45,2,0
101,4,00:21:23,5,70,17.6,4.2,34.6,4.1,,,,,,,,11.28,9.07,9.05,6.60,8.26,,,,,,,,44.25,9,0
102,1,00:21:35,5,63,11.7,4.2,34.7,4.0,,,,,,,,8.69,10.00,2.57,4.02,4.22,,,,,,,,29.50,9,0
103,3,00:21:36,2,73,8.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
104,4,00:21:38,5,65,12.5,21.8,9.4,22.7,,,,,,,,10.75,15.48,12.71,12.39,12.14,,,,,,,,63.47,11,0
105,4,00:22:17,3,70,25.9,4.2,,,,,,,,,,14.85,18.44,13.05,,,,,,,,,,46.35,4,0
106,4,00:23:23,5,65,11.1,4.3,35.7,4.0,,,,,,,,10.35,9.93,9.31,7.41,9.20,,,,,,,,46.19,9,0
107,2,00:23:51,2,78,8.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
108,1,00:24:05,2,71,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
109,4,00:24:12,5,66,13.5,22.7,10.1,23.6,,,,,,,,11.56,13.11,15.00,11.60,10.66,,,,,,,,61.92,11,0
110,2,00:24:45,5,73,18.6,4.2,29.7,10.0,,,,,,,,9.64,11.78,12.18,12.86,13.19,,,,,,,,59.66,16,0
111,4,00:25:11,5,75,16.8,4.6,35.5,4.3,,,,,,,,10.38,13.21,13.23,10.91,11.63,,,,,,,,59.36,9,0
112,1,00:25:14,2,70,9.4,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
113,1,00:25:24,2,74,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
114,4,00:25:35,2,66,9.4,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
115,1,00:25:48,5,69,17.5,4.2,34.6,4.0,,,,,,,,11.15,8.44,8.30,6.35,9.32,,,,,,,,43.56,9,0
116,4,00:25:49,2,67,7.8,,,,,,,,,,,1.57,1.76,,,,,,,,,,,3.32,2,0
117,4,00:25:58,5,71,17.7,4.3,31.4,4.0,,,,,,,,11.21,9.91,9.53,5.04,5.19,,,,,,,,40.89,9,0
118,2,00:26:01,5,68,16.3,4.3,36.4,4.1,,,,,,,,11.14,12.11,12.64,11.21,11.13,,,,,,,,58.23,9,0
119,1,00:26:03,2,80,11.1,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
120,4,00:26:07,5,68,18.4,4.5,35.4,4.3,,,,,,,,12.03,15.44,13.55,15.38,14.36,,,,,,,,70.75,9,0
121,4,00:26:10,2,67,8.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
122,1,00:26:53,2,70,11.4,,,,,,,,,,,2.98,3.74,,,,,,,,,,,6.71,3,0
123,1,00:26:55,2,70,9.9,,,,,,,,,,,2.98,3.43,,,,,,,,,,,6.40,3,0
124,4,00:26:58,2,70,8.9,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
125,2,00:27:00,5,65,13.4,21.9,9.4,22.2,,,,,,,,10.01,13.94,9.31,10.58,7.78,,,,,,,,51.62,11,0
126,4,00:27:14,2,73,10.5,,,,,,,,,,,2.87,1.51,,,,,,,,,,,4.38,3,0
127,2,00:27:20,5,71,17.2,4.3,30.9,4.0,,,,,,,,11.26,10.49,10.17,5.62,5.56,,,,,,,,43.10,9,0
128,1,00:27:41,5,66,12.0,4.3,30.2,4.0,,,,,,,,9.72,8.94,8.74,4.39,5.21,,,,,,,,37.00,9,0
129,4,00:27:51,2,77,9.2,,,,,,,,,,,1.84,2.92,,,,,,,,,,,4.76,2,0
130,1,00:27:51,2,73,10.0,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,3,0
131,3,00:27:52,3,67,23.4,4.3,,,,,,,,,,12.78,15.88,9.43,,,,,,,,,,38.09,6,0
132,1,00:28:08,5,65,19.6,4.3,32.1,4.1,,,,,,,,10.70,13.75,15.42,14.07,14.16,,,,,,,,68.10,9,0
133,4,00:28:23,2,72,10.0,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,3,0
134,3,00:28:26,3,73,11.5,19.4,,,,,,,,,,3.16,4.01,1.09,,,,,,,,,,8.26,3,0
135,1,00:28:29,5,69,13.0,20.9,9.4,22.7,,,,,,,,8.34,14.65,12.70,13.07,10.58,,,,,,,,59.34,11,0
136,1,00:28:35,2,71,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
137,4,00:28:46,5,65,11.8,4.4,36.5,4.1,,,,,,,,10.63,13.73,8.39,6.13,8.92,,,,,,,,47.80,9,0
138,4,00:28:52,5,71,18.0,4.6,34.9,4.2,,,,,,,,11.08,9.11,8.48,7.56,8.00,,,,,,,,44.22,9,0
139,4,00:29:06,5,66,14.6,4.3,32.1,10.3,,,,,,,,8.70,15.50,15.70,21.26,18.98,,,,,,,,80.14,16,0
140,1,00:29:15,2,75,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
141,1,00:29:32,5,66,17.3,4.1,34.1,4.0,,,,,,,,11.77,7.85,11.04,7.71,7.67,,,,,,,,46.04,9,0
142,2,00:29:37,5,68,13.3,4.3,30.8,4.0,,,,,,,,11.16,13.04,12.54,12.95,13.25,,,,,,,,62.93,9,0
143,4,00:29:39,5,66,16.9,4.2,34.4,5.0,,,,,,,,11.85,14.50,14.52,14.26,14.03,,,,,,,,69.16,9,0
144,1,00:29:56,2,72,8.9,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
145,1,00:30:01,5,67,15.8,4.3,35.1,4.0,,,,,,,,9.98,6.35,6.81,6.16,6.72,,,,,,,,36.02,9,0
146,2,00:30:14,5,65,17.5,22.1,8.9,22.8,,,,,,,,10.63,10.14,8.40,7.90,7.36,,,,,,,,44.43,11,0
147,1,00:31:12,5,65,17.8,4.3,31.4,4.1,,,,,,,,11.82,5.85,5.84,6.24,4.99,,,,,,,,34.74,9,0
148,3,00:31:57,6,71,12.5,4.2,20.2,9.5,22.5,,,,,,,8.67,8.49,7.68,10.33,9.76,9.41,,,,,,,54.34,12,0
149,4,00:31:58,2,66,12.7,,,,,,,,,,,3.95,2.58,,,,,,,,,,,6.53,3,0
150,4,00:32:09,2,73,10.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
151,4,00:32:11,2,73,9.6,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
152,1,00:32:18,5,66,17.1,4.3,34.8,4.1,,,,,,,,11.77,10.25,10.41,6.27,6.60,,,,,,,,45.30,9,0
153,4,00:33:17,5,70,11.5,4.4,30.3,4.2,,,,,,,,9.30,10.12,10.26,11.43,12.00,,,,,,,,53.10,9,0
154,4,00:33:24,2,72,9.4,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.75,2,0
155,1,00:33:33,2,66,8.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
156,4,00:33:45,5,70,12.8,22.0,10.1,23.0,,,,,,,,9.02,19.71,19.97,11.40,8.73,,,,,,,,68.83,11,0
157,1,00:33:53,2,75,9.5,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,2,0
158,4,00:34:09,2,73,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
159,3,00:34:12,3,74,26.4,3.7,,,,,,,,,,14.85,15.26,13.60,,,,,,,,,,43.71,4,0
160,4,00:34:12,5,68,17.5,4.5,35.6,4.2,,,,,,,,11.19,7.45,6.91,3.42,4.76,,,,,,,,33.74,9,0
161,2,00:34:22,5,63,12.5,21.3,9.5,22.3,,,,,,,,9.81,13.12,13.82,12.17,8.87,,,,,,,,57.79,11,0
162,4,00:34:46,2,73,10.0,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
163,1,00:34:56,2,68,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0
164,1,00:35:05,5,71,17.5,4.2,35.5,4.1,,,,,,,,11.52,14.82,15.97,14.84,15.38,,,,,,,,72.53,9,0
165,2,00:35:13,5,70,16.9,4.3,29.7,4.0,,,,,,,,9.83,12.82,13.19,11.64,11.79,,,,,,,,59.26,9,0
166,1,00:35:19,5,70,20.0,4.2,34.5,4.1,,,,,,,,12.07,12.65,13.35,14.32,15.69,,,,,,,,68.08,9,0
167,1,00:35:24,2,71,8.9,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
168,4,00:35:34,2,78,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
169,1,00:35:42,5,68,17.8,4.4,33.1,4.0,,,,,,,,10.30,9.22,8.86,5.58,5.31,,,,,,,,39.26,9,0
170,3,00:35:56,2,69,9.3,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,2,0
171,2,00:36:12,5,68,20.0,4.3,33.3,3.8,,,,,,,,11.68,9.81,10.39,9.18,10.26,,,,,,,,51.33,9,0
172,1,00:36:27,5,70,20.1,4.4,31.4,9.8,,,,,,,,11.56,13.31,14.88,12.61,14.34,,,,,,,,66.70,16,0
173,4,00:36:37,5,73,19.1,4.4,32.9,4.0,,,,,,,,10.93,6.32,5.97,4.85,4.23,,,,,,,,32.30,9,0
174,4,00:36:40,2,73,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
175,4,00:37:23,3,70,13.5,21.0,,,,,,,,,,4.64,4.53,2.29,,,,,,,,,,11.46,3,0
176,4,00:37:29,5,63,12.2,21.2,9.3,22.3,,,,,,,,10.52,13.66,13.47,8.72,11.55,,,,,,,,57.93,11,0
177,1,00:37:58,2,68,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
178,4,00:38:03,2,68,22.2,,,,,,,,,,,7.51,11.65,,,,,,,,,,,19.16,5,0
179,4,00:38:12,5,71,12.1,4.6,37.3,4.4,,,,,,,,9.19,8.24,11.96,8.59,8.06,,,,,,,,46.05,9,0
180,1,00:38:28,2,74,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
181,1,00:38:45,5,73,17.3,4.3,36.2,4.0,,,,,,,,9.75,9.40,8.94,6.45,6.94,,,,,,,,41.47,9,0
182,2,00:38:45,2,74,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
183,1,00:38:47,2,76,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
184,1,00:39:08,2,69,10.9,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.50,3,0
185,1,00:39:11,2,70,9.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
186,4,00:40:06,2,70,9.7,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,2,0
187,3,00:40:09,5,74,15.9,4.3,36.3,4.0,,,,,,,,9.72,8.07,8.14,4.52,3.66,,,,,,,,34.11,9,0
188,2,00:40:21,5,65,19.7,4.2,31.9,4.0,,,,,,,,10.62,8.81,8.99,6.89,7.16,,,,,,,,42.47,9,0
189,1,00:40:43,2,73,8.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
190,1,00:40:45,2,73,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
191,3,00:41:00,5,69,17.2,4.3,34.3,4.0,,,,,,,,10.03,10.15,10.34,9.59,9.76,,,,,,,,49.86,9,0
193,2,00:41:34,2,75,8.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
194,1,00:41:41,5,63,19.6,4.3,34.0,4.2,,,,,,,,11.88,11.20,11.12,7.17,5.84,,,,,,,,47.21,9,0
195,1,00:41:48,5,66,17.6,4.3,32.6,4.0,,,,,,,,10.57,8.12,7.70,5.96,6.41,,,,,,,,38.76,9,0
196,2,00:42:15,5,66,12.0,4.2,34.7,4.0,,,,,,,,9.27,9.96,9.41,8.07,8.47,,,,,,,,45.17,9,0
197,2,00:42:44,2,71,10.0,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
198,1,00:43:06,5,67,17.1,4.3,28.4,10.5,,,,,,,,11.30,13.41,14.31,13.29,14.83,,,,,,,,67.14,16,0
199,1,00:43:10,2,66,13.5,,,,,,,,,,,4.51,3.10,,,,,,,,,,,7.61,3,0
200,2,00:43:17,5,68,13.2,4.2,29.9,4.0,,,,,,,,9.65,7.94,7.50,6.97,7.96,,,,,,,,40.01,9,0
201,4,00:44:16,5,70,15.8,4.2,35.2,4.1,,,,,,,,11.95,12.43,12.84,11.35,14.02,,,,,,,,62.59,9,0
202,1,00:44:45,4,61,13.5,16.6,2.9,,,,,,,,,3.94,4.99,0.92,0.85,,,,,,,,,10.71,3,0
203,2,00:44:47,3,67,16.4,4.4,,,,,,,,,,5.98,7.21,7.00,,,,,,,,,,20.20,6,0
204,1,00:44:48,5,55,13.4,3.5,29.4,3.2,,,,,,,,10.40,7.42,8.32,7.64,9.35,,,,,,,,43.14,9,36
206,2,00:44:50,2,72,9.4,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.93,2,0
207,2,00:44:54,5,62,17.0,4.1,27.4,10.1,,,,,,,,12.21,11.74,11.68,11.91,12.67,,,,,,,,60.21,16,0
208,4,00:45:13,2,73,9.6,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
209,1,00:45:21,2,55,2.2,,,,,,,,,,,2.31,2.66,,,,,,,,,,,4.97,14,0
210,2,00:45:21,4,73,17.3,26.1,3.0,,,,,,,,,7.07,8.91,2.44,2.80,,,,,,,,,21.22,8,0
211,3,00:45:25,6,71,19.7,4.2,21.6,8.5,22.6,,,,,,,9.84,8.17,8.99,8.49,11.91,11.29,,,,,,,58.69,12,0
212,3,00:45:35,2,73,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
213,4,00:46:20,2,70,12.1,,,,,,,,,,,4.26,5.34,,,,,,,,,,,9.60,3,0
214,1,00:46:22,5,70,18.0,4.3,30.5,9.9,,,,,,,,9.82,7.97,7.36,4.75,5.56,,,,,,,,35.45,16,0
215,1,00:46:32,5,68,15.8,4.2,33.5,4.0,,,,,,,,12.20,16.11,16.20,12.51,14.56,,,,,,,,71.59,9,0
216,1,00:46:58,5,65,19.4,4.2,33.4,4.0,,,,,,,,12.25,13.68,14.89,13.34,14.45,,,,,,,,68.62,9,0
217,3,00:47:09,5,66,17.2,4.2,17.4,4.0,,,,,,,,9.93,9.94,9.49,7.89,6.99,,,,,,,,44.24,9,0
218,2,00:47:09,5,69,18.8,4.2,30.7,10.0,,,,,,,,9.99,12.59,13.45,12.81,12.80,,,,,,,,61.63,16,0
219,1,00:47:13,2,73,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
220,1,00:47:22,5,70,20.1,4.2,31.5,10.0,,,,,,,,10.17,13.70,15.11,13.95,14.47,,,,,,,,67.41,16,0
221,2,00:47:23,2,80,10.8,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0
222,3,00:47:37,2,74,8.6,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
223,1,00:48:00,2,72,8.2,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
224,2,00:49:42,2,79,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
225,4,00:49:48,5,75,20.5,4.5,37.5,4.3,,,,,,,,9.65,7.98,7.18,5.21,4.28,,,,,,,,34.29,9,0
226,4,00:50:05,6,63,18.2,18.3,4.0,9.0,23.1,,,,,,,10.21,15.77,9.44,10.56,14.95,12.55,,,,,,,73.48,12,0
227,1,00:50:08,2,65,10.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,3,0
228,3,00:50:40,5,47,4.2,12.6,2.8,19.1,,,,,,,,14.25,16.66,18.12,16.91,17.65,,,,,,,,83.59,14,0
230,4,00:50:57,5,73,18.4,4.8,33.2,11.4,,,,,,,,13.67,15.26,14.85,18.83,18.01,,,,,,,,80.61,16,0
231,1,00:50:58,5,75,17.3,4.3,31.8,4.0,,,,,,,,10.75,13.03,14.16,15.39,15.73,,,,,,,,69.06,9,0
232,4,00:51:04,5,75,16.5,4.4,25.0,10.5,,,,,,,,12.94,15.43,16.05,13.09,12.54,,,,,,,,70.05,16,0
233,1,00:51:06,5,65,16.8,4.2,32.0,4.0,,,,,,,,11.51,15.38,15.57,14.31,14.34,,,,,,,,71.10,9,0
234,1,00:51:37,4,67,18.9,33.4,4.2,,,,,,,,,10.81,12.82,6.89,6.54,,,,,,,,,37.05,8,0
235,4,00:51:37,5,73,18.8,4.6,34.4,4.2,,,,,,,,11.83,8.07,7.78,6.92,3.33,,,,,,,,37.93,9,0
236,4,00:52:08,5,75,20.7,4.3,29.5,10.3,,,,,,,,10.37,12.56,11.96,16.59,16.66,,,,,,,,68.14,16,0
237,2,00:52:33,5,63,17.7,21.3,9.3,22.1,,,,,,,,10.02,14.29,13.55,8.60,8.90,,,,,,,,55.36,11,0
238,4,00:52:36,2,75,9.7,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.92,2,0
239,4,00:53:09,2,73,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
240,1,00:53:27,2,69,8.7,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.10,2,0
241,1,00:53:46,2,68,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
242,2,00:53:49,3,70,10.8,18.7,,,,,,,,,,3.22,3.16,1.88,,,,,,,,,,8.26,3,0
243,1,00:53:54,5,62,12.9,21.3,9.7,22.1,,,,,,,,10.95,11.29,7.91,8.76,7.35,,,,,,,,46.27,11,0
244,2,00:55:13,5,67,15.3,4.3,36.7,4.0,,,,,,,,10.39,11.95,12.39,11.51,12.13,,,,,,,,58.37,9,0
245,4,00:55:53,6,68,12.9,4.6,21.2,11.6,23.5,,,,,,,9.68,6.74,6.68,10.32,6.48,6.57,,,,,,,46.47,12,0
246,4,00:56:09,5,67,12.9,22.2,9.2,22.9,,,,,,,,10.23,14.17,7.63,10.24,7.48,,,,,,,,49.75,11,0
247,4,00:56:12,2,78,9.5,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,2,0
248,4,00:56:46,2,85,8.9,,,,,,,,,,,4.68,3.81,,,,,,,,,,,8.49,2,0
249,1,00:56:56,5,66,19.4,4.2,31.5,4.0,,,,,,,,12.02,12.87,13.45,8.20,8.92,,,,,,,,55.46,9,0
250,4,00:57:03,5,69,19.7,4.5,30.2,10.6,,,,,,,,9.85,16.79,16.09,16.71,15.37,,,,,,,,74.81,16,0
251,4,00:57:15,2,76,9.6,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,2,0
252,4,00:57:17,2,75,9.4,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
253,4,00:57:34,2,60,8.3,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
254,3,00:57:36,2,71,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
255,1,00:58:08,5,63,17.1,4.3,33.3,4.0,,,,,,,,11.47,7.91,8.12,8.75,7.86,,,,,,,,44.11,9,0
256,2,00:58:13,5,67,15.7,4.2,32.8,4.0,,,,,,,,10.47,8.78,8.72,7.06,7.22,,,,,,,,42.26,9,0
257,1,00:58:21,5,61,17.0,4.3,35.7,4.0,,,,,,,,11.20,6.72,6.47,5.79,5.75,,,,,,,,35.93,9,0
258,1,00:58:25,6,66,16.5,4.1,20.7,8.9,22.8,,,,,,,10.57,5.31,8.19,14.11,11.50,11.00,,,,,,,60.68,12,0
259,1,00:58:39,5,68,15.7,4.3,34.8,4.0,,,,,,,,11.35,15.22,15.28,14.37,15.47,,,,,,,,71.69,9,0
260,2,00:59:02,2,76,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
261,1,00:59:07,5,66,11.3,4.2,34.3,4.1,,,,,,,,9.55,5.37,4.96,5.24,4.95,,,,,,,,30.08,9,0
262,2,00:59:08,2,69,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
263,4,00:59:13,2,76,14.2,,,,,,,,,,,4.62,2.60,,,,,,,,,,,7.22,5,0
264,4,00:59:20,2,75,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
265,4,00:59:41,2,67,11.7,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.41,3,0
266,1,01:00:09,5,66,17.2,4.2,32.9,4.1,,,,,,,,11.16,9.92,9.87,8.53,9.07,,,,,,,,48.56,9,0
267,4,01:00:11,2,71,8.1,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.70,2,0
268,1,01:00:12,2,70,8.9,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
269,1,01:00:47,2,71,8.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
270,1,01:00:49,2,70,12.9,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.40,3,0
271,1,01:01:02,5,66,17.0,4.2,32.5,4.0,,,,,,,,11.34,8.02,8.40,7.80,9.22,,,,,,,,44.77,9,0
272,2,01:01:02,2,71,8.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
273,4,01:01:06,4,60,16.2,27.7,3.1,,,,,,,,,5.45,11.67,1.84,1.16,,,,,,,,,20.12,8,0
274,4,01:01:12,2,71,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
275,4,01:01:19,5,66,18.3,4.5,35.7,4.2,,,,,,,,11.96,15.68,14.74,16.57,18.26,,,,,,,,77.21,9,0
277,3,01:01:21,6,71,11.4,4.3,19.1,9.7,22.0,,,,,,,9.87,9.20,8.73,11.59,9.89,8.14,,,,,,,57.42,12,0
278,4,01:01:22,2,68,9.5,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,2,0
279,2,01:01:30,3,60,10.6,18.9,,,,,,,,,,3.19,3.70,2.95,,,,,,,,,,9.84,3,0
280,2,01:01:42,2,66,8.8,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
281,2,01:02:10,2,82,9.8,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.48,3,0
282,1,01:02:10,5,71,17.1,4.3,32.5,4.0,,,,,,,,10.97,14.67,14.96,15.18,15.64,,,,,,,,71.42,9,0
283,4,01:02:39,2,75,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
284,4,01:02:54,3,73,11.3,20.8,,,,,,,,,,3.35,4.32,2.14,,,,,,,,,,9.81,3,0
285,4,01:03:00,4,70,12.9,22.4,2.7,,,,,,,,,4.22,4.17,1.48,1.62,,,,,,,,,11.49,3,0
286,1,01:03:07,2,72,7.9,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,2,0
287,4,01:03:26,2,68,11.7,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.52,3,0
288,1,01:03:41,5,63,16.4,4.3,31.5,4.0,,,,,,,,10.54,9.17,8.86,8.51,10.80,,,,,,,,47.88,9,0
289,1,01:04:03,2,66,13.7,,,,,,,,,,,5.20,11.49,,,,,,,,,,,16.68,5,0
290,4,01:04:04,5,68,12.5,4.2,33.1,4.0,,,,,,,,10.56,7.06,7.77,9.29,8.45,,,,,,,,43.13,9,0
291,4,01:04:31,2,73,13.5,,,,,,,,,,,5.15,2.94,,,,,,,,,,,8.09,3,0
292,2,01:04:43,5,67,13.0,4.2,30.6,4.0,,,,,,,,11.07,11.92,12.06,12.30,13.14,,,,,,,,60.49,9,0
293,4,01:04:55,5,69,13.2,21.9,10.0,22.3,,,,,,,,9.49,13.49,8.86,11.14,5.81,,,,,,,,48.79,11,0
294,1,01:04:58,6,62,11.1,4.3,20.7,9.4,21.9,,,,,,,9.11,10.71,11.16,14.30,12.05,11.26,,,,,,,68.59,12,0
295,4,01:05:13,5,73,18.0,4.5,34.8,4.9,,,,,,,,12.19,12.15,11.51,12.78,12.59,,,,,,,,61.22,9,0
296,1,01:05:25,2,72,9.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
297,1,01:05:43,5,65,15.5,4.2,31.2,4.0,,,,,,,,10.26,6.43,6.72,5.16,5.29,,,,,,,,33.86,9,0
298,1,01:06:25,2,67,8.5,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
299,4,01:07:04,5,75,13.4,4.6,32.3,4.4,,,,,,,,10.77,6.91,6.31,5.82,7.18,,,,,,,,36.99,9,0
300,4,01:07:12,5,72,12.9,4.4,31.1,4.2,,,,,,,,11.29,13.09,12.18,6.69,7.65,,,,,,,,50.90,9,0
301,4,01:08:04,2,75,8.7,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
302,4,01:08:28,2,72,8.9,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
303,2,01:08:29,3,74,8.8,19.2,,,,,,,,,,2.35,2.42,2.08,,,,,,,,,,6.85,2,0
304,1,01:08:35,2,68,9.3,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
305,1,01:09:14,2,66,10.2,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.50,3,0
306,2,01:09:37,2,73,9.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
307,1,01:09:42,2,67,14.2,,,,,,,,,,,4.62,3.22,,,,,,,,,,,7.84,5,0
308,4,01:10:02,5,61,15.2,4.4,34.9,4.1,,,,,,,,9.61,12.81,13.17,12.51,12.55,,,,,,,,60.64,9,0
309,3,01:10:04,2,71,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
310,4,01:10:23,5,68,17.2,4.5,34.4,4.1,,,,,,,,11.83,14.43,13.71,13.41,13.39,,,,,,,,66.77,9,0
311,1,01:10:27,2,66,21.1,,,,,,,,,,,8.28,6.41,,,,,,,,,,,14.69,5,0