veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,71,9.2,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
2,1,00:02:06,2,66,10.0,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.27,3,0
3,4,00:02:50,4,70,11.5,19.1,2.7,,,,,,,,,3.34,3.22,2.09,1.90,,,,,,,,,10.55,3,0
4,2,00:03:22,2,81,8.4,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
5,1,00:05:04,3,67,9.5,19.1,,,,,,,,,,2.61,2.63,1.21,,,,,,,,,,6.45,2,0
6,1,00:05:51,3,53,10.8,18.1,,,,,,,,,,2.96,2.77,2.97,,,,,,,,,,8.70,3,0
7,1,00:06:18,2,66,9.5,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
8,1,00:07:00,2,56,8.8,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
9,1,00:08:10,2,70,9.7,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,2,0
10,1,00:08:54,2,68,9.5,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
11,3,00:09:26,2,71,8.7,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
12,4,00:10:53,2,71,13.7,,,,,,,,,,,5.26,8.47,,,,,,,,,,,13.72,5,0
13,2,00:11:45,2,78,8.6,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.01,2,0
14,1,00:13:15,2,71,8.3,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0
15,4,00:15:15,2,71,11.5,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
16,4,00:15:44,2,62,8.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,2,0
17,4,00:15:54,2,63,9.5,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
18,2,00:16:22,2,63,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
19,4,00:17:08,4,69,19.0,27.6,2.7,,,,,,,,,11.21,20.24,3.56,3.55,,,,,,,,,38.56,8,0
20,1,00:17:27,2,69,12.1,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0
21,1,00:17:47,2,67,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
22,4,00:18:12,2,62,7.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0
23,4,00:18:25,4,66,12.1,20.0,2.9,,,,,,,,,3.40,3.19,2.23,2.51,,,,,,,,,11.34,3,0
24,1,00:19:10,2,66,8.9,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
25,1,00:20:04,2,70,9.5,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,2,0
26,4,00:20:14,4,54,13.3,23.7,2.8,,,,,,,,,3.93,7.75,2.15,2.08,,,,,,,,,15.91,3,0
27,4,00:20:29,2,66,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
28,4,00:22:04,2,60,10.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
29,1,00:23:55,2,73,9.6,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,2,0
30,4,00:24:55,4,58,11.4,21.9,2.8,,,,,,,,,3.92,7.94,3.00,2.96,,,,,,,,,17.82,3,0
31,1,00:24:56,5,68,15.8,4.4,37.0,4.1,,,,,,,,11.01,15.67,14.74,17.85,18.71,,,,,,,,77.98,9,0
32,4,00:25:12,2,66,12.0,,,,,,,,,,,3.74,3.45,,,,,,,,,,,7.19,3,0
34,2,00:26:01,2,64,8.6,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,0
35,1,00:26:38,2,72,10.7,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.34,3,0
36,1,00:27:44,2,67,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
37,3,00:28:42,2,73,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
38,4,00:28:51,2,65,11.6,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
39,4,00:29:27,2,65,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
40,4,00:30:05,2,66,9.4,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
41,4,00:30:23,2,72,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
42,1,00:30:23,2,65,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
43,1,00:30:31,2,68,8.7,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
44,1,00:31:05,3,71,10.8,21.3,,,,,,,,,,3.24,3.83,2.65,,,,,,,,,,9.72,3,0
45,1,00:31:16,3,61,14.5,20.1,,,,,,,,,,3.98,4.10,2.61,,,,,,,,,,10.68,8,0
46,1,00:31:22,2,61,10.2,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,3,0
47,1,00:31:26,2,70,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
48,4,00:31:32,2,70,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
49,4,00:32:19,2,67,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
50,1,00:33:08,2,69,11.9,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
51,4,00:34:25,2,68,12.8,,,,,,,,,,,4.70,3.22,,,,,,,,,,,7.91,3,0
52,4,00:34:33,2,69,9.7,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.32,2,0
53,1,00:36:12,2,64,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
54,4,00:36:50,2,66,12.1,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0
55,4,00:36:57,2,63,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
56,1,00:37:26,2,56,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
57,1,00:38:07,2,65,8.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
58,1,00:38:38,6,66,16.6,4.5,35.4,4.5,4.6,,,,,,,15.44,15.16,12.99,13.42,14.13,15.48,,,,,,,86.61,10,0
59,1,00:39:58,2,68,11.9,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
60,4,00:40:24,2,71,7.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
61,4,00:41:26,2,65,9.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
62,1,00:41:43,2,70,9.4,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
63,1,00:41:50,2,66,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,2,0
64,1,00:44:44,2,66,9.6,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
65,1,00:45:56,2,62,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
66,4,00:46:17,5,71,19.4,4.1,32.6,4.0,,,,,,,,10.34,6.39,6.13,5.50,4.30,,,,,,,,32.66,9,0
67,1,00:46:52,2,74,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
68,1,00:48:14,2,73,11.1,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.43,3,0
69,4,00:49:34,5,65,15.2,4.4,35.0,4.0,,,,,,,,12.84,17.35,17.20,16.23,16.40,,,,,,,,80.02,9,0
70,1,00:50:00,2,73,13.1,,,,,,,,,,,4.76,2.69,,,,,,,,,,,7.45,3,0
71,2,00:58:15,2,70,9.3,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.36,2,0
72,4,00:59:34,2,54,10.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,3,0
73,1,01:00:05,3,71,13.0,15.5,,,,,,,,,,4.81,3.03,1.12,,,,,,,,,,8.96,3,0
74,1,01:00:18,2,65,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
75,4,01:03:09,2,70,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
76,1,01:03:18,2,67,10.9,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.23,3,0
77,4,01:03:42,2,69,10.8,,,,,,,,,,,2.75,2.85,,,,,,,,,,,5.60,3,0
78,1,01:05:05,2,70,10.1,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
79,1,01:06:17,2,71,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
80,1,01:07:22,2,63,7.8,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,2,0
81,1,01:09:15,2,55,8.8,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
82,2,01:13:28,2,78,9.4,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
83,1,01:13:51,2,66,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
84,1,01:14:40,4,76,12.1,24.1,3.1,,,,,,,,,3.10,2.05,0.60,0.30,,,,,,,,,6.04,3,0
85,1,01:16:09,2,71,9.9,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,3,0
86,1,01:17:56,3,68,26.6,3.8,,,,,,,,,,16.10,18.92,11.46,,,,,,,,,,46.48,4,0
87,2,01:18:11,2,70,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
88,1,01:18:12,2,68,8.8,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
89,1,01:19:48,2,66,11.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
90,4,01:20:49,3,66,9.4,12.8,,,,,,,,,,2.73,3.01,2.01,,,,,,,,,,7.75,2,0
91,1,01:20:50,2,73,11.0,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
92,4,01:22:16,2,65,8.6,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0
93,1,01:22:46,2,67,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
94,4,01:23:28,3,68,9.5,13.8,,,,,,,,,,3.05,3.64,1.42,,,,,,,,,,8.12,2,0
95,1,01:26:29,2,66,8.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
96,1,01:26:38,2,66,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
97,4,01:27:04,2,58,10.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
98,1,01:27:26,2,66,10.2,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
99,1,01:32:30,2,58,13.0,,,,,,,,,,,3.93,4.15,,,,,,,,,,,8.08,3,0
100,2,01:34:17,2,70,10.3,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
101,4,01:37:41,2,71,11.5,,,,,,,,,,,3.58,3.01,,,,,,,,,,,6.59,3,0
102,1,01:38:15,2,63,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
103,1,01:38:17,2,66,10.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,3,0
104,4,01:43:29,2,68,10.0,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
105,4,01:44:22,2,66,10.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
106,4,01:45:06,5,63,14.1,4.4,30.7,4.0,,,,,,,,11.25,5.07,5.25,3.36,3.25,,,,,,,,28.17,9,0
107,1,01:46:16,3,71,26.5,3.8,,,,,,,,,,18.31,21.67,13.35,,,,,,,,,,53.33,4,0
108,1,01:46:28,2,72,8.1,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
109,1,01:46:41,2,72,12.1,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
110,1,01:47:53,2,69,9.9,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.89,3,0
111,4,01:47:59,2,62,11.4,,,,,,,,,,,3.68,3.80,,,,,,,,,,,7.48,3,0
112,4,01:49:28,2,73,11.7,,,,,,,,,,,4.43,3.00,,,,,,,,,,,7.44,3,0
113,4,01:49:54,2,70,11.0,,,,,,,,,,,3.27,3.18,,,,,,,,,,,6.45,3,0
114,1,01:50:56,2,74,10.2,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
115,1,01:55:44,2,62,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
116,1,01:59:09,2,67,8.9,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
117,1,01:59:49,2,62,19.1,,,,,,,,,,,6.65,10.58,,,,,,,,,,,17.23,5,0
118,4,02:00:57,2,73,8.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,33
119,1,02:04:32,2,64,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
120,1,02:04:47,2,66,8.7,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
121,4,02:06:38,2,68,9.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
122,1,02:09:54,2,74,9.5,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0
123,1,02:11:03,3,67,14.1,20.4,,,,,,,,,,3.96,6.58,1.25,,,,,,,,,,11.80,8,0
124,1,02:11:36,3,71,11.5,11.2,,,,,,,,,,3.23,3.14,1.70,,,,,,,,,,8.07,3,0
125,1,02:11:58,2,66,9.1,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
126,1,02:12:03,2,69,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
127,4,02:12:52,2,75,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
128,1,02:13:45,2,70,12.0,,,,,,,,,,,3.31,2.02,,,,,,,,,,,5.32,3,0
129,4,02:15:03,3,65,10.8,16.0,,,,,,,,,,3.22,3.11,2.09,,,,,,,,,,8.42,3,0
130,4,02:17:48,2,57,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
131,1,02:18:01,2,71,8.8,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
132,1,02:18:06,2,69,8.9,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,2,0
133,1,02:18:39,2,69,9.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
134,4,02:21:41,2,60,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
135,1,02:22:26,2,60,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
136,4,02:23:29,3,62,8.8,20.7,,,,,,,,,,2.44,2.76,1.72,,,,,,,,,,6.91,2,0
137,1,02:23:46,3,70,8.9,18.8,,,,,,,,,,2.35,2.10,0.73,,,,,,,,,,5.18,2,0
138,1,02:25:19,2,63,21.4,,,,,,,,,,,11.25,12.07,,,,,,,,,,,23.32,5,0
139,2,02:25:57,2,67,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
140,1,02:25:58,2,64,8.4,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.56,2,0
141,1,02:26:01,2,68,9.3,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
142,2,02:26:01,2,83,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0
143,1,02:27:28,2,56,11.0,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
144,1,02:28:00,2,74,8.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
145,1,02:30:58,2,70,10.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
146,1,02:31:05,2,71,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
147,4,02:32:07,2,70,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
148,1,02:33:17,5,69,12.1,4.2,34.8,4.1,,,,,,,,10.96,15.61,15.17,14.56,13.77,,,,,,,,70.07,9,0
149,1,02:34:21,2,71,10.6,,,,,,,,,,,3.20,2.80,,,,,,,,,,,6.00,3,0
150,1,02:35:19,2,66,21.1,,,,,,,,,,,7.78,14.61,,,,,,,,,,,22.39,5,0
151,1,02:37:19,2,74,9.0,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0
152,1,02:37:31,2,68,11.3,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
153,4,02:40:51,2,73,10.1,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0
154,4,02:41:35,2,71,9.4,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.22,2,0
155,1,02:43:30,3,70,13.5,20.6,,,,,,,,,,4.51,3.89,3.37,,,,,,,,,,11.77,3,0
156,1,02:44:45,2,63,12.0,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0
157,1,02:44:50,2,62,8.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
158,1,02:45:44,2,65,9.5,,,,,,,,,,,2.28,1.09,,,,,,,,,,,3.37,2,0
159,1,02:45:49,2,67,8.6,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
160,4,02:48:46,2,67,10.5,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
161,1,02:49:36,2,67,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
162,1,02:51:53,2,68,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
163,1,02:54:30,2,71,9.1,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.29,2,0
164,1,03:01:41,2,60,8.9,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.44,2,0
165,4,03:02:11,2,66,8.7,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
166,4,03:02:47,2,68,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
167,1,03:07:45,2,70,9.4,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,2,0
168,3,03:08:16,2,72,9.2,,,,,,,,,,,2.39,1.10,,,,,,,,,,,3.48,2,0
169,1,03:09:19,2,72,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
170,2,03:09:38,2,73,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
171,1,03:09:38,2,57,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
172,1,03:10:03,2,70,12.1,,,,,,,,,,,3.24,2.00,,,,,,,,,,,5.24,3,0
173,4,03:10:40,2,72,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
174,4,03:10:41,2,71,8.8,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
176,4,03:12:30,2,92,8.8,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
177,2,03:13:37,3,75,11.7,19.2,,,,,,,,,,3.02,3.23,0.96,,,,,,,,,,7.20,3,0
178,1,03:13:38,2,43,9.5,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
179,1,03:14:04,2,71,9.3,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
180,1,03:15:08,2,65,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
181,4,03:16:19,5,68,17.1,4.3,29.3,10.2,,,,,,,,10.46,5.97,6.08,5.61,3.76,,,,,,,,31.87,16,0
182,4,03:16:28,5,66,18.6,4.3,38.7,4.0,,,,,,,,10.17,6.63,6.76,4.54,4.75,,,,,,,,32.84,9,0
183,1,03:16:47,4,69,12.1,39.1,4.0,,,,,,,,,7.77,8.39,5.19,2.88,,,,,,,,,24.24,8,0
184,1,03:16:53,4,60,11.1,16.7,2.8,,,,,,,,,3.08,2.89,0.80,1.05,,,,,,,,,7.82,3,0
185,1,03:16:56,2,67,10.0,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
186,1,03:20:35,2,66,11.9,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
187,1,03:21:45,3,67,9.4,19.0,,,,,,,,,,2.39,2.95,1.44,,,,,,,,,,6.78,2,0
188,1,03:21:56,2,65,8.9,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
189,4,03:23:37,2,75,9.3,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0
190,4,03:23:44,2,76,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
191,1,03:23:59,2,70,11.7,,,,,,,,,,,3.40,2.17,,,,,,,,,,,5.57,3,0
192,1,03:30:54,2,60,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0
193,1,03:33:07,5,65,14.1,4.3,30.6,4.0,,,,,,,,13.83,16.76,15.61,16.11,15.75,,,,,,,,78.07,9,0
194,1,03:33:30,2,69,9.5,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
195,1,03:34:30,5,67,13.6,4.2,29.0,4.0,,,,,,,,11.62,16.54,15.70,16.35,16.43,,,,,,,,76.64,9,0
196,4,03:36:38,2,73,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.94,2,0
197,3,03:39:08,2,67,11.9,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,3,0
198,4,03:39:10,2,62,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
199,4,03:40:24,2,65,9.4,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.49,2,0
200,1,03:42:37,3,68,9.7,20.4,,,,,,,,,,2.80,3.27,2.29,,,,,,,,,,8.36,2,0
201,1,03:42:42,3,66,9.8,20.5,,,,,,,,,,2.86,3.53,2.02,,,,,,,,,,8.41,3,0
202,4,03:46:06,2,69,8.6,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
203,1,03:47:42,2,69,9.4,,,,,,,,,,,2.45,2.82,,,,,,,,,,,5.27,2,0
204,1,03:47:53,5,63,17.8,4.3,35.3,4.1,,,,,,,,10.88,13.34,13.41,12.73,14.00,,,,,,,,64.36,9,0
205,4,03:50:33,2,62,21.3,,,,,,,,,,,9.21,9.01,,,,,,,,,,,18.22,5,0
206,1,03:55:40,8,71,17.5,4.1,19.1,4.9,1.2,3.6,1.3,,,,,9.61,14.53,13.71,6.61,15.42,2.23,14.42,1.92,,,,,78.44,13,0
207,1,03:57:24,3,61,17.9,4.4,,,,,,,,,,10.86,11.72,11.28,,,,,,,,,,33.85,6,0
208,4,03:59:11,2,64,9.4,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.60,2,0
209,1,04:01:10,3,65,12.8,19.5,,,,,,,,,,3.51,3.42,2.43,,,,,,,,,,9.37,3,0
210,1,04:01:37,4,66,9.6,19.3,2.6,,,,,,,,,3.13,3.39,1.54,1.35,,,,,,,,,9.41,2,0
211,1,04:09:25,2,68,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
212,4,04:09:31,3,68,12.9,18.9,,,,,,,,,,4.77,4.02,1.59,,,,,,,,,,10.38,3,0
213,4,04:09:37,3,69,10.7,20.5,,,,,,,,,,3.30,3.80,1.93,,,,,,,,,,9.03,3,0
214,1,04:11:11,2,72,8.9,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
215,1,04:11:26,3,63,13.2,20.2,,,,,,,,,,4.59,3.49,1.93,,,,,,,,,,10.01,3,0
216,1,04:11:54,2,75,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
217,1,04:11:59,2,75,8.8,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0
218,1,04:15:44,2,68,10.5,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
219,1,04:16:47,3,70,9.6,16.7,,,,,,,,,,3.06,3.47,0.88,,,,,,,,,,7.41,2,0
220,1,04:17:26,2,78,9.4,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
221,1,04:17:30,2,68,13.4,,,,,,,,,,,4.03,3.34,,,,,,,,,,,7.37,3,0
222,4,04:19:58,2,67,11.0,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
223,1,04:20:27,3,60,9.4,19.8,,,,,,,,,,2.49,3.05,1.96,,,,,,,,,,7.50,2,0
224,4,04:22:46,2,62,9.3,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
225,1,04:23:43,5,67,15.6,4.2,30.2,4.1,,,,,,,,13.24,16.58,15.94,14.77,16.79,,,,,,,,77.32,9,0
226,1,04:25:13,2,66,10.8,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.67,3,0
227,1,04:25:37,3,70,12.1,15.9,,,,,,,,,,3.64,4.41,3.27,,,,,,,,,,11.33,3,0
228,1,04:28:15,2,66,9.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
229,1,04:28:48,5,65,15.3,4.3,30.1,4.1,,,,,,,,11.23,6.01,5.39,5.33,3.23,,,,,,,,31.19,9,0
230,4,04:30:04,2,73,8.9,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
231,1,04:40:35,5,63,11.9,4.3,36.5,4.0,,,,,,,,11.49,15.05,15.32,18.93,17.87,,,,,,,,78.67,9,0
232,1,04:40:54,2,62,9.4,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
233,1,04:40:57,2,70,12.0,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.03,3,0
234,4,04:42:19,2,60,8.7,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0
235,4,04:43:12,2,67,8.6,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
236,1,04:45:15,5,66,19.7,4.3,29.0,10.2,,,,,,,,11.87,16.21,15.78,17.52,16.30,,,,,,,,77.69,16,0
237,1,04:45:55,2,70,13.3,,,,,,,,,,,4.45,2.55,,,,,,,,,,,7.00,3,0
238,1,04:46:12,3,65,12.0,21.5,,,,,,,,,,3.87,2.79,2.10,,,,,,,,,,8.76,3,0
239,4,04:46:19,2,65,7.8,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.59,2,0
240,4,04:53:25,2,69,12.0,,,,,,,,,,,3.60,3.27,,,,,,,,,,,6.87,3,0
241,1,04:53:26,2,63,11.0,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
242,4,04:55:49,2,74,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
243,4,04:56:42,5,67,13.5,4.3,28.5,4.1,,,,,,,,9.58,5.55,5.09,3.45,3.05,,,,,,,,26.71,9,0
244,1,04:58:26,2,68,8.8,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
245,1,04:59:44,2,63,9.3,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
246,1,05:00:15,5,67,11.5,4.3,32.2,4.0,,,,,,,,11.32,16.78,15.84,15.60,15.35,,,,,,,,74.90,9,0
247,1,05:05:34,2,65,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
248,4,05:06:35,2,69,9.1,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
249,1,05:09:28,2,58,9.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.63,2,0
250,1,05:11:23,2,65,10.8,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,0
251,3,05:12:34,5,74,17.6,4.3,24.1,4.9,,,,,,,,8.88,4.82,4.72,2.94,3.73,,,,,,,,25.10,9,0
252,4,05:12:35,5,65,14.2,4.3,29.9,4.1,,,,,,,,10.39,5.69,5.93,3.30,4.48,,,,,,,,29.77,9,0
253,1,05:13:01,2,59,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
254,1,05:13:45,2,73,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
255,1,05:15:04,2,66,11.4,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.04,3,0
256,1,05:15:30,5,67,13.5,4.2,29.3,4.0,,,,,,,,14.67,18.36,17.04,18.96,16.72,,,,,,,,85.74,9,36
257,2,05:15:30,5,68,13.7,4.3,29.4,4.1,,,,,,,,4.98,7.70,7.84,7.16,8.26,,,,,,,,35.95,9,0
258,1,05:19:20,2,70,9.5,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
259,1,05:19:56,5,67,17.8,4.3,28.1,3.8,,,,,,,,12.20,15.39,15.42,17.13,17.22,,,,,,,,77.36,9,0
260,1,05:22:20,2,65,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
261,2,05:22:20,5,70,17.4,4.3,30.6,4.1,,,,,,,,11.26,9.96,9.38,7.32,7.89,,,,,,,,45.82,9,0
262,4,05:22:22,2,71,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
263,1,05:24:13,2,67,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
264,4,05:26:37,2,69,9.4,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,2,0
265,1,05:30:04,2,62,9.5,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
266,1,05:30:36,2,65,8.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,2,0
267,1,05:31:37,3,71,14.4,19.2,,,,,,,,,,4.75,3.69,1.23,,,,,,,,,,9.67,8,0
268,1,05:31:42,3,71,12.8,19.3,,,,,,,,,,3.55,3.22,1.30,,,,,,,,,,8.07,3,0
269,4,05:31:43,2,67,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
270,4,05:32:23,3,63,12.0,21.9,,,,,,,,,,3.35,2.87,3.70,,,,,,,,,,9.92,3,0
271,4,05:33:51,2,65,12.0,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,3,0
272,1,05:35:41,5,55,16.9,4.4,37.4,4.1,,,,,,,,11.01,12.75,13.46,12.74,12.35,,,,,,,,62.32,9,0
273,1,05:36:29,3,69,11.6,21.2,,,,,,,,,,3.80,3.69,1.73,,,,,,,,,,9.21,3,0
274,1,05:36:36,3,69,10.9,21.3,,,,,,,,,,2.87,3.33,2.24,,,,,,,,,,8.44,3,0
275,1,05:38:05,2,78,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
276,1,05:38:19,2,69,9.5,,,,,,,,,,,2.65,3.02,,,,,,,,,,,5.67,2,0
277,3,05:38:27,2,72,9.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
278,4,05:39:17,2,68,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.93,2,0
279,1,05:39:37,2,64,19.0,,,,,,,,,,,7.98,14.29,,,,,,,,,,,22.27,5,0
280,1,05:41:23,3,66,9.4,16.9,,,,,,,,,,2.58,3.01,1.34,,,,,,,,,,6.93,2,0
281,1,05:44:09,5,68,14.5,4.4,29.2,4.0,,,,,,,,11.64,16.67,15.82,14.24,15.77,,,,,,,,74.14,9,0
282,1,05:45:36,3,66,12.0,19.1,,,,,,,,,,3.22,2.60,1.89,,,,,,,,,,7.71,3,0
283,1,05:46:53,2,66,8.7,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
284,4,05:47:00,5,64,17.9,4.3,34.9,4.1,,,,,,,,12.41,7.81,7.65,6.03,6.92,,,,,,,,40.81,9,0
285,4,05:47:14,2,67,12.9,,,,,,,,,,,3.83,6.04,,,,,,,,,,,9.86,3,0
286,1,05:48:15,2,67,12.1,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,3,0
287,1,05:48:54,2,64,10.9,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0
288,4,05:49:41,3,67,11.2,12.9,,,,,,,,,,2.82,2.80,1.30,,,,,,,,,,6.92,3,0
289,4,05:50:05,3,61,13.1,24.0,,,,,,,,,,3.54,7.16,1.45,,,,,,,,,,12.15,8,0
290,4,05:54:56,2,65,11.9,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.73,3,0
291,1,05:55:43,6,70,11.9,4.2,19.7,10.0,22.1,,,,,,,8.65,10.54,9.70,13.87,12.74,13.48,,,,,,,68.98,12,0
292,4,05:56:06,2,70,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
293,4,05:56:47,2,67,9.5,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
294,4,05:59:36,2,63,8.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
295,4,06:01:00,2,71,13.0,,,,,,,,,,,4.32,4.55,,,,,,,,,,,8.86,3,0
296,1,06:02:46,2,74,8.7,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
297,1,06:03:05,4,65,9.8,20.5,2.8,,,,,,,,,2.77,2.92,1.48,1.55,,,,,,,,,8.72,3,0
298,1,06:03:22,2,68,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.89,2,0
299,1,06:04:59,5,70,17.2,4.2,35.0,4.0,,,,,,,,10.68,5.75,5.08,5.30,4.27,,,,,,,,31.08,9,0
300,1,06:05:02,2,66,9.4,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0
301,1,06:05:48,4,62,11.5,17.3,3.0,,,,,,,,,2.90,2.88,1.64,2.23,,,,,,,,,9.65,3,0
302,1,06:06:52,2,64,9.2,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
303,1,06:07:01,2,70,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
304,1,06:07:11,2,70,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
305,4,06:07:19,2,70,11.7,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
306,4,06:07:23,2,68,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
307,1,06:08:21,2,62,9.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
308,4,06:08:22,5,64,14.1,4.4,30.4,4.1,,,,,,,,11.36,5.56,6.12,3.63,3.14,,,,,,,,29.81,9,0
309,1,06:08:55,4,67,13.4,20.5,2.7,,,,,,,,,5.39,4.18,1.75,1.99,,,,,,,,,13.31,3,0
310,4,06:09:02,2,69,9.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.71,2,0
311,4,06:09:31,2,63,11.1,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
312,1,06:11:28,3,64,12.0,18.6,,,,,,,,,,3.95,2.84,1.02,,,,,,,,,,7.80,3,0
313,1,06:12:22,2,67,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
314,4,06:12:25,2,73,10.3,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.56,3,0
315,1,06:12:42,2,72,9.4,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,2,0
316,4,06:14:55,2,65,9.5,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,2,0
317,1,06:14:57,2,69,8.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
318,1,06:15:44,2,71,9.3,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
319,1,06:17:37,6,69,17.8,4.3,18.2,4.7,4.8,,,,,,,11.06,14.35,14.00,4.82,14.93,15.84,,,,,,,75.00,10,0
320,4,06:17:47,2,72,8.9,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
321,4,06:18:07,2,69,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
322,1,06:18:21,5,68,17.7,4.2,33.3,4.0,,,,,,,,11.05,7.75,7.16,3.66,4.27,,,,,,,,33.89,9,0
323,4,06:18:29,2,67,9.4,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,2,0
324,4,06:18:34,2,71,8.6,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0
325,4,06:20:30,2,68,10.9,,,,,,,,,,,3.63,3.94,,,,,,,,,,,7.56,3,0
326,1,06:20:39,5,68,13.7,4.2,36.6,4.0,,,,,,,,9.96,12.28,12.33,11.16,12.60,,,,,,,,58.32,9,0
327,4,06:20:52,2,71,9.4,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
328,4,06:21:09,2,73,9.3,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
329,4,06:21:26,5,67,15.9,4.3,36.5,4.0,,,,,,,,10.73,7.15,7.13,3.62,5.69,,,,,,,,34.32,9,0
330,4,06:21:42,4,63,12.8,20.8,2.7,,,,,,,,,4.12,3.15,2.36,2.66,,,,,,,,,12.28,3,0
331,4,06:22:25,2,67,8.6,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
332,1,06:22:26,5,71,19.7,4.2,28.5,4.1,,,,,,,,11.42,14.80,15.23,17.21,14.89,,,,,,,,73.55,9,0
333,3,06:22:27,2,69,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
334,1,06:23:47,2,76,12.9,,,,,,,,,,,4.60,2.71,,,,,,,,,,,7.31,3,0
335,4,06:23:52,2,66,10.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.92,3,0
336,4,06:25:03,2,69,10.1,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
337,4,06:25:29,2,68,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
338,4,06:25:55,2,70,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
339,1,06:26:58,2,67,10.8,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0
340,1,06:27:11,2,65,7.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
341,1,06:27:15,2,63,8.7,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
342,1,06:28:12,6,69,16.1,4.3,18.9,4.7,4.9,,,,,,,9.80,14.49,13.51,6.18,15.51,14.20,,,,,,,73.69,10,0
343,4,06:28:18,2,69,8.8,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
344,4,06:28:25,2,68,9.8,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0
345,4,06:28:42,2,68,8.8,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
346,1,06:30:29,6,70,15.3,4.2,19.6,4.8,4.7,,,,,,,9.64,14.43,12.89,5.58,15.23,14.80,,,,,,,72.58,10,0
347,4,06:31:05,2,68,12.1,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0