veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,2,65,16.3,,,,,,,,,,,6.83,6.17,,,,,,,,,,,13.00,5,0
2,4,00:01:12,2,68,8.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
3,1,00:01:23,2,54,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
4,4,00:02:21,2,58,10.2,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,3,0
5,4,00:03:29,2,65,8.1,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,2,0
6,4,00:03:33,2,65,13.8,,,,,,,,,,,4.47,5.66,,,,,,,,,,,10.13,3,0
7,1,00:06:20,2,67,11.7,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
8,4,00:07:21,5,62,16.3,4.3,28.9,7.9,,,,,,,,10.59,5.75,6.03,4.76,4.67,,,,,,,,31.79,9,0
9,1,00:08:22,2,46,12.2,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.46,3,0
10,4,00:10:24,2,58,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
11,1,00:11:15,2,60,9.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
12,1,00:11:46,2,63,8.6,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
13,4,00:16:03,5,62,15.1,4.2,35.0,4.0,,,,,,,,11.74,13.94,13.63,15.48,15.21,,,,,,,,70.00,9,0
14,4,00:20:06,2,75,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
15,1,00:22:03,2,60,11.0,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0
16,4,00:25:05,5,65,15.8,4.4,31.1,4.0,,,,,,,,9.08,5.16,4.95,3.19,3.08,,,,,,,,25.46,9,0
17,1,00:25:30,2,61,8.5,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
18,4,00:28:46,2,58,13.2,,,,,,,,,,,3.87,4.60,,,,,,,,,,,8.47,3,0
19,1,00:29:08,2,60,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
20,1,00:29:12,2,57,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
21,4,00:32:24,2,65,8.1,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
22,4,00:33:58,2,63,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
23,4,00:36:00,5,65,17.4,4.2,31.4,4.0,,,,,,,,10.71,15.16,16.01,16.98,16.90,,,,,,,,75.76,9,0
24,4,00:36:53,4,71,12.0,17.6,2.7,,,,,,,,,3.05,3.51,2.95,2.23,,,,,,,,,11.74,3,0
25,1,00:40:15,2,75,12.8,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0
26,1,00:41:28,2,66,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
27,1,00:43:14,2,65,11.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
28,4,00:47:32,2,68,9.2,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
29,1,00:49:48,2,73,10.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
30,1,00:50:07,5,40,11.8,4.3,34.8,4.1,,,,,,,,8.69,8.59,10.21,11.67,9.12,,,,,,,,48.28,9,0
31,1,00:57:50,2,50,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
32,4,00:59:00,2,67,9.7,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0
33,4,01:00:38,2,70,11.5,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
34,1,01:01:02,5,48,17.2,4.3,33.0,4.1,,,,,,,,11.59,12.07,11.85,8.47,8.04,,,,,,,,52.01,9,0
35,1,01:02:32,2,61,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
36,1,01:08:31,5,62,16.6,4.3,21.5,10.2,,,,,,,,10.49,14.07,13.13,15.36,15.52,,,,,,,,68.57,16,0
37,1,01:09:53,2,62,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
38,1,01:11:27,2,52,9.3,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
39,1,01:11:47,2,63,12.9,,,,,,,,,,,3.90,2.83,,,,,,,,,,,6.73,3,0
40,4,01:16:32,5,63,13.8,4.4,30.8,4.1,,,,,,,,8.49,4.88,5.09,3.19,3.61,,,,,,,,25.26,9,0
41,1,01:18:07,2,57,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0
42,1,01:18:41,2,62,9.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
43,1,01:20:17,2,65,9.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
44,1,01:21:01,2,62,11.7,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.68,3,0
45,1,01:22:56,2,54,12.0,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
46,4,01:25:52,5,59,17.0,4.5,34.1,4.0,,,,,,,,11.19,15.24,15.28,14.33,14.00,,,,,,,,70.03,9,0
47,1,01:26:57,5,66,16.0,4.3,33.3,4.0,,,,,,,,10.47,13.46,13.30,15.82,16.02,,,,,,,,69.07,9,0
48,4,01:29:56,5,66,14.1,4.3,29.2,4.1,,,,,,,,9.06,5.62,5.13,5.02,3.90,,,,,,,,28.74,9,0
49,1,01:36:33,2,69,13.0,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.74,3,0
50,1,01:39:14,2,41,10.8,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0
51,1,01:44:17,5,69,12.7,4.2,30.3,4.0,,,,,,,,10.83,15.76,16.04,15.38,14.23,,,,,,,,72.25,9,0
52,4,01:48:08,5,69,14.2,4.4,30.3,4.0,,,,,,,,9.47,5.45,5.32,3.84,3.94,,,,,,,,28.02,9,0
53,1,01:48:30,5,66,16.7,4.3,29.6,4.1,,,,,,,,10.41,15.11,14.64,15.25,15.84,,,,,,,,71.26,9,0
54,1,01:53:15,5,48,18.5,4.3,34.3,4.1,,,,,,,,9.58,5.81,5.93,4.45,4.15,,,,,,,,29.92,9,0
55,3,01:53:19,5,65,14.0,4.4,29.8,4.1,,,,,,,,9.16,5.74,6.20,4.48,5.27,,,,,,,,30.86,9,0
56,1,01:56:33,2,63,8.8,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.50,2,0
57,4,02:01:04,2,60,10.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,3,0
58,1,02:03:25,2,63,9.8,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.96,2,0
59,1,02:06:46,2,60,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
60,1,02:21:48,5,57,14.9,4.5,17.6,4.1,,,,,,,,9.68,12.34,12.77,14.73,14.89,,,,,,,,64.41,9,0
61,1,02:28:37,2,65,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
62,1,02:28:39,2,66,9.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
63,4,02:29:34,5,64,14.7,4.3,33.5,4.0,,,,,,,,10.20,10.66,9.87,11.36,11.17,,,,,,,,53.27,9,0
64,1,02:31:35,2,63,21.3,,,,,,,,,,,7.78,9.53,,,,,,,,,,,17.32,5,0
65,4,02:32:41,2,70,9.8,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,2,0
66,1,02:37:59,2,58,13.2,,,,,,,,,,,3.65,5.96,,,,,,,,,,,9.61,3,0
67,1,02:41:01,2,63,10.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.64,3,0
68,4,02:42:44,2,57,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
69,1,02:45:50,2,53,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
70,4,02:46:11,5,63,15.0,4.3,35.1,4.1,,,,,,,,9.85,6.59,6.52,4.87,4.96,,,,,,,,32.79,9,0
71,4,02:48:18,2,66,9.2,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0
72,1,02:48:22,2,51,11.6,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0
73,1,02:49:58,5,72,12.7,4.2,31.3,4.0,,,,,,,,9.35,14.37,15.38,15.30,14.69,,,,,,,,69.09,9,0
74,4,02:50:42,2,58,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
75,4,02:51:43,5,68,17.1,4.4,29.2,10.2,,,,,,,,9.10,6.25,6.04,3.41,4.77,,,,,,,,29.57,16,0
76,4,02:51:53,5,68,18.0,4.2,31.4,4.0,,,,,,,,4.45,4.30,4.42,2.68,2.84,,,,,,,,18.69,9,0
78,1,02:52:40,5,53,17.4,4.2,36.7,4.0,,,,,,,,10.64,7.53,7.54,4.27,4.61,,,,,,,,34.58,9,0
79,1,02:55:37,5,54,17.2,4.3,32.9,4.1,,,,,,,,10.07,5.72,5.68,4.51,3.81,,,,,,,,29.79,9,0
80,1,02:55:44,5,56,17.2,4.4,30.2,10.1,,,,,,,,9.67,5.21,4.72,3.62,3.85,,,,,,,,27.08,16,0
81,4,02:55:48,5,65,17.4,4.3,28.3,8.0,,,,,,,,9.70,14.54,14.62,18.53,18.26,,,,,,,,75.65,9,0
82,1,02:58:41,2,40,10.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
83,1,02:58:46,4,40,11.6,14.5,2.9,,,,,,,,,3.03,2.63,1.84,1.61,,,,,,,,,9.11,3,0
84,1,02:59:23,6,66,16.9,4.3,17.8,4.8,4.9,,,,,,,9.12,12.85,12.80,5.82,12.70,12.80,,,,,,,66.08,10,0
85,1,03:00:12,2,58,9.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0
86,4,03:06:55,2,65,8.4,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
87,4,03:18:02,2,72,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
88,3,03:20:47,5,42,11.7,5.8,9.0,4.6,,,,,,,,1.17,5.79,2.67,13.92,12.57,,,,,,,,36.12,0,0
89,1,03:27:26,5,72,15.3,4.3,29.7,4.0,,,,,,,,11.00,14.90,14.87,16.08,15.15,,,,,,,,72.00,9,0
90,1,03:36:33,5,66,15.8,4.3,34.1,3.9,,,,,,,,10.38,11.21,11.26,10.25,10.55,,,,,,,,53.65,9,0
91,1,03:39:02,6,73,15.9,4.3,13.1,4.6,4.2,,,,,,,9.18,13.56,13.43,3.77,14.03,14.07,,,,,,,68.05,10,0
92,4,03:39:38,2,66,16.1,,,,,,,,,,,7.06,6.88,,,,,,,,,,,13.94,5,0
93,2,03:39:59,8,27,10.3,0.2,2.4,4.2,5.4,2.6,4.6,,,,,1.46,3.93,0.25,0.32,2.97,1.37,8.22,7.68,,,,,26.19,0,0
94,4,03:41:34,2,68,13.1,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0
95,4,03:42:36,5,63,15.5,4.2,29.2,4.1,,,,,,,,9.31,6.93,7.58,7.20,6.63,,,,,,,,37.66,9,0
96,1,03:47:48,5,62,14.0,4.3,29.9,4.0,,,,,,,,11.07,14.71,14.07,16.24,15.20,,,,,,,,71.29,9,0
97,1,03:49:52,2,73,21.3,,,,,,,,,,,8.71,12.67,,,,,,,,,,,21.38,5,0
98,1,03:51:04,2,66,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
99,1,03:51:07,5,66,14.1,4.3,30.4,4.0,,,,,,,,12.84,16.21,14.44,14.12,13.85,,,,,,,,71.46,9,0
100,4,03:54:47,5,63,11.9,4.3,36.1,4.0,,,,,,,,8.82,4.97,5.20,4.65,4.81,,,,,,,,28.44,9,0
101,4,03:56:06,2,70,8.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
102,1,03:57:02,5,65,14.1,4.4,29.3,4.0,,,,,,,,10.92,15.52,14.16,15.29,12.62,,,,,,,,68.51,9,0
103,1,03:57:22,2,66,9.3,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,2,0
104,1,04:01:12,5,63,13.7,4.3,31.1,4.1,,,,,,,,10.98,14.34,13.77,15.33,15.45,,,,,,,,69.88,9,0
105,1,04:01:39,5,63,13.2,20.9,9.5,22.1,,,,,,,,8.57,11.25,10.44,10.24,10.74,,,,,,,,51.26,11,0
106,4,04:03:43,2,62,10.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
107,4,04:09:05,5,66,14.9,4.3,31.2,4.1,,,,,,,,9.46,7.50,6.87,6.62,6.18,,,,,,,,36.61,9,0
108,4,04:10:26,5,68,14.3,4.4,29.4,4.1,,,,,,,,7.39,5.00,5.11,3.93,3.96,,,,,,,,25.39,9,0
109,4,04:15:14,2,66,10.7,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
110,4,04:22:50,2,66,10.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
113,4,04:24:06,5,71,17.0,4.4,22.7,4.9,,,,,,,,7.95,6.45,6.91,3.95,4.57,,,,,,,,29.82,9,0
114,1,04:25:36,5,45,17.3,4.3,30.4,4.1,,,,,,,,10.22,7.87,8.04,8.04,8.63,,,,,,,,42.79,9,0
115,1,04:25:40,2,47,11.2,,,,,,,,,,,2.97,3.29,,,,,,,,,,,6.25,3,0
116,4,04:25:44,2,70,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
117,1,04:25:48,2,65,9.7,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.96,2,0
118,1,04:26:00,5,58,19.5,4.4,28.7,10.0,,,,,,,,10.05,13.08,13.53,16.12,15.18,,,,,,,,67.96,16,0
119,4,04:26:14,2,64,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
120,4,04:28:29,2,69,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
121,1,04:29:08,2,60,11.6,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
122,1,04:30:22,5,64,13.1,4.4,30.2,4.0,,,,,,,,9.97,13.16,12.32,11.16,10.83,,,,,,,,57.44,9,0
123,1,04:30:24,2,65,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
124,4,04:30:36,2,68,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
125,1,04:31:22,2,71,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
126,1,04:32:46,2,70,7.7,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.91,2,0
127,4,04:35:03,2,67,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
128,4,04:35:36,5,68,14.8,4.3,31.7,4.0,,,,,,,,8.31,6.04,6.66,4.24,5.76,,,,,,,,31.00,9,0
129,1,04:37:14,2,64,8.6,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
130,1,04:37:35,2,66,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
131,4,04:39:07,2,53,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
132,4,04:39:27,5,65,17.2,4.4,28.3,7.9,,,,,,,,11.02,14.48,12.90,18.22,18.85,,,,,,,,75.48,9,0
133,4,04:40:45,6,66,15.5,4.2,23.2,8.6,5.0,,,,,,,10.93,16.27,16.02,7.86,18.52,18.04,,,,,,,87.63,10,0
134,1,04:41:00,6,66,16.2,4.4,18.9,5.2,4.4,,,,,,,9.51,13.11,13.46,4.22,14.82,14.36,,,,,,,69.48,10,0
135,1,04:41:43,5,67,17.2,4.3,33.1,4.1,,,,,,,,11.57,16.73,15.85,13.24,14.16,,,,,,,,71.54,9,0
136,4,04:43:45,2,68,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
137,4,04:44:20,2,65,11.5,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.86,3,0
138,4,04:45:54,2,65,13.0,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0
139,1,04:52:16,2,64,9.9,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0
140,1,04:52:28,2,59,21.3,,,,,,,,,,,9.87,9.20,,,,,,,,,,,19.07,5,0
141,4,04:53:05,2,63,8.8,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,2,0
142,3,04:55:53,4,29,11.9,15.0,4.5,,,,,,,,,1.61,12.09,14.83,16.63,,,,,,,,,45.16,0,0
143,4,04:56:29,6,57,18.3,4.3,27.0,4.9,5.0,,,,,,,8.87,11.51,10.62,12.25,9.44,12.43,,,,,,,65.13,10,33
144,4,04:58:16,2,61,11.6,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
145,4,04:59:49,2,60,21.2,,,,,,,,,,,8.10,8.86,,,,,,,,,,,16.96,5,0
146,3,05:01:16,2,73,12.6,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,3,0
148,1,05:01:32,2,61,10.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
149,4,05:04:08,6,65,16.8,4.3,25.6,5.3,5.3,,,,,,,6.31,11.01,10.97,8.72,9.78,9.88,,,,,,,56.67,10,0
150,1,05:04:30,2,64,11.7,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
151,1,05:05:02,2,68,8.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
152,4,05:05:20,5,61,16.9,4.2,31.4,3.9,,,,,,,,9.96,14.79,15.23,14.77,14.46,,,,,,,,69.21,9,0
153,4,05:05:27,2,60,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
154,4,05:06:00,5,65,15.9,4.4,29.1,10.1,,,,,,,,9.78,5.34,5.43,4.55,4.54,,,,,,,,29.63,16,0
155,2,05:06:28,2,63,8.6,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
156,4,05:06:57,5,73,16.0,4.3,17.7,4.1,,,,,,,,8.17,5.99,5.89,4.29,4.97,,,,,,,,29.30,9,0
157,1,05:07:32,2,67,9.6,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
158,4,05:07:43,2,68,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.35,2,0
159,1,05:08:47,5,66,14.9,4.3,28.5,4.0,,,,,,,,10.71,14.65,14.24,13.68,14.29,,,,,,,,67.57,9,0
161,2,05:11:37,3,24,14.9,4.5,,,,,,,,,,9.22,11.52,11.72,,,,,,,,,,32.46,6,0
162,4,05:11:58,2,83,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
163,1,05:12:00,2,66,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
164,4,05:12:06,2,62,8.6,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
165,4,05:12:16,2,68,11.5,,,,,,,,,,,3.41,3.64,,,,,,,,,,,7.05,3,0
166,1,05:12:41,2,57,8.9,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
167,1,05:13:15,2,64,10.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,3,0
168,4,05:14:59,5,61,15.2,4.2,33.1,5.9,,,,,,,,11.35,12.24,12.47,14.68,14.02,,,,,,,,64.75,9,0
169,4,05:15:26,2,68,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
170,1,05:15:34,2,45,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
171,4,05:15:41,2,65,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
172,4,05:15:47,2,63,10.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
173,1,05:16:13,2,60,9.1,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
174,1,05:16:23,2,66,21.8,,,,,,,,,,,9.80,14.35,,,,,,,,,,,24.14,5,0
175,1,05:16:36,4,64,12.6,4.3,19.7,,,,,,,,,6.81,6.07,5.57,9.02,,,,,,,,,27.47,8,36
176,2,05:16:36,4,67,12.0,4.3,20.0,,,,,,,,,3.14,3.54,3.62,4.36,,,,,,,,,14.66,3,0
177,1,05:16:38,3,58,13.3,21.6,,,,,,,,,,9.00,11.29,6.91,,,,,,,,,,27.21,8,0
178,1,05:16:48,2,69,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
179,4,05:17:22,2,66,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
180,4,05:18:37,2,70,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
181,1,05:18:45,2,58,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
182,4,05:18:54,2,75,8.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
183,4,05:19:19,2,60,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
185,1,05:20:19,2,57,10.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
186,4,05:22:19,2,64,11.7,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.66,3,0
187,1,05:23:02,2,67,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
188,4,05:23:12,5,63,14.1,4.4,30.0,4.0,,,,,,,,8.33,4.78,4.44,3.27,2.47,,,,,,,,23.29,9,0
189,1,05:23:31,2,69,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
190,4,05:23:50,2,75,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
191,4,05:23:54,5,62,17.4,4.4,33.7,5.4,,,,,,,,11.20,17.35,16.89,16.40,15.23,,,,,,,,77.06,9,0
193,4,05:24:10,2,52,7.9,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
194,1,05:24:13,2,80,9.2,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
195,4,05:24:15,5,69,13.9,4.4,34.1,4.0,,,,,,,,8.53,8.20,8.01,4.66,4.65,,,,,,,,34.05,9,0
196,1,05:24:34,2,71,11.6,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
197,1,05:24:51,2,62,8.0,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
198,1,05:25:05,2,68,12.1,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
199,1,05:25:10,2,65,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
200,4,05:25:19,2,68,13.1,,,,,,,,,,,4.82,3.61,,,,,,,,,,,8.43,3,0
201,4,05:25:24,2,69,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
202,1,05:25:30,2,67,8.3,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
203,4,05:26:27,5,66,15.7,4.2,29.1,4.0,,,,,,,,8.37,4.92,5.34,3.00,5.33,,,,,,,,26.95,9,0
204,1,05:26:49,3,62,19.2,4.3,,,,,,,,,,15.47,11.99,12.67,,,,,,,,,,40.12,6,0
205,4,05:26:54,2,65,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
206,1,05:27:43,5,62,13.1,20.9,9.6,21.9,,,,,,,,8.42,9.94,5.51,8.36,5.29,,,,,,,,37.51,11,0
207,1,05:27:54,5,57,17.0,4.3,30.2,4.0,,,,,,,,11.15,14.44,14.78,14.65,14.39,,,,,,,,69.41,9,0
208,1,05:28:53,2,67,22.6,,,,,,,,,,,8.69,10.22,,,,,,,,,,,18.90,5,0
209,4,05:28:55,2,55,8.7,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
210,4,05:29:12,2,68,11.4,,,,,,,,,,,3.28,3.49,,,,,,,,,,,6.77,3,0
211,4,05:29:37,2,70,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
212,4,05:30:23,2,71,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
213,4,05:31:05,2,57,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
214,4,05:31:36,2,66,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
215,4,05:31:56,2,71,8.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
216,1,05:32:20,2,66,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
217,1,05:32:37,2,67,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
218,1,05:32:47,6,65,15.5,4.2,15.8,5.4,4.3,,,,,,,9.90,13.45,12.92,6.85,12.00,12.00,,,,,,,67.12,10,0
219,4,05:34:33,2,69,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
220,1,05:34:39,2,70,9.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
221,1,05:34:46,2,72,10.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
222,4,05:34:54,2,60,8.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
223,4,05:34:58,2,58,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
224,4,05:35:13,2,66,11.8,,,,,,,,,,,3.83,5.21,,,,,,,,,,,9.05,3,0
225,1,05:35:52,2,57,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
226,4,05:36:07,5,70,11.2,4.3,34.1,4.0,,,,,,,,10.71,11.29,11.61,7.30,7.57,,,,,,,,48.48,9,0
227,1,05:36:25,5,65,19.9,4.2,28.4,4.0,,,,,,,,10.25,13.94,13.82,14.06,13.58,,,,,,,,65.65,9,0
228,4,05:37:05,2,64,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
229,1,05:37:06,2,75,8.2,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
230,1,05:37:12,2,66,11.8,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
231,4,05:37:15,2,65,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
232,1,05:37:31,5,63,16.8,4.3,30.6,10.1,,,,,,,,10.42,14.57,14.01,15.25,14.35,,,,,,,,68.59,16,0
233,4,05:37:49,2,65,9.4,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.05,2,0
234,4,05:38:10,2,68,12.8,,,,,,,,,,,3.73,3.36,,,,,,,,,,,7.09,3,0
235,4,05:38:32,2,68,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
236,1,05:39:08,2,52,8.3,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
237,1,05:39:32,2,66,13.2,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.70,3,0
238,1,05:39:47,2,73,10.3,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.46,3,0
239,1,05:40:12,2,63,9.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
240,4,05:40:14,2,65,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
241,1,05:41:17,2,62,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
242,4,05:41:43,2,58,9.7,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
243,4,05:41:48,2,54,13.1,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
244,1,05:42:11,2,62,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
245,4,05:42:49,2,60,8.9,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0
246,1,05:42:56,2,68,9.2,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.20,2,0
247,1,05:43:01,5,65,11.7,4.3,35.8,4.1,,,,,,,,9.39,12.35,11.41,12.16,12.46,,,,,,,,57.77,9,0
248,3,05:43:27,2,63,8.9,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
249,4,05:43:28,2,61,7.8,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.03,2,0
250,4,05:43:31,5,63,15.4,4.4,29.8,4.1,,,,,,,,8.07,5.37,5.33,4.17,3.82,,,,,,,,26.76,9,0
251,1,05:43:37,4,64,11.6,4.3,19.1,,,,,,,,,8.42,8.58,8.53,9.65,,,,,,,,,35.18,8,0
252,4,05:43:50,2,70,12.8,,,,,,,,,,,3.63,3.06,,,,,,,,,,,6.69,3,0
254,1,05:44:44,5,55,17.9,4.3,30.9,10.1,,,,,,,,9.70,6.79,6.50,5.28,5.34,,,,,,,,33.61,16,0
255,1,05:45:03,2,70,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
256,4,05:45:09,2,64,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
257,4,05:45:30,3,69,12.0,11.3,,,,,,,,,,3.05,2.37,0.87,,,,,,,,,,6.29,3,0
258,4,05:45:40,2,68,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
259,4,05:46:43,2,70,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
260,4,05:46:48,2,68,11.8,,,,,,,,,,,4.30,3.44,,,,,,,,,,,7.74,3,0
261,1,05:47:10,2,62,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
262,4,05:47:20,2,65,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
263,4,05:48:19,2,67,9.8,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.66,2,0
264,1,05:48:47,2,72,10.5,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.30,3,0
265,4,05:48:55,2,66,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
266,4,05:49:15,2,64,10.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
267,4,05:49:17,2,74,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
268,1,05:49:27,2,69,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
269,1,05:50:23,2,58,20.0,,,,,,,,,,,8.21,11.41,,,,,,,,,,,19.62,5,0
270,1,05:50:59,5,58,16.9,4.4,31.0,10.1,,,,,,,,10.11,11.84,11.44,12.68,11.41,,,,,,,,57.47,16,0
271,1,05:51:04,2,61,12.0,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.83,3,0
272,1,05:52:00,2,65,11.1,,,,,,,,,,,3.16,1.99,,,,,,,,,,,5.15,3,0
273,4,05:52:06,5,66,16.4,4.4,24.3,4.3,,,,,,,,9.36,6.98,6.82,4.34,4.67,,,,,,,,32.17,9,0
274,1,05:52:25,2,85,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
275,1,05:52:33,4,67,13.5,30.4,4.1,,,,,,,,,8.23,9.59,5.25,5.18,,,,,,,,,28.25,8,0
276,1,05:52:37,2,68,13.2,,,,,,,,,,,5.14,2.96,,,,,,,,,,,8.10,3,0
277,4,05:52:41,2,63,8.8,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
278,1,05:52:43,2,69,8.5,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.39,2,0
279,4,05:53:08,2,65,12.0,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
280,1,05:53:13,2,70,10.9,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,3,0
281,1,05:53:33,2,62,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
282,1,05:53:53,2,76,10.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
283,1,05:54:11,2,62,8.5,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
284,1,05:54:18,5,63,12.2,4.3,19.8,4.1,,,,,,,,7.89,9.02,9.11,6.13,6.17,,,,,,,,38.32,9,0
285,1,05:54:42,2,62,8.7,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
286,4,05:55:02,2,62,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
287,4,05:55:05,2,66,8.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
288,4,05:55:13,2,68,8.4,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0
289,3,05:55:23,2,59,11.1,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,3,0
290,4,05:55:24,2,53,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
291,3,05:55:43,2,67,11.2,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.11,3,0
293,4,05:55:45,2,64,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
294,2,05:55:49,2,71,9.7,,,,,,,,,,,2.28,2.42,,,,,,,,,,,4.69,2,0
295,1,05:55:49,2,65,11.5,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0
296,1,05:55:51,2,68,8.5,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.19,2,0
297,4,05:56:12,2,60,9.5,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
298,1,05:56:18,2,65,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
299,1,05:57:08,6,65,17.4,4.3,19.3,4.7,4.8,,,,,,,9.31,14.41,14.13,7.13,13.36,12.38,,,,,,,70.72,10,0
300,1,05:57:17,5,68,17.5,4.3,23.5,10.1,,,,,,,,9.22,13.97,13.85,14.64,14.67,,,,,,,,66.34,16,0
301,1,05:57:21,2,57,9.1,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
302,1,05:57:48,2,57,10.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
303,1,05:58:07,2,68,10.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0
304,1,05:58:40,2,71,8.9,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
305,4,05:58:43,2,70,10.9,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.50,3,0
306,4,05:59:11,2,62,8.7,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
307,4,05:59:31,2,60,13.2,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,3,0
308,4,05:59:36,2,61,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
309,4,05:59:39,2,65,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
310,1,06:00:18,4,50,21.2,21.3,2.7,,,,,,,,,7.50,12.89,1.68,1.54,,,,,,,,,23.62,8,0
311,1,06:00:44,2,68,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
314,3,06:01:20,5,58,13.8,4.2,28.1,4.1,,,,,,,,3.98,2.14,2.13,1.41,1.50,,,,,,,,11.16,9,0
315,1,06:01:29,5,64,15.5,4.3,30.0,4.1,,,,,,,,11.23,14.98,14.11,15.00,15.76,,,,,,,,71.08,9,0
316,1,06:02:28,2,67,13.1,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0
317,1,06:02:39,2,59,11.2,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,3,0
318,2,06:02:39,2,63,9.3,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.13,2,0
319,1,06:02:47,2,71,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
320,2,06:03:27,2,67,10.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
321,1,06:03:28,2,60,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
322,1,06:04:12,2,63,9.7,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.03,2,0
323,1,06:04:18,2,64,8.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
324,4,06:04:50,5,62,11.4,4.3,29.2,4.0,,,,,,,,8.66,7.84,7.91,5.74,5.22,,,,,,,,35.36,9,0
325,3,06:04:52,2,70,12.1,,,,,,,,,,,3.17,3.92,,,,,,,,,,,7.08,3,0
326,4,06:04:52,2,60,8.9,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
327,4,06:04:55,2,62,11.5,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
328,4,06:05:10,2,63,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
329,2,06:05:15,2,71,11.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,0
330,1,06:05:16,5,55,15.5,4.2,34.2,4.0,,,,,,,,9.76,15.72,14.69,14.61,14.11,,,,,,,,68.88,9,0
331,1,06:05:24,2,70,12.8,,,,,,,,,,,4.14,2.85,,,,,,,,,,,6.99,3,0
332,4,06:05:38,2,70,10.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,3,0
333,1,06:06:10,2,62,9.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
334,1,06:06:25,5,58,11.5,4.3,18.2,4.0,,,,,,,,8.75,8.46,8.21,7.93,10.64,,,,,,,,43.97,9,0
335,4,06:06:29,2,63,9.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
336,4,06:07:01,2,68,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0
337,4,06:07:09,2,62,11.2,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
338,4,06:07:14,2,62,12.1,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
340,4,06:07:24,2,60,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
341,4,06:07:25,2,63,8.7,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
342,4,06:07:28,2,68,8.9,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,2,0
343,4,06:07:32,2,68,9.5,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
344,1,06:07:37,5,62,11.8,4.3,29.4,4.0,,,,,,,,8.66,7.48,7.35,7.01,6.56,,,,,,,,37.07,9,0