veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:56,2,65,10.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,3,0
2,1,00:04:57,5,66,17.0,4.2,32.5,4.1,,,,,,,,8.93,9.48,9.94,5.94,5.11,,,,,,,,39.41,9,0
3,1,00:08:08,5,66,19.7,4.4,27.5,10.2,,,,,,,,7.51,8.92,8.06,12.02,11.20,,,,,,,,47.70,16,0
4,1,00:09:28,5,62,17.0,4.3,36.3,4.0,,,,,,,,7.52,4.17,4.55,3.36,3.27,,,,,,,,22.87,9,0
6,1,00:20:30,5,67,20.8,4.3,17.0,4.0,,,,,,,,7.38,4.49,3.95,1.67,2.46,,,,,,,,19.95,9,0
7,1,00:21:23,5,68,17.3,4.5,33.9,4.1,,,,,,,,9.52,10.37,10.11,10.45,10.03,,,,,,,,50.47,9,0
8,1,00:23:59,3,70,20.7,4.3,,,,,,,,,,7.10,2.98,2.93,,,,,,,,,,13.01,6,0
9,1,00:26:09,5,60,16.0,4.4,30.6,4.1,,,,,,,,8.04,5.73,5.36,3.47,3.88,,,,,,,,26.50,9,0
10,2,00:26:28,5,67,19.3,4.3,31.1,10.0,,,,,,,,10.31,16.17,15.61,17.28,17.12,,,,,,,,76.48,16,0
11,1,00:26:29,2,60,8.8,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.45,2,0
12,1,00:26:57,2,62,10.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
13,1,00:27:11,5,65,19.4,4.4,29.6,10.3,,,,,,,,9.02,13.20,12.59,11.94,12.53,,,,,,,,59.27,16,0
14,1,00:28:23,2,63,10.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,3,0
16,1,00:55:24,2,65,13.3,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.96,3,0
17,1,00:57:09,5,69,17.3,4.3,34.4,4.0,,,,,,,,7.62,4.86,4.74,2.97,3.01,,,,,,,,23.19,9,0
18,1,01:00:18,2,47,8.9,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0
19,1,01:04:48,2,62,10.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
20,2,01:08:12,5,68,17.1,4.2,33.7,4.1,,,,,,,,11.57,11.94,12.27,14.33,14.78,,,,,,,,64.88,9,0
21,1,01:08:17,2,58,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
22,1,01:09:09,5,68,15.4,4.3,29.4,4.0,,,,,,,,8.37,12.87,12.60,13.33,13.07,,,,,,,,60.24,9,0
23,1,01:11:05,2,70,9.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
24,1,01:13:52,2,70,9.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
25,1,01:16:21,5,45,20.0,4.3,34.1,4.1,,,,,,,,8.16,10.77,10.41,11.42,11.43,,,,,,,,52.19,9,0
26,1,01:18:31,5,64,17.2,4.3,34.2,4.0,,,,,,,,7.82,4.65,4.25,3.89,3.47,,,,,,,,24.09,9,0
27,1,01:20:55,5,65,12.3,4.2,36.1,4.0,,,,,,,,7.10,7.72,8.07,8.30,7.87,,,,,,,,39.06,9,0
28,1,01:24:37,2,62,13.2,,,,,,,,,,,2.48,3.04,,,,,,,,,,,5.52,3,0
29,2,01:24:38,5,69,19.6,4.4,35.3,10.0,,,,,,,,11.32,14.50,14.94,12.93,12.19,,,,,,,,65.87,16,0
30,1,01:26:00,5,63,17.7,4.4,37.1,4.1,,,,,,,,8.48,12.39,12.42,12.21,12.30,,,,,,,,57.79,9,0
31,1,01:29:53,2,68,21.9,,,,,,,,,,,6.01,9.09,,,,,,,,,,,15.11,5,0
32,1,01:30:51,6,86,17.1,4.4,54.0,7.5,7.4,,,,,,,7.78,3.89,3.28,5.25,4.73,2.15,,,,,,,27.08,14,33
33,2,01:30:51,6,66,17.1,4.2,36.1,4.5,4.6,,,,,,,2.46,0.99,1.57,2.39,1.96,1.47,,,,,,,10.85,0,36
34,1,01:31:31,5,69,17.8,4.3,35.4,4.3,,,,,,,,7.69,6.78,6.87,6.11,6.08,,,,,,,,33.53,9,0
35,1,01:35:11,6,65,19.3,4.4,34.5,4.5,4.6,,,,,,,7.92,4.63,4.55,2.01,3.57,2.10,,,,,,,24.77,10,0
37,1,01:36:26,2,40,9.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
38,1,01:37:11,2,64,9.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
39,1,01:42:34,5,59,13.3,4.3,31.5,4.1,,,,,,,,7.39,4.63,4.65,3.20,2.91,,,,,,,,22.76,9,0
40,1,01:54:19,5,68,19.6,4.3,30.0,10.0,,,,,,,,8.37,7.82,8.12,9.07,9.07,,,,,,,,42.44,16,0
41,1,02:01:09,5,60,17.0,4.3,34.7,4.0,,,,,,,,9.13,12.24,11.47,10.81,12.87,,,,,,,,56.52,9,0
43,1,02:02:28,5,65,19.4,4.2,34.7,9.8,,,,,,,,6.92,4.63,5.37,3.94,3.79,,,,,,,,24.65,16,0
44,1,02:06:27,2,65,9.2,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0
45,1,02:07:36,2,67,9.5,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
46,1,02:12:32,2,66,10.1,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0
47,1,02:20:24,5,65,15.9,4.3,32.6,4.0,,,,,,,,8.56,7.87,7.74,5.54,5.92,,,,,,,,35.62,9,0
48,1,02:22:10,2,62,10.7,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0
49,1,02:25:30,5,65,16.9,4.3,33.4,4.1,,,,,,,,7.98,11.83,12.32,10.57,7.78,,,,,,,,50.49,9,0
50,1,02:26:07,5,60,11.9,4.3,31.0,4.1,,,,,,,,7.50,5.55,5.40,4.74,3.89,,,,,,,,27.07,9,0
51,1,02:35:45,5,66,13.1,4.3,30.7,4.1,,,,,,,,8.17,13.30,13.20,12.79,12.81,,,,,,,,60.27,9,0
52,1,02:39:12,5,57,15.8,4.3,34.1,4.0,,,,,,,,8.49,11.58,11.21,8.52,8.81,,,,,,,,48.61,9,0
53,1,02:44:51,5,65,12.2,4.3,34.2,4.1,,,,,,,,7.61,8.79,8.70,9.25,8.81,,,,,,,,43.16,9,0
54,1,02:45:50,2,58,9.0,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
55,1,02:46:38,5,69,18.9,4.3,34.2,4.1,,,,,,,,7.75,5.81,5.58,5.64,5.35,,,,,,,,30.12,9,0
56,1,02:54:43,5,60,21.0,4.4,32.9,4.1,,,,,,,,8.34,12.02,12.02,11.87,12.12,,,,,,,,56.35,9,0
57,1,02:56:54,5,65,11.8,4.2,33.3,4.0,,,,,,,,6.91,5.65,5.89,3.95,4.49,,,,,,,,26.89,9,0
58,1,03:04:03,2,60,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0
59,1,03:08:31,5,64,17.5,4.3,36.2,4.1,,,,,,,,9.19,13.73,13.52,12.75,12.68,,,,,,,,61.87,9,0
60,1,03:22:17,2,67,9.8,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,3,0
61,1,03:29:57,2,63,9.7,,,,,,,,,,,1.57,1.62,,,,,,,,,,,3.19,2,0
62,1,03:31:33,5,53,17.9,4.3,33.7,4.0,,,,,,,,8.41,11.69,11.57,11.70,11.44,,,,,,,,54.82,9,0
63,1,03:35:04,5,65,11.0,4.3,33.4,4.0,,,,,,,,6.61,8.21,7.99,7.56,7.92,,,,,,,,38.28,9,0
64,1,03:35:54,5,68,12.5,21.5,9.8,22.2,,,,,,,,6.49,6.82,4.33,5.04,4.08,,,,,,,,26.77,11,0
65,1,03:39:03,5,66,17.6,4.3,33.5,4.0,,,,,,,,8.59,11.80,11.96,12.01,12.02,,,,,,,,56.38,9,0
66,1,03:39:13,5,67,12.3,4.2,36.3,4.1,,,,,,,,6.81,5.02,4.84,3.39,3.77,,,,,,,,23.82,9,0
67,1,03:41:29,5,60,18.0,4.4,28.7,4.1,,,,,,,,7.45,4.58,4.18,3.13,2.40,,,,,,,,21.74,9,0
68,2,03:48:17,5,67,15.7,4.3,35.1,4.0,,,,,,,,10.40,10.17,9.76,6.42,9.70,,,,,,,,46.45,9,0
69,1,04:06:29,2,66,12.7,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.50,3,0
70,1,04:06:39,5,61,18.8,4.4,31.7,4.1,,,,,,,,5.65,2.97,3.04,1.31,1.53,,,,,,,,14.51,9,0
72,2,04:08:02,5,63,16.2,4.2,32.1,3.9,,,,,,,,9.19,5.75,5.43,5.34,5.26,,,,,,,,30.97,9,36
73,1,04:08:02,5,53,13.6,3.6,27.1,3.4,,,,,,,,6.72,3.63,3.60,4.05,4.28,,,,,,,,22.28,9,36
74,1,04:10:50,2,53,8.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
75,1,04:16:58,2,64,8.9,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,0
76,1,04:20:32,5,66,17.4,4.2,33.8,4.0,,,,,,,,8.83,7.80,7.37,8.58,8.43,,,,,,,,41.01,9,0
77,1,04:20:51,2,75,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0
78,1,04:20:58,5,68,15.7,4.4,34.3,4.1,,,,,,,,8.50,7.96,7.70,7.49,7.62,,,,,,,,39.26,9,0
79,1,04:23:54,2,53,7.5,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0
80,1,04:25:55,2,64,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
81,1,04:29:29,2,61,8.5,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
82,1,04:32:47,2,52,12.8,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
83,1,04:36:41,5,61,18.8,4.3,29.3,4.0,,,,,,,,8.92,5.03,5.16,2.67,3.39,,,,,,,,25.17,9,0
84,1,04:39:17,4,63,14.4,24.4,3.1,,,,,,,,,3.35,4.40,2.03,1.63,,,,,,,,,11.43,8,0
85,1,04:39:21,2,55,11.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
86,1,04:43:25,2,69,8.2,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,0
87,1,04:44:56,5,63,17.4,4.3,30.4,4.0,,,,,,,,8.16,5.15,5.04,3.58,4.18,,,,,,,,26.11,9,0
88,2,04:45:16,5,63,17.1,4.2,35.0,4.1,,,,,,,,9.76,6.51,6.50,12.17,12.81,,,,,,,,47.74,9,36
89,1,04:45:16,5,64,17.2,4.2,35.0,4.1,,,,,,,,4.75,8.53,8.52,16.31,16.10,,,,,,,,54.21,9,0
90,1,04:47:24,5,63,16.5,4.3,33.1,4.1,,,,,,,,8.88,12.97,12.15,11.78,11.69,,,,,,,,57.48,9,0
91,1,04:51:10,2,63,11.2,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,3,0
92,1,04:53:27,2,57,8.8,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
93,1,04:54:16,5,66,15.8,4.3,32.1,4.1,,,,,,,,6.59,3.86,3.59,2.69,2.29,,,,,,,,19.02,9,0
94,2,04:56:10,2,66,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
95,1,04:56:10,2,63,22.6,,,,,,,,,,,4.53,8.03,,,,,,,,,,,12.55,5,0
96,1,05:03:34,2,58,10.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,3,0
98,1,05:05:41,2,70,9.3,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,2,0
99,1,05:06:54,2,58,10.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,3,0
101,2,05:08:49,2,70,9.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,2,0
102,1,05:08:52,2,60,10.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,3,0
103,1,05:10:01,5,65,16.3,4.3,34.3,4.1,,,,,,,,8.68,12.60,11.75,11.39,11.21,,,,,,,,55.63,9,0
104,1,05:11:14,2,67,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
105,1,05:16:04,2,53,7.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0
106,1,05:16:14,2,53,7.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
107,1,05:16:41,5,70,16.7,4.3,32.9,4.1,,,,,,,,7.72,4.95,4.92,4.36,4.35,,,,,,,,26.31,9,0
109,1,05:18:16,2,52,10.3,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,3,0
110,1,05:18:50,5,63,16.1,4.3,34.9,4.0,,,,,,,,7.86,6.28,6.57,5.42,6.38,,,,,,,,32.51,9,0
111,1,05:18:52,2,67,9.3,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0
112,1,05:19:01,2,65,11.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
113,1,05:21:23,2,73,8.9,,,,,,,,,,,1.52,1.40,,,,,,,,,,,2.92,2,0
114,2,05:21:23,2,74,8.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
115,1,05:21:23,2,74,8.1,,,,,,,,,,,1.23,1.22,,,,,,,,,,,2.46,2,0
116,2,05:21:23,2,75,8.8,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.57,2,0
117,1,05:21:23,2,53,5.4,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,2,38
118,1,05:21:24,2,75,8.7,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.84,2,0
119,2,05:21:25,2,76,8.4,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
120,1,05:22:36,2,63,9.1,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0
121,1,05:24:03,2,66,9.4,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
122,1,05:24:41,2,63,8.9,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
123,1,05:25:35,2,57,11.6,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
124,1,05:25:46,2,68,10.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0
125,1,05:27:59,5,27,17.5,4.3,34.9,10.1,,,,,,,,8.05,4.71,4.74,3.88,3.80,,,,,,,,25.18,16,0
126,1,05:28:08,2,57,10.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,3,0
127,1,05:28:57,5,66,11.8,4.3,30.9,4.1,,,,,,,,7.29,6.88,6.63,4.96,4.57,,,,,,,,30.32,9,0
128,1,05:29:04,2,60,10.9,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,3,0
129,1,05:29:15,2,60,10.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
130,1,05:30:54,5,63,16.8,4.4,32.3,4.1,,,,,,,,8.94,12.63,12.02,10.56,10.26,,,,,,,,54.41,9,0
131,1,05:31:08,2,65,9.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0
132,1,05:31:51,2,65,13.2,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,0
133,1,05:32:27,2,53,6.7,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.28,2,0
134,1,05:33:46,5,66,17.1,4.3,29.6,4.1,,,,,,,,8.28,13.12,12.97,13.44,12.40,,,,,,,,60.21,9,0
135,1,05:34:20,2,65,8.9,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
136,1,05:35:18,2,63,9.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
137,1,05:35:42,2,66,10.4,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.11,3,0
138,1,05:36:40,2,53,7.2,,,,,,,,,,,1.36,1.51,,,,,,,,,,,2.87,2,0
139,1,05:37:52,2,66,9.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
140,1,05:37:56,2,58,11.5,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
141,1,05:38:23,2,52,10.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,3,0
142,1,05:40:45,2,69,10.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,3,0
143,1,05:40:58,2,64,8.9,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0
144,1,05:41:38,2,65,9.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
145,1,05:42:20,2,53,6.2,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0
146,1,05:43:42,5,68,20.2,4.4,30.7,4.0,,,,,,,,8.02,6.29,5.90,4.63,5.81,,,,,,,,30.66,9,0
147,1,05:44:43,2,61,11.7,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
148,1,05:45:26,2,66,9.4,,,,,,,,,,,1.63,1.36,,,,,,,,,,,3.00,2,0
149,1,05:45:51,5,68,16.2,4.4,29.3,4.0,,,,,,,,7.63,13.28,12.99,13.79,13.57,,,,,,,,61.27,9,0
150,1,05:46:44,2,61,22.8,,,,,,,,,,,5.43,7.88,,,,,,,,,,,13.31,5,0
151,1,05:47:07,5,73,17.5,4.3,29.0,4.0,,,,,,,,8.11,4.16,3.42,3.60,2.50,,,,,,,,21.79,9,0
152,1,05:48:10,2,64,12.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
153,1,05:50:08,5,62,18.3,4.3,38.1,4.1,,,,,,,,8.11,12.22,12.27,12.79,12.62,,,,,,,,58.02,9,0
154,1,05:50:33,2,53,6.2,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
155,1,05:51:01,2,65,8.8,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
156,2,05:51:30,2,71,9.3,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
157,1,05:51:52,2,53,5.6,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,0
158,1,05:52:13,2,67,10.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0
159,1,05:54:26,2,64,8.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
160,1,05:54:31,2,68,9.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
161,1,05:57:48,2,67,9.2,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
162,1,05:59:54,2,66,10.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0
163,1,06:01:02,2,53,7.1,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0
165,1,06:01:36,2,64,12.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0
166,1,06:04:39,2,65,11.1,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0
167,1,06:05:20,2,66,9.2,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
168,1,06:05:37,2,65,13.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.91,3,0
169,2,06:05:50,2,48,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
170,1,06:06:01,2,53,7.0,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0
171,1,06:06:36,2,66,9.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
172,1,06:06:39,5,65,17.5,4.3,31.8,10.1,,,,,,,,7.78,11.57,11.66,13.13,13.25,,,,,,,,57.39,16,0
173,1,06:09:14,4,64,11.1,21.2,3.6,,,,,,,,,2.87,3.27,2.19,1.85,,,,,,,,,10.18,3,0
174,1,06:09:48,5,71,17.5,4.5,34.1,4.1,,,,,,,,9.81,11.56,11.84,12.32,12.17,,,,,,,,57.70,9,0
175,1,06:10:10,2,60,10.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,3,0
176,1,06:10:24,5,68,19.5,4.3,25.1,4.3,,,,,,,,7.68,7.05,6.83,6.10,5.32,,,,,,,,32.99,9,0
177,1,06:11:18,5,65,16.1,4.2,31.2,10.1,,,,,,,,7.90,11.28,11.12,13.51,13.34,,,,,,,,57.14,16,0
178,1,06:11:44,2,53,7.5,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,2,0
179,1,06:12:36,2,63,9.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
180,1,06:12:51,2,53,7.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0
181,2,06:14:14,2,69,9.2,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
182,1,06:14:14,2,53,7.8,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.59,2,0
183,1,06:14:16,2,65,9.3,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
184,1,06:14:17,2,53,6.9,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
185,1,06:14:48,2,61,13.0,,,,,,,,,,,3.43,3.80,,,,,,,,,,,7.23,3,0
186,1,06:15:29,2,66,9.6,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
187,1,06:15:40,5,65,17.5,4.2,35.3,4.0,,,,,,,,7.67,4.42,4.33,3.51,3.81,,,,,,,,23.73,9,0
188,1,06:16:35,2,68,9.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
189,1,06:17:59,2,53,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
190,1,06:18:58,2,53,7.2,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
191,1,06:19:17,2,55,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
192,1,06:19:34,2,60,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
193,1,06:20:19,2,67,9.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
194,1,06:20:50,2,70,8.4,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
195,1,06:20:53,2,63,9.0,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
196,1,06:23:34,2,57,9.1,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
197,1,06:23:48,2,50,11.1,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,3,0
198,1,06:23:54,2,65,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
199,1,06:23:56,2,60,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
200,2,06:24:32,2,58,14.0,,,,,,,,,,,5.22,5.30,,,,,,,,,,,10.52,5,0
201,1,06:24:36,2,58,13.0,,,,,,,,,,,2.93,3.43,,,,,,,,,,,6.35,3,0
202,1,06:24:39,5,64,12.8,20.8,9.5,22.0,,,,,,,,6.72,5.22,3.71,4.85,4.43,,,,,,,,24.93,11,0
203,1,06:25:13,5,61,18.9,4.3,30.9,4.1,,,,,,,,7.33,6.26,5.82,5.18,4.00,,,,,,,,28.59,9,0
204,1,06:25:35,2,71,8.6,,,,,,,,,,,1.78,1.77,,,,,,,,,,,3.55,2,0
205,1,06:25:40,2,69,9.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
206,1,06:28:16,2,63,8.9,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.90,2,0
207,1,06:29:18,3,62,12.7,16.8,,,,,,,,,,3.01,3.54,1.14,,,,,,,,,,7.70,3,0
208,1,06:30:08,5,65,16.8,4.3,33.4,4.1,,,,,,,,8.77,10.09,10.00,6.25,5.66,,,,,,,,40.79,9,0
209,1,06:31:07,5,65,17.4,4.2,31.5,4.1,,,,,,,,8.38,5.95,5.75,5.88,6.57,,,,,,,,32.52,9,0
210,1,06:33:27,2,63,10.0,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,3,0
211,1,06:33:37,5,68,17.1,4.3,32.0,4.1,,,,,,,,8.53,9.24,9.03,10.36,8.86,,,,,,,,46.02,9,0
212,1,06:34:16,2,65,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0
213,1,06:34:20,2,57,11.0,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.74,3,0
214,2,06:35:28,2,68,9.0,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.61,2,0
215,1,06:35:29,2,62,9.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,3,0
216,1,06:37:16,2,53,8.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
217,1,06:37:18,4,65,11.4,10.8,8.8,,,,,,,,,2.16,2.11,1.72,1.06,,,,,,,,,7.04,3,0
218,1,06:37:23,2,53,9.4,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.50,2,0
219,1,06:38:04,5,59,17.7,4.4,31.2,10.1,,,,,,,,8.61,4.56,4.13,3.72,3.38,,,,,,,,24.39,16,0
220,2,06:38:06,5,64,17.6,4.2,35.7,4.2,,,,,,,,10.00,9.75,9.47,7.09,10.21,,,,,,,,46.53,9,0
221,1,06:38:44,2,53,7.4,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
222,1,06:40:26,5,63,12.5,21.0,9.3,21.9,,,,,,,,7.46,12.69,8.87,6.66,6.54,,,,,,,,42.23,11,0
223,2,06:42:12,2,70,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
224,1,06:42:20,2,53,10.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,3,0
225,1,06:43:14,2,53,7.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
226,1,06:43:24,2,65,12.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
227,1,06:43:37,2,53,7.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
228,1,06:44:08,2,80,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
229,1,06:46:53,2,65,11.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
230,2,06:47:03,2,51,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
231,1,06:47:04,2,38,9.2,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
233,1,06:47:55,2,66,9.1,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0
234,1,06:48:23,5,65,19.4,4.5,29.5,10.1,,,,,,,,7.69,11.53,11.59,12.38,12.79,,,,,,,,55.99,16,0
235,1,06:48:56,4,44,13.0,25.6,4.0,,,,,,,,,3.27,4.17,2.26,1.65,,,,,,,,,11.35,3,0
236,1,06:49:14,5,59,12.3,4.4,29.2,4.1,,,,,,,,7.49,6.66,6.40,6.85,6.50,,,,,,,,33.90,9,0
237,1,06:50:03,2,53,8.3,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
238,2,06:50:05,2,63,17.4,,,,,,,,,,,6.80,19.76,,,,,,,,,,,26.56,5,0
239,1,06:50:05,4,57,11.4,29.2,3.0,,,,,,,,,2.85,4.05,1.53,1.46,,,,,,,,,9.88,3,0
240,1,06:50:17,2,71,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
241,2,06:51:24,2,62,8.9,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
242,1,06:51:36,2,62,8.6,,,,,,,,,,,1.29,1.09,,,,,,,,,,,2.39,2,0
243,1,06:52:10,2,53,7.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
244,1,06:52:29,2,53,7.6,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
245,1,06:53:43,5,63,13.3,4.3,32.4,4.1,,,,,,,,7.61,5.42,5.04,4.41,3.57,,,,,,,,26.05,9,0
246,1,06:53:51,2,64,10.2,,,,,,,,,,,1.55,1.60,,,,,,,,,,,3.16,3,0
247,1,06:54:21,5,63,14.5,4.3,27.8,4.1,,,,,,,,8.79,12.43,12.08,13.30,12.10,,,,,,,,58.69,9,0
248,2,06:55:22,2,52,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
249,1,06:55:22,2,53,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
250,1,06:55:41,2,68,9.0,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
251,2,06:55:47,2,68,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
252,1,06:55:49,5,64,13.5,4.3,36.4,4.1,,,,,,,,5.99,9.00,8.44,4.20,5.35,,,,,,,,32.98,9,0
253,1,06:56:41,2,74,9.0,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
254,1,06:57:55,5,68,15.9,4.3,30.3,4.1,,,,,,,,9.31,13.08,12.64,12.25,12.35,,,,,,,,59.63,9,0
255,1,06:59:21,5,65,13.5,4.4,29.6,4.1,,,,,,,,7.19,3.87,3.56,2.63,2.49,,,,,,,,19.75,9,0
256,1,07:00:18,5,63,18.3,4.5,35.5,4.1,,,,,,,,8.00,4.93,4.68,4.79,4.21,,,,,,,,26.60,9,0
257,1,07:00:55,2,68,17.3,,,,,,,,,,,8.17,9.72,,,,,,,,,,,17.89,5,0
258,1,07:00:58,2,58,9.2,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
259,1,07:01:21,2,66,12.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
260,1,07:01:35,2,70,9.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
261,1,07:02:07,2,65,9.4,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
262,1,07:03:04,2,53,6.8,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0
263,1,07:04:08,2,30,5.2,,,,,,,,,,,0.92,1.14,,,,,,,,,,,2.07,2,0
264,1,07:04:29,2,60,9.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.94,2,0
265,2,07:04:31,5,68,14.5,31.8,3.0,3.1,,,,,,,,5.35,6.99,1.94,1.88,2.32,,,,,,,,18.49,10,0
266,1,07:04:33,2,57,9.3,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
267,1,07:04:55,2,72,12.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,3,0
268,1,07:06:47,2,53,7.2,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
269,1,07:07:42,2,68,9.4,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
270,1,07:08:39,2,64,11.5,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.85,3,0
271,1,07:08:50,2,66,9.0,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
272,1,07:08:53,2,68,8.8,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,2,0
273,1,07:08:56,2,66,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
274,1,07:09:53,2,53,7.0,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
275,1,07:10:04,2,68,11.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
276,1,07:10:49,2,68,8.9,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0
277,1,07:11:04,2,64,9.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
278,1,07:12:45,2,68,8.6,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
279,1,07:13:37,5,63,17.1,4.4,33.4,4.1,,,,,,,,8.84,8.16,7.91,8.86,8.69,,,,,,,,42.46,9,0
280,1,07:15:07,2,62,11.1,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
281,1,07:15:14,5,60,19.3,4.4,31.3,4.1,,,,,,,,7.81,10.19,9.87,4.75,5.00,,,,,,,,37.62,9,0
282,1,07:16:45,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
283,1,07:18:11,2,66,9.0,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0
284,1,07:18:16,2,53,7.9,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0
285,1,07:18:17,2,57,9.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
286,1,07:19:30,2,73,9.3,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
288,1,07:19:38,2,56,10.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,3,0
289,1,07:20:07,5,68,17.3,4.4,27.1,4.1,,,,,,,,8.59,12.71,12.68,12.20,10.92,,,,,,,,57.11,9,0
290,1,07:22:31,3,43,15.6,4.2,,,,,,,,,,9.36,13.64,14.05,,,,,,,,,,37.05,6,0
291,1,07:22:43,2,62,9.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.17,2,0
292,1,07:23:44,2,68,8.5,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
293,1,07:23:49,2,68,9.4,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0
294,1,07:24:02,2,62,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
295,1,07:24:06,2,67,9.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
296,1,07:24:53,2,65,9.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
297,1,07:25:40,5,62,20.9,4.3,34.4,4.0,,,,,,,,9.04,12.32,12.17,11.37,10.96,,,,,,,,55.86,9,0
298,1,07:26:23,2,65,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
299,1,07:26:54,2,57,10.4,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0
300,1,07:26:55,2,53,7.9,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
301,1,07:27:15,5,60,15.4,4.3,30.8,4.0,,,,,,,,8.21,12.69,12.55,13.13,12.42,,,,,,,,59.01,9,0
302,1,07:28:21,2,59,12.0,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
303,2,07:28:22,5,67,18.6,4.2,29.4,4.2,,,,,,,,11.95,17.15,17.23,16.03,18.45,,,,,,,,80.82,9,0
304,1,07:28:23,2,53,8.0,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
305,2,07:28:23,2,62,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0
306,1,07:28:41,2,62,9.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.06,2,0
307,1,07:30:17,2,62,11.8,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,3,0
308,1,07:30:28,2,65,11.8,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
309,1,07:31:46,2,68,9.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,3,0
310,1,07:31:57,6,64,13.4,4.4,24.2,4.0,4.1,,,,,,,8.76,11.81,11.38,8.88,10.21,7.72,,,,,,,58.76,10,0
311,1,07:32:02,2,53,7.5,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
312,1,07:32:53,2,40,5.4,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,2,0
313,2,07:34:06,2,65,12.0,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
314,1,07:34:29,2,58,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
315,1,07:35:07,5,68,14.9,4.4,28.5,4.1,,,,,,,,6.51,14.24,12.18,13.20,12.61,,,,,,,,58.73,9,0
316,1,07:35:30,2,65,9.0,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
317,1,07:35:38,2,56,9.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
318,1,07:36:28,2,68,8.9,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
319,1,07:36:34,7,58,14.4,4.4,35.5,4.5,4.5,4.9,,,,,,9.11,13.19,11.58,9.97,9.40,8.79,8.94,,,,,,70.98,10,0
320,1,07:36:39,2,68,9.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
321,1,07:36:41,2,63,21.6,,,,,,,,,,,5.53,5.49,,,,,,,,,,,11.02,5,0
322,1,07:37:41,2,67,9.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
323,1,07:38:06,2,66,9.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
324,1,07:38:15,2,65,12.9,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.57,3,0
325,1,07:39:57,2,54,9.3,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,0
326,1,07:40:01,3,62,14.6,4.5,,,,,,,,,,6.64,2.92,1.69,,,,,,,,,,11.25,6,0
327,1,07:40:06,2,58,9.8,,,,,,,,,,,2.19,2.36,,,,,,,,,,,4.55,2,0
328,1,07:40:27,2,66,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
329,1,07:41:14,2,53,6.9,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0
330,2,07:41:14,2,71,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
331,1,07:41:16,2,63,9.2,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
332,1,07:42:22,2,56,17.3,,,,,,,,,,,3.56,6.59,,,,,,,,,,,10.15,5,0
333,1,07:42:25,2,57,9.4,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
334,1,07:43:13,2,63,9.3,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
335,1,07:43:19,2,59,9.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
336,1,07:43:41,2,57,9.5,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
337,1,07:44:30,2,65,10.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,3,0
338,1,07:44:43,2,60,9.5,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.41,2,0
339,1,07:44:48,2,66,10.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,3,0
340,1,07:45:19,2,62,9.6,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
341,2,07:45:21,2,73,9.3,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0