veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:33,2,58,11.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
2,2,00:13:51,2,58,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
3,1,00:55:28,2,60,9.1,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,2,0
4,2,02:37:25,2,63,11.6,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,3,0
5,1,03:09:59,2,63,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
6,2,03:41:33,2,59,11.4,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
7,2,03:47:56,5,35,16.8,4.3,34.1,4.0,,,,,,,,11.81,17.35,17.56,18.60,17.96,,,,,,,,83.27,9,0
8,2,03:49:33,2,62,9.3,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
9,2,04:21:34,5,38,20.3,4.5,31.9,4.0,,,,,,,,13.04,16.36,16.58,12.42,16.40,,,,,,,,74.81,9,0
10,1,04:35:48,2,64,11.5,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
11,2,04:42:05,5,41,14.9,4.3,35.6,4.0,,,,,,,,10.85,13.15,12.43,6.91,7.31,,,,,,,,50.64,9,0
12,2,04:59:58,2,49,11.6,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
13,2,05:10:47,2,59,11.5,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0
14,1,05:20:45,2,61,9.3,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
15,1,05:22:06,2,57,11.5,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
16,1,05:25:19,2,60,8.3,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
17,2,05:28:43,2,58,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
18,2,05:29:26,2,58,8.8,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.98,2,0
19,1,05:33:46,5,60,17.0,4.3,28.4,10.0,,,,,,,,10.77,6.14,6.06,4.36,4.78,,,,,,,,32.11,16,0
20,2,05:36:50,2,58,9.3,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
21,2,05:37:03,2,64,8.8,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
22,1,05:38:09,2,61,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
23,1,05:41:49,2,50,14.1,,,,,,,,,,,11.73,27.73,,,,,,,,,,,39.46,5,0
24,2,05:47:07,2,58,10.3,,,,,,,,,,,4.37,2.36,,,,,,,,,,,6.73,3,0
25,1,05:48:56,2,57,8.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
26,2,05:51:04,5,52,17.1,4.4,31.2,4.0,,,,,,,,10.96,4.81,4.68,2.27,2.52,,,,,,,,25.25,9,0
27,2,05:55:35,2,55,8.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
28,2,05:57:13,2,64,12.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
29,1,05:58:57,2,61,11.1,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
30,1,06:00:27,2,52,11.5,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,3,0
31,1,06:01:12,2,53,12.8,,,,,,,,,,,4.14,5.64,,,,,,,,,,,9.78,3,0
32,2,06:03:32,2,62,8.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
33,2,06:03:54,2,55,8.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
34,1,06:04:58,2,60,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
35,1,06:05:40,2,60,11.9,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,3,0
36,1,06:06:40,2,62,11.8,,,,,,,,,,,2.14,2.58,,,,,,,,,,,4.72,3,0
37,2,06:07:54,2,63,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
38,2,06:08:50,2,61,8.8,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.53,2,0
39,1,06:09:06,2,48,11.5,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
40,2,06:09:27,2,52,9.5,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
41,1,06:10:10,3,56,16.6,4.5,,,,,,,,,,10.37,7.41,6.88,,,,,,,,,,24.66,6,0
42,1,06:11:37,2,61,13.0,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.81,3,0
43,2,06:13:39,2,57,11.9,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,3,0
44,1,06:14:28,2,60,11.9,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
45,1,06:15:59,2,57,9.0,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
46,1,06:16:42,2,50,11.4,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
47,2,06:18:08,2,60,11.5,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
48,2,06:20:01,2,52,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
49,1,06:20:54,2,56,8.6,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
50,1,06:26:54,2,63,11.7,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0
51,2,06:33:37,5,61,17.5,4.2,36.6,4.0,,,,,,,,11.14,6.55,6.30,3.77,3.04,,,,,,,,30.80,9,0
52,1,06:33:52,2,60,11.6,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.26,3,0
53,2,06:35:03,2,55,11.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
54,1,06:35:16,2,62,8.8,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
55,2,06:38:20,2,57,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
56,1,06:38:26,2,59,7.6,,,,,,,,,,,1.50,1.83,,,,,,,,,,,3.33,2,0
57,1,06:38:55,2,43,10.2,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,3,0
58,1,06:39:18,2,64,11.9,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,3,0
59,1,06:46:14,2,65,11.8,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
60,1,06:50:17,2,60,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
61,1,06:50:23,2,59,9.6,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,2,0
62,2,06:51:33,2,71,11.9,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
63,1,06:52:21,2,57,10.1,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.66,3,0
64,2,06:52:22,5,58,19.8,4.5,31.6,4.1,,,,,,,,9.85,4.32,4.21,1.60,1.87,,,,,,,,21.85,9,0
65,1,06:53:44,2,70,10.9,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,0
67,2,06:55:54,2,61,9.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
68,1,06:57:24,2,62,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
69,2,06:57:31,2,52,8.8,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
70,2,06:58:22,2,65,11.9,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
71,1,06:58:31,2,64,11.9,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
72,1,06:59:26,2,62,11.7,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,3,0
73,1,07:00:04,2,63,10.8,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0
74,2,07:01:46,2,63,10.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.60,3,0
75,1,07:03:07,2,60,11.9,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0
76,1,07:05:51,2,63,9.2,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.73,2,0
77,2,07:06:59,5,52,18.7,4.3,28.8,4.0,,,,,,,,11.36,6.03,5.54,2.85,3.22,,,,,,,,29.00,9,0
78,1,07:11:33,2,72,10.9,,,,,,,,,,,2.65,3.03,,,,,,,,,,,5.68,3,0
79,2,07:18:17,2,60,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
80,1,07:19:08,2,55,8.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
81,2,07:19:15,2,63,8.8,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
82,1,07:19:53,2,52,9.1,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
83,2,07:20:08,5,29,15.8,4.3,32.5,4.0,,,,,,,,11.28,5.92,5.84,5.22,5.44,,,,,,,,33.71,9,0
84,1,07:20:14,2,57,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
85,2,07:21:40,2,63,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
86,2,07:22:31,2,63,8.6,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
87,2,07:22:44,2,53,11.7,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0
88,2,07:26:44,2,59,8.7,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
89,1,07:27:11,2,55,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
90,1,07:28:04,3,57,16.9,4.2,,,,,,,,,,8.60,9.05,9.15,,,,,,,,,,26.80,6,0
91,2,07:28:15,2,58,8.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
93,1,07:28:44,2,53,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
95,1,07:28:47,2,57,8.9,,,,,,,,,,,1.80,0.84,,,,,,,,,,,2.63,2,0
96,2,07:30:16,2,60,12.0,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.51,3,0
97,2,07:30:28,2,62,10.8,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0
98,2,07:30:55,2,60,12.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
99,2,07:31:30,3,63,15.9,4.3,,,,,,,,,,9.44,2.89,2.05,,,,,,,,,,14.39,6,0
100,1,07:31:42,2,63,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
101,1,07:33:26,2,47,11.9,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0
102,1,07:34:08,2,59,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
103,2,07:34:56,2,38,12.9,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
104,1,07:35:47,2,63,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
105,2,07:36:08,2,60,9.1,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
106,1,07:36:35,2,49,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
107,1,07:36:56,3,26,17.1,5.0,,,,,,,,,,10.63,12.96,12.91,,,,,,,,,,36.49,6,0
108,2,07:37:43,2,51,9.0,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
109,1,07:38:01,2,60,11.5,,,,,,,,,,,3.58,2.38,,,,,,,,,,,5.97,3,0
110,2,07:38:30,2,53,11.5,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
111,1,07:38:34,2,55,9.6,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,2,0
112,1,07:39:58,2,53,8.5,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
113,2,07:40:37,2,52,12.0,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
114,2,07:40:56,2,52,12.8,,,,,,,,,,,3.92,2.88,,,,,,,,,,,6.81,3,0
115,2,07:42:36,2,56,8.5,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
116,2,07:42:45,2,55,10.0,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,0
117,2,07:43:29,2,57,11.1,,,,,,,,,,,3.46,3.98,,,,,,,,,,,7.44,3,0
118,1,07:43:43,2,59,8.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
119,1,07:44:50,2,55,8.4,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
120,1,07:45:02,2,58,19.4,,,,,,,,,,,9.55,14.50,,,,,,,,,,,24.05,5,0
121,1,07:45:08,2,53,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
122,1,07:46:19,2,55,8.9,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0
123,2,07:46:46,2,66,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
124,1,07:49:03,2,58,9.8,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,3,0
125,1,07:49:08,2,62,8.7,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.37,2,0
126,1,07:49:14,2,62,9.1,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,2,0
127,1,07:49:29,2,66,9.0,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
128,2,07:50:42,2,62,7.7,,,,,,,,,,,1.02,1.38,,,,,,,,,,,2.39,2,0
129,2,07:50:44,2,61,9.3,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
130,2,07:51:34,2,60,11.1,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
131,2,07:52:07,2,62,9.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.66,2,0
132,2,07:52:11,2,61,10.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
133,2,07:52:12,2,64,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
134,2,07:52:33,2,58,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
135,1,07:53:09,2,45,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
136,1,07:53:33,2,56,8.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,2,0
137,1,07:53:57,2,64,10.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
138,1,07:54:50,2,58,11.9,,,,,,,,,,,3.63,2.63,,,,,,,,,,,6.26,3,0
139,1,07:54:55,2,65,9.8,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
140,2,07:55:56,2,57,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
141,2,07:56:32,2,59,12.0,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
142,1,07:56:35,2,57,9.9,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,3,0
143,1,07:56:44,2,55,11.1,,,,,,,,,,,3.03,3.69,,,,,,,,,,,6.73,3,0
144,1,07:56:49,2,55,11.2,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
145,1,07:57:27,2,65,9.2,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
146,1,07:57:34,2,58,9.6,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,2,0
147,1,07:58:05,2,55,9.8,,,,,,,,,,,3.24,3.29,,,,,,,,,,,6.53,3,0
148,2,07:58:20,4,45,14.0,12.8,3.0,,,,,,,,,4.24,4.20,1.84,1.56,,,,,,,,,11.84,3,0
149,2,07:58:22,2,47,11.5,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
150,1,07:58:47,2,59,12.7,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
151,1,07:58:49,2,65,9.0,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
152,2,07:59:32,2,57,9.9,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0
153,2,08:00:21,2,60,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
154,1,08:00:46,2,62,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
155,1,08:01:28,2,59,9.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0
156,1,08:01:45,2,65,11.5,,,,,,,,,,,2.70,3.15,,,,,,,,,,,5.85,3,0
157,2,08:01:55,2,57,9.3,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.71,2,0
158,2,08:03:15,2,61,8.2,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0
159,1,08:03:52,2,55,13.9,,,,,,,,,,,7.07,13.14,,,,,,,,,,,20.20,5,0
160,2,08:04:05,6,50,15.9,4.5,30.8,4.6,4.6,,,,,,,14.64,7.78,7.51,4.10,5.36,5.95,,,,,,,45.32,10,0
161,2,08:04:07,2,48,14.1,,,,,,,,,,,5.22,5.16,,,,,,,,,,,10.38,5,0
162,1,08:04:40,5,54,17.0,4.3,31.2,9.9,,,,,,,,9.90,5.75,6.31,5.58,5.65,,,,,,,,33.19,16,0
163,1,08:04:42,2,55,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
164,2,08:05:00,2,63,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
165,1,08:05:08,2,66,13.0,,,,,,,,,,,4.32,2.76,,,,,,,,,,,7.08,3,0
166,2,08:06:24,2,57,11.7,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
167,2,08:07:07,2,63,10.0,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,3,0
168,2,08:08:17,2,67,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
169,2,08:09:07,2,67,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0
170,2,08:09:25,2,69,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
171,2,08:09:54,2,65,12.0,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.72,3,0
172,2,08:10:09,2,62,9.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
173,2,08:10:53,2,56,23.0,,,,,,,,,,,7.11,11.31,,,,,,,,,,,18.43,5,0
174,2,08:11:48,2,47,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
175,2,08:12:30,2,63,9.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
176,2,08:13:11,2,45,11.1,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.41,3,0
177,2,08:13:34,2,68,10.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
178,1,08:13:39,2,54,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
179,1,08:13:40,2,55,11.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.51,3,0
180,1,08:14:16,2,56,13.4,,,,,,,,,,,10.84,16.33,,,,,,,,,,,27.17,5,0
181,2,08:14:20,2,59,9.9,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
182,2,08:15:41,2,59,9.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
183,2,08:15:52,2,60,12.0,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0
184,2,08:15:56,2,61,8.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
185,2,08:16:30,2,58,9.6,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
186,1,08:16:45,2,58,11.5,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.24,3,0
187,2,08:17:21,2,62,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
188,2,08:17:35,2,48,10.2,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.51,3,0
189,1,08:17:38,2,60,10.8,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0
190,1,08:17:49,2,58,10.8,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
191,1,08:17:52,2,61,8.8,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
192,1,08:18:02,2,62,8.9,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0
193,2,08:18:02,2,63,9.3,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
194,1,08:18:54,2,60,8.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
195,2,08:21:16,2,63,13.2,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
196,2,08:22:48,2,59,9.9,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
197,2,08:23:02,2,61,9.9,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
198,2,08:23:36,5,52,18.1,4.3,30.4,10.2,,,,,,,,10.18,6.01,5.73,3.96,3.99,,,,,,,,29.88,16,0
199,2,08:24:58,2,53,71.2,,,,,,,,,,,11.06,1.86,,,,,,,,,,,12.92,14,0
200,1,08:25:07,3,55,14.7,4.3,,,,,,,,,,10.47,15.44,13.58,,,,,,,,,,39.50,6,0
202,1,08:25:08,2,54,8.2,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,2,0
203,1,08:26:07,2,57,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
204,1,08:28:42,2,53,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
205,1,08:28:58,6,55,18.5,4.5,35.6,4.6,9.5,,,,,,,13.00,11.49,11.71,6.19,7.25,7.11,,,,,,,56.75,10,0
206,1,08:29:20,2,57,9.6,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0
207,2,08:29:49,2,53,10.8,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
208,2,08:30:15,2,62,12.8,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.53,3,0
209,1,08:31:31,2,61,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
210,1,08:31:55,2,60,11.9,,,,,,,,,,,3.16,1.96,,,,,,,,,,,5.12,3,0
211,1,08:32:15,2,63,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,0
212,1,08:33:13,4,56,14.3,18.9,2.8,,,,,,,,,4.91,7.35,4.33,4.35,,,,,,,,,20.94,8,0
213,2,08:33:35,2,55,10.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
214,2,08:33:39,2,58,9.3,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
215,1,08:34:51,2,63,10.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,3,0
216,1,08:34:55,2,55,9.4,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
217,1,08:36:55,2,56,9.2,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.84,2,0
218,2,08:37:06,2,63,9.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
219,1,08:40:01,3,55,14.7,15.1,,,,,,,,,,4.33,5.96,1.27,,,,,,,,,,11.55,8,0
220,1,08:40:07,2,57,11.9,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0
221,1,08:40:09,2,60,8.9,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.46,2,0
222,1,08:42:43,2,63,12.6,,,,,,,,,,,4.62,3.32,,,,,,,,,,,7.94,3,0
223,2,08:43:16,2,61,8.2,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
224,1,08:43:20,2,63,8.8,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
225,2,08:44:01,2,57,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
226,1,08:48:25,2,57,9.1,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.03,2,0
227,2,08:49:01,2,62,10.0,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,3,0
228,1,08:49:36,3,52,14.3,4.3,,,,,,,,,,11.04,9.64,9.17,,,,,,,,,,29.85,6,0
229,2,08:50:01,2,53,9.1,,,,,,,,,,,4.33,2.48,,,,,,,,,,,6.81,2,0
230,2,08:50:04,2,57,10.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
231,1,08:51:38,2,55,12.9,,,,,,,,,,,3.88,5.18,,,,,,,,,,,9.06,3,0
232,2,08:52:37,2,60,10.8,,,,,,,,,,,3.28,3.24,,,,,,,,,,,6.52,3,0
233,2,08:53:53,2,58,11.0,,,,,,,,,,,3.73,3.72,,,,,,,,,,,7.45,3,0
234,2,08:54:12,2,56,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
235,2,08:55:20,2,59,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
236,1,08:55:24,2,58,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
237,2,08:56:11,2,50,11.1,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.00,3,0
238,1,08:56:19,2,62,11.8,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.01,3,0
239,1,08:59:29,2,57,10.9,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
240,2,09:01:34,3,53,14.4,4.4,,,,,,,,,,9.97,6.96,6.23,,,,,,,,,,23.16,6,0
241,2,09:01:58,2,59,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
242,1,09:04:09,3,55,10.9,13.0,,,,,,,,,,2.52,2.13,1.15,,,,,,,,,,5.80,3,0
243,2,09:05:25,8,50,14.0,4.4,4.6,34.5,4.6,4.6,5.1,,,,,13.04,16.42,21.64,21.66,16.93,17.51,15.88,15.55,,,,,138.63,13,0
244,2,09:06:02,2,53,8.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
245,1,09:07:03,2,58,8.1,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0
246,1,09:08:21,2,55,10.8,,,,,,,,,,,3.96,3.82,,,,,,,,,,,7.78,3,0
247,2,09:09:22,2,58,8.6,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
248,2,09:10:15,2,57,10.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
249,2,09:10:58,2,59,8.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
250,1,09:11:51,2,52,9.8,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
251,2,09:12:32,2,57,9.6,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
252,1,09:13:26,2,65,11.5,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
253,1,09:13:37,2,54,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
254,1,09:14:09,2,68,9.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
255,2,09:15:22,2,60,13.0,,,,,,,,,,,4.40,5.58,,,,,,,,,,,9.98,3,0
256,2,09:15:30,2,57,11.8,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
257,1,09:16:37,2,55,11.8,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
258,2,09:18:33,2,60,9.3,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
259,2,09:18:49,2,58,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
260,1,09:18:59,2,57,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,0
261,1,09:21:19,2,63,11.5,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
262,2,09:21:33,2,53,8.9,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
263,1,09:21:39,2,50,9.5,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,2,0
264,2,09:22:37,2,55,9.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
265,2,09:24:39,2,62,11.2,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
266,1,09:24:53,2,57,8.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
267,1,09:25:26,2,52,10.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
268,2,09:26:18,2,55,9.5,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
269,1,09:27:53,2,50,14.9,,,,,,,,,,,6.46,11.38,,,,,,,,,,,17.84,5,0
270,2,09:28:03,2,57,8.8,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
271,1,09:30:20,6,55,18.4,4.5,36.3,4.5,9.4,,,,,,,10.48,10.54,10.15,6.90,6.65,6.53,,,,,,,51.25,10,0
272,2,09:33:17,2,60,9.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
273,1,09:34:48,2,60,10.8,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0
274,2,09:35:28,2,56,8.8,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
275,2,09:38:55,2,59,9.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
276,1,09:39:08,2,53,22.8,,,,,,,,,,,7.87,11.34,,,,,,,,,,,19.21,5,0
277,2,09:39:29,2,56,11.2,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0
279,1,09:39:45,2,43,10.0,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.56,3,0
281,1,09:40:20,2,61,9.0,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.28,2,0
282,1,09:41:55,2,44,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
283,2,09:42:42,2,58,11.2,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0
284,2,09:43:20,2,61,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
285,1,09:44:02,2,60,8.1,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
286,2,09:44:28,2,58,9.8,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,3,0
287,1,09:45:30,2,57,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
288,1,09:46:28,2,53,11.8,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,3,0
289,2,09:46:45,2,60,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
290,1,09:48:04,2,50,12.0,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
291,1,09:48:16,2,53,9.8,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,0
292,2,09:49:08,2,47,9.0,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
293,2,09:49:19,2,60,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
294,2,09:50:24,2,48,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.48,2,0
295,2,09:50:49,3,57,7.6,12.0,,,,,,,,,,1.54,2.37,1.19,,,,,,,,,,5.10,2,0
296,2,09:51:29,2,59,12.9,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.57,3,0
297,2,09:51:31,2,55,11.5,,,,,,,,,,,4.23,2.76,,,,,,,,,,,6.98,3,0
298,2,09:51:36,2,62,8.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
299,2,09:51:45,2,57,7.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
300,1,09:51:54,3,49,14.2,4.3,,,,,,,,,,12.03,18.07,18.39,,,,,,,,,,48.49,6,0
301,1,09:52:55,2,62,8.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
302,1,09:54:42,2,53,8.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
303,1,09:55:06,2,57,8.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
304,1,09:55:28,5,53,15.6,4.2,27.7,9.9,,,,,,,,11.14,6.46,7.16,5.30,5.63,,,,,,,,35.70,16,0
305,2,09:57:59,5,59,17.2,4.3,31.5,10.0,,,,,,,,9.20,5.36,5.73,5.22,5.41,,,,,,,,30.92,16,0
306,2,09:58:19,2,55,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
307,1,09:59:14,2,59,9.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
308,1,10:00:48,2,60,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
309,1,10:01:15,2,55,11.5,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.94,3,0
310,1,10:01:48,2,64,8.9,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0
311,2,10:03:12,2,59,11.0,,,,,,,,,,,3.09,3.37,,,,,,,,,,,6.46,3,0
312,1,10:07:39,2,58,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
313,1,10:09:00,2,50,11.1,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.25,3,0
314,2,10:10:31,2,58,9.4,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
315,2,10:11:14,2,57,11.6,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
316,1,10:11:27,2,62,9.8,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
317,1,10:11:29,2,62,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
318,1,10:11:54,2,62,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
319,1,10:11:56,2,63,8.9,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
320,1,10:12:20,2,50,9.0,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
321,2,10:12:38,2,55,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
322,1,10:14:33,2,65,9.3,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
323,1,10:15:17,2,55,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
324,2,10:15:29,2,60,9.3,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,2,0
325,1,10:15:37,2,61,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
326,2,10:17:44,2,53,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
327,2,10:17:52,2,56,9.1,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
328,1,10:18:00,2,57,7.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
329,2,10:18:40,2,61,9.4,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
330,1,10:20:07,2,63,11.6,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
331,1,10:20:50,2,47,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
332,1,10:20:52,2,57,9.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
333,1,10:21:54,2,60,10.9,,,,,,,,,,,2.86,3.14,,,,,,,,,,,6.00,3,0
334,1,10:22:59,2,62,11.5,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
335,2,10:24:13,2,61,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
336,1,10:25:51,2,65,9.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
337,1,10:26:00,2,62,13.0,,,,,,,,,,,4.05,4.58,,,,,,,,,,,8.63,3,0
338,1,10:26:03,2,56,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
339,1,10:26:06,2,61,9.3,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
340,1,10:26:07,2,61,8.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
341,1,10:26:13,2,58,9.0,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
342,2,10:26:55,2,57,7.8,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
343,2,10:27:18,2,57,8.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
344,2,10:28:10,3,61,11.9,15.3,,,,,,,,,,3.03,2.57,0.95,,,,,,,,,,6.56,3,0
345,2,10:29:10,2,61,10.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
346,1,10:31:38,5,60,19.5,4.3,35.8,4.0,,,,,,,,10.89,6.86,6.78,5.24,5.00,,,,,,,,34.77,9,0
347,1,10:32:24,2,57,9.6,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
348,2,10:32:28,2,42,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
349,1,10:33:54,2,63,8.0,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
350,2,10:34:08,2,62,11.5,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
351,1,10:34:19,2,55,8.6,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
352,1,10:36:08,2,53,11.5,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
353,2,10:36:22,4,54,12.8,4.1,20.0,,,,,,,,,8.94,8.93,8.66,13.30,,,,,,,,,39.82,8,0
354,1,10:37:34,2,62,9.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
355,1,10:37:38,2,64,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
356,1,10:39:10,2,60,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
357,2,10:40:20,5,57,15.8,4.2,30.8,4.0,,,,,,,,11.63,5.75,5.74,2.82,2.78,,,,,,,,28.73,9,0
358,1,10:41:25,2,59,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
359,2,10:41:52,2,55,9.4,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,2,0
360,1,10:43:13,2,52,11.0,,,,,,,,,,,3.60,3.58,,,,,,,,,,,7.17,3,0
361,1,10:44:27,2,55,8.8,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,2,0
362,1,10:44:35,2,59,9.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
363,2,10:46:33,2,57,10.4,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,3,0
364,1,10:46:36,2,60,13.7,,,,,,,,,,,5.70,8.29,,,,,,,,,,,13.99,5,0