veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:43,2,61,9.9,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,3,0
2,4,00:04:00,2,65,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0
3,4,00:04:59,2,72,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
4,4,00:07:26,4,68,19.2,23.7,2.8,,,,,,,,,11.24,16.78,1.46,1.25,,,,,,,,,30.73,8,0
5,4,00:14:55,2,64,12.8,,,,,,,,,,,4.50,3.80,,,,,,,,,,,8.30,3,0
6,4,00:15:30,2,70,12.8,,,,,,,,,,,4.06,3.48,,,,,,,,,,,7.54,3,0
7,4,00:16:26,2,62,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
8,1,00:17:44,2,62,8.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
9,2,00:17:59,2,65,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
10,2,00:18:19,2,69,8.9,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
11,4,00:19:03,2,66,8.6,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.19,2,0
12,1,00:19:45,2,58,9.3,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
13,1,00:22:51,2,63,9.2,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
14,1,00:22:54,2,59,10.8,,,,,,,,,,,2.68,2.93,,,,,,,,,,,5.61,3,0
15,4,00:23:30,2,66,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
16,4,00:24:39,2,60,11.0,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.08,3,0
17,4,00:25:43,2,64,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
18,1,00:26:17,5,65,17.1,4.2,30.0,5.1,,,,,,,,10.77,13.07,12.85,9.78,9.80,,,,,,,,56.28,9,0
19,4,00:28:06,5,66,13.5,4.3,29.4,4.1,,,,,,,,11.61,17.26,17.15,16.91,16.62,,,,,,,,79.55,9,0
20,4,00:29:18,2,65,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
21,1,00:29:20,2,69,13.1,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.59,3,0
22,4,00:32:37,2,70,8.5,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
23,1,00:35:42,2,58,11.9,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0
24,4,00:36:39,2,52,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
25,4,00:41:31,2,65,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
26,4,00:45:21,2,76,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
27,4,00:48:32,2,63,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
28,1,00:49:35,2,65,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0
29,2,00:50:31,2,68,9.2,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
30,2,00:51:18,2,60,8.5,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
31,1,00:55:49,2,75,9.2,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,2,0
32,4,00:58:36,2,65,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
33,4,00:58:51,2,65,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
34,4,01:02:28,2,60,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
35,4,01:02:31,2,54,9.2,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.81,2,0
36,4,01:03:18,2,83,11.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
37,1,01:04:38,2,59,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
38,4,01:04:55,5,63,19.6,4.3,33.0,4.0,,,,,,,,9.88,8.01,7.92,5.11,5.62,,,,,,,,36.55,9,0
39,1,01:06:01,2,65,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
40,4,01:09:56,2,66,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
41,4,01:10:11,2,67,10.0,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,3,0
42,3,01:10:19,2,57,9.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
43,1,01:19:06,2,70,12.0,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0
44,1,01:20:55,2,69,11.9,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.28,3,0
45,1,01:21:27,2,57,9.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
46,3,01:23:40,2,66,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
47,4,01:23:44,2,60,9.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
48,1,01:24:05,2,68,9.5,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.09,2,0
49,3,01:25:44,2,62,11.9,,,,,,,,,,,3.62,3.53,,,,,,,,,,,7.15,3,0
50,4,01:28:10,2,63,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
51,1,01:29:08,5,65,13.6,4.3,29.2,4.0,,,,,,,,9.33,4.81,5.22,3.19,3.08,,,,,,,,25.63,9,0
52,4,01:30:07,2,58,9.5,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.92,2,0
53,2,01:47:09,2,65,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
54,4,01:48:30,4,62,12.7,19.5,2.9,,,,,,,,,4.12,5.54,2.15,2.53,,,,,,,,,14.34,3,0
55,1,02:01:22,2,63,9.4,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.11,2,0
56,4,02:03:15,2,70,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.76,2,0
57,1,02:12:18,2,66,9.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
58,1,02:12:39,2,58,8.8,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
59,1,02:18:24,5,71,13.2,4.3,35.1,4.0,,,,,,,,8.27,8.84,8.73,7.15,7.45,,,,,,,,40.43,9,0
60,4,02:25:11,4,66,18.9,19.5,9.8,,,,,,,,,6.29,12.35,2.74,1.80,,,,,,,,,23.19,8,0
61,1,02:30:01,5,61,16.9,4.2,29.3,4.0,,,,,,,,10.76,17.25,17.26,17.45,15.59,,,,,,,,78.32,9,0
62,1,02:31:54,2,75,8.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
63,1,02:44:14,2,49,10.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,3,0
64,2,02:50:45,2,51,9.0,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0
65,1,02:50:46,2,50,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
66,1,02:53:13,2,64,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
67,1,03:02:44,2,50,8.2,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
68,1,03:06:12,2,47,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
69,2,03:06:36,2,75,9.8,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,2,0
70,2,03:06:50,2,67,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
71,1,03:09:00,2,60,8.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
72,2,03:09:57,2,71,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
73,1,03:10:17,2,58,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
74,1,03:10:41,2,66,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0
75,1,03:11:10,2,65,11.5,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
76,2,03:12:34,2,47,8.8,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
77,1,03:12:50,2,58,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
78,4,03:13:55,5,66,18.7,4.3,31.2,4.2,,,,,,,,10.29,8.11,8.54,7.00,6.34,,,,,,,,40.28,9,0
79,1,03:14:13,2,59,8.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
80,1,03:14:36,2,67,8.2,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.65,2,0
81,1,03:15:34,2,65,12.0,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.77,3,0
82,4,03:20:28,2,66,8.8,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
83,1,03:25:22,2,55,11.7,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
84,1,03:27:46,4,58,11.9,15.4,2.7,,,,,,,,,3.36,3.47,1.49,1.20,,,,,,,,,9.53,3,0
85,1,03:29:31,2,64,9.4,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
86,1,03:30:21,2,72,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0
87,1,03:31:55,2,81,8.5,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.20,2,0
88,1,03:33:38,5,70,17.1,4.3,29.5,4.0,,,,,,,,11.38,17.75,16.97,16.41,18.42,,,,,,,,80.94,9,0
89,2,03:37:30,2,66,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
90,4,03:41:37,2,63,10.9,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,3,0
91,4,03:43:02,3,66,11.6,12.9,,,,,,,,,,3.53,3.86,1.96,,,,,,,,,,9.35,3,0
92,1,03:43:48,2,53,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
93,1,03:44:59,5,63,16.9,4.2,32.9,4.0,,,,,,,,11.52,6.19,5.92,4.64,5.45,,,,,,,,33.71,9,0
94,4,03:46:38,2,60,8.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,2,0
95,4,03:47:37,2,58,12.7,,,,,,,,,,,3.93,4.77,,,,,,,,,,,8.70,3,0
96,4,03:55:40,2,61,8.9,,,,,,,,,,,4.78,3.78,,,,,,,,,,,8.56,2,0
97,4,04:00:52,2,66,9.0,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
98,4,04:07:52,5,65,13.7,4.2,36.6,4.0,,,,,,,,10.28,14.60,15.06,10.94,11.02,,,,,,,,61.90,9,0
99,1,04:09:17,6,64,11.2,4.2,19.2,10.4,21.3,,,,,,,8.80,9.03,8.58,10.64,11.64,9.18,,,,,,,57.88,12,0
100,1,04:09:36,6,68,15.1,4.3,28.3,4.1,4.3,,,,,,,12.38,17.69,18.07,14.07,13.47,13.80,,,,,,,89.49,10,0
101,1,04:14:08,2,60,10.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
102,4,04:14:44,2,73,11.9,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
103,1,04:19:59,2,63,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
104,4,04:20:42,2,73,12.8,,,,,,,,,,,4.18,3.03,,,,,,,,,,,7.20,3,0
105,4,04:23:37,2,43,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
106,1,04:26:40,2,55,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
107,2,04:26:41,5,61,19.7,4.2,34.6,3.9,,,,,,,,10.84,8.72,8.27,4.27,7.39,,,,,,,,39.49,9,0
108,1,04:27:42,5,68,14.5,4.4,28.8,4.0,,,,,,,,9.51,5.53,5.21,3.28,3.21,,,,,,,,26.74,9,0
109,2,04:29:12,2,52,8.9,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0
110,2,04:34:18,2,63,9.8,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
111,4,04:35:34,2,61,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
112,1,04:36:03,2,71,13.1,,,,,,,,,,,4.12,3.26,,,,,,,,,,,7.38,3,0
113,4,04:36:59,6,68,17.1,4.3,26.4,4.0,4.0,,,,,,,9.70,7.15,7.70,3.77,3.46,3.40,,,,,,,35.17,10,0
114,2,04:38:05,2,60,11.6,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
115,1,04:38:56,5,65,16.1,4.2,32.8,4.0,,,,,,,,10.86,7.24,7.27,5.42,5.38,,,,,,,,36.16,9,0
116,1,04:41:28,2,53,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
117,3,04:41:36,5,66,15.0,4.3,30.3,4.0,,,,,,,,10.73,17.04,16.64,19.48,19.28,,,,,,,,83.18,9,0
118,2,04:41:59,2,59,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.89,2,0
119,4,04:42:13,5,70,15.1,4.3,29.0,4.9,,,,,,,,9.35,8.06,6.64,4.26,5.64,,,,,,,,33.96,9,0
120,1,04:42:50,2,66,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
121,2,04:43:06,2,68,12.1,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.49,3,0
122,1,04:43:08,2,59,8.4,,,,,,,,,,,3.60,3.47,,,,,,,,,,,7.07,2,0
123,4,04:44:25,2,68,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.14,2,0
124,1,04:44:49,2,71,22.4,,,,,,,,,,,8.09,10.82,,,,,,,,,,,18.91,5,0
125,1,04:45:27,2,60,8.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
126,4,04:46:21,2,80,8.4,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
127,1,04:47:19,2,53,10.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
128,2,04:47:24,2,63,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
129,1,04:48:53,2,54,10.3,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
130,1,04:49:44,2,70,11.5,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0
131,4,04:52:51,3,65,12.5,22.1,,,,,,,,,,6.91,13.75,10.43,,,,,,,,,,31.09,8,0
132,4,04:53:16,2,71,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0
133,1,04:55:25,2,69,9.7,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,2,0
134,4,04:56:44,2,70,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
135,1,04:57:05,2,68,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
136,4,04:57:50,2,67,8.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
137,2,04:57:51,2,55,10.9,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.31,3,0
138,4,04:58:10,2,63,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
139,4,05:01:50,2,62,9.1,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
140,2,05:03:04,2,65,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
141,1,05:03:45,2,66,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
142,1,05:03:57,2,63,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
143,1,05:05:37,2,71,9.2,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
144,4,05:07:57,2,59,13.2,,,,,,,,,,,4.05,3.05,,,,,,,,,,,7.10,3,0
145,4,05:08:16,3,63,12.5,21.0,,,,,,,,,,7.80,15.30,11.60,,,,,,,,,,34.71,8,0
146,1,05:09:09,2,37,7.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,2,0
147,1,05:11:30,5,65,13.6,4.3,33.6,4.0,,,,,,,,11.45,16.84,16.05,15.24,17.19,,,,,,,,76.77,9,0
148,1,05:12:52,2,55,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
149,4,05:15:58,3,62,10.8,18.3,,,,,,,,,,2.77,3.90,0.95,,,,,,,,,,7.62,3,0
150,1,05:21:58,2,45,7.5,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,2,0
151,4,05:23:26,4,64,12.7,13.5,2.7,,,,,,,,,3.35,3.49,1.78,1.85,,,,,,,,,10.47,3,0
152,4,05:24:42,2,69,9.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
153,4,05:29:12,2,64,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
154,1,05:30:36,2,63,9.5,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0
155,1,05:30:40,2,71,9.2,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
156,4,05:30:57,2,70,11.9,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
157,4,05:31:07,2,63,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
158,1,05:31:12,2,63,9.4,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
159,1,05:31:31,2,68,17.2,,,,,,,,,,,9.58,15.25,,,,,,,,,,,24.83,5,0
160,4,05:31:41,2,73,14.6,,,,,,,,,,,3.52,8.98,,,,,,,,,,,12.50,5,0
161,4,05:31:49,2,70,14.8,,,,,,,,,,,3.76,6.21,,,,,,,,,,,9.98,5,0
162,1,05:32:01,5,68,13.5,4.3,31.2,4.0,,,,,,,,12.02,17.78,17.05,16.57,16.25,,,,,,,,79.67,9,0
163,2,05:32:09,2,68,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
164,1,05:32:15,2,67,11.7,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
165,4,05:32:23,2,65,9.5,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
166,4,05:32:43,2,64,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
167,4,05:33:14,2,70,11.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
168,1,05:34:20,2,73,13.1,,,,,,,,,,,4.67,2.83,,,,,,,,,,,7.50,3,0
169,4,05:34:29,2,64,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
170,4,05:34:42,2,63,9.6,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
171,4,05:35:00,2,65,13.1,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.38,3,0
172,1,05:35:10,2,67,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
173,1,05:35:48,2,64,8.4,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
174,1,05:35:57,2,65,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
175,1,05:36:03,2,50,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
176,4,05:36:04,2,73,9.0,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
177,1,05:36:22,2,61,11.1,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
178,1,05:36:48,2,65,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
179,1,05:36:54,2,58,9.2,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.67,2,0
180,1,05:37:01,2,65,10.0,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,3,0
181,1,05:37:18,2,70,10.9,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.92,3,0
182,4,05:37:28,2,68,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
183,1,05:37:51,5,63,11.2,4.3,29.5,4.1,,,,,,,,10.87,11.22,10.16,9.90,8.41,,,,,,,,50.56,9,0
184,4,05:37:59,2,66,10.4,,,,,,,,,,,2.51,2.72,,,,,,,,,,,5.24,3,0
185,4,05:38:18,2,66,9.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
186,2,05:38:58,2,62,8.8,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.03,2,0
187,4,05:39:33,2,66,9.5,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
188,1,05:39:46,3,64,12.3,20.7,,,,,,,,,,8.94,14.91,9.66,,,,,,,,,,33.51,8,0
189,4,05:40:27,2,68,9.5,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
190,4,05:40:57,2,60,9.7,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
191,1,05:41:04,2,60,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
192,4,05:41:25,2,70,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
193,1,05:41:32,2,59,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
194,4,05:41:43,2,71,12.3,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
195,4,05:43:42,2,63,11.7,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
196,1,05:44:08,2,47,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
197,3,05:44:18,2,70,11.0,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
198,4,05:44:31,5,63,14.9,4.3,32.4,4.0,,,,,,,,9.72,13.98,13.56,12.59,15.46,,,,,,,,65.31,9,0
199,4,05:44:49,2,33,11.0,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
200,4,05:45:28,2,66,12.0,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
201,1,05:46:04,2,64,11.7,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.45,3,0
202,3,05:46:57,2,56,8.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
203,4,05:47:40,2,64,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,0
204,3,05:47:48,2,65,10.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
205,4,05:47:56,2,64,8.8,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
206,4,05:48:02,2,66,11.1,,,,,,,,,,,3.49,5.50,,,,,,,,,,,8.98,3,0
207,4,05:49:35,2,63,10.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
208,4,05:51:20,2,61,11.9,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
209,4,05:51:39,2,68,10.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,3,0
210,3,05:52:14,2,68,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
211,4,05:52:15,2,60,8.1,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
212,1,05:53:24,2,64,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
213,4,05:53:28,2,73,9.0,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.11,2,0
214,4,05:53:52,2,65,10.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
215,4,05:54:45,2,71,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
216,4,05:55:06,3,67,11.9,12.9,,,,,,,,,,3.09,3.09,1.23,,,,,,,,,,7.41,3,0
217,4,05:55:58,2,56,21.2,,,,,,,,,,,7.53,13.37,,,,,,,,,,,20.90,5,0
218,2,05:56:22,2,65,13.0,,,,,,,,,,,4.14,3.89,,,,,,,,,,,8.03,3,0
219,4,05:57:23,2,56,10.5,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.18,3,0
220,4,05:58:46,2,68,8.6,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.08,2,0
221,4,05:59:13,2,58,8.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
222,4,05:59:31,2,65,12.7,,,,,,,,,,,4.55,3.99,,,,,,,,,,,8.53,3,0
223,4,05:59:44,4,59,13.0,26.2,4.0,,,,,,,,,4.86,5.03,3.26,3.41,,,,,,,,,16.56,3,0
224,4,05:59:50,2,53,11.0,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
225,3,05:59:51,2,73,11.0,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
226,1,06:00:15,2,61,11.7,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.91,3,0
227,1,06:00:20,2,71,11.9,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0
228,3,06:01:44,2,79,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
229,1,06:01:53,2,68,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
230,4,06:02:18,2,55,10.9,,,,,,,,,,,3.09,3.92,,,,,,,,,,,7.01,3,0
231,4,06:02:41,2,66,11.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
232,1,06:03:19,2,66,8.2,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
233,3,06:03:21,2,72,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
234,1,06:04:14,2,62,8.9,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
235,4,06:04:17,3,67,11.9,12.5,,,,,,,,,,3.03,2.75,0.68,,,,,,,,,,6.46,3,0
236,3,06:04:20,2,70,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
237,1,06:04:26,2,65,12.0,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.67,3,0
238,4,06:04:27,2,63,11.1,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
239,4,06:04:32,2,63,12.0,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
240,4,06:04:57,5,63,20.3,4.3,16.2,20.3,,,,,,,,12.99,15.16,14.68,15.47,11.34,,,,,,,,69.65,4,0
241,4,06:05:05,2,54,10.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
242,4,06:05:10,2,68,13.9,,,,,,,,,,,3.89,3.01,,,,,,,,,,,6.90,5,0
243,4,06:05:16,2,69,11.7,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0
244,1,06:05:34,2,69,11.9,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
245,4,06:06:00,2,69,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
246,4,06:06:29,2,53,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
247,4,06:06:36,2,65,11.5,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
248,4,06:07:37,3,64,11.5,17.1,,,,,,,,,,3.28,3.10,1.18,,,,,,,,,,7.56,3,0
249,4,06:07:47,2,73,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
250,1,06:08:13,2,70,11.8,,,,,,,,,,,4.58,3.08,,,,,,,,,,,7.66,3,0
251,1,06:08:26,2,60,9.5,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
252,1,06:08:39,2,64,11.9,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0
253,1,06:09:02,2,63,12.9,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,3,0
254,1,06:09:07,5,62,12.1,4.3,31.6,4.1,,,,,,,,12.33,20.03,19.10,16.75,16.71,,,,,,,,84.91,9,0
255,4,06:10:08,2,62,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
256,4,06:11:31,2,71,8.5,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
257,1,06:11:41,2,71,10.1,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
258,1,06:11:49,2,53,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
259,3,06:13:24,2,67,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
260,1,06:13:32,2,71,11.7,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0
261,2,06:13:37,2,69,11.6,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
262,4,06:13:55,2,70,10.9,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0
263,4,06:14:30,3,64,12.3,20.7,,,,,,,,,,8.49,13.94,9.45,,,,,,,,,,31.88,8,0
264,1,06:14:36,2,66,11.9,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0
265,4,06:15:50,2,64,13.1,,,,,,,,,,,4.74,4.67,,,,,,,,,,,9.42,3,0
266,4,06:16:11,2,66,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,2,0
267,4,06:16:15,2,76,8.7,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
268,2,06:16:34,2,60,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
269,4,06:16:41,2,71,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
270,4,06:16:49,2,62,10.8,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.63,3,0
271,2,06:18:38,2,69,13.1,,,,,,,,,,,4.57,2.90,,,,,,,,,,,7.47,3,0
272,1,06:18:39,2,54,12.6,,,,,,,,,,,5.22,8.57,,,,,,,,,,,13.79,5,0
273,1,06:19:13,2,69,9.4,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
274,4,06:19:20,3,60,9.4,11.3,,,,,,,,,,2.43,1.77,0.70,,,,,,,,,,4.90,2,0
275,1,06:19:58,2,45,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
276,3,06:20:05,2,72,13.2,,,,,,,,,,,3.93,3.50,,,,,,,,,,,7.43,3,0
277,1,06:20:22,2,61,10.9,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
278,4,06:20:29,2,57,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
279,1,06:20:52,2,61,10.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
280,4,06:21:34,2,73,8.7,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,2,0
281,1,06:23:11,2,45,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
282,4,06:23:41,2,68,13.0,,,,,,,,,,,4.39,4.06,,,,,,,,,,,8.45,3,0
283,1,06:24:20,2,53,9.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.35,3,0
284,2,06:24:22,2,69,11.7,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,3,0
285,1,06:24:22,2,69,11.5,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
286,4,06:24:24,2,67,12.0,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
287,1,06:24:33,2,70,8.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
288,1,06:25:04,2,55,8.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
289,1,06:25:06,2,63,10.0,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
290,1,06:25:20,2,58,8.9,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0
291,4,06:25:20,2,68,8.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
292,4,06:25:26,2,66,10.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,3,0
293,1,06:26:28,2,61,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
294,3,06:26:34,2,52,10.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
295,4,06:26:35,2,63,11.7,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.31,3,0
296,4,06:26:59,2,62,11.0,,,,,,,,,,,2.92,4.18,,,,,,,,,,,7.10,3,0
297,1,06:27:25,2,63,9.5,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
298,4,06:27:58,2,65,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
299,1,06:28:18,2,47,10.9,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
300,2,06:28:18,2,67,11.7,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.69,3,0
301,1,06:28:28,5,64,14.9,4.4,32.6,4.0,,,,,,,,10.57,14.60,13.74,12.47,15.65,,,,,,,,67.03,9,0
302,1,06:28:42,2,68,11.9,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0
303,2,06:29:02,2,69,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
304,1,06:29:02,2,57,9.1,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0
305,4,06:29:11,2,69,12.0,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0
306,4,06:29:15,2,65,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
307,1,06:29:40,2,69,12.0,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0
308,4,06:29:55,4,55,11.7,18.9,3.0,,,,,,,,,4.00,4.45,6.02,3.53,,,,,,,,,18.00,3,0
309,2,06:29:56,2,65,8.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
310,1,06:30:07,2,65,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
311,1,06:30:36,2,63,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.75,2,0
312,1,06:30:39,2,62,16.5,,,,,,,,,,,4.81,6.58,,,,,,,,,,,11.39,5,0
313,2,06:31:24,2,66,10.0,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
314,1,06:31:24,2,60,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
315,1,06:31:29,2,61,13.1,,,,,,,,,,,3.99,3.21,,,,,,,,,,,7.20,3,0
316,4,06:31:35,2,67,13.1,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.22,3,0
317,1,06:31:35,2,62,9.1,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
318,1,06:31:46,2,65,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
319,1,06:32:05,2,64,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
320,1,06:32:10,2,65,13.0,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0
321,4,06:32:19,2,65,13.1,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.41,3,0
322,2,06:32:26,2,76,12.0,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,3,0
323,1,06:32:32,2,67,13.1,,,,,,,,,,,4.67,4.74,,,,,,,,,,,9.41,3,0
324,4,06:32:39,2,64,8.9,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
325,1,06:33:41,2,62,11.9,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0
326,1,06:33:44,2,68,11.6,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
327,2,06:33:48,2,68,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
328,2,06:33:56,2,73,8.4,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
329,4,06:34:02,2,66,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,2,0
330,4,06:34:16,5,64,13.8,4.2,28.1,3.9,,,,,,,,10.07,7.98,8.08,5.33,8.42,,,,,,,,39.88,9,0
331,1,06:34:25,2,61,8.6,,,,,,,,,,,1.94,0.93,,,,,,,,,,,2.87,2,0
332,2,06:34:26,2,66,9.6,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
333,1,06:34:47,2,65,8.5,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
334,4,06:35:13,2,64,11.2,,,,,,,,,,,3.64,4.77,,,,,,,,,,,8.41,3,0
335,1,06:35:13,2,65,11.7,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
336,1,06:35:54,2,65,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
337,4,06:35:58,2,58,11.5,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
338,2,06:36:20,2,60,8.7,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.51,2,0
339,1,06:36:45,2,66,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
340,1,06:37:04,2,71,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
341,1,06:37:08,2,67,11.5,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.80,3,0
342,4,06:37:17,2,63,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
343,1,06:37:22,2,71,11.9,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
344,4,06:38:18,2,66,10.8,,,,,,,,,,,3.38,3.59,,,,,,,,,,,6.97,3,0
345,1,06:38:25,2,66,13.6,,,,,,,,,,,4.79,12.22,,,,,,,,,,,17.02,5,0
346,1,06:38:42,2,61,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
347,1,06:39:01,2,68,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
348,4,06:39:08,2,55,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
349,3,06:39:09,2,69,11.5,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,3,0
350,4,06:39:32,2,63,9.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,3,0
351,2,06:39:41,2,74,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
352,4,06:39:45,2,58,11.8,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
353,1,06:39:54,2,67,11.7,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0
354,1,06:40:32,2,68,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0
355,2,06:40:32,2,65,12.0,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.72,3,0