veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,82,11.1,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.80,3,0
2,1,00:01:31,2,79,9.6,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
3,4,00:04:20,5,68,17.1,4.3,36.5,4.0,,,,,,,,10.56,6.83,6.79,4.34,4.19,,,,,,,,32.71,9,0
4,1,00:06:23,2,70,8.9,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0
5,4,00:13:23,3,68,9.9,16.0,,,,,,,,,,2.82,3.17,1.43,,,,,,,,,,7.43,3,0
6,1,00:14:02,5,65,11.4,4.3,32.3,4.0,,,,,,,,7.42,5.62,5.27,4.14,4.78,,,,,,,,27.23,9,0
7,1,00:16:08,2,67,12.1,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
8,1,00:20:42,2,70,9.6,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
9,4,00:22:14,2,66,13.1,,,,,,,,,,,4.07,5.01,,,,,,,,,,,9.09,3,0
10,1,00:26:33,2,68,9.3,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0
11,4,00:26:48,5,65,15.6,4.3,30.9,4.0,,,,,,,,9.65,5.30,5.04,4.03,3.54,,,,,,,,27.57,9,0
12,1,00:26:53,5,70,15.4,4.3,29.7,4.1,,,,,,,,10.97,15.51,15.37,15.20,15.32,,,,,,,,72.37,9,0
13,1,00:27:09,5,72,15.8,4.4,36.8,4.0,,,,,,,,10.65,12.57,13.35,14.71,17.47,,,,,,,,68.76,9,0
14,1,00:27:20,5,73,19.9,4.3,29.5,10.2,,,,,,,,10.30,13.22,12.78,16.81,16.38,,,,,,,,69.48,16,0
15,4,00:30:38,2,66,8.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
16,3,00:32:07,2,70,11.8,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,3,0
17,1,00:32:30,2,64,8.6,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
18,2,00:33:03,2,68,8.8,,,,,,,,,,,1.04,1.29,,,,,,,,,,,2.33,2,0
19,4,00:34:50,2,68,11.9,,,,,,,,,,,3.45,3.27,,,,,,,,,,,6.72,3,0
20,4,00:35:41,5,58,16.3,4.3,29.7,4.1,,,,,,,,8.98,6.21,5.59,4.40,4.91,,,,,,,,30.08,9,0
21,1,00:40:54,2,65,12.1,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,3,0
22,1,00:49:23,5,68,14.3,4.3,29.4,4.0,,,,,,,,10.50,14.52,13.44,15.43,13.67,,,,,,,,67.56,9,0
23,1,00:49:51,2,74,9.5,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
24,3,00:50:13,2,69,11.7,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.37,3,0
25,1,00:57:33,2,58,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
26,1,00:59:24,2,67,8.7,,,,,,,,,,,1.67,0.75,,,,,,,,,,,2.43,2,0
27,1,01:00:43,2,74,8.9,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.66,2,0
28,1,01:07:37,3,71,12.8,14.1,,,,,,,,,,3.54,3.02,1.16,,,,,,,,,,7.72,3,0
29,1,01:07:41,3,73,12.0,15.3,,,,,,,,,,3.13,3.06,1.51,,,,,,,,,,7.71,3,0
30,1,01:07:44,3,71,13.0,15.7,,,,,,,,,,4.12,3.58,1.57,,,,,,,,,,9.28,3,0
31,4,01:20:05,2,64,9.3,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
32,4,01:24:56,5,65,15.7,4.3,38.5,4.0,,,,,,,,9.56,6.27,6.63,3.15,4.88,,,,,,,,30.50,9,0
33,1,01:26:11,2,63,11.6,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
34,1,01:26:48,5,66,14.2,4.3,29.2,4.1,,,,,,,,10.47,14.11,13.33,14.20,13.81,,,,,,,,65.93,9,0
35,1,01:28:16,5,69,13.4,4.3,33.7,4.0,,,,,,,,9.63,12.28,11.59,10.65,11.17,,,,,,,,55.33,9,0
36,4,01:31:27,2,68,11.5,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0
37,4,01:36:50,2,67,8.7,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0
38,1,01:39:20,4,70,11.7,19.1,3.1,,,,,,,,,3.49,9.42,4.03,3.40,,,,,,,,,20.33,3,0
39,4,01:42:03,2,70,12.7,,,,,,,,,,,4.16,2.85,,,,,,,,,,,7.01,3,0
40,1,01:43:23,2,61,9.4,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.71,2,0
41,3,01:50:16,3,70,14.1,4.3,,,,,,,,,,3.89,1.80,1.69,,,,,,,,,,7.37,6,0
42,3,01:50:17,2,70,4.2,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,14,38
43,4,01:50:17,5,67,13.6,4.2,29.5,4.0,,,,,,,,9.56,5.20,4.59,3.22,2.09,,,,,,,,24.67,9,36
45,4,01:52:01,5,62,15.3,4.2,35.8,4.0,,,,,,,,11.16,15.20,15.12,15.98,15.22,,,,,,,,72.68,9,0
46,4,01:55:35,5,68,13.8,4.3,29.6,4.2,,,,,,,,8.84,5.13,4.92,3.33,3.84,,,,,,,,26.06,9,0
47,1,01:56:01,2,70,12.1,,,,,,,,,,,3.86,2.70,,,,,,,,,,,6.56,3,0
48,1,01:56:09,2,68,9.7,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.13,2,0
49,4,02:05:29,2,65,9.4,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0
50,1,02:05:32,5,66,12.7,4.3,34.8,4.1,,,,,,,,9.13,15.86,15.50,11.40,10.13,,,,,,,,62.02,9,0
51,1,02:09:25,2,63,13.2,,,,,,,,,,,3.35,4.85,,,,,,,,,,,8.20,3,0
52,4,02:09:55,2,69,8.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
53,3,02:10:02,2,87,9.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
54,1,02:10:45,5,65,15.4,4.4,35.0,4.1,,,,,,,,11.42,8.12,7.85,5.99,5.34,,,,,,,,38.72,9,0
55,4,02:10:48,5,62,20.4,4.2,27.9,8.5,,,,,,,,10.15,17.36,17.52,18.23,18.85,,,,,,,,82.10,16,0
56,1,02:13:38,2,61,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
57,4,02:14:15,5,65,14.9,4.3,31.0,4.1,,,,,,,,10.74,7.72,7.55,6.20,6.80,,,,,,,,39.01,9,0
58,4,02:14:44,5,68,17.1,4.3,34.4,3.9,,,,,,,,10.23,6.64,6.63,3.86,5.71,,,,,,,,33.06,9,0
59,4,02:15:13,5,71,18.5,4.2,38.3,4.0,,,,,,,,9.69,6.50,6.88,5.12,3.79,,,,,,,,31.98,9,0
60,4,02:15:38,5,68,14.2,4.3,29.1,4.0,,,,,,,,9.07,4.94,4.76,4.78,2.24,,,,,,,,25.79,9,0
61,4,02:16:03,3,67,17.3,4.3,,,,,,,,,,11.72,4.24,4.38,,,,,,,,,,20.34,6,0
62,3,02:16:54,2,71,9.5,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
63,1,02:19:03,2,63,21.3,,,,,,,,,,,6.68,9.92,,,,,,,,,,,16.61,5,0
64,1,02:21:22,2,60,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
65,1,02:23:58,5,59,15.4,4.3,35.4,4.1,,,,,,,,10.88,11.76,10.82,10.80,9.98,,,,,,,,54.24,9,0
66,1,02:24:33,5,60,19.7,4.2,27.7,4.3,,,,,,,,10.53,14.47,14.42,13.95,13.72,,,,,,,,67.09,9,0
67,4,02:27:13,5,67,15.2,4.3,29.1,4.0,,,,,,,,8.30,5.25,5.31,3.73,3.27,,,,,,,,25.87,9,0
68,2,02:27:51,2,68,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
69,1,02:30:34,2,65,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
70,1,02:32:21,2,63,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
71,1,02:35:10,2,57,11.0,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.58,3,0
72,1,02:36:44,2,69,8.6,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
73,3,02:37:55,2,75,8.8,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
74,4,02:38:07,2,66,8.1,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.40,2,0
75,1,02:39:31,2,72,12.8,,,,,,,,,,,3.91,3.21,,,,,,,,,,,7.13,3,0
76,4,02:40:42,2,70,11.5,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
77,4,02:41:52,2,60,10.2,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.45,3,0
78,1,02:47:15,4,65,12.8,17.1,2.9,,,,,,,,,3.69,2.76,0.82,0.91,,,,,,,,,8.18,3,0
79,1,02:48:26,5,78,13.3,4.3,35.3,4.1,,,,,,,,9.91,11.37,10.52,8.98,8.74,,,,,,,,49.52,9,0
80,1,02:49:57,2,75,11.3,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
81,1,02:51:58,2,71,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.55,2,0
82,4,02:52:51,2,70,9.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
83,1,02:54:46,2,56,13.0,,,,,,,,,,,3.60,2.30,,,,,,,,,,,5.90,3,0
84,4,02:59:26,5,68,13.1,4.2,31.7,4.0,,,,,,,,9.30,8.46,9.22,7.98,7.93,,,,,,,,42.90,9,0
85,1,03:01:30,2,69,9.3,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.28,2,0
86,4,03:04:06,2,60,9.0,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
87,4,03:08:47,2,66,12.0,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
88,2,03:10:08,2,67,8.6,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.57,2,0
89,4,03:13:04,2,71,9.3,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
90,4,03:16:48,2,70,8.5,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.29,2,0
91,1,03:16:51,5,68,14.0,4.3,37.8,4.1,,,,,,,,9.20,8.71,7.91,9.55,8.29,,,,,,,,43.67,9,0
92,4,03:16:53,5,67,13.8,4.3,27.8,4.0,,,,,,,,8.80,17.94,17.69,14.85,13.98,,,,,,,,73.27,9,0
93,1,03:19:54,2,68,8.7,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
94,1,03:22:04,5,66,20.1,4.3,29.2,4.2,,,,,,,,8.64,13.04,13.01,15.97,14.67,,,,,,,,65.33,9,0
95,4,03:25:39,2,69,10.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,3,0
96,1,03:32:54,6,73,17.4,4.3,23.9,4.0,4.0,,,,,,,10.87,5.60,5.97,3.49,4.29,4.37,,,,,,,34.59,10,0
97,1,03:35:18,2,66,21.3,,,,,,,,,,,9.35,10.24,,,,,,,,,,,19.60,5,0
98,2,03:35:18,2,65,21.0,,,,,,,,,,,4.69,7.04,,,,,,,,,,,11.73,5,0
99,4,03:37:04,5,64,20.5,4.3,30.2,9.9,,,,,,,,10.87,15.02,14.70,15.93,15.71,,,,,,,,72.23,16,0
100,4,03:40:14,5,65,16.3,4.2,29.4,4.0,,,,,,,,11.99,13.36,13.33,11.71,13.28,,,,,,,,63.67,9,0
101,4,03:40:54,5,71,16.0,4.3,28.6,4.9,,,,,,,,8.62,13.89,14.31,13.47,13.95,,,,,,,,64.25,9,0
102,1,03:44:25,5,68,13.6,4.3,29.2,4.2,,,,,,,,10.42,13.99,13.49,14.29,13.80,,,,,,,,65.99,9,0
103,4,03:45:20,6,66,13.7,5.0,26.1,5.2,5.3,,,,,,,10.54,16.47,16.49,12.76,13.66,13.81,,,,,,,83.74,10,0
104,4,03:45:29,6,65,15.1,4.2,26.5,5.3,5.3,,,,,,,10.57,16.76,16.73,11.68,14.27,13.73,,,,,,,83.74,10,0
105,1,03:48:12,5,68,17.6,4.3,28.9,4.0,,,,,,,,9.43,5.61,5.04,4.41,4.44,,,,,,,,28.93,9,0
106,2,03:48:13,2,66,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
107,4,03:49:22,2,69,13.1,,,,,,,,,,,4.33,2.94,,,,,,,,,,,7.27,3,0
108,2,03:50:55,2,70,9.3,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0
109,4,03:51:42,5,66,18.5,4.3,32.6,4.0,,,,,,,,10.39,15.73,14.75,15.96,16.87,,,,,,,,73.69,9,0
110,3,03:51:44,2,91,9.5,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
111,1,03:51:45,4,64,11.7,4.3,19.8,,,,,,,,,7.45,7.69,7.62,9.46,,,,,,,,,32.22,8,0
112,4,03:52:37,2,68,8.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
113,4,03:54:36,2,70,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
114,4,03:56:13,5,69,16.1,4.2,28.9,4.0,,,,,,,,12.16,16.32,16.10,13.77,15.89,,,,,,,,74.24,9,0
115,4,03:58:04,2,68,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
116,4,04:01:02,5,62,15.7,4.3,31.4,4.0,,,,,,,,11.72,16.70,16.87,17.07,15.70,,,,,,,,78.06,9,0
117,4,04:04:11,2,69,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
118,1,04:04:21,2,67,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0
119,1,04:07:05,2,68,9.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
120,4,04:07:16,2,69,8.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
121,1,04:07:50,5,69,17.2,4.3,30.4,4.1,,,,,,,,10.70,8.18,7.95,7.76,8.30,,,,,,,,42.89,9,0
122,4,04:08:20,2,68,9.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0
123,1,04:08:31,2,61,11.1,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.45,3,0
124,1,04:11:16,2,65,9.7,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0
125,1,04:11:25,5,66,15.8,4.3,31.2,4.0,,,,,,,,11.14,16.00,14.45,14.93,14.77,,,,,,,,71.28,9,0
126,1,04:14:17,2,67,8.9,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
127,4,04:15:08,2,68,12.0,,,,,,,,,,,4.13,3.23,,,,,,,,,,,7.36,3,0
128,4,04:15:15,2,74,11.8,,,,,,,,,,,4.07,3.45,,,,,,,,,,,7.52,3,0
129,1,04:18:24,2,66,11.9,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0
130,1,04:19:57,5,62,20.7,4.3,28.3,8.6,,,,,,,,9.65,6.49,6.21,4.12,4.60,,,,,,,,31.07,16,0
131,1,04:22:11,6,70,16.3,4.3,18.7,4.8,4.8,,,,,,,8.70,13.80,12.82,6.17,13.89,12.92,,,,,,,68.30,10,0
132,1,04:22:14,6,68,16.1,4.6,17.9,4.6,4.8,,,,,,,10.28,13.49,12.89,3.97,14.27,13.24,,,,,,,68.14,10,0
133,4,04:26:28,2,53,8.9,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
134,1,04:27:03,5,68,14.3,4.3,29.5,4.0,,,,,,,,11.40,14.40,13.73,15.75,13.42,,,,,,,,68.70,9,0
135,4,04:27:22,5,63,15.6,4.2,27.8,3.9,,,,,,,,10.50,14.67,14.49,10.60,10.60,,,,,,,,60.87,9,0
136,1,04:28:01,2,63,15.7,,,,,,,,,,,8.44,13.71,,,,,,,,,,,22.15,5,0
137,1,04:29:33,2,58,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
138,1,04:29:51,2,68,8.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
139,1,04:31:28,2,60,21.3,,,,,,,,,,,9.31,9.00,,,,,,,,,,,18.31,5,0
140,4,04:31:37,2,70,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
141,4,04:33:34,5,65,14.2,4.3,29.0,4.0,,,,,,,,7.77,5.38,4.85,4.48,3.53,,,,,,,,26.01,9,0
142,4,04:33:40,2,65,8.7,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
143,4,04:35:11,5,65,20.0,4.3,28.6,4.1,,,,,,,,9.74,6.17,5.74,3.69,3.00,,,,,,,,28.35,9,0
144,1,04:36:22,2,69,13.1,,,,,,,,,,,3.55,2.22,,,,,,,,,,,5.76,3,0
145,2,04:36:25,2,68,8.3,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
146,1,04:36:46,2,63,8.5,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.22,2,0
147,1,04:37:17,5,64,17.2,4.3,33.0,10.2,,,,,,,,10.27,10.03,9.37,16.04,13.77,,,,,,,,59.48,16,0
148,1,04:37:54,2,76,11.7,,,,,,,,,,,3.84,3.25,,,,,,,,,,,7.09,3,0
149,4,04:39:13,5,68,17.9,4.5,23.1,10.0,,,,,,,,10.69,15.15,15.52,15.16,14.89,,,,,,,,71.42,16,0
150,1,04:39:15,5,57,17.4,4.3,36.3,4.0,,,,,,,,9.01,7.42,7.52,5.39,5.28,,,,,,,,34.61,9,0
151,1,04:40:19,2,66,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
152,4,04:40:19,2,69,8.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
153,2,04:40:20,2,77,9.7,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
154,4,04:40:26,2,62,21.1,,,,,,,,,,,7.44,9.11,,,,,,,,,,,16.54,5,0
155,4,04:40:59,5,57,16.9,4.3,34.3,4.1,,,,,,,,9.53,13.81,13.79,12.07,12.75,,,,,,,,61.95,9,0
156,4,04:42:24,6,62,14.1,4.2,26.2,5.2,5.3,,,,,,,10.87,15.65,16.15,13.07,14.11,14.28,,,,,,,84.12,10,0
157,4,04:42:29,3,64,10.4,15.7,,,,,,,,,,1.84,1.54,1.04,,,,,,,,,,4.42,3,0
159,1,04:42:49,4,57,13.4,23.9,3.5,,,,,,,,,3.21,3.60,2.68,2.17,,,,,,,,,11.66,3,0
160,3,04:43:54,2,66,8.7,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
161,4,04:46:59,3,65,17.0,4.2,,,,,,,,,,12.13,19.11,17.85,,,,,,,,,,49.08,6,36
162,4,04:46:59,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
163,4,04:46:59,2,60,3.7,,,,,,,,,,,14.90,15.08,,,,,,,,,,,29.98,14,38
164,3,04:46:59,5,66,17.6,4.3,29.5,4.1,,,,,,,,5.13,5.70,6.31,4.71,5.91,,,,,,,,27.76,9,0
165,1,04:47:09,2,69,9.0,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
166,1,04:48:17,2,70,11.3,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,3,0
167,4,04:52:45,2,65,14.4,,,,,,,,,,,4.31,2.86,,,,,,,,,,,7.17,5,0
168,4,04:54:06,2,71,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
169,1,04:54:56,5,61,15.8,4.3,30.1,4.1,,,,,,,,11.89,14.15,14.92,14.22,15.48,,,,,,,,70.66,9,0
170,1,04:56:31,2,69,8.3,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.14,2,0
171,1,04:56:45,2,69,11.5,,,,,,,,,,,3.55,2.18,,,,,,,,,,,5.72,3,0
172,4,04:57:20,2,66,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
173,1,04:58:43,2,73,12.1,,,,,,,,,,,3.55,2.20,,,,,,,,,,,5.75,3,0
174,4,04:58:45,2,73,9.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
175,1,05:01:13,2,66,11.3,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.43,3,0
176,1,05:01:17,2,67,11.6,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0
177,3,05:02:22,2,79,11.2,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
178,1,05:02:49,2,69,11.8,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.65,3,0
179,1,05:03:19,5,65,14.5,4.4,29.3,4.1,,,,,,,,11.60,16.55,14.61,14.93,15.12,,,,,,,,72.80,9,0
180,4,05:03:24,2,62,9.5,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
181,4,05:07:02,2,66,12.0,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
182,1,05:07:03,5,63,16.7,4.3,36.7,4.0,,,,,,,,10.00,13.57,13.04,14.61,13.44,,,,,,,,64.65,9,0
183,4,05:07:25,2,75,9.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
184,4,05:08:09,2,65,11.7,,,,,,,,,,,3.99,2.86,,,,,,,,,,,6.85,3,0
185,4,05:08:15,2,65,10.3,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
186,1,05:08:38,4,72,14.5,23.1,3.5,,,,,,,,,4.88,4.07,2.17,2.27,,,,,,,,,13.38,8,0
187,4,05:09:02,5,56,19.1,4.1,26.8,4.1,,,,,,,,8.81,4.18,5.53,1.43,2.27,,,,,,,,22.22,9,36
189,1,05:09:43,2,71,13.1,,,,,,,,,,,4.84,2.74,,,,,,,,,,,7.58,3,0
190,2,05:10:16,2,71,9.0,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
191,1,05:10:17,5,63,13.1,21.1,9.5,22.2,,,,,,,,9.18,12.87,10.02,10.45,8.28,,,,,,,,50.80,11,0
192,4,05:10:25,3,65,14.4,4.3,,,,,,,,,,7.89,4.12,3.53,,,,,,,,,,15.53,6,0
193,1,05:10:56,3,63,13.3,13.6,,,,,,,,,,4.47,4.72,1.60,,,,,,,,,,10.80,3,0
194,4,05:11:04,2,67,11.2,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
195,4,05:12:21,5,63,15.1,4.3,29.0,9.9,,,,,,,,10.51,5.97,4.73,3.92,3.61,,,,,,,,28.74,16,0
196,3,05:12:22,2,70,8.7,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
197,1,05:12:32,2,72,10.3,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0
198,1,05:12:33,2,72,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
199,1,05:13:11,3,60,11.7,12.1,,,,,,,,,,2.69,2.54,0.59,,,,,,,,,,5.82,3,0
200,1,05:13:39,5,64,11.5,4.4,31.7,4.1,,,,,,,,10.49,15.18,14.13,15.61,15.46,,,,,,,,70.86,9,0
201,4,05:13:53,2,67,12.0,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,3,0
202,4,05:14:23,2,63,10.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
203,4,05:15:21,2,86,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
204,4,05:15:34,2,72,11.8,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
205,4,05:16:06,2,66,8.6,,,,,,,,,,,3.79,2.48,,,,,,,,,,,6.28,2,0
206,4,05:16:14,2,66,12.0,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.67,3,0
207,4,05:17:10,2,68,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
208,1,05:17:23,2,60,7.8,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0
209,4,05:17:52,2,71,8.9,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
210,4,05:17:57,2,68,12.9,,,,,,,,,,,3.23,5.16,,,,,,,,,,,8.39,3,0
211,1,05:19:20,3,66,13.3,21.6,,,,,,,,,,9.06,11.97,6.82,,,,,,,,,,27.85,8,0
212,4,05:19:22,5,63,15.3,4.2,34.6,4.0,,,,,,,,11.97,16.29,14.95,14.20,13.29,,,,,,,,70.70,9,0
213,4,05:19:48,2,62,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
214,1,05:20:16,2,70,11.5,,,,,,,,,,,4.01,4.32,,,,,,,,,,,8.33,3,0
215,1,05:21:18,2,67,11.7,,,,,,,,,,,4.33,3.35,,,,,,,,,,,7.67,3,0
216,1,05:21:24,2,64,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
217,1,05:21:30,2,70,9.5,,,,,,,,,,,1.96,0.92,,,,,,,,,,,2.89,2,0
218,4,05:21:42,2,78,13.0,,,,,,,,,,,3.66,3.15,,,,,,,,,,,6.81,3,0
219,1,05:22:12,2,63,8.5,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
220,4,05:22:13,2,69,9.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
221,4,05:22:27,2,66,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
222,1,05:24:49,5,65,14.1,4.4,29.4,10.1,,,,,,,,10.12,14.46,13.77,17.74,16.59,,,,,,,,72.68,16,0
223,1,05:25:34,2,60,8.9,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
224,1,05:25:55,2,55,9.3,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
225,1,05:26:59,2,67,13.2,,,,,,,,,,,3.33,3.36,,,,,,,,,,,6.69,3,0
226,4,05:27:10,2,68,9.9,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
227,4,05:27:26,2,70,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
228,1,05:27:37,2,66,11.1,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
229,4,05:27:52,2,69,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0
230,1,05:28:22,2,73,12.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0
231,1,05:28:27,2,75,9.1,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
232,1,05:29:00,2,64,21.8,,,,,,,,,,,10.63,12.12,,,,,,,,,,,22.75,5,0
233,4,05:29:03,2,66,10.9,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
234,4,05:30:29,2,70,11.5,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.39,3,0
235,4,05:30:33,2,62,9.0,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
236,4,05:31:01,2,63,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
237,1,05:32:22,2,66,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0
238,1,05:32:55,4,66,10.8,4.3,20.2,,,,,,,,,8.55,8.93,8.37,10.36,,,,,,,,,36.22,8,0
239,4,05:32:57,5,63,12.7,4.3,29.1,4.0,,,,,,,,8.48,4.10,4.54,2.88,2.45,,,,,,,,22.45,9,0
240,1,05:33:02,2,63,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
241,1,05:33:06,2,58,8.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
242,4,05:33:38,5,66,12.7,4.2,34.3,4.0,,,,,,,,8.70,7.79,7.36,6.71,5.74,,,,,,,,36.30,9,0
243,1,05:34:18,5,56,20.1,4.3,30.4,10.2,,,,,,,,9.56,11.65,11.00,11.68,11.43,,,,,,,,55.32,16,0
244,3,05:34:23,2,70,10.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
245,1,05:34:37,2,64,21.3,,,,,,,,,,,7.18,8.75,,,,,,,,,,,15.92,5,0
246,4,05:34:39,5,70,11.1,4.3,34.4,3.9,,,,,,,,9.48,8.92,9.30,9.78,9.87,,,,,,,,47.35,9,0
247,4,05:35:04,2,69,8.7,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
248,4,05:35:11,2,66,12.2,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
249,4,05:35:16,2,68,8.3,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
250,3,05:35:17,2,71,11.9,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,3,0
251,1,05:35:37,2,71,9.0,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.54,2,0
252,1,05:36:26,2,66,9.3,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
253,1,05:36:38,2,60,21.3,,,,,,,,,,,8.08,9.09,,,,,,,,,,,17.17,5,0
254,1,05:36:40,6,63,14.9,4.3,19.6,4.7,4.9,,,,,,,8.85,12.78,12.56,5.59,13.19,12.84,,,,,,,65.82,10,0
255,4,05:36:51,2,67,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
256,4,05:37:20,2,66,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
257,1,05:37:34,2,74,10.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,3,0
258,4,05:38:05,2,71,7.6,,,,,,,,,,,1.40,1.73,,,,,,,,,,,3.13,2,0
259,4,05:38:35,2,67,12.9,,,,,,,,,,,4.39,3.57,,,,,,,,,,,7.96,3,0
260,4,05:38:41,2,65,11.6,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
261,4,05:38:45,2,73,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
262,4,05:38:49,2,73,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
263,1,05:39:06,2,63,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,2,0
264,4,05:39:18,5,66,13.1,4.3,27.2,4.0,,,,,,,,8.51,4.99,4.81,2.50,3.71,,,,,,,,24.53,9,0
265,4,05:39:39,2,71,11.6,,,,,,,,,,,3.12,3.87,,,,,,,,,,,7.00,3,0
266,1,05:39:48,2,67,11.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
267,1,05:39:56,2,68,8.6,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0
268,4,05:40:00,5,67,14.2,4.3,29.0,4.1,,,,,,,,7.59,5.06,4.43,3.50,3.60,,,,,,,,24.18,9,0
269,4,05:40:06,2,63,10.1,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
270,4,05:40:43,2,65,12.0,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
271,4,05:41:31,2,66,8.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
272,1,05:41:48,5,66,19.1,4.4,32.8,4.1,,,,,,,,9.04,6.40,6.07,5.29,5.19,,,,,,,,31.99,9,0
273,4,05:41:57,2,67,11.9,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.19,3,0
274,1,05:42:05,2,74,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
275,1,05:42:13,2,74,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
276,1,05:42:25,2,70,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
277,4,05:42:37,2,76,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0
278,4,05:42:43,5,66,12.9,4.3,26.1,10.1,,,,,,,,9.08,6.29,6.06,6.89,7.74,,,,,,,,36.05,16,0
279,2,05:42:51,2,68,11.8,,,,,,,,,,,4.13,3.05,,,,,,,,,,,7.18,3,0
280,4,05:42:57,2,69,9.6,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.27,2,0
281,3,05:43:00,2,71,11.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
282,1,05:43:00,2,72,9.3,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
283,4,05:43:01,2,70,7.8,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.07,2,0
284,1,05:43:18,2,65,8.8,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.65,2,0
285,1,05:43:30,2,71,11.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
286,4,05:43:47,5,72,13.2,4.3,34.9,4.0,,,,,,,,9.39,6.41,6.11,5.00,4.52,,,,,,,,31.44,9,0
287,4,05:44:34,2,70,9.0,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
288,1,05:44:41,2,71,11.8,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.23,3,0
289,1,05:45:01,2,70,8.9,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
290,3,05:45:30,2,70,9.5,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
291,4,05:45:33,2,69,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
292,4,05:46:26,2,63,8.5,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
293,1,05:48:33,2,64,10.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,3,0
294,4,05:48:41,2,70,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
295,4,05:48:50,2,71,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
296,1,05:49:05,2,67,9.5,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
297,4,05:49:28,2,73,12.1,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.56,3,0
298,1,05:49:47,2,70,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
299,4,05:49:58,2,66,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
300,3,05:49:58,2,73,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
301,1,05:49:59,5,66,12.2,4.2,18.3,4.0,,,,,,,,9.52,9.61,9.16,9.64,10.75,,,,,,,,48.68,9,0
302,4,05:50:03,5,66,13.7,4.3,37.3,4.1,,,,,,,,9.44,8.57,8.77,7.21,7.69,,,,,,,,41.69,9,0
303,3,05:50:04,2,73,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
304,4,05:50:05,2,68,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
305,1,05:50:17,2,65,9.2,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.74,2,0
306,4,05:50:36,2,69,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
307,4,05:50:48,7,68,18.8,4.4,34.4,4.4,4.5,14.0,,,,,,15.42,9.85,10.35,4.53,4.35,4.29,3.69,,,,,,52.47,10,0
308,1,05:50:59,2,67,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
309,4,05:51:20,2,68,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
310,4,05:51:42,2,67,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
311,4,05:51:49,2,62,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
312,2,05:51:49,6,67,13.5,4.3,25.8,4.1,4.1,,,,,,,6.59,5.58,5.67,4.77,3.87,3.63,,,,,,,30.11,10,0
313,4,05:52:03,2,65,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
314,4,05:52:22,2,70,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
315,4,05:52:32,2,65,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
316,1,05:53:14,2,65,7.9,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0
317,4,05:53:33,2,70,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
318,1,05:54:08,2,73,9.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
319,4,05:54:08,2,63,8.2,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.99,2,0
320,4,05:54:33,5,69,13.5,4.2,29.1,4.2,,,,,,,,8.86,5.00,5.27,4.61,3.61,,,,,,,,27.35,9,0
321,1,05:54:34,2,68,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
322,4,05:54:37,2,68,9.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
323,4,05:55:07,5,65,12.9,24.2,2.9,2.9,,,,,,,,4.24,3.46,1.68,2.23,1.82,,,,,,,,13.43,3,0
324,1,05:55:31,2,69,9.1,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
325,4,05:55:33,2,64,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
326,4,05:56:13,2,64,8.7,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
327,1,05:56:42,2,72,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
328,1,05:56:44,2,70,14.4,,,,,,,,,,,4.02,3.90,,,,,,,,,,,7.92,5,0
329,4,05:56:53,2,71,9.0,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
330,4,05:57:28,2,70,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
331,4,05:58:28,2,63,8.4,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
332,4,05:58:45,2,53,11.1,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
333,4,05:58:56,5,60,16.3,4.3,32.9,4.0,,,,,,,,11.15,6.28,5.95,5.15,4.75,,,,,,,,33.27,9,0
334,3,05:58:57,2,65,11.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0