veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:58,2,58,9.9,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.74,3,8:8,95,min5.tye,,,5.8,
2,1,00:02:38,2,69,8.9,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,8:8,62,min5.tye,,,6.0,
3,1,00:02:41,2,66,9.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.59,2,0,60,min5.tye,,,5.9,
4,1,00:02:44,2,65,9.7,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,2,0,12,min5.tye,,,5.9,
5,1,00:03:37,2,74,10.4,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0,38,min5.tye,,,5.9,
6,1,00:04:01,2,73,12.5,,,,,,,,,,,4.33,4.12,,,,,,,,,,,8.45,3,0,18,min5.tye,,,5.8,
7,1,00:04:43,2,68,10.9,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0,66,min5.tye,,,5.9,
8,1,00:05:14,2,70,9.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,10,min5.tye,,,5.9,
9,4,00:06:01,2,39,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,67,min5.tye,,,6.0,
10,1,00:08:16,2,70,9.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,30,min5.tye,,,5.9,
11,1,00:09:15,2,74,11.3,,,,,,,,,,,3.27,3.69,,,,,,,,,,,6.97,3,0,85,min5.tye,,,6.0,
12,1,00:11:30,2,55,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,4,min5.tye,,,6.2,
13,1,00:11:45,2,64,8.3,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,8:8,60,min5.tye,,,6.3,
14,1,00:11:48,2,64,12.1,,,,,,,,,,,3.55,2.92,,,,,,,,,,,6.47,3,8:10:8,13,min5.tye,,,6.2,
15,1,00:13:58,4,64,15.4,3.3,2.7,,,,,,,,,3.61,2.75,2.13,0.95,,,,,,,,,9.44,7,8:10:8,33,min5.tye,,,6.1,
16,4,00:15:08,2,69,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,69,min5.tye,,,6.3,
17,1,00:15:54,2,63,12.0,,,,,,,,,,,6.49,5.18,,,,,,,,,,,11.66,5,0,12,min5.tye,,,6.1,
18,4,00:16:24,2,67,8.7,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,28,min5.tye,,,6.2,
19,1,00:17:48,2,78,9.6,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0,75,min5.tye,,,6.3,
20,1,00:18:22,2,59,12.6,,,,,,,,,,,4.12,3.20,,,,,,,,,,,7.32,3,0,3,min5.tye,,,6.2,
21,4,00:18:44,2,64,8.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,47,min5.tye,,,6.3,
22,1,00:20:03,2,68,8.8,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,42,min5.tye,,,6.0,
23,4,00:20:26,2,64,8.8,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0,20,min5.tye,,,6.3,
24,1,00:21:42,2,70,9.7,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.08,2,0,27,min5.tye,,,6.2,
25,4,00:22:19,2,69,8.8,,,,,,,,,,,1.82,0.85,,,,,,,,,,,2.67,2,0,16,min5.tye,,,6.5,
26,4,00:22:37,2,66,11.1,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.76,3,8:8,95,min5.tye,,,6.3,
27,4,00:22:56,2,67,9.1,,,,,,,,,,,1.67,1.89,,,,,,,,,,,3.56,2,0,24,min5.tye,,,6.2,
28,1,00:23:36,2,69,9.4,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0,75,min5.tye,,,6.4,
29,1,00:23:57,2,68,9.1,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,14,min5.tye,,,6.3,
30,1,00:24:11,2,68,10.0,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,3,8:8,39,min5.tye,,,6.4,
31,1,00:24:15,2,67,9.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,75,min5.tye,,,6.4,
32,4,00:25:05,2,52,8.1,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,10,min5.tye,,,6.3,
33,4,00:25:55,2,69,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,88,min5.tye,,,6.4,
34,1,00:26:06,2,65,9.2,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,65,min5.tye,,,6.4,
35,1,00:26:33,2,71,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,10,min5.tye,,,6.3,
36,4,00:27:07,2,64,11.2,,,,,,,,,,,2.18,2.70,,,,,,,,,,,4.88,3,8:10:8,82,min5.tye,,,6.5,
37,1,00:27:14,4,115,20.8,5.7,5.6,,,,,,,,,5.00,5.12,1.85,1.39,,,,,,,,,13.36,4,8:10:8,49,min5.tye,,,6.7,
38,4,00:28:06,2,58,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0,14,min5.tye,,,6.4,
39,4,00:29:12,2,64,8.4,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,79,min5.tye,,,6.3,
40,1,00:30:04,2,69,9.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,72,min5.tye,,,6.3,
41,3,00:30:34,2,68,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,43,min5.tye,,,6.3,
42,1,00:30:44,2,64,9.1,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.97,2,0,59,min5.tye,,,6.4,
43,4,00:31:14,2,63,9.4,,,,,,,,,,,1.41,1.67,,,,,,,,,,,3.08,2,8:8,83,min5.tye,,,6.6,
44,4,00:31:40,2,50,9.1,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0,67,min5.tye,,,6.5,
45,1,00:32:55,2,69,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,45,min5.tye,,,6.6,
46,1,00:33:25,2,63,9.7,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0,73,min5.tye,,,6.7,
47,4,00:37:28,2,73,8.6,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,29,min5.tye,,,6.4,
48,4,00:38:29,2,73,9.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,91,min5.tye,,,6.4,
49,2,00:38:33,2,83,11.2,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,3,0,52,min5.tye,,,6.5,
50,1,00:38:33,2,71,9.6,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.03,2,0,50,min5.tye,,,6.5,
51,1,00:38:35,2,63,9.7,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,84,min5.tye,,,6.4,
52,1,00:39:04,2,70,9.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,14,min5.tye,,,6.4,
53,1,00:42:53,2,80,12.1,,,,,,,,,,,3.63,3.86,,,,,,,,,,,7.49,3,0,59,min5.tye,,,6.8,
54,4,00:42:53,2,69,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,8:8,73,min5.tye,,,6.8,
55,4,00:43:04,2,64,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,16,min5.tye,,,6.8,
56,1,00:43:26,2,72,12.0,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0,3,min5.tye,,,6.5,
57,1,00:44:08,2,68,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,34,min5.tye,,,6.6,
58,4,00:44:33,2,67,13.0,,,,,,,,,,,3.90,3.30,,,,,,,,,,,7.20,3,0,10,min5.tye,,,6.4,
59,4,00:45:46,2,67,9.2,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,8:8,94,min5.tye,,,6.5,
60,4,00:48:19,2,67,8.6,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,2,8:8,6,min5.tye,,,6.8,
61,1,00:50:02,2,63,8.7,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0,35,min5.tye,,,7.1,
62,4,00:50:18,2,66,11.5,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0,19,min5.tye,,,7.2,
63,1,00:50:37,5,63,15.9,4.5,33.8,4.2,,,,,,,,13.87,21.21,19.39,20.90,19.73,,,,,,,,95.11,9,0,96,min5.tye,,,7.2,
64,1,00:50:47,2,69,9.1,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,79,min5.tye,,,7.1,
65,4,00:50:48,2,66,11.5,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0,68,min5.tye,,,7.1,
66,1,00:50:53,2,67,10.3,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0,81,min5.tye,,,7.0,
67,1,00:52:10,2,67,10.2,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.58,3,8:10:8,86,min5.tye,,,7.0,
68,1,00:54:28,2,67,11.3,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.75,3,8:10:8,87,min5.tye,,,6.9,
69,1,00:54:53,2,69,10.6,,,,,,,,,,,2.77,3.29,,,,,,,,,,,6.06,3,0,99,min5.tye,,,6.7,
70,1,00:55:10,2,68,8.7,,,,,,,,,,,2.15,2.39,,,,,,,,,,,4.54,2,8:8,6,min5.tye,,,6.8,
71,1,00:56:33,3,69,27.3,4.2,,,,,,,,,,16.19,21.14,15.94,,,,,,,,,,53.26,4,0,46,min5.tye,,,6.7,
72,1,00:58:11,2,68,8.9,,,,,,,,,,,2.29,2.48,,,,,,,,,,,4.76,2,8:8,71,min5.tye,,,6.8,
73,1,01:03:05,2,70,10.5,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0,70,min5.tye,,,7.0,
74,1,01:06:48,2,69,9.3,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.63,2,0,4,min5.tye,,,7.1,
75,1,01:07:43,2,69,9.3,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,8:8,75,min5.tye,,,6.9,
76,4,01:08:05,2,66,9.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0,36,min5.tye,,,6.9,
77,1,01:10:45,6,61,13.4,4.8,28.6,6.2,6.2,,,,,,,13.18,14.61,14.42,11.34,10.81,10.84,,,,,,,75.20,10,0,10,min5.tye,,,6.9,
78,1,01:12:47,2,70,9.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.13,2,0,77,min5.tye,,,7.3,
79,4,01:13:59,2,62,8.8,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,66,min5.tye,,,7.2,
80,1,01:16:12,2,73,9.8,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0,35,min5.tye,,,7.2,
81,4,01:17:57,2,59,9.1,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,12,min5.tye,,,7.2,
82,1,01:22:26,2,53,9.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,38,min5.tye,,,7.4,
83,4,01:22:40,2,68,11.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.78,3,0,48,min5.tye,,,7.3,
84,1,01:22:50,2,62,9.4,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.69,2,8:8,81,min5.tye,,,7.4,
85,4,01:24:16,2,66,8.6,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0,4,min5.tye,,,7.2,
86,1,01:24:26,2,58,11.2,,,,,,,,,,,3.54,4.08,,,,,,,,,,,7.62,3,0,65,min5.tye,,,7.3,
87,1,01:28:07,4,60,14.0,19.5,3.8,,,,,,,,,4.46,5.87,5.42,2.21,,,,,,,,,17.96,3,0,40,min5.tye,,,7.1,
88,1,01:29:27,2,71,9.3,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,49,min5.tye,,,7.1,
89,4,01:29:50,5,59,17.3,4.6,34.5,4.1,,,,,,,,11.84,15.80,15.31,16.22,15.69,,,,,,,,74.86,9,0,50,min5.tye,,,7.1,
90,1,01:30:37,2,72,12.6,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.35,3,0,98,min5.tye,,,7.3,
91,4,01:34:52,2,68,12.1,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0,21,min5.tye,,,7.2,
92,1,01:35:02,2,65,8.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,48,min5.tye,,,7.2,
93,4,01:35:35,2,66,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,22,min5.tye,,,7.3,
94,1,01:36:29,2,71,10.3,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0,84,min5.tye,,,7.2,
95,1,01:37:06,2,72,9.4,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0,56,min5.tye,,,7.4,
96,4,01:38:05,2,65,9.1,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,2,8:8,96,min5.tye,,,7.4,
97,1,01:42:29,2,71,10.4,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.14,3,0,9,min5.tye,,,7.2,
98,4,01:47:11,2,65,10.0,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0,81,min5.tye,,,7.2,
99,4,01:47:53,2,54,11.5,,,,,,,,,,,3.84,3.08,,,,,,,,,,,6.92,3,0,64,min5.tye,,,7.3,
100,4,01:49:28,2,62,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.70,2,0,75,min5.tye,,,7.3,
101,1,01:52:10,2,63,9.5,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0,73,min5.tye,,,7.2,
102,1,01:55:07,2,60,9.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,88,min5.tye,,,7.2,
103,4,01:59:21,2,61,8.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,8:8,11,min5.tye,,,6.9,
104,1,02:01:23,4,56,13.5,18.8,2.8,,,,,,,,,4.20,4.37,1.73,1.55,,,,,,,,,11.85,3,0,33,min5.tye,,,7.0,
105,1,02:02:21,2,74,9.1,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,2,0,3,min5.tye,,,7.1,
106,1,02:02:36,2,67,8.6,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,8:8,32,min5.tye,,,7.0,
107,1,02:03:02,2,67,9.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,2,8:8,3,min5.tye,,,6.9,
108,1,02:03:03,2,67,8.5,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,8:8,28,min5.tye,,,7.0,
109,1,02:06:53,2,66,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0,35,min5.tye,,,6.7,
110,4,02:10:10,2,71,11.9,,,,,,,,,,,3.30,4.20,,,,,,,,,,,7.49,3,0,16,min5.tye,,,6.8,
111,3,02:10:27,2,68,12.2,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0,60,min5.tye,,,6.7,
112,4,02:12:45,2,66,11.8,,,,,,,,,,,5.78,6.21,,,,,,,,,,,11.99,5,8:10:8,8,min5.tye,,,6.8,
113,4,02:14:49,2,64,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,14,min5.tye,,,6.7,
114,4,02:17:41,2,65,9.4,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.59,2,8:8,75,min5.tye,,,6.6,
115,4,02:21:45,2,65,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,16,min5.tye,,,6.9,
116,1,02:21:52,2,67,9.1,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.74,2,8:8,0,min5.tye,,,6.9,
117,1,02:23:30,2,67,11.6,,,,,,,,,,,3.33,3.10,,,,,,,,,,,6.43,3,8:10:8,64,min5.tye,,,6.5,
118,4,02:24:49,5,64,15.5,4.3,32.5,4.1,,,,,,,,10.82,5.11,5.79,3.82,3.73,,,,,,,,29.26,9,0,67,min5.tye,,,6.7,
119,1,02:26:33,2,67,8.9,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,2,8:8,87,min5.tye,,,6.6,
120,1,02:31:36,2,67,9.2,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,8:8,9,min5.tye,,,6.6,
121,1,02:44:27,2,77,12.5,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.03,3,0,98,min5.tye,,,6.3,
122,1,02:45:07,2,72,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,0,min5.tye,,,6.5,
123,1,02:49:25,2,57,12.5,,,,,,,,,,,5.60,4.10,,,,,,,,,,,9.70,3,0,82,min5.tye,,,6.3,
124,1,02:49:27,2,71,9.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,3,8,min5.tye,,,6.3,
125,2,02:49:27,2,82,11.1,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,3,8:8,19,min5.tye,,,6.3,
126,1,02:49:43,2,70,8.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,16,min5.tye,,,6.3,
127,4,02:50:13,2,53,8.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,2,0,29,min5.tye,,,6.4,
128,1,02:50:28,2,67,9.6,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,8:8,55,min5.tye,,,6.2,
129,1,03:00:30,2,78,13.7,,,,,,,,,,,4.97,8.43,,,,,,,,,,,13.39,5,0,44,min5.tye,,,6.2,
130,4,03:04:27,2,59,8.5,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,16,min5.tye,,,6.3,
131,2,03:07:42,2,71,10.2,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0,50,min5.tye,,,6.2,
132,4,03:07:50,3,57,26.2,4.0,,,,,,,,,,10.81,15.92,11.43,,,,,,,,,,38.16,4,0,22,min5.tye,,,6.1,
133,1,03:15:17,2,75,12.0,,,,,,,,,,,3.64,3.49,,,,,,,,,,,7.13,3,0,39,min5.tye,,,6.1,
134,4,03:18:25,2,58,7.5,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.18,2,8:8,45,min5.tye,,,6.0,
135,1,03:19:22,3,74,15.9,15.9,,,,,,,,,,4.78,3.43,2.18,,,,,,,,,,10.39,8,8:10:8,93,min5.tye,,,6.2,
136,1,03:19:52,2,62,11.1,,,,,,,,,,,3.64,4.22,,,,,,,,,,,7.86,3,0,43,min5.tye,,,6.1,
137,4,03:20:22,2,68,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.61,2,0,77,min5.tye,,,6.0,
138,4,03:20:34,6,61,15.6,4.6,23.8,5.1,5.0,,,,,,,11.30,21.83,21.72,10.26,21.35,21.09,,,,,,,107.54,10,0,64,min5.tye,,,6.1,
139,4,03:20:37,2,65,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0,93,min5.tye,,,6.1,
140,4,03:29:32,2,50,10.1,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.97,3,0,68,min5.tye,,,6.0,
141,1,03:32:27,2,67,18.1,,,,,,,,,,,5.45,8.21,,,,,,,,,,,13.67,5,0,5,min5.tye,,,5.8,
142,1,03:39:51,2,79,13.3,,,,,,,,,,,4.36,3.82,,,,,,,,,,,8.17,3,0,36,min5.tye,,,6.3,
143,2,03:49:04,6,69,23.6,5.3,30.0,6.2,6.2,,,,,,,13.55,24.20,23.89,11.63,24.11,21.05,,,,,,,118.44,10,0,50,min5.tye,,,5.9,
144,4,03:49:24,5,67,20.7,4.4,31.3,5.0,,,,,,,,11.41,9.32,9.89,5.64,6.09,,,,,,,,42.36,9,0,54,min5.tye,,,6.1,
145,1,03:49:54,2,73,8.8,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,8:8,36,min5.tye,,,5.9,
146,1,03:50:56,2,73,8.6,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,8:8,72,min5.tye,,,6.1,
147,1,03:52:34,2,73,9.1,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.83,2,8:8,27,min5.tye,,,5.8,
148,1,03:54:19,2,66,11.3,,,,,,,,,,,4.10,4.06,,,,,,,,,,,8.16,3,0,19,min5.tye,,,5.9,
149,3,03:54:36,2,68,11.4,,,,,,,,,,,5.19,6.59,,,,,,,,,,,11.78,5,8:10:8,38,min5.tye,,,6.0,
150,4,03:56:02,2,67,10.6,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,3,0,93,min5.tye,,,5.7,
151,1,04:01:25,2,77,10.4,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.18,3,0,94,min5.tye,,,5.4,
152,4,04:01:38,2,71,12.1,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,3,0,27,min5.tye,,,5.5,
153,4,04:01:54,2,69,9.9,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.94,3,0,18,min5.tye,,,5.7,
154,4,04:05:17,2,66,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,65,min5.tye,,,6.0,
155,1,04:08:14,2,70,11.7,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0,99,min5.tye,,,5.7,
156,4,04:09:09,2,67,9.3,,,,,,,,,,,0.79,0.99,,,,,,,,,,,1.78,2,8:8,5,min5.tye,,,5.8,
157,1,04:09:48,3,68,12.5,14.4,,,,,,,,,,3.29,3.23,1.19,,,,,,,,,,7.71,3,0,65,min5.tye,,,5.7,
158,1,04:10:19,5,69,13.2,4.4,32.3,4.2,,,,,,,,13.29,13.66,12.75,7.84,8.35,,,,,,,,55.89,9,0,17,min5.tye,,,5.8,
159,4,04:11:29,5,71,15.4,4.3,29.5,4.1,,,,,,,,9.35,8.15,1.47,4.48,2.86,,,,,,,,26.30,9,0,40,min5.tye,,,5.6,
160,1,04:11:59,2,73,9.8,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,2,0,83,min5.tye,,,5.8,
161,1,04:12:32,2,61,9.8,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0,61,min5.tye,,,5.5,
162,1,04:13:00,2,66,8.0,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,8:8,30,min5.tye,,,5.5,
163,1,04:13:03,2,73,10.9,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,0,37,min5.tye,,,5.3,
164,1,04:13:12,2,69,12.4,,,,,,,,,,,4.44,3.22,,,,,,,,,,,7.66,3,0,38,min5.tye,,,5.5,
165,1,04:14:04,3,56,12.4,14.1,,,,,,,,,,3.76,3.18,1.16,,,,,,,,,,8.10,3,0,76,min5.tye,,,5.4,
166,1,04:19:02,2,71,13.8,,,,,,,,,,,2.80,7.08,,,,,,,,,,,9.88,14,0,54,min5.tye,,,5.3,
167,1,04:19:17,2,74,12.3,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0,1,min5.tye,,,5.6,
168,4,04:19:33,2,72,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,10,min5.tye,,,5.5,
169,4,04:21:31,2,64,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,32,min5.tye,,,5.4,
170,1,04:22:29,3,69,13.4,17.5,,,,,,,,,,4.09,3.98,1.51,,,,,,,,,,9.58,3,0,46,min5.tye,,,4.7,
171,1,04:24:43,3,65,12.5,14.3,,,,,,,,,,4.26,4.32,2.17,,,,,,,,,,10.75,3,0,94,min5.tye,,,5.3,
172,1,04:24:58,2,77,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,2,min5.tye,,,5.3,
173,4,04:25:04,2,64,9.2,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,96,min5.tye,,,5.3,
174,1,04:25:08,2,72,12.6,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.46,3,8:10:8,65,min5.tye,,,5.2,
175,1,04:25:15,2,64,23.6,,,,,,,,,,,9.56,13.50,,,,,,,,,,,23.06,5,0,48,min5.tye,,,5.4,
176,1,04:25:44,2,69,12.5,,,,,,,,,,,3.54,2.88,,,,,,,,,,,6.42,3,0,60,min5.tye,,,5.3,
177,1,04:25:49,3,68,12.6,13.8,,,,,,,,,,3.35,3.39,1.58,,,,,,,,,,8.33,3,0,66,min5.tye,,,5.3,
178,1,04:26:46,3,69,12.4,21.7,,,,,,,,,,3.01,3.67,2.29,,,,,,,,,,8.97,3,0,5,min5.tye,,,5.4,
179,1,04:28:51,3,70,12.9,16.8,,,,,,,,,,4.44,4.65,2.18,,,,,,,,,,11.27,3,0,77,min5.tye,,,5.4,
180,1,04:30:39,2,66,12.5,,,,,,,,,,,3.78,3.20,,,,,,,,,,,6.97,3,0,70,min5.tye,,,5.5,
181,1,04:31:10,4,63,15.0,20.5,3.2,,,,,,,,,5.21,7.25,4.81,4.42,,,,,,,,,21.68,4,0,26,min5.tye,,,5.2,
182,1,04:32:46,2,66,10.4,,,,,,,,,,,3.16,2.76,,,,,,,,,,,5.92,3,8:10:8,0,min5.tye,,,5.3,
183,1,04:32:49,2,66,11.7,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.45,3,8:10:8,13,min5.tye,,,5.2,
184,4,04:32:49,2,66,7.8,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,8:8,13,min5.tye,,,5.2,
185,4,04:33:36,3,63,12.0,13.2,,,,,,,,,,3.22,3.09,1.47,,,,,,,,,,7.78,3,0,91,min5.tye,,,5.5,
186,4,04:35:22,2,61,10.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0,79,min5.tye,,,5.6,
187,1,04:35:40,2,66,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,6,min5.tye,,,5.5,
188,1,04:37:54,2,73,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0,7,min5.tye,,,5.5,
189,1,04:38:30,3,66,12.4,17.0,,,,,,,,,,4.01,3.91,3.13,,,,,,,,,,11.05,3,0,91,min5.tye,,,5.4,
190,1,04:38:49,2,67,12.5,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,93,min5.tye,,,5.5,
191,2,04:39:24,2,85,11.5,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.95,3,0,90,min5.tye,,,5.5,
192,4,04:39:55,2,52,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0,47,min5.tye,,,5.0,
193,1,04:40:37,2,73,15.2,,,,,,,,,,,4.70,5.10,,,,,,,,,,,9.80,5,0,95,min5.tye,,,5.2,
194,1,04:41:25,2,70,7.3,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,8:8,73,min5.tye,,,5.2,
195,1,04:42:18,2,72,12.4,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,3,0,72,min5.tye,,,4.9,
196,4,04:45:23,2,70,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,37,min5.tye,,,5.2,
197,4,04:46:16,2,64,8.6,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.74,2,8:8,25,min5.tye,,,5.2,
198,4,04:46:52,2,66,10.7,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,0,43,min5.tye,,,5.3,
199,1,04:49:42,2,70,12.5,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,27,min5.tye,,,5.0,
200,1,04:50:01,2,66,11.1,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,0,89,min5.tye,,,5.3,
201,4,04:50:55,2,71,9.1,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.05,2,0,37,min5.tye,,,5.2,
202,4,04:51:48,2,71,11.9,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0,29,min5.tye,,,5.1,
203,4,04:53:43,2,68,9.5,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,47,min5.tye,,,5.1,
204,1,04:55:55,2,70,10.0,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,3,0,29,min5.tye,,,4.8,
205,1,04:57:34,2,71,12.5,,,,,,,,,,,3.96,3.24,,,,,,,,,,,7.20,3,0,95,min5.tye,,,5.2,
206,1,05:00:30,2,70,8.5,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,2,8:8,10,min5.tye,,,4.8,
207,1,05:01:13,3,71,12.6,14.7,,,,,,,,,,3.03,3.45,1.58,,,,,,,,,,8.06,3,0,98,min5.tye,,,5.1,
208,4,05:01:49,2,69,7.8,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,8:8,21,min5.tye,,,4.7,
209,1,05:02:10,2,70,11.0,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,8:10:8,61,min5.tye,,,5.2,
210,4,05:04:03,2,69,9.2,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,8:8,77,min5.tye,,,5.4,
211,1,05:04:40,3,54,11.2,16.3,,,,,,,,,,3.37,4.05,1.44,,,,,,,,,,8.85,3,0,75,min5.tye,,,5.3,
212,4,05:04:52,2,69,9.1,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,8:8,85,min5.tye,,,5.4,
213,1,05:05:53,2,75,9.2,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,75,min5.tye,,,5.2,
214,1,05:06:32,2,69,7.7,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,8:8,3,min5.tye,,,4.9,
215,4,05:06:57,5,67,19.6,4.4,30.1,5.0,,,,,,,,11.00,9.24,9.13,4.73,5.33,,,,,,,,39.42,9,0,58,min5.tye,,,4.9,
216,1,05:08:38,2,69,9.2,,,,,,,,,,,2.58,2.76,,,,,,,,,,,5.34,2,8:8,68,min5.tye,,,5.0,
217,1,05:09:04,2,67,9.2,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0,23,min5.tye,,,5.2,
218,1,05:09:52,2,65,21.8,,,,,,,,,,,9.84,14.42,,,,,,,,,,,24.26,5,0,18,min5.tye,,,5.1,
219,1,05:18:04,2,63,13.3,,,,,,,,,,,4.53,4.20,,,,,,,,,,,8.74,3,0,16,min5.tye,,,5.3,
220,4,05:18:19,2,68,8.4,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,8:8,67,min5.tye,,,5.1,
221,1,05:20:17,3,65,13.6,13.6,,,,,,,,,,3.20,2.15,1.13,,,,,,,,,,6.49,3,8:10:8,86,min5.tye,,,5.1,
222,2,05:20:17,2,83,14.6,,,,,,,,,,,4.76,4.63,,,,,,,,,,,9.39,5,0,36,min5.tye,,,5.1,
223,1,05:23:27,2,67,9.5,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0,74,min5.tye,,,5.0,
224,4,05:24:47,2,63,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,86,min5.tye,,,5.3,
225,4,05:24:50,2,65,11.7,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,8:10:8,52,min5.tye,,,5.3,
226,1,05:25:21,2,71,9.7,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0,21,min5.tye,,,5.2,
227,1,05:26:01,4,54,21.2,3.1,2.3,,,,,,,,,4.70,2.19,1.71,0.99,,,,,,,,,9.59,7,8:10:8,92,min5.tye,,,5.0,
228,1,05:27:13,2,68,11.8,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.62,3,8:10:8,5,min5.tye,,,5.2,
229,1,05:30:37,2,68,11.3,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.93,3,8:10:8,38,min5.tye,,,4.9,
230,4,05:30:45,2,65,11.0,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,8:8,55,min5.tye,,,5.0,
231,1,05:31:10,5,69,18.7,4.5,30.6,4.2,,,,,,,,12.53,18.04,17.05,18.35,17.98,,,,,,,,83.94,9,0,91,min5.tye,,,5.3,
232,4,05:31:40,2,63,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.81,2,0,1,min5.tye,,,4.9,
233,1,05:32:18,6,65,21.3,4.7,23.6,8.7,5.2,,,,,,,13.82,19.90,18.25,7.16,18.09,16.49,,,,,,,93.71,10,0,63,min5.tye,,,5.1,
234,1,05:32:47,2,70,9.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0,34,min5.tye,,,5.0,
235,4,05:37:56,1,68,,,,,,,,,,,,2.69,,,,,,,,,,,,2.69,15,1:9:19,9,min5.tye,,,5.0,
236,1,05:38:35,3,64,12.5,14.1,,,,,,,,,,3.52,3.42,1.58,,,,,,,,,,8.53,3,0,96,min5.tye,,,4.8,
237,1,05:41:22,2,66,7.6,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,8:8,91,min5.tye,,,4.9,
238,1,05:41:39,2,71,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0,52,min5.tye,,,4.8,
239,1,05:41:42,2,71,8.6,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,89,min5.tye,,,4.7,
240,4,05:44:02,2,46,9.4,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,9,min5.tye,,,4.8,
241,1,05:44:29,2,68,10.2,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0,39,min5.tye,,,4.9,
242,1,05:44:52,4,116,6.5,28.6,35.2,,,,,,,,,12.14,21.85,17.20,31.72,,,,,,,,,82.91,7,8:10:8,28,min5.tye,,,4.8,
243,1,05:47:06,2,68,12.6,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0,19,min5.tye,,,4.6,
244,1,05:48:54,2,72,9.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,89,min5.tye,,,4.6,
245,1,05:48:59,2,78,13.5,,,,,,,,,,,3.79,3.51,,,,,,,,,,,7.30,3,0,70,min5.tye,,,4.7,
246,1,05:50:17,3,80,23.0,23.1,,,,,,,,,,4.41,4.49,3.14,,,,,,,,,,12.04,8,8:10:8,36,min5.tye,,,4.5,
247,1,05:50:58,2,73,12.2,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.25,3,0,18,min5.tye,,,4.7,
248,1,05:51:35,2,65,11.6,,,,,,,,,,,3.59,3.02,,,,,,,,,,,6.60,3,0,87,min5.tye,,,5.0,
249,1,05:53:53,2,70,9.8,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0,14,min5.tye,,,4.6,
250,1,05:54:03,2,70,12.2,,,,,,,,,,,4.10,3.20,,,,,,,,,,,7.31,3,0,75,min5.tye,,,4.7,
251,1,05:57:00,5,72,16.7,4.8,31.5,5.1,,,,,,,,10.42,7.05,7.82,5.63,4.62,,,,,,,,35.54,9,0,20,min5.tye,,,4.5,
252,4,05:58:24,2,57,10.2,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.01,3,8:8,11,min5.tye,,,4.8,
253,4,05:58:52,2,64,11.9,,,,,,,,,,,3.25,3.42,,,,,,,,,,,6.67,3,0,60,min5.tye,,,5.0,
254,1,06:00:10,3,68,10.0,17.1,,,,,,,,,,3.12,4.10,1.75,,,,,,,,,,8.96,3,0,43,min5.tye,,,4.7,
255,1,06:00:12,2,77,12.6,,,,,,,,,,,3.61,3.11,,,,,,,,,,,6.72,3,0,64,min5.tye,,,4.8,
256,1,06:02:47,2,48,12.5,,,,,,,,,,,4.07,3.43,,,,,,,,,,,7.50,3,0,51,min5.tye,,,4.8,
257,4,06:04:34,2,61,8.3,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,8:8,53,min5.tye,,,4.4,
258,1,06:04:52,2,67,9.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,2,0,33,min5.tye,,,4.4,
259,4,06:05:22,2,70,12.0,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,63,min5.tye,,,4.6,
260,1,06:05:31,2,63,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0,25,min5.tye,,,4.5,
261,4,06:06:04,2,57,10.7,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,3,0,19,min5.tye,,,4.5,
262,4,06:08:31,2,61,11.2,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,8:10:8,74,min5.tye,,,4.7,
263,1,06:08:41,2,63,10.7,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.94,3,8:10:8,65,min5.tye,,,4.3,
264,1,06:09:03,2,70,11.1,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0,87,min5.tye,,,4.6,
265,1,06:10:17,2,66,11.8,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.90,3,8:10:8,73,min5.tye,,,4.6,
266,4,06:10:28,2,65,8.9,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0,62,min5.tye,,,4.4,
267,1,06:11:04,2,65,12.0,,,,,,,,,,,4.30,3.76,,,,,,,,,,,8.06,3,0,34,min5.tye,,,4.3,
268,1,06:11:17,5,62,18.0,4.6,33.4,4.3,,,,,,,,10.91,21.01,15.90,19.72,19.37,,,,,,,,86.92,9,0,38,min5.tye,,,4.6,
269,4,06:12:39,2,65,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,35,min5.tye,,,4.6,
270,1,06:13:46,2,70,9.7,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,44,min5.tye,,,4.4,
271,4,06:14:25,2,64,7.9,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,8:8,78,min5.tye,,,4.3,
272,1,06:15:17,2,65,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,20,min5.tye,,,4.5,
273,1,06:15:33,2,66,9.3,,,,,,,,,,,2.93,3.09,,,,,,,,,,,6.03,2,8:8,77,min5.tye,,,4.2,
274,4,06:15:43,2,66,9.1,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0,76,min5.tye,,,4.2,
275,1,06:15:55,2,72,13.7,,,,,,,,,,,5.39,8.59,,,,,,,,,,,13.98,5,0,20,min5.tye,,,4.3,