veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,72,10.9,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
2,1,00:03:25,2,76,8.9,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0
3,1,00:03:50,3,65,13.3,18.6,,,,,,,,,,3.83,2.67,0.34,,,,,,,,,,6.83,3,0
4,2,00:04:14,2,73,10.2,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.05,3,0
5,1,00:04:19,2,58,9.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
6,1,00:04:47,5,67,18.0,4.3,30.8,10.3,,,,,,,,9.60,5.11,5.31,3.42,3.44,,,,,,,,26.89,16,0
7,1,00:05:50,2,70,11.5,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,3,0
8,4,00:05:51,2,65,10.8,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.23,3,0
9,1,00:06:49,2,66,10.8,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.57,3,0
10,2,00:09:52,2,70,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
11,1,00:11:53,3,64,10.4,16.4,,,,,,,,,,2.91,3.29,2.27,,,,,,,,,,8.47,3,0
12,2,00:12:03,3,64,11.0,17.8,,,,,,,,,,2.60,4.06,0.85,,,,,,,,,,7.51,3,0
13,4,00:12:37,5,65,12.4,30.9,2.7,2.7,,,,,,,,8.98,9.86,4.94,4.52,4.40,,,,,,,,32.70,10,0
14,1,00:12:39,2,71,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
15,1,00:14:28,2,68,11.2,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
16,1,00:14:32,2,68,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
17,1,00:15:14,2,63,10.0,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0
18,1,00:15:26,2,64,10.6,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0
19,2,00:15:26,2,73,8.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
20,4,00:15:42,2,68,10.0,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.87,3,0
21,4,00:16:27,3,46,11.7,14.7,,,,,,,,,,4.47,2.96,0.92,,,,,,,,,,8.36,3,0
22,1,00:22:15,2,63,9.4,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.02,2,0
23,4,00:23:17,5,62,18.6,5.0,24.5,4.0,,,,,,,,13.09,16.09,14.52,13.18,15.78,,,,,,,,72.67,9,0
24,4,00:23:47,4,66,13.3,20.4,2.7,,,,,,,,,4.68,3.99,2.22,2.44,,,,,,,,,13.33,3,0
25,1,00:24:01,2,66,9.3,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
26,2,00:24:01,2,67,9.4,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,0
27,1,00:24:03,2,63,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,2,0
28,1,00:27:34,2,65,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
29,4,00:27:35,5,67,15.7,4.3,31.3,4.1,,,,,,,,10.69,5.74,5.84,5.07,3.34,,,,,,,,30.68,9,0
30,4,00:28:10,2,66,13.2,,,,,,,,,,,4.32,5.24,,,,,,,,,,,9.56,3,0
31,1,00:28:19,2,68,13.0,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
32,4,00:29:42,5,65,12.9,4.2,30.6,4.0,,,,,,,,10.13,7.26,7.38,6.41,7.34,,,,,,,,38.51,9,0
33,2,00:30:14,2,65,10.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
34,3,00:30:52,2,67,11.6,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
35,1,00:32:29,6,63,17.5,4.3,35.0,4.6,4.6,,,,,,,15.39,12.06,13.93,11.53,11.72,11.16,,,,,,,75.79,10,0
36,1,00:35:36,3,76,10.1,11.4,,,,,,,,,,2.53,1.81,0.44,,,,,,,,,,4.78,3,0
37,4,00:35:48,2,70,10.8,,,,,,,,,,,3.39,3.02,,,,,,,,,,,6.41,3,0
38,4,00:35:54,2,67,11.3,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0
39,1,00:35:59,2,70,8.8,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.48,2,0
40,1,00:37:18,2,71,9.4,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
41,4,00:39:04,2,65,8.1,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
42,1,00:40:10,2,72,8.6,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
43,1,00:41:14,2,66,11.3,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.74,3,0
44,1,00:43:07,2,68,10.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
45,1,00:44:12,2,69,9.7,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.21,2,0
46,4,00:45:29,2,68,9.4,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,2,0
47,1,00:46:20,2,73,12.0,,,,,,,,,,,3.36,1.98,,,,,,,,,,,5.34,3,0
48,1,00:48:18,2,65,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
49,1,00:49:19,2,62,11.5,,,,,,,,,,,3.77,4.14,,,,,,,,,,,7.91,3,0
50,1,00:52:28,2,62,9.6,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
51,4,00:52:51,3,66,17.4,4.4,,,,,,,,,,11.75,4.34,3.27,,,,,,,,,,19.35,6,0
52,1,00:58:08,2,61,11.8,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0
53,1,00:58:19,2,63,11.2,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,3,0
54,4,01:02:49,2,60,10.7,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
56,1,01:05:09,2,67,10.6,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0
57,4,01:07:31,2,69,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
58,4,01:13:49,2,67,11.1,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
59,1,01:14:59,5,69,13.3,4.3,35.8,4.0,,,,,,,,9.99,10.16,9.74,5.73,5.76,,,,,,,,41.38,9,0
60,1,01:16:31,2,72,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
61,4,01:18:43,5,63,16.6,4.3,33.8,4.0,,,,,,,,12.51,17.64,16.60,17.50,17.59,,,,,,,,81.84,9,0
62,1,01:21:07,2,70,8.8,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
63,4,01:22:49,2,75,8.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
64,1,01:24:17,2,66,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
65,1,01:25:19,2,70,9.5,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
66,1,01:25:58,2,68,9.0,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
68,3,01:31:35,4,62,11.3,18.6,2.9,,,,,,,,,1.18,1.30,0.80,0.77,,,,,,,,,4.06,3,0
71,4,01:38:19,5,69,13.8,4.3,30.0,4.1,,,,,,,,10.66,6.00,5.75,5.07,3.85,,,,,,,,31.32,9,0
72,1,01:39:12,5,57,15.0,4.5,28.7,8.1,,,,,,,,9.26,6.43,5.95,4.19,4.47,,,,,,,,30.29,16,0
73,4,01:42:31,5,69,14.4,4.4,31.0,4.1,,,,,,,,11.14,4.57,5.13,3.08,3.19,,,,,,,,27.12,9,0
74,1,01:47:27,2,78,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
75,4,02:01:15,2,69,8.6,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
76,1,02:04:13,3,69,11.6,19.6,,,,,,,,,,4.82,3.55,0.90,,,,,,,,,,9.26,3,0
77,1,02:04:37,5,63,15.2,4.2,28.2,4.0,,,,,,,,10.66,13.13,12.50,7.58,7.43,,,,,,,,51.29,9,0
78,1,02:05:26,2,63,21.3,,,,,,,,,,,7.11,10.07,,,,,,,,,,,17.19,5,0
79,1,02:10:28,3,66,8.9,14.7,,,,,,,,,,2.17,2.15,1.37,,,,,,,,,,5.70,2,0
80,1,02:18:44,2,68,10.8,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.21,3,0
81,1,02:19:43,2,62,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
82,1,02:19:50,2,63,8.5,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
83,1,02:24:30,2,66,13.3,,,,,,,,,,,3.99,5.02,,,,,,,,,,,9.01,3,0
84,4,02:24:49,2,64,8.8,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
85,2,02:29:15,2,68,8.5,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
86,1,02:36:46,5,65,19.7,4.3,27.8,4.2,,,,,,,,12.05,17.20,16.66,15.97,15.47,,,,,,,,77.36,9,0
87,1,02:43:34,2,63,9.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
88,4,02:46:08,5,65,14.9,4.3,31.0,4.1,,,,,,,,11.31,8.77,7.96,7.33,7.95,,,,,,,,43.32,9,0
89,1,02:48:44,2,69,12.1,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.44,3,0
90,1,02:49:23,2,63,8.2,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
91,1,02:49:54,2,70,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
92,1,02:50:04,2,73,9.5,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0
93,1,02:50:59,5,67,15.6,4.2,34.3,4.1,,,,,,,,9.50,7.43,6.84,7.65,7.31,,,,,,,,38.72,9,0
94,4,02:58:19,2,75,9.8,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,2,0
95,4,03:01:58,5,60,15.6,4.2,36.8,3.9,,,,,,,,12.02,16.59,16.82,16.30,16.36,,,,,,,,78.09,9,0
96,1,03:03:55,5,68,13.4,20.4,10.9,21.3,,,,,,,,10.19,17.83,15.57,13.90,12.05,,,,,,,,69.54,11,0
97,1,03:06:42,5,68,14.4,4.3,28.9,4.1,,,,,,,,10.97,16.48,15.57,16.48,14.77,,,,,,,,74.26,9,0
98,4,03:11:29,2,65,9.1,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
99,1,03:13:01,5,68,13.4,4.2,36.8,4.0,,,,,,,,11.06,13.55,12.63,8.89,8.17,,,,,,,,54.30,9,0
100,1,03:13:20,2,67,9.5,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0
101,1,03:22:20,5,68,20.3,4.3,34.9,4.0,,,,,,,,11.52,16.07,15.39,15.94,15.54,,,,,,,,74.47,9,0
102,1,03:25:25,2,61,10.7,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.98,3,0
103,4,03:25:29,2,67,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
104,4,03:27:49,2,62,8.8,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
105,4,03:30:40,5,65,18.0,4.3,29.2,3.9,,,,,,,,10.11,5.93,5.83,4.45,3.68,,,,,,,,30.00,9,0
106,4,03:32:32,3,68,14.3,4.3,,,,,,,,,,8.13,3.94,3.54,,,,,,,,,,15.60,6,0
107,4,03:34:59,2,68,10.8,,,,,,,,,,,3.66,2.95,,,,,,,,,,,6.61,3,0
108,4,03:36:12,2,65,11.7,,,,,,,,,,,3.82,2.81,,,,,,,,,,,6.62,3,0
109,4,03:36:26,2,68,9.2,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
110,1,03:42:08,5,70,13.8,4.2,29.9,4.0,,,,,,,,11.27,17.93,16.41,16.11,15.43,,,,,,,,77.15,9,0
111,4,03:45:24,2,65,8.6,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
112,1,03:48:10,2,55,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
113,4,03:48:25,2,68,9.3,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,2,0
114,4,03:48:46,3,63,12.0,15.6,,,,,,,,,,3.72,3.78,3.00,,,,,,,,,,10.51,3,0
115,4,03:56:27,2,71,9.1,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
116,1,03:56:34,5,63,14.3,4.3,29.6,4.0,,,,,,,,13.13,16.22,15.56,18.88,14.56,,,,,,,,78.35,9,0
117,4,03:59:22,2,70,8.7,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
118,4,04:01:35,5,67,19.7,4.3,30.9,10.2,,,,,,,,10.77,17.71,16.36,19.26,18.95,,,,,,,,83.04,16,0
119,4,04:01:42,5,66,16.0,4.3,26.7,10.1,,,,,,,,11.79,18.79,18.40,21.46,22.62,,,,,,,,93.06,16,0
120,4,04:01:50,6,66,15.2,4.2,26.7,5.3,5.4,,,,,,,12.40,18.52,18.85,14.24,16.04,16.01,,,,,,,96.07,10,0
121,4,04:02:01,5,66,14.4,4.2,29.5,5.0,,,,,,,,11.97,18.57,18.19,21.98,21.91,,,,,,,,92.63,9,0
122,1,04:02:40,2,66,9.9,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0
123,4,04:05:31,5,65,18.3,4.2,35.3,4.4,,,,,,,,14.98,8.88,9.01,5.03,9.87,,,,,,,,47.77,9,0
124,1,04:05:40,2,63,11.2,,,,,,,,,,,3.25,3.50,,,,,,,,,,,6.75,3,0
125,1,04:06:06,5,67,11.7,4.3,36.2,4.1,,,,,,,,10.43,12.75,12.04,7.58,7.84,,,,,,,,50.64,9,0
126,4,04:06:19,2,71,11.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
127,4,04:06:31,5,57,14.3,4.2,35.5,4.1,,,,,,,,10.17,18.47,17.99,18.77,17.50,,,,,,,,82.89,9,0
128,3,04:06:37,2,68,12.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,3,0
130,1,04:07:20,2,70,9.2,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.47,2,0
131,1,04:07:33,5,70,17.3,4.2,30.5,3.9,,,,,,,,11.11,8.84,8.12,5.77,7.11,,,,,,,,40.94,9,0
132,4,04:08:48,5,64,19.7,4.2,37.3,4.0,,,,,,,,12.98,19.93,19.20,16.64,14.97,,,,,,,,83.71,9,0
133,1,04:10:33,2,67,8.7,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
134,1,04:13:18,2,71,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
135,1,04:13:44,2,73,9.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,2,0
136,4,04:17:48,5,64,15.5,4.2,28.5,5.0,,,,,,,,9.16,6.62,6.12,4.57,4.67,,,,,,,,31.14,9,0
137,3,04:18:20,2,66,9.9,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.95,3,0
139,1,04:19:50,5,65,14.5,4.3,30.3,4.0,,,,,,,,12.82,17.13,14.14,16.24,15.89,,,,,,,,76.22,9,0
140,1,04:23:50,2,73,10.0,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
141,4,04:24:04,2,62,21.3,,,,,,,,,,,8.17,9.87,,,,,,,,,,,18.04,5,0
142,1,04:27:00,5,63,13.2,21.2,9.4,22.3,,,,,,,,9.76,14.12,10.27,12.30,11.29,,,,,,,,57.74,11,0
143,4,04:27:40,5,68,14.0,4.3,29.9,4.2,,,,,,,,10.82,5.17,5.77,5.88,5.52,,,,,,,,33.17,9,0
144,4,04:27:43,2,70,11.5,,,,,,,,,,,3.55,3.59,,,,,,,,,,,7.15,3,0
145,1,04:29:18,5,61,14.4,4.3,30.2,4.0,,,,,,,,10.75,16.41,15.46,17.21,15.75,,,,,,,,75.59,9,0
146,4,04:29:48,2,71,12.0,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.49,3,0
147,4,04:31:06,2,54,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
148,4,04:32:42,2,74,10.9,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0
149,1,04:33:11,2,58,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
150,1,04:33:45,2,70,11.9,,,,,,,,,,,3.82,2.90,,,,,,,,,,,6.72,3,0
151,1,04:33:51,2,68,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
152,1,04:34:05,2,69,8.8,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
153,4,04:36:13,2,70,9.9,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
154,4,04:36:55,3,70,9.9,21.1,,,,,,,,,,3.20,3.75,3.01,,,,,,,,,,9.96,3,0
155,4,04:39:33,2,68,9.7,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.46,2,0
156,1,04:39:46,2,66,9.0,,,,,,,,,,,4.16,2.58,,,,,,,,,,,6.74,2,0
157,3,04:39:49,2,66,8.6,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
158,4,04:41:06,2,70,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
159,1,04:42:18,2,70,10.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
160,1,04:42:52,2,70,12.0,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
161,1,04:42:59,5,71,16.7,4.2,26.4,10.2,,,,,,,,11.51,15.51,14.97,22.21,21.57,,,,,,,,85.77,16,0
162,4,04:43:09,2,62,11.3,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.27,3,0
163,4,04:44:42,2,70,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
164,1,04:45:07,2,73,8.7,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
165,4,04:45:18,2,61,13.2,,,,,,,,,,,3.52,6.90,,,,,,,,,,,10.42,3,0
166,1,04:45:38,2,70,21.4,,,,,,,,,,,7.78,10.67,,,,,,,,,,,18.45,5,0
167,1,04:46:32,2,70,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
168,4,04:48:35,2,70,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
169,1,04:49:17,2,76,9.8,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0
170,1,04:49:51,2,68,9.4,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
171,4,04:50:08,2,58,9.5,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0
172,4,04:50:39,2,68,9.7,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.25,2,0
173,4,04:50:59,6,45,16.1,4.4,26.7,4.0,4.1,,,,,,,10.03,14.44,17.40,11.46,13.86,14.63,,,,,,,81.83,10,0
174,1,04:51:08,2,72,10.8,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.32,3,0
175,3,04:51:16,2,68,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
176,4,04:51:42,2,71,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
178,4,04:54:26,2,74,9.3,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
179,1,04:54:44,6,73,16.0,4.5,18.1,5.0,4.8,,,,,,,10.42,13.73,13.61,9.51,13.27,14.72,,,,,,,75.25,10,0
180,1,04:55:16,2,70,8.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
181,2,04:55:16,2,73,8.3,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
182,4,04:55:16,3,66,18.0,4.3,,,,,,,,,,4.57,2.77,2.37,,,,,,,,,,9.72,6,0
183,4,04:57:05,2,60,9.4,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,2,0
184,4,04:57:15,2,68,12.0,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,3,0
185,4,04:57:21,5,66,18.2,4.3,33.8,4.0,,,,,,,,10.67,7.08,7.09,5.24,5.99,,,,,,,,36.07,9,0
186,3,04:57:28,2,79,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
187,4,04:57:35,2,58,9.5,,,,,,,,,,,2.69,1.48,,,,,,,,,,,4.17,2,0
188,4,04:58:09,2,65,7.8,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0
189,4,04:58:11,2,64,9.5,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,2,0
190,4,04:58:37,5,65,15.1,4.3,35.4,4.5,,,,,,,,12.90,9.11,9.37,8.62,13.70,,,,,,,,53.71,9,0
191,4,04:58:48,2,72,9.5,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.01,2,0
192,4,04:59:35,2,71,8.7,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
193,1,04:59:38,2,66,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
194,1,04:59:48,2,80,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
195,1,05:00:06,2,78,8.3,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.78,2,0
196,3,05:00:55,2,77,11.2,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.05,3,0
198,1,05:01:53,2,68,9.0,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
199,1,05:02:48,2,67,9.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
200,1,05:03:17,5,65,12.8,4.3,33.5,4.0,,,,,,,,10.46,16.72,15.06,15.13,14.92,,,,,,,,72.28,9,0
201,3,05:03:24,2,68,9.2,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
202,1,05:03:47,2,69,9.4,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
203,4,05:03:50,2,70,10.8,,,,,,,,,,,3.77,3.76,,,,,,,,,,,7.53,3,0
204,4,05:04:08,2,79,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
205,4,05:04:21,2,71,9.5,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.10,2,0
206,1,05:04:48,2,68,21.8,,,,,,,,,,,11.13,12.69,,,,,,,,,,,23.81,5,0
207,4,05:05:19,2,68,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
208,1,05:06:05,3,68,14.6,4.5,,,,,,,,,,10.52,5.32,4.88,,,,,,,,,,20.72,6,33
209,1,05:06:49,2,71,9.7,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,2,0
210,4,05:07:04,2,64,8.5,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
211,4,05:07:09,2,69,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
212,4,05:07:25,2,65,11.6,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0
213,4,05:09:23,2,68,9.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
214,1,05:09:24,2,61,11.1,,,,,,,,,,,3.20,1.94,,,,,,,,,,,5.14,3,0
215,1,05:09:44,2,69,10.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,3,0
216,4,05:09:49,2,62,8.7,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
217,1,05:09:52,2,70,8.7,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
218,4,05:10:03,5,66,14.2,4.4,29.5,4.2,,,,,,,,10.27,5.47,5.24,3.77,2.47,,,,,,,,27.23,9,0
219,4,05:10:31,2,67,8.6,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
220,1,05:10:31,2,71,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
221,4,05:10:47,2,73,9.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
222,1,05:11:57,5,62,12.2,4.3,29.0,4.0,,,,,,,,10.23,8.53,8.20,7.00,7.73,,,,,,,,41.68,9,0
223,4,05:12:08,2,71,10.4,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
224,4,05:12:30,2,68,9.6,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
225,4,05:13:05,5,65,13.1,4.2,26.8,4.0,,,,,,,,9.55,4.86,5.15,4.10,4.48,,,,,,,,28.13,9,0
226,1,05:14:40,2,74,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
227,2,05:14:43,2,78,13.1,,,,,,,,,,,3.56,3.67,,,,,,,,,,,7.22,3,0
228,4,05:14:54,2,71,11.8,,,,,,,,,,,3.61,2.21,,,,,,,,,,,5.82,3,0
229,4,05:15:17,2,73,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
230,4,05:15:21,2,73,8.9,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
231,4,05:15:28,2,75,9.5,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.16,2,0
232,1,05:15:33,5,62,15.6,4.9,34.1,4.0,,,,,,,,10.36,6.41,6.89,5.59,4.52,,,,,,,,33.77,9,0
233,1,05:16:13,2,66,9.2,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
234,1,05:16:21,3,60,12.8,21.0,,,,,,,,,,9.42,12.25,7.54,,,,,,,,,,29.21,8,0
235,4,05:16:39,5,66,19.5,4.2,27.5,4.2,,,,,,,,11.49,5.36,5.88,3.63,2.10,,,,,,,,28.45,9,0
236,1,05:16:44,2,72,12.8,,,,,,,,,,,4.95,3.54,,,,,,,,,,,8.49,3,0
237,4,05:17:02,2,68,9.4,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
238,4,05:17:04,3,62,11.1,19.4,,,,,,,,,,3.34,2.85,1.93,,,,,,,,,,8.12,3,0
239,4,05:17:06,2,70,9.3,,,,,,,,,,,2.92,1.64,,,,,,,,,,,4.56,2,0
240,2,05:17:22,3,73,26.7,4.0,,,,,,,,,,11.40,14.21,12.72,,,,,,,,,,38.33,4,0
241,1,05:17:23,5,63,12.9,4.3,33.3,4.0,,,,,,,,10.76,12.17,11.46,16.86,16.63,,,,,,,,67.88,9,0
242,4,05:17:29,2,72,9.4,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,2,0
243,1,05:17:30,2,67,11.0,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.78,3,0
244,4,05:17:34,5,66,15.6,4.2,34.3,4.1,,,,,,,,9.91,11.23,10.12,14.87,14.91,,,,,,,,61.04,9,0
245,4,05:17:50,4,66,12.6,32.3,4.0,,,,,,,,,8.37,9.98,5.95,7.25,,,,,,,,,31.55,8,0
246,1,05:18:22,5,70,18.6,4.3,31.2,4.1,,,,,,,,10.55,13.71,12.80,12.24,16.23,,,,,,,,65.54,9,0
247,1,05:18:48,6,71,16.2,4.3,19.1,4.8,4.8,,,,,,,9.85,13.95,13.21,7.25,16.06,14.82,,,,,,,75.14,10,0
248,4,05:18:53,2,63,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
249,4,05:19:16,2,70,10.7,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.35,3,0
250,1,05:19:33,2,70,21.9,,,,,,,,,,,10.80,12.05,,,,,,,,,,,22.85,5,0
252,2,05:19:57,2,68,11.9,,,,,,,,,,,4.20,4.11,,,,,,,,,,,8.30,3,0
253,4,05:19:59,5,67,15.8,4.2,29.3,4.0,,,,,,,,9.83,5.48,5.40,3.92,2.91,,,,,,,,27.55,9,0
254,1,05:20:09,2,76,9.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
255,4,05:20:14,6,62,15.0,4.3,28.8,4.0,4.0,,,,,,,11.36,13.64,13.95,15.63,14.29,15.74,,,,,,,84.60,10,0
256,4,05:20:26,2,67,9.9,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.60,3,0
257,1,05:20:32,2,60,8.5,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.47,2,0
258,4,05:20:40,2,68,11.0,,,,,,,,,,,3.05,3.66,,,,,,,,,,,6.71,3,0
259,4,05:21:01,2,67,9.4,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,2,0
260,4,05:21:30,2,63,8.7,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
261,4,05:21:36,2,72,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
262,2,05:21:40,2,70,15.0,,,,,,,,,,,4.45,8.00,,,,,,,,,,,12.45,5,0
263,1,05:21:41,3,62,12.7,25.9,,,,,,,,,,9.54,15.43,10.91,,,,,,,,,,35.88,8,0
264,3,05:21:52,2,76,11.3,,,,,,,,,,,3.93,2.35,,,,,,,,,,,6.28,3,0
265,4,05:21:54,2,71,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
266,4,05:22:34,2,75,13.1,,,,,,,,,,,4.71,3.59,,,,,,,,,,,8.30,3,0
267,4,05:22:53,2,72,9.4,,,,,,,,,,,2.86,3.40,,,,,,,,,,,6.26,2,0
268,1,05:22:59,2,65,8.7,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
269,1,05:23:15,2,69,8.8,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
270,1,05:23:23,2,70,11.2,,,,,,,,,,,2.71,2.86,,,,,,,,,,,5.57,3,0
271,1,05:23:25,2,69,8.9,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0
272,1,05:23:45,2,68,9.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
273,1,05:23:50,2,81,12.1,,,,,,,,,,,3.26,2.01,,,,,,,,,,,5.26,3,0
274,4,05:24:03,2,73,12.0,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
275,1,05:24:26,2,70,9.5,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
276,1,05:24:36,2,65,8.8,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
277,1,05:25:11,2,63,21.4,,,,,,,,,,,8.29,9.00,,,,,,,,,,,17.30,5,0
278,4,05:25:17,2,70,11.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.94,3,0
279,4,05:25:32,2,85,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0
280,1,05:25:36,2,58,8.8,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.36,2,0
281,1,05:25:39,3,62,8.1,17.1,,,,,,,,,,2.05,1.90,1.25,,,,,,,,,,5.20,2,0
282,1,05:25:43,2,72,8.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
283,1,05:26:21,2,69,8.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
284,4,05:27:37,2,70,13.2,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
285,1,05:27:57,2,68,9.2,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
286,4,05:29:27,4,67,11.9,18.2,2.6,,,,,,,,,3.75,4.84,3.23,3.61,,,,,,,,,15.43,3,0
287,4,05:29:53,2,66,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
288,4,05:29:57,2,67,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
289,4,05:30:20,2,68,9.5,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,2,0
290,1,05:30:51,2,65,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
291,3,05:30:57,2,70,8.8,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
292,4,05:31:25,2,64,11.8,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.34,3,0
293,3,05:31:30,2,72,8.0,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
294,4,05:32:40,2,65,10.0,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
295,4,05:33:17,2,71,12.9,,,,,,,,,,,3.83,6.05,,,,,,,,,,,9.88,3,0
296,4,05:33:27,2,65,11.5,,,,,,,,,,,3.87,3.19,,,,,,,,,,,7.06,3,0
297,3,05:33:35,2,72,13.2,,,,,,,,,,,3.68,3.04,,,,,,,,,,,6.72,3,0
298,4,05:33:38,2,65,10.9,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.75,3,0
299,4,05:33:45,2,70,9.4,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
300,1,05:34:06,2,73,12.2,,,,,,,,,,,3.80,2.59,,,,,,,,,,,6.39,3,0
301,4,05:34:21,2,75,8.8,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
302,1,05:34:36,3,69,10.0,12.0,,,,,,,,,,2.71,2.46,0.48,,,,,,,,,,5.66,3,0
303,1,05:35:23,2,69,10.2,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,3,0
304,1,05:35:40,2,73,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
305,2,05:35:45,2,71,8.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
306,4,05:35:46,2,84,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
307,4,05:35:57,2,62,10.1,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
308,2,05:36:06,2,70,9.5,,,,,,,,,,,2.53,2.73,,,,,,,,,,,5.26,2,0
309,1,05:36:07,5,57,17.2,4.2,37.2,4.0,,,,,,,,11.24,16.85,16.80,14.79,15.70,,,,,,,,75.39,9,0
310,3,05:36:36,2,72,11.5,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
311,4,05:36:39,2,68,9.1,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
312,4,05:36:43,3,68,19.8,4.3,,,,,,,,,,13.28,10.25,9.07,,,,,,,,,,32.60,6,0
313,1,05:36:49,2,66,9.1,,,,,,,,,,,3.60,2.14,,,,,,,,,,,5.73,2,0
314,1,05:37:15,2,62,21.4,,,,,,,,,,,7.58,9.28,,,,,,,,,,,16.85,5,0
315,1,05:39:20,5,58,17.9,4.2,29.8,10.2,,,,,,,,10.67,11.79,11.49,16.95,17.06,,,,,,,,67.97,16,0
316,1,05:39:57,2,68,11.5,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,0
317,3,05:40:04,2,73,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
318,4,05:40:05,2,71,9.6,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
319,4,05:40:20,2,66,9.6,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.05,2,0
320,1,05:40:25,2,68,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
321,2,05:40:30,3,73,9.8,16.2,,,,,,,,,,2.95,3.88,1.59,,,,,,,,,,8.42,2,0
322,1,05:40:57,2,64,10.5,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.55,3,0
323,4,05:40:59,2,68,7.9,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
324,4,05:41:06,2,73,9.1,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0
325,1,05:41:55,5,63,14.8,4.3,17.1,4.2,,,,,,,,9.21,6.87,6.45,5.63,4.24,,,,,,,,32.39,9,0
326,3,05:41:58,2,70,8.7,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.53,2,0
327,4,05:42:06,2,71,11.9,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0
328,1,05:42:43,2,74,12.0,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.27,3,0
329,4,05:44:06,2,64,8.9,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
330,3,05:44:19,2,70,9.5,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
331,4,05:44:20,5,65,11.4,4.3,34.9,3.8,,,,,,,,12.50,11.30,11.42,12.66,12.73,,,,,,,,60.61,9,0
332,1,05:44:22,2,73,8.8,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
333,4,05:45:14,2,77,9.4,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
334,1,05:45:14,2,71,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
335,3,05:45:18,2,73,9.5,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
336,4,05:45:21,2,72,7.7,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
337,1,05:45:25,2,68,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
338,3,05:45:27,2,72,12.1,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.07,3,0
339,4,05:45:32,2,68,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0
340,4,05:45:37,2,71,11.9,,,,,,,,,,,3.56,2.15,,,,,,,,,,,5.71,3,0
341,1,05:46:05,5,69,20.4,4.3,30.1,10.2,,,,,,,,11.55,19.91,19.14,18.71,18.18,,,,,,,,87.49,16,0
342,1,05:46:14,2,63,8.3,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
343,4,05:46:42,2,63,10.5,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
344,4,05:46:50,2,75,11.1,,,,,,,,,,,3.69,3.28,,,,,,,,,,,6.97,3,0
345,1,05:46:58,2,69,11.8,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.10,3,0
346,1,05:47:03,2,60,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
347,1,05:47:06,2,66,9.3,,,,,,,,,,,4.03,2.40,,,,,,,,,,,6.43,2,0
348,1,05:47:40,2,68,8.8,,,,,,,,,,,2.35,1.13,,,,,,,,,,,3.47,2,0
349,4,05:48:07,2,55,6.9,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.11,2,0