veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:28,5,65,17.8,4.4,35.2,4.0,,,,,,,,9.24,7.50,7.43,7.06,7.19,,,,,,,,38.43,9,0
2,1,00:01:55,2,67,9.2,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
3,1,00:03:29,4,70,12.2,14.6,2.6,,,,,,,,,3.42,3.09,0.75,1.36,,,,,,,,,8.62,3,0
4,1,00:05:47,2,62,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
5,1,00:06:01,5,60,20.6,4.3,29.2,11.1,,,,,,,,10.06,13.93,13.42,13.43,12.48,,,,,,,,63.32,16,0
6,1,00:11:00,5,65,19.8,4.4,33.6,4.1,,,,,,,,9.60,15.50,14.35,14.24,14.45,,,,,,,,68.14,9,0
7,1,00:11:10,6,67,16.9,4.3,37.0,4.1,4.2,,,,,,,9.46,14.60,15.14,7.74,11.08,11.85,,,,,,,69.87,10,34
9,1,00:12:08,2,57,9.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
10,2,00:17:38,2,69,8.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
11,1,00:19:06,5,69,18.2,4.3,35.1,4.1,,,,,,,,10.19,15.10,17.59,16.39,15.18,,,,,,,,74.46,9,0
12,1,00:23:38,2,65,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
13,1,00:25:14,5,65,17.1,4.3,35.0,4.0,,,,,,,,9.69,5.10,4.81,4.28,3.66,,,,,,,,27.53,9,0
14,1,00:25:34,5,62,16.0,4.3,31.7,4.0,,,,,,,,9.90,7.28,7.15,2.54,6.78,,,,,,,,33.63,9,0
15,1,00:28:08,2,67,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
16,1,00:29:04,2,65,10.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
17,1,00:30:07,2,60,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
18,1,00:30:10,2,60,9.1,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.90,2,0
19,1,00:30:18,5,62,17.2,4.2,31.3,4.1,,,,,,,,11.82,14.50,14.98,13.87,13.10,,,,,,,,68.27,9,0
20,1,00:30:32,5,66,17.6,4.3,35.1,4.1,,,,,,,,10.11,10.55,10.28,13.72,17.48,,,,,,,,62.14,9,34
21,1,00:31:09,2,66,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
22,1,00:32:13,5,63,20.4,4.4,28.5,10.5,,,,,,,,9.39,12.81,12.87,13.48,12.75,,,,,,,,61.30,16,0
24,1,00:33:09,5,71,18.1,4.4,34.8,4.0,,,,,,,,8.52,12.57,12.91,13.48,13.23,,,,,,,,60.72,9,34
25,1,00:35:44,5,57,20.0,4.4,31.5,4.1,,,,,,,,8.45,13.89,13.17,11.90,13.50,,,,,,,,60.91,9,0
26,1,00:36:07,2,68,22.0,,,,,,,,,,,7.82,11.68,,,,,,,,,,,19.51,5,0
27,1,00:38:25,5,52,22.1,7.5,13.4,9.4,,,,,,,,8.17,19.14,3.42,10.39,12.51,,,,,,,,53.64,16,33
28,1,00:41:52,2,56,9.5,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
29,1,00:43:44,5,62,20.0,4.4,31.6,4.1,,,,,,,,9.77,15.46,15.17,14.27,13.78,,,,,,,,68.44,9,0
30,1,00:47:08,2,68,8.8,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
31,1,00:48:00,5,67,13.1,4.2,37.2,4.1,,,,,,,,7.31,5.78,6.46,3.64,4.81,,,,,,,,28.00,9,0
32,1,00:50:51,2,65,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
33,1,01:10:11,2,58,11.3,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,3,0
34,1,01:10:16,5,61,18.6,4.3,32.2,4.0,,,,,,,,10.21,18.18,20.07,22.37,13.88,,,,,,,,84.72,9,34
35,1,01:10:32,5,62,19.9,4.3,29.8,10.5,,,,,,,,10.40,14.27,13.84,13.46,14.16,,,,,,,,66.13,16,0
36,2,01:12:53,2,59,10.0,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
37,1,01:13:50,2,60,10.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
38,1,01:24:04,2,71,9.4,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
39,1,01:28:21,2,56,11.6,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0
42,1,01:36:22,5,59,15.2,4.0,31.0,4.0,,,,,,,,8.75,5.58,5.24,3.85,3.42,,,,,,,,26.84,9,0
43,1,01:38:43,5,66,17.5,4.3,38.3,4.1,,,,,,,,9.73,7.61,7.91,6.92,8.21,,,,,,,,40.38,9,0
44,1,01:40:31,5,65,16.9,4.3,35.9,4.0,,,,,,,,9.04,5.25,5.05,4.26,4.85,,,,,,,,28.46,9,0
45,1,01:41:17,2,33,11.5,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,3,0
46,1,01:41:53,5,61,17.0,4.2,35.7,4.1,,,,,,,,9.79,23.55,9.78,23.13,10.67,,,,,,,,76.93,9,34
47,1,01:43:52,5,57,20.2,4.4,32.6,4.0,,,,,,,,9.19,10.90,10.78,7.78,7.87,,,,,,,,46.51,9,0
48,1,01:45:32,5,61,17.7,4.4,39.6,4.1,,,,,,,,9.41,6.54,6.90,5.04,5.85,,,,,,,,33.74,9,34
50,1,01:51:37,5,63,11.9,4.2,30.6,3.9,,,,,,,,16.23,19.69,5.47,7.01,7.12,,,,,,,,55.52,9,34
51,1,01:52:34,5,74,19.7,4.4,34.7,4.1,,,,,,,,9.36,9.59,9.27,6.72,6.79,,,,,,,,41.73,9,0
52,1,01:59:05,2,65,10.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
53,1,02:03:34,5,60,17.0,4.2,33.1,4.0,,,,,,,,9.06,8.88,10.58,26.46,9.40,,,,,,,,64.37,9,34
54,1,02:12:05,5,67,16.0,4.3,32.4,4.1,,,,,,,,10.28,11.47,15.73,6.27,6.06,,,,,,,,49.81,9,34
55,1,02:17:46,5,62,12.9,4.2,26.9,4.1,,,,,,,,8.03,5.62,5.28,9.55,12.41,,,,,,,,40.88,9,34
56,1,02:23:00,2,66,9.9,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.90,3,0
57,1,02:24:53,2,66,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
58,1,02:25:19,5,63,16.1,4.2,29.2,4.1,,,,,,,,10.31,14.95,14.27,15.30,14.91,,,,,,,,69.74,9,0
59,1,02:27:42,2,68,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
60,1,02:29:53,2,65,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
61,1,02:32:39,5,60,11.8,4.3,30.6,4.1,,,,,,,,16.03,5.74,5.66,4.02,4.34,,,,,,,,35.80,9,34
62,1,02:35:35,5,58,16.0,4.3,24.0,10.2,,,,,,,,8.86,4.83,4.95,7.65,7.98,,,,,,,,34.27,16,0
63,1,02:39:07,2,65,11.3,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
64,1,02:40:40,5,65,11.9,4.3,33.4,4.0,,,,,,,,8.47,8.12,7.93,4.40,4.19,,,,,,,,33.11,9,0
65,2,02:41:02,5,65,20.2,4.1,32.9,4.1,,,,,,,,6.18,4.91,5.04,5.29,5.62,,,,,,,,27.04,9,36
66,1,02:41:02,5,66,20.2,4.2,33.3,3.9,,,,,,,,11.61,10.34,10.51,11.44,10.78,,,,,,,,54.68,9,0
67,1,02:46:29,2,69,14.1,,,,,,,,,,,3.75,3.28,,,,,,,,,,,7.03,5,0
68,1,02:49:55,2,63,11.2,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0
70,1,02:56:23,5,62,19.5,4.0,28.9,10.8,,,,,,,,8.89,31.09,12.36,13.78,13.63,,,,,,,,79.75,16,34
71,1,02:56:50,5,70,17.6,4.6,32.6,4.1,,,,,,,,21.32,13.74,14.51,15.53,15.72,,,,,,,,80.82,9,34
72,1,02:57:56,5,69,12.4,4.3,30.7,4.0,,,,,,,,8.63,5.16,4.99,3.94,4.31,,,,,,,,27.04,9,0
73,1,03:04:50,5,63,16.5,4.2,30.2,10.2,,,,,,,,8.72,4.81,8.30,4.16,4.84,,,,,,,,30.84,16,34
74,1,03:04:53,2,60,9.1,,,,,,,,,,,5.69,4.82,,,,,,,,,,,10.51,3,0
75,1,03:10:59,5,61,22.9,4.3,30.3,11.1,,,,,,,,10.14,13.82,14.07,16.31,16.00,,,,,,,,70.33,16,0
76,2,03:10:59,5,64,15.9,4.3,36.5,4.1,,,,,,,,9.31,13.73,14.01,13.29,12.88,,,,,,,,63.22,9,0
79,1,03:13:40,5,65,12.1,4.0,36.7,3.9,,,,,,,,7.62,31.97,9.16,9.38,7.40,,,,,,,,65.54,9,34
80,1,03:30:47,5,58,17.7,4.2,32.4,4.0,,,,,,,,8.84,14.80,20.86,24.16,12.68,,,,,,,,81.34,9,34
81,1,03:32:47,5,65,12.2,4.2,33.3,4.1,,,,,,,,7.70,5.23,5.39,6.40,7.64,,,,,,,,32.36,9,34
83,1,03:40:03,5,66,12.0,4.1,35.0,4.0,,,,,,,,8.46,25.67,11.46,24.25,13.18,,,,,,,,83.02,9,34
84,1,03:42:18,2,61,12.8,,,,,,,,,,,3.83,2.69,,,,,,,,,,,6.52,3,0
85,1,03:45:02,5,60,19.8,4.3,35.1,10.1,,,,,,,,8.40,5.79,5.26,4.23,4.54,,,,,,,,28.23,16,0
86,1,03:46:11,2,58,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
87,1,03:46:30,2,67,8.2,,,,,,,,,,,3.75,5.09,,,,,,,,,,,8.84,2,0
88,1,03:48:09,3,60,11.7,18.4,,,,,,,,,,3.03,8.16,1.63,,,,,,,,,,12.82,8,0
89,1,03:48:17,2,63,9.4,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
90,1,03:53:52,6,64,12.4,4.2,19.8,9.6,22.2,,,,,,,7.74,9.26,14.00,10.07,9.65,10.44,,,,,,,61.16,12,34
91,1,03:56:09,5,65,11.8,4.3,30.6,4.0,,,,,,,,8.13,5.53,5.25,3.69,4.06,,,,,,,,26.66,9,0
94,1,03:58:13,5,62,22.1,4.2,37.5,4.0,,,,,,,,9.55,13.17,13.15,8.69,8.57,,,,,,,,53.14,9,0
95,1,04:01:29,2,60,10.9,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,3,0
96,1,04:03:56,2,63,13.0,,,,,,,,,,,8.27,10.07,,,,,,,,,,,18.35,5,0
97,1,04:07:44,2,63,21.1,,,,,,,,,,,6.99,9.21,,,,,,,,,,,16.20,5,0
98,1,04:12:46,5,63,17.5,4.3,31.5,4.0,,,,,,,,10.60,12.08,11.39,11.61,12.37,,,,,,,,58.06,9,0
99,1,04:13:32,5,70,12.6,4.3,31.8,4.1,,,,,,,,8.30,4.56,4.59,4.53,4.58,,,,,,,,26.57,9,0
100,1,04:13:58,5,63,13.0,4.3,34.5,4.1,,,,,,,,8.61,7.49,6.71,5.22,4.61,,,,,,,,32.64,9,0
102,1,04:17:07,2,64,10.3,,,,,,,,,,,1.89,2.15,,,,,,,,,,,4.03,3,0
103,1,04:18:11,5,52,15.3,4.4,37.3,4.1,,,,,,,,8.06,11.80,11.35,12.20,11.54,,,,,,,,54.95,9,0
104,1,04:19:40,2,51,0.6,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,14,0
105,1,04:25:20,2,71,12.2,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.04,3,0
106,1,04:26:51,2,65,9.0,,,,,,,,,,,6.22,5.94,,,,,,,,,,,12.17,5,0
107,1,04:31:29,2,42,9.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
108,1,04:35:15,5,63,16.9,4.2,34.8,4.0,,,,,,,,9.87,8.95,8.54,8.81,9.06,,,,,,,,45.22,9,0
111,1,04:48:49,2,60,11.3,,,,,,,,,,,2.23,2.48,,,,,,,,,,,4.70,3,0
112,2,04:55:21,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
113,1,04:55:21,5,62,16.2,4.0,30.6,3.9,,,,,,,,8.92,5.42,6.73,4.81,4.24,,,,,,,,30.11,9,0
114,1,05:01:29,5,65,11.0,4.3,34.6,4.1,,,,,,,,8.14,12.51,12.01,14.90,14.33,,,,,,,,61.89,9,0
115,1,05:04:56,5,71,17.2,4.3,33.2,4.2,,,,,,,,10.92,14.51,12.83,7.50,8.96,,,,,,,,54.72,9,0
116,1,05:09:54,2,67,8.8,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0
117,1,05:11:22,2,67,9.1,,,,,,,,,,,3.82,4.16,,,,,,,,,,,7.98,2,0
118,1,05:12:40,2,71,9.8,,,,,,,,,,,1.67,2.06,,,,,,,,,,,3.73,2,0
119,1,05:15:21,5,62,16.8,4.3,33.4,4.1,,,,,,,,10.43,15.47,14.70,15.07,14.47,,,,,,,,70.15,9,0
120,1,05:16:01,2,66,10.4,,,,,,,,,,,3.54,2.93,,,,,,,,,,,6.47,3,0
121,1,05:16:06,2,67,11.8,,,,,,,,,,,6.64,3.07,,,,,,,,,,,9.70,5,0
122,1,05:16:25,5,60,19.1,4.3,30.2,10.2,,,,,,,,12.70,13.58,12.71,16.47,15.52,,,,,,,,70.97,16,34
123,1,05:17:21,5,63,17.2,4.4,31.0,5.2,,,,,,,,10.17,18.60,18.34,17.60,16.63,,,,,,,,81.35,9,0
124,1,05:17:51,2,66,10.8,,,,,,,,,,,3.14,3.20,,,,,,,,,,,6.33,3,0
125,1,05:18:25,2,63,12.0,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.84,3,0
126,1,05:19:28,2,60,10.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,3,0
127,1,05:20:55,2,50,10.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,3,0
128,1,05:22:51,5,66,21.0,4.4,34.1,4.1,,,,,,,,10.04,10.40,10.10,10.31,9.52,,,,,,,,50.38,9,0
129,1,05:23:11,2,68,9.5,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
130,1,05:26:26,5,63,19.9,4.5,29.2,11.3,,,,,,,,9.09,18.66,21.71,16.27,16.27,,,,,,,,81.99,16,34
131,1,05:26:31,2,66,9.1,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
132,1,05:27:21,5,60,17.1,4.3,34.7,4.1,,,,,,,,10.88,15.57,15.22,12.87,13.20,,,,,,,,67.74,9,0
133,1,05:30:10,2,65,10.6,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.08,3,0
134,1,05:30:13,2,54,10.9,,,,,,,,,,,2.20,5.04,,,,,,,,,,,7.24,3,0
135,1,05:31:54,2,63,9.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
136,2,05:32:28,2,75,10.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0
137,1,05:32:35,2,61,22.7,,,,,,,,,,,7.18,12.95,,,,,,,,,,,20.13,5,34
138,1,05:33:34,2,57,11.9,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
139,1,05:34:13,2,66,12.1,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.14,3,0
140,1,05:35:48,2,68,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
141,1,05:36:27,2,66,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
142,1,05:38:07,2,59,11.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
143,1,05:38:37,2,62,9.1,,,,,,,,,,,5.88,2.22,,,,,,,,,,,8.10,3,0
144,1,05:39:14,2,70,7.8,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.55,2,0
145,1,05:40:48,2,65,9.2,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
146,1,05:42:31,5,52,19.5,4.3,33.5,4.0,,,,,,,,8.27,21.77,11.96,17.40,10.47,,,,,,,,69.87,9,34
147,1,05:43:52,2,65,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
148,1,05:44:06,2,74,11.7,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.86,3,0
149,1,05:44:24,5,64,16.5,4.4,30.7,10.1,,,,,,,,10.95,14.51,14.61,15.32,14.76,,,,,,,,70.15,16,0
150,1,05:44:53,2,69,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
151,1,05:45:08,5,63,16.5,4.2,35.1,3.8,,,,,,,,14.42,28.43,12.50,14.25,14.17,,,,,,,,83.77,9,34
152,1,05:46:07,2,61,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
153,2,05:46:08,5,63,17.3,4.3,33.4,4.1,,,,,,,,10.81,14.45,14.66,14.16,14.16,,,,,,,,68.25,9,0
154,1,05:46:17,2,72,12.1,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.61,3,0
155,1,05:49:44,2,81,9.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
156,1,05:51:52,2,63,9.4,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,2,0
157,1,05:53:05,2,63,9.0,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.74,2,0
158,1,05:53:42,2,64,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
159,1,05:53:44,2,67,10.3,,,,,,,,,,,5.47,2.21,,,,,,,,,,,7.68,3,0
160,1,05:54:06,3,65,19.6,4.5,,,,,,,,,,9.40,3.84,3.84,,,,,,,,,,17.08,6,0
161,1,05:55:23,2,64,10.8,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
162,1,05:55:35,5,65,13.4,4.2,29.7,4.0,,,,,,,,9.73,34.89,14.45,24.94,14.70,,,,,,,,98.71,9,34
163,1,05:55:57,2,70,9.4,,,,,,,,,,,3.99,4.85,,,,,,,,,,,8.84,2,0
164,1,05:56:43,5,66,16.7,4.2,29.9,4.1,,,,,,,,14.71,15.48,15.31,15.79,14.64,,,,,,,,75.93,9,34
165,1,05:58:16,2,63,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
166,1,05:58:54,2,70,9.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,3,0
167,1,06:00:47,2,65,0.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,14,0
168,1,06:01:33,2,73,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
169,1,06:01:38,5,62,18.5,4.4,32.1,10.2,,,,,,,,9.66,8.66,9.11,4.51,4.60,,,,,,,,36.53,16,34
170,1,06:03:54,5,61,12.7,21.3,9.6,22.1,,,,,,,,8.38,11.74,10.30,5.02,5.24,,,,,,,,40.68,11,0
171,1,06:04:08,2,65,9.2,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
172,1,06:08:11,2,55,8.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
173,1,06:08:13,2,62,10.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0
174,1,06:08:21,2,65,13.2,,,,,,,,,,,3.43,3.49,,,,,,,,,,,6.93,3,0
175,1,06:11:03,2,68,11.2,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0
176,1,06:11:19,2,65,8.7,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.96,2,0
177,1,06:11:33,2,67,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
178,1,06:11:54,2,64,13.3,,,,,,,,,,,3.91,2.75,,,,,,,,,,,6.66,3,0
179,1,06:12:55,5,61,17.3,4.4,34.2,4.1,,,,,,,,10.49,12.88,12.12,12.91,13.10,,,,,,,,61.50,9,0
180,1,06:13:49,2,55,11.6,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
181,1,06:14:06,2,65,9.3,,,,,,,,,,,3.00,1.38,,,,,,,,,,,4.38,2,0
182,1,06:14:29,2,68,10.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,3,0
183,1,06:14:51,2,60,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
184,1,06:15:49,2,62,8.5,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
185,1,06:16:43,2,70,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
186,1,06:16:49,2,68,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
187,2,06:17:18,3,69,16.6,4.3,,,,,,,,,,7.65,5.70,6.32,,,,,,,,,,19.67,6,36
188,1,06:17:19,5,65,15.4,4.1,28.9,3.9,,,,,,,,10.82,9.92,9.33,7.53,8.32,,,,,,,,45.91,9,34
189,1,06:19:21,2,63,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
191,1,06:21:06,5,64,17.5,4.3,33.2,4.0,,,,,,,,10.00,7.09,7.05,5.78,5.75,,,,,,,,35.66,9,0
192,1,06:21:17,5,67,18.8,4.3,28.0,4.1,,,,,,,,16.07,14.67,14.01,15.99,18.09,,,,,,,,78.83,9,34
193,1,06:23:48,2,66,9.5,,,,,,,,,,,6.42,2.08,,,,,,,,,,,8.50,5,0
194,1,06:24:03,2,64,9.4,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.83,2,0
195,1,06:24:46,2,56,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
196,1,06:25:23,2,59,8.1,,,,,,,,,,,3.66,4.04,,,,,,,,,,,7.71,2,0
197,1,06:25:51,2,67,8.9,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,2,0
198,2,06:26:22,2,70,8.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
199,1,06:26:22,5,55,19.8,4.4,30.7,4.1,,,,,,,,9.20,13.27,12.95,13.64,12.98,,,,,,,,62.03,9,0
200,1,06:26:26,5,60,15.6,4.3,36.4,4.0,,,,,,,,9.59,9.17,9.04,9.86,9.84,,,,,,,,47.49,9,0
201,1,06:26:58,5,65,13.1,4.3,29.2,4.1,,,,,,,,7.86,4.07,3.86,2.30,2.11,,,,,,,,20.20,9,0
202,1,06:28:14,2,55,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
203,1,06:30:25,2,63,9.0,,,,,,,,,,,4.54,3.03,,,,,,,,,,,7.57,2,0
204,2,06:31:49,5,69,19.6,4.4,32.0,4.0,,,,,,,,3.08,3.67,2.64,1.12,0.52,,,,,,,,11.03,0,36
205,1,06:31:49,5,68,19.5,4.1,31.9,4.0,,,,,,,,11.61,9.76,10.48,8.77,7.33,,,,,,,,47.95,9,34
206,1,06:32:42,5,55,15.5,4.4,34.9,4.0,,,,,,,,7.04,7.86,8.17,3.74,4.25,,,,,,,,31.06,9,34
207,1,06:32:59,2,69,12.7,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.95,3,0
208,1,06:34:28,2,57,11.3,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
209,1,06:37:23,2,64,13.1,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.45,3,0
210,1,06:40:38,5,65,12.1,4.2,34.1,4.0,,,,,,,,8.96,25.30,7.31,4.77,4.84,,,,,,,,51.18,9,34
211,1,06:40:46,2,65,11.3,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
212,1,06:41:40,2,66,9.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
213,1,06:42:52,2,61,8.6,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
214,1,06:46:22,2,67,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
215,1,06:46:49,5,58,17.3,4.4,31.5,4.1,,,,,,,,10.17,12.49,11.17,11.60,11.56,,,,,,,,56.99,9,0
217,1,06:49:32,2,71,11.6,,,,,,,,,,,6.86,8.60,,,,,,,,,,,15.46,5,0
218,1,06:49:35,2,57,8.5,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
219,2,06:49:37,2,66,10.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0
220,1,06:50:47,5,67,15.8,4.4,30.2,4.0,,,,,,,,10.44,12.15,12.04,12.99,12.55,,,,,,,,60.16,9,0
221,2,06:51:18,2,55,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
222,1,06:51:18,4,58,11.2,28.6,2.9,,,,,,,,,3.10,8.40,1.97,1.93,,,,,,,,,15.39,3,34
223,1,06:51:52,4,63,12.7,15.8,2.8,,,,,,,,,2.40,2.46,0.97,1.07,,,,,,,,,6.90,3,36
224,2,06:51:52,4,64,12.8,16.0,2.7,,,,,,,,,3.04,3.30,1.10,1.13,,,,,,,,,8.57,3,36
225,1,06:52:18,2,38,9.3,,,,,,,,,,,2.49,3.70,,,,,,,,,,,6.19,2,0
226,1,06:53:27,2,62,8.5,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
227,1,06:53:28,2,62,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
228,1,06:53:38,2,68,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
229,1,06:53:57,2,68,9.5,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
230,1,06:56:32,2,59,23.2,,,,,,,,,,,6.17,10.09,,,,,,,,,,,16.26,5,0
231,1,06:57:22,2,65,11.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
232,1,06:58:28,5,57,19.2,4.3,29.3,3.9,,,,,,,,15.81,25.23,12.05,16.84,11.33,,,,,,,,81.27,9,34
233,1,06:58:53,2,59,10.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,3,0
234,1,06:59:40,2,60,10.1,,,,,,,,,,,3.75,1.80,,,,,,,,,,,5.55,3,0
235,1,06:59:49,5,66,16.8,4.0,33.5,3.9,,,,,,,,7.67,7.73,7.09,6.82,7.21,,,,,,,,36.51,9,0
236,1,07:00:19,2,63,12.0,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.98,3,0
237,1,07:00:39,2,63,22.6,,,,,,,,,,,5.80,8.04,,,,,,,,,,,13.84,5,0
238,1,07:01:56,2,70,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0
239,1,07:02:16,2,67,11.9,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
240,1,07:02:20,2,68,9.4,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,2,0
241,2,07:03:05,2,68,9.4,,,,,,,,,,,1.93,2.11,,,,,,,,,,,4.04,2,0
242,1,07:04:03,5,57,17.0,4.3,28.5,3.9,,,,,,,,8.29,12.39,3.84,9.58,2.12,,,,,,,,36.23,9,34
243,1,07:04:50,2,70,10.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0
244,1,07:05:27,5,60,13.2,4.3,32.7,4.1,,,,,,,,8.49,6.66,6.92,4.39,3.89,,,,,,,,30.35,9,34
245,1,07:05:29,2,69,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
246,1,07:06:45,5,58,18.6,4.4,31.2,4.1,,,,,,,,8.13,7.59,7.49,2.87,2.17,,,,,,,,28.25,9,34
247,1,07:07:30,2,58,11.3,,,,,,,,,,,2.43,2.68,,,,,,,,,,,5.10,3,0
248,1,07:08:50,2,59,9.6,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
249,1,07:09:06,5,62,18.1,4.3,34.7,4.0,,,,,,,,10.33,12.74,12.33,11.76,12.97,,,,,,,,60.14,9,0
250,1,07:09:50,2,70,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
251,1,07:10:28,2,70,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
252,2,07:10:38,6,68,12.6,4.3,19.8,9.5,21.8,,,,,,,7.47,4.63,4.82,4.82,5.00,4.74,,,,,,,31.47,12,0
253,1,07:10:41,2,61,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
254,1,07:11:40,2,71,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
255,1,07:11:57,2,66,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
256,1,07:12:34,5,62,18.5,4.3,32.0,4.1,,,,,,,,10.78,15.42,14.74,15.36,14.87,,,,,,,,71.17,9,0
257,1,07:16:08,2,67,9.1,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0
258,1,07:16:24,2,60,10.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
259,1,07:16:47,2,66,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
260,1,07:18:06,2,58,0.8,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,14,0
261,1,07:19:12,5,56,17.8,4.4,31.5,10.1,,,,,,,,12.28,4.46,4.57,3.56,3.36,,,,,,,,28.25,16,34
262,1,07:19:15,4,57,12.9,22.9,3.0,,,,,,,,,3.51,3.89,1.34,1.79,,,,,,,,,10.53,3,0
263,1,07:19:59,2,68,9.7,,,,,,,,,,,2.39,2.54,,,,,,,,,,,4.94,2,0
264,1,07:20:17,2,68,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
265,1,07:22:16,2,65,8.7,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0
267,2,07:22:17,2,69,9.9,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
268,1,07:22:18,5,62,13.5,4.3,29.4,4.1,,,,,,,,9.07,14.85,15.88,13.24,15.26,,,,,,,,68.30,9,0
269,1,07:23:06,5,63,17.1,4.2,32.4,3.9,,,,,,,,12.48,13.92,14.45,25.50,12.26,,,,,,,,78.61,9,34
270,1,07:23:17,5,60,17.1,4.3,31.9,4.0,,,,,,,,10.52,7.96,7.91,9.34,7.97,,,,,,,,43.70,9,0
271,1,07:24:44,2,65,11.5,,,,,,,,,,,2.90,3.54,,,,,,,,,,,6.44,3,0
272,2,07:25:41,2,70,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
273,1,07:25:42,5,63,17.1,4.1,31.1,9.9,,,,,,,,8.54,20.91,10.61,17.00,17.03,,,,,,,,74.08,16,34
274,1,07:25:56,2,63,9.4,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0
275,1,07:26:58,2,67,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0
276,1,07:27:22,2,58,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
277,1,07:27:52,2,60,12.1,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
278,1,07:28:12,2,48,11.6,,,,,,,,,,,2.00,2.27,,,,,,,,,,,4.28,3,0
279,1,07:29:12,2,64,10.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
280,1,07:31:46,2,62,11.0,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0
281,2,07:32:01,2,47,8.2,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.96,2,0
282,1,07:33:25,2,65,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
283,1,07:33:36,2,68,9.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
284,1,07:37:24,2,65,10.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
285,1,07:37:29,2,57,9.2,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
286,1,07:38:26,2,57,9.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
287,1,07:38:28,2,60,9.7,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,2,0
288,2,07:38:29,2,63,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
289,1,07:39:41,2,65,10.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
290,1,07:39:44,5,65,13.8,4.7,35.6,4.1,,,,,,,,8.17,6.35,6.06,3.15,3.06,,,,,,,,26.80,9,0
291,1,07:40:10,2,67,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
292,1,07:40:29,2,68,9.4,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,2,0
293,2,07:40:30,2,69,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,3,0
294,1,07:40:56,5,68,14.3,4.4,29.1,4.1,,,,,,,,10.09,15.09,14.55,15.59,15.89,,,,,,,,71.22,9,0
295,1,07:41:19,2,71,0.4,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,14,0
296,1,07:41:53,5,63,17.3,4.2,34.8,4.1,,,,,,,,8.52,12.02,13.00,12.49,6.33,,,,,,,,52.37,9,34
297,1,07:42:18,2,62,9.4,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.15,2,0
298,1,07:43:17,2,65,9.3,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
299,2,07:43:35,2,65,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
300,1,07:43:38,2,57,9.3,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.48,2,0
301,1,07:44:01,2,61,9.3,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
302,1,07:44:15,2,78,10.9,,,,,,,,,,,5.31,14.30,,,,,,,,,,,19.61,5,34
303,1,07:44:22,2,62,11.1,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,3,0
304,1,07:44:57,2,71,8.5,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,2,0
305,1,07:45:27,2,65,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
306,1,07:46:05,2,61,12.7,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0
307,1,07:47:02,5,55,18.1,4.2,32.3,3.9,,,,,,,,7.29,15.30,6.19,7.25,8.86,,,,,,,,44.89,9,34
308,1,07:48:07,2,63,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
309,1,07:49:03,2,58,12.1,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.08,3,0
310,1,07:49:36,2,67,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
311,1,07:50:30,2,65,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0
312,1,07:50:45,2,70,9.4,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
313,1,07:51:03,5,58,20.2,4.2,29.8,4.1,,,,,,,,8.74,29.59,13.16,14.02,17.98,,,,,,,,83.49,9,34
314,1,07:51:44,2,68,9.7,,,,,,,,,,,4.12,7.35,,,,,,,,,,,11.47,5,0
315,1,07:53:29,2,61,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
316,1,07:53:57,2,60,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
317,1,07:53:59,5,63,17.4,4.2,33.8,4.1,,,,,,,,11.56,14.28,14.48,14.38,14.16,,,,,,,,68.87,9,0
318,1,07:54:10,2,68,10.0,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.61,3,0
319,1,07:54:37,2,55,23.3,,,,,,,,,,,6.34,9.12,,,,,,,,,,,15.47,5,0
320,1,07:54:50,2,65,11.3,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
321,1,07:55:42,2,66,9.5,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.44,2,0
322,1,07:55:52,2,70,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
323,2,07:56:35,2,52,8.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
324,1,07:56:58,2,66,9.7,,,,,,,,,,,3.48,4.15,,,,,,,,,,,7.63,2,0
325,1,07:57:44,2,45,9.3,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
326,1,07:58:03,2,67,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
327,1,07:58:17,2,68,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
328,1,07:58:41,2,67,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
329,2,07:59:01,2,67,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
331,1,07:59:29,2,64,9.1,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0
332,1,07:59:56,2,71,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
333,2,08:00:01,2,63,10.1,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
334,1,08:00:01,2,56,9.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
335,1,08:00:44,2,67,8.8,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
336,1,08:01:24,2,57,10.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
337,1,08:01:40,2,70,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
338,1,08:02:47,2,70,11.3,,,,,,,,,,,2.84,3.11,,,,,,,,,,,5.94,3,0
339,1,08:03:07,2,61,9.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
340,1,08:03:42,2,63,9.5,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
341,1,08:04:07,2,60,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
342,1,08:04:38,5,63,16.4,4.3,33.8,4.0,,,,,,,,8.60,4.67,4.81,4.25,4.71,,,,,,,,27.05,9,0