veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:40,2,64,10.9,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
2,1,00:02:42,5,61,11.6,4.3,32.4,4.0,,,,,,,,9.34,6.75,6.13,5.13,4.59,,,,,,,,31.95,9,0
3,2,00:05:47,2,63,11.2,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0
4,2,00:07:45,2,59,8.9,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
5,1,00:10:49,2,60,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
6,2,00:11:17,2,63,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
7,2,00:15:17,2,58,11.6,,,,,,,,,,,3.81,2.71,,,,,,,,,,,6.51,3,0
8,1,00:25:16,2,55,9.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,3,0
9,2,00:25:28,2,62,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
10,1,00:35:28,2,62,11.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
11,1,00:45:36,2,63,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
12,2,01:02:32,2,63,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
13,1,01:02:35,2,58,13.0,,,,,,,,,,,4.70,3.45,,,,,,,,,,,8.15,3,0
14,2,01:04:05,2,59,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
15,1,01:13:39,2,61,12.7,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0
16,1,01:13:45,2,61,9.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
17,1,01:17:30,5,57,18.5,4.3,33.6,4.0,,,,,,,,11.08,6.87,7.01,4.59,4.87,,,,,,,,34.42,9,0
18,1,01:17:39,2,66,11.7,,,,,,,,,,,3.77,3.16,,,,,,,,,,,6.93,3,0
19,2,01:19:05,2,57,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
20,1,01:21:00,2,63,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
21,1,01:24:46,2,60,8.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
22,2,01:27:56,2,66,9.0,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
23,1,01:31:10,3,62,22.8,4.3,,,,,,,,,,10.28,9.63,9.58,,,,,,,,,,29.49,6,0
24,2,01:34:01,5,63,19.4,4.3,29.3,4.0,,,,,,,,11.81,14.13,14.13,14.95,16.41,,,,,,,,71.42,9,0
25,2,01:47:05,2,62,13.1,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.94,3,0
26,2,01:47:09,2,62,11.7,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
27,2,01:47:49,2,66,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
28,2,01:50:09,5,60,15.9,4.3,32.8,4.1,,,,,,,,13.08,15.63,15.33,9.79,9.95,,,,,,,,63.78,9,0
29,2,01:50:57,2,63,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
30,1,01:52:36,2,61,9.3,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
31,1,01:57:44,2,70,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
32,2,02:39:31,2,60,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
33,2,02:57:48,5,66,17.1,4.3,28.1,4.1,,,,,,,,10.01,10.11,9.87,8.82,7.82,,,,,,,,46.64,9,0
34,2,02:59:11,2,63,10.0,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
35,2,03:09:15,5,65,18.1,4.3,33.6,10.0,,,,,,,,10.15,5.75,5.22,5.50,4.71,,,,,,,,31.33,16,0
37,2,03:10:14,5,62,19.6,4.4,32.3,4.0,,,,,,,,10.40,13.54,12.45,5.08,5.50,,,,,,,,46.97,9,0
39,2,03:14:10,2,64,11.5,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0
40,2,03:17:03,5,63,12.3,4.2,32.2,4.1,,,,,,,,10.22,9.66,9.38,7.24,5.71,,,,,,,,42.21,9,0
41,2,03:22:42,2,63,8.9,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
42,2,03:29:05,4,65,12.7,16.9,3.0,,,,,,,,,3.45,4.50,2.57,3.58,,,,,,,,,14.10,3,0
43,1,03:29:39,2,55,10.7,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
44,1,03:34:17,5,63,19.6,4.3,29.7,11.0,,,,,,,,9.59,6.62,6.71,4.32,4.90,,,,,,,,32.15,16,0
45,1,03:42:07,5,60,19.9,4.2,30.0,10.6,,,,,,,,11.40,15.78,16.11,18.17,17.89,,,,,,,,79.35,16,0
46,1,03:48:38,2,63,9.5,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.29,2,0
47,2,03:54:19,2,59,21.1,,,,,,,,,,,8.65,13.85,,,,,,,,,,,22.50,5,0
48,1,03:56:35,2,63,8.3,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
49,2,03:58:12,5,63,10.9,4.3,35.9,4.1,,,,,,,,8.76,12.66,12.34,14.68,14.74,,,,,,,,63.18,9,0
50,2,03:59:16,2,75,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
51,2,04:00:04,6,57,17.6,4.2,21.1,10.0,21.9,,,,,,,10.53,8.69,8.38,10.81,11.44,10.17,,,,,,,60.02,12,0
52,1,04:02:20,5,63,16.2,4.2,33.6,4.1,,,,,,,,11.57,12.30,12.13,9.53,10.56,,,,,,,,56.09,9,0
53,1,04:05:31,2,60,8.7,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
54,1,04:09:17,2,63,11.5,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0
55,2,04:10:19,5,63,12.6,22.2,9.0,21.7,,,,,,,,10.44,16.20,11.94,6.08,5.44,,,,,,,,50.10,11,0
56,2,04:13:18,2,59,8.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
57,1,04:15:29,2,62,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
58,2,04:17:24,2,56,10.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
59,2,04:17:38,5,61,14.7,4.3,34.3,4.0,,,,,,,,10.78,9.15,8.83,8.59,8.77,,,,,,,,46.12,9,0
60,1,04:17:50,2,62,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
61,2,04:25:51,2,63,8.4,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,0
62,2,04:34:30,2,62,8.9,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,2,0
63,1,04:34:34,2,58,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
64,1,04:34:41,6,57,17.9,4.4,34.0,4.6,9.5,,,,,,,12.91,8.69,8.68,5.17,5.57,5.77,,,,,,,46.78,10,0
65,1,04:34:47,7,57,17.4,4.3,28.5,4.2,4.2,4.3,,,,,,13.38,8.91,9.92,3.39,3.07,1.65,9.53,,,,,,49.84,10,0
66,2,04:36:21,5,61,17.1,4.3,34.1,4.0,,,,,,,,11.07,7.21,6.42,6.19,6.80,,,,,,,,37.69,9,0
67,1,04:43:02,5,63,14.0,4.3,28.0,4.1,,,,,,,,11.25,16.53,15.68,14.92,15.79,,,,,,,,74.18,9,0
68,1,04:44:02,2,57,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,2,0
69,1,04:48:25,5,68,16.8,4.3,35.7,4.1,,,,,,,,12.46,8.06,8.29,5.19,6.43,,,,,,,,40.43,9,0
70,2,04:49:27,5,62,19.5,4.3,27.6,10.2,,,,,,,,11.46,15.52,15.01,10.63,9.95,,,,,,,,62.56,16,0
71,1,04:50:04,2,63,11.5,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.62,3,0
72,2,04:50:13,2,62,20.4,,,,,,,,,,,6.08,9.36,,,,,,,,,,,15.45,5,0
73,1,04:52:01,5,63,17.4,4.3,31.8,10.1,,,,,,,,10.71,15.58,15.56,15.39,15.63,,,,,,,,72.87,16,0
74,2,04:57:26,5,58,10.9,4.3,20.6,4.1,,,,,,,,9.88,10.66,10.27,18.34,19.66,,,,,,,,68.81,9,0
75,2,05:01:16,5,61,14.7,4.3,30.0,4.0,,,,,,,,11.33,5.21,6.01,4.10,4.86,,,,,,,,31.52,9,0
76,1,05:01:40,2,53,9.8,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
77,1,05:06:40,2,56,10.5,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
78,2,05:07:26,2,61,21.2,,,,,,,,,,,9.29,11.12,,,,,,,,,,,20.41,5,0
79,2,05:08:21,4,58,12.7,28.0,3.5,,,,,,,,,3.86,6.04,7.60,6.71,,,,,,,,,24.20,3,0
80,1,05:12:27,2,58,10.9,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
81,1,05:12:48,2,60,10.8,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.50,3,0
82,2,05:13:14,2,66,9.6,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,2,0
83,1,05:14:59,2,64,19.8,,,,,,,,,,,8.37,11.57,,,,,,,,,,,19.94,5,0
84,2,05:18:53,5,66,17.4,4.2,34.4,4.0,,,,,,,,11.90,15.15,14.21,14.22,14.59,,,,,,,,70.07,9,0
85,1,05:19:32,2,61,11.7,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,3,0
86,1,05:20:58,2,58,8.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
87,1,05:23:24,2,57,8.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
88,2,05:24:46,2,63,9.9,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
89,2,05:24:53,2,64,11.8,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.79,3,0
90,1,05:25:17,2,63,8.9,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
91,1,05:25:43,5,65,13.8,4.4,27.8,4.1,,,,,,,,9.40,7.66,7.25,8.71,8.28,,,,,,,,41.29,9,0
92,2,05:29:09,2,60,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
93,1,05:29:12,2,55,9.4,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
94,2,05:29:30,2,62,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
95,1,05:30:54,2,65,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
96,1,05:31:16,2,62,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
97,1,05:31:35,2,57,9.4,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.25,2,0
98,2,05:34:09,5,64,17.2,4.3,36.1,4.1,,,,,,,,11.62,17.24,17.05,17.08,15.51,,,,,,,,78.49,9,0
99,1,05:34:19,2,59,9.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
100,2,05:34:52,2,64,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
101,2,05:37:21,2,57,12.1,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
102,2,05:37:41,2,62,11.5,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
103,2,05:37:42,2,64,9.1,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
104,2,05:39:05,2,78,11.5,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
105,1,05:41:50,2,65,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.94,2,0
106,2,05:43:02,2,64,10.2,,,,,,,,,,,3.51,3.44,,,,,,,,,,,6.94,3,0
107,2,05:43:06,5,61,14.6,4.3,28.2,4.1,,,,,,,,10.35,6.75,6.27,6.47,6.10,,,,,,,,35.93,9,0
108,1,05:45:46,2,66,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
109,1,05:46:08,2,71,10.5,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
110,1,05:47:02,5,61,15.0,4.4,28.9,4.0,,,,,,,,11.94,17.95,15.87,16.13,16.55,,,,,,,,78.44,9,0
111,2,05:49:06,5,61,14.7,4.3,27.7,4.1,,,,,,,,10.81,7.41,6.96,7.01,6.68,,,,,,,,38.87,9,0
112,1,05:49:49,2,65,11.1,,,,,,,,,,,3.05,1.95,,,,,,,,,,,5.00,3,0
113,2,05:50:02,2,60,12.1,,,,,,,,,,,3.00,1.99,,,,,,,,,,,5.00,3,0
114,2,05:50:22,2,58,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
115,1,05:50:53,2,73,11.4,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0
116,2,05:51:17,2,58,8.8,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
117,2,05:52:21,2,65,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
118,1,05:53:23,2,60,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
119,1,05:53:37,4,66,12.7,19.9,3.0,,,,,,,,,4.04,4.30,3.43,3.70,,,,,,,,,15.47,3,0
120,1,05:53:42,2,66,12.7,,,,,,,,,,,4.77,4.11,,,,,,,,,,,8.88,3,0
121,1,05:53:44,2,68,12.8,,,,,,,,,,,4.34,3.65,,,,,,,,,,,7.99,3,0
122,2,05:53:59,4,62,13.9,38.7,4.1,,,,,,,,,10.45,14.24,8.26,8.21,,,,,,,,,41.16,8,0
123,2,05:55:05,2,64,9.4,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0
124,2,05:57:46,2,62,8.7,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
125,1,05:57:50,6,59,17.6,4.2,21.1,10.3,23.5,,,,,,,10.85,7.29,7.86,7.47,8.79,8.35,,,,,,,50.62,12,0
126,1,05:58:38,2,63,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
127,1,05:59:08,2,58,8.6,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
128,1,05:59:10,2,58,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
129,2,05:59:41,5,62,19.6,4.2,30.2,10.0,,,,,,,,11.35,12.86,12.52,8.54,8.26,,,,,,,,53.53,16,0
130,1,06:00:12,2,63,9.9,,,,,,,,,,,3.83,2.25,,,,,,,,,,,6.07,3,0
131,1,06:01:33,2,62,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
132,2,06:01:58,2,62,8.9,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.39,2,0
133,1,06:03:53,2,63,10.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
134,2,06:04:39,2,59,11.6,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0
135,2,06:07:46,2,62,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
136,2,06:08:07,2,65,12.0,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
137,1,06:08:24,2,61,10.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,3,0
138,2,06:11:02,2,63,11.1,,,,,,,,,,,3.11,5.17,,,,,,,,,,,8.27,3,0
139,2,06:11:06,2,76,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
140,2,06:11:09,5,58,19.3,4.5,15.8,18.8,,,,,,,,12.41,7.25,6.58,3.32,3.33,,,,,,,,32.90,16,0
141,1,06:11:20,2,58,13.0,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.20,3,0
142,1,06:11:29,2,58,11.2,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0
143,2,06:11:34,2,62,11.5,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,3,0
144,1,06:11:54,2,53,9.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
145,2,06:12:06,2,65,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
146,1,06:12:49,2,60,8.4,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
147,1,06:13:27,2,59,9.3,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
148,1,06:14:32,2,63,11.8,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
149,1,06:14:55,2,59,9.9,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,3,0
150,1,06:15:00,2,66,9.8,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
151,1,06:15:24,2,62,23.0,,,,,,,,,,,9.75,17.60,,,,,,,,,,,27.34,5,0
152,1,06:15:53,2,62,12.0,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0
153,1,06:15:56,2,62,9.2,,,,,,,,,,,1.78,2.07,,,,,,,,,,,3.85,2,0
154,1,06:17:06,2,57,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
155,2,06:20:40,5,59,17.8,4.3,32.8,4.1,,,,,,,,11.83,11.66,11.38,16.52,14.60,,,,,,,,65.99,9,0
156,2,06:21:48,5,61,19.5,4.5,34.4,4.0,,,,,,,,12.12,16.19,15.78,13.94,13.00,,,,,,,,71.02,9,0
157,1,06:22:08,2,60,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
158,1,06:22:24,2,62,10.0,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,3,0
159,2,06:22:42,2,61,8.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
160,1,06:22:46,4,60,13.3,21.8,3.0,,,,,,,,,4.66,5.82,5.84,4.08,,,,,,,,,20.39,3,0
161,1,06:23:07,2,62,8.4,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
162,2,06:23:56,5,64,15.9,4.3,36.6,4.5,,,,,,,,10.89,8.61,8.71,5.71,5.94,,,,,,,,39.86,9,0
163,1,06:25:23,2,57,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
164,1,06:26:05,2,58,13.8,,,,,,,,,,,5.71,12.69,,,,,,,,,,,18.40,5,0
165,2,06:26:20,2,57,11.1,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
166,1,06:26:56,2,57,12.0,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
167,1,06:27:25,2,52,9.3,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
168,1,06:27:51,2,63,11.5,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
169,1,06:28:47,2,58,14.0,,,,,,,,,,,4.27,3.37,,,,,,,,,,,7.64,5,0
170,2,06:28:53,5,62,16.6,4.3,30.9,4.1,,,,,,,,11.42,16.68,15.59,15.40,16.35,,,,,,,,75.45,9,0
171,2,06:29:25,2,62,9.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
172,2,06:30:09,2,59,9.4,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
173,2,06:31:39,2,55,9.4,,,,,,,,,,,1.59,1.41,,,,,,,,,,,2.99,2,0
174,2,06:31:40,2,58,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
175,2,06:31:56,2,58,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
176,1,06:31:57,2,61,13.7,,,,,,,,,,,5.46,13.41,,,,,,,,,,,18.88,5,0
177,2,06:32:20,5,62,17.4,4.4,30.1,10.1,,,,,,,,12.13,15.53,14.28,16.64,16.00,,,,,,,,74.59,16,0
178,2,06:33:11,2,63,10.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
179,1,06:34:37,2,62,8.5,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
180,2,06:34:42,5,61,14.5,4.3,29.4,4.0,,,,,,,,10.78,16.59,17.65,17.87,17.44,,,,,,,,80.33,9,0
181,2,06:34:55,2,56,9.3,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,0
182,2,06:35:14,2,63,13.1,,,,,,,,,,,4.10,2.83,,,,,,,,,,,6.93,3,0
183,1,06:35:41,2,58,12.0,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
184,2,06:36:28,2,63,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0
185,2,06:37:49,2,60,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
186,2,06:39:39,2,62,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
187,2,06:40:18,2,63,11.6,,,,,,,,,,,3.06,3.30,,,,,,,,,,,6.36,3,0
188,1,06:40:31,2,54,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
189,1,06:40:49,2,60,11.1,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
190,2,06:41:02,2,63,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
191,1,06:41:15,2,58,10.1,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,3,0
192,1,06:41:46,2,57,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
193,1,06:42:11,2,57,10.8,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
194,2,06:42:17,2,65,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
195,2,06:43:21,2,64,8.3,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
196,1,06:43:36,2,60,9.2,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
197,1,06:43:45,2,61,10.9,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
198,1,06:43:49,2,65,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
199,1,06:44:25,2,65,8.9,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.46,2,0
200,1,06:44:27,2,52,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
201,2,06:44:55,2,71,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
202,1,06:45:11,5,53,17.8,4.3,30.6,10.0,,,,,,,,11.94,15.97,15.56,17.08,17.23,,,,,,,,77.78,16,0
203,1,06:45:21,2,59,21.2,,,,,,,,,,,9.57,11.53,,,,,,,,,,,21.10,5,0
204,1,06:45:25,2,58,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
205,1,06:45:40,2,58,9.0,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
206,2,06:47:14,5,58,14.6,4.3,31.1,4.0,,,,,,,,11.60,16.17,14.79,17.54,17.95,,,,,,,,78.04,9,0
207,2,06:47:43,4,57,12.9,27.6,3.0,,,,,,,,,5.12,14.24,6.97,5.63,,,,,,,,,31.95,8,0
208,1,06:47:45,2,60,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
209,2,06:48:27,4,63,12.3,27.4,4.0,,,,,,,,,8.68,14.12,13.15,14.48,,,,,,,,,50.43,8,0
210,2,06:48:33,2,62,10.9,,,,,,,,,,,2.59,4.10,,,,,,,,,,,6.70,3,0
211,2,06:48:42,2,60,22.8,,,,,,,,,,,7.21,12.02,,,,,,,,,,,19.23,5,0
212,1,06:49:15,2,62,9.2,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0
213,1,06:49:59,2,62,9.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.62,3,0
214,1,06:51:41,2,63,9.4,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
215,2,06:51:47,2,57,11.5,,,,,,,,,,,2.99,6.98,,,,,,,,,,,9.97,3,0
216,1,06:51:59,3,60,9.3,10.3,,,,,,,,,,2.04,1.71,0.86,,,,,,,,,,4.61,2,0
217,1,06:52:07,2,60,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
218,2,06:52:17,2,60,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
219,1,06:52:55,2,63,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
220,2,06:53:39,2,64,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
221,1,06:53:40,2,68,9.5,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
222,2,06:54:25,2,58,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
223,1,06:56:20,2,62,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
224,2,06:56:25,2,62,12.8,,,,,,,,,,,3.97,3.16,,,,,,,,,,,7.13,3,0
225,1,06:57:04,2,58,11.2,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
226,2,06:57:48,2,60,11.1,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.69,3,0
227,2,06:57:57,2,63,9.6,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,2,0
228,2,06:58:55,5,63,16.3,4.3,31.2,10.0,,,,,,,,10.86,12.07,13.01,17.53,18.03,,,,,,,,71.50,16,0
229,1,06:59:05,2,62,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
230,2,07:01:07,2,60,12.0,,,,,,,,,,,3.95,3.20,,,,,,,,,,,7.15,3,0
231,2,07:01:10,2,53,9.6,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
232,2,07:01:16,2,52,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
233,2,07:01:20,2,32,22.9,,,,,,,,,,,7.28,9.90,,,,,,,,,,,17.17,5,0
234,2,07:01:49,2,61,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0
235,2,07:01:59,2,60,11.7,,,,,,,,,,,3.62,4.57,,,,,,,,,,,8.19,3,0
236,1,07:02:51,2,62,9.6,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0
237,1,07:03:22,2,61,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
238,1,07:03:34,2,61,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
239,1,07:05:21,2,47,23.0,,,,,,,,,,,8.37,11.70,,,,,,,,,,,20.06,5,0
240,2,07:05:40,5,59,17.0,4.2,27.9,4.0,,,,,,,,10.74,6.36,6.53,4.89,4.68,,,,,,,,33.21,9,0
241,1,07:06:16,4,60,12.9,31.0,4.3,,,,,,,,,9.80,12.45,6.47,5.65,,,,,,,,,34.38,8,0
242,1,07:06:30,2,60,12.7,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
243,1,07:06:51,2,62,22.8,,,,,,,,,,,7.14,11.37,,,,,,,,,,,18.51,5,0
244,2,07:07:32,2,60,12.0,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,3,0
245,2,07:07:54,2,40,23.0,,,,,,,,,,,8.26,11.96,,,,,,,,,,,20.21,5,0
246,2,07:07:58,2,50,11.2,,,,,,,,,,,3.36,3.63,,,,,,,,,,,6.99,3,0
247,1,07:10:26,2,64,9.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
248,1,07:10:58,2,63,9.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
249,2,07:11:06,2,62,9.5,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
250,1,07:11:24,2,62,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
251,1,07:11:50,2,59,10.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
252,2,07:12:01,5,63,19.3,4.2,27.0,10.2,,,,,,,,13.53,13.27,13.44,14.42,13.03,,,,,,,,67.70,16,0
253,1,07:12:03,2,60,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
254,2,07:13:16,2,61,11.5,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
255,1,07:13:36,2,57,10.1,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.22,3,0
256,2,07:14:13,2,60,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
257,1,07:14:31,2,60,9.4,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.28,2,0
259,2,07:14:58,2,57,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
261,2,07:15:42,2,59,9.5,,,,,,,,,,,2.28,1.08,,,,,,,,,,,3.36,2,0
262,2,07:15:54,2,62,14.5,,,,,,,,,,,4.98,3.16,,,,,,,,,,,8.14,5,0
263,1,07:16:53,2,61,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
264,2,07:16:59,5,62,14.4,4.2,29.2,4.1,,,,,,,,9.99,6.76,7.18,5.83,6.18,,,,,,,,35.95,9,0
265,1,07:17:06,2,63,10.0,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.28,3,0
266,2,07:17:15,2,58,7.7,,,,,,,,,,,1.83,2.08,,,,,,,,,,,3.91,2,0
267,2,07:18:02,2,61,14.8,,,,,,,,,,,5.05,5.53,,,,,,,,,,,10.58,5,0
268,1,07:18:29,2,55,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
269,2,07:18:43,4,58,12.8,17.7,2.8,,,,,,,,,3.88,6.35,4.12,5.52,,,,,,,,,19.88,3,0
270,2,07:18:46,2,63,12.8,,,,,,,,,,,4.36,3.34,,,,,,,,,,,7.69,3,0
271,2,07:18:52,2,55,8.8,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
272,1,07:18:55,2,70,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
273,2,07:20:00,5,63,19.7,4.2,30.9,4.0,,,,,,,,11.61,13.08,12.34,11.54,11.98,,,,,,,,60.55,9,0
274,2,07:20:26,2,71,12.0,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,0
275,1,07:22:00,2,63,11.6,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.63,3,0
276,1,07:22:16,2,63,11.8,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
277,1,07:22:31,2,60,11.8,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0
278,2,07:22:32,2,62,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
279,1,07:22:38,2,63,9.4,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
280,1,07:22:47,2,63,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
281,2,07:23:57,2,60,10.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,3,0
282,2,07:24:52,2,63,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
283,1,07:25:34,2,58,9.2,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
284,2,07:25:45,2,66,10.9,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0
285,2,07:26:14,2,60,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
286,2,07:26:23,2,64,11.5,,,,,,,,,,,3.77,4.24,,,,,,,,,,,8.01,3,0
287,1,07:26:38,2,61,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
288,1,07:26:48,2,60,7.9,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
289,1,07:27:31,2,63,11.5,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0
290,1,07:28:23,2,62,11.5,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
291,2,07:28:34,5,61,16.4,4.3,32.3,4.0,,,,,,,,10.95,8.47,8.32,9.09,8.92,,,,,,,,45.75,9,0
292,1,07:28:34,2,63,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
293,2,07:29:07,2,65,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
294,1,07:29:14,2,64,11.6,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
295,1,07:29:25,2,60,11.4,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
296,2,07:30:08,2,55,11.0,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
297,2,07:30:27,2,66,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
298,1,07:30:54,2,60,13.4,,,,,,,,,,,4.46,3.13,,,,,,,,,,,7.59,3,0
299,1,07:31:08,2,66,8.6,,,,,,,,,,,1.57,1.99,,,,,,,,,,,3.56,2,0
300,2,07:31:16,2,61,9.5,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
301,2,07:31:53,2,53,10.1,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
302,1,07:31:55,2,60,8.5,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
303,2,07:32:22,2,62,10.3,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,3,0
304,1,07:32:40,5,62,19.6,4.2,31.8,10.0,,,,,,,,13.25,6.36,7.30,3.58,4.18,,,,,,,,34.67,16,0
305,2,07:32:43,2,63,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
306,1,07:32:59,2,60,11.5,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
307,2,07:33:41,2,65,10.8,,,,,,,,,,,3.16,3.88,,,,,,,,,,,7.04,3,0
308,2,07:33:58,2,65,9.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
309,1,07:33:58,2,64,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
310,2,07:34:34,2,61,9.9,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.43,3,0
311,2,07:34:59,2,62,11.5,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.47,3,0
312,2,07:35:34,2,60,9.9,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0
313,2,07:36:48,2,66,10.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
314,2,07:36:56,2,60,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
315,1,07:37:19,5,62,17.4,4.2,31.7,4.0,,,,,,,,13.39,14.42,14.73,12.49,12.12,,,,,,,,67.15,9,0
316,2,07:37:32,2,57,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
317,2,07:37:32,2,57,11.6,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.59,3,0
318,2,07:37:46,2,60,9.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
319,1,07:38:13,2,59,8.9,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
320,2,07:38:14,2,61,11.2,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0
321,1,07:38:14,2,59,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.77,2,0
322,1,07:38:26,2,59,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
323,1,07:39:38,2,62,9.2,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
324,2,07:39:54,2,63,13.1,,,,,,,,,,,3.77,5.59,,,,,,,,,,,9.36,3,0
325,2,07:40:06,2,65,10.2,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,3,0
326,2,07:40:14,2,66,8.5,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
327,2,07:40:43,2,60,11.4,,,,,,,,,,,3.45,3.94,,,,,,,,,,,7.39,3,0
328,1,07:40:45,2,55,9.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
329,2,07:40:48,2,60,16.5,,,,,,,,,,,6.04,10.16,,,,,,,,,,,16.20,5,0
330,2,07:41:07,2,60,9.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
331,1,07:41:09,2,61,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
332,1,07:41:13,2,63,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
333,1,07:41:28,2,60,9.4,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.35,2,0
334,2,07:42:29,2,62,12.3,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
335,1,07:43:01,2,60,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
336,1,07:43:45,2,57,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
337,1,07:44:11,2,61,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
338,2,07:44:22,2,62,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,2,0
339,1,07:44:51,2,58,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
340,1,07:45:06,2,63,8.5,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
341,1,07:45:15,5,60,17.4,4.3,32.8,4.0,,,,,,,,10.85,15.38,15.64,14.46,15.19,,,,,,,,71.52,9,0
342,1,07:45:34,2,60,8.8,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0
343,1,07:45:38,2,54,10.1,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,3,0
344,2,07:46:17,2,61,10.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
345,1,07:46:38,2,59,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
346,1,07:46:44,2,62,9.2,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
347,1,07:46:50,2,68,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
348,2,07:46:54,2,66,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0