veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:49,5,68,17.6,4.3,33.1,4.0,,,,,,,,10.87,6.93,6.93,7.82,6.53,,,,,,,,39.08,9,0
2,1,00:02:45,2,66,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
3,1,00:06:41,2,65,21.0,,,,,,,,,,,7.52,12.37,,,,,,,,,,,19.89,5,0
4,4,00:08:27,2,65,11.9,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
5,1,00:10:41,2,70,8.7,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0
6,4,00:12:07,5,70,13.7,4.3,29.6,4.3,,,,,,,,7.64,4.83,4.30,3.99,3.36,,,,,,,,24.12,9,0
7,4,00:12:27,2,55,8.1,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
8,4,00:14:01,2,68,12.0,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.18,3,0
9,1,00:20:50,2,65,21.2,,,,,,,,,,,7.97,12.68,,,,,,,,,,,20.65,5,0
10,3,00:21:50,2,69,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
11,2,00:24:54,2,68,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0
12,4,00:25:05,2,65,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
13,4,00:25:27,2,65,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
14,4,00:25:45,2,71,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
15,1,00:28:08,2,70,8.6,,,,,,,,,,,3.51,2.27,,,,,,,,,,,5.78,2,0
16,4,00:29:32,2,58,8.8,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
17,4,00:34:02,5,70,15.6,4.2,29.9,4.1,,,,,,,,9.81,6.42,6.13,4.65,5.14,,,,,,,,32.14,9,0
18,4,00:34:21,5,64,17.9,4.3,35.5,4.1,,,,,,,,12.33,17.05,17.08,15.96,15.65,,,,,,,,78.08,9,0
19,1,00:35:42,2,57,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
20,3,00:38:29,2,73,9.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
21,4,00:47:29,2,68,9.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
22,4,00:57:21,2,65,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
23,4,00:58:35,2,68,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
24,4,00:59:01,2,65,21.2,,,,,,,,,,,7.15,10.71,,,,,,,,,,,17.87,5,0
25,4,01:02:21,2,65,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
26,1,01:04:48,2,58,9.1,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.91,2,0
27,4,01:05:29,2,63,9.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
28,1,01:05:48,2,67,9.4,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
29,1,01:06:41,2,61,21.0,,,,,,,,,,,7.85,11.79,,,,,,,,,,,19.63,5,0
30,1,01:11:01,2,65,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
31,4,01:11:40,2,74,9.5,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.37,2,0
32,4,01:13:46,2,65,9.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
33,1,01:17:02,2,66,9.3,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
34,4,01:18:08,2,70,8.9,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.76,2,0
35,1,01:18:32,2,65,8.2,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
36,3,01:31:20,2,63,9.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
37,2,01:31:26,2,78,9.4,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.66,2,0
38,4,01:36:11,2,71,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
39,4,01:36:29,2,66,8.8,,,,,,,,,,,1.53,1.66,,,,,,,,,,,3.19,2,0
40,4,01:37:59,2,63,10.9,,,,,,,,,,,3.20,3.09,,,,,,,,,,,6.29,3,0
41,1,01:42:22,2,70,11.9,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.90,3,0
42,4,01:54:33,5,65,19.9,4.3,35.9,4.0,,,,,,,,10.88,10.05,9.61,4.49,7.72,,,,,,,,42.75,9,0
43,4,01:56:55,5,65,17.2,4.3,30.6,4.0,,,,,,,,11.09,18.01,18.04,14.41,17.14,,,,,,,,78.69,9,0
44,4,02:02:19,2,68,14.0,,,,,,,,,,,4.41,4.42,,,,,,,,,,,8.83,5,0
45,3,02:05:52,2,67,9.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
46,4,02:30:15,2,54,8.2,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
47,4,02:32:11,2,55,11.3,,,,,,,,,,,3.57,4.57,,,,,,,,,,,8.14,3,0
48,4,02:36:25,2,84,9.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
49,4,02:40:27,5,67,17.1,4.3,29.5,4.0,,,,,,,,10.75,6.40,5.95,5.34,4.11,,,,,,,,32.55,9,0
50,1,02:41:35,5,68,17.3,4.2,34.7,4.0,,,,,,,,11.74,12.44,11.85,8.26,7.42,,,,,,,,51.71,9,0
51,1,02:42:20,2,68,12.0,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.69,3,0
52,1,02:44:18,2,62,11.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
53,1,02:46:12,2,81,11.7,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
54,1,02:50:18,2,64,8.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
55,4,02:54:34,6,66,17.1,4.4,35.9,4.0,4.1,,,,,,,10.45,8.84,8.26,6.62,6.76,6.97,,,,,,,47.90,10,0
56,4,03:05:50,2,65,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
57,1,03:11:30,2,49,8.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
58,1,03:12:40,2,66,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
59,4,03:18:29,3,67,11.9,12.1,,,,,,,,,,2.93,2.49,2.24,,,,,,,,,,7.65,3,0
60,4,03:19:22,5,65,13.7,4.3,37.3,4.0,,,,,,,,9.88,11.97,12.27,8.33,7.25,,,,,,,,49.71,9,0
61,4,03:22:38,2,57,9.0,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.67,2,0
62,1,03:22:44,5,71,13.2,4.3,35.6,4.0,,,,,,,,8.00,6.96,6.69,4.31,5.69,,,,,,,,31.65,9,0
63,1,03:24:24,2,67,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
64,1,03:26:33,5,70,17.2,4.2,33.4,4.0,,,,,,,,11.29,17.77,16.96,16.01,16.57,,,,,,,,78.60,9,0
65,1,03:26:46,5,70,13.6,4.3,32.2,4.0,,,,,,,,11.10,16.71,15.02,14.48,18.86,,,,,,,,76.17,9,0
66,1,03:41:46,2,71,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
67,1,03:43:31,5,67,14.6,4.4,28.9,4.0,,,,,,,,9.85,5.78,5.15,3.77,3.39,,,,,,,,27.94,9,0
68,1,03:43:40,6,66,17.0,4.3,35.8,4.0,4.1,,,,,,,10.64,5.29,5.53,3.49,3.52,3.19,,,,,,,31.66,10,0
69,1,03:53:46,6,65,11.3,4.3,19.4,9.8,21.7,,,,,,,8.71,10.36,9.32,13.84,14.28,11.58,,,,,,,68.09,12,0
70,4,04:00:08,2,58,8.6,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
71,1,04:03:39,2,70,22.4,,,,,,,,,,,8.28,9.92,,,,,,,,,,,18.20,5,0
72,2,04:03:49,2,65,8.7,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
73,1,04:06:55,2,68,10.1,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,3,0
74,1,04:07:33,2,58,8.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
75,4,04:11:34,2,71,9.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0
76,1,04:13:08,2,67,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
77,1,04:15:07,2,68,9.5,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
78,1,04:17:46,2,64,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
79,1,04:20:17,2,66,8.6,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0
80,4,04:23:48,2,39,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
81,4,04:27:05,2,57,8.3,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0
82,1,04:29:24,2,67,8.5,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
83,1,04:32:10,5,64,17.4,4.3,28.4,4.0,,,,,,,,11.33,15.16,14.96,15.62,14.87,,,,,,,,71.95,9,0
84,1,04:35:09,2,65,13.3,,,,,,,,,,,4.73,4.14,,,,,,,,,,,8.88,3,0
85,1,04:37:46,2,66,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
86,4,04:39:26,2,70,8.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
87,1,04:40:50,2,62,8.5,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
88,1,04:41:32,2,68,11.5,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
89,4,04:45:56,2,63,21.2,,,,,,,,,,,7.90,11.92,,,,,,,,,,,19.82,5,0
90,2,04:45:58,2,52,11.7,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
91,4,04:46:04,2,64,21.1,,,,,,,,,,,7.30,11.74,,,,,,,,,,,19.03,5,0
92,1,04:47:09,2,58,10.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,3,0
93,4,04:48:28,2,62,9.1,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.50,2,0
94,1,04:50:41,2,59,9.9,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
95,1,04:51:07,5,64,19.9,4.3,35.8,4.0,,,,,,,,11.28,8.86,8.28,4.73,7.44,,,,,,,,40.59,9,0
96,1,04:52:35,2,68,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.48,2,0
97,4,04:54:42,2,71,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
98,4,04:54:53,5,65,12.5,4.2,30.6,4.0,,,,,,,,9.25,8.25,7.97,6.84,6.84,,,,,,,,39.15,9,0
99,4,04:58:50,2,71,8.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
100,4,04:59:50,5,60,15.7,4.3,29.8,10.0,,,,,,,,12.06,14.97,15.06,15.50,15.61,,,,,,,,73.20,16,0
101,3,05:01:07,2,70,8.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
102,4,05:01:07,2,60,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
103,4,05:03:55,5,65,19.6,4.3,30.6,10.1,,,,,,,,10.87,14.33,14.03,19.12,18.40,,,,,,,,76.75,16,0
104,1,05:04:22,2,68,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
105,1,05:04:39,2,72,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
106,2,05:06:00,2,72,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
107,1,05:11:35,5,66,17.0,4.2,30.3,10.0,,,,,,,,11.79,14.53,14.03,19.05,19.34,,,,,,,,78.74,16,0
108,1,05:15:45,2,37,7.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
111,1,05:15:56,5,65,16.7,4.2,34.1,3.9,,,,,,,,11.65,8.45,8.28,8.22,8.43,,,,,,,,45.03,9,0
112,4,05:16:09,2,69,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
113,2,05:17:48,2,71,7.5,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
114,1,05:18:12,5,55,12.0,4.4,27.0,10.1,,,,,,,,8.68,17.65,17.59,21.85,20.90,,,,,,,,86.66,16,0
115,1,05:19:23,2,62,9.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
116,1,05:20:35,2,68,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
117,2,05:20:54,2,68,8.5,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
118,1,05:21:13,2,67,14.2,,,,,,,,,,,5.93,7.67,,,,,,,,,,,13.60,5,0
119,4,05:23:17,2,72,9.5,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
120,1,05:24:46,2,68,8.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
121,4,05:25:19,2,64,10.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
122,1,05:26:17,2,68,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
123,1,05:26:27,2,66,9.5,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
124,4,05:27:36,2,73,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
125,3,05:29:13,2,73,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
126,4,05:29:42,2,70,11.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
127,1,05:29:56,2,70,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
128,4,05:31:26,5,65,17.5,4.5,31.1,10.1,,,,,,,,11.12,9.85,9.73,9.40,9.76,,,,,,,,49.86,16,0
129,1,05:33:08,2,68,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
130,1,05:33:10,2,70,9.9,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
131,4,05:33:17,2,70,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
132,4,05:33:22,2,67,11.6,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
133,4,05:34:14,2,68,9.8,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
134,4,05:34:38,2,65,13.1,,,,,,,,,,,3.53,2.99,,,,,,,,,,,6.51,3,0
135,4,05:35:21,2,62,10.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
136,4,05:35:22,2,70,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
137,1,05:36:06,2,56,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
138,4,05:37:16,2,68,9.4,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
139,1,05:37:48,2,68,10.8,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.37,3,0
140,4,05:38:52,5,70,16.3,4.3,28.5,4.1,,,,,,,,11.23,8.01,7.43,4.97,4.05,,,,,,,,35.70,9,0
141,1,05:38:56,5,65,11.2,4.3,26.5,4.1,,,,,,,,10.54,10.05,9.94,12.80,12.53,,,,,,,,55.85,9,0
142,4,05:39:04,2,68,11.5,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.10,3,0
143,4,05:39:25,2,70,11.6,,,,,,,,,,,3.15,3.76,,,,,,,,,,,6.91,3,0
144,1,05:39:30,2,72,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
145,3,05:39:53,2,75,11.9,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
146,1,05:39:58,2,63,21.0,,,,,,,,,,,7.50,11.56,,,,,,,,,,,19.06,5,0
147,4,05:39:59,2,68,12.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
148,1,05:40:03,2,63,21.1,,,,,,,,,,,7.21,13.29,,,,,,,,,,,20.49,5,0
149,4,05:40:43,2,66,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
150,1,05:41:17,2,65,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
151,4,05:41:47,2,64,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
152,1,05:42:12,2,68,8.6,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.22,2,0
153,1,05:43:00,2,70,9.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
154,1,05:43:16,2,69,8.4,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
155,4,05:44:41,2,72,8.1,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,0
156,4,05:44:55,2,65,23.1,,,,,,,,,,,10.69,15.18,,,,,,,,,,,25.87,5,0
157,3,05:45:20,2,57,8.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
158,4,05:45:37,2,67,11.8,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
159,4,05:45:52,2,68,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
160,1,05:45:54,2,57,11.1,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
161,4,05:45:56,5,68,17.7,4.5,30.6,4.0,,,,,,,,10.94,10.19,10.15,7.34,9.18,,,,,,,,47.80,9,0
162,1,05:45:57,2,69,17.2,,,,,,,,,,,8.87,14.15,,,,,,,,,,,23.02,5,0
163,4,05:46:20,2,65,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
164,4,05:46:26,2,66,12.1,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,3,0
165,4,05:46:39,2,67,11.4,,,,,,,,,,,2.84,3.90,,,,,,,,,,,6.74,3,0
166,4,05:46:51,2,69,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
167,3,05:46:52,2,64,9.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0
168,4,05:47:14,2,71,13.2,,,,,,,,,,,3.22,5.94,,,,,,,,,,,9.16,3,0
169,4,05:47:39,2,70,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
170,4,05:48:49,2,66,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
171,4,05:49:11,2,67,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
172,1,05:49:30,2,70,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
173,4,05:49:36,2,73,8.7,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0
174,4,05:49:57,2,63,12.0,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.32,3,0
175,2,05:50:05,2,70,11.7,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.34,3,0
176,4,05:50:21,2,69,10.2,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
177,3,05:50:52,2,74,11.8,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,3,0
178,4,05:50:58,2,42,11.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
179,1,05:51:07,2,66,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
180,4,05:51:16,5,66,17.7,4.5,31.1,10.1,,,,,,,,11.54,8.45,8.41,6.49,6.92,,,,,,,,41.81,16,0
181,1,05:51:50,2,62,7.4,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0
182,1,05:52:19,2,63,10.1,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,3,0
183,4,05:52:30,2,71,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
184,4,05:52:45,5,70,15.2,4.4,29.2,4.9,,,,,,,,9.29,7.53,7.12,3.32,4.11,,,,,,,,31.37,9,0
185,4,05:53:09,2,70,9.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
186,1,05:53:28,2,66,13.1,,,,,,,,,,,4.21,4.36,,,,,,,,,,,8.57,3,0
187,4,05:54:01,5,65,14.9,4.3,33.1,4.0,,,,,,,,10.76,16.15,15.35,15.32,18.02,,,,,,,,75.60,9,0
188,4,05:54:08,2,65,11.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
189,4,05:54:11,2,69,13.9,,,,,,,,,,,3.97,3.06,,,,,,,,,,,7.02,5,0
190,4,05:54:42,2,60,21.2,,,,,,,,,,,7.55,12.46,,,,,,,,,,,20.02,5,0
191,1,05:54:52,5,61,17.4,4.2,29.5,4.1,,,,,,,,12.75,16.78,17.81,18.96,18.19,,,,,,,,84.49,9,0
192,4,05:55:22,5,65,17.5,4.3,28.9,4.0,,,,,,,,12.22,17.26,17.39,18.05,18.04,,,,,,,,82.98,9,0
193,1,05:55:30,6,67,19.3,4.3,30.8,4.0,4.1,,,,,,,10.05,8.70,7.96,7.03,5.89,4.19,,,,,,,43.82,10,0
194,4,05:55:38,2,70,8.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
195,1,05:55:56,2,63,11.8,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
196,1,06:00:05,2,65,12.0,,,,,,,,,,,3.44,2.24,,,,,,,,,,,5.68,3,0
197,4,06:00:12,3,66,18.8,4.5,,,,,,,,,,11.65,5.47,5.22,,,,,,,,,,22.34,6,0
198,4,06:00:18,3,67,19.7,4.6,,,,,,,,,,12.77,5.81,5.83,,,,,,,,,,24.41,6,0
199,1,06:01:23,2,67,11.9,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0
200,4,06:01:43,2,57,10.9,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,3,0
201,1,06:02:11,2,66,11.6,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
202,1,06:02:36,2,73,9.7,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
203,1,06:02:55,2,70,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
204,1,06:02:57,2,68,7.8,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
205,4,06:03:00,2,60,10.8,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.21,3,0
206,3,06:03:03,2,73,12.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,3,0
207,4,06:03:03,2,72,11.9,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
208,3,06:03:19,2,71,12.0,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,3,0
209,4,06:03:19,2,70,10.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
211,4,06:03:19,2,71,12.5,,,,,,,,,,,2.16,0.67,,,,,,,,,,,2.83,3,0
212,4,06:03:34,2,65,14.8,,,,,,,,,,,3.57,5.24,,,,,,,,,,,8.81,5,0
213,3,06:04:17,2,70,9.5,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
214,4,06:04:18,2,65,9.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
215,4,06:04:49,2,62,10.2,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
216,2,06:05:49,2,68,11.6,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.80,3,0
217,4,06:06:19,2,53,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
218,1,06:06:44,2,43,11.6,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
219,3,06:07:43,2,73,14.3,,,,,,,,,,,4.36,5.01,,,,,,,,,,,9.37,5,0
220,2,06:08:02,2,66,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
221,2,06:08:16,2,78,9.7,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
222,1,06:08:21,2,73,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
223,1,06:08:29,5,63,12.0,4.2,31.4,4.0,,,,,,,,11.57,19.80,19.26,14.24,14.30,,,,,,,,79.16,9,0
224,4,06:09:00,2,59,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
225,1,06:09:03,2,60,9.1,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
226,1,06:09:06,2,63,7.7,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0
227,1,06:09:14,2,67,11.3,,,,,,,,,,,2.82,4.13,,,,,,,,,,,6.95,3,0
228,4,06:09:23,2,63,13.1,,,,,,,,,,,4.35,5.02,,,,,,,,,,,9.37,3,0
229,3,06:09:23,6,71,19.7,4.5,34.9,4.6,9.5,,,,,,,13.58,8.90,8.88,4.96,4.87,5.58,,,,,,,46.78,10,0
230,2,06:09:25,2,72,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
231,1,06:09:26,2,69,11.7,,,,,,,,,,,3.99,2.91,,,,,,,,,,,6.90,3,0
232,1,06:09:56,2,70,8.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0
233,4,06:09:57,2,67,11.7,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.24,3,0
234,2,06:10:06,2,70,9.4,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
235,1,06:10:08,2,69,9.9,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.87,3,0
236,1,06:10:17,2,70,11.9,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.29,3,0
237,2,06:10:32,2,75,9.0,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.70,2,0
238,1,06:10:55,2,63,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
239,1,06:11:15,2,68,9.1,,,,,,,,,,,2.21,1.05,,,,,,,,,,,3.25,2,0
240,2,06:11:37,2,58,8.8,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
241,2,06:11:38,2,59,8.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
242,2,06:11:46,2,63,8.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
243,1,06:11:48,2,60,11.5,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
244,1,06:11:56,2,58,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
245,1,06:12:11,2,62,11.4,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0
246,4,06:12:14,2,60,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
247,2,06:12:20,2,70,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
248,2,06:12:40,2,66,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
249,4,06:12:59,2,71,8.5,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0
250,4,06:13:10,2,70,8.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
251,1,06:13:25,2,66,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
252,1,06:13:33,2,57,10.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
253,2,06:13:34,2,66,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
254,4,06:13:37,2,70,14.4,,,,,,,,,,,4.53,3.12,,,,,,,,,,,7.65,5,0
255,1,06:14:01,4,59,16.0,21.4,4.0,,,,,,,,,8.82,15.90,11.02,9.46,,,,,,,,,45.20,8,0
256,4,06:14:30,2,66,11.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
257,1,06:14:50,2,69,9.3,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.78,2,0
258,1,06:16:01,2,66,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
259,1,06:16:17,2,64,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.81,2,0
260,2,06:17:58,2,66,9.5,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
261,4,06:18:03,2,67,11.7,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
262,1,06:19:22,2,68,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
263,4,06:19:39,2,69,7.4,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,2,0
264,1,06:20:10,2,66,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
265,1,06:20:44,2,68,11.9,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
266,2,06:20:48,2,70,11.7,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.81,3,0
267,1,06:20:53,2,66,10.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
268,1,06:21:07,2,69,9.4,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.19,2,0
269,2,06:21:15,2,66,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
270,1,06:21:17,2,63,8.4,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
271,4,06:21:20,2,73,8.1,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
272,1,06:21:22,2,65,8.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
273,3,06:21:29,2,76,4.5,,,,,,,,,,,0.17,0.22,,,,,,,,,,,0.39,1,0
274,2,06:21:39,2,69,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
275,4,06:21:59,2,68,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
276,1,06:22:01,2,69,11.7,,,,,,,,,,,4.83,2.98,,,,,,,,,,,7.82,3,0
277,4,06:22:03,2,68,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
278,2,06:22:07,2,73,8.1,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
279,2,06:22:10,2,71,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
280,1,06:22:10,2,69,12.0,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.17,3,0
281,4,06:22:21,2,66,11.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0
282,4,06:23:45,2,68,8.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0
283,1,06:24:14,2,66,9.4,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
284,4,06:24:37,2,68,11.7,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
285,1,06:24:53,6,65,15.4,4.3,29.1,4.0,4.0,,,,,,,11.22,6.40,6.01,1.88,2.93,4.01,,,,,,,32.46,10,0
286,1,06:25:04,2,65,9.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
287,4,06:25:05,2,70,12.0,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
288,1,06:25:24,2,69,11.5,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.24,3,0
289,1,06:25:28,2,68,9.1,,,,,,,,,,,2.33,1.15,,,,,,,,,,,3.48,2,0
290,2,06:25:38,2,73,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
291,1,06:25:40,2,68,7.4,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0
292,1,06:25:41,2,70,7.8,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
293,4,06:25:44,2,66,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
294,1,06:25:46,2,66,8.6,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
295,4,06:26:00,2,71,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
296,1,06:26:02,2,60,8.5,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
297,1,06:26:26,2,51,11.1,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,0
298,4,06:26:26,2,66,8.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
299,4,06:26:38,2,72,8.9,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.00,2,0
300,1,06:26:51,2,66,8.5,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
301,4,06:26:56,2,65,11.8,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.33,3,0
302,1,06:27:39,2,66,10.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,3,0
303,4,06:27:44,2,49,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
304,3,06:27:46,2,66,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
305,1,06:27:55,2,63,11.9,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
306,2,06:28:10,2,66,13.0,,,,,,,,,,,4.23,4.24,,,,,,,,,,,8.47,3,0
307,1,06:28:20,2,66,8.8,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.27,2,0
308,3,06:29:01,2,52,10.9,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
309,4,06:29:02,2,68,8.6,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
310,1,06:29:02,2,69,8.6,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
311,4,06:29:14,2,66,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
312,4,06:29:26,2,71,11.6,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
313,1,06:29:32,2,68,9.1,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
314,4,06:29:47,4,66,15.9,32.5,10.1,,,,,,,,,9.35,8.89,4.96,6.78,,,,,,,,,29.99,7,0
315,3,06:29:47,2,73,12.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.83,3,0
316,2,06:29:51,2,71,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
317,1,06:29:52,2,66,11.9,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
318,4,06:29:56,2,67,11.7,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
319,3,06:29:57,2,67,14.6,,,,,,,,,,,3.82,9.29,,,,,,,,,,,13.11,5,0
320,1,06:30:06,2,66,9.6,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,2,0
321,4,06:30:11,2,58,8.7,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
322,4,06:30:35,2,62,11.0,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.30,3,0
323,1,06:30:54,2,65,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
324,2,06:31:09,2,80,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
325,1,06:31:10,2,68,9.3,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
326,1,06:31:23,2,61,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.84,2,0
327,1,06:31:31,2,65,10.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
328,4,06:31:47,2,50,8.7,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
329,1,06:31:57,2,60,9.7,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.94,2,0
330,1,06:32:17,2,71,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
331,2,06:32:20,2,67,8.7,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
332,4,06:32:31,2,73,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
333,1,06:32:40,2,72,8.9,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
334,1,06:33:03,2,67,11.6,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
335,1,06:33:19,2,66,11.6,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
336,1,06:33:50,2,66,9.4,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
337,4,06:35:27,2,63,21.2,,,,,,,,,,,7.73,11.72,,,,,,,,,,,19.45,5,0
338,4,06:35:33,2,63,21.1,,,,,,,,,,,6.71,11.47,,,,,,,,,,,18.18,5,0
339,1,06:36:02,2,63,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0
340,1,06:36:34,3,70,10.8,21.2,,,,,,,,,,3.08,4.11,2.86,,,,,,,,,,10.04,3,0
341,1,06:36:44,2,72,11.2,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.85,3,0
342,4,06:36:54,2,65,11.5,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
343,1,06:37:00,2,66,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.43,2,0
344,1,06:37:04,2,80,9.0,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.74,2,0
345,4,06:37:16,2,57,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
346,1,06:37:22,5,64,14.9,4.3,33.0,4.0,,,,,,,,10.61,16.02,15.16,11.63,13.53,,,,,,,,66.95,9,0
347,4,06:37:22,2,66,10.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
348,4,06:37:25,3,69,19.0,4.6,,,,,,,,,,15.31,15.69,16.14,,,,,,,,,,47.14,6,0
349,4,06:37:28,5,66,17.2,4.3,30.5,4.0,,,,,,,,11.86,16.57,16.27,16.55,20.30,,,,,,,,81.55,9,0
350,2,06:37:31,2,73,8.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
351,4,06:37:37,2,63,16.6,,,,,,,,,,,6.47,15.62,,,,,,,,,,,22.09,5,0
352,1,06:37:52,2,56,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
353,2,06:37:56,2,72,9.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
354,1,06:38:27,2,66,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0