veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:28:17,2,68,8.7,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
2,1,00:31:07,2,58,9.0,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
3,1,00:31:51,5,67,19.5,4.5,36.1,5.0,,,,,,,,9.12,5.75,5.44,4.22,3.95,,,,,,,,28.49,9,0
4,1,00:42:54,2,73,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
5,1,00:42:57,2,71,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
6,1,00:47:17,2,67,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
7,1,00:49:14,5,64,12.8,21.3,11.1,21.7,,,,,,,,8.84,10.14,5.66,6.83,5.37,,,,,,,,36.84,11,0
8,1,00:52:08,2,70,8.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
9,1,00:52:12,2,70,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
10,1,01:12:08,2,71,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
11,1,01:13:57,2,70,13.0,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.39,3,0
12,1,01:23:17,2,69,8.6,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0
13,1,01:23:22,2,66,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
14,1,01:25:34,5,70,12.3,4.2,32.1,4.1,,,,,,,,6.85,4.47,4.53,3.52,2.59,,,,,,,,21.97,9,0
15,1,01:31:32,2,63,11.6,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.70,3,0
16,1,01:32:31,2,59,8.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,0
17,2,01:35:24,2,73,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,0
18,1,01:40:42,3,60,11.6,17.2,,,,,,,,,,3.23,4.56,2.15,,,,,,,,,,9.94,3,0
19,1,01:46:59,5,72,11.5,4.4,35.2,4.2,,,,,,,,5.53,6.15,5.50,6.19,5.41,,,,,,,,28.80,9,34
20,1,01:58:11,2,60,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
21,1,02:04:50,2,64,9.3,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
22,1,02:05:07,2,68,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
23,2,02:19:06,2,62,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
24,1,02:25:16,2,68,8.3,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.86,2,0
25,1,02:45:23,2,68,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
26,1,02:51:44,2,57,10.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.03,3,0
27,1,02:56:54,2,66,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
28,1,02:59:46,2,68,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
29,1,03:07:18,2,60,9.4,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
30,1,03:20:03,2,71,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
31,1,03:29:01,2,73,9.9,,,,,,,,,,,3.31,3.73,,,,,,,,,,,7.04,3,0
32,1,03:39:54,2,64,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
33,1,03:40:58,2,68,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
34,1,03:45:11,2,67,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
35,1,03:45:38,2,68,10.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,3,0
36,1,03:49:18,2,67,13.4,,,,,,,,,,,4.74,4.26,,,,,,,,,,,9.00,3,0
37,1,03:52:45,5,57,12.3,4.2,32.2,4.0,,,,,,,,6.93,4.26,4.74,3.06,3.03,,,,,,,,22.02,9,0
38,1,03:59:13,2,66,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
39,1,04:16:40,2,71,9.7,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
40,1,04:16:49,2,64,11.5,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0
41,1,04:26:07,5,67,15.2,4.2,26.7,5.0,,,,,,,,10.25,4.13,4.61,4.76,4.10,,,,,,,,27.86,9,0
42,1,04:26:08,2,13,1.0,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.69,14,38
43,1,04:28:06,3,69,12.9,21.1,,,,,,,,,,7.64,8.84,4.55,,,,,,,,,,21.03,8,0
44,1,04:31:58,2,65,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
45,1,04:33:02,4,73,15.4,4.2,29.4,,,,,,,,,8.56,6.92,6.85,4.06,,,,,,,,,26.39,8,0
46,1,04:33:02,2,52,15.6,,,,,,,,,,,2.61,5.80,,,,,,,,,,,8.41,0,33
47,1,04:35:09,2,64,11.8,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
48,2,04:36:46,2,68,8.9,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0
49,1,04:36:53,2,64,12.0,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
50,1,04:40:04,2,71,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
51,1,04:45:27,2,81,9.2,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
52,2,04:54:04,2,68,8.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
53,1,04:56:10,2,73,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
54,1,05:00:52,2,63,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
55,1,05:01:44,2,70,10.9,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.92,3,0
56,1,05:19:43,2,54,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
57,1,05:21:04,2,72,8.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
58,1,05:24:02,2,65,10.9,,,,,,,,,,,2.61,3.08,,,,,,,,,,,5.69,3,0
59,1,05:24:36,2,71,9.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
60,1,05:26:25,2,66,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
61,1,05:30:15,2,66,10.6,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
62,2,05:30:54,3,66,15.0,4.5,,,,,,,,,,8.60,6.02,5.68,,,,,,,,,,20.29,6,0
63,1,05:31:19,2,66,8.6,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
64,1,05:32:09,2,70,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
65,1,05:32:31,2,54,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
66,1,05:35:13,2,70,11.8,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.64,3,0
67,1,05:41:05,2,58,10.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
68,1,05:41:23,2,68,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
69,1,05:42:28,2,63,8.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
70,1,05:44:01,2,60,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
71,1,05:44:53,2,75,8.6,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
72,1,05:45:45,2,67,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
73,1,05:47:52,2,72,11.6,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
74,1,05:48:10,2,73,8.1,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
75,2,05:48:57,2,66,8.7,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
76,1,05:48:59,2,71,8.5,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
77,1,05:49:02,2,70,8.8,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.65,2,0
78,1,05:58:08,7,80,3.8,11.7,7.7,5.3,41.9,4.1,,,,,,10.19,2.25,19.18,23.26,12.93,8.54,7.21,,,,,,83.55,14,33
79,1,05:58:35,3,69,15.5,4.5,,,,,,,,,,9.78,7.07,6.12,,,,,,,,,,22.97,6,0
80,1,06:43:24,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
81,1,06:43:37,2,65,9.5,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
82,1,06:43:56,2,58,8.5,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
83,1,06:44:37,2,72,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
84,1,06:45:42,2,68,13.1,,,,,,,,,,,2.82,4.67,,,,,,,,,,,7.49,3,0
85,1,06:48:16,2,56,9.3,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,2,0
86,1,06:48:26,7,66,4.0,7.5,4.4,3.8,24.5,4.1,,,,,,8.85,1.74,10.26,8.98,1.79,6.96,7.59,,,,,,46.17,14,34
87,1,06:48:30,2,66,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
88,2,06:48:46,3,70,15.0,4.5,,,,,,,,,,8.77,6.65,6.18,,,,,,,,,,21.59,6,0
89,1,06:50:15,2,63,11.8,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.51,3,0
90,2,06:50:29,2,60,10.2,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
91,2,06:50:36,2,70,8.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
92,1,06:51:02,2,49,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
93,2,06:51:18,2,73,8.4,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
94,1,06:51:22,2,65,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
95,1,06:52:37,2,63,10.8,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0
96,1,06:52:43,2,64,8.4,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.29,2,0
97,2,06:52:56,2,71,8.9,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
98,1,06:53:04,2,61,8.7,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
99,1,06:53:32,2,66,9.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,2,0
100,1,06:53:38,2,75,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
101,1,06:54:07,2,68,11.8,,,,,,,,,,,3.16,3.81,,,,,,,,,,,6.97,3,0
102,1,06:54:39,2,72,8.9,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0
103,2,06:54:53,2,66,9.1,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
104,1,06:54:59,2,53,12.9,,,,,,,,,,,4.23,3.02,,,,,,,,,,,7.25,3,0
105,1,06:55:35,2,74,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
106,2,06:55:36,3,63,15.3,4.5,,,,,,,,,,11.73,7.63,6.99,,,,,,,,,,26.35,6,0
107,1,06:56:17,3,57,15.5,4.6,,,,,,,,,,9.22,7.07,5.54,,,,,,,,,,21.83,6,0
108,1,06:56:30,2,68,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
109,1,06:57:08,2,68,13.4,,,,,,,,,,,3.85,2.65,,,,,,,,,,,6.50,3,0
110,1,06:57:20,5,72,17.5,4.2,33.2,4.2,,,,,,,,11.00,8.08,7.38,6.50,6.70,,,,,,,,39.67,9,0
111,1,06:57:34,2,65,11.9,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
112,1,06:58:10,2,67,11.5,,,,,,,,,,,3.11,4.18,,,,,,,,,,,7.29,3,0
113,2,06:58:30,3,63,17.6,4.4,,,,,,,,,,12.41,8.93,6.14,,,,,,,,,,27.47,6,0
114,1,06:59:19,2,67,8.6,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
115,1,06:59:32,2,64,10.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,3,0
116,1,06:59:35,2,71,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
117,1,07:00:08,2,63,8.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
118,1,07:00:14,2,66,9.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
119,1,07:01:02,2,69,10.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
120,1,07:01:43,9,74,14.2,5.2,6.2,6.2,4.0,18.8,3.2,6.9,,,,8.96,2.59,9.09,22.86,13.76,2.20,14.81,8.70,14.67,,,,97.64,13,33
121,1,07:03:20,2,70,9.5,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
122,1,07:03:33,2,69,10.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,3,0
123,1,07:03:52,2,71,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
124,1,07:03:57,3,66,17.0,4.4,,,,,,,,,,10.99,7.90,7.46,,,,,,,,,,26.36,6,0
125,1,07:05:52,2,66,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0
126,2,07:06:09,6,61,15.9,4.2,27.3,4.1,3.9,,,,,,,8.56,7.22,7.28,3.22,4.21,3.81,,,,,,,34.30,10,0
128,1,07:06:19,2,66,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
129,1,07:07:09,2,68,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
130,2,07:07:28,2,66,11.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
131,1,07:07:29,2,59,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
132,1,07:07:31,2,64,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
133,1,07:08:09,5,67,18.9,4.4,27.3,4.0,,,,,,,,8.77,7.97,8.73,5.18,5.32,,,,,,,,35.98,9,34
135,1,07:08:24,2,70,9.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
136,1,07:11:22,2,68,8.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
137,2,07:11:27,2,61,13.3,,,,,,,,,,,4.31,3.16,,,,,,,,,,,7.46,3,0
138,1,07:12:08,2,70,9.7,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
139,1,07:13:10,2,70,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
140,1,07:13:23,2,68,11.4,,,,,,,,,,,2.87,3.49,,,,,,,,,,,6.36,3,0
141,2,07:13:29,2,70,10.8,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0
142,1,07:13:29,2,70,11.2,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.58,3,0
143,2,07:13:34,2,71,9.8,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
144,1,07:14:09,4,60,12.0,16.2,2.9,,,,,,,,,2.66,2.87,1.58,2.11,,,,,,,,,9.22,3,0
145,1,07:14:22,2,70,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
146,1,07:14:25,2,71,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
147,1,07:14:47,2,68,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
148,1,07:15:10,2,70,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
150,1,07:16:03,2,68,11.3,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
151,1,07:16:12,2,70,11.7,,,,,,,,,,,3.02,4.17,,,,,,,,,,,7.19,3,0
152,2,07:16:26,3,68,15.1,4.6,,,,,,,,,,9.75,7.97,6.67,,,,,,,,,,24.39,6,0
153,1,07:16:34,2,62,9.6,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.18,2,0
154,2,07:16:36,2,70,8.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
155,1,07:17:50,2,56,9.6,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,2,0
156,1,07:18:18,2,66,7.7,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0
157,1,07:18:22,2,71,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
158,1,07:18:29,2,70,9.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
159,1,07:19:16,2,67,11.6,,,,,,,,,,,3.08,3.79,,,,,,,,,,,6.86,3,0
160,1,07:20:03,2,66,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,3,0
161,1,07:20:26,2,68,12.1,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
162,1,07:20:48,2,68,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
163,1,07:20:54,2,60,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
164,1,07:21:10,2,65,9.2,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
165,1,07:22:12,2,70,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
166,1,07:22:38,2,66,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
167,2,07:22:39,2,68,9.4,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.12,2,0
168,1,07:23:01,2,69,8.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
169,1,07:24:15,9,93,5.6,3.1,13.1,8.0,3.9,46.9,6.5,4.2,,,,11.28,1.54,3.09,23.40,28.73,13.15,17.08,25.97,14.84,,,,139.08,14,33
170,1,07:25:06,2,61,10.7,,,,,,,,,,,2.46,3.03,,,,,,,,,,,5.48,3,0
171,1,07:25:28,2,65,12.1,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
172,2,07:25:31,2,72,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
173,1,07:25:37,2,65,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
174,1,07:25:57,4,65,5.2,10.4,4.4,,,,,,,,,12.18,2.08,8.04,7.19,,,,,,,,,29.50,7,0
175,1,07:26:59,2,71,12.1,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
176,1,07:27:14,2,65,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
177,1,07:27:24,2,69,8.7,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
178,1,07:28:04,2,66,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
179,2,07:28:47,3,64,17.6,4.5,,,,,,,,,,12.34,6.65,6.67,,,,,,,,,,25.66,6,0
180,1,07:30:06,2,70,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
181,1,07:30:48,2,67,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
182,1,07:31:10,2,71,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
183,1,07:32:04,2,73,9.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,2,0
184,1,07:32:10,2,75,7.8,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
185,1,07:33:35,3,67,17.0,4.4,,,,,,,,,,10.36,9.29,8.12,,,,,,,,,,27.77,6,0
186,2,07:34:53,2,68,11.5,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0
187,1,07:35:22,2,63,8.4,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
188,1,07:35:38,2,68,11.7,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
189,1,07:35:41,2,63,13.1,,,,,,,,,,,4.38,2.82,,,,,,,,,,,7.20,3,0
190,1,07:35:56,2,54,10.1,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
191,1,07:36:02,2,68,11.6,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
192,1,07:36:13,2,58,11.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
193,1,07:36:35,2,68,9.6,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0
195,1,07:37:17,2,68,12.8,,,,,,,,,,,4.07,3.02,,,,,,,,,,,7.09,3,0
196,1,07:37:57,2,67,11.9,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
198,1,07:38:51,2,68,10.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
199,1,07:38:54,2,70,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
200,2,07:38:57,6,58,15.8,4.3,27.4,4.1,4.0,,,,,,,8.57,7.33,6.33,3.76,5.12,4.44,,,,,,,35.56,10,0
201,1,07:39:11,2,71,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
202,1,07:40:00,2,53,9.7,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.56,2,0
203,2,07:40:05,2,70,7.6,,,,,,,,,,,1.71,2.06,,,,,,,,,,,3.77,2,0
204,1,07:40:17,2,66,9.3,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
205,2,07:40:17,2,67,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
206,1,07:40:30,2,68,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
207,1,07:40:57,2,68,12.0,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,0
208,1,07:41:07,2,63,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
210,1,07:42:16,2,70,12.1,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.88,3,0
211,2,07:43:08,3,65,15.1,4.5,,,,,,,,,,9.26,6.91,6.43,,,,,,,,,,22.60,6,0
212,1,07:43:11,2,70,9.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
213,1,07:43:21,2,63,10.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
214,1,07:43:22,2,59,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
215,2,07:43:33,2,66,8.4,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
216,1,07:43:45,2,61,11.8,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.69,3,0
217,1,07:43:49,2,71,12.2,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
218,1,07:43:56,2,66,10.5,,,,,,,,,,,3.02,3.47,,,,,,,,,,,6.49,3,0
219,2,07:44:21,2,66,9.4,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
220,2,07:44:36,2,71,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
221,1,07:44:37,2,65,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
222,1,07:44:41,2,66,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
223,1,07:44:46,2,62,9.6,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0
224,1,07:45:04,2,68,10.0,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,0
225,2,07:45:17,2,58,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
226,1,07:45:32,2,52,8.3,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
227,2,07:45:33,2,62,11.4,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.53,3,0
228,2,07:45:48,2,65,9.5,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
229,1,07:45:51,2,60,10.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
230,1,07:45:55,2,65,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
231,1,07:46:15,2,66,11.6,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
232,1,07:46:25,2,68,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
233,1,07:46:37,2,73,9.4,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
234,1,07:46:43,2,67,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
235,2,07:46:45,2,69,9.8,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0
236,1,07:47:07,2,68,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
237,1,07:47:14,2,68,9.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
238,1,07:47:17,2,70,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
239,1,07:47:30,2,67,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
240,1,07:47:34,2,69,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
241,2,07:47:45,2,58,10.8,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0
242,1,07:48:31,2,67,10.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,3,0
243,1,07:49:14,2,58,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
244,1,07:49:37,2,66,8.6,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
245,1,07:49:49,2,66,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
246,1,07:49:56,2,58,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
247,1,07:49:59,2,69,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
248,1,07:50:19,2,68,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
249,1,07:51:24,2,78,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
250,1,07:51:32,2,69,10.1,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
251,1,07:51:36,2,68,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0
252,1,07:52:06,6,67,15.9,4.3,27.9,4.0,4.1,,,,,,,8.43,5.01,4.89,3.14,3.06,2.85,,,,,,,27.38,10,0
253,1,07:52:08,5,70,17.9,4.3,35.5,4.1,,,,,,,,10.98,5.75,5.52,4.91,4.33,,,,,,,,31.49,9,0
254,2,07:52:17,2,63,11.4,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
255,1,07:52:20,2,66,9.4,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
256,2,07:52:32,2,71,8.6,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
257,1,07:52:33,2,70,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
258,2,07:52:42,2,68,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
259,1,07:52:42,2,68,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
260,1,07:52:53,2,66,8.5,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
261,1,07:52:55,2,65,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
262,1,07:53:15,2,62,11.6,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,3,0
263,1,07:53:37,2,70,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
265,1,07:55:00,2,71,9.9,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,3,0
266,1,07:55:11,2,68,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.84,2,0
267,1,07:55:24,2,68,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
268,2,07:55:55,3,63,15.2,4.5,,,,,,,,,,11.91,8.39,7.20,,,,,,,,,,27.50,6,0
269,1,07:55:55,2,68,8.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
270,1,07:57:20,2,50,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
271,1,07:57:51,2,67,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
272,2,07:58:36,3,64,17.6,4.5,,,,,,,,,,12.91,6.91,7.64,,,,,,,,,,27.45,6,0
273,1,08:00:12,2,67,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
274,1,08:00:22,2,63,12.1,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
275,1,08:00:24,2,69,11.9,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
276,1,08:00:45,2,71,10.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
277,1,08:01:14,2,57,10.1,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
278,1,08:01:20,2,70,8.8,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.93,2,0
279,1,08:01:55,2,68,11.4,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.34,3,0
280,1,08:02:42,2,66,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
281,1,08:02:48,2,70,8.9,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.57,2,0
282,1,08:02:56,2,68,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
283,1,08:03:07,2,63,8.0,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
284,1,08:03:14,2,66,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
285,1,08:03:30,2,68,12.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
286,1,08:03:32,3,65,17.0,4.4,,,,,,,,,,11.05,7.65,7.25,,,,,,,,,,25.94,6,0
287,2,08:04:32,2,70,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
288,2,08:04:51,2,71,13.8,,,,,,,,,,,3.84,3.26,,,,,,,,,,,7.10,5,0
289,1,08:04:56,2,66,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
290,1,08:04:59,2,70,10.4,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,3,0
291,1,08:05:20,2,68,11.6,,,,,,,,,,,3.25,5.48,,,,,,,,,,,8.73,3,0
292,1,08:05:27,2,68,9.9,,,,,,,,,,,2.94,3.06,,,,,,,,,,,5.99,3,0
293,1,08:05:41,2,68,9.6,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
294,2,08:05:43,2,67,9.4,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0
295,1,08:05:45,4,67,5.0,10.4,4.5,,,,,,,,,9.24,4.30,7.04,6.07,,,,,,,,,26.65,7,34
296,1,08:05:50,2,64,9.9,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
297,1,08:05:52,2,64,11.1,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.64,3,0
298,1,08:05:54,2,63,10.0,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.05,3,0
299,1,08:05:56,2,64,9.2,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,2,0
300,1,08:05:58,2,65,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
301,1,08:06:09,2,64,10.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,3,0
302,1,08:06:20,2,59,9.5,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
303,1,08:06:28,2,64,10.8,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,0
304,1,08:06:53,2,70,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
305,1,08:07:18,2,53,12.8,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
306,1,08:07:21,2,67,8.3,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
307,2,08:07:22,2,67,9.5,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
308,1,08:07:27,2,66,8.9,,,,,,,,,,,2.52,2.74,,,,,,,,,,,5.27,2,0
309,1,08:07:51,2,67,10.2,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,3,0
310,1,08:08:37,2,66,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
311,1,08:08:50,2,66,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
312,1,08:09:16,2,68,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
313,1,08:09:38,2,55,9.7,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
314,1,08:09:43,2,66,10.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,3,0
315,2,08:10:22,2,44,8.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
316,1,08:11:01,4,69,11.9,24.4,3.0,,,,,,,,,3.02,3.18,1.41,1.41,,,,,,,,,9.03,3,0
317,2,08:11:04,4,63,15.9,4.1,27.4,,,,,,,,,8.52,6.77,7.24,4.52,,,,,,,,,27.05,8,0
319,1,08:11:43,2,75,7.8,,,,,,,,,,,1.50,2.00,,,,,,,,,,,3.50,2,0
320,1,08:11:57,6,67,19.9,4.4,32.1,4.5,4.5,,,,,,,9.75,6.23,6.15,3.49,3.13,3.04,,,,,,,31.79,10,0
321,2,08:12:02,2,66,8.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
322,1,08:12:12,2,58,12.1,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
323,2,08:12:13,2,72,10.6,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.24,3,0
324,2,08:12:15,2,70,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
325,1,08:12:26,2,70,9.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
326,2,08:12:37,2,70,8.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
327,1,08:12:41,2,68,9.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
328,1,08:12:43,3,70,11.6,18.5,,,,,,,,,,2.98,2.76,1.03,,,,,,,,,,6.78,3,0
330,1,08:12:47,2,69,8.6,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
331,1,08:13:00,3,58,12.1,15.7,,,,,,,,,,3.10,2.55,0.96,,,,,,,,,,6.61,3,0
332,1,08:13:00,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
333,1,08:13:06,2,62,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.41,2,0
334,1,08:13:51,2,67,9.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
335,1,08:14:08,2,66,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
336,1,08:14:15,2,64,10.9,,,,,,,,,,,2.88,3.17,,,,,,,,,,,6.05,3,0
337,1,08:14:27,9,100,5.4,15.5,7.9,5.4,36.1,5.0,11.9,8.8,,,,11.43,1.93,19.07,24.80,12.30,16.81,16.46,24.35,17.70,,,,144.84,13,33
338,1,08:14:48,2,68,9.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
339,1,08:15:14,2,65,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
340,1,08:16:39,2,70,10.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,3,0
341,1,08:16:56,2,70,11.8,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
342,1,08:17:20,2,65,9.3,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
343,2,08:17:33,2,78,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
344,2,08:17:44,2,68,8.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
345,1,08:18:01,2,52,8.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
346,2,08:19:20,2,68,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
347,1,08:19:33,2,64,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
348,1,08:20:25,2,57,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
349,2,08:20:33,2,60,9.5,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.80,2,0
350,1,08:20:38,2,62,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
351,2,08:21:10,2,66,8.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
352,1,08:21:26,5,66,11.5,4.3,29.2,4.1,,,,,,,,8.97,5.81,5.62,8.88,7.95,,,,,,,,37.22,9,0
353,1,08:21:55,2,68,10.0,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,3,0
354,1,08:22:02,2,68,11.6,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
355,1,08:22:13,2,65,21.4,,,,,,,,,,,6.21,10.24,,,,,,,,,,,16.45,5,0
356,1,08:23:14,2,65,10.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
357,1,08:23:19,2,65,9.4,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
358,1,08:23:27,2,67,10.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,3,0
359,1,08:24:17,2,68,9.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
360,1,08:24:48,2,74,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
361,2,08:25:37,3,63,15.2,4.5,,,,,,,,,,12.04,8.57,7.37,,,,,,,,,,27.97,6,0
362,2,08:26:51,3,64,17.6,4.5,,,,,,,,,,12.36,6.42,6.72,,,,,,,,,,25.50,6,0
363,1,08:27:26,2,65,12.2,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0
364,2,08:28:13,2,64,9.5,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.14,2,0