veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:04,2,68,11.0,,,,,,,,,,,3.31,3.29,,,,,,,,,,,6.60,3,0
2,1,00:00:14,2,63,13.2,,,,,,,,,,,3.27,5.77,,,,,,,,,,,9.04,3,0
3,1,00:00:40,2,64,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
4,1,00:03:35,2,69,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
5,1,00:04:36,2,66,10.2,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.91,3,0
6,1,00:08:02,2,66,9.2,,,,,,,,,,,2.12,0.96,,,,,,,,,,,3.08,2,0
7,4,00:08:48,2,69,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
8,1,00:09:43,2,70,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
10,4,00:12:39,5,66,17.3,4.3,31.3,4.1,,,,,,,,10.36,4.40,5.43,2.93,3.05,,,,,,,,26.17,9,0
11,4,00:13:42,2,70,9.2,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,2,0
12,4,00:13:45,2,64,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
13,1,00:14:23,2,66,11.5,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
14,1,00:14:27,2,67,8.8,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
15,1,00:16:11,2,66,10.0,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,3,0
16,2,00:17:27,2,68,8.9,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,2,0
17,1,00:18:44,2,70,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
18,1,00:19:41,2,69,9.1,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
19,4,00:19:45,2,72,13.3,,,,,,,,,,,3.79,4.58,,,,,,,,,,,8.37,3,0
20,4,00:22:19,3,65,18.0,4.2,,,,,,,,,,10.69,4.41,3.68,,,,,,,,,,18.79,6,0
21,2,00:24:44,2,67,12.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
22,1,00:25:55,2,67,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
23,1,00:28:59,2,57,8.3,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.52,2,0
24,4,00:31:10,2,70,9.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
25,1,00:31:21,2,68,9.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
26,4,00:32:31,5,65,21.2,4.4,29.4,4.0,,,,,,,,10.76,7.16,5.63,4.30,4.11,,,,,,,,31.96,9,0
27,4,00:32:34,5,64,17.1,4.2,30.4,4.1,,,,,,,,10.21,6.47,6.75,4.72,4.34,,,,,,,,32.49,9,0
28,4,00:34:04,5,68,17.8,4.3,28.0,4.0,,,,,,,,9.67,6.28,6.10,4.06,3.81,,,,,,,,29.91,9,0
29,4,00:34:06,2,68,9.3,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
30,4,00:36:13,3,69,9.6,12.4,,,,,,,,,,2.54,2.48,0.97,,,,,,,,,,5.98,2,0
31,1,00:38:18,2,69,8.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
32,4,00:39:21,2,69,13.3,,,,,,,,,,,3.70,5.65,,,,,,,,,,,9.35,3,0
33,1,00:39:27,3,58,11.1,13.9,,,,,,,,,,2.64,3.54,1.22,,,,,,,,,,7.40,3,0
34,1,00:39:36,2,70,8.3,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
35,1,00:40:40,2,70,11.7,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0
36,1,00:43:18,2,66,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
37,1,00:43:54,2,70,9.3,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
38,4,00:45:59,2,69,9.7,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
39,1,00:46:02,2,66,13.1,,,,,,,,,,,3.93,2.41,,,,,,,,,,,6.33,3,0
40,1,00:47:11,2,70,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
41,4,00:47:46,2,63,9.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
42,1,00:51:10,2,62,8.4,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
43,4,00:51:27,2,68,9.2,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.42,2,0
44,1,00:52:28,2,72,8.5,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
45,1,00:53:04,5,70,16.3,4.4,37.6,4.1,,,,,,,,11.53,14.69,14.87,16.84,15.93,,,,,,,,73.85,9,0
46,3,00:53:26,2,66,13.3,,,,,,,,,,,3.85,5.66,,,,,,,,,,,9.52,3,0
47,1,00:57:01,2,63,11.2,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.79,3,0
48,1,00:58:27,2,75,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
49,1,01:03:57,2,65,10.9,,,,,,,,,,,3.24,3.12,,,,,,,,,,,6.36,3,0
50,1,01:05:05,2,66,10.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,3,0
51,1,01:06:23,2,63,11.0,,,,,,,,,,,3.29,3.91,,,,,,,,,,,7.20,3,0
52,1,01:07:01,3,72,12.0,21.8,,,,,,,,,,3.23,2.78,1.24,,,,,,,,,,7.26,3,0
53,3,01:07:10,2,69,8.5,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.65,2,0
54,4,01:07:11,5,65,14.1,4.3,29.2,4.2,,,,,,,,9.31,5.04,5.18,4.50,5.04,,,,,,,,29.08,9,0
55,1,01:08:34,2,70,9.5,,,,,,,,,,,2.90,1.74,,,,,,,,,,,4.64,2,0
56,1,01:09:35,2,73,10.9,,,,,,,,,,,3.35,3.19,,,,,,,,,,,6.54,3,0
57,1,01:10:23,2,76,8.7,,,,,,,,,,,1.80,0.88,,,,,,,,,,,2.68,2,0
58,1,01:10:50,2,55,7.8,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0
59,1,01:11:11,2,60,11.0,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,3,0
60,2,01:11:12,5,66,20.6,4.4,34.1,4.2,,,,,,,,10.36,14.37,14.45,13.81,13.01,,,,,,,,66.01,9,0
61,1,01:11:19,2,68,10.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,3,0
62,4,01:12:45,2,66,9.7,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,2,0
63,4,01:13:31,5,66,17.6,4.3,33.0,4.1,,,,,,,,11.18,7.26,5.33,4.42,5.76,,,,,,,,33.94,9,0
64,4,01:13:40,2,75,11.7,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
65,4,01:16:17,2,79,9.7,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.94,2,0
66,1,01:18:09,2,58,9.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.12,2,0
67,1,01:20:00,2,68,9.8,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
68,4,01:23:06,2,63,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
69,4,01:24:53,5,66,14.3,4.4,30.9,4.1,,,,,,,,9.93,5.28,5.03,4.27,2.62,,,,,,,,27.12,9,0
70,4,01:38:32,2,71,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
71,1,01:40:03,2,64,11.8,,,,,,,,,,,3.41,2.05,,,,,,,,,,,5.47,3,0
72,1,01:41:38,2,63,10.9,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.83,3,0
73,1,01:41:51,2,65,11.6,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.28,3,0
74,1,01:53:11,5,63,13.0,4.3,34.2,4.1,,,,,,,,9.60,12.06,11.43,12.46,14.14,,,,,,,,59.69,9,0
75,4,01:55:12,5,66,14.9,4.3,31.4,4.1,,,,,,,,9.73,7.61,7.48,6.22,7.10,,,,,,,,38.15,9,0
76,1,01:58:19,2,66,10.9,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
77,4,01:59:09,2,65,10.7,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
78,4,01:59:26,2,65,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
79,4,01:59:51,6,70,15.6,4.2,16.8,6.0,4.2,,,,,,,10.14,10.81,10.35,5.29,13.76,13.86,,,,,,,64.21,10,0
80,4,02:00:41,5,64,17.5,4.3,29.4,4.0,,,,,,,,10.10,7.60,7.30,5.96,6.09,,,,,,,,37.04,9,0
81,4,02:01:08,2,66,8.6,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,0
82,1,02:01:22,5,68,11.5,4.2,33.5,4.0,,,,,,,,9.47,9.42,8.78,5.34,4.54,,,,,,,,37.55,9,0
83,1,02:07:05,2,67,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
84,3,02:09:25,5,71,14.3,4.3,31.1,4.1,,,,,,,,9.72,4.50,4.51,2.78,3.38,,,,,,,,24.89,9,0
85,4,02:12:30,5,66,14.1,4.3,30.7,4.0,,,,,,,,8.90,4.18,4.22,4.18,3.24,,,,,,,,24.71,9,0
86,1,02:18:24,6,63,14.2,1.1,3.1,30.2,3.9,,,,,,,11.94,16.22,1.92,15.03,15.24,14.71,,,,,,,75.06,10,33
87,1,02:20:14,2,68,9.2,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
88,1,02:21:59,2,63,21.4,,,,,,,,,,,7.05,9.69,,,,,,,,,,,16.75,5,0
89,4,02:24:08,2,62,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
90,3,02:24:12,5,67,14.3,4.3,29.9,4.1,,,,,,,,8.64,4.89,4.91,4.81,5.22,,,,,,,,28.48,9,0
91,1,02:29:55,2,69,9.9,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,3,0
92,4,02:30:29,2,73,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
93,1,02:30:55,2,65,13.2,,,,,,,,,,,3.95,5.50,,,,,,,,,,,9.45,3,0
94,1,02:31:02,2,62,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
95,4,02:34:02,2,74,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
96,4,02:36:28,2,82,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
97,1,02:36:54,2,62,9.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
98,1,02:41:36,5,61,19.6,4.2,29.2,4.1,,,,,,,,11.51,16.17,16.42,15.09,15.32,,,,,,,,74.52,9,0
99,4,02:41:55,2,75,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
100,4,02:45:03,5,65,20.8,4.3,31.1,9.5,,,,,,,,11.00,15.08,14.94,14.28,14.42,,,,,,,,69.72,16,0
101,3,02:45:07,2,73,8.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
102,1,02:45:29,2,55,9.5,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
103,1,02:47:38,5,70,14.5,4.4,36.5,4.0,,,,,,,,11.12,11.78,11.96,13.00,13.85,,,,,,,,61.70,9,0
104,1,02:48:28,2,66,9.7,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
105,1,02:50:56,5,73,15.4,4.2,29.8,4.0,,,,,,,,10.96,15.62,15.24,15.23,14.95,,,,,,,,72.01,9,0
106,4,02:55:46,2,65,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
107,1,02:57:04,5,66,14.2,4.3,29.5,4.2,,,,,,,,10.91,14.44,13.85,16.02,14.91,,,,,,,,70.12,9,0
108,1,02:57:57,2,65,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
109,1,03:01:56,6,69,13.5,4.3,20.1,10.0,22.1,,,,,,,7.11,9.76,8.97,9.70,12.72,12.39,,,,,,,60.65,12,0
110,1,03:02:05,5,70,12.9,4.3,36.4,3.9,,,,,,,,10.90,14.19,11.98,15.11,13.67,,,,,,,,65.85,9,0
111,4,03:02:13,6,65,15.0,4.2,26.6,5.4,5.3,,,,,,,10.25,16.18,15.97,12.07,14.27,13.17,,,,,,,81.91,10,0
112,1,03:03:12,2,73,9.4,,,,,,,,,,,2.46,1.21,,,,,,,,,,,3.67,2,0
113,4,03:04:29,2,68,10.9,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
114,1,03:10:19,4,67,11.6,12.4,7.5,,,,,,,,,2.65,2.10,1.92,1.10,,,,,,,,,7.77,3,0
115,1,03:11:19,5,69,13.4,20.4,10.8,21.2,,,,,,,,9.90,18.15,13.47,12.58,9.78,,,,,,,,63.88,11,0
116,4,03:13:34,2,65,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
117,1,03:15:17,2,66,11.5,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.24,3,0
118,4,03:16:33,2,68,11.4,,,,,,,,,,,3.03,3.27,,,,,,,,,,,6.30,3,0
119,4,03:18:08,2,63,9.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
120,1,03:18:18,2,63,13.0,,,,,,,,,,,4.00,3.22,,,,,,,,,,,7.21,3,0
121,1,03:18:33,5,71,12.1,4.2,35.0,3.9,,,,,,,,10.22,9.47,9.08,12.55,12.11,,,,,,,,53.43,9,0
122,4,03:22:11,2,66,9.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,2,0
123,1,03:23:46,2,66,9.0,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
124,4,03:25:30,2,63,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
125,4,03:26:00,5,65,13.5,4.3,29.9,4.1,,,,,,,,8.98,5.88,6.45,4.64,6.28,,,,,,,,32.23,9,0
126,1,03:33:45,5,70,12.2,4.2,34.7,4.1,,,,,,,,9.93,14.85,14.96,8.50,7.78,,,,,,,,56.01,9,0
127,1,03:37:39,2,66,21.4,,,,,,,,,,,7.28,11.22,,,,,,,,,,,18.49,5,0
128,1,03:37:52,2,59,10.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,3,0
129,1,03:37:59,2,63,10.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
130,1,03:41:38,2,60,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
131,1,03:46:37,5,64,14.5,4.3,30.2,4.1,,,,,,,,11.49,15.34,13.51,15.91,15.42,,,,,,,,71.67,9,0
132,4,03:50:19,5,70,16.3,4.3,29.3,4.0,,,,,,,,11.34,15.91,15.45,16.91,16.77,,,,,,,,76.38,9,0
133,4,03:51:47,5,70,18.6,4.4,24.6,4.1,,,,,,,,9.90,13.01,12.66,12.30,11.96,,,,,,,,59.83,9,33
135,1,03:52:10,5,63,13.1,21.3,9.4,22.2,,,,,,,,9.06,13.86,9.91,12.82,10.46,,,,,,,,56.11,11,0
136,4,03:54:37,2,68,9.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.10,2,0
137,1,03:55:52,2,76,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
138,4,03:57:25,5,63,14.1,4.3,30.1,4.0,,,,,,,,8.66,4.35,4.36,3.12,3.43,,,,,,,,23.92,9,0
139,4,03:59:48,5,69,11.7,4.4,33.7,4.1,,,,,,,,10.18,9.43,9.32,5.28,4.50,,,,,,,,38.71,9,0
140,4,04:05:04,2,70,8.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
141,4,04:07:10,5,66,17.4,4.3,28.4,8.1,,,,,,,,10.21,13.85,13.99,17.21,18.26,,,,,,,,73.52,16,0
142,1,04:08:56,5,69,17.3,4.2,30.4,4.1,,,,,,,,10.93,8.40,7.76,5.88,7.43,,,,,,,,40.40,9,0
143,4,04:09:45,5,69,13.1,4.3,27.2,4.0,,,,,,,,8.17,4.55,4.56,2.62,3.16,,,,,,,,23.06,9,0
144,1,04:09:47,2,65,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,2,0
145,1,04:10:53,2,70,9.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
146,1,04:11:43,2,75,14.5,,,,,,,,,,,4.63,3.17,,,,,,,,,,,7.81,5,0
147,4,04:12:23,5,70,14.9,4.3,30.1,4.1,,,,,,,,11.95,15.52,16.26,15.16,14.53,,,,,,,,73.42,9,0
148,1,04:13:07,2,14,8.8,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.01,2,0
149,4,04:13:51,2,68,8.6,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
150,4,04:16:09,2,62,12.1,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
151,4,04:17:02,2,62,11.9,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.91,3,0
152,4,04:19:27,2,75,7.6,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
153,4,04:19:40,2,72,11.0,,,,,,,,,,,3.46,3.23,,,,,,,,,,,6.69,3,0
154,1,04:20:00,2,60,9.2,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
155,4,04:21:04,5,57,15.2,4.3,33.9,4.0,,,,,,,,11.11,15.61,14.77,14.28,14.61,,,,,,,,70.39,9,0
156,4,04:22:12,2,70,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
157,1,04:24:10,6,66,15.5,4.2,16.8,6.0,4.1,,,,,,,11.10,13.61,13.61,6.81,15.55,14.49,,,,,,,75.18,10,0
158,4,04:24:19,5,69,13.1,4.3,27.2,3.9,,,,,,,,8.32,5.05,4.28,2.60,4.72,,,,,,,,24.98,9,0
159,4,04:27:00,2,63,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
160,1,04:27:11,2,60,9.2,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
161,1,04:29:04,2,70,10.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,3,0
162,4,04:31:32,2,63,21.3,,,,,,,,,,,7.27,8.09,,,,,,,,,,,15.36,5,0
163,4,04:32:01,2,64,11.9,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
164,4,04:32:56,5,68,16.2,4.4,37.5,3.9,,,,,,,,10.48,6.65,6.69,4.31,6.08,,,,,,,,34.21,9,0
165,4,04:34:54,2,75,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
166,3,04:35:45,6,66,20.0,4.3,29.0,4.8,5.0,,,,,,,10.16,16.85,16.03,16.02,17.74,15.88,,,,,,,92.68,10,0
167,1,04:36:14,2,68,7.9,,,,,,,,,,,1.32,0.69,,,,,,,,,,,2.01,2,0
168,1,04:36:25,5,69,17.2,4.2,31.2,4.1,,,,,,,,10.53,7.44,6.90,5.59,4.46,,,,,,,,34.92,9,0
169,1,04:36:58,5,67,15.8,4.2,24.9,4.1,,,,,,,,10.26,9.00,8.75,6.75,9.64,,,,,,,,44.39,9,0
170,1,04:37:50,2,68,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
171,4,04:38:15,2,58,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
172,1,04:38:16,2,64,13.2,,,,,,,,,,,3.86,2.74,,,,,,,,,,,6.60,3,0
173,4,04:38:39,5,65,13.5,4.3,26.5,10.1,,,,,,,,11.40,9.62,8.96,6.03,6.66,,,,,,,,42.67,16,0
174,1,04:39:03,2,68,8.8,,,,,,,,,,,1.96,0.91,,,,,,,,,,,2.88,2,0
175,4,04:41:41,5,62,18.4,4.3,27.0,10.1,,,,,,,,10.19,16.15,16.74,21.22,20.31,,,,,,,,84.61,16,0
176,1,04:42:29,2,65,12.1,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,3,0
177,3,04:42:32,2,70,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
178,4,04:42:55,2,73,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
179,1,04:43:33,5,66,14.1,4.3,29.9,4.0,,,,,,,,10.25,15.43,15.16,16.55,16.89,,,,,,,,74.29,9,0
180,4,04:43:45,2,60,8.8,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
181,4,04:44:22,2,67,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
182,4,04:44:33,2,73,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
183,1,04:45:05,2,69,8.2,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.38,2,0
184,2,04:46:03,5,65,14.3,4.3,29.6,3.9,,,,,,,,10.26,15.57,14.85,14.08,16.01,,,,,,,,70.78,9,0
185,4,04:47:31,2,65,13.2,,,,,,,,,,,3.93,5.18,,,,,,,,,,,9.11,3,0
186,4,04:47:47,2,71,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
187,4,04:47:51,5,73,15.4,4.3,29.8,4.0,,,,,,,,8.40,5.26,5.38,3.53,3.74,,,,,,,,26.31,9,0
188,1,04:47:52,2,73,9.1,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
189,4,04:51:24,2,71,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
190,4,04:52:11,2,70,7.9,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.27,2,0
191,4,04:53:15,2,73,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
192,1,04:53:33,2,72,9.6,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.72,2,0
193,4,04:53:44,2,70,8.5,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
194,1,04:53:55,2,62,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
195,1,04:54:01,3,58,13.1,20.3,,,,,,,,,,3.44,3.88,1.82,,,,,,,,,,9.14,3,0
196,4,04:54:48,2,73,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
197,1,04:55:50,6,68,14.4,1.1,3.1,29.9,3.9,,,,,,,10.03,14.79,1.85,14.65,13.40,14.35,,,,,,,69.07,10,0
198,2,04:57:51,2,71,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
199,4,04:59:32,2,75,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.55,2,0
200,4,05:01:12,2,63,9.3,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
201,1,05:01:22,2,64,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
202,1,05:01:30,6,69,16.3,4.3,19.0,5.4,4.2,,,,,,,9.85,14.05,12.85,4.40,14.71,14.61,,,,,,,70.47,10,0
203,4,05:01:33,5,70,17.5,4.2,32.0,5.3,,,,,,,,9.98,15.75,15.99,16.63,16.48,,,,,,,,74.83,9,0
204,1,05:01:47,6,70,17.8,4.3,18.8,5.1,4.7,,,,,,,8.18,13.05,12.15,16.85,10.11,9.59,,,,,,,69.93,10,0
205,4,05:02:26,2,70,14.5,,,,,,,,,,,4.71,4.46,,,,,,,,,,,9.17,5,0
206,4,05:02:29,2,65,11.7,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
207,1,05:02:29,2,73,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
208,1,05:03:53,2,63,8.7,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
209,4,05:04:15,5,67,17.8,4.4,29.6,3.9,,,,,,,,9.11,5.56,5.45,3.93,3.82,,,,,,,,27.87,9,0
210,1,05:04:18,2,68,10.7,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
211,1,05:04:34,2,71,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
212,1,05:05:33,2,70,21.9,,,,,,,,,,,10.45,11.05,,,,,,,,,,,21.50,5,0
213,4,05:05:37,2,68,9.2,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.34,2,0
214,1,05:07:25,2,62,9.0,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
215,1,05:08:02,2,65,11.1,,,,,,,,,,,3.39,3.89,,,,,,,,,,,7.28,3,0
216,4,05:08:11,2,78,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0
217,4,05:08:40,2,70,11.8,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
218,1,05:09:45,2,68,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
219,4,05:10:07,2,63,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
220,1,05:10:27,2,68,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
221,2,05:10:51,2,72,12.2,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
222,2,05:10:52,2,74,13.3,,,,,,,,,,,4.30,4.24,,,,,,,,,,,8.53,3,0
223,4,05:11:56,2,68,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
224,4,05:13:09,2,73,13.4,,,,,,,,,,,3.84,3.47,,,,,,,,,,,7.31,3,0
225,1,05:13:16,5,66,12.9,4.3,28.1,3.9,,,,,,,,12.11,16.43,15.56,15.68,13.70,,,,,,,,73.49,9,0
226,1,05:13:37,2,71,10.1,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.02,3,0
227,4,05:13:41,6,68,13.7,4.9,23.4,5.4,5.0,,,,,,,11.27,16.29,17.14,7.84,15.74,17.47,,,,,,,85.74,10,0
228,1,05:14:05,2,70,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
229,4,05:14:21,2,70,9.5,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,2,0
230,1,05:14:44,2,68,9.2,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.23,2,0
231,4,05:15:00,3,62,17.7,4.4,,,,,,,,,,15.95,12.65,12.53,,,,,,,,,,41.13,6,0
232,1,05:16:13,2,73,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
233,1,05:16:34,2,67,8.2,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.55,2,0
234,4,05:16:53,5,63,15.4,4.3,30.0,4.0,,,,,,,,9.24,6.83,7.43,4.05,4.40,,,,,,,,31.95,9,0
235,1,05:16:58,5,68,15.1,4.3,35.9,4.0,,,,,,,,9.54,5.46,4.97,4.09,3.90,,,,,,,,27.97,9,0
236,1,05:17:00,2,66,8.7,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,2,0
237,1,05:17:04,2,65,9.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
238,1,05:17:05,2,66,8.9,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
239,1,05:17:19,5,63,11.5,4.3,28.8,4.1,,,,,,,,9.66,7.73,7.00,6.67,6.50,,,,,,,,37.56,9,0
240,4,05:17:32,5,66,14.2,4.3,29.3,4.1,,,,,,,,8.99,5.05,5.27,3.89,2.83,,,,,,,,26.03,9,0
241,1,05:17:56,2,75,9.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
242,1,05:17:59,2,76,7.9,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.39,2,0
243,1,05:19:06,2,70,9.5,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
244,1,05:19:26,2,55,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
245,4,05:19:54,2,70,11.4,,,,,,,,,,,3.39,3.89,,,,,,,,,,,7.28,3,0
246,4,05:20:15,5,67,19.8,4.3,28.8,4.0,,,,,,,,10.37,5.30,4.87,3.30,5.45,,,,,,,,29.28,9,0
247,4,05:21:05,5,67,16.8,4.2,29.6,4.0,,,,,,,,9.82,4.19,4.72,2.60,2.84,,,,,,,,24.18,9,0
248,1,05:21:08,2,65,11.8,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
249,2,05:21:30,2,73,8.6,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,0
250,1,05:21:32,3,66,13.2,21.2,,,,,,,,,,9.58,12.79,9.20,,,,,,,,,,31.58,8,0
251,4,05:21:48,2,66,8.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
252,1,05:21:57,2,67,10.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,3,0
253,1,05:22:04,2,67,12.1,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
254,1,05:22:45,2,60,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
255,4,05:23:09,2,73,9.6,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
256,1,05:23:11,2,65,22.6,,,,,,,,,,,9.55,9.42,,,,,,,,,,,18.98,5,0
257,1,05:23:20,2,67,13.0,,,,,,,,,,,4.68,4.50,,,,,,,,,,,9.18,3,0
258,2,05:23:22,2,71,11.8,,,,,,,,,,,3.39,4.05,,,,,,,,,,,7.45,3,0
259,1,05:23:52,2,68,13.3,,,,,,,,,,,4.43,3.84,,,,,,,,,,,8.27,3,0
260,1,05:24:36,2,55,11.8,,,,,,,,,,,3.42,2.17,,,,,,,,,,,5.58,3,0
261,4,05:25:04,2,69,9.2,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
262,3,05:25:06,2,73,11.7,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
263,4,05:25:18,5,64,14.4,4.3,29.9,4.0,,,,,,,,8.85,4.89,4.87,2.77,3.63,,,,,,,,25.00,9,0
264,4,05:25:42,2,70,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
265,4,05:25:50,2,63,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0
266,4,05:26:25,2,65,12.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
267,1,05:26:32,2,59,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
268,4,05:27:24,2,73,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
269,1,05:27:29,2,57,8.9,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
270,4,05:27:41,2,62,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
271,4,05:27:43,2,62,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
272,1,05:27:51,2,72,9.5,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
273,1,05:28:05,2,64,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
274,4,05:28:15,2,65,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
275,1,05:29:14,2,68,13.2,,,,,,,,,,,3.98,2.41,,,,,,,,,,,6.39,3,0
276,4,05:29:22,2,65,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
277,4,05:29:39,6,63,14.9,4.3,30.4,4.0,4.1,,,,,,,8.93,6.39,6.77,8.57,9.23,8.84,,,,,,,48.71,10,0
278,4,05:29:43,2,70,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
279,4,05:29:47,2,70,12.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
280,1,05:29:48,2,55,8.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
281,2,05:29:49,2,71,8.8,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.63,2,0
283,4,05:30:49,5,69,16.1,4.2,28.8,4.0,,,,,,,,8.97,11.09,10.43,11.31,9.80,,,,,,,,51.59,9,0
284,1,05:31:32,2,61,20.0,,,,,,,,,,,9.93,10.66,,,,,,,,,,,20.59,5,0
285,4,05:32:06,2,78,11.7,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.28,3,0
286,1,05:32:10,3,64,12.7,24.9,,,,,,,,,,9.97,13.79,10.58,,,,,,,,,,34.35,8,0
287,1,05:32:18,2,68,11.1,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,3,0
288,4,05:32:23,2,71,11.8,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
289,4,05:32:59,2,66,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0
290,4,05:33:25,2,75,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
291,4,05:33:59,2,68,14.1,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,5,0
292,4,05:34:11,2,71,11.9,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
293,1,05:34:13,5,59,11.9,4.3,29.5,10.2,,,,,,,,10.61,15.02,15.03,17.41,16.49,,,,,,,,74.56,16,0
294,1,05:34:56,2,68,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
295,1,05:35:10,2,71,10.6,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,3,0
297,4,05:35:26,2,71,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
298,1,05:35:31,2,68,8.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
299,1,05:35:36,2,70,8.9,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.08,2,0
300,4,05:35:55,2,67,11.9,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.98,3,0
301,1,05:36:02,2,71,9.0,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
302,1,05:36:12,2,70,9.3,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
303,4,05:36:26,2,85,9.2,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
304,1,05:36:36,5,63,14.2,4.4,29.1,4.0,,,,,,,,12.27,14.95,14.34,15.99,15.27,,,,,,,,72.82,9,0
305,4,05:36:43,2,70,11.6,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
306,4,05:37:04,2,73,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
307,1,05:37:41,2,76,11.9,,,,,,,,,,,3.13,1.88,,,,,,,,,,,5.01,3,0
308,4,05:37:58,2,68,8.9,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
309,4,05:38:28,2,69,11.6,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
310,1,05:38:58,2,71,10.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
311,4,05:39:00,2,55,10.1,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
312,4,05:39:15,2,68,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0
313,4,05:40:15,6,70,13.4,4.3,20.3,10.0,22.0,,,,,,,7.35,7.50,7.39,8.72,10.26,8.22,,,,,,,49.44,12,0
314,2,05:40:49,2,70,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
315,1,05:40:49,2,66,8.0,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
316,1,05:40:57,3,68,11.6,12.8,,,,,,,,,,3.40,3.48,1.42,,,,,,,,,,8.30,3,0
317,1,05:41:25,2,68,9.3,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,2,0
318,4,05:41:26,2,74,7.8,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0
319,4,05:42:10,2,68,12.9,,,,,,,,,,,2.94,5.21,,,,,,,,,,,8.15,3,0
320,1,05:42:25,6,71,19.6,4.2,19.6,4.7,4.3,,,,,,,9.85,14.39,14.38,13.48,11.77,10.33,,,,,,,74.21,10,0
321,4,05:42:30,2,63,9.1,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
322,1,05:42:34,2,66,9.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
323,1,05:42:41,2,71,8.7,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
324,4,05:42:48,2,71,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
325,1,05:43:01,5,65,16.9,4.2,30.3,4.1,,,,,,,,11.54,15.35,14.74,16.34,13.60,,,,,,,,71.58,9,0
326,1,05:43:29,2,70,8.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
327,4,05:43:33,2,65,8.0,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0
328,4,05:44:39,2,69,11.5,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0
329,4,05:45:05,2,70,7.9,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0
330,1,05:45:08,2,70,11.8,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
331,1,05:45:42,2,67,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
332,2,05:46:07,2,70,11.3,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
333,1,05:46:31,2,73,10.3,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,3,0
334,2,05:46:38,2,74,9.3,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
335,1,05:47:01,2,71,8.6,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
336,4,05:47:25,2,71,9.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
337,1,05:47:27,2,71,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
338,1,05:47:51,6,70,11.3,4.3,11.3,5.4,4.2,,,,,,,10.54,14.00,13.88,7.73,12.06,12.59,,,,,,,70.81,10,0
339,4,05:48:24,2,69,8.9,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
340,1,05:48:53,2,70,14.8,,,,,,,,,,,4.22,8.79,,,,,,,,,,,13.01,5,0