veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:34,2,64,8.4,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,22,min54.tye
2,4,00:00:48,5,69,19.9,4.4,28.4,4.1,,,,,,,,10.99,5.89,5.91,3.57,3.53,,,,,,,,29.90,9,0,88,min54.tye
3,1,00:03:06,2,57,9.2,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0,91,min54.tye
4,1,00:03:54,2,66,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,53,min54.tye
5,1,00:07:01,2,53,9.2,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,44,min54.tye
6,1,00:07:09,2,70,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,41,min54.tye
7,4,00:08:24,2,64,13.1,,,,,,,,,,,3.71,4.60,,,,,,,,,,,8.31,3,0,38,min54.tye
8,4,00:09:04,6,65,19.8,4.2,35.4,4.9,5.0,,,,,,,11.80,15.24,14.78,14.22,14.53,14.73,,,,,,,85.29,10,0,59,min54.tye
9,4,00:09:07,5,68,20.2,4.3,33.4,10.1,,,,,,,,9.93,9.87,9.67,9.81,9.52,,,,,,,,48.79,16,0,39,min54.tye
10,4,00:09:13,6,68,16.8,4.4,30.6,4.0,4.1,,,,,,,12.71,14.55,13.30,9.00,9.06,9.91,,,,,,,68.53,10,0,15,min54.tye
11,4,00:10:08,2,65,9.6,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,74,min54.tye
12,1,00:10:16,2,70,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,26,min54.tye
13,4,00:10:33,6,65,18.5,4.3,30.2,4.0,4.0,,,,,,,9.94,10.91,10.75,17.25,17.14,15.89,,,,,,,81.88,10,0,35,min54.tye
14,1,00:11:54,2,66,9.9,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,69,min54.tye
15,4,00:13:47,2,70,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,34,min54.tye
16,4,00:13:50,2,60,8.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,47,min54.tye
17,4,00:14:58,5,66,17.1,4.3,35.3,4.0,,,,,,,,10.50,14.65,14.50,13.53,13.49,,,,,,,,66.67,9,0,31,min54.tye
18,1,00:16:45,2,66,9.5,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0,41,min54.tye
19,4,00:18:59,2,68,8.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,54,min54.tye
20,4,00:21:42,5,65,15.7,4.4,31.3,4.0,,,,,,,,8.07,4.24,3.73,2.21,2.68,,,,,,,,20.93,9,0,94,min54.tye
21,4,00:22:22,2,67,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,10,min54.tye
22,1,00:26:25,2,66,9.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,70,min54.tye
23,4,00:27:53,2,61,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,9,min54.tye
24,4,00:30:31,5,69,17.9,4.4,23.9,4.3,,,,,,,,9.49,6.57,6.58,4.38,5.16,,,,,,,,32.18,9,0,5,min54.tye
25,4,00:30:44,2,72,9.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,18,min54.tye
26,1,00:35:14,2,64,9.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0,8,min54.tye
27,1,00:35:21,3,55,15.2,4.3,,,,,,,,,,4.38,2.06,1.67,,,,,,,,,,8.12,6,0,66,min54.tye
28,4,00:35:39,5,61,15.6,4.2,35.3,4.0,,,,,,,,10.41,13.52,13.36,12.46,12.25,,,,,,,,62.00,9,0,13,min54.tye
29,1,00:37:18,2,67,9.7,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,10,min54.tye
30,1,00:37:44,5,72,12.2,4.3,34.2,4.1,,,,,,,,9.85,14.15,15.32,15.11,14.38,,,,,,,,68.81,9,0,3,min54.tye
31,1,00:42:07,2,76,13.3,,,,,,,,,,,4.07,5.86,,,,,,,,,,,9.93,3,0,84,min54.tye
32,1,00:47:21,2,66,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,13,min54.tye
33,1,00:51:35,5,63,15.0,4.4,34.0,4.0,,,,,,,,10.32,13.73,12.76,11.55,15.54,,,,,,,,63.90,9,0,66,min54.tye
34,1,00:52:06,2,62,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,36,min54.tye
35,4,01:02:50,5,67,19.5,4.3,34.5,4.0,,,,,,,,12.54,16.02,16.21,14.42,14.55,,,,,,,,73.74,9,0,69,min54.tye
36,1,01:03:24,2,66,8.8,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,96,min54.tye
37,1,01:04:40,2,65,9.4,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,49,min54.tye
38,1,01:05:09,2,70,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,76,min54.tye
39,1,01:07:03,2,63,9.6,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0,24,min54.tye
40,4,01:08:30,2,73,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,62,min54.tye
41,4,01:12:49,2,68,8.2,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,5,min54.tye
42,1,01:14:10,2,65,8.5,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.79,2,0,6,min54.tye
43,1,01:14:32,2,69,10.1,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,36,min54.tye
44,4,01:16:54,2,70,14.4,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,5,0,68,min54.tye
45,4,01:20:18,2,68,8.5,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,67,min54.tye
46,1,01:20:30,2,65,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,70,min54.tye
47,1,01:20:59,2,68,10.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.22,3,0,9,min54.tye
48,1,01:21:58,2,63,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,58,min54.tye
49,4,01:34:40,5,61,15.6,4.2,33.3,4.1,,,,,,,,10.03,12.93,12.83,12.59,12.77,,,,,,,,61.14,9,0,45,min54.tye
50,4,01:35:00,2,75,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,55,min54.tye
51,1,01:37:28,2,72,10.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,3,0,8,min54.tye
52,4,01:38:21,5,63,18.5,4.3,27.4,3.9,,,,,,,,10.18,7.54,7.69,5.42,5.53,,,,,,,,36.36,9,0,9,min54.tye
53,3,01:38:22,2,73,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0,68,min54.tye
54,4,01:41:26,2,66,12.0,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0,13,min54.tye
55,4,01:41:39,2,68,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,59,min54.tye
56,1,01:45:53,5,63,15.4,4.4,35.6,4.0,,,,,,,,10.79,7.88,7.19,5.32,4.63,,,,,,,,35.82,9,0,89,min54.tye
57,1,01:48:39,2,60,11.3,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0,22,min54.tye
58,1,01:49:24,2,63,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0,91,min54.tye
59,1,01:50:01,2,63,13.1,,,,,,,,,,,3.67,4.12,,,,,,,,,,,7.79,3,0,50,min54.tye
60,1,01:50:14,2,73,9.4,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,84,min54.tye
61,1,01:51:04,5,57,16.3,4.3,34.3,4.0,,,,,,,,6.00,8.01,7.70,8.32,8.70,,,,,,,,38.73,9,0,71,min54.tye
62,1,01:51:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,98,min54.tye
63,2,01:51:06,5,62,14.6,4.2,33.0,4.0,,,,,,,,4.67,7.87,8.21,8.02,7.86,,,,,,,,36.62,9,0,64,min54.tye
64,1,01:51:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
65,4,01:51:26,2,68,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0,74,min54.tye
66,1,01:51:54,2,70,9.2,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,20,min54.tye
67,4,01:53:32,5,68,14.0,4.3,29.3,4.2,,,,,,,,9.60,5.15,4.64,4.21,3.58,,,,,,,,27.18,9,0,63,min54.tye
68,1,02:01:28,2,70,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,23,min54.tye
69,1,02:01:32,2,67,8.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,40,min54.tye
70,1,02:04:49,2,72,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,15,min54.tye
71,1,02:07:11,5,73,10.6,4.4,34.8,4.0,,,,,,,,8.92,10.08,10.66,7.09,9.09,,,,,,,,45.84,9,0,46,min54.tye
72,1,02:11:48,2,68,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,72,min54.tye
73,1,02:13:32,2,72,9.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,86,min54.tye
74,4,02:13:34,5,67,13.7,4.3,31.2,4.0,,,,,,,,8.48,4.91,4.94,3.00,3.86,,,,,,,,25.19,9,0,67,min54.tye
75,2,02:16:37,2,67,9.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,85,min54.tye
76,1,02:17:02,2,71,8.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0,73,min54.tye
77,4,02:18:29,2,66,11.9,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0,7,min54.tye
78,4,02:19:00,5,58,11.7,4.2,35.7,4.0,,,,,,,,4.38,2.78,3.02,1.92,1.92,,,,,,,,14.03,9,0,88,min54.tye
79,1,02:22:41,2,63,21.4,,,,,,,,,,,7.84,9.94,,,,,,,,,,,17.78,5,0,13,min54.tye
80,1,02:23:07,5,66,15.9,4.2,30.4,4.0,,,,,,,,12.14,16.24,16.27,15.46,15.96,,,,,,,,76.07,9,0,11,min54.tye
81,1,02:25:12,2,69,8.7,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,94,min54.tye
82,4,02:29:22,2,54,8.8,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.21,2,0,80,min54.tye
83,1,02:30:55,2,64,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,35,min54.tye
84,1,02:32:57,5,63,19.6,4.2,27.7,4.2,,,,,,,,10.95,15.46,15.29,13.92,15.01,,,,,,,,70.63,9,0,83,min54.tye
85,4,02:35:20,2,72,13.2,,,,,,,,,,,5.10,4.46,,,,,,,,,,,9.56,3,0,25,min54.tye
86,1,02:35:43,2,76,8.7,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,70,min54.tye
87,1,02:35:59,2,79,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0,69,min54.tye
88,2,02:37:21,2,87,9.1,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0,47,min54.tye
89,1,02:38:10,2,82,9.2,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,85,min54.tye
90,4,02:40:10,5,63,17.4,4.4,34.6,10.1,,,,,,,,11.89,14.81,14.64,15.85,14.88,,,,,,,,72.08,16,0,64,min54.tye
91,1,02:40:36,2,68,10.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,3,0,73,min54.tye
92,1,02:45:52,2,68,8.2,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0,12,min54.tye
93,1,02:46:58,5,61,13.5,21.5,10.1,21.9,,,,,,,,8.77,9.20,5.80,6.82,5.09,,,,,,,,35.68,11,0,74,min54.tye
94,1,02:49:56,5,66,12.3,4.3,35.3,4.0,,,,,,,,9.56,11.22,9.67,7.04,8.53,,,,,,,,46.02,9,0,97,min54.tye
95,1,02:55:25,2,66,11.7,,,,,,,,,,,3.87,2.61,,,,,,,,,,,6.48,3,0,59,min54.tye
96,1,02:55:39,5,67,18.0,4.3,30.8,4.0,,,,,,,,9.50,5.52,6.04,4.78,5.06,,,,,,,,30.90,9,0,87,min54.tye
97,1,02:58:08,2,63,8.8,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,6,min54.tye
98,1,03:00:32,2,71,10.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0,46,min54.tye
99,1,03:01:31,2,67,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,40,min54.tye
100,4,03:04:24,5,63,16.3,4.2,29.0,10.0,,,,,,,,10.55,5.44,5.03,3.97,4.07,,,,,,,,29.06,16,0,85,min54.tye
101,2,03:05:04,2,64,8.3,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,2,0,73,min54.tye
102,1,03:07:48,2,65,8.3,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,84,min54.tye
103,4,03:11:16,2,61,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,2,min54.tye
104,4,03:12:31,5,61,16.3,4.4,32.7,4.2,,,,,,,,11.71,15.73,14.49,16.33,16.72,,,,,,,,74.98,9,36,82,min54.tye
105,3,03:12:31,5,61,16.5,4.3,32.5,4.0,,,,,,,,4.41,4.18,4.13,4.10,4.36,,,,,,,,21.18,9,0,87,min54.tye
106,1,03:16:32,2,62,10.4,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,3,0,1,min54.tye
107,1,03:16:58,2,68,9.1,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,70,min54.tye
108,4,03:19:23,2,68,7.8,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.14,14,0,98,min54.tye
109,4,03:22:28,2,70,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,20,min54.tye
110,4,03:22:33,2,70,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,86,min54.tye
111,2,03:24:50,2,79,9.7,,,,,,,,,,,2.26,2.50,,,,,,,,,,,4.76,2,0,40,min54.tye
112,4,03:26:15,2,70,9.1,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,32,min54.tye
113,1,03:26:26,2,64,8.1,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,0,52,min54.tye
114,2,03:36:10,2,74,8.8,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,87,min54.tye
115,4,03:39:41,2,66,11.1,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.11,3,0,73,min54.tye
116,1,03:39:45,2,69,9.4,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0,52,min54.tye
117,4,03:40:29,2,64,10.0,,,,,,,,,,,3.29,3.01,,,,,,,,,,,6.31,3,0,68,min54.tye
118,1,03:41:41,5,69,13.9,4.2,36.9,4.1,,,,,,,,9.37,13.89,14.53,10.32,10.45,,,,,,,,58.56,9,0,91,min54.tye
119,4,03:43:41,2,75,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,65,min54.tye
120,1,03:47:24,2,65,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,21,min54.tye
121,1,03:51:15,2,66,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,94,min54.tye
122,1,03:54:58,5,69,18.0,4.2,29.3,3.9,,,,,,,,10.47,16.91,16.66,15.09,15.18,,,,,,,,74.31,9,0,66,min54.tye
123,4,03:55:01,2,68,12.1,,,,,,,,,,,4.05,2.87,,,,,,,,,,,6.92,3,0,74,min54.tye
124,1,03:57:20,5,66,15.0,4.2,33.7,4.0,,,,,,,,10.91,12.51,12.43,7.73,7.71,,,,,,,,51.28,9,0,64,min54.tye
125,4,03:57:40,2,66,11.9,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0,75,min54.tye
126,4,03:58:52,2,71,8.7,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0,81,min54.tye
127,4,04:00:10,2,76,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,97,min54.tye
128,1,04:00:13,2,61,11.1,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.39,3,0,66,min54.tye
129,1,04:00:23,2,68,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0,87,min54.tye
130,1,04:00:30,2,70,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,8,min54.tye
131,4,04:00:31,2,71,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,23,min54.tye
132,4,04:01:12,2,71,8.2,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,48,min54.tye
133,1,04:03:39,5,69,17.3,4.2,30.4,4.0,,,,,,,,10.83,8.97,8.09,7.71,8.89,,,,,,,,44.48,9,0,52,min54.tye
134,1,04:04:14,2,65,8.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,2,0,45,min54.tye
135,1,04:07:37,2,69,10.0,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0,68,min54.tye
136,4,04:12:44,2,59,8.4,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,71,min54.tye
137,1,04:13:52,2,66,11.8,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,3,0,32,min54.tye
138,4,04:14:42,2,64,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0,47,min54.tye
139,1,04:21:52,2,71,11.7,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,43,min54.tye
140,1,04:23:37,2,66,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,28,min54.tye
141,2,04:24:18,6,81,16.5,4.3,19.6,4.8,4.9,,,,,,,8.81,13.55,18.20,6.44,15.57,16.62,,,,,,,79.19,10,0,97,min54.tye
142,1,04:24:21,4,67,11.9,4.2,19.2,,,,,,,,,9.05,7.96,8.12,10.47,,,,,,,,,35.59,8,0,27,min54.tye
143,4,04:25:33,5,67,13.7,4.3,29.4,4.1,,,,,,,,8.81,5.57,5.30,4.13,2.79,,,,,,,,26.59,9,0,61,min54.tye
144,1,04:27:52,2,86,8.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,74,min54.tye
145,1,04:28:30,2,65,21.3,,,,,,,,,,,8.48,9.98,,,,,,,,,,,18.47,5,0,80,min54.tye
146,1,04:28:36,2,70,21.9,,,,,,,,,,,10.04,10.20,,,,,,,,,,,20.24,5,0,79,min54.tye
147,4,04:28:53,2,69,9.1,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,70,min54.tye
148,1,04:28:55,2,73,10.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0,8,min54.tye
149,1,04:29:23,5,61,13.1,21.1,9.6,22.2,,,,,,,,8.43,12.62,7.85,9.64,7.63,,,,,,,,46.18,11,0,91,min54.tye
150,2,04:29:30,5,68,14.5,4.4,29.8,4.0,,,,,,,,9.50,13.97,13.70,15.58,13.25,,,,,,,,66.00,9,0,7,min54.tye
151,1,04:30:56,5,67,11.3,4.2,33.9,4.0,,,,,,,,10.21,8.19,8.03,8.30,8.50,,,,,,,,43.23,9,0,13,min54.tye
152,1,04:31:49,6,73,17.9,4.4,18.9,5.4,4.3,,,,,,,10.65,14.48,15.93,5.21,12.13,12.92,,,,,,,71.32,10,36,91,min54.tye
153,2,04:31:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,40,min54.tye
154,2,04:31:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,44,min54.tye
155,1,04:33:10,2,48,8.7,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.20,2,0,15,min54.tye
156,4,04:33:11,2,63,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,85,min54.tye
157,4,04:34:27,2,73,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,49,min54.tye
158,4,04:35:52,5,68,13.9,4.2,36.2,4.0,,,,,,,,8.72,7.91,8.70,5.78,7.00,,,,,,,,38.11,9,0,95,min54.tye
159,4,04:39:16,2,62,9.2,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.88,2,0,94,min54.tye
160,1,04:40:01,5,64,13.0,4.2,30.8,4.0,,,,,,,,9.69,14.41,13.89,15.05,15.00,,,,,,,,68.05,9,0,49,min54.tye
161,4,04:41:46,2,65,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,34,min54.tye
162,1,04:44:19,2,68,11.5,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,0,47,min54.tye
163,4,04:44:27,2,78,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0,77,min54.tye
164,3,04:45:03,2,66,8.7,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,36,min54.tye
165,4,04:45:50,2,63,13.1,,,,,,,,,,,4.02,2.97,,,,,,,,,,,6.98,3,0,38,min54.tye
166,2,04:46:09,2,70,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,93,min54.tye
167,1,04:46:13,2,73,9.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,11,min54.tye
168,4,04:47:05,5,60,16.0,4.2,37.9,4.0,,,,,,,,9.53,11.62,12.01,15.88,14.44,,,,,,,,63.49,9,0,8,min54.tye
169,1,04:49:01,2,71,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,90,min54.tye
170,1,04:49:09,5,65,18.0,4.1,32.0,4.0,,,,,,,,10.17,14.90,15.13,15.00,15.11,,,,,,,,70.32,9,0,4,min54.tye
171,1,04:50:46,2,60,8.6,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0,26,min54.tye
172,4,04:52:46,2,69,12.8,,,,,,,,,,,3.78,2.91,,,,,,,,,,,6.69,3,0,44,min54.tye
173,4,04:52:50,2,62,10.2,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0,34,min54.tye
174,1,04:52:53,5,63,17.5,4.2,30.6,4.0,,,,,,,,11.39,15.60,15.53,16.58,17.50,,,,,,,,76.61,9,0,91,min54.tye
175,1,04:53:19,2,70,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,67,min54.tye
176,1,04:54:00,4,67,12.0,20.5,2.7,,,,,,,,,3.23,2.86,1.26,1.44,,,,,,,,,8.80,3,0,20,min54.tye
177,4,04:54:58,2,68,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,37,min54.tye
178,4,04:55:10,2,58,9.2,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.39,2,0,23,min54.tye
179,4,04:55:19,2,69,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0,8,min54.tye
180,1,05:00:25,2,65,13.1,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.34,3,0,45,min54.tye
181,1,05:01:52,2,88,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,7,min54.tye
182,3,05:07:08,2,65,9.1,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0,93,min54.tye
183,4,05:07:21,2,69,10.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0,56,min54.tye
184,1,05:07:32,2,66,11.4,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0,38,min54.tye
185,4,05:08:17,2,71,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,70,min54.tye
186,4,05:09:25,2,65,9.0,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0,48,min54.tye
187,1,05:09:35,2,65,10.8,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.13,3,0,31,min54.tye
188,3,05:12:14,2,81,11.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0,4,min54.tye
189,3,05:12:22,2,81,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,45,min54.tye
190,4,05:12:46,2,66,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0,6,min54.tye
191,4,05:13:19,2,71,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0,95,min54.tye
192,4,05:14:04,2,65,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0,39,min54.tye
193,1,05:14:35,2,60,11.7,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,3,0,31,min54.tye
194,1,05:14:36,2,67,11.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0,41,min54.tye
195,2,05:14:36,2,69,12.2,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,3,0,41,min54.tye
196,4,05:15:14,2,73,7.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,14,0,64,min54.tye
197,1,05:17:19,3,66,20.2,4.2,,,,,,,,,,13.03,10.74,10.35,,,,,,,,,,34.12,6,0,92,min54.tye
198,4,05:18:01,5,63,19.6,4.3,27.5,4.2,,,,,,,,9.74,5.71,5.94,2.33,2.70,,,,,,,,26.42,9,0,23,min54.tye
199,1,05:18:14,5,68,15.6,4.3,28.4,4.0,,,,,,,,11.45,14.78,14.01,13.96,16.74,,,,,,,,70.94,9,0,96,min54.tye
200,1,05:18:40,2,72,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0,39,min54.tye
201,1,05:18:59,2,65,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,83,min54.tye
202,4,05:20:29,2,68,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,85,min54.tye
203,1,05:20:46,2,66,11.6,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,3,0,33,min54.tye
204,1,05:21:55,2,68,8.2,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0,92,min54.tye
205,1,05:22:14,2,68,9.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,32,min54.tye
206,4,05:23:53,5,60,15.2,4.2,36.9,3.9,,,,,,,,8.64,12.69,12.19,11.70,12.09,,,,,,,,57.31,9,0,24,min54.tye
207,1,05:25:15,2,57,22.8,,,,,,,,,,,4.09,6.31,,,,,,,,,,,10.39,5,0,52,min54.tye
208,4,05:25:30,2,73,8.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,13,min54.tye
209,1,05:25:30,2,70,8.8,,,,,,,,,,,1.68,0.81,,,,,,,,,,,2.49,2,0,96,min54.tye
210,1,05:26:11,2,66,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,88,min54.tye
211,2,05:26:12,2,68,22.0,,,,,,,,,,,10.11,13.42,,,,,,,,,,,23.53,5,0,86,min54.tye
212,4,05:26:24,2,70,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0,40,min54.tye
213,1,05:26:45,2,76,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,0,min54.tye
214,4,05:27:00,6,66,15.5,4.3,24.1,4.8,5.0,,,,,,,10.55,14.50,15.24,10.64,11.41,11.11,,,,,,,73.45,10,0,98,min54.tye
215,1,05:27:01,2,68,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,69,min54.tye
216,4,05:27:06,5,68,15.0,4.4,27.3,3.9,,,,,,,,11.57,15.57,15.59,15.37,16.73,,,,,,,,74.82,9,0,25,min54.tye
217,1,05:27:25,2,68,11.2,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0,31,min54.tye
218,4,05:28:27,2,61,11.6,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,43,min54.tye
219,1,05:30:07,2,68,9.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,73,min54.tye
220,1,05:30:28,2,64,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,82,min54.tye
221,4,05:30:52,2,68,13.0,,,,,,,,,,,4.66,3.06,,,,,,,,,,,7.72,3,0,38,min54.tye
222,2,05:30:56,3,62,12.1,16.9,,,,,,,,,,3.13,3.61,2.49,,,,,,,,,,9.23,3,0,33,min54.tye
223,4,05:31:09,2,53,8.8,,,,,,,,,,,0.65,0.35,,,,,,,,,,,0.99,2,0,46,min54.tye
224,2,05:32:36,2,68,11.3,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0,52,min54.tye
225,1,05:32:36,2,63,22.4,,,,,,,,,,,7.40,9.74,,,,,,,,,,,17.14,5,0,85,min54.tye
226,1,05:32:46,2,65,12.1,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0,79,min54.tye
227,1,05:33:06,2,73,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,40,min54.tye
228,1,05:33:27,6,68,12.9,4.2,19.2,4.1,4.0,,,,,,,10.82,13.89,13.78,7.48,14.91,14.40,,,,,,,75.29,10,0,55,min54.tye
229,4,05:33:27,2,66,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,60,min54.tye
230,1,05:33:53,2,65,8.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,75,min54.tye
231,1,05:34:06,3,71,12.0,13.0,,,,,,,,,,3.61,3.17,0.84,,,,,,,,,,7.63,3,0,38,min54.tye
232,4,05:35:56,2,66,11.8,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0,6,min54.tye
233,4,05:36:36,2,70,9.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,16,min54.tye
234,1,05:36:54,2,67,11.9,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.77,3,0,34,min54.tye
235,2,05:36:55,2,71,10.1,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,3,0,33,min54.tye
236,1,05:37:19,2,65,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,28,min54.tye
237,4,05:37:31,5,75,16.0,4.3,23.4,4.8,,,,,,,,9.37,8.68,6.21,4.10,4.48,,,,,,,,32.83,9,0,36,min54.tye
238,4,05:37:36,2,66,8.2,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.07,2,0,80,min54.tye
239,4,05:37:53,5,63,12.7,4.3,29.1,3.9,,,,,,,,9.33,4.50,4.60,2.83,2.36,,,,,,,,23.62,9,0,55,min54.tye
240,1,05:39:44,2,66,11.5,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0,17,min54.tye
241,4,05:39:53,2,76,12.9,,,,,,,,,,,3.92,3.29,,,,,,,,,,,7.22,3,0,29,min54.tye
242,4,05:39:59,2,74,11.6,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0,5,min54.tye
243,4,05:40:21,2,93,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,8,min54.tye
244,4,05:42:22,2,81,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,25,min54.tye
245,4,05:44:06,2,65,11.2,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,33,min54.tye
246,3,05:44:08,2,68,8.2,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,36,min54.tye
247,4,05:44:08,2,65,7.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,14,0,36,min54.tye
248,4,05:44:18,2,65,8.7,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0,52,min54.tye
249,4,05:44:20,2,65,8.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,94,min54.tye
250,3,05:44:30,2,71,9.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0,22,min54.tye
251,4,05:45:13,2,59,8.6,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,6,min54.tye
252,3,05:45:14,2,71,12.9,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.91,3,0,16,min54.tye
253,1,05:45:53,2,68,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,54,min54.tye
254,1,05:46:59,2,68,12.9,,,,,,,,,,,3.73,2.51,,,,,,,,,,,6.25,3,0,12,min54.tye
255,4,05:47:02,2,68,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,80,min54.tye
256,4,05:47:21,2,66,9.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,3,0,53,min54.tye
257,4,05:48:38,5,62,15.6,4.3,24.0,4.3,,,,,,,,9.38,6.00,5.65,4.04,4.27,,,,,,,,29.34,9,0,10,min54.tye
258,4,05:50:10,2,73,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,5,min54.tye
259,4,05:50:19,3,65,18.6,4.4,,,,,,,,,,12.55,6.18,5.95,,,,,,,,,,24.68,6,0,99,min54.tye
260,4,05:50:27,5,68,14.1,4.2,30.3,4.0,,,,,,,,9.54,5.39,4.87,3.14,3.77,,,,,,,,26.71,9,0,68,min54.tye
261,1,05:51:05,2,67,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,25,min54.tye
262,4,05:51:21,2,68,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,12,min54.tye
263,1,05:51:57,2,66,21.3,,,,,,,,,,,7.95,7.75,,,,,,,,,,,15.70,5,0,92,min54.tye
264,1,05:52:01,2,67,8.9,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,87,min54.tye
265,1,05:52:18,2,64,11.2,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,3,0,96,min54.tye
266,1,05:52:41,3,62,20.5,4.3,,,,,,,,,,10.34,9.47,9.50,,,,,,,,,,29.31,6,0,97,min54.tye
267,4,05:53:31,2,67,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0,84,min54.tye
268,4,05:53:49,2,77,12.0,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0,53,min54.tye
269,4,05:53:52,2,68,8.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,66,min54.tye
270,4,05:54:40,5,69,17.2,4.2,23.9,4.7,,,,,,,,9.09,6.44,6.82,4.08,4.60,,,,,,,,31.03,9,0,17,min54.tye
271,1,05:54:51,2,69,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,54,min54.tye
272,4,05:55:05,2,68,10.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0,98,min54.tye
273,4,05:55:10,2,68,8.6,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0,16,min54.tye
274,4,05:55:32,2,63,8.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,2,0,95,min54.tye
275,3,05:55:34,2,68,9.0,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,5,min54.tye
276,1,05:55:39,2,70,13.1,,,,,,,,,,,4.31,3.23,,,,,,,,,,,7.54,3,0,27,min54.tye
277,4,05:55:40,2,67,9.1,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.06,2,0,31,min54.tye
278,4,05:55:46,2,70,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,41,min54.tye
279,1,05:56:01,2,70,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,73,min54.tye
280,4,05:56:07,2,73,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,12,min54.tye
281,1,05:56:28,5,65,17.2,4.4,29.5,4.0,,,,,,,,7.69,11.89,10.98,10.40,14.51,,,,,,,,55.48,9,0,87,min54.tye
282,4,05:56:50,2,59,8.9,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,29,min54.tye
283,4,05:57:46,2,67,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,70,min54.tye
284,4,05:58:08,2,55,10.1,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,3,0,56,min54.tye
285,4,05:58:14,2,71,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0,60,min54.tye
286,4,05:58:48,5,66,17.7,4.2,36.1,5.0,,,,,,,,10.86,14.36,15.51,15.39,14.57,,,,,,,,70.69,9,0,82,min54.tye
287,1,05:59:32,2,70,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,76,min54.tye
288,4,05:59:34,2,68,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,0,13,min54.tye