veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:25,2,68,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
2,1,00:03:36,2,65,12.1,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
3,4,00:04:14,2,69,11.2,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
4,1,00:05:26,2,66,8.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
5,1,00:06:30,2,60,9.1,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
6,4,00:07:57,2,66,13.4,,,,,,,,,,,3.22,5.21,,,,,,,,,,,8.43,3,0
7,1,00:08:15,5,73,16.5,4.3,23.8,4.9,,,,,,,,12.13,16.34,17.00,20.42,20.00,,,,,,,,85.89,9,0
8,1,00:11:04,2,68,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
9,1,00:12:35,3,68,10.9,14.3,,,,,,,,,,3.48,2.34,0.95,,,,,,,,,,6.77,3,0
10,4,00:12:36,5,60,16.0,4.4,29.7,4.1,,,,,,,,8.76,5.60,5.57,3.45,3.56,,,,,,,,26.94,9,0
11,1,00:12:52,2,68,11.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
12,1,00:13:56,2,72,8.6,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0
13,1,00:13:58,2,68,8.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
14,4,00:14:57,5,60,11.9,4.3,29.3,10.2,,,,,,,,9.33,5.64,5.44,4.21,4.29,,,,,,,,28.91,16,0
15,1,00:15:18,3,58,14.4,14.2,,,,,,,,,,4.93,3.25,1.05,,,,,,,,,,9.23,8,0
16,1,00:17:27,3,68,11.6,13.9,,,,,,,,,,3.81,4.38,1.39,,,,,,,,,,9.58,3,0
17,1,00:17:34,2,66,10.0,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,3,0
18,1,00:17:49,5,65,11.4,4.3,34.6,4.1,,,,,,,,11.35,12.32,13.59,15.67,14.73,,,,,,,,67.67,9,0
19,1,00:19:22,2,60,9.4,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.06,2,0
20,1,00:21:19,2,67,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
21,4,00:21:22,2,65,9.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,2,0
22,2,00:23:44,5,71,15.6,4.3,24.0,5.0,,,,,,,,11.27,17.05,15.65,21.47,19.76,,,,,,,,85.20,9,0
23,1,00:24:01,2,65,9.7,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,2,0
24,1,00:24:32,2,75,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
25,1,00:26:12,5,53,13.2,4.4,29.9,4.1,,,,,,,,7.50,15.75,14.91,15.15,15.43,,,,,,,,68.74,9,33
26,1,00:26:42,2,89,10.7,,,,,,,,,,,2.86,1.78,,,,,,,,,,,4.64,3,0
27,4,00:28:29,2,55,9.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
28,1,00:31:52,5,63,13.9,4.2,27.6,4.0,,,,,,,,8.42,11.19,9.79,5.59,4.50,,,,,,,,39.48,9,0
29,2,00:32:18,2,69,13.4,,,,,,,,,,,2.40,4.03,,,,,,,,,,,6.43,3,0
30,4,00:36:27,2,65,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
31,1,00:41:43,2,71,9.1,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0
32,1,00:44:46,2,68,8.7,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.47,2,0
33,1,00:47:38,2,62,9.6,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
34,4,00:47:54,2,70,11.9,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.91,3,0
35,4,00:48:23,2,65,13.3,,,,,,,,,,,3.14,4.94,,,,,,,,,,,8.08,3,0
36,1,00:49:54,2,64,8.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
37,1,00:50:18,3,70,12.7,13.7,,,,,,,,,,4.29,3.31,1.22,,,,,,,,,,8.82,3,0
38,4,00:50:26,2,59,9.6,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
39,1,00:52:21,3,64,26.7,3.9,,,,,,,,,,16.60,21.85,10.84,,,,,,,,,,49.29,4,0
40,1,00:52:28,3,62,23.9,4.1,,,,,,,,,,16.01,22.79,4.21,,,,,,,,,,43.01,6,0
41,1,00:52:33,3,62,23.3,4.0,,,,,,,,,,16.15,21.01,9.46,,,,,,,,,,46.62,6,0
42,1,00:55:09,2,72,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
43,4,00:55:59,2,68,8.8,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
44,1,00:58:12,2,74,11.4,,,,,,,,,,,4.10,2.54,,,,,,,,,,,6.64,3,0
45,1,00:58:19,2,70,8.8,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.43,2,0
46,4,00:58:52,2,61,8.9,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.77,2,0
47,1,01:03:20,2,73,9.2,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
48,1,01:06:22,2,71,9.8,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,2,0
49,4,01:07:08,5,63,14.7,4.3,31.6,4.2,,,,,,,,8.74,5.28,5.69,3.52,3.10,,,,,,,,26.33,9,0
50,4,01:07:27,5,61,13.9,4.4,31.4,4.1,,,,,,,,8.77,5.02,4.59,3.90,3.99,,,,,,,,26.27,9,0
51,4,01:07:39,3,62,15.2,4.4,,,,,,,,,,9.51,4.22,4.03,,,,,,,,,,17.76,6,0
52,1,01:09:39,3,70,11.8,13.9,,,,,,,,,,3.61,2.88,1.40,,,,,,,,,,7.89,3,0
53,1,01:11:08,2,71,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
54,1,01:13:42,2,67,11.9,,,,,,,,,,,3.67,2.37,,,,,,,,,,,6.04,3,0
55,1,01:14:11,2,71,8.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
56,4,01:16:45,2,68,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
57,4,01:28:40,2,57,9.2,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
58,4,01:32:06,2,63,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
59,4,01:33:23,2,65,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
60,1,01:33:51,5,71,20.0,4.3,29.8,10.2,,,,,,,,12.76,18.76,17.44,20.98,21.50,,,,,,,,91.43,16,0
61,1,01:34:39,2,66,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
62,2,01:35:09,2,76,9.4,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
63,1,01:35:18,2,67,10.8,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,0
64,4,01:36:43,5,64,15.7,4.3,34.0,4.1,,,,,,,,10.12,14.01,14.43,15.92,15.69,,,,,,,,70.17,9,0
65,1,01:36:48,2,62,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
66,1,01:38:22,2,62,9.3,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,2,0
67,1,01:39:32,2,68,9.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
68,1,01:48:11,2,58,7.8,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0
69,4,01:56:01,2,75,13.3,,,,,,,,,,,4.07,6.45,,,,,,,,,,,10.52,3,0
70,4,01:56:50,5,71,16.4,4.3,23.7,4.8,,,,,,,,8.12,6.25,6.16,4.39,5.33,,,,,,,,30.24,9,0
71,4,01:57:32,2,66,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
72,1,01:57:41,6,70,15.3,4.3,19.2,4.7,4.9,,,,,,,11.94,16.06,16.88,6.20,18.64,18.64,,,,,,,88.36,10,0
73,2,01:58:59,2,71,8.3,,,,,,,,,,,1.85,2.01,,,,,,,,,,,3.86,2,0
74,4,01:59:37,5,70,14.1,4.3,29.0,4.2,,,,,,,,8.78,5.08,5.32,3.76,4.13,,,,,,,,27.07,9,0
75,1,02:01:36,2,70,13.0,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
76,1,02:03:23,5,69,13.0,4.4,31.0,4.1,,,,,,,,9.46,17.29,17.90,14.04,14.67,,,,,,,,73.36,9,0
77,4,02:03:59,5,72,15.5,4.3,24.0,4.9,,,,,,,,8.55,6.23,6.22,4.32,4.47,,,,,,,,29.78,9,0
78,1,02:05:01,2,63,21.4,,,,,,,,,,,8.93,11.09,,,,,,,,,,,20.01,5,0
79,4,02:07:04,5,63,14.8,4.4,27.6,4.0,,,,,,,,10.76,17.97,19.07,17.53,16.99,,,,,,,,82.32,9,0
80,1,02:11:55,2,67,9.8,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,2,0
81,4,02:15:16,2,71,10.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
82,4,02:16:06,2,73,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
83,1,02:16:38,2,78,9.2,,,,,,,,,,,2.64,1.37,,,,,,,,,,,4.01,2,0
84,1,02:17:09,2,73,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
85,4,02:17:46,5,66,14.5,4.3,29.9,4.0,,,,,,,,10.15,18.16,17.95,15.83,19.88,,,,,,,,81.97,9,0
86,1,02:18:44,2,68,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
87,1,02:19:10,5,62,17.2,4.3,32.2,4.0,,,,,,,,11.15,6.18,5.87,5.11,5.45,,,,,,,,33.75,9,0
88,1,02:19:16,2,63,10.0,,,,,,,,,,,3.46,3.32,,,,,,,,,,,6.78,3,0
89,1,02:22:05,5,72,12.7,4.2,30.2,4.0,,,,,,,,10.49,18.30,17.42,15.02,14.98,,,,,,,,76.22,9,0
90,1,02:25:04,2,66,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
91,4,02:25:25,5,68,14.2,4.3,28.7,4.2,,,,,,,,9.00,5.25,5.34,4.74,4.07,,,,,,,,28.40,9,0
92,4,02:31:37,2,72,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0
93,4,02:36:44,5,65,11.5,4.3,34.5,4.1,,,,,,,,8.18,6.21,6.16,6.01,5.12,,,,,,,,31.69,9,34
94,4,02:37:20,2,70,9.8,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0
95,1,02:39:55,2,70,8.6,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
96,4,02:47:14,5,69,14.7,4.4,30.2,4.1,,,,,,,,7.56,4.47,5.20,4.01,3.60,,,,,,,,24.83,9,0
97,4,02:48:09,5,65,14.5,4.3,29.5,4.1,,,,,,,,11.04,17.70,18.53,19.39,19.42,,,,,,,,86.08,9,0
98,1,02:51:31,5,66,17.4,4.3,28.1,5.0,,,,,,,,10.76,5.49,6.05,3.68,4.68,,,,,,,,30.66,9,0
99,1,02:52:47,5,65,19.6,4.2,29.1,4.0,,,,,,,,12.72,17.75,17.38,16.53,16.74,,,,,,,,81.11,9,0
100,1,03:00:07,5,70,19.6,4.3,32.5,4.0,,,,,,,,11.99,13.01,12.62,10.85,13.80,,,,,,,,62.27,9,0
101,1,03:01:42,5,70,13.4,4.2,32.6,4.0,,,,,,,,11.53,13.75,13.49,8.27,8.16,,,,,,,,55.21,9,0
102,1,03:02:50,2,66,8.6,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.94,2,0
103,1,03:05:15,5,66,13.8,4.3,31.5,4.1,,,,,,,,12.03,16.46,16.04,18.12,17.74,,,,,,,,80.38,9,0
104,1,03:05:39,5,66,14.5,4.2,31.4,4.1,,,,,,,,13.12,18.19,18.15,18.41,18.75,,,,,,,,86.62,9,0
105,4,03:15:59,2,57,15.3,,,,,,,,,,,8.16,9.80,,,,,,,,,,,17.97,5,0
106,2,03:16:13,3,67,9.1,13.8,,,,,,,,,,2.30,2.41,1.10,,,,,,,,,,5.81,2,0
107,1,03:21:04,5,58,17.9,4.5,28.7,4.0,,,,,,,,10.54,6.70,6.84,5.12,5.01,,,,,,,,34.20,9,34
108,2,03:21:05,5,64,16.1,4.4,30.1,4.2,,,,,,,,12.82,16.03,15.90,17.69,16.66,,,,,,,,79.09,9,0
109,1,03:22:07,2,68,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
110,1,03:22:28,2,64,13.1,,,,,,,,,,,4.33,7.03,,,,,,,,,,,11.36,5,0
111,1,03:22:45,2,63,8.1,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
112,1,03:23:11,6,73,15.2,4.4,14.1,4.0,4.2,,,,,,,10.42,16.35,16.57,3.67,15.91,15.80,,,,,,,78.71,10,0
113,3,03:24:33,2,75,10.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
114,4,03:27:45,2,66,8.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
115,1,03:29:25,5,60,13.3,20.4,10.7,21.1,,,,,,,,10.79,18.83,15.21,14.77,14.37,,,,,,,,73.97,11,0
116,4,03:34:11,2,74,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
117,4,03:35:19,5,70,15.4,4.3,23.7,4.8,,,,,,,,9.65,6.55,6.79,4.48,4.70,,,,,,,,32.16,9,0
118,4,03:35:32,5,66,17.5,4.3,29.8,5.1,,,,,,,,10.64,18.05,18.03,19.24,19.60,,,,,,,,85.55,9,0
119,1,03:36:27,2,63,11.8,,,,,,,,,,,3.54,2.33,,,,,,,,,,,5.86,3,0
120,1,03:37:06,4,73,11.6,11.7,9.6,,,,,,,,,3.77,3.17,2.31,1.35,,,,,,,,,10.60,3,0
121,4,03:39:26,2,67,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
122,4,03:41:57,5,63,14.2,4.3,29.5,4.1,,,,,,,,9.00,5.41,5.92,4.09,3.54,,,,,,,,27.97,9,0
123,4,03:44:01,5,45,15.8,4.3,30.0,4.1,,,,,,,,9.61,5.99,5.50,4.49,3.56,,,,,,,,29.14,9,0
124,1,03:44:42,5,70,14.0,4.3,29.2,4.2,,,,,,,,13.30,17.63,17.53,18.11,19.01,,,,,,,,85.59,9,34
125,4,03:48:19,5,68,14.9,4.4,29.6,5.0,,,,,,,,13.55,19.93,19.89,22.84,23.71,,,,,,,,99.92,9,0
126,2,03:48:50,2,75,9.4,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,2,0
127,1,03:49:59,5,66,12.2,4.2,30.6,4.0,,,,,,,,12.52,12.76,12.40,8.52,7.72,,,,,,,,53.91,9,0
128,1,03:50:12,2,65,11.2,,,,,,,,,,,3.82,3.64,,,,,,,,,,,7.45,3,0
129,4,03:52:02,2,65,9.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
130,4,03:55:19,2,65,17.3,,,,,,,,,,,8.06,11.11,,,,,,,,,,,19.18,5,0
131,4,03:56:23,5,62,15.8,4.4,31.9,4.1,,,,,,,,10.99,16.34,17.33,17.45,15.28,,,,,,,,77.41,9,0
132,1,03:56:28,6,73,16.4,4.2,20.4,4.3,4.4,,,,,,,10.54,15.06,16.95,16.12,15.46,14.43,,,,,,,88.55,10,0
133,1,03:57:21,2,71,13.0,,,,,,,,,,,5.27,3.66,,,,,,,,,,,8.94,3,0
134,1,03:57:39,5,74,15.1,4.4,28.0,4.0,,,,,,,,11.78,5.45,7.28,4.01,4.27,,,,,,,,32.79,9,36
135,1,03:57:53,2,73,9.2,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.45,2,0
136,1,03:58:36,6,70,16.0,4.3,13.2,4.6,4.1,,,,,,,11.07,16.46,16.50,4.72,18.46,18.39,,,,,,,85.61,10,0
137,1,03:58:52,5,69,17.1,4.3,22.9,4.9,,,,,,,,10.85,17.38,17.08,20.27,20.34,,,,,,,,85.93,9,0
138,1,03:59:36,5,68,11.7,4.3,33.8,4.1,,,,,,,,11.10,8.33,8.63,16.25,15.58,,,,,,,,59.90,9,0
139,4,03:59:48,2,67,9.3,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
140,1,03:59:51,2,73,9.0,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
141,4,04:00:16,2,62,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
142,1,04:02:57,2,60,15.6,,,,,,,,,,,7.08,8.78,,,,,,,,,,,15.87,5,0
143,1,04:03:13,6,71,16.3,4.2,18.8,4.8,4.9,,,,,,,11.16,15.17,15.47,8.23,19.18,19.02,,,,,,,88.21,10,0
144,4,04:03:24,5,60,17.9,4.3,32.9,5.1,,,,,,,,10.80,15.42,15.17,15.06,14.95,,,,,,,,71.39,9,0
145,1,04:03:31,6,83,15.3,4.3,19.3,4.6,4.9,,,,,,,11.62,16.90,16.53,5.13,21.26,20.18,,,,,,,91.62,10,0
146,1,04:04:44,5,69,17.1,4.2,31.0,4.0,,,,,,,,12.01,9.45,9.16,8.10,9.95,,,,,,,,48.66,9,0
147,1,04:08:19,5,68,14.1,4.3,29.0,4.1,,,,,,,,13.20,16.15,16.57,17.38,16.23,,,,,,,,79.53,9,0
148,4,04:09:13,2,65,11.5,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0
149,4,04:10:38,2,64,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
150,1,04:11:38,5,67,17.5,4.3,33.0,4.0,,,,,,,,13.15,19.24,18.57,16.78,17.55,,,,,,,,85.29,9,0
151,1,04:12:39,5,66,14.6,4.3,29.7,3.9,,,,,,,,9.73,6.01,5.60,3.37,5.06,,,,,,,,29.78,9,0
152,1,04:12:52,6,72,17.7,4.3,18.6,4.8,4.8,,,,,,,12.18,15.74,15.02,8.48,17.71,17.13,,,,,,,86.25,10,0
153,1,04:15:07,5,64,13.0,20.9,9.4,22.0,,,,,,,,10.62,14.16,10.26,9.97,9.51,,,,,,,,54.52,11,0
154,4,04:19:03,5,70,13.5,4.2,33.8,4.2,,,,,,,,6.61,6.24,6.87,4.00,4.00,,,,,,,,27.72,9,34
155,4,04:20:03,5,67,15.3,4.3,29.0,5.0,,,,,,,,11.27,16.84,17.28,18.50,18.78,,,,,,,,82.67,9,0
156,4,04:20:09,6,66,13.9,5.0,26.5,5.3,5.3,,,,,,,12.65,17.16,18.37,13.76,14.00,14.28,,,,,,,90.22,10,0
157,4,04:20:14,5,65,16.1,4.4,29.4,5.1,,,,,,,,11.99,18.86,19.74,20.22,20.18,,,,,,,,91.00,9,0
158,1,04:21:08,2,67,11.6,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0
159,1,04:22:28,5,63,15.0,4.3,30.8,4.1,,,,,,,,13.51,17.62,16.40,15.87,17.69,,,,,,,,81.09,9,0
160,4,04:22:39,2,73,12.0,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
161,1,04:23:31,5,69,11.9,4.3,32.4,4.0,,,,,,,,12.03,15.72,15.02,15.53,14.77,,,,,,,,73.07,9,0
162,4,04:23:56,2,63,21.5,,,,,,,,,,,7.45,9.50,,,,,,,,,,,16.95,5,0
163,1,04:25:35,2,81,11.8,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.49,3,0
164,1,04:27:19,5,61,17.5,4.2,30.2,10.1,,,,,,,,12.28,15.02,14.89,18.31,18.49,,,,,,,,78.99,16,0
165,4,04:29:51,6,66,18.6,4.3,23.7,5.3,5.0,,,,,,,11.63,18.08,18.10,11.16,16.04,15.91,,,,,,,90.91,10,0
166,4,04:30:14,6,64,15.9,4.3,24.6,5.0,5.1,,,,,,,10.33,18.45,18.77,7.18,19.06,18.71,,,,,,,92.50,10,0
167,1,04:33:33,2,68,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
168,1,04:33:56,2,65,10.0,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
169,1,04:36:23,6,70,16.3,4.4,18.9,5.4,4.3,,,,,,,11.57,16.08,15.58,5.60,15.63,15.40,,,,,,,79.86,10,0
170,1,04:36:28,6,70,16.4,4.3,17.1,4.1,4.3,,,,,,,10.75,15.17,15.73,6.31,15.94,15.07,,,,,,,78.97,10,0
171,4,04:37:00,5,69,15.4,4.5,18.0,4.2,,,,,,,,7.69,5.62,5.34,4.18,4.31,,,,,,,,27.14,9,0
172,4,04:37:28,2,68,7.7,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0
173,1,04:38:48,2,62,8.6,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
174,1,04:38:54,2,68,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
175,4,04:39:50,5,66,15.5,4.4,28.9,5.0,,,,,,,,11.87,18.44,19.02,21.01,21.09,,,,,,,,91.42,9,0
176,4,04:41:36,2,73,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
177,1,04:41:52,2,73,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
178,4,04:42:34,5,70,11.8,4.3,31.5,4.1,,,,,,,,8.80,8.87,9.99,7.44,9.25,,,,,,,,44.35,9,0
179,4,04:43:11,2,73,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
180,1,04:43:23,2,69,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
181,4,04:43:32,5,64,12.2,4.3,33.4,3.9,,,,,,,,9.24,18.88,19.06,18.10,19.81,,,,,,,,85.10,9,0
182,1,04:44:11,2,71,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
183,4,04:50:19,5,65,14.5,4.3,26.7,10.1,,,,,,,,9.54,16.40,16.24,18.39,18.34,,,,,,,,78.92,16,0
184,1,04:50:42,5,68,14.4,4.3,30.1,4.1,,,,,,,,11.25,17.61,16.65,17.73,16.57,,,,,,,,79.81,9,0
185,4,04:52:54,2,62,9.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
186,4,04:53:25,5,64,16.7,4.3,29.0,4.1,,,,,,,,12.20,17.17,18.23,18.14,17.55,,,,,,,,83.29,9,0
187,4,04:54:33,5,64,14.0,4.3,31.5,4.1,,,,,,,,8.44,4.61,5.27,4.19,3.78,,,,,,,,26.29,9,0
188,1,04:54:33,5,65,16.4,4.3,28.6,3.9,,,,,,,,13.86,17.13,16.41,17.28,17.34,,,,,,,,82.01,9,0
189,3,04:54:59,2,70,10.1,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,3,0
190,1,04:55:23,3,66,12.2,14.3,,,,,,,,,,3.66,2.90,2.13,,,,,,,,,,8.69,3,0
191,1,04:55:28,2,71,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
192,4,04:56:00,5,67,13.3,4.4,29.4,10.0,,,,,,,,8.26,5.61,5.07,3.11,4.55,,,,,,,,26.60,16,0
193,4,04:56:37,2,53,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
194,4,04:57:29,2,72,9.7,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,2,0
195,1,04:58:01,5,66,14.4,4.3,29.7,4.0,,,,,,,,11.22,6.85,6.44,4.72,5.00,,,,,,,,34.23,9,0
196,4,04:59:29,2,70,9.4,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
197,1,05:00:28,2,66,21.3,,,,,,,,,,,9.56,9.86,,,,,,,,,,,19.42,5,0
198,4,05:00:58,2,65,10.8,,,,,,,,,,,2.57,2.82,,,,,,,,,,,5.39,3,0
199,1,05:01:14,6,70,16.1,4.3,18.7,4.7,4.9,,,,,,,11.52,16.29,15.89,7.08,19.09,18.37,,,,,,,88.25,10,34
200,4,05:03:40,6,71,16.5,4.3,20.3,4.4,4.3,,,,,,,9.16,6.44,6.62,4.85,3.58,5.44,,,,,,,36.09,10,0
201,1,05:03:48,2,68,8.3,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
202,4,05:04:31,4,58,11.8,17.3,2.8,,,,,,,,,2.53,4.23,3.47,2.62,,,,,,,,,12.85,3,0
203,1,05:05:03,2,67,9.1,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
204,4,05:05:55,2,66,11.6,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
205,4,05:06:00,2,71,10.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
206,4,05:06:19,2,68,8.8,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
207,1,05:06:20,2,65,12.2,,,,,,,,,,,3.63,2.32,,,,,,,,,,,5.95,3,0
208,1,05:06:40,5,65,14.3,4.2,26.8,4.0,,,,,,,,12.90,15.66,15.02,15.99,17.37,,,,,,,,76.94,9,0
209,4,05:06:42,2,76,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
210,4,05:07:22,2,67,11.6,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.67,3,0
211,4,05:09:14,2,65,9.4,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
212,4,05:10:50,2,66,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
213,1,05:12:17,5,67,14.3,4.2,29.6,4.1,,,,,,,,11.59,16.82,16.51,17.72,16.01,,,,,,,,78.64,9,0
214,4,05:12:26,2,65,13.4,,,,,,,,,,,3.62,3.47,,,,,,,,,,,7.10,3,0
215,4,05:13:30,2,56,17.4,,,,,,,,,,,6.05,6.23,,,,,,,,,,,12.28,5,34
216,1,05:13:51,2,69,9.1,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
217,1,05:14:11,2,65,8.5,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
218,4,05:14:12,2,70,8.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
219,4,05:15:04,5,72,15.6,4.2,29.3,10.0,,,,,,,,8.53,5.60,5.99,5.97,5.24,,,,,,,,31.33,16,0
220,2,05:15:31,2,67,9.6,,,,,,,,,,,1.23,1.35,,,,,,,,,,,2.57,2,0
221,1,05:15:31,2,66,9.6,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,0
222,4,05:15:58,2,66,8.8,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.37,2,0
223,1,05:17:24,5,68,17.2,4.4,33.0,4.0,,,,,,,,12.71,14.04,13.59,11.97,13.96,,,,,,,,66.28,9,0
224,4,05:17:42,2,71,8.7,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
225,1,05:18:21,2,76,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
226,4,05:19:54,2,63,7.8,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
227,4,05:19:59,2,60,11.9,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0
228,4,05:20:10,5,71,16.5,4.3,23.8,4.9,,,,,,,,7.82,5.61,5.46,3.99,3.91,,,,,,,,26.79,9,0
229,4,05:20:13,5,72,15.6,4.3,24.2,5.0,,,,,,,,5.69,4.95,4.67,3.74,3.72,,,,,,,,22.78,9,0
230,4,05:21:08,2,68,11.7,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.29,3,0
231,1,05:22:00,2,66,9.2,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
232,1,05:22:11,2,66,21.8,,,,,,,,,,,11.59,14.87,,,,,,,,,,,26.46,5,0
233,1,05:22:14,2,75,8.8,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.06,2,0
234,4,05:22:34,2,65,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
235,4,05:22:58,2,67,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
236,4,05:23:06,5,68,16.0,4.3,29.6,4.0,,,,,,,,8.62,5.32,5.64,3.07,4.11,,,,,,,,26.75,9,0
237,4,05:23:14,5,69,18.8,5.1,31.0,8.1,,,,,,,,11.33,17.36,17.62,21.89,19.44,,,,,,,,87.64,16,0
238,1,05:23:18,2,66,8.4,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
239,4,05:23:59,5,65,14.7,4.3,31.4,4.1,,,,,,,,8.73,5.51,5.64,3.31,4.00,,,,,,,,27.20,9,0
240,4,05:25:57,2,72,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
241,1,05:25:58,2,66,11.1,,,,,,,,,,,3.39,3.75,,,,,,,,,,,7.13,3,0
242,1,05:26:20,2,91,12.8,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.53,3,0
243,1,05:26:57,6,71,15.1,4.3,18.3,4.8,4.8,,,,,,,11.93,16.59,15.92,9.14,19.93,19.58,,,,,,,93.09,10,0
244,1,05:27:53,2,70,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
245,4,05:28:11,6,66,16.4,4.3,25.2,5.0,5.0,,,,,,,11.76,18.98,18.85,13.40,17.12,16.12,,,,,,,96.22,10,0
246,1,05:28:23,2,62,8.9,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.68,2,0
247,4,05:28:41,2,66,13.2,,,,,,,,,,,4.37,3.11,,,,,,,,,,,7.48,3,0
248,1,05:28:58,6,73,15.1,4.3,19.0,4.7,4.9,,,,,,,12.78,16.91,17.13,7.29,18.49,17.95,,,,,,,90.54,10,0
249,1,05:29:42,5,63,14.1,4.3,29.6,4.0,,,,,,,,12.05,17.02,15.52,13.52,14.88,,,,,,,,72.99,9,0
250,4,05:30:05,5,70,16.3,4.4,17.7,4.2,,,,,,,,8.41,5.43,5.47,4.84,5.28,,,,,,,,29.44,9,0
251,4,05:30:13,5,68,16.8,4.3,22.5,4.8,,,,,,,,4.88,4.93,4.95,4.63,4.62,,,,,,,,24.00,9,0
252,4,05:30:15,2,68,14.9,,,,,,,,,,,3.83,6.13,,,,,,,,,,,9.96,5,0
253,1,05:30:26,5,73,11.5,4.3,33.2,4.0,,,,,,,,12.86,17.75,16.71,15.84,15.94,,,,,,,,79.10,9,0
254,4,05:30:43,5,64,15.1,4.4,35.1,4.1,,,,,,,,10.16,5.64,5.95,4.90,4.73,,,,,,,,31.38,9,0
255,4,05:30:59,5,60,15.6,4.3,29.1,10.1,,,,,,,,9.22,5.57,5.47,4.42,4.64,,,,,,,,29.31,16,0
256,1,05:31:54,6,76,14.2,4.3,12.6,4.2,4.2,,,,,,,10.86,15.35,14.88,10.70,18.40,15.49,,,,,,,85.69,10,0
257,1,05:31:59,2,75,11.6,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.95,3,0
258,1,05:32:16,2,71,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0
259,4,05:32:40,2,59,9.0,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
260,1,05:33:06,2,83,8.4,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.77,2,0
261,4,05:33:10,2,58,17.8,,,,,,,,,,,5.84,6.19,,,,,,,,,,,12.03,5,0
262,3,05:33:11,5,66,19.8,4.2,29.2,4.1,,,,,,,,10.90,6.77,7.37,5.94,6.88,,,,,,,,37.85,9,0
263,4,05:33:31,2,60,10.7,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
264,1,05:33:36,2,70,10.0,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,3,0
265,1,05:33:58,2,73,9.2,,,,,,,,,,,4.44,2.53,,,,,,,,,,,6.96,2,0
266,1,05:34:26,2,63,21.3,,,,,,,,,,,12.19,10.23,,,,,,,,,,,22.42,5,0
267,1,05:34:36,3,62,9.9,17.4,,,,,,,,,,3.47,4.25,3.15,,,,,,,,,,10.88,3,0
268,4,05:35:07,2,70,9.1,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,2,0
269,4,05:35:12,2,68,12.1,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.71,3,0
270,4,05:35:43,2,63,7.8,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.03,2,0
271,1,05:36:15,6,66,15.3,4.3,12.3,4.6,4.1,,,,,,,12.32,16.81,15.99,4.27,20.01,20.66,,,,,,,90.06,10,0
272,1,05:37:05,2,74,11.7,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0
273,1,05:40:23,2,68,8.9,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
274,3,05:41:49,2,71,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
275,3,05:42:00,2,72,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
276,4,05:42:06,2,67,8.5,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.90,2,0
277,4,05:42:17,2,67,9.9,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,3,0
278,1,05:42:24,2,70,11.8,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0
279,1,05:42:47,3,73,12.7,13.0,,,,,,,,,,4.30,3.20,1.43,,,,,,,,,,8.92,3,0
280,4,05:43:19,6,53,13.3,5.1,4.3,13.1,13.5,,,,,,,15.19,7.37,17.96,18.85,18.20,16.74,,,,,,,94.30,12,34
281,4,05:43:25,5,66,15.7,4.3,18.8,4.0,,,,,,,,9.89,6.46,5.72,3.09,4.93,,,,,,,,30.09,9,0
282,4,05:43:28,2,68,10.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0
283,1,05:43:34,6,68,15.4,4.3,19.2,4.1,4.3,,,,,,,12.66,16.55,16.70,8.15,18.59,18.51,,,,,,,91.17,10,0
284,4,05:44:02,2,63,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
285,4,05:44:14,2,68,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
286,1,05:44:50,2,60,20.0,,,,,,,,,,,11.68,13.48,,,,,,,,,,,25.16,5,0
287,1,05:45:02,6,69,14.5,4.3,17.8,5.1,4.3,,,,,,,11.70,16.91,16.55,6.38,19.84,18.02,,,,,,,89.40,10,0
288,1,05:45:12,6,70,13.8,4.3,13.8,4.3,4.3,,,,,,,10.69,16.44,16.19,3.98,20.27,23.56,,,,,,,91.12,10,34
289,1,05:45:43,2,76,9.1,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0
290,4,05:45:53,2,66,14.1,,,,,,,,,,,3.62,5.49,,,,,,,,,,,9.11,5,0
291,4,05:45:58,2,58,9.3,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,2,0
292,1,05:45:59,2,70,9.3,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.11,2,0
293,1,05:46:03,2,70,9.1,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0
295,4,05:46:44,2,75,8.9,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
296,4,05:46:49,2,63,10.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
297,4,05:46:58,2,66,13.0,,,,,,,,,,,3.91,2.53,,,,,,,,,,,6.44,3,0
298,4,05:47:34,2,64,8.3,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.36,2,0
299,4,05:47:36,2,71,8.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
300,1,05:47:56,2,70,21.2,,,,,,,,,,,7.96,10.23,,,,,,,,,,,18.19,5,0
301,4,05:48:27,2,64,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
302,4,05:48:30,2,68,9.9,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
303,1,05:48:52,2,73,9.1,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
304,4,05:49:00,2,65,11.3,,,,,,,,,,,3.54,2.94,,,,,,,,,,,6.48,3,0
305,4,05:49:12,4,64,13.1,17.1,3.0,,,,,,,,,4.02,4.03,1.80,3.04,,,,,,,,,12.89,3,0
306,1,05:49:25,5,75,17.5,4.1,33.0,4.0,,,,,,,,13.19,12.30,13.91,8.65,9.55,,,,,,,,57.60,9,0
307,1,05:49:46,5,68,15.4,4.2,29.1,5.0,,,,,,,,11.46,17.82,19.60,19.71,19.28,,,,,,,,87.86,9,0
308,1,05:49:53,5,60,15.5,4.3,30.4,5.0,,,,,,,,10.49,7.92,7.51,5.46,5.78,,,,,,,,37.17,9,0
309,1,05:50:06,2,68,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
310,4,05:50:15,2,65,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
311,1,05:50:45,2,63,14.8,,,,,,,,,,,5.03,9.10,,,,,,,,,,,14.13,5,0
312,4,05:50:48,2,70,9.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
313,4,05:51:47,2,70,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
314,1,05:51:53,2,65,23.2,,,,,,,,,,,7.67,7.96,,,,,,,,,,,15.63,5,0
315,1,05:52:06,2,60,14.7,,,,,,,,,,,4.58,8.61,,,,,,,,,,,13.19,5,0
316,1,05:52:10,2,61,8.8,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,0
317,4,05:53:08,2,64,12.0,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,3,0
318,1,05:53:13,2,74,9.4,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
319,1,05:53:52,2,74,8.9,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,2,0