veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:25,2,65,9.2,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
2,4,00:00:31,2,63,9.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
3,1,00:00:36,2,66,11.9,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.72,3,0
4,4,00:00:45,2,70,9.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
5,4,00:01:21,2,62,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
6,4,00:03:01,2,59,10.1,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,3,0
7,3,00:03:02,2,62,9.6,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
8,1,00:03:06,2,52,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
9,4,00:03:57,2,65,9.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
10,4,00:04:05,2,65,9.3,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
11,4,00:04:36,2,60,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
12,3,00:04:43,2,62,11.5,,,,,,,,,,,3.55,6.82,,,,,,,,,,,10.37,3,0
13,4,00:05:15,2,65,9.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,2,0
14,1,00:05:24,3,70,9.8,19.1,,,,,,,,,,3.17,3.46,1.56,,,,,,,,,,8.19,2,0
15,3,00:08:56,2,72,8.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
16,4,00:11:49,2,71,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
17,4,00:12:28,2,71,9.9,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.93,3,0
18,1,00:12:30,2,68,9.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
19,4,00:12:50,2,63,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
20,4,00:13:02,2,65,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
21,4,00:14:07,2,57,9.2,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
22,4,00:14:09,2,67,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
23,1,00:14:16,2,70,13.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
24,4,00:14:30,2,66,9.5,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,2,0
25,1,00:16:26,2,68,9.2,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
26,1,00:17:05,2,70,8.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
27,2,00:18:58,2,70,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
28,1,00:19:17,2,52,9.0,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
29,3,00:20:07,2,66,8.5,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0
30,4,00:20:07,2,65,8.4,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
31,2,00:22:08,2,74,9.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0
32,4,00:22:34,2,67,11.4,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
33,4,00:22:53,2,63,8.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
34,4,00:23:50,2,63,10.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0
35,1,00:24:32,2,63,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
36,4,00:24:41,2,60,9.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,3,0
37,1,00:25:38,2,71,7.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
38,4,00:27:51,2,66,8.1,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0
39,1,00:31:41,3,70,11.5,14.1,,,,,,,,,,2.76,3.25,1.67,,,,,,,,,,7.68,3,0
40,1,00:32:34,2,63,8.5,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.05,2,0
41,1,00:32:57,2,69,10.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
42,4,00:33:40,2,69,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
43,1,00:36:13,2,68,9.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
44,4,00:36:16,2,63,12.1,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
45,1,00:36:54,4,63,12.8,18.8,3.1,,,,,,,,,3.61,4.38,2.70,2.65,,,,,,,,,13.34,3,0
46,4,00:38:51,2,68,9.6,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.86,2,0
47,1,00:39:03,2,67,11.4,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,3,0
48,4,00:42:53,2,64,11.2,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,3,0
49,1,00:43:05,2,68,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
50,4,00:43:10,2,65,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
51,1,00:43:49,2,68,11.3,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.76,3,0
52,4,00:43:53,2,63,21.2,,,,,,,,,,,7.37,12.50,,,,,,,,,,,19.87,5,0
53,4,00:43:57,2,65,21.3,,,,,,,,,,,7.14,11.20,,,,,,,,,,,18.34,5,0
54,1,00:44:11,2,73,8.0,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.94,2,0
55,4,00:45:11,2,59,9.0,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.66,2,0
56,4,00:45:40,4,63,11.8,22.5,2.7,,,,,,,,,2.98,3.94,2.69,2.13,,,,,,,,,11.74,3,0
57,1,00:47:05,2,65,11.9,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,3,0
58,4,00:47:22,2,68,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
59,1,00:47:35,5,65,18.1,4.5,33.7,5.0,,,,,,,,10.54,9.44,9.18,7.26,7.31,,,,,,,,43.73,9,0
60,4,00:49:23,2,66,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
61,4,00:49:34,2,66,8.5,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.63,2,0
62,4,00:50:21,2,71,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
63,1,00:50:25,2,62,8.5,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
64,1,00:50:51,2,65,8.3,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
65,4,00:52:43,2,70,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
66,2,00:53:17,2,62,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
67,4,00:54:40,5,68,17.3,4.2,34.3,4.1,,,,,,,,12.43,16.89,16.47,12.39,12.74,,,,,,,,70.92,9,0
68,4,00:55:56,2,55,10.9,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0
69,4,00:58:11,2,62,9.9,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
70,1,01:00:26,4,62,9.5,21.0,2.5,,,,,,,,,2.15,4.17,3.00,3.20,,,,,,,,,12.51,2,0
71,4,01:00:52,2,52,9.4,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.52,2,0
72,1,01:01:52,2,60,9.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0
73,2,01:01:53,2,66,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
74,4,01:03:50,2,66,11.3,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,3,0
75,1,01:09:20,2,67,11.8,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0
76,1,01:09:41,2,70,9.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
77,4,01:10:15,2,60,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
78,4,01:10:25,2,70,9.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
79,4,01:11:49,2,64,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
80,4,01:13:09,2,65,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
81,1,01:13:56,2,63,9.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
82,1,01:15:16,2,57,8.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
83,4,01:18:38,4,65,13.1,18.7,3.0,,,,,,,,,3.85,4.57,3.28,3.74,,,,,,,,,15.44,3,0
84,1,01:20:34,2,55,8.4,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
85,1,01:22:03,2,71,10.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
86,4,01:22:41,2,65,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
87,4,01:23:07,2,64,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
88,4,01:26:19,2,58,9.1,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
89,4,01:26:39,2,62,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
90,4,01:27:00,5,52,16.3,4.3,28.5,4.2,,,,,,,,12.63,17.19,16.79,15.47,15.56,,,,,,,,77.64,9,0
91,1,01:32:16,2,73,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
92,1,01:32:33,2,63,21.0,,,,,,,,,,,6.98,11.54,,,,,,,,,,,18.52,5,0
93,1,01:32:38,2,63,21.2,,,,,,,,,,,7.03,10.34,,,,,,,,,,,17.37,5,0
94,4,01:33:45,2,55,10.0,,,,,,,,,,,2.88,3.12,,,,,,,,,,,6.00,3,0
95,1,01:33:49,2,64,9.2,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
96,4,01:34:05,2,93,9.5,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
97,1,01:34:35,2,63,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
98,1,01:34:48,2,60,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.60,2,0
99,2,01:37:57,2,73,9.6,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0
100,4,01:37:59,2,66,9.6,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
101,1,01:38:41,5,61,15.7,4.2,29.7,4.1,,,,,,,,10.11,11.81,11.26,13.42,11.44,,,,,,,,58.02,9,0
102,3,01:42:20,2,65,9.3,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
103,1,01:44:00,2,67,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
104,4,01:47:48,2,68,9.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
105,3,01:49:35,2,68,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
106,3,01:49:49,2,57,9.6,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,2,0
107,2,01:50:10,2,48,9.5,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
108,4,01:50:15,2,67,9.0,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
109,1,01:52:24,2,67,10.7,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
110,3,01:53:36,2,63,11.5,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
111,1,01:56:05,2,63,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
112,1,01:58:56,2,66,9.7,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
113,2,02:03:14,2,78,9.6,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
114,1,02:04:01,2,65,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
115,4,02:08:07,2,64,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
116,1,02:09:22,2,74,9.6,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0
117,1,02:13:55,2,75,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
118,1,02:17:21,5,67,17.7,4.2,30.6,10.1,,,,,,,,8.97,11.23,10.73,19.74,20.44,,,,,,,,71.12,16,0
119,4,02:19:53,2,69,9.9,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0
120,4,02:23:58,2,65,9.2,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.58,2,0
121,1,02:27:10,2,71,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
122,4,02:30:22,2,63,8.4,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
123,1,02:33:58,2,68,9.4,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,2,0
124,4,02:38:23,2,62,11.5,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
125,4,02:46:39,2,66,10.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.15,3,0
126,1,02:47:08,5,57,17.0,4.2,33.2,4.0,,,,,,,,10.62,15.34,14.97,16.08,15.92,,,,,,,,72.94,9,0
127,4,02:47:28,2,67,9.9,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0
128,1,02:54:58,2,56,9.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,3,0
129,4,02:55:26,2,65,8.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
130,1,02:56:39,2,66,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
131,1,02:57:58,2,79,10.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.26,3,0
132,4,03:00:33,2,53,8.3,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,0
133,2,03:05:21,2,67,10.9,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
134,1,03:06:19,2,58,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
135,4,03:07:12,2,65,9.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
136,1,03:07:15,2,63,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
137,2,03:08:17,2,82,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
138,1,03:08:18,2,66,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
139,1,03:08:43,2,65,11.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
140,1,03:09:06,2,66,11.5,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.49,3,0
141,2,03:09:23,2,71,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
142,1,03:09:23,2,66,8.9,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
143,1,03:09:46,2,68,9.2,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.33,2,0
144,2,03:10:28,2,70,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
145,1,03:10:30,2,69,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
146,2,03:12:20,2,51,8.1,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0
147,1,03:12:50,2,63,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
148,1,03:13:24,2,73,8.3,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.30,2,0
149,1,03:13:40,2,73,8.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
150,1,03:14:31,2,62,11.9,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
151,1,03:15:04,2,70,8.6,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.58,2,0
152,3,03:15:34,2,73,9.0,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
153,1,03:16:36,2,65,8.1,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
154,4,03:19:04,2,66,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
155,2,03:21:24,2,66,9.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
156,2,03:21:30,2,60,11.6,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
157,1,03:22:10,3,66,11.7,15.5,,,,,,,,,,1.99,2.01,1.25,,,,,,,,,,5.25,3,0
158,4,03:22:33,2,57,9.0,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0
159,1,03:22:54,3,66,8.8,18.6,,,,,,,,,,2.31,2.88,1.74,,,,,,,,,,6.92,2,0
160,1,03:23:29,5,64,17.5,4.3,33.3,4.1,,,,,,,,10.60,7.41,7.35,4.70,5.22,,,,,,,,35.28,9,0
161,1,03:29:11,2,48,10.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
162,1,03:31:24,2,66,8.6,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
163,1,03:33:21,2,47,8.7,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,0
164,3,03:35:31,2,61,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
165,4,03:35:32,2,57,8.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
166,1,03:37:04,2,51,8.5,,,,,,,,,,,1.34,0.67,,,,,,,,,,,2.01,2,0
167,2,03:40:29,2,101,9.5,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
168,4,03:47:14,2,69,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
169,1,03:49:12,2,68,11.5,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.92,3,0
170,1,04:03:52,3,63,7.9,10.1,,,,,,,,,,1.38,0.88,1.04,,,,,,,,,,3.29,2,0
171,1,04:07:37,2,72,21.1,,,,,,,,,,,7.53,9.74,,,,,,,,,,,17.28,5,0
172,1,04:11:30,2,65,11.7,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.26,3,0
173,1,04:15:40,2,67,11.9,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
174,1,04:15:43,2,67,8.0,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0
175,1,04:15:58,2,65,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
176,4,04:17:18,2,59,14.4,,,,,,,,,,,4.59,3.76,,,,,,,,,,,8.34,5,0
177,1,04:18:27,2,68,9.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
178,1,04:19:09,2,58,7.3,,,,,,,,,,,0.95,1.06,,,,,,,,,,,2.01,2,0
179,2,04:21:22,2,66,9.4,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0
180,1,04:21:41,2,61,14.4,,,,,,,,,,,4.86,3.77,,,,,,,,,,,8.64,5,0
181,4,04:22:18,2,52,9.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
182,1,04:23:11,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.14,17.87,17.81,11.64,12.63,,,,,,,,71.08,9,0
183,4,04:24:29,2,60,8.5,,,,,,,,,,,1.61,1.77,,,,,,,,,,,3.38,2,0
184,1,04:25:25,2,64,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
185,1,04:27:39,2,52,12.0,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.64,3,0
186,1,04:27:58,2,54,8.2,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
187,1,04:29:21,2,65,10.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,3,0
188,4,04:34:06,2,63,21.1,,,,,,,,,,,7.45,12.18,,,,,,,,,,,19.63,5,0
189,4,04:42:12,2,66,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
190,4,04:45:16,2,63,8.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
191,4,04:46:30,2,42,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
192,4,04:49:36,2,69,9.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0
193,4,04:49:44,2,65,21.3,,,,,,,,,,,8.04,11.82,,,,,,,,,,,19.87,5,0
194,4,04:52:37,2,60,8.8,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
195,4,04:54:16,5,63,17.4,4.3,34.9,4.0,,,,,,,,10.95,11.11,11.21,5.82,7.63,,,,,,,,46.72,9,0
196,4,04:55:22,5,68,17.7,4.3,34.3,4.1,,,,,,,,11.51,9.40,9.25,7.68,6.66,,,,,,,,44.50,9,0
197,1,04:55:40,2,76,8.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
198,1,04:56:47,5,60,16.3,4.3,28.4,4.1,,,,,,,,9.69,4.35,4.74,3.14,3.23,,,,,,,,25.15,9,0
199,1,04:57:28,2,60,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
200,4,04:58:47,4,57,14.1,19.1,2.8,,,,,,,,,3.02,2.97,1.36,1.31,,,,,,,,,8.67,3,0
201,4,04:58:58,2,70,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
202,4,05:01:17,2,65,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.03,3,0
203,1,05:03:32,3,58,11.7,18.5,,,,,,,,,,2.85,2.64,1.23,,,,,,,,,,6.72,3,0
204,1,05:05:29,2,75,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
205,1,05:06:30,2,68,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
206,4,05:08:19,2,68,9.5,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
207,1,05:09:21,5,62,17.2,4.3,32.0,4.0,,,,,,,,9.76,5.32,4.67,3.52,3.45,,,,,,,,26.72,9,0
208,4,05:10:54,3,65,16.1,36.9,,,,,,,,,,6.70,9.15,7.51,,,,,,,,,,23.36,8,0
209,4,05:12:40,2,67,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
210,1,05:14:27,2,68,8.3,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
211,1,05:14:36,2,70,11.9,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.74,3,0
212,4,05:14:45,2,68,8.7,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
213,4,05:15:24,2,68,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
214,1,05:15:25,2,68,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
215,1,05:17:42,5,76,17.1,4.3,29.1,4.0,,,,,,,,9.99,5.49,4.99,3.01,3.80,,,,,,,,27.29,9,0
216,4,05:20:59,2,66,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0
217,1,05:21:02,2,63,8.8,,,,,,,,,,,4.61,4.04,,,,,,,,,,,8.65,2,0
218,1,05:21:30,2,64,21.0,,,,,,,,,,,7.03,11.70,,,,,,,,,,,18.73,5,0
219,1,05:22:44,2,63,11.1,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,3,0
220,4,05:23:09,2,66,11.5,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.42,3,0
221,1,05:23:55,3,66,8.5,8.1,,,,,,,,,,1.92,1.33,0.29,,,,,,,,,,3.54,2,0
222,1,05:25:21,3,65,28.2,3.9,,,,,,,,,,15.87,17.22,10.43,,,,,,,,,,43.52,4,0
223,1,05:25:31,5,68,10.5,4.3,33.8,4.1,,,,,,,,10.58,13.11,13.78,13.59,13.10,,,,,,,,64.15,9,0
224,1,05:25:39,5,66,16.8,4.2,32.5,4.1,,,,,,,,10.71,11.97,11.75,12.61,12.38,,,,,,,,59.43,9,0
225,1,05:26:07,2,61,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
226,4,05:27:17,3,69,11.5,20.0,,,,,,,,,,2.67,3.95,3.87,,,,,,,,,,10.50,3,0
227,1,05:27:48,2,65,10.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,3,0
228,4,05:29:27,5,60,15.9,4.3,29.7,4.2,,,,,,,,10.96,5.11,4.98,3.81,4.40,,,,,,,,29.27,9,0
229,4,05:30:36,2,69,8.2,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
230,4,05:31:40,2,68,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
231,1,05:33:23,2,66,11.5,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.78,3,0
232,4,05:33:51,2,62,13.0,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.80,3,0
233,4,05:35:00,2,66,13.1,,,,,,,,,,,3.70,3.05,,,,,,,,,,,6.75,3,0
234,4,05:36:12,2,66,9.7,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0
235,4,05:36:37,2,67,11.6,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
236,4,05:36:40,2,70,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
237,4,05:36:53,2,72,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
238,4,05:37:04,2,76,11.5,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
239,4,05:38:45,2,67,8.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0
240,1,05:39:18,2,70,9.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
241,4,05:39:24,2,66,11.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.77,3,0
242,4,05:39:30,2,66,11.5,,,,,,,,,,,3.30,3.56,,,,,,,,,,,6.86,3,0
243,4,05:42:00,2,63,8.0,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
244,1,05:43:49,2,68,11.8,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0
245,3,05:44:33,2,60,8.4,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
246,4,05:44:40,2,68,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
247,4,05:45:40,2,65,8.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
248,4,05:45:56,2,73,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
249,1,05:46:02,3,71,10.0,20.8,,,,,,,,,,2.75,2.52,2.38,,,,,,,,,,7.65,3,0
250,1,05:46:16,3,63,15.1,24.4,,,,,,,,,,3.99,8.46,3.28,,,,,,,,,,15.73,8,0
251,3,05:46:17,2,57,8.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0
252,1,05:46:19,2,61,8.8,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
253,1,05:46:53,2,63,9.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
254,1,05:47:05,2,63,8.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
255,1,05:47:20,2,69,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
256,1,05:47:51,2,65,21.2,,,,,,,,,,,7.01,11.14,,,,,,,,,,,18.15,5,0
257,4,05:48:13,2,61,9.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
258,1,05:48:18,2,67,8.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
259,4,05:48:34,2,65,9.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.83,2,0
260,4,05:48:39,2,81,9.0,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
261,4,05:49:07,2,66,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
262,1,05:49:32,2,68,8.8,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
263,4,05:50:04,2,70,8.5,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0
264,4,05:50:51,2,70,12.0,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.36,3,0
265,4,05:50:55,2,62,10.9,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
266,4,05:51:16,2,55,11.6,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
267,4,05:54:19,2,60,21.1,,,,,,,,,,,8.18,14.80,,,,,,,,,,,22.98,5,0
268,4,05:58:41,2,73,8.2,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
269,4,05:58:58,2,66,11.5,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.16,3,0
270,1,05:59:00,2,65,8.6,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
271,1,05:59:31,2,51,9.4,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
272,1,06:01:39,2,70,8.6,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.66,2,0
273,1,06:02:05,2,69,8.6,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
274,1,06:02:10,2,66,8.6,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
275,4,06:02:10,6,62,16.5,4.3,23.3,4.0,4.0,,,,,,,9.66,7.32,6.47,3.96,4.33,5.31,,,,,,,37.05,10,0
276,4,06:03:17,2,70,11.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
277,4,06:07:07,2,74,10.1,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
278,1,06:07:28,2,72,11.6,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.18,3,0
279,1,06:07:29,2,68,8.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.71,2,0
280,4,06:08:30,6,60,16.6,4.3,23.3,4.0,4.1,,,,,,,9.81,8.06,5.64,4.15,4.81,4.32,,,,,,,36.79,10,0
281,2,06:08:37,2,65,8.0,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
282,1,06:08:43,5,73,16.2,4.3,33.0,5.0,,,,,,,,10.84,6.81,6.84,4.43,4.36,,,,,,,,33.28,9,0
283,2,06:09:14,2,65,8.4,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.53,2,0
284,1,06:09:33,2,68,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
285,1,06:09:56,2,69,9.8,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,2,0
286,4,06:10:41,2,70,11.9,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,0
287,4,06:10:46,2,68,10.8,,,,,,,,,,,2.91,5.99,,,,,,,,,,,8.90,3,0
288,1,06:10:47,2,66,8.7,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.14,2,0
289,1,06:11:02,2,67,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
290,4,06:11:23,6,59,16.5,4.3,23.3,4.1,4.0,,,,,,,9.74,6.96,6.19,4.98,5.18,4.22,,,,,,,37.26,10,0
291,4,06:12:22,2,65,21.2,,,,,,,,,,,7.20,11.89,,,,,,,,,,,19.09,5,0
292,1,06:12:43,2,76,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
293,1,06:13:00,2,67,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
294,4,06:13:41,2,70,9.5,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.51,2,0
295,1,06:14:01,2,64,9.2,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.43,2,0
296,1,06:14:02,2,76,8.7,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
297,1,06:15:09,2,65,12.9,,,,,,,,,,,3.75,2.64,,,,,,,,,,,6.40,3,0
298,1,06:15:56,2,64,10.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0
299,1,06:16:18,2,68,11.5,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.13,3,0
300,2,06:17:48,2,73,10.1,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.74,3,0
301,4,06:18:11,2,65,9.3,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
302,4,06:18:34,2,69,9.4,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.48,2,0
303,4,06:19:51,5,62,17.9,4.3,31.7,10.1,,,,,,,,11.10,8.60,8.04,7.08,7.12,,,,,,,,41.95,16,0
304,4,06:20:05,3,66,19.1,4.6,,,,,,,,,,12.59,8.12,8.14,,,,,,,,,,28.85,6,0
305,4,06:20:15,3,71,15.6,4.3,,,,,,,,,,11.51,7.41,5.37,,,,,,,,,,24.28,6,0
306,1,06:20:19,2,67,7.4,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0
307,4,06:21:07,5,66,17.1,4.3,33.0,4.0,,,,,,,,12.02,15.82,15.28,16.87,16.88,,,,,,,,76.88,9,0
308,1,06:21:16,2,70,11.5,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
309,2,06:21:17,2,66,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
310,1,06:22:13,2,63,7.7,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
311,4,06:22:51,2,66,9.0,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
312,1,06:22:51,2,70,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
313,1,06:23:04,2,66,11.5,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,3,0
314,4,06:23:14,2,67,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
315,1,06:23:51,2,63,11.5,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.04,3,0
316,1,06:24:23,2,69,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
317,1,06:24:24,2,68,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
318,4,06:24:27,3,63,19.2,4.6,,,,,,,,,,12.51,7.40,8.07,,,,,,,,,,27.98,6,0
319,4,06:26:19,2,69,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
320,1,06:27:30,2,67,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
321,2,06:28:05,2,69,11.5,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.22,3,0
322,1,06:28:31,2,64,10.8,,,,,,,,,,,2.76,3.70,,,,,,,,,,,6.46,3,0
323,2,06:28:33,2,65,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
324,1,06:29:43,2,65,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
325,4,06:29:53,2,67,11.6,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
326,4,06:30:32,2,65,12.7,,,,,,,,,,,3.36,3.01,,,,,,,,,,,6.36,3,0
327,1,06:30:42,2,69,9.7,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,2,0
328,1,06:30:49,2,69,9.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
329,1,06:31:44,2,68,14.6,,,,,,,,,,,3.12,6.29,,,,,,,,,,,9.41,5,0
330,1,06:32:32,2,66,11.9,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.79,3,0
331,1,06:32:34,3,62,14.3,16.1,,,,,,,,,,4.54,4.23,2.04,,,,,,,,,,10.81,8,0
332,1,06:33:27,2,67,11.9,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
333,1,06:34:40,2,66,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
334,4,06:34:47,2,69,11.5,,,,,,,,,,,3.23,3.84,,,,,,,,,,,7.06,3,0
335,4,06:35:42,2,63,8.7,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
336,4,06:35:52,4,68,13.9,25.3,3.0,,,,,,,,,3.83,5.89,4.23,3.68,,,,,,,,,17.63,3,0
337,4,06:35:56,3,66,13.9,15.1,,,,,,,,,,4.20,4.27,1.36,,,,,,,,,,9.84,8,0
338,4,06:35:59,2,68,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
339,1,06:36:29,2,70,8.3,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
340,4,06:36:31,2,60,9.0,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
341,1,06:36:57,2,68,11.9,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.58,3,0
342,4,06:37:06,2,66,10.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
343,4,06:37:22,5,65,12.1,4.3,31.3,4.0,,,,,,,,9.78,13.85,13.41,7.54,7.90,,,,,,,,52.48,9,0
344,3,06:37:23,5,71,17.8,4.3,31.8,4.0,,,,,,,,11.56,10.42,10.26,9.55,8.00,,,,,,,,49.78,9,0
345,1,06:38:06,2,69,10.7,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,0
346,4,06:38:32,2,69,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
347,1,06:39:02,2,71,7.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
348,4,06:41:42,2,65,9.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,3,0
349,4,06:41:45,2,69,12.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.85,3,0
350,1,06:42:37,2,59,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
351,4,06:44:16,2,70,9.1,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,2,0
352,1,06:45:10,2,68,9.4,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
353,4,06:45:13,2,65,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
354,4,06:45:36,2,67,10.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,3,0
355,1,06:46:43,2,60,11.5,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0