veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:20,2,60,9.0,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
2,2,00:21:08,2,57,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
3,2,00:22:29,2,55,8.8,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
4,2,00:24:11,2,69,11.1,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0
5,2,00:28:30,2,57,8.3,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
6,2,00:28:58,2,52,10.9,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.90,3,0
7,1,00:32:19,2,50,11.9,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.85,3,0
8,2,00:35:04,2,57,10.8,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.51,3,0
9,2,00:40:22,2,60,8.8,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
10,2,00:46:33,2,65,9.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
11,1,00:46:40,2,57,8.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0
12,2,00:51:01,2,50,11.9,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
13,1,01:00:16,2,66,9.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.87,3,0
14,1,01:03:50,2,52,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
15,2,01:16:28,2,61,8.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
16,2,01:24:52,2,59,9.0,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,2,0
17,1,01:26:05,2,62,11.6,,,,,,,,,,,3.66,2.57,,,,,,,,,,,6.23,3,0
18,1,01:28:32,2,58,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
19,2,01:34:26,2,54,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,2,0
20,2,01:38:34,2,66,11.7,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
21,1,01:42:02,2,48,8.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0
22,1,01:42:04,2,47,9.4,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
23,2,01:42:54,2,57,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
24,1,01:48:04,2,60,9.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
25,2,01:49:34,2,59,8.5,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
26,1,01:59:29,2,53,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
27,1,02:02:23,2,57,9.5,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
28,1,02:03:06,2,62,11.6,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
29,2,02:08:00,2,55,9.7,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.31,2,0
30,2,02:08:07,2,54,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
31,2,02:08:30,2,60,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
32,2,02:15:58,2,50,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.52,2,0
33,2,02:18:51,2,44,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
34,1,02:44:27,2,62,8.8,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
35,1,03:00:39,2,55,11.5,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
36,1,03:36:51,2,70,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
37,2,03:56:45,2,62,9.0,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
38,1,04:21:39,2,63,8.3,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
39,2,04:47:51,2,62,9.2,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.77,2,0
40,2,05:17:45,2,60,9.4,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.51,2,0
41,2,05:28:38,2,45,8.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0
42,2,05:40:43,2,54,10.9,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
43,1,05:54:24,2,54,9.8,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,0
44,2,05:56:11,2,59,8.8,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
45,1,06:02:16,2,63,9.3,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
46,2,06:08:41,2,50,8.8,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
47,2,06:09:31,2,68,9.3,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.84,2,0
48,2,06:11:06,2,65,8.3,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
49,2,06:20:57,2,58,11.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,3,0
50,2,06:24:57,2,62,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
51,2,06:45:44,2,63,11.8,,,,,,,,,,,3.70,2.73,,,,,,,,,,,6.43,3,0
52,2,06:55:30,2,54,10.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
53,2,06:56:28,2,59,11.9,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
54,2,07:07:21,2,53,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0
55,1,07:12:57,2,62,11.5,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
56,1,07:13:38,2,63,8.8,,,,,,,,,,,1.93,1.92,,,,,,,,,,,3.84,2,0
57,1,07:15:39,2,64,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0
58,2,07:19:50,2,52,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
60,2,07:21:18,2,65,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
61,1,07:22:30,2,68,11.1,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
62,2,07:23:53,2,63,11.5,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
63,1,07:39:59,2,48,9.0,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
64,1,07:40:42,2,55,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
65,2,07:51:43,2,57,10.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
66,2,07:52:14,2,60,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
67,1,08:04:57,2,63,9.2,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
68,2,08:12:27,2,47,11.7,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
69,2,08:12:51,2,52,12.0,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.37,3,0
70,2,08:13:03,2,45,12.0,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0
71,2,08:14:35,2,53,12.0,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
72,2,08:20:21,2,63,12.0,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,3,0
73,1,08:22:00,2,68,9.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
74,2,08:22:38,2,54,12.0,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
75,1,08:25:06,2,57,9.4,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
76,1,08:25:55,2,54,8.5,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.06,2,0
77,1,08:26:05,2,60,9.9,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,3,0
78,1,08:27:38,2,58,11.9,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
79,1,08:28:20,2,65,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
80,2,08:30:34,2,57,9.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.48,2,0
81,1,08:33:07,2,59,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
82,2,08:33:14,2,59,9.4,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0
83,2,08:35:47,2,58,9.3,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
84,2,08:46:22,2,61,12.0,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.39,3,0
85,2,08:47:49,2,66,8.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
86,1,08:50:52,2,41,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
87,1,08:53:19,2,55,10.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,3,0
88,1,08:54:24,2,55,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,2,0
89,1,09:03:19,2,67,8.8,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
90,1,09:03:21,2,53,9.3,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,2,0
92,2,09:04:34,2,60,9.7,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,2,0
93,1,09:04:45,2,63,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
94,2,09:06:32,2,60,8.8,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
95,1,09:08:56,2,50,8.3,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
96,2,09:09:41,2,76,9.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0
97,1,09:13:36,2,58,9.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,3,0
98,2,09:14:22,2,62,9.1,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
99,1,09:14:58,2,71,9.3,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
100,1,09:16:42,2,60,9.4,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
101,1,09:18:48,2,64,9.9,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,3,0
102,1,09:25:19,2,59,10.8,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
103,1,09:25:33,2,55,11.0,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0
104,2,09:26:02,4,54,13.1,20.8,2.9,,,,,,,,,2.85,2.26,2.94,3.46,,,,,,,,,11.51,3,0
105,2,09:26:50,5,59,15.4,4.3,34.0,4.1,,,,,,,,12.76,12.80,13.17,12.15,14.18,,,,,,,,65.06,9,0
106,1,09:28:52,2,55,9.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
107,2,09:29:15,2,60,10.5,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
108,1,09:31:21,2,55,9.4,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
109,1,09:33:30,2,58,8.5,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
110,1,09:33:43,2,65,11.0,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.61,3,0
111,1,09:35:23,2,62,11.9,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
112,2,09:37:43,2,57,13.0,,,,,,,,,,,4.72,3.51,,,,,,,,,,,8.23,3,0
113,1,09:38:23,2,55,9.7,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,2,0
114,2,09:38:28,2,63,8.7,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
115,1,09:39:42,2,56,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
116,1,09:43:32,2,58,9.9,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0
117,1,09:45:15,2,52,10.9,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
118,1,09:46:27,2,57,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
119,1,09:47:00,2,64,9.9,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
120,1,09:50:38,2,63,8.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
121,1,09:50:40,2,60,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
122,1,09:54:13,2,53,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
123,1,09:54:55,2,57,8.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0
124,2,09:59:31,2,62,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,2,0
125,2,09:59:40,2,49,9.3,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
126,1,10:00:17,2,58,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
127,1,10:02:31,2,52,8.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,2,0
128,1,10:04:29,2,55,8.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0
129,1,10:05:15,2,54,11.8,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
130,1,10:06:09,2,59,9.6,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.98,2,0
131,2,10:06:56,2,56,9.6,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,2,0
132,1,10:09:01,2,54,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
133,2,10:09:44,2,33,11.6,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.62,3,0
134,2,10:10:17,2,60,9.9,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.16,3,0
135,1,10:11:46,2,69,9.6,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0
136,1,10:15:03,2,61,8.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
137,2,10:15:06,2,60,9.0,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
138,1,10:15:16,2,61,9.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
139,2,10:20:28,2,62,9.3,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.12,2,0
140,1,10:20:30,2,52,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
141,2,10:21:27,2,64,8.8,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
142,2,10:21:52,2,55,9.3,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,2,0
143,1,10:22:38,2,52,8.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
144,2,10:22:41,2,53,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
145,2,10:24:35,2,56,10.0,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
146,2,10:26:12,2,62,11.9,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
147,1,10:27:10,2,57,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
148,1,10:28:23,2,60,9.4,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.18,2,0
149,2,10:29:54,2,58,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
150,2,10:30:08,2,58,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
151,2,10:30:32,2,61,8.7,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
152,1,10:36:33,2,59,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
153,1,10:36:56,3,67,11.5,16.5,,,,,,,,,,3.60,4.21,1.22,,,,,,,,,,9.03,3,0
154,1,10:37:17,2,68,10.9,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
155,1,10:39:06,2,58,8.4,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,0
156,1,10:46:42,2,56,13.1,,,,,,,,,,,3.84,6.37,,,,,,,,,,,10.21,3,0
157,1,10:46:54,2,55,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
158,1,10:50:07,2,57,8.6,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
159,2,10:53:16,2,54,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
160,2,10:54:15,2,68,9.5,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.13,2,0
161,1,10:57:30,2,66,8.3,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,2,0
162,2,10:57:58,2,60,10.4,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,3,0
163,1,10:58:29,2,61,9.9,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0
164,2,10:58:59,2,63,9.4,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
165,2,10:59:32,2,54,9.6,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.78,2,0
166,1,11:02:16,2,57,10.5,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
167,1,11:02:57,2,61,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
168,1,11:04:07,2,68,11.4,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0
169,2,11:07:50,2,61,11.7,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
170,1,11:08:34,2,54,11.9,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
171,1,11:08:36,2,55,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
172,1,11:11:20,2,55,11.9,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
173,2,11:11:54,2,56,10.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
174,1,11:12:41,2,60,12.7,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
175,1,11:16:16,2,60,9.6,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
176,1,11:16:44,2,64,12.6,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.58,3,0
177,2,11:19:14,2,60,8.7,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
178,1,11:20:05,2,58,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
179,2,11:20:50,2,57,8.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
180,1,11:25:01,2,57,11.0,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
181,1,11:25:06,2,45,9.3,,,,,,,,,,,3.28,1.99,,,,,,,,,,,5.27,2,0
182,1,11:25:31,3,60,11.0,13.2,,,,,,,,,,3.53,3.45,3.86,,,,,,,,,,10.83,3,0
183,2,11:25:35,2,59,8.5,,,,,,,,,,,3.85,3.11,,,,,,,,,,,6.96,2,0
184,2,11:25:55,2,68,12.6,,,,,,,,,,,4.00,2.80,,,,,,,,,,,6.80,3,0
185,2,11:25:56,2,59,9.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
187,1,11:27:42,2,54,10.8,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
188,1,11:29:12,2,60,9.2,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,2,0
189,1,11:32:40,2,53,8.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
190,1,11:36:11,3,55,8.8,16.6,,,,,,,,,,2.12,1.96,0.90,,,,,,,,,,4.98,2,0
191,2,11:37:29,2,57,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
192,1,11:37:31,2,55,11.5,,,,,,,,,,,3.84,3.00,,,,,,,,,,,6.85,3,0
193,1,11:39:18,2,55,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
194,2,11:39:28,2,60,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
195,1,11:39:48,2,65,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
196,1,11:39:49,2,60,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.85,2,0
197,1,11:40:11,2,62,12.6,,,,,,,,,,,3.55,2.37,,,,,,,,,,,5.92,3,0
198,1,11:40:39,2,53,8.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
199,1,11:41:13,2,57,10.6,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.83,3,0
200,1,11:43:44,2,63,11.5,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0
201,2,11:43:54,2,60,9.2,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
202,1,11:45:35,2,55,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
203,2,11:45:38,2,53,11.2,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
204,2,11:45:44,2,58,9.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
205,2,11:45:46,2,58,9.2,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
206,1,11:45:51,2,57,8.8,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
207,2,11:49:48,2,56,8.5,,,,,,,,,,,3.76,2.29,,,,,,,,,,,6.05,2,0
208,2,11:50:07,2,43,9.4,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,2,0
209,2,11:50:16,2,50,12.9,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,3,0
210,1,11:50:22,2,58,10.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,3,0
211,2,11:51:00,3,52,16.2,4.6,,,,,,,,,,11.58,8.22,7.08,,,,,,,,,,26.87,6,0
212,2,11:52:08,2,59,9.0,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
213,2,11:52:45,2,56,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
214,1,11:53:11,2,60,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
215,1,11:54:14,2,46,9.8,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.94,2,0
216,1,11:55:21,2,61,9.4,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
217,2,11:56:40,2,48,11.0,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
218,2,11:58:06,2,57,10.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,3,0
219,2,11:58:28,2,63,8.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
220,1,11:58:40,2,60,9.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
221,2,11:59:43,2,58,11.7,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
222,2,12:00:09,2,53,10.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
223,2,12:00:29,2,55,10.8,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.39,3,0
224,1,12:00:46,2,59,9.6,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,2,0
225,1,12:00:47,2,59,11.7,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
226,2,12:00:57,2,62,9.6,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.52,2,0
227,1,12:01:10,2,59,10.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
228,2,12:01:44,2,56,10.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
229,2,12:01:56,2,58,10.5,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,3,0
230,2,12:02:13,2,60,11.5,,,,,,,,,,,3.99,3.29,,,,,,,,,,,7.29,3,0
231,2,12:05:09,2,60,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
232,1,12:05:50,2,60,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
233,2,12:05:51,2,60,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
234,2,12:06:07,2,58,9.4,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
235,1,12:08:29,2,55,5.0,,,,,,,,,,,0.54,0.98,,,,,,,,,,,1.53,2,0
236,1,12:10:14,3,52,16.1,4.6,,,,,,,,,,14.70,21.67,22.06,,,,,,,,,,58.44,6,0
237,2,12:12:57,2,55,8.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
238,2,12:15:22,2,57,8.8,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0
239,2,12:15:25,2,60,8.8,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
240,2,12:16:02,2,57,9.9,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
241,1,12:16:11,2,57,9.4,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
242,1,12:16:38,2,57,10.8,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.16,3,0
243,1,12:17:28,2,62,8.8,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
244,1,12:18:59,2,62,9.3,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,2,0
245,1,12:23:00,2,56,8.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
246,2,12:23:26,2,58,12.0,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
247,1,12:24:47,2,52,11.9,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,3,0
248,2,12:25:03,3,54,16.2,4.6,,,,,,,,,,10.74,6.41,6.76,,,,,,,,,,23.92,6,0
249,1,12:26:14,2,63,8.8,,,,,,,,,,,2.54,2.67,,,,,,,,,,,5.21,2,0
250,1,12:27:30,2,57,11.9,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
251,2,12:29:01,2,60,11.1,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
252,1,12:29:51,2,53,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
253,2,12:31:24,2,65,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
254,1,12:33:05,2,60,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
255,2,12:36:39,2,57,9.3,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
256,1,12:37:09,2,61,13.3,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,0
257,1,12:37:38,2,65,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
258,1,12:38:39,2,59,9.3,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.43,2,0
259,2,12:38:56,2,45,8.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
260,1,12:40:19,3,61,11.8,18.2,,,,,,,,,,2.93,2.43,2.01,,,,,,,,,,7.36,3,0
261,1,12:40:26,2,60,8.8,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0
262,2,12:46:03,2,56,8.7,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.28,2,0
263,2,12:47:24,2,43,14.9,,,,,,,,,,,5.84,12.06,,,,,,,,,,,17.90,5,0
264,1,12:50:00,3,51,16.1,4.6,,,,,,,,,,15.22,20.91,22.35,,,,,,,,,,58.48,6,0
265,1,12:50:57,2,58,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
266,2,12:51:22,3,58,11.0,13.3,,,,,,,,,,3.12,2.87,3.56,,,,,,,,,,9.55,3,0
267,1,12:52:30,2,53,8.3,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,2,0
268,2,12:53:23,2,43,9.2,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.19,2,0
269,1,12:56:49,2,65,10.7,,,,,,,,,,,3.01,2.98,,,,,,,,,,,5.99,3,0
270,1,12:58:38,2,63,10.9,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
271,2,13:00:19,2,66,12.8,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
272,2,13:00:54,2,66,11.5,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.84,3,0
273,2,13:01:07,2,57,10.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
274,1,13:01:31,2,62,11.9,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.32,3,0
275,2,13:04:17,3,58,16.1,4.6,,,,,,,,,,11.38,8.98,8.88,,,,,,,,,,29.24,6,0
276,1,13:08:31,2,58,8.6,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
277,2,13:10:32,2,60,9.0,,,,,,,,,,,2.53,1.31,,,,,,,,,,,3.84,2,0
278,2,13:12:18,4,60,12.6,16.9,2.9,,,,,,,,,3.88,3.81,2.21,2.18,,,,,,,,,12.07,3,0
279,2,13:13:28,2,62,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0
280,1,13:21:55,2,60,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
281,1,13:22:18,2,53,11.7,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
282,1,13:23:06,2,62,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
283,2,13:23:12,2,51,8.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
284,2,13:25:14,2,62,9.0,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
285,1,13:28:57,2,62,10.7,,,,,,,,,,,3.30,3.02,,,,,,,,,,,6.32,3,0
286,1,13:30:57,2,50,8.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
287,1,13:30:58,2,51,8.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
288,1,13:31:39,3,51,16.2,4.6,,,,,,,,,,15.65,21.46,23.17,,,,,,,,,,60.28,6,0
289,1,13:32:56,2,59,10.9,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
290,1,13:33:32,4,50,14.3,20.1,3.0,,,,,,,,,4.80,5.39,3.26,3.81,,,,,,,,,17.26,8,0
291,2,13:34:12,2,63,10.7,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
292,2,13:35:04,2,60,8.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
293,2,13:35:27,2,62,11.9,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0
294,1,13:37:03,2,65,9.3,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
295,2,13:37:47,2,66,8.2,,,,,,,,,,,4.40,2.87,,,,,,,,,,,7.27,2,0
296,2,13:38:42,5,56,19.6,4.4,23.9,4.2,,,,,,,,11.90,7.79,7.62,5.24,5.07,,,,,,,,37.62,9,0
297,1,13:39:50,2,80,11.4,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
298,2,13:42:38,2,61,9.5,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
299,1,13:43:22,2,52,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
300,2,13:43:49,2,45,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
301,1,13:43:51,2,60,9.8,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,3,0
302,2,13:45:37,2,54,13.4,,,,,,,,,,,4.68,7.06,,,,,,,,,,,11.74,5,0
303,1,13:45:55,2,54,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
304,2,13:46:15,3,55,16.2,4.7,,,,,,,,,,11.31,8.51,7.21,,,,,,,,,,27.02,6,0
305,1,13:46:34,4,53,12.9,18.2,2.6,,,,,,,,,3.37,4.31,1.87,1.80,,,,,,,,,11.34,3,0
306,1,13:47:02,2,60,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
307,2,13:48:27,2,59,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
308,1,13:48:28,2,58,10.8,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
309,2,13:48:31,2,63,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
310,1,13:57:37,2,55,9.3,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0
311,1,14:02:49,2,41,9.2,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
312,2,14:04:20,2,60,8.8,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
313,2,14:07:08,2,58,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
314,1,14:07:34,2,59,8.8,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
315,1,14:07:44,2,63,8.6,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
316,1,14:08:55,2,64,9.3,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.70,2,0
317,1,14:12:01,2,59,9.3,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,2,0
318,2,14:13:23,2,60,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
319,1,14:14:49,2,59,10.8,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,3,0
320,2,14:15:05,2,68,12.7,,,,,,,,,,,4.61,2.99,,,,,,,,,,,7.60,3,0
321,1,14:15:45,2,60,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
322,1,14:17:42,2,59,9.4,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
323,1,14:18:00,2,67,8.8,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
324,1,14:22:33,3,52,16.1,4.5,,,,,,,,,,15.28,20.43,20.87,,,,,,,,,,56.57,6,0
325,1,14:22:36,2,50,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
326,1,14:23:52,2,56,9.4,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.96,2,0
327,2,14:23:58,2,54,9.4,,,,,,,,,,,2.49,1.51,,,,,,,,,,,3.99,2,0
328,2,14:25:58,2,63,9.2,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
329,2,14:26:32,2,59,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
330,1,14:27:41,2,65,10.9,,,,,,,,,,,3.42,3.36,,,,,,,,,,,6.78,3,0
331,1,14:29:15,2,57,10.0,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,3,0
332,2,14:30:04,2,69,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
333,1,14:30:46,2,58,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
334,2,14:30:58,3,63,19.8,4.3,,,,,,,,,,10.26,9.46,9.32,,,,,,,,,,29.04,6,0
335,2,14:36:48,3,55,16.2,4.6,,,,,,,,,,11.43,6.44,7.64,,,,,,,,,,25.51,6,0
336,2,14:36:56,2,58,8.2,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.23,2,0
337,1,14:37:17,2,53,9.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
338,2,14:37:25,2,52,9.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
339,1,14:38:38,2,68,13.0,,,,,,,,,,,5.03,3.38,,,,,,,,,,,8.41,3,0
340,1,14:39:41,2,61,8.7,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
341,2,14:42:14,2,57,13.1,,,,,,,,,,,3.58,3.60,,,,,,,,,,,7.18,3,0
342,1,14:43:00,2,66,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.79,2,0
343,1,14:43:58,2,57,9.1,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0
344,2,14:44:42,2,58,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
345,2,14:48:32,2,62,7.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
346,1,14:50:40,2,78,10.1,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.90,3,0
347,2,14:52:43,2,59,8.8,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,2,0
348,1,14:53:52,2,47,8.6,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
349,1,14:57:00,3,51,16.0,4.5,,,,,,,,,,15.92,20.81,23.26,,,,,,,,,,59.99,6,0
350,2,14:57:50,2,47,3.7,,,,,,,,,,,0.36,0.59,,,,,,,,,,,0.96,1,0
351,2,15:00:06,2,62,9.0,,,,,,,,,,,2.96,1.74,,,,,,,,,,,4.70,2,0
352,1,15:00:11,2,53,11.7,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
353,1,15:00:38,2,62,11.8,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.69,3,0
354,2,15:00:52,2,55,9.8,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,3,0
355,2,15:01:36,2,62,9.3,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0
356,2,15:02:10,2,60,9.6,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
357,1,15:03:51,2,62,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
358,1,15:05:01,2,62,8.0,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
359,2,15:10:36,3,53,16.2,4.6,,,,,,,,,,11.27,7.51,9.88,,,,,,,,,,28.67,6,0
360,2,15:10:39,2,60,8.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
361,2,15:10:49,2,55,13.3,,,,,,,,,,,3.84,3.33,,,,,,,,,,,7.17,3,0
362,1,15:14:02,2,42,10.7,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
363,1,15:14:55,2,56,8.2,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
364,1,15:15:06,2,58,8.9,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.90,2,0
365,2,15:15:15,2,60,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
366,2,15:17:04,2,62,10.9,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.70,3,0
367,1,15:17:22,2,66,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
368,2,15:17:51,2,57,13.2,,,,,,,,,,,2.74,1.40,,,,,,,,,,,4.14,3,0