veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:03:09,2,65,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,66
2,2,00:08:27,2,68,8.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,24
3,1,00:15:11,2,88,13.4,,,,,,,,,,,4.55,6.70,,,,,,,,,,,11.26,5,0,54
4,1,00:22:42,5,63,19.4,4.3,37.5,5.5,,,,,,,,10.55,19.16,18.71,20.37,20.79,,,,,,,,89.58,9,0,26
5,1,00:28:06,2,64,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,10
6,1,00:33:14,2,67,8.6,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,67
7,1,00:35:24,2,68,12.1,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.19,3,0,90
8,1,00:36:16,5,61,13.0,21.3,10.6,21.8,,,,,,,,9.47,10.79,6.12,8.23,5.46,,,,,,,,40.07,11,0,97
9,1,00:37:41,2,72,8.7,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,67
10,1,00:43:15,2,58,9.9,,,,,,,,,,,3.33,3.28,,,,,,,,,,,6.61,3,0,61
11,1,00:45:11,2,68,10.0,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,84
12,1,00:45:24,2,64,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,25
13,1,01:26:27,2,70,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,27
14,1,01:28:58,5,65,12.3,4.2,32.2,4.1,,,,,,,,9.12,5.41,6.00,3.73,2.60,,,,,,,,26.86,9,0,76
15,2,01:30:03,2,66,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,90
16,1,01:43:11,6,66,17.0,4.3,32.3,4.0,4.1,,,,,,,10.90,6.77,5.28,3.18,3.46,2.84,,,,,,,32.43,10,0,92
17,1,01:50:35,3,61,15.4,4.3,,,,,,,,,,8.96,3.51,3.24,,,,,,,,,,15.71,6,0,93
18,1,01:58:02,2,70,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,4
19,1,02:04:27,2,71,13.4,,,,,,,,,,,4.11,3.06,,,,,,,,,,,7.16,3,0,1
20,1,02:39:48,2,75,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,40
21,1,02:41:31,2,66,11.4,,,,,,,,,,,3.27,3.73,,,,,,,,,,,7.00,3,0,33
22,1,02:53:38,2,62,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0,32
23,1,02:53:56,4,55,14.6,25.0,2.8,,,,,,,,,4.48,4.77,3.13,2.79,,,,,,,,,15.17,4,0,34
24,1,02:54:20,2,68,9.9,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0,7
25,1,02:56:44,5,68,17.5,4.2,30.0,3.9,,,,,,,,11.62,15.92,15.62,14.49,13.92,,,,,,,,71.57,9,0,74
26,1,02:56:44,2,14,0.8,,,,,,,,,,,3.21,3.49,,,,,,,,,,,6.70,14,38,96
27,1,03:11:28,5,64,14.7,4.5,36.6,5.1,,,,,,,,8.02,6.01,5.69,3.91,3.68,,,,,,,,27.30,9,0,99
28,1,03:19:22,2,78,8.5,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0,39
29,1,03:27:51,2,69,7.9,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,14,0,38
30,1,03:35:06,2,66,14.1,,,,,,,,,,,4.99,5.65,,,,,,,,,,,10.63,5,0,61
31,1,03:36:26,2,68,8.9,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,20
32,1,03:46:06,5,70,19.7,4.3,33.0,4.0,,,,,,,,10.11,18.81,18.22,16.76,17.57,,,,,,,,81.47,9,0,60
33,1,03:47:20,2,66,11.6,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0,58
34,1,03:47:34,5,68,12.3,4.2,32.2,4.1,,,,,,,,8.88,4.59,4.97,4.18,2.56,,,,,,,,25.18,9,0,9
35,2,03:57:20,2,62,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0,42
36,1,04:00:27,2,58,22.8,,,,,,,,,,,9.01,9.40,,,,,,,,,,,18.40,5,0,22
37,1,04:03:35,2,64,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,78
38,1,04:04:40,4,68,12.1,18.5,2.8,,,,,,,,,3.49,3.27,0.96,0.97,,,,,,,,,8.69,3,0,21
39,1,04:06:15,2,68,8.8,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,23
40,2,04:11:35,2,75,8.8,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,72
41,1,04:20:54,2,83,10.7,,,,,,,,,,,3.21,3.29,,,,,,,,,,,6.50,3,0,81
42,1,04:21:24,2,63,8.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0,58
43,1,04:34:39,2,76,13.1,,,,,,,,,,,3.94,4.54,,,,,,,,,,,8.48,3,0,63
44,1,04:35:05,2,66,8.8,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0,16
45,1,04:35:41,2,70,9.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,64
46,1,04:38:50,2,66,8.8,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,36
47,1,04:40:23,2,63,10.0,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0,90
48,1,04:43:39,2,57,10.5,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,3,0,87
49,1,04:44:39,5,63,11.6,4.3,19.5,4.0,,,,,,,,9.27,8.61,8.56,9.36,9.77,,,,,,,,45.56,9,0,30
50,1,04:45:58,2,66,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0,17
51,1,04:47:01,2,70,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,56
52,1,04:52:24,2,68,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0,41
53,1,04:53:42,2,65,13.6,,,,,,,,,,,4.56,3.35,,,,,,,,,,,7.91,3,0,30
54,1,05:08:11,2,64,9.4,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.78,2,0,77
55,1,05:09:20,2,71,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,97
56,1,05:10:13,2,55,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,54
57,1,05:12:47,2,84,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,38
58,1,05:13:14,2,70,9.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,2,0,35
59,1,05:13:31,5,60,17.5,4.3,34.5,4.1,,,,,,,,11.67,16.58,16.45,18.15,17.55,,,,,,,,80.40,9,0,32
60,1,05:15:02,2,58,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,22
61,1,05:16:07,5,66,13.0,4.3,17.6,10.3,,,,,,,,9.70,5.99,5.62,4.77,4.77,,,,,,,,30.84,16,0,42
62,2,05:18:56,2,71,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,26
63,1,05:24:23,2,67,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,67
64,1,05:24:49,2,61,8.4,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0,71
65,2,05:25:07,2,70,12.9,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.34,3,0,61
66,1,05:25:20,2,63,8.6,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0,8
67,1,05:25:25,2,66,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0,85
68,1,05:27:49,2,57,8.9,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0,42
69,1,05:28:31,2,58,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,3,0,66
70,1,05:30:38,2,66,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,26
71,1,05:31:21,2,68,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,93
72,1,05:31:33,2,84,10.0,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0,68
73,1,05:34:41,2,67,9.1,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,36
74,1,05:35:21,2,67,8.7,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,51
75,2,05:35:37,2,66,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,44
76,1,05:36:14,2,57,7.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,14,0,96
77,2,05:36:15,5,62,16.7,4.2,34.0,4.0,,,,,,,,9.84,8.55,8.44,4.99,4.99,,,,,,,,36.81,9,0,51
78,1,05:37:35,2,69,10.6,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0,48
79,1,05:40:00,2,64,11.6,,,,,,,,,,,3.17,3.68,,,,,,,,,,,6.85,3,0,87
80,1,05:40:03,2,70,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,89
81,2,05:41:41,2,68,9.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0,49
82,2,05:43:12,2,64,11.8,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0,1
83,1,05:43:49,2,72,11.9,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,52
84,1,05:48:11,2,69,10.9,,,,,,,,,,,3.08,3.28,,,,,,,,,,,6.36,3,0,68
85,1,05:48:30,2,52,9.6,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0,63
86,1,05:49:09,4,63,12.8,19.3,2.8,,,,,,,,,4.51,5.21,2.72,2.72,,,,,,,,,15.15,3,0,8
87,2,05:49:18,2,63,11.6,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0,20
88,1,05:49:32,2,55,12.1,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,26
89,1,05:49:50,2,68,7.4,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.13,14,0,99
90,1,05:51:21,2,76,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0,50
91,1,05:52:38,2,68,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,51
92,1,05:55:42,2,69,9.9,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0,45
93,2,05:56:13,2,66,8.3,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,60
94,1,05:56:28,2,61,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0,98
95,1,05:56:51,2,65,8.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,83
96,2,05:56:52,2,68,10.1,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.44,3,0,26
97,1,05:59:02,2,71,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0,0
98,1,05:59:47,2,68,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,31
99,1,06:02:20,2,65,12.0,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0,83
100,1,06:05:07,2,66,9.3,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0,69
101,1,06:07:20,2,55,4.3,,,,,,,,,,,0.67,1.06,,,,,,,,,,,1.73,14,0,83
102,1,06:07:49,5,69,12.3,4.3,32.2,4.1,,,,,,,,9.33,5.61,4.90,4.12,2.82,,,,,,,,26.79,9,0,83
103,1,06:11:08,2,62,8.6,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,77
104,1,06:11:29,2,68,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,32
105,1,06:13:12,2,71,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,3
106,1,06:15:09,2,64,9.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,29
107,1,06:16:25,2,63,9.6,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,69
108,2,06:16:25,2,70,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,86
109,1,06:18:00,2,73,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,93
110,1,06:18:07,2,67,12.1,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0,19
111,1,06:19:09,2,66,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,15
112,1,06:19:13,2,68,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,38
113,1,06:19:38,2,65,9.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,59
114,1,06:19:54,2,70,12.0,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0,41
115,1,06:20:09,2,63,7.8,,,,,,,,,,,1.19,0.81,,,,,,,,,,,1.99,14,0,29
116,1,06:22:06,2,56,10.2,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,3,0,29
117,2,06:22:10,2,65,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,79
118,1,06:23:11,2,65,8.9,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0,43
119,1,06:23:36,2,57,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0,47
120,2,06:23:49,2,66,11.0,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0,66
121,1,06:24:05,2,63,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0,53
122,1,06:24:53,2,62,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0,81
123,2,06:24:55,2,62,10.8,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0,79
124,2,06:24:56,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,0
125,1,06:25:12,5,63,11.8,4.2,33.0,4.1,,,,,,,,11.32,15.08,15.21,8.70,7.34,,,,,,,,57.65,9,0,92
126,1,06:25:41,2,62,9.0,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.79,2,0,37
127,1,06:26:02,2,63,8.6,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0,36
128,1,06:26:10,2,64,11.9,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.53,3,0,65
129,1,06:26:16,2,68,8.1,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,42
130,1,06:26:20,2,70,8.7,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,81
131,2,06:26:50,2,65,11.6,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,41
132,1,06:27:04,2,66,8.1,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0,42
133,2,06:27:40,2,70,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0,18
134,1,06:28:14,5,66,14.6,4.3,31.0,4.1,,,,,,,,8.84,9.01,9.14,10.76,8.61,,,,,,,,46.37,9,34,40
135,1,06:28:55,2,57,12.1,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,81
136,2,06:28:59,2,67,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,22
137,1,06:29:13,2,66,12.0,,,,,,,,,,,3.43,2.89,,,,,,,,,,,6.31,3,0,39
138,1,06:30:04,2,65,10.2,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.56,3,0,3
139,1,06:30:25,2,66,11.0,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.07,3,0,50
140,1,06:30:42,2,65,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,31
141,1,06:30:59,2,66,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,28
142,1,06:31:09,2,65,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,44
143,1,06:31:49,5,66,15.8,4.2,28.7,4.0,,,,,,,,11.53,17.15,17.60,17.39,17.66,,,,,,,,81.33,9,0,87
144,1,06:32:08,2,70,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0,32
145,1,06:32:13,2,62,9.4,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,87
146,1,06:32:50,2,68,9.8,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,40
147,1,06:33:24,2,70,9.5,,,,,,,,,,,2.58,2.76,,,,,,,,,,,5.34,2,0,45
148,2,06:33:50,2,70,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,5
149,1,06:33:53,2,68,12.0,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0,45
150,1,06:34:28,2,68,9.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0,22
151,1,06:34:49,2,61,10.9,,,,,,,,,,,3.44,3.24,,,,,,,,,,,6.68,3,0,9
152,1,06:35:12,2,65,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,87
153,1,06:35:46,2,68,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,60
154,1,06:35:54,2,63,11.0,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.03,3,0,67
155,1,06:37:17,2,71,12.0,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0,66
156,1,06:37:19,2,71,9.6,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,53
157,1,06:37:44,2,69,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,63
158,1,06:38:18,2,63,11.6,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.83,3,0,14
159,1,06:38:50,2,65,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,49
160,1,06:39:14,2,70,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,16
161,1,06:39:28,2,67,9.4,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,2,0,6
162,1,06:39:33,2,69,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.05,2,0,22
163,1,06:40:08,2,68,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,65
164,2,06:40:25,2,53,7.1,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,14,0,89
165,1,06:40:28,2,50,9.0,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.53,2,0,31
166,1,06:41:32,2,65,9.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0,2
167,1,06:41:37,2,68,10.8,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.97,3,0,19
168,1,06:42:20,2,64,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,63
169,2,06:42:41,2,73,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,1
170,1,06:42:51,2,55,11.6,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0,6
171,1,06:43:11,2,62,9.2,,,,,,,,,,,2.25,2.76,,,,,,,,,,,5.01,2,0,93
172,1,06:43:24,2,64,8.4,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,13
173,2,06:43:27,2,63,9.8,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0,48
174,1,06:43:27,2,57,17.0,,,,,,,,,,,5.27,11.11,,,,,,,,,,,16.38,5,0,97
175,1,06:44:13,2,69,12.9,,,,,,,,,,,4.07,3.39,,,,,,,,,,,7.45,3,0,94
176,1,06:44:36,2,61,9.4,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0,19
177,1,06:44:48,2,70,8.9,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0,60
178,1,06:45:00,2,68,9.4,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,2,0,69
179,1,06:45:30,2,58,9.9,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0,73
180,2,06:45:31,2,64,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,23
181,2,06:45:34,2,70,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,80
182,1,06:45:46,2,69,9.5,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.74,2,0,77
183,1,06:45:53,2,70,9.4,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,2,0,8
184,2,06:45:57,2,68,8.6,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0,92
185,1,06:46:28,2,63,11.8,,,,,,,,,,,4.73,3.29,,,,,,,,,,,8.02,3,0,24
186,1,06:47:15,2,57,8.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0,42
187,1,06:48:32,2,60,12.1,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0,92
188,1,06:48:40,2,58,18.4,,,,,,,,,,,6.20,9.62,,,,,,,,,,,15.82,5,0,44
189,1,06:50:50,2,63,11.7,,,,,,,,,,,3.61,6.65,,,,,,,,,,,10.26,3,0,62
190,1,06:50:59,2,65,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,13
191,1,06:52:02,2,68,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,62
192,1,06:53:34,2,68,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,35
193,1,06:54:07,2,68,14.1,,,,,,,,,,,4.43,3.35,,,,,,,,,,,7.78,5,0,69
194,1,06:54:22,2,68,12.1,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0,35
195,1,06:54:44,2,70,9.4,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.39,2,0,16
196,1,06:54:47,2,69,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0,29
197,1,06:54:50,2,65,11.9,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0,81
198,1,06:54:57,2,69,10.0,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0,45
199,1,06:55:23,2,66,12.2,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0,32
200,1,06:55:39,2,70,11.9,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0,80
201,1,06:56:17,2,68,11.7,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.64,3,0,26
202,1,06:56:30,2,68,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,83
203,1,06:57:18,2,63,11.5,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0,94
204,1,06:58:08,2,68,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,21
205,1,06:59:03,2,68,13.6,,,,,,,,,,,3.34,4.38,,,,,,,,,,,7.72,3,0,19
206,2,06:59:14,2,68,8.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,72
207,1,06:59:15,2,66,9.5,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0,55
208,1,06:59:43,2,64,9.6,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,2,0,34
209,1,07:54:54,6,64,20.1,4.4,30.6,4.5,4.5,,,,,,,10.75,19.19,19.51,14.30,14.40,12.37,,,,,,,90.51,10,0,47
210,1,07:55:26,2,65,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0,76
211,1,07:55:28,2,69,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.83,2,0,69
212,1,07:55:50,2,67,9.4,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0,93
213,1,07:56:44,2,70,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,59
214,2,07:57:53,2,60,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,91
215,1,07:58:49,2,68,10.0,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,93
216,1,07:59:04,2,66,11.7,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0,49
217,1,07:59:07,2,65,11.3,,,,,,,,,,,3.73,4.56,,,,,,,,,,,8.29,3,0,7
218,1,07:59:36,2,68,11.7,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.92,3,0,24
219,1,08:00:26,2,68,8.6,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,22
220,2,08:01:05,2,66,10.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,3,0,93
221,1,08:02:25,2,74,9.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,2,0,35
222,1,08:02:51,2,70,9.9,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.85,3,0,55
223,1,08:02:56,4,72,14.5,4.7,4.4,,,,,,,,,14.75,9.64,11.85,9.03,,,,,,,,,45.28,4,0,38
224,1,08:04:15,2,65,10.0,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0,37
225,1,08:04:50,2,70,10.1,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.76,3,0,46
226,2,08:04:57,2,68,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,6
227,1,08:05:01,2,60,11.6,,,,,,,,,,,3.42,3.30,,,,,,,,,,,6.72,3,0,89
228,2,08:05:02,2,66,8.7,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,2,0,22
229,2,08:05:10,2,68,9.4,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.28,2,0,73
230,1,08:05:12,2,65,11.8,,,,,,,,,,,4.85,3.68,,,,,,,,,,,8.52,3,0,54
231,1,08:05:18,2,69,10.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,91
232,1,08:05:27,2,67,9.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,87
233,1,08:05:31,2,69,11.6,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0,77
234,1,08:05:38,2,68,12.1,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.55,3,0,30
235,2,08:05:39,2,68,9.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0,46
236,1,08:05:41,2,68,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,49
237,1,08:05:44,2,72,12.7,,,,,,,,,,,3.91,3.10,,,,,,,,,,,7.01,3,0,90
238,1,08:06:01,2,70,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,48
239,1,08:06:04,2,68,9.4,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,94
240,1,08:06:43,2,69,9.3,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0,83
241,1,08:07:19,2,69,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,15
242,1,08:07:31,2,65,10.8,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.00,3,0,62
243,2,08:07:39,5,70,11.8,4.2,30.0,4.1,,,,,,,,8.56,5.09,5.51,3.15,3.27,,,,,,,,25.59,9,0,14
244,1,08:07:40,2,70,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,13
245,1,08:07:45,2,66,9.5,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,73
246,1,08:07:51,2,62,9.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,6
247,1,08:07:53,2,67,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,31
248,2,08:08:03,2,57,8.2,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0,64
249,1,08:08:34,2,66,8.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,17
250,1,08:08:45,2,64,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,55
251,1,08:08:48,2,66,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,46
252,1,08:09:25,2,68,9.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,53
253,1,08:09:40,2,71,9.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,53
254,1,08:10:03,5,66,12.3,4.2,32.2,4.1,,,,,,,,8.94,5.19,5.09,4.21,2.52,,,,,,,,25.95,9,0,26
255,2,08:11:07,2,71,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,64
256,1,08:11:09,2,67,10.2,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0,78
257,1,08:11:16,2,71,10.3,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.28,3,0,54
258,1,08:12:12,2,73,8.8,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,17
259,1,08:13:04,2,71,9.2,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,30
260,1,08:13:42,2,66,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0,80
261,1,08:14:38,5,66,17.4,4.3,32.3,4.0,,,,,,,,11.22,8.28,8.21,10.70,10.52,,,,,,,,48.92,9,0,39
262,1,08:15:13,2,68,10.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,3,0,10
263,1,08:15:55,2,69,9.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,6
264,1,08:16:20,2,65,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,99
265,1,08:17:25,2,70,10.1,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0,91
266,2,08:17:33,2,55,8.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,14,0,33
267,1,08:17:59,2,65,11.3,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,3,0,25
268,1,08:18:36,2,68,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,3,0,98
269,1,08:18:39,2,66,10.5,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,3,0,67
270,1,08:18:43,2,71,8.9,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,52
271,1,08:18:46,2,68,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0,54
272,1,08:20:18,2,69,10.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,43
273,1,08:20:46,2,64,12.0,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.91,3,0,66
274,1,08:20:48,2,66,8.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,97
275,1,08:20:52,2,72,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,92
276,1,08:22:30,2,57,8.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,31
277,1,08:22:47,2,65,10.1,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0,77
278,1,08:22:53,2,71,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,98
279,1,08:23:14,5,65,15.1,4.3,29.4,4.1,,,,,,,,11.33,13.40,12.64,8.83,9.68,,,,,,,,55.87,9,0,69
280,1,08:23:19,2,66,11.3,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.62,3,0,2
281,2,08:23:19,2,66,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,96
282,1,08:23:24,2,63,19.8,,,,,,,,,,,7.11,10.91,,,,,,,,,,,18.01,5,0,2
283,2,08:23:25,2,66,9.7,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.69,2,0,45
284,2,08:23:28,2,68,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0,58
285,2,08:23:47,2,69,9.4,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,86
286,1,08:23:48,2,66,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,3
287,1,08:24:04,5,68,17.2,4.3,35.8,4.1,,,,,,,,11.07,9.85,9.64,8.58,8.58,,,,,,,,47.73,9,0,50
289,1,08:24:32,2,65,9.6,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,57
290,1,08:24:52,2,66,10.5,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,45
291,2,08:24:58,2,66,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0,77
292,1,08:24:59,2,65,13.0,,,,,,,,,,,4.14,4.47,,,,,,,,,,,8.61,3,0,76
293,2,08:25:04,2,68,13.6,,,,,,,,,,,4.12,6.86,,,,,,,,,,,10.98,3,0,15
294,1,08:25:05,2,68,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,14
295,1,08:25:24,2,70,9.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,91
296,1,08:25:31,2,63,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,45
297,1,08:26:38,2,68,8.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,35
298,1,08:26:55,2,68,8.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,76
299,1,08:26:57,2,70,14.1,,,,,,,,,,,4.58,5.36,,,,,,,,,,,9.93,5,0,13
300,2,08:27:21,2,65,9.8,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0,36
301,1,08:27:38,2,61,9.0,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0,27
302,1,08:27:43,2,66,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,88
303,1,08:27:49,2,66,10.0,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0,53
304,1,08:28:03,2,71,10.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,5
305,1,08:28:21,2,68,12.1,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.68,3,0,94
306,2,08:28:30,2,65,8.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0,73
307,1,08:28:43,2,63,10.9,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.09,3,0,20
308,1,08:28:52,2,72,11.4,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.69,3,0,48
309,1,08:29:01,2,62,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,92
310,1,08:29:11,2,71,10.6,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,0,37
311,1,08:29:24,2,66,8.9,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0,55
312,1,08:30:12,2,73,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,3,0,28
313,1,08:30:25,2,62,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,52
314,1,08:30:31,2,68,9.5,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0,40
315,1,08:30:46,5,65,19.7,4.3,29.8,4.0,,,,,,,,12.15,18.26,18.40,17.25,17.30,,,,,,,,83.36,9,0,39
316,1,08:31:26,2,61,8.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0,65
317,1,08:33:28,2,70,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,37
318,1,08:33:41,2,64,12.0,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0,55
319,2,08:34:00,2,75,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0,56
320,1,08:34:48,2,69,10.7,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,73
321,1,08:35:18,2,68,19.3,,,,,,,,,,,11.00,17.30,,,,,,,,,,,28.30,5,0,71
322,2,08:35:59,2,66,8.7,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.02,2,0,80
323,2,08:36:36,2,63,11.7,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0,93
324,1,08:36:38,2,57,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,91
325,2,08:36:54,2,70,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,67
326,1,08:36:57,2,68,9.5,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0,52
327,1,08:37:22,2,70,8.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,35
328,1,08:37:45,2,65,8.7,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0,64
329,2,08:37:46,2,67,9.1,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.01,2,0,46
330,1,08:38:11,2,69,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,29
331,1,08:38:52,2,69,10.1,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,3,0,92
332,2,08:38:54,2,73,11.5,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0,57
333,1,08:39:06,2,65,9.4,,,,,,,,,,,2.43,2.65,,,,,,,,,,,5.08,2,0,87
334,1,08:39:26,2,65,8.4,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,92
335,1,08:39:56,2,68,8.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,25
336,1,08:40:14,2,62,8.6,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,10
337,1,08:40:35,2,58,9.5,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,2,0,96
338,1,08:40:50,2,55,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,90
339,1,08:41:18,2,64,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,70
340,1,08:41:45,2,58,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,99
341,2,08:41:56,2,68,9.8,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0,65
342,1,08:42:06,2,78,9.6,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0,48
343,1,08:42:23,2,68,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0,62
344,1,08:42:43,2,68,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0,77
345,1,08:43:13,2,63,11.0,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.07,3,0,60