veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:12,2,68,8.5,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,3,73,min5.tye,,,57.9
2,4,00:02:05,2,67,9.2,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,4,min5.tye,,,57.8
3,1,00:03:41,2,70,10.1,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.62,3,3,17,min5.tye,,,57.2
4,1,00:03:53,2,66,9.6,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,3,25,min5.tye,,,57.4
5,4,00:06:26,2,72,9.1,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0,68,min5.tye,,,57.5
6,4,00:07:16,2,61,10.3,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,3,0,99,min5.tye,,,57.0
7,1,00:08:01,2,56,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,3,95,min5.tye,,,56.7
8,4,00:10:38,6,61,13.0,4.6,27.7,6.0,6.0,,,,,,,11.96,13.65,12.90,9.12,8.53,8.09,,,,,,,64.25,10,0,80,min5.tye,,,56.6
9,1,00:12:32,2,65,10.9,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,3,68,min5.tye,,,55.8
10,1,00:12:42,2,71,11.9,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,3,42,min5.tye,,,55.8
11,1,00:13:17,2,62,8.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,3,19,min5.tye,,,55.8
12,1,00:15:43,2,62,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,3,86,min5.tye,,,56.0
13,4,00:16:31,2,69,12.0,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0,30,min5.tye,,,55.6
14,1,00:21:09,2,62,9.3,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.35,2,3,9,min5.tye,,,55.2
15,1,00:21:15,2,65,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,3,69,min5.tye,,,55.2
16,1,00:21:55,2,69,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,3,49,min5.tye,,,55.1
17,1,00:27:11,2,68,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.71,2,3,80,min5.tye,,,56.6
18,4,00:27:58,6,62,13.0,4.6,28.6,6.0,6.0,,,,,,,10.58,15.04,14.42,11.75,11.30,10.40,,,,,,,73.49,10,0,77,min5.tye,,,56.3
19,1,00:31:06,2,68,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,3,95,min5.tye,,,57.0
20,1,00:32:24,2,70,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,3,65,min5.tye,,,56.5
21,2,00:38:17,2,76,10.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,3,17,min5.tye,,,55.8
22,1,00:42:37,2,64,10.7,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,3,67,min5.tye,,,55.7
23,1,00:49:02,2,69,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,3,18,min5.tye,,,56.6
24,4,00:51:32,2,63,12.1,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0,30,min5.tye,,,56.1
25,1,00:56:42,2,66,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,3,59,min5.tye,,,56.2
26,1,01:00:19,2,65,8.4,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,3,96,min5.tye,,,55.7
27,1,01:13:37,2,76,9.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,3,65,min5.tye,,,55.8
28,1,01:16:00,2,64,8.7,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.36,2,3,12,min5.tye,,,55.5
29,1,01:21:41,2,62,8.7,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,3,21,min5.tye,,,55.9
30,1,01:29:01,2,69,9.0,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,3,25,min5.tye,,,56.0
31,4,01:34:13,5,67,11.4,4.3,30.0,4.1,,,,,,,,8.95,4.91,5.88,4.41,3.34,,,,,,,,27.50,9,0,96,min5.tye,,,56.1
32,1,01:37:17,2,69,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,3,57,min5.tye,,,56.2
33,1,01:44:31,2,70,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,3,53,min5.tye,,,56.0
34,4,01:48:21,2,66,9.1,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.35,2,0,48,min5.tye,,,56.0
35,1,01:50:45,2,67,8.8,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,3,32,min5.tye,,,55.5
36,4,01:54:47,2,66,8.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,47,min5.tye,,,55.9
37,2,01:55:03,2,71,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,3,4,min5.tye,,,55.8
38,4,01:57:16,2,73,13.0,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.94,3,0,12,min5.tye,,,56.0
39,1,02:01:31,2,73,9.3,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,2,3,39,min5.tye,,,55.9
40,4,02:04:38,2,61,8.9,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0,61,min5.tye,,,55.9
41,4,02:07:36,2,68,8.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,2,0,73,min5.tye,,,55.5
42,4,02:09:54,2,67,10.1,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0,79,min5.tye,,,55.4
43,4,02:22:32,2,70,9.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,45,min5.tye,,,55.4
44,1,02:31:54,2,74,11.9,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,3,7,min5.tye,,,55.6
45,4,02:33:16,2,64,8.9,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,2,min5.tye,,,55.6
46,4,02:35:59,2,63,8.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,93,min5.tye,,,55.4
47,1,02:38:11,2,60,12.2,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,3,71,min5.tye,,,55.4
48,4,02:38:19,2,74,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,98,min5.tye,,,55.5
49,1,02:41:08,2,67,9.2,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.76,2,3,56,min5.tye,,,55.4
50,1,02:51:19,2,67,8.8,,,,,,,,,,,1.76,1.95,,,,,,,,,,,3.70,2,3,85,min5.tye,,,55.1
51,4,02:55:02,2,71,13.1,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0,62,min5.tye,,,55.2
52,4,02:57:46,2,61,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0,49,min5.tye,,,55.5
53,4,02:58:51,2,68,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0,7,min5.tye,,,55.6
54,1,03:02:57,5,67,12.5,4.3,34.1,4.1,,,,,,,,9.21,10.13,11.80,6.69,7.47,,,,,,,,45.29,9,3,86,min5.tye,,,55.4
55,4,03:08:28,2,65,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,38,min5.tye,,,55.0
56,4,03:09:41,2,67,12.1,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0,78,min5.tye,,,55.1
57,1,03:12:20,5,68,15.6,4.3,36.3,4.1,,,,,,,,9.39,10.03,9.67,5.09,5.79,,,,,,,,39.97,9,3,67,min5.tye,,,55.1
58,4,03:14:16,2,69,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0,70,min5.tye,,,54.7
59,1,03:15:22,2,73,9.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,3,87,min5.tye,,,54.9
60,4,03:17:36,2,65,12.1,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0,1,min5.tye,,,54.6
61,4,03:18:30,2,68,10.5,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.50,3,0,92,min5.tye,,,54.6
62,1,03:19:23,2,70,8.5,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,3,2,min5.tye,,,54.4
63,2,03:20:52,2,68,9.0,,,,,,,,,,,2.53,2.47,,,,,,,,,,,4.99,2,3,48,min5.tye,,,54.6
64,4,03:21:43,2,58,12.9,,,,,,,,,,,3.74,2.69,,,,,,,,,,,6.43,3,0,26,min5.tye,,,54.4
65,4,03:26:41,2,67,11.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,77,min5.tye,,,54.3
66,4,03:27:53,5,55,19.5,4.3,30.6,4.0,,,,,,,,8.17,18.04,16.85,16.80,15.70,,,,,,,,75.55,9,0,40,min5.tye,,,54.5
67,4,03:29:33,2,49,8.2,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,95,min5.tye,,,54.3
68,4,03:31:22,2,53,8.9,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,57,min5.tye,,,54.3
69,4,03:34:00,2,64,9.2,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,2,0,9,min5.tye,,,54.4
70,1,03:35:44,6,65,15.4,4.2,24.7,5.0,5.0,,,,,,,9.85,17.83,17.48,15.31,14.51,14.79,,,,,,,89.78,10,3,60,min5.tye,,,54.0
71,1,03:37:36,2,66,11.8,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,3,26,min5.tye,,,54.8
72,4,03:39:04,2,70,9.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0,81,min5.tye,,,54.5
73,1,03:41:12,5,66,15.8,4.4,31.9,4.1,,,,,,,,10.77,16.55,16.37,16.93,17.91,,,,,,,,78.53,9,3:8,60,min5.tye,,,54.6
74,4,03:43:38,2,67,9.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0,33,min5.tye,,,54.0
75,1,03:48:21,2,60,8.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,3,63,min5.tye,,,54.7
76,1,03:50:50,2,61,13.3,,,,,,,,,,,3.61,3.34,,,,,,,,,,,6.95,3,3,82,min5.tye,,,54.1
77,4,03:51:34,2,67,13.1,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.28,3,0,47,min5.tye,,,54.7
78,4,03:52:29,2,69,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,29,min5.tye,,,54.3
79,4,03:52:51,6,72,17.9,5.0,24.3,5.0,5.0,,,,,,,11.26,18.63,17.47,11.89,13.65,12.57,,,,,,,85.47,10,0,8,min5.tye,,,54.5
80,1,03:54:04,5,70,15.7,4.3,32.0,10.3,,,,,,,,6.17,4.42,4.72,2.17,2.21,,,,,,,,19.69,9,3,35,min5.tye,,,54.1
82,1,03:55:53,2,69,8.8,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,3,73,min5.tye,,,54.3
83,4,03:59:29,2,69,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,48,min5.tye,,,54.5
84,1,04:01:19,5,65,17.4,4.3,28.5,4.1,,,,,,,,11.01,10.18,9.80,8.05,7.90,,,,,,,,46.94,9,3,61,min5.tye,,,54.5
85,4,04:01:28,2,66,13.5,,,,,,,,,,,4.89,3.59,,,,,,,,,,,8.48,3,0,92,min5.tye,,,54.2
86,1,04:05:19,2,72,12.3,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.77,3,3,57,min5.tye,,,54.7
87,1,04:06:32,5,63,13.5,4.4,30.5,4.1,,,,,,,,9.89,16.98,17.50,19.11,19.15,,,,,,,,82.63,9,3:8,89,min5.tye,,,54.4
88,4,04:11:26,2,73,8.9,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.66,2,0,97,min5.tye,,,54.7
89,1,04:12:12,5,69,16.1,4.5,33.2,4.2,,,,,,,,8.02,7.53,8.73,4.94,5.01,,,,,,,,34.23,9,3,16,min5.tye,,,54.7
90,1,04:16:45,2,83,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,3,42,min5.tye,,,54.0
91,4,04:18:38,2,75,8.5,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,57,min5.tye,,,54.5
92,4,04:19:14,2,69,9.7,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,2,0,42,min5.tye,,,54.5
93,4,04:19:34,6,71,18.6,4.3,27.3,5.1,5.1,,,,,,,9.97,18.47,17.90,12.06,13.99,14.48,,,,,,,86.88,10,0,85,min5.tye,,,54.8
94,1,04:19:49,2,71,12.3,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,3,32,min5.tye,,,54.7
95,1,04:20:07,2,71,9.6,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,3,52,min5.tye,,,54.7
96,4,04:20:30,2,69,10.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,38,min5.tye,,,54.7
97,3,04:20:31,2,77,10.0,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,1,51,min5.tye,,,54.7
98,1,04:20:32,4,70,13.2,15.5,2.8,,,,,,,,,3.71,4.73,0.92,1.76,,,,,,,,,11.13,3,3,42,min5.tye,,,54.7
99,4,04:24:31,2,68,9.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,3,0,45,min5.tye,,,54.9
100,4,04:24:46,2,68,12.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.28,3,0,12,min5.tye,,,54.9
101,1,04:25:57,2,59,8.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,3,71,min5.tye,,,54.7
102,4,04:26:28,2,64,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,71,min5.tye,,,54.5
103,1,04:26:43,2,66,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,3,37,min5.tye,,,54.5
104,4,04:28:05,2,78,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,8,min5.tye,,,54.6
105,4,04:28:24,2,65,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,35,min5.tye,,,54.3
106,1,04:29:16,2,73,9.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,3,47,min5.tye,,,54.3
107,1,04:30:22,2,63,11.9,,,,,,,,,,,2.66,3.58,,,,,,,,,,,6.25,3,3,87,min5.tye,,,54.3
108,1,04:30:27,2,64,9.4,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,3,14,min5.tye,,,54.4
109,1,04:30:54,2,73,10.1,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,3,45,min5.tye,,,54.5
110,2,04:30:56,2,70,9.5,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,2,3,39,min5.tye,,,54.5
111,1,04:33:33,2,71,12.3,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,3,43,min5.tye,,,54.8
112,1,04:33:37,2,65,23.5,,,,,,,,,,,9.48,12.84,,,,,,,,,,,22.32,5,3,55,min5.tye,,,54.8
113,4,04:34:33,2,56,9.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,36,min5.tye,,,54.3
114,4,04:34:49,2,73,11.6,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,3,0,42,min5.tye,,,54.4
115,4,04:35:05,2,61,9.0,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,43,min5.tye,,,54.4
116,1,04:35:16,2,71,9.7,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,3,11,min5.tye,,,54.2
117,4,04:38:54,2,69,8.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,74,min5.tye,,,54.5
118,1,04:40:51,2,69,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,3,33,min5.tye,,,54.2
119,4,04:41:01,2,67,12.2,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.08,3,0,43,min5.tye,,,54.1
120,1,04:41:47,2,67,8.4,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,3,28,min5.tye,,,54.2
121,4,04:42:18,2,58,8.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,62,min5.tye,,,54.3
122,4,04:44:42,4,65,11.4,20.5,3.1,,,,,,,,,3.57,5.61,2.08,1.96,,,,,,,,,13.22,3,0,35,min5.tye,,,53.9
123,1,04:45:28,2,61,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,3,7,min5.tye,,,54.3
124,4,04:45:30,5,70,12.4,4.2,33.7,4.0,,,,,,,,10.21,10.55,10.41,5.99,5.77,,,,,,,,42.93,9,0,85,min5.tye,,,54.4
125,1,04:47:30,2,69,13.3,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.89,3,3,13,min5.tye,,,54.2
126,1,04:47:41,5,68,15.8,4.3,32.0,10.3,,,,,,,,8.25,10.86,11.73,10.74,10.03,,,,,,,,51.60,9,3,68,min5.tye,,,54.4
127,1,04:47:46,2,66,22.6,,,,,,,,,,,8.89,12.54,,,,,,,,,,,21.43,5,3,69,min5.tye,,,54.4
128,4,04:49:28,2,69,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0,76,min5.tye,,,54.4
129,1,04:50:06,2,78,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,3,12,min5.tye,,,54.4
130,4,04:50:26,2,79,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,7,min5.tye,,,54.4
131,4,04:50:36,2,68,9.4,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.87,2,0,61,min5.tye,,,54.5
132,4,04:52:07,5,63,13.1,3.7,4.6,5.8,,,,,,,,16.81,7.09,22.51,18.59,9.01,,,,,,,,74.01,7,0,30,min5.tye,,,54.3
133,4,04:52:16,2,69,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,49,min5.tye,,,54.4
134,4,04:52:21,2,45,8.0,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,6,min5.tye,,,54.4
135,1,04:52:26,2,70,9.1,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,3,51,min5.tye,,,54.3
136,4,04:52:28,2,66,9.4,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0,29,min5.tye,,,54.3
137,4,04:53:11,2,70,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,23,min5.tye,,,54.0
138,2,04:53:13,2,71,12.1,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,3,84,min5.tye,,,54.0
139,1,04:53:38,2,67,12.4,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,3,44,min5.tye,,,54.2
140,1,04:53:43,2,78,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,3,100,min5.tye,,,54.3
141,4,04:55:25,2,66,8.6,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,89,min5.tye,,,54.0
142,1,04:55:47,2,62,8.7,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,3,58,min5.tye,,,54.1
143,4,04:55:55,2,67,8.6,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0,89,min5.tye,,,54.1
144,4,04:57:02,2,60,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,42,min5.tye,,,54.3
145,4,04:57:16,5,62,17.3,4.3,34.8,4.1,,,,,,,,11.85,16.71,16.15,16.92,16.00,,,,,,,,77.63,9,0,53,min5.tye,,,54.1
146,1,05:00:43,2,63,21.4,,,,,,,,,,,8.11,14.88,,,,,,,,,,,22.99,5,3,66,min5.tye,,,54.4
147,4,05:01:09,2,70,10.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0,82,min5.tye,,,54.5
148,4,05:03:25,2,67,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,2,0,55,min5.tye,,,54.1
149,4,05:03:45,2,67,7.0,,,,,,,,,,,0.77,1.39,,,,,,,,,,,2.17,2,8,33,min5.tye,,,54.3
150,1,05:04:49,2,50,9.7,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,3,3,min5.tye,,,54.3
151,4,05:05:03,2,68,12.2,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0,27,min5.tye,,,54.1
152,4,05:05:28,2,76,8.8,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,97,min5.tye,,,54.0
153,2,05:06:28,2,65,14.9,,,,,,,,,,,3.29,5.82,,,,,,,,,,,9.11,5,3,29,min5.tye,,,54.2
154,4,05:06:43,2,65,12.1,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.21,3,0,31,min5.tye,,,54.1
155,4,05:07:35,2,68,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,73,min5.tye,,,54.2
156,4,05:07:54,2,70,9.5,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,72,min5.tye,,,54.2
157,1,05:08:06,2,64,11.3,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,3,61,min5.tye,,,54.1
158,4,05:08:09,2,71,9.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,5,min5.tye,,,54.1
159,1,05:08:48,2,72,12.2,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,3,30,min5.tye,,,54.0
160,4,05:09:00,2,71,9.0,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,87,min5.tye,,,53.9
161,4,05:09:29,2,46,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,35,min5.tye,,,53.8
162,4,05:09:39,2,75,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,79,min5.tye,,,53.6
163,4,05:10:57,2,69,11.7,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.11,3,0,95,min5.tye,,,54.0
164,1,05:11:16,2,71,12.2,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.81,3,3,34,min5.tye,,,53.8
165,4,05:11:16,2,71,13.2,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0,9,min5.tye,,,53.8
166,1,05:11:23,2,71,13.4,,,,,,,,,,,2.65,7.14,,,,,,,,,,,9.79,14,3,98,min5.tye,,,53.8
167,4,05:11:39,2,64,8.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,72,min5.tye,,,53.9
168,4,05:12:27,2,66,10.5,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,29,min5.tye,,,53.7
169,4,05:12:34,2,67,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0,51,min5.tye,,,53.7
170,4,05:13:19,2,73,9.4,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.37,2,0,3,min5.tye,,,53.3
171,1,05:13:49,2,63,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,3,91,min5.tye,,,53.5
172,4,05:14:35,5,70,15.9,4.4,32.8,4.0,,,,,,,,7.18,5.67,7.21,4.16,5.41,,,,,,,,29.63,9,0,14,min5.tye,,,53.3
173,4,05:15:33,2,74,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,78,min5.tye,,,53.5
174,4,05:15:38,2,70,14.0,,,,,,,,,,,4.55,3.33,,,,,,,,,,,7.89,5,0,41,min5.tye,,,53.5
175,4,05:15:54,2,63,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,61,min5.tye,,,53.5
176,1,05:15:56,2,69,12.3,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,3,93,min5.tye,,,53.6
177,2,05:15:59,2,69,9.3,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,3,50,min5.tye,,,53.6
178,1,05:16:19,2,67,13.5,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,3,14,min5.tye,,,53.4
179,1,05:16:25,2,65,8.9,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,3,58,min5.tye,,,53.5
180,4,05:16:40,2,67,10.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0,80,min5.tye,,,53.8
181,4,05:16:53,2,69,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,0,min5.tye,,,54.0
182,1,05:17:29,2,75,9.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,3,21,min5.tye,,,54.3
183,1,05:17:36,2,60,18.5,,,,,,,,,,,2.55,4.10,,,,,,,,,,,6.65,14,3:8,80,min5.tye,,,54.3
184,1,05:17:37,1,65,,,,,,,,,,,,4.51,,,,,,,,,,,,4.51,15,3:9:19,23,min5.tye,,,54.3
185,4,05:18:23,2,65,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,66,min5.tye,,,53.9
186,4,05:18:27,2,64,8.6,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,17,min5.tye,,,53.9
187,1,05:18:36,2,71,11.8,,,,,,,,,,,4.04,3.37,,,,,,,,,,,7.41,3,3,79,min5.tye,,,53.9
188,4,05:18:54,2,67,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,2,min5.tye,,,53.9
189,4,05:19:00,2,62,8.6,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,28,min5.tye,,,54.0
190,1,05:19:30,2,69,11.9,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,3,98,min5.tye,,,54.3
191,4,05:20:05,2,52,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,27,min5.tye,,,54.3
192,1,05:20:11,2,77,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,3,87,min5.tye,,,54.3
193,1,05:20:22,2,75,12.2,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,3,9,min5.tye,,,54.2
194,4,05:20:25,2,66,11.8,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,14,min5.tye,,,54.3
195,1,05:20:34,2,63,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,2,3,10,min5.tye,,,54.2
196,1,05:20:36,2,73,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,3,9,min5.tye,,,54.2
197,1,05:21:18,2,71,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,3,88,min5.tye,,,53.8
198,1,05:21:31,2,65,9.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,3,75,min5.tye,,,53.9
199,1,05:21:53,2,68,12.2,,,,,,,,,,,3.63,3.52,,,,,,,,,,,7.14,3,3,46,min5.tye,,,53.9
200,1,05:22:21,2,65,14.9,,,,,,,,,,,2.90,7.58,,,,,,,,,,,10.48,5,3,57,min5.tye,,,53.9
201,4,05:22:41,2,70,12.0,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.08,3,0,85,min5.tye,,,54.0
202,4,05:22:46,2,72,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,11,min5.tye,,,53.9
203,4,05:23:08,2,63,10.8,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,3,0,21,min5.tye,,,53.5
204,1,05:23:41,2,69,12.2,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,3,69,min5.tye,,,54.1
205,1,05:24:08,2,72,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,3,11,min5.tye,,,54.0
206,1,05:26:49,2,65,9.6,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,3,61,min5.tye,,,53.4
207,4,05:27:09,2,60,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,98,min5.tye,,,53.8
208,1,05:27:10,2,56,11.9,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.61,3,3,87,min5.tye,,,53.8
209,4,05:27:15,2,68,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,93,min5.tye,,,53.7
210,4,05:27:58,2,69,10.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,57,min5.tye,,,54.0
211,3,05:28:05,2,71,9.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,1,57,min5.tye,,,53.7
212,4,05:28:06,2,59,11.6,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0,53,min5.tye,,,53.6
213,4,05:28:25,2,69,11.3,,,,,,,,,,,3.51,3.47,,,,,,,,,,,6.98,3,0,67,min5.tye,,,53.6
214,2,05:29:50,2,68,8.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,3,2,min5.tye,,,54.1
215,1,05:30:02,5,60,16.8,4.4,35.1,4.1,,,,,,,,8.48,8.48,8.31,5.71,4.75,,,,,,,,35.72,9,3,15,min5.tye,,,53.5
216,2,05:30:03,5,66,17.7,4.4,30.7,4.2,,,,,,,,11.03,17.17,17.56,18.64,17.61,,,,,,,,82.02,9,3,47,min5.tye,,,53.5
217,1,05:30:41,2,64,12.2,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.51,3,3,0,min5.tye,,,53.6
218,4,05:30:51,2,79,8.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,87,min5.tye,,,53.7
219,1,05:31:18,2,66,8.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,3,46,min5.tye,,,53.9
220,1,05:31:26,2,67,11.0,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.49,3,3,88,min5.tye,,,54.0
221,4,05:31:29,2,67,10.8,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0,86,min5.tye,,,53.9
222,1,05:31:40,2,65,11.5,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,3,68,min5.tye,,,53.9
223,1,05:31:46,2,68,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,3,38,min5.tye,,,53.9
224,1,05:31:51,2,68,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,3,86,min5.tye,,,54.0
225,4,05:31:55,2,65,10.9,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.77,3,0,84,min5.tye,,,54.0
226,4,05:32:19,2,67,8.9,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,0,31,min5.tye,,,53.7
227,1,05:33:04,2,64,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,3,47,min5.tye,,,53.5
228,3,05:33:29,2,72,10.2,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,1,9,min5.tye,,,53.7
229,4,05:33:31,2,66,9.6,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0,0,min5.tye,,,53.7
230,1,05:33:47,2,67,16.3,,,,,,,,,,,5.70,7.86,,,,,,,,,,,13.55,5,3,76,min5.tye,,,53.8
231,4,05:33:57,2,74,8.8,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,21,min5.tye,,,53.6
232,1,05:34:18,5,68,12.6,4.4,29.2,4.0,,,,,,,,9.42,10.46,9.79,7.66,8.59,,,,,,,,45.92,9,3,72,min5.tye,,,53.6
233,4,05:34:37,2,56,10.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0,11,min5.tye,,,53.7
234,1,05:34:44,5,64,18.5,4.4,30.4,4.2,,,,,,,,8.74,14.64,14.70,16.36,16.85,,,,,,,,71.29,9,3,89,min5.tye,,,53.7
235,1,05:35:00,3,69,12.2,20.5,,,,,,,,,,3.14,2.94,3.21,,,,,,,,,,9.30,3,3,50,min5.tye,,,54.0
236,4,05:35:29,2,70,8.7,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,79,min5.tye,,,53.9
237,1,05:36:30,5,72,15.6,4.3,32.0,4.2,,,,,,,,9.57,4.85,5.13,4.11,3.35,,,,,,,,27.01,9,3,63,min5.tye,,,53.3
238,4,05:36:45,2,64,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0,77,min5.tye,,,53.5
239,4,05:36:58,2,71,12.1,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0,50,min5.tye,,,53.0
240,3,05:37:09,2,61,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,1,41,min5.tye,,,52.8
241,4,05:37:13,4,62,11.6,23.4,2.4,,,,,,,,,2.51,2.21,0.55,0.30,,,,,,,,,5.57,3,8,6,min5.tye,,,52.8
242,3,05:37:21,2,32,11.2,,,,,,,,,,,3.58,2.14,,,,,,,,,,,5.72,3,1,74,min5.tye,,,52.9
243,1,05:37:34,2,65,23.6,,,,,,,,,,,2.95,5.32,,,,,,,,,,,8.27,5,3:8,73,min5.tye,,,53.1
244,1,05:37:35,1,65,,,,,,,,,,,,5.12,,,,,,,,,,,,5.12,15,3:9:19,20,min5.tye,,,53.1
245,4,05:37:42,2,74,8.8,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0,70,min5.tye,,,53.3
246,1,05:38:00,2,63,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,3,44,min5.tye,,,53.1
247,1,05:38:58,2,67,11.7,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,3,3,59,min5.tye,,,53.2
248,2,05:38:58,2,69,10.1,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,3,62,min5.tye,,,53.2
249,4,05:39:35,2,70,11.3,,,,,,,,,,,3.62,3.42,,,,,,,,,,,7.04,3,0,92,min5.tye,,,53.5
250,1,05:39:43,2,67,12.2,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,3,53,min5.tye,,,53.1
251,1,05:40:13,2,71,12.3,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,3,3,11,min5.tye,,,53.4
252,4,05:40:24,2,82,8.4,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,58,min5.tye,,,53.4
253,4,05:40:31,2,76,8.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,73,min5.tye,,,53.4
254,4,05:40:49,2,69,10.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0,22,min5.tye,,,53.4
255,1,05:41:34,2,65,11.2,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,3,96,min5.tye,,,52.8
256,4,05:41:39,2,71,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0,63,min5.tye,,,52.7
257,4,05:42:03,2,67,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,97,min5.tye,,,52.8
258,1,05:42:17,2,65,9.6,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,3,48,min5.tye,,,52.7
259,1,05:42:28,2,78,9.6,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.24,2,3,12,min5.tye,,,52.7
260,1,05:42:33,2,74,13.6,,,,,,,,,,,3.49,4.84,,,,,,,,,,,8.33,3,3,17,min5.tye,,,52.7
261,4,05:42:44,2,68,10.1,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,3,0,13,min5.tye,,,52.6
262,4,05:42:47,2,64,9.6,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,55,min5.tye,,,52.5
263,1,05:44:04,2,60,12.3,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.53,3,3,59,min5.tye,,,53.0
264,1,05:44:17,2,65,12.2,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,3,14,min5.tye,,,53.4
265,1,05:44:27,2,70,11.9,,,,,,,,,,,4.27,3.01,,,,,,,,,,,7.27,3,3,30,min5.tye,,,53.3
266,4,05:44:48,5,66,15.4,4.3,35.8,4.1,,,,,,,,11.05,6.72,6.80,5.25,4.75,,,,,,,,34.58,9,0,62,min5.tye,,,53.1
267,1,05:45:17,2,72,9.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,3,37,min5.tye,,,53.3
268,4,05:45:17,2,67,12.1,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.21,3,0,57,min5.tye,,,53.3
269,4,05:45:50,2,54,8.8,,,,,,,,,,,2.23,2.38,,,,,,,,,,,4.61,2,0,95,min5.tye,,,52.8
270,1,05:46:00,2,67,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,3,93,min5.tye,,,53.0
271,1,05:46:07,2,66,16.8,,,,,,,,,,,3.88,5.24,,,,,,,,,,,9.12,5,3,15,min5.tye,,,53.2
272,4,05:46:14,2,67,14.1,,,,,,,,,,,4.80,3.02,,,,,,,,,,,7.83,5,0,57,min5.tye,,,53.2
273,1,05:46:15,2,69,13.8,,,,,,,,,,,3.17,3.20,,,,,,,,,,,6.37,5,3,83,min5.tye,,,53.2
274,1,05:46:48,5,63,13.4,4.4,27.7,4.1,,,,,,,,10.45,9.44,9.33,12.65,12.29,,,,,,,,54.16,9,3,51,min5.tye,,,53.0
275,4,05:46:48,2,67,13.9,,,,,,,,,,,3.80,4.06,,,,,,,,,,,7.86,5,0,13,min5.tye,,,53.0
276,4,05:46:55,2,69,12.0,,,,,,,,,,,3.63,2.53,,,,,,,,,,,6.16,3,0,37,min5.tye,,,53.1
277,1,05:47:06,2,68,9.6,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.91,2,3,42,min5.tye,,,53.1
278,4,05:47:32,2,64,8.2,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,82,min5.tye,,,53.5